OXYCONTIN,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
PARACETAMOL,24,11,16,11,17,2,2,1,7,3,1,5,2,5,7,12,9,19,23,21,6,15,17,
PAROXETINE,.,2,2,2,2,.,.,1,1,1,.,.,2,.,2,1,.,2,1,2,2,.,.,
PENTAZOCINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
PENTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,1,.,.,.,.,.,.,.,.,
PENTOBARBITONE,.,.,.,1,.,.,.,.,.,1,.,1,3,1,6,.,4,.,2,2,1,1,1,
PETHIDINE,.,.,2,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,1,.,.,.,.,
PHENACETIN,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
PHENAZEPAM,.,.,.,.,.,.,.,.,.,.,.,13,19,34,6,6,6,30,27,24,43,6,13,
PHENCYCLIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
PHENELZINE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
PHENOBARBITONE,.,.,.,2,.,.,2,.,2,.,1,.,1,.,.,.,.,2,1,.,.,2,.,
PHENYTOIN,1,.,1,.,1,1,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
PMA,.,.,.,.,.,.,.,.,.,.,.,.,.,8,1,2,2,.,1,.,.,.,.,
PMMA,.,.,.,.,.,.,.,.,.,.,.,6,.,3,.,1,2,.,.,.,.,.,.,
POTASSIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
PREGABALIN,.,.,.,.,.,.,.,.,.,.,1,1,5,9,23,40,69,120,211,280,333,342,277,
PRIMIDONE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
PROCYCLIDINE,1,1,.,1,1,1,.,.,1,.,1,1,.,1,1,.,2,.,2,2,.,.,1,
PROMETHAZINE,.,2,.,4,2,1,.,1,2,2,2,1,2,3,7,5,2,6,.,5,6,3,7,
PROPANE,.,.,.,.,.,1,.,.,.,.,.,2,.,.,2,2,2,1,2,1,1,1,.,
PROPOFOL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
PROPOXYPHENE,4,2,9,3,6,.,.,.,1,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
PROPRANOLOL,.,1,1,.,.,.,1,1,1,3,3,.,4,3,9,6,6,9,13,9,8,10,18,
PROTHIADEN,1,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
PROTONITAZENE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
PVP,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
PYRAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,2,1,.,.,.,.,.,
QUETIAPINE,.,1,.,.,.,.,1,1,.,2,1,6,7,4,6,12,5,11,4,10,6,16,12,
QUINALBARBITONE,.,1,.,.,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
QUININE,.,1,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1,.,.,.,.,.,
RAMIPRIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
REMIFENTANIL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
RISPERIDONE,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
ROCURONIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
SALICYLATE,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
SEDATIVE,.,.,.,1,.,1,.,.,.,.,2,2,2,.,3,7,19,21,9,.,.,.,1,
SELEGILINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
SERTRALINE,.,.,1,.,.,1,2,1,3,1,1,3,4,4,8,8,12,12,15,8,7,12,12,
SEVREDOL,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
SILDENAFIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
SODIUM_VALPROATE,.,1,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,.,
SOLPADOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
SOLVENT,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
STEROID,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
SULPIRIDE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
TAPENTADOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,1,1,5,
TEMAZEPAM,39,20,16,35,5,7,9,4,7,9,3,8,6,4,4,8,8,7,6,4,8,1,5,
TFMPP,.,.,.,.,.,.,.,.,.,1,2,3,1,2,.,.,.,.,.,.,.,.,.,
THEOPHYLLINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
THIOPENTAL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
THIORIDAZINE,5,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
THYROXINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
TRAMADOL,1,3,4,3,3,7,8,9,17,20,23,22,31,37,35,53,63,60,56,53,68,57,61,
TRAZODONE,.,.,.,1,.,1,.,1,2,3,2,5,2,3,2,4,2,1,4,2,1,7,3,
TRICHLOROETHANOL,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
TRICYCLIC,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
TRIMIPRAMINE,.,.,.,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
TYLEX,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
UNSPECIFIED_DRUG,10,9,12,3,7,14,23,17,15,4,5,6,13,2,8,11,11,13,16,17,4,8,11,
UNSPECIFIED_SOLVENT,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,2,1,3,2,.,1,.,
VALIUM,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
VALPROATE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
VALPROIC_ACID,.,.,.,.,.,1,.,.,.,1,1,.,.,.,.,2,1,.,.,1,.,2,.,
VENLAFAXINE,2,3,2,.,2,2,1,1,1,2,4,5,4,3,5,8,4,8,16,15,6,8,11,
VERAPAMIL,.,.,.,.,.,.,.,.,2,.,1,.,.,.,.,1,1,.,.,.,1,1,.,
VERCURONIUM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
VOLATILE_SUBSTANCE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,
ZOLPIDEM,.,1,.,2,.,.,.,.,2,.,.,4,.,1,1,1,.,2,.,1,2,3,1,
ZOPICLONE,.,.,1,2,1,3,1,.,3,3,5,4,9,15,9,20,22,29,24,20,26,36,25,
ZUCLOPENTHIXOL,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,1,.,.,.,.,.,.,
List 2: drugs or substances which were present in the body but which were NOT considered to have had any direct contribution to the death,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Year in which death was registered,,,,,,,,,,,,,,,
,,,,,,,,,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,
Total number of drug misuse deaths,,,,,,,,,574,545,485,584,581,527,614,706,868,934,1187,1280,1339,1330,1051,
4F-MDMB-BINACA,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
6-MAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
6MAM,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
6_MAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
7-AMINOCLONAZEPAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,1,.,1,.,
7-AMINONITRAZEPAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,4,4,.,
8-AMINOCLONAZEPAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,
8_AMINOCLONAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
9-HYDROXYRISPERIDONE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
AB-FUBINACA,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
ACETONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
ALCOHOL,,,,,,,,,106,112,92,112,130,118,131,151,218,232,289,328,258,339,301,
ALFENTANIL,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,2,1,3,.,
ALPRAZOLAM,,,,,,,,,.,1,.,2,1,.,.,.,6,10,9,9,3,4,5,
AMFETAMINE,,,,,,,,,.,.,.,.,.,.,.,.,1,.,.,.,1,.,.,
AMIODARONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,.,.,.,1,1,
AMISULPRIDE,,,,,,,,,1,.,.,1,.,1,1,1,2,1,1,2,.,1,.,
AMITRIPTYLINE,,,,,,,,,7,13,18,22,26,27,35,55,54,65,79,98,92,91,68,
AMLODIPINE,,,,,,,,,1,.,.,.,.,2,1,2,2,1,3,2,.,1,2,
AMPHETAMINE,,,,,,,,,2,10,6,11,7,9,8,7,4,5,10,9,2,2,5,
APB,,,,,,,,,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
APIXABAN,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,6,
ARIPIPRAZOLE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,1,.,1,1,2,
ATENOLOL,,,,,,,,,.,1,.,.,.,1,3,5,2,1,4,.,.,.,.,
ATROPINE,,,,,,,,,.,.,1,1,.,.,.,.,1,.,.,.,.,.,1,
BACLOFEN,,,,,,,,,.,.,.,.,.,.,.,.,.,1,2,1,5,.,1,
BENZOCAINE,,,,,,,,,.,.,.,.,1,.,1,.,.,.,.,.,.,.,.,
BENZODIAZEPINE,,,,,,,,,13,10,4,3,4,4,5,4,6,1,4,3,4,6,7,
BENZOYLECGONINE,,,,,,,,,.,.,.,.,.,1,1,.,2,4,2,7,4,3,.,
BENZOYLECOGNINE,,,,,,,,,3,3,.,.,.,4,1,1,.,.,1,.,.,.,.,
BETA_HYDROXYBUTYRATE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
BISOPROLOL,,,,,,,,,.,.,.,2,1,.,.,.,.,.,.,.,1,1,3,
BOLDENONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
BUPRENORPHINE,,,,,,,,,1,.,.,2,1,11,10,9,8,8,10,9,15,21,12,
BUTANE,,,,,,,,,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,
BZP,,,,,,,,,.,1,1,1,1,.,.,.,.,.,.,.,.,.,.,
CAFFEINE,,,,,,,,,.,.,.,2,1,2,.,.,.,.,.,.,1,.,1,
CAMFETAMINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
CANNABINOIDS,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,
CANNABIS,,,,,,,,,40,43,43,78,66,85,85,123,195,169,255,225,39,28,46,
CARBAMAZEPINE,,,,,,,,,1,6,2,4,7,4,2,5,4,2,10,3,2,3,6,
CETIRIZINE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,3,2,
CHLORDIAZEPOXIDE,,,,,,,,,14,12,4,4,3,6,8,3,2,2,1,1,5,.,1,
CHLORPHENAMINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
CHLORPHENIRAMINE,,,,,,,,,1,1,2,2,.,.,15,1,4,1,8,7,5,9,2,
CHLORPROMAZINE,,,,,,,,,2,5,.,4,2,5,9,6,13,12,11,16,14,4,3,
CITALOPRAM,,,,,,,,,15,29,24,32,15,25,30,21,26,24,24,21,21,26,22,
CLOBAZAM,,,,,,,,,.,.,.,.,.,.,1,.,1,1,.,.,1,.,.,
CLOMIPRAMINE,,,,,,,,,.,.,2,.,1,1,.,1,1,.,5,.,.,.,.,
CLONAZEPAM,,,,,,,,,.,1,.,.,.,2,.,.,.,.,3,1,7,8,7,
CLONAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,7,1,
CLONIDINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
CLORAZEPAM,,,,,,,,,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
CLOXAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,1,2,.,.,.,.,.,
CLOZAPINE,,,,,,,,,1,.,.,3,2,.,1,1,2,5,5,1,.,2,2,
CO-CODAMOL,,,,,,,,,1,1,1,1,.,.,.,.,1,.,.,2,.,.,.,
CO-DYDRAMOL,,,,,,,,,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,
COCAINE,,,,,,,,,41,24,17,19,17,15,15,11,20,24,49,50,55,77,61,
CODEINE,,,,,,,,,10,26,30,24,20,39,39,32,36,41,45,50,60,69,55,
CPP,,,,,,,,,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
CYCLIZINE,,,,,,,,,2,1,3,5,4,2,7,7,10,10,18,17,13,13,10,
DELORAZEPAM,,,,,,,,,.,.,.,.,.,.,1,6,7,4,3,4,2,.,.,
DESIPRAMINE,,,,,,,,,.,1,.,.,1,1,.,.,.,2,.,.,.,.,.,
DESMETHYLDIAZEPAM,,,,,,,,,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
DESMETHYLIMIPRAMINE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
DEXTROPROPOXYPHENE,,,,,,,,,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
DIAMORPHINE,,,,,,,,,5,1,.,.,3,.,.,.,.,.,.,.,.,.,.,
DIAZEPAM,,,,,,,,,201,213,195,234,226,208,291,305,211,209,223,200,205,231,224,
DIAZEPINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,
DICLAZEPAM,,,,,,,,,.,.,.,.,.,.,2,11,18,3,1,.,.,.,.,
DICLOFENAC,,,,,,,,,.,1,.,.,1,.,1,.,.,.,1,.,.,.,2,
DIHYDROCODEINE,,,,,,,,,17,31,16,19,19,17,15,32,36,43,40,54,55,57,44,
DILTIAZEM,,,,,,,,,.,6,.,.,.,.,.,1,.,.,.,1,1,.,2,
DIPHENHYDRAMINE,,,,,,,,,2,4,.,2,3,4,6,3,2,8,6,8,5,5,12,
DIPIPANONE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
DOSULEPIN,,,,,,,,,.,1,.,1,.,.,.,.,.,1,2,3,.,.,.,
DOTHIEPIN,,,,,,,,,1,.,4,2,3,.,2,2,1,.,.,.,1,.,.,
DOXAZOSIN,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,
DROSTANOLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
DULOXETINE,,,,,,,,,.,1,.,.,1,1,4,1,7,8,7,13,4,10,16,
ECGONINE_METHYL_ESTER,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,
ECSTASY,,,,,,,,,2,.,1,.,.,.,1,.,1,.,.,.,1,.,.,
EDDP,,,,,,,,,2,.,.,1,1,3,.,1,.,.,.,.,.,.,.,
EPHEDRINE,,,,,,,,,.,.,.,1,.,.,.,.,.,.,.,.,.,.,2,
ESCITALOPRAM,,,,,,,,,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,
ETHANOL,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
ETHYLPHENIDATE,,,,,,,,,.,.,.,.,.,.,5,2,.,.,.,.,.,.,.,
ETIZOLAM,,,,,,,,,.,.,.,.,.,7,38,17,44,23,11,20,31,48,22,
FENTANYL,,,,,,,,,.,.,.,1,1,2,.,.,.,1,.,.,1,2,3,
FLECAINIDE,,,,,,,,,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
FLUALPRAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,2,.,
FLUBROMAZEPAM,,,,,,,,,.,.,.,.,.,.,1,1,.,.,.,.,.,.,5,
FLUBROMAZOLAM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2,
FLUOXETINE,,,,,,,,,9,10,15,13,13,18,24,14,18,25,36,36,16,33,40,
FLUPENTHIXOL,,,,,,,,,.,.,.,.,.,.,1,.,2,3,4,3,1,1,1,
FLUPENTIXOL,,,,,,,,,.,.,.,1,1,.,.,.,1,.,.,.,.,.,.,
FLUPHENAZINE,,,,,,,,,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,
GABAPENTIN,,,,,,,,,.,1,.,12,31,25,30,74,55,82,84,52,37,40,27,
GAMMA_HYDROXYBUTYRATE,,,,,,,,,1,.,.,.,1,.,.,1,3,5,2,4,.,.,2,
GLICLAZIDE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,1,.,1,.,.,
GLIMEPIRIDE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
HALOPERIDOL,,,,,,,,,.,.,.,.,1,.,.,.,4,.,1,.,.,1,2,
HEROIN,,,,,,,,,7,3,4,6,5,5,2,1,2,1,1,3,4,3,5,
HYDROCODONE,,,,,,,,,.,1,1,.,.,.,1,3,2,.,5,.,2,5,10,
HYDROXYCHLOROQUINE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,1,
IBUPROFEN,,,,,,,,,1,2,5,3,5,4,2,3,1,6,5,3,3,2,1,
IMIPRAMINE,,,,,,,,,.,2,.,.,.,.,.,.,.,.,1,.,.,.,.,
INSULIN,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
ISOPROPANOL,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
KETAMINE,,,,,,,,,.,.,.,.,1,.,.,.,1,4,1,4,5,3,2,
LABETALOL,,,,,,,,,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,
LAMOTRIGINE,,,,,,,,,.,4,2,1,1,7,1,7,7,4,15,19,7,16,15,
LETROZOLE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
LEVAMISOLE,,,,,,,,,.,.,.,.,2,2,2,7,9,.,6,2,.,5,9,
LEVETIRACETAM,,,,,,,,,.,.,.,.,.,.,1,.,5,4,5,11,9,10,17,
LEVOMEPROMAZINE,,,,,,,,,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
LIDOCAINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5,
LIGNOCAINE,,,,,,,,,3,6,4,2,2,5,6,10,9,12,17,13,14,21,17,
LISINOPRIL,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
LITHIUM,,,,,,,,,.,.,.,.,1,2,.,.,1,.,.,.,.,.,.,
LORAZEPAM,,,,,,,,,.,.,3,.,1,2,4,11,9,9,16,4,8,8,7,
LURASIDONE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
MDA,,,,,,,,,.,.,.,.,.,.,.,.,3,.,.,1,.,.,2,
MDMA,,,,,,,,,.,.,.,.,.,2,.,.,2,2,1,.,.,.,1,
MEPHEDRONE,,,,,,,,,.,.,.,.,.,1,.,1,.,.,.,.,2,.,.,
METFORMIN,,,,,,,,,.,.,.,.,.,.,1,1,.,1,1,.,3,.,.,
METHADONE,,,,,,,,,12,15,8,15,16,20,13,21,13,10,17,18,7,33,14,
METHAMPHETAMINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
METHANDIENONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
METHAQUALONE,,,,,,,,,.,.,.,.,.,.,.,2,.,.,.,.,.,.,.,
METHIOPROPAMINE,,,,,,,,,.,.,.,.,1,.,.,2,.,.,.,.,.,.,.,
METHYLETHCATHINONE,,,,,,,,,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,
METHYLPHENIDATE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,
METOCLOPRAMIDE,,,,,,,,,.,1,.,.,2,2,.,1,.,1,7,6,.,4,.,
METOCLOPRAMINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
METOPROLOL,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
METRONIDAZOLE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
MIDAZOLAM,,,,,,,,,.,.,.,.,.,1,1,3,.,.,5,5,6,10,6,
MIRTAZAPINE,,,,,,,,,11,16,29,61,62,62,106,116,147,168,233,231,289,249,199,
MIRTAZEPINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,
MOCLOBEMIDE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
MONOACEYTLMORPHINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
MORPHINE,,,,,,,,,9,14,11,14,17,10,11,11,9,14,24,25,34,49,37,
MPA,,,,,,,,,.,.,.,.,.,1,4,1,.,.,.,.,.,.,.,
NALOXONE,,,,,,,,,.,.,.,1,2,1,4,3,3,1,3,2,4,9,5,
NANDROLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
NAPROXEN,,,,,,,,,.,.,1,.,2,4,2,3,8,9,11,2,3,4,12,
NARCOTIC,,,,,,,,,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,
NEFOPAM,,,,,,,,,.,.,.,.,.,.,.,1,1,4,.,3,2,2,1,
NITRAZEPAM,,,,,,,,,.,.,.,1,1,2,3,4,3,.,3,3,13,27,17,
NON-STEROIDAL_ANTI-INFLAMMATORY_DRUGS,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
NORDIAZEPAM,,,,,,,,,.,.,.,.,1,2,.,.,.,.,.,.,.,.,.,
NORFLUOXETINE,,,,,,,,,1,.,.,.,.,.,.,1,1,2,2,1,.,2,1,
NORTRIPTYLINE,,,,,,,,,2,.,3,.,3,2,.,3,.,.,2,2,1,2,1,
NOSCAPINE,,,,,,,,,.,2,.,.,1,2,.,.,.,.,.,.,.,.,1,
OLANZAPINE,,,,,,,,,6,9,15,13,7,13,24,26,29,35,46,52,27,50,34,
OMEPRAZOLE,,,,,,,,,.,.,.,1,.,.,.,.,.,.,.,.,.,.,8,
ONDANSETRON,,,,,,,,,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,
OPIATE,,,,,,,,,.,.,2,.,2,1,1,.,.,.,.,.,.,.,.,
OXAZEPAM,,,,,,,,,1,.,2,7,1,.,1,1,3,4,3,1,1,1,.,
OXYCODONE,,,,,,,,,.,.,.,.,.,1,1,4,1,1,2,5,5,5,6,
OXYMETHOLONE,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
PALIPERIDONE,,,,,,,,,.,.,.,.,.,.,.,.,.,2,.,.,.,.,1,
PAPAVERINE,,,,,,,,,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,
PARACETAMOL,,,,,,,,,15,24,40,60,67,48,59,85,81,102,128,151,145,160,141,
PAROXETINE,,,,,,,,,.,2,1,.,2,3,1,2,2,4,4,3,1,2,2,
PETHIDINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,
PHENACETIN,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,
PHENAZEPAM,,,,,,,,,.,.,.,18,12,46,4,2,1,1,1,.,6,.,1,
PHENETHAZINE,,,,,,,,,.,.,.,1,.,.,.,.,1,.,.,.,.,.,.,
PHENOBARBITONE,,,,,,,,,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
PHENYTOIN,,,,,,,,,3,4,2,4,.,2,1,.,3,1,2,.,.,.,.,
PHOLCODINE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,
PREGABALIN,,,,,,,,,.,.,.,.,4,15,20,41,61,97,153,134,113,130,125,
PROCHLORPERAZINE,,,,,,,,,.,.,.,.,.,.,.,1,.,1,.,.,1,2,.,
PROCYCLIDINE,,,,,,,,,1,3,4,4,3,2,4,2,5,6,4,9,11,14,4,
PROMAZINE,,,,,,,,,.,.,.,.,2,.,1,.,.,.,1,.,.,.,.,
PROMETHAZINE,,,,,,,,,.,4,1,3,1,9,5,4,7,6,21,19,33,24,34,
PROPOFOL,,,,,,,,,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,
PROPOXYPHENE,,,,,,,,,1,1,.,1,.,.,.,.,.,.,.,.,.,.,.,
PROPRANOLOL,,,,,,,,,1,1,.,1,1,8,3,6,9,9,20,20,6,20,24,
PSILOCIN,,,,,,,,,.,.,.,.,.,1,.,.,1,.,.,.,1,.,.,
PYRAZOLAM,,,,,,,,,.,.,.,.,.,.,.,2,.,2,.,.,.,.,.,
QUETIAPINE,,,,,,,,,4,3,8,14,9,9,16,29,23,24,44,41,25,45,46,
QUININE,,,,,,,,,.,3,3,2,.,.,1,3,4,1,10,7,3,11,10,
RISPERIDONE,,,,,,,,,.,2,2,2,1,2,2,2,3,4,6,6,1,3,3,
RIVAROXABAN,,,,,,,,,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1,
ROCURONIUM,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,
SALBUTAMOL,,,,,,,,,.,1,.,.,.,.,1,3,4,1,2,2,6,4,7,
SALICYLATE,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,
SALICYLIC_ACID,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,
SERTRALINE,,,,,,,,,1,3,1,11,5,7,12,19,41,49,68,58,71,67,55,
SILDENAFIL,,,,,,,,,.,1,.,.,.,1,.,2,.,2,2,3,.,1,1,
SODIUM_VALPROATE,,,,,,,,,.,.,.,.,.,.,.,1,1,.,7,4,2,.,.,
STANOZOLOL,,,,,,,,,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,
STEROID,,,,,,,,,.,.,.,1,.,.,.,.,.,1,.,.,.,.,.,
SULPIRIDE,,,,,,,,,.,.,.,.,.,.,.,1,.,1,1,.,.,.,.,
TADALAFIL,,,,,,,,,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,
TAMOXIFEN,,,,,,,,,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,
TEMAZEPAM,,,,,,,,,5,11,11,22,9,4,7,4,11,10,6,10,7,4,5,
