"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001957,234,,23,19,13,15,8,13,16,11,19,,S01001957,S01001957,,11,9,13,21,18,6,7,9,3,0,,S01001957
S01001958,422,,13,19,12,24,57,52,38,31,25,,S01001958,S01001958,,24,12,27,34,16,13,13,8,3,1,,S01001958
S01001959,309,,10,11,20,16,16,20,15,18,28,,S01001959,S01001959,,21,26,23,31,16,17,9,7,4,1,,S01001959
S01001960,457,,13,18,29,28,64,44,37,17,41,,S01001960,S01001960,,44,31,31,25,10,11,5,6,3,0,,S01001960
S01001961,494,,46,24,22,9,24,50,72,60,61,,S01001961,S01001961,,28,26,19,26,7,5,8,3,3,1,,S01001961
S01001962,406,,32,20,33,23,23,30,17,22,35,,S01001962,S01001962,,28,29,37,22,17,21,8,5,2,2,,S01001962
S01001963,443,,35,19,17,14,99,30,61,35,21,,S01001963,S01001963,,15,20,23,16,9,10,9,7,2,1,,S01001963
S01001964,376,,22,18,18,20,30,33,52,39,18,,S01001964,S01001964,,43,19,29,10,5,9,4,2,5,0,,S01001964
S01001965,361,,28,15,14,7,31,44,17,24,20,,S01001965,S01001965,,24,20,25,26,18,13,14,7,5,9,,S01001965
S01001966,687,,82,51,43,26,78,82,49,50,37,,S01001966,S01001966,,43,30,32,28,20,10,12,8,4,2,,S01001966
S01001967,324,,32,5,20,8,30,42,49,31,21,,S01001967,S01001967,,29,16,15,12,8,4,1,0,1,0,,S01001967
S01001968,408,,17,13,18,6,15,96,16,33,23,,S01001968,S01001968,,28,16,19,21,17,22,17,13,16,2,,S01001968
S01001969,309,,11,14,24,16,24,39,21,14,30,,S01001969,S01001969,,17,16,19,18,13,16,7,8,2,0,,S01001969
S01001970,366,,11,21,22,8,22,19,10,20,23,,S01001970,S01001970,,30,27,29,36,30,22,23,8,4,1,,S01001970
S01001971,352,,20,17,12,12,25,46,24,32,30,,S01001971,S01001971,,25,26,17,14,12,16,15,2,6,1,,S01001971
S01001972,352,,26,15,16,13,42,33,29,33,36,,S01001972,S01001972,,25,28,19,13,5,6,8,3,1,1,,S01001972
S01001973,291,,12,14,13,14,25,37,20,21,17,,S01001973,S01001973,,23,24,15,14,14,11,10,5,2,0,,S01001973
S01001974,396,,21,18,24,16,59,53,41,43,38,,S01001974,S01001974,,14,25,8,12,4,3,4,3,2,8,,S01001974
S01001975,388,,20,13,17,20,51,48,18,16,22,,S01001975,S01001975,,28,17,30,22,16,12,11,15,8,4,,S01001975
S01001976,370,,9,10,18,10,70,80,19,24,21,,S01001976,S01001976,,19,18,14,15,14,10,6,5,5,3,,S01001976
S01001977,405,,23,23,15,11,54,37,20,31,29,,S01001977,S01001977,,23,17,19,27,7,21,21,13,10,4,,S01001977
S01001978,531,,69,33,43,26,36,47,35,40,25,,S01001978,S01001978,,57,28,15,18,17,12,22,3,3,2,,S01001978
S01001979,362,,7,15,9,16,42,48,35,27,29,,S01001979,S01001979,,19,24,21,18,14,12,14,6,4,2,,S01001979
S01001980,409,,35,4,9,13,39,69,55,76,27,,S01001980,S01001980,,25,16,14,8,7,6,3,0,2,1,,S01001980
S01001981,429,,16,20,22,12,53,68,38,52,23,,S01001981,S01001981,,30,16,20,17,22,7,8,3,2,0,,S01001981
S01001982,162,,9,10,12,7,14,5,10,11,12,,S01001982,S01001982,,7,8,16,4,12,4,9,3,4,5,,S01001982
S01001983,375,,16,13,17,13,48,67,54,15,19,,S01001983,S01001983,,29,24,17,11,10,4,4,6,5,3,,S01001983
S01001984,396,,21,18,12,19,45,65,44,44,28,,S01001984,S01001984,,30,15,17,9,7,12,4,2,1,3,,S01001984
S01001985,345,,40,14,27,16,26,19,28,22,35,,S01001985,S01001985,,24,22,17,15,15,8,8,9,0,0,,S01001985
S01001986,406,,9,4,3,4,46,106,86,49,31,,S01001986,S01001986,,23,15,11,5,5,5,0,2,2,0,,S01001986
S01001987,447,,7,12,8,11,176,115,32,10,14,,S01001987,S01001987,,10,6,17,13,4,6,0,5,1,0,,S01001987
S01001988,337,,21,13,36,9,26,24,32,19,23,,S01001988,S01001988,,18,28,24,19,14,10,13,6,2,0,,S01001988
S01001989,467,,23,33,32,14,18,24,14,28,27,,S01001989,S01001989,,46,42,37,29,22,30,22,17,7,2,,S01001989
S01001990,478,,15,21,17,36,92,96,34,6,16,,S01001990,S01001990,,36,9,26,28,7,11,10,12,4,2,,S01001990
S01001991,347,,39,17,37,21,28,34,25,30,18,,S01001991,S01001991,,20,26,17,16,6,9,3,1,0,0,,S01001991
S01001992,513,,35,41,45,24,36,47,40,29,44,,S01001992,S01001992,,34,29,30,17,15,12,9,13,6,7,,S01001992
S01001993,387,,28,23,27,15,45,42,22,10,30,,S01001993,S01001993,,22,21,33,25,10,5,12,6,5,6,,S01001993
S01001994,441,,27,15,16,23,83,94,33,26,34,,S01001994,S01001994,,32,14,13,14,5,6,1,3,1,1,,S01001994
S01001995,333,,26,10,19,14,18,33,22,56,37,,S01001995,S01001995,,28,19,14,17,8,6,4,2,0,0,,S01001995
S01001996,415,,7,6,5,16,86,125,52,47,22,,S01001996,S01001996,,9,11,6,6,2,3,5,5,1,1,,S01001996
S01001997,380,,20,11,17,9,35,39,61,34,25,,S01001997,S01001997,,10,20,23,20,10,17,9,14,5,1,,S01001997
S01001998,331,,22,28,41,24,14,32,21,24,28,,S01001998,S01001998,,24,31,12,2,6,7,9,3,2,1,,S01001998
S01001999,388,,9,8,18,8,119,108,39,18,11,,S01001999,S01001999,,11,15,5,9,2,6,0,1,0,1,,S01001999
S01002000,331,,21,26,22,21,29,27,22,13,13,,S01002000,S01002000,,23,31,19,22,11,9,13,4,4,1,,S01002000
S01002001,390,,17,8,3,7,36,50,76,60,34,,S01002001,S01002001,,23,25,15,16,4,6,7,1,0,2,,S01002001
S01002002,440,,10,9,7,27,183,59,34,15,26,,S01002002,S01002002,,8,15,13,6,7,5,4,5,3,4,,S01002002
S01002003,433,,26,25,28,21,43,13,29,26,44,,S01002003,S01002003,,47,37,21,26,19,15,5,6,2,0,,S01002003
S01002004,416,,23,7,7,4,43,117,72,37,26,,S01002004,S01002004,,19,15,10,7,11,5,8,4,1,0,,S01002004
S01002005,359,,17,13,18,19,14,36,28,18,42,,S01002005,S01002005,,19,30,16,23,23,16,13,9,3,2,,S01002005
S01002006,497,,37,27,45,36,31,31,36,34,55,,S01002006,S01002006,,42,28,23,26,16,14,5,3,5,3,,S01002006
S01002007,669,,20,12,7,6,83,168,120,93,54,,S01002007,S01002007,,30,15,23,12,8,6,8,2,2,0,,S01002007
S01002008,423,,16,20,14,16,59,106,48,41,33,,S01002008,S01002008,,11,15,11,10,12,3,3,4,1,0,,S01002008
S01002009,366,,19,9,9,16,75,33,38,27,26,,S01002009,S01002009,,20,20,19,14,13,7,7,7,4,3,,S01002009
S01002010,272,,8,2,15,18,82,51,5,8,17,,S01002010,S01002010,,13,16,10,6,2,3,7,5,3,1,,S01002010
S01002011,530,,26,32,41,35,21,33,45,42,48,,S01002011,S01002011,,79,40,28,17,10,11,17,4,1,0,,S01002011
S01002012,509,,14,22,18,16,101,152,58,34,21,,S01002012,S01002012,,17,11,11,7,7,11,6,2,0,1,,S01002012
S01002013,363,,29,16,25,11,37,48,42,14,21,,S01002013,S01002013,,27,24,13,16,8,10,7,5,7,3,,S01002013
S01002014,382,,15,10,12,13,90,102,23,13,13,,S01002014,S01002014,,24,16,16,13,7,4,3,4,1,3,,S01002014
S01002015,437,,15,19,29,26,35,23,14,15,32,,S01002015,S01002015,,32,37,39,28,20,30,18,14,8,3,,S01002015
S01002016,367,,12,2,7,13,50,71,67,68,34,,S01002016,S01002016,,10,8,8,5,2,4,5,1,0,0,,S01002016
S01002017,468,,28,27,34,27,47,22,23,16,23,,S01002017,S01002017,,21,46,27,26,25,36,19,14,4,3,,S01002017
S01002018,383,,16,18,37,18,29,12,21,14,22,,S01002018,S01002018,,22,42,24,24,16,14,28,16,7,3,,S01002018
S01002019,494,,8,9,9,9,156,149,59,25,14,,S01002019,S01002019,,11,11,6,9,3,6,4,3,3,0,,S01002019
S01002020,239,,4,0,3,25,50,94,13,24,6,,S01002020,S01002020,,8,2,4,1,2,1,1,0,1,0,,S01002020
S01002021,430,,30,21,22,13,33,47,32,22,39,,S01002021,S01002021,,29,23,13,24,12,31,13,11,14,1,,S01002021
S01002022,457,,37,23,37,27,33,28,19,36,49,,S01002022,S01002022,,40,48,18,19,15,14,7,4,1,2,,S01002022
S01002023,393,,22,13,11,16,67,90,47,28,33,,S01002023,S01002023,,12,13,13,8,9,4,5,1,1,0,,S01002023
S01002024,365,,21,11,19,19,50,58,50,21,24,,S01002024,S01002024,,21,30,8,15,4,4,4,3,1,2,,S01002024
S01002025,470,,10,11,7,6,41,108,102,69,23,,S01002025,S01002025,,29,18,11,10,8,5,10,2,0,0,,S01002025
S01002026,319,,18,16,21,12,14,6,15,21,20,,S01002026,S01002026,,26,19,18,26,21,25,20,11,7,3,,S01002026
S01002027,526,,7,9,15,25,151,168,39,28,22,,S01002027,S01002027,,15,8,6,10,5,9,2,6,1,0,,S01002027
S01002028,1232,,11,12,20,673,337,72,13,8,9,,S01002028,S01002028,,8,22,10,8,8,12,2,3,3,1,,S01002028
S01002029,383,,16,7,17,25,104,104,37,18,11,,S01002029,S01002029,,4,6,7,8,6,5,3,3,1,1,,S01002029
S01002030,472,,11,6,11,6,57,75,113,70,37,,S01002030,S01002030,,29,8,13,6,7,6,6,6,3,2,,S01002030
S01002031,393,,21,14,6,14,53,82,55,40,29,,S01002031,S01002031,,19,9,11,9,8,7,9,2,1,4,,S01002031
S01002032,475,,12,16,8,24,71,97,66,44,25,,S01002032,S01002032,,27,25,18,10,3,5,16,6,1,1,,S01002032
S01002033,485,,12,2,7,12,52,109,90,70,47,,S01002033,S01002033,,22,10,18,12,11,2,1,7,1,0,,S01002033
S01002034,612,,17,2,10,44,171,128,101,49,21,,S01002034,S01002034,,13,14,11,14,3,6,2,4,2,0,,S01002034
S01002035,329,,22,15,28,27,28,13,14,13,27,,S01002035,S01002035,,26,20,32,11,21,10,14,4,4,0,,S01002035
S01002036,469,,20,8,2,5,42,124,110,36,33,,S01002036,S01002036,,13,21,6,14,18,6,6,1,2,2,,S01002036
S01002037,368,,8,8,3,18,94,97,46,14,19,,S01002037,S01002037,,9,9,10,9,6,9,0,4,4,1,,S01002037
S01002038,329,,10,9,15,37,89,75,20,6,19,,S01002038,S01002038,,7,11,9,12,3,1,2,3,1,0,,S01002038
S01002039,285,,12,17,30,13,15,15,8,10,19,,S01002039,S01002039,,29,26,15,17,15,9,11,14,7,3,,S01002039
S01002040,359,,12,11,10,11,65,102,52,30,17,,S01002040,S01002040,,16,3,3,4,6,8,7,2,0,0,,S01002040
S01002041,473,,30,16,11,19,56,95,57,50,35,,S01002041,S01002041,,16,21,22,22,13,3,2,2,3,0,,S01002041
S01002042,376,,22,17,21,11,17,13,11,27,27,,S01002042,S01002042,,29,32,17,27,22,33,25,15,10,0,,S01002042
S01002043,330,,26,4,20,20,18,20,14,21,28,,S01002043,S01002043,,24,32,31,18,13,17,12,7,5,0,,S01002043
S01002044,338,,40,28,20,23,31,35,20,22,14,,S01002044,S01002044,,21,24,18,13,8,6,12,1,2,0,,S01002044
S01002045,463,,18,23,20,16,33,23,37,25,49,,S01002045,S01002045,,22,29,22,20,42,16,18,23,12,15,,S01002045
S01002046,345,,4,2,3,6,64,60,81,55,15,,S01002046,S01002046,,18,10,8,7,3,5,4,0,0,0,,S01002046
S01002047,406,,10,11,13,14,60,69,40,36,20,,S01002047,S01002047,,17,22,12,17,21,6,15,13,7,3,,S01002047
S01002048,366,,7,4,4,47,171,50,15,9,15,,S01002048,S01002048,,9,5,7,6,5,3,4,3,2,0,,S01002048
S01002049,582,,14,14,12,17,133,178,81,32,22,,S01002049,S01002049,,17,15,12,15,6,4,5,4,0,1,,S01002049
S01002050,364,,22,21,37,15,15,23,8,10,31,,S01002050,S01002050,,32,30,15,18,21,27,17,15,7,0,,S01002050
S01002051,358,,9,15,22,21,28,23,10,13,26,,S01002051,S01002051,,30,32,32,22,16,16,21,14,8,0,,S01002051
S01002052,506,,12,5,13,8,54,122,128,57,39,,S01002052,S01002052,,18,10,18,4,7,4,3,1,2,1,,S01002052
S01002053,453,,15,8,17,15,116,121,66,19,15,,S01002053,S01002053,,23,12,5,6,3,4,4,3,0,1,,S01002053
S01002054,417,,12,4,6,42,66,81,39,47,32,,S01002054,S01002054,,25,19,10,10,5,9,5,1,3,1,,S01002054
S01002055,435,,22,23,22,33,39,42,20,29,27,,S01002055,S01002055,,31,40,37,31,9,16,10,2,1,1,,S01002055
S01002056,418,,19,19,26,11,27,26,31,23,32,,S01002056,S01002056,,23,33,22,33,26,19,22,14,12,0,,S01002056
S01002057,385,,17,15,27,10,15,21,26,22,28,,S01002057,S01002057,,36,27,42,32,14,19,16,8,7,3,,S01002057
S01002058,456,,15,7,3,5,35,88,85,61,52,,S01002058,S01002058,,32,14,21,10,11,6,3,2,5,1,,S01002058
S01002059,413,,13,6,10,10,59,110,75,39,22,,S01002059,S01002059,,11,13,16,5,4,10,5,3,2,0,,S01002059
S01002060,382,,8,2,7,14,93,120,57,37,5,,S01002060,S01002060,,8,10,3,5,3,3,3,3,0,1,,S01002060
S01002061,380,,10,14,9,18,60,76,57,29,35,,S01002061,S01002061,,18,17,12,9,6,2,7,1,0,0,,S01002061
S01002062,281,,13,18,15,10,19,23,27,14,28,,S01002062,S01002062,,17,13,11,11,13,17,15,11,5,1,,S01002062
S01002063,601,,13,12,9,102,147,78,65,38,32,,S01002063,S01002063,,16,36,12,20,7,9,3,0,2,0,,S01002063
S01002064,686,,34,11,22,28,94,171,127,55,39,,S01002064,S01002064,,24,26,27,12,4,5,5,1,1,0,,S01002064
S01002065,430,,6,5,15,29,107,91,48,25,28,,S01002065,S01002065,,9,22,12,7,15,3,1,3,2,2,,S01002065
S01002066,432,,21,42,17,12,70,74,44,54,34,,S01002066,S01002066,,19,10,11,6,4,7,3,3,1,0,,S01002066
S01002067,339,,20,16,17,17,14,24,25,35,29,,S01002067,S01002067,,15,11,28,21,18,11,25,6,5,2,,S01002067
S01002068,612,,11,11,9,11,78,150,114,71,51,,S01002068,S01002068,,30,27,17,16,9,1,1,2,2,1,,S01002068
S01002069,265,,18,12,19,5,9,10,22,20,27,,S01002069,S01002069,,27,24,11,13,12,11,12,10,1,2,,S01002069
S01002070,301,,8,6,5,9,44,50,36,37,26,,S01002070,S01002070,,18,15,20,10,4,5,4,4,0,0,,S01002070
S01002071,335,,7,4,2,12,70,90,47,27,19,,S01002071,S01002071,,8,10,12,3,10,6,3,3,2,0,,S01002071
S01002072,516,,31,27,32,22,19,45,23,42,39,,S01002072,S01002072,,37,34,40,23,25,27,21,14,15,0,,S01002072
S01002073,476,,16,6,12,9,57,95,77,60,34,,S01002073,S01002073,,35,23,15,7,3,12,9,1,5,0,,S01002073
S01002074,322,,18,8,27,23,16,4,12,25,14,,S01002074,S01002074,,22,27,23,26,24,16,15,13,9,0,,S01002074
S01002075,457,,10,15,7,14,38,88,79,49,28,,S01002075,S01002075,,27,29,20,5,12,14,8,8,5,1,,S01002075
S01002076,448,,7,6,6,14,97,93,65,36,26,,S01002076,S01002076,,21,22,17,10,12,4,6,6,0,0,,S01002076
S01002077,399,,27,15,20,13,9,14,20,41,27,,S01002077,S01002077,,33,25,36,34,26,22,13,14,10,0,,S01002077
S01002078,510,,21,42,37,20,22,41,28,31,48,,S01002078,S01002078,,27,41,39,34,24,18,13,14,4,6,,S01002078
S01002079,480,,6,4,7,12,74,83,76,56,45,,S01002079,S01002079,,30,24,17,8,12,10,5,5,3,3,,S01002079
S01002080,422,,29,20,34,29,29,7,7,19,30,,S01002080,S01002080,,34,34,27,35,30,22,20,11,4,1,,S01002080
S01002081,428,,15,12,8,15,74,84,78,36,22,,S01002081,S01002081,,18,15,8,18,13,5,6,0,1,0,,S01002081
S01002082,433,,13,10,14,6,22,60,41,68,36,,S01002082,S01002082,,34,29,15,26,17,16,10,9,7,0,,S01002082
S01002083,254,,8,8,10,14,16,14,15,21,20,,S01002083,S01002083,,25,17,19,12,9,12,15,5,9,5,,S01002083
S01002084,470,,19,9,9,4,65,112,94,55,23,,S01002084,S01002084,,15,21,15,7,7,3,7,0,4,1,,S01002084
S01002085,464,,5,8,6,63,161,67,61,24,13,,S01002085,S01002085,,15,16,8,8,5,1,3,0,0,0,,S01002085
S01002086,365,,12,10,6,21,80,104,33,26,7,,S01002086,S01002086,,15,18,11,6,4,3,4,2,2,1,,S01002086
S01002087,474,,7,7,10,23,100,99,19,38,23,,S01002087,S01002087,,29,26,16,30,11,14,7,10,5,0,,S01002087
S01002088,402,,32,26,33,16,21,9,21,20,31,,S01002088,S01002088,,28,30,31,22,14,27,15,14,5,7,,S01002088
S01002089,442,,25,22,27,17,21,9,9,35,42,,S01002089,S01002089,,44,42,26,41,28,22,18,6,8,0,,S01002089
S01002090,536,,36,28,41,25,32,12,13,16,27,,S01002090,S01002090,,52,35,38,42,34,30,43,17,12,3,,S01002090
S01002091,603,,14,9,14,41,110,154,129,52,22,,S01002091,S01002091,,14,4,16,8,7,4,3,1,0,1,,S01002091
S01002092,404,,24,23,47,10,20,10,19,18,37,,S01002092,S01002092,,42,27,29,13,27,24,21,10,3,0,,S01002092
S01002093,413,,11,2,15,19,100,71,42,30,25,,S01002093,S01002093,,24,12,19,15,8,6,13,0,1,0,,S01002093
S01002094,348,,15,33,25,15,14,32,30,25,29,,S01002094,S01002094,,16,30,21,16,9,17,11,8,2,0,,S01002094
S01002095,305,,15,7,20,5,10,21,21,19,25,,S01002095,S01002095,,25,14,25,14,17,23,21,8,12,3,,S01002095
S01002096,624,,46,60,56,42,33,17,26,41,47,,S01002096,S01002096,,64,49,41,27,20,11,22,15,5,2,,S01002096
S01002097,372,,18,22,27,24,16,11,7,16,21,,S01002097,S01002097,,41,27,25,28,29,23,19,10,6,2,,S01002097
S01002098,333,,12,19,29,9,20,30,8,13,16,,S01002098,S01002098,,21,23,24,26,24,26,20,9,3,1,,S01002098
S01002099,523,,21,14,18,10,74,112,58,57,35,,S01002099,S01002099,,22,32,24,17,7,9,5,6,1,1,,S01002099
S01002100,279,,21,20,16,7,14,11,17,15,29,,S01002100,S01002100,,32,18,20,12,14,10,12,6,3,2,,S01002100
S01002101,604,,23,21,18,28,76,92,77,52,56,,S01002101,S01002101,,43,37,27,11,12,15,6,7,1,2,,S01002101
S01002102,301,,21,17,27,12,18,35,22,30,19,,S01002102,S01002102,,17,23,12,16,12,7,5,4,3,1,,S01002102
S01002103,311,,6,16,29,15,15,18,11,18,31,,S01002103,S01002103,,19,24,31,29,13,13,12,7,3,1,,S01002103
S01002104,717,,29,24,24,73,115,91,87,80,30,,S01002104,S01002104,,42,30,25,28,17,2,10,4,4,2,,S01002104
S01002105,475,,35,38,51,22,6,17,8,41,35,,S01002105,S01002105,,65,26,45,27,16,19,9,8,4,3,,S01002105
S01002106,553,,5,6,3,19,155,118,79,38,35,,S01002106,S01002106,,20,25,13,9,11,10,4,1,2,0,,S01002106
S01002107,261,,14,7,20,15,11,15,15,14,18,,S01002107,S01002107,,13,20,22,26,21,12,8,5,5,0,,S01002107
S01002108,509,,9,6,13,52,190,81,53,26,25,,S01002108,S01002108,,4,21,9,6,5,2,4,1,2,0,,S01002108
S01002109,499,,4,6,10,17,113,151,73,34,11,,S01002109,S01002109,,4,19,26,8,4,7,4,7,1,0,,S01002109
S01002110,314,,19,14,23,10,18,24,16,16,25,,S01002110,S01002110,,26,30,20,30,10,8,12,7,5,1,,S01002110
S01002111,465,,20,33,36,20,21,14,13,18,40,,S01002111,S01002111,,46,37,24,35,22,32,31,17,4,2,,S01002111
S01002112,552,,43,48,43,30,23,15,16,51,45,,S01002112,S01002112,,55,34,29,33,26,21,22,10,5,3,,S01002112
S01002113,314,,11,16,28,13,15,21,3,8,21,,S01002113,S01002113,,26,23,20,25,17,20,15,21,6,5,,S01002113
S01002114,313,,31,12,25,18,15,6,14,10,26,,S01002114,S01002114,,34,26,23,19,14,22,7,8,3,0,,S01002114
S01002115,553,,23,26,7,21,66,87,72,26,50,,S01002115,S01002115,,36,23,43,30,17,7,7,6,5,1,,S01002115
S01002116,389,,37,27,31,15,27,23,21,31,22,,S01002116,S01002116,,40,32,23,15,11,11,6,12,2,3,,S01002116
S01002117,479,,6,5,6,7,61,109,95,50,33,,S01002117,S01002117,,22,16,20,10,8,11,9,7,4,0,,S01002117
S01002118,587,,9,5,5,107,135,83,67,33,34,,S01002118,S01002118,,26,33,10,11,4,9,12,1,2,1,,S01002118
S01002119,311,,22,27,22,25,28,14,22,28,24,,S01002119,S01002119,,19,13,19,14,9,5,8,8,4,0,,S01002119
S01002120,343,,22,14,21,23,31,21,20,26,16,,S01002120,S01002120,,25,35,19,21,26,14,4,4,1,0,,S01002120
S01002121,312,,12,16,21,13,28,26,30,9,21,,S01002121,S01002121,,26,18,15,13,19,19,15,7,3,1,,S01002121
S01002122,447,,22,33,55,11,12,2,9,17,29,,S01002122,S01002122,,38,45,41,34,12,28,26,16,7,10,,S01002122
S01002123,540,,28,24,27,30,80,38,19,30,34,,S01002123,S01002123,,44,47,24,35,27,19,14,11,4,5,,S01002123
S01002124,435,,22,17,25,33,32,24,29,21,22,,S01002124,S01002124,,41,32,28,43,18,15,11,17,5,0,,S01002124
S01002125,490,,34,26,40,24,16,27,29,26,36,,S01002125,S01002125,,57,35,33,30,17,18,18,9,11,4,,S01002125
S01002126,323,,17,20,29,19,18,13,4,22,27,,S01002126,S01002126,,25,31,16,24,12,16,19,5,5,1,,S01002126
S01002127,303,,21,21,21,11,14,13,17,27,23,,S01002127,S01002127,,28,26,17,26,16,6,9,5,2,0,,S01002127
S01002128,514,,9,11,9,9,54,124,99,51,33,,S01002128,S01002128,,29,25,18,13,9,6,7,4,1,3,,S01002128
S01002129,536,,8,16,3,50,71,90,43,31,19,,S01002129,S01002129,,39,39,24,29,23,19,20,8,3,1,,S01002129
S01002130,276,,14,11,34,16,14,17,7,16,20,,S01002130,S01002130,,17,18,18,21,25,12,8,6,2,0,,S01002130
S01002131,456,,6,6,7,8,60,112,86,41,24,,S01002131,S01002131,,27,25,18,10,3,9,5,6,3,0,,S01002131
S01002132,360,,20,14,40,7,16,26,20,29,30,,S01002132,S01002132,,30,27,20,17,17,15,18,7,5,2,,S01002132
S01002133,580,,19,17,13,11,24,67,77,61,39,,S01002133,S01002133,,32,45,54,40,25,18,13,13,8,4,,S01002133
S01002134,300,,16,16,21,8,13,10,17,16,22,,S01002134,S01002134,,27,22,27,21,18,10,22,6,8,0,,S01002134
S01002135,374,,26,31,33,24,20,8,6,20,17,,S01002135,S01002135,,42,24,31,33,20,17,10,7,4,1,,S01002135
S01002136,370,,13,14,8,5,18,40,36,40,25,,S01002136,S01002136,,31,26,21,33,22,11,14,3,9,1,,S01002136
S01002137,421,,16,19,32,18,37,22,22,32,31,,S01002137,S01002137,,17,34,37,32,17,25,12,7,9,2,,S01002137
S01002138,329,,25,15,26,14,25,20,24,24,23,,S01002138,S01002138,,19,26,20,20,12,9,19,4,1,3,,S01002138
S01002139,333,,31,11,36,18,17,14,11,20,32,,S01002139,S01002139,,22,23,17,23,18,18,6,7,4,5,,S01002139
S01002140,417,,21,17,33,28,31,44,36,32,34,,S01002140,S01002140,,37,23,14,15,10,17,11,8,3,3,,S01002140
S01002141,345,,33,26,31,16,22,11,37,35,41,,S01002141,S01002141,,23,21,20,8,3,5,5,4,3,1,,S01002141
S01002142,473,,39,22,35,20,18,28,8,38,25,,S01002142,S01002142,,38,41,28,36,22,30,22,18,5,0,,S01002142
S01002143,321,,15,13,11,17,7,20,9,18,31,,S01002143,S01002143,,27,19,23,20,29,15,24,11,9,3,,S01002143
S01002144,324,,14,11,27,4,16,17,15,10,18,,S01002144,S01002144,,29,28,21,25,23,16,18,23,9,0,,S01002144
S01002145,599,,24,23,27,9,35,60,43,56,55,,S01002145,S01002145,,43,47,59,40,26,20,19,8,2,3,,S01002145
S01002146,485,,19,11,18,4,42,67,76,67,63,,S01002146,S01002146,,24,11,21,17,12,12,6,7,6,2,,S01002146
S01002147,436,,27,16,36,35,34,26,19,24,34,,S01002147,S01002147,,34,22,27,14,17,25,18,17,5,6,,S01002147
S01002148,439,,31,34,39,15,19,24,8,31,43,,S01002148,S01002148,,28,46,35,23,18,15,12,14,4,0,,S01002148
S01002149,416,,23,9,17,25,30,25,24,65,35,,S01002149,S01002149,,30,17,38,17,19,15,13,9,5,0,,S01002149
S01002150,311,,25,19,15,6,17,34,35,31,25,,S01002150,S01002150,,27,20,11,18,11,6,6,2,2,1,,S01002150
S01002151,658,,21,21,19,12,30,100,141,84,62,,S01002151,S01002151,,32,33,27,28,14,2,14,4,13,1,,S01002151
S01002152,447,,19,15,25,29,44,30,37,40,35,,S01002152,S01002152,,28,31,29,20,21,18,8,8,9,1,,S01002152
S01002153,255,,14,12,15,11,12,12,16,21,16,,S01002153,S01002153,,16,26,17,20,8,19,11,7,0,2,,S01002153
S01002154,366,,16,16,29,18,30,29,27,26,21,,S01002154,S01002154,,24,32,24,8,16,15,23,9,3,0,,S01002154
S01002155,427,,33,25,30,20,36,31,30,43,34,,S01002155,S01002155,,22,26,36,14,15,9,10,8,5,0,,S01002155
S01002156,364,,7,1,10,8,50,58,53,27,19,,S01002156,S01002156,,22,11,19,19,16,16,12,3,4,9,,S01002156
S01002157,379,,25,22,39,19,22,16,10,24,35,,S01002157,S01002157,,33,24,19,33,12,13,9,10,6,8,,S01002157
S01002158,424,,26,15,19,12,13,26,36,48,37,,S01002158,S01002158,,39,39,20,38,17,11,9,11,4,4,,S01002158
S01002159,321,,14,20,17,7,31,24,25,39,19,,S01002159,S01002159,,20,20,25,25,8,12,11,4,0,0,,S01002159
S01002160,413,,12,11,11,16,27,51,55,40,26,,S01002160,S01002160,,43,30,23,19,10,14,10,9,5,1,,S01002160
S01002161,363,,10,3,6,12,70,69,82,18,36,,S01002161,S01002161,,3,7,11,17,7,5,4,2,1,0,,S01002161
S01002162,474,,22,30,38,39,36,25,21,33,27,,S01002162,S01002162,,40,44,26,25,17,23,17,5,4,2,,S01002162
S01002163,514,,13,14,5,5,42,80,108,78,47,,S01002163,S01002163,,31,34,16,14,8,11,3,2,3,0,,S01002163
S01002164,384,,31,25,29,32,28,18,18,19,16,,S01002164,S01002164,,31,25,36,18,21,10,15,10,1,1,,S01002164
S01002165,408,,18,27,37,16,39,26,33,29,24,,S01002165,S01002165,,35,39,29,23,12,8,7,3,2,1,,S01002165
S01002166,402,,16,18,14,7,69,73,31,17,20,,S01002166,S01002166,,13,24,32,23,9,18,9,6,2,1,,S01002166
S01002167,278,,13,21,25,9,20,12,15,19,22,,S01002167,S01002167,,23,17,15,18,10,10,16,10,3,0,,S01002167
S01002168,469,,10,9,8,9,41,53,56,44,42,,S01002168,S01002168,,41,36,15,26,25,24,13,6,9,2,,S01002168
S01002169,404,,13,21,13,12,19,68,79,44,26,,S01002169,S01002169,,25,18,15,14,8,11,4,9,4,1,,S01002169
S01002170,388,,21,19,24,12,21,24,18,24,17,,S01002170,S01002170,,30,21,27,17,22,22,27,24,14,4,,S01002170
