"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES,"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001058,366,,13,14,24,25,19,10,17,29,21,,S01001058,S01001058,,31,25,23,17,25,23,16,22,9,3,,S01001058
S01001059,314,,20,21,31,18,20,22,29,24,33,,S01001059,S01001059,,27,19,20,11,7,2,4,4,1,1,,S01001059
S01001060,387,,19,22,13,23,22,29,26,29,30,,S01001060,S01001060,,30,29,32,19,20,12,18,7,5,2,,S01001060
S01001061,365,,12,17,29,13,14,19,13,23,32,,S01001061,S01001061,,24,38,26,30,17,11,22,13,8,4,,S01001061
S01001062,281,,16,15,35,9,7,7,10,25,37,,S01001062,S01001062,,25,29,17,17,11,7,8,4,1,1,,S01001062
S01001063,402,,15,17,24,18,14,13,19,25,24,,S01001063,S01001063,,31,25,41,36,28,29,21,12,4,6,,S01001063
S01001064,361,,10,14,20,14,13,14,15,25,24,,S01001064,S01001064,,36,18,34,30,31,22,18,11,8,4,,S01001064
S01001065,366,,11,11,28,5,12,14,13,16,26,,S01001065,S01001065,,33,24,29,23,26,21,31,18,23,2,,S01001065
S01001066,368,,13,18,23,10,10,10,13,22,33,,S01001066,S01001066,,34,31,39,30,28,20,15,12,6,1,,S01001066
S01001067,416,,22,23,38,15,26,9,19,22,31,,S01001067,S01001067,,41,31,33,39,21,22,7,9,4,4,,S01001067
S01001068,460,,15,24,25,16,27,14,12,31,23,,S01001068,S01001068,,47,37,54,37,38,23,16,10,8,3,,S01001068
S01001069,402,,19,18,30,15,19,20,25,32,30,,S01001069,S01001069,,32,40,30,34,27,13,9,4,3,2,,S01001069
S01001070,472,,10,26,29,18,20,15,23,35,38,,S01001070,S01001070,,34,46,39,38,25,28,16,23,9,0,,S01001070
S01001071,332,,16,15,21,22,17,4,10,24,33,,S01001071,S01001071,,25,18,41,21,21,18,9,8,7,2,,S01001071
S01001072,342,,18,6,26,8,17,16,9,26,31,,S01001072,S01001072,,27,40,32,12,23,17,11,3,10,10,,S01001072
S01001073,562,,27,24,49,28,23,17,23,33,55,,S01001073,S01001073,,57,45,36,39,35,27,29,5,10,0,,S01001073
S01001074,256,,10,10,17,5,6,5,13,24,24,,S01001074,S01001074,,20,23,21,25,21,18,7,3,1,3,,S01001074
S01001075,565,,20,31,28,23,23,24,24,37,33,,S01001075,S01001075,,36,22,50,45,32,36,35,36,12,18,,S01001075
S01001076,412,,19,26,40,24,18,8,23,23,38,,S01001076,S01001076,,22,28,35,37,23,20,9,12,5,2,,S01001076
S01001077,452,,26,19,30,14,17,12,17,25,32,,S01001077,S01001077,,30,25,31,31,29,35,32,31,16,0,,S01001077
S01001078,498,,33,31,31,23,31,27,21,34,31,,S01001078,S01001078,,38,41,33,37,37,19,16,9,4,2,,S01001078
S01001079,259,,16,17,25,10,3,9,10,23,30,,S01001079,S01001079,,18,19,25,21,10,8,7,6,2,0,,S01001079
S01001080,345,,15,15,24,18,10,8,7,20,28,,S01001080,S01001080,,32,28,34,25,27,24,16,4,5,5,,S01001080
S01001081,335,,13,13,17,10,1,13,18,15,26,,S01001081,S01001081,,22,36,30,45,27,19,18,5,4,3,,S01001081
S01001082,497,,20,24,34,21,15,20,22,23,38,,S01001082,S01001082,,39,35,32,27,24,30,36,34,20,3,,S01001082
S01001083,403,,21,18,36,13,20,11,14,24,36,,S01001083,S01001083,,19,34,32,33,21,30,17,17,4,3,,S01001083
S01001084,484,,17,24,39,11,10,11,22,21,50,,S01001084,S01001084,,33,46,47,34,36,21,22,18,9,13,,S01001084
S01001085,460,,28,38,37,30,23,21,29,35,35,,S01001085,S01001085,,34,25,18,34,24,23,9,10,7,0,,S01001085
S01001086,389,,21,27,44,21,23,26,21,24,22,,S01001086,S01001086,,18,24,22,29,26,14,13,12,2,0,,S01001086
S01001087,252,,14,7,17,9,9,8,9,14,16,,S01001087,S01001087,,25,24,15,22,23,13,15,7,5,0,,S01001087
S01001088,509,,39,25,49,37,22,20,18,37,34,,S01001088,S01001088,,47,39,28,35,22,22,15,16,3,1,,S01001088
S01001089,501,,19,28,32,31,15,13,20,25,41,,S01001089,S01001089,,34,36,35,40,26,20,21,32,18,15,,S01001089
S01001090,443,,26,12,17,29,75,38,29,30,27,,S01001090,S01001090,,39,15,20,21,16,18,13,10,8,0,,S01001090
S01001091,368,,3,4,12,26,118,46,28,25,9,,S01001091,S01001091,,12,8,5,7,6,11,14,21,7,6,,S01001091
S01001092,470,,8,21,11,36,174,57,20,24,21,,S01001092,S01001092,,17,26,11,4,5,9,16,6,2,2,,S01001092
S01001093,563,,10,11,26,75,199,18,29,29,22,,S01001093,S01001093,,33,25,13,10,18,14,8,13,6,4,,S01001093
S01001094,540,,22,30,30,26,25,31,19,45,42,,S01001094,S01001094,,48,41,35,39,29,20,22,19,14,3,,S01001094
S01001095,756,,9,9,12,229,319,64,35,11,11,,S01001095,S01001095,,21,8,6,5,4,2,6,4,1,0,,S01001095
S01001096,526,,16,14,11,44,196,42,22,25,26,,S01001096,S01001096,,28,11,11,14,9,14,8,17,9,9,,S01001096
S01001097,296,,5,8,8,10,14,27,17,16,21,,S01001097,S01001097,,24,29,22,16,18,25,14,8,12,2,,S01001097
S01001098,444,,17,13,28,93,44,11,12,18,26,,S01001098,S01001098,,43,35,19,25,14,11,18,9,8,0,,S01001098
S01001099,743,,26,19,28,171,202,90,37,30,24,,S01001099,S01001099,,25,7,13,17,9,6,15,14,8,2,,S01001099
S01001100,479,,6,10,6,13,62,50,36,24,27,,S01001100,S01001100,,25,14,18,25,22,35,32,41,22,11,,S01001100
S01001101,767,,7,12,15,59,406,99,28,25,25,,S01001101,S01001101,,18,22,5,8,13,3,7,10,5,0,,S01001101
S01001102,469,,29,28,20,69,76,106,26,22,27,,S01001102,S01001102,,12,12,9,5,6,3,11,7,1,0,,S01001102
S01001103,379,,8,19,28,23,8,38,45,21,37,,S01001103,S01001103,,33,9,14,24,14,20,15,15,7,1,,S01001103
S01001104,358,,14,15,10,26,88,57,24,22,21,,S01001104,S01001104,,17,6,13,12,10,5,5,9,3,1,,S01001104
S01001105,464,,21,27,42,15,19,18,10,23,44,,S01001105,S01001105,,30,34,32,35,36,28,26,14,7,3,,S01001105
S01001106,567,,42,32,42,30,46,30,35,45,42,,S01001106,S01001106,,38,40,32,24,18,17,19,16,6,13,,S01001106
S01001107,485,,14,12,13,17,53,64,34,10,18,,S01001107,S01001107,,24,25,21,18,24,36,31,41,21,9,,S01001107
S01001108,425,,17,13,7,24,105,68,27,26,36,,S01001108,S01001108,,21,15,20,15,12,7,6,6,0,0,,S01001108
S01001109,605,,25,22,19,69,154,99,35,33,30,,S01001109,S01001109,,19,26,12,16,8,11,13,9,1,4,,S01001109
S01001110,478,,15,17,25,34,103,102,21,34,27,,S01001110,S01001110,,22,14,11,7,7,12,15,5,6,1,,S01001110
S01001111,476,,30,21,20,38,76,52,40,35,31,,S01001111,S01001111,,38,11,8,5,11,8,17,12,15,8,,S01001111
S01001112,437,,10,15,24,13,27,12,28,23,31,,S01001112,S01001112,,28,22,35,28,22,27,20,33,29,10,,S01001112
S01001113,598,,12,13,17,33,114,117,21,35,34,,S01001113,S01001113,,30,25,24,14,17,12,21,22,13,24,,S01001113
S01001114,523,,28,12,24,31,46,66,25,32,26,,S01001114,S01001114,,36,28,31,30,25,20,35,18,6,4,,S01001114
S01001115,509,,25,25,16,26,35,57,22,32,40,,S01001115,S01001115,,41,20,24,23,23,29,23,23,20,5,,S01001115
S01001116,287,,6,3,8,10,6,14,7,10,15,,S01001116,S01001116,,21,7,9,19,26,35,30,25,20,16,,S01001116
S01001117,264,,7,7,12,10,39,27,13,7,8,,S01001117,S01001117,,21,22,12,13,24,9,13,14,6,0,,S01001117
S01001118,329,,9,10,17,11,19,15,14,20,22,,S01001118,S01001118,,21,35,24,19,15,16,25,24,11,2,,S01001118
S01001119,562,,23,18,27,10,53,44,35,41,21,,S01001119,S01001119,,25,38,37,38,36,30,36,22,18,10,,S01001119
S01001120,319,,5,17,12,9,5,11,7,24,36,,S01001120,S01001120,,19,25,21,18,20,16,24,25,18,7,,S01001120
S01001121,316,,9,24,13,24,41,18,17,25,29,,S01001121,S01001121,,22,16,10,14,11,14,9,11,7,2,,S01001121
S01001122,359,,6,15,14,16,54,66,28,14,15,,S01001122,S01001122,,20,15,21,10,5,9,11,26,9,5,,S01001122
S01001123,506,,18,24,26,25,39,60,19,32,27,,S01001123,S01001123,,40,33,45,25,24,25,11,16,10,7,,S01001123
S01001124,353,,14,5,17,9,22,16,9,20,17,,S01001124,S01001124,,22,21,24,26,27,24,30,29,13,8,,S01001124
S01001125,273,,16,11,12,7,20,46,26,16,23,,S01001125,S01001125,,19,12,8,7,16,15,8,5,2,4,,S01001125
S01001126,540,,12,20,36,53,46,18,11,11,46,,S01001126,S01001126,,52,24,20,43,33,34,44,27,7,3,,S01001126
S01001127,454,,16,21,33,20,39,41,21,24,22,,S01001127,S01001127,,41,29,34,24,16,17,27,17,12,0,,S01001127
S01001128,347,,15,16,34,13,6,15,6,21,43,,S01001128,S01001128,,27,45,35,25,16,10,17,3,0,0,,S01001128
S01001129,487,,33,24,38,17,42,44,36,37,35,,S01001129,S01001129,,35,21,20,16,20,25,22,14,6,2,,S01001129
S01001130,374,,23,15,26,17,12,19,30,11,40,,S01001130,S01001130,,26,18,20,31,26,29,16,10,3,2,,S01001130
S01001131,292,,20,11,21,20,27,22,10,17,29,,S01001131,S01001131,,23,17,20,9,11,18,8,2,6,1,,S01001131
S01001132,366,,13,15,17,22,25,23,11,30,30,,S01001132,S01001132,,29,27,22,20,15,17,23,14,6,7,,S01001132
S01001133,590,,30,19,31,24,25,46,37,32,43,,S01001133,S01001133,,30,33,32,36,31,42,40,30,12,17,,S01001133
S01001134,499,,12,22,34,18,27,19,2,31,42,,S01001134,S01001134,,59,50,39,37,36,23,20,18,6,4,,S01001134
S01001135,212,,16,9,4,4,15,16,9,16,17,,S01001135,S01001135,,24,8,10,20,8,15,13,5,2,1,,S01001135
S01001136,523,,29,19,17,46,74,84,25,39,37,,S01001136,S01001136,,30,28,11,31,17,13,9,8,4,2,,S01001136
S01001137,521,,16,16,12,22,55,59,44,43,18,,S01001137,S01001137,,26,17,26,25,23,27,27,31,24,10,,S01001137
S01001138,529,,31,24,19,33,63,65,34,33,35,,S01001138,S01001138,,27,26,31,17,13,16,23,18,8,13,,S01001138
S01001139,357,,9,13,15,10,19,14,17,13,10,,S01001139,S01001139,,15,19,19,29,41,29,24,37,16,8,,S01001139
S01001140,512,,16,6,20,13,39,27,17,18,49,,S01001140,S01001140,,38,23,26,25,35,32,43,40,25,20,,S01001140
S01001141,422,,28,27,36,22,46,41,28,34,19,,S01001141,S01001141,,29,19,28,8,12,14,13,10,6,2,,S01001141
S01001142,455,,9,25,23,8,9,5,7,32,32,,S01001142,S01001142,,22,37,38,40,46,37,46,27,12,0,,S01001142
S01001143,425,,13,13,16,13,10,15,12,15,17,,S01001143,S01001143,,17,23,45,38,25,38,44,26,23,22,,S01001143
S01001144,304,,20,15,20,20,23,22,12,19,27,,S01001144,S01001144,,27,15,10,13,18,17,14,9,3,0,,S01001144
S01001145,329,,9,4,5,2,12,20,17,7,15,,S01001145,S01001145,,25,14,28,21,44,34,31,21,14,6,,S01001145
S01001146,486,,9,15,29,29,25,15,13,17,37,,S01001146,S01001146,,52,43,39,34,37,46,33,10,3,0,,S01001146
S01001147,425,,24,24,27,25,100,59,41,22,10,,S01001147,S01001147,,28,11,5,17,4,7,5,11,5,0,,S01001147
S01001148,394,,7,16,27,13,16,16,12,17,33,,S01001148,S01001148,,25,25,35,42,29,16,21,28,11,5,,S01001148
S01001149,351,,13,21,29,24,26,20,15,20,50,,S01001149,S01001149,,36,19,20,17,14,10,4,5,3,5,,S01001149
S01001150,344,,28,27,27,22,29,37,23,26,25,,S01001150,S01001150,,22,15,17,12,10,9,7,5,3,0,,S01001150
S01001151,357,,17,9,16,21,21,22,13,17,22,,S01001151,S01001151,,28,21,7,9,23,21,25,32,21,12,,S01001151
S01001152,480,,15,15,19,16,39,23,26,27,25,,S01001152,S01001152,,34,19,38,35,36,28,42,34,8,1,,S01001152
S01001153,400,,17,15,22,13,10,12,14,29,21,,S01001153,S01001153,,35,25,29,25,32,32,30,21,13,5,,S01001153
S01001154,363,,9,22,22,17,17,12,18,13,21,,S01001154,S01001154,,32,24,36,28,25,23,29,8,6,1,,S01001154
S01001155,337,,13,10,19,10,17,6,9,22,19,,S01001155,S01001155,,27,21,29,20,23,27,30,10,14,11,,S01001155
S01001156,387,,20,11,18,36,67,47,38,36,21,,S01001156,S01001156,,12,24,21,12,4,8,7,2,3,0,,S01001156
S01001157,370,,11,22,32,16,8,16,16,30,30,,S01001157,S01001157,,41,32,30,30,14,16,16,5,4,1,,S01001157
S01001158,322,,6,2,13,9,10,10,11,10,16,,S01001158,S01001158,,16,20,16,24,21,40,28,39,18,13,,S01001158
S01001159,401,,9,11,15,7,7,11,14,7,16,,S01001159,S01001159,,40,23,25,33,26,41,38,41,25,12,,S01001159
S01001160,298,,7,6,11,9,19,10,15,10,11,,S01001160,S01001160,,17,8,17,17,20,31,31,36,17,6,,S01001160
S01001161,321,,9,15,25,12,20,14,14,18,19,,S01001161,S01001161,,21,19,33,26,16,14,12,23,6,5,,S01001161
S01001162,453,,18,15,24,14,17,20,20,36,31,,S01001162,S01001162,,39,33,47,30,23,44,17,14,6,5,,S01001162
S01001163,339,,17,10,19,24,34,18,18,34,34,,S01001163,S01001163,,29,21,12,12,12,15,15,7,6,2,,S01001163
S01001164,308,,10,11,16,6,14,11,13,18,20,,S01001164,S01001164,,15,16,20,24,36,22,22,19,8,7,,S01001164
S01001165,382,,19,16,32,16,40,41,31,27,31,,S01001165,S01001165,,29,16,23,10,20,11,10,5,4,1,,S01001165
S01001166,218,,10,5,13,6,22,23,11,17,13,,S01001166,S01001166,,25,11,14,11,12,5,5,9,4,2,,S01001166
S01001167,505,,11,15,20,27,26,39,7,19,31,,S01001167,S01001167,,46,45,37,43,32,29,33,23,16,6,,S01001167
S01001168,346,,20,8,8,18,56,66,28,24,27,,S01001168,S01001168,,15,21,17,9,12,5,5,5,0,2,,S01001168
S01001169,480,,40,12,35,30,25,21,30,24,39,,S01001169,S01001169,,25,24,25,25,27,38,10,17,17,16,,S01001169
S01001170,386,,22,25,13,14,35,39,7,39,32,,S01001170,S01001170,,34,17,20,12,21,14,21,11,9,1,,S01001170
S01001171,286,,10,9,24,16,31,26,18,28,25,,S01001171,S01001171,,22,19,22,10,9,5,5,5,2,0,,S01001171
S01001172,289,,20,7,13,19,24,24,14,13,23,,S01001172,S01001172,,27,22,10,12,18,16,6,8,10,3,,S01001172
S01001173,424,,38,34,26,10,32,45,25,19,27,,S01001173,S01001173,,29,28,23,14,14,15,21,18,6,0,,S01001173
S01001174,308,,19,4,30,12,60,51,14,19,18,,S01001174,S01001174,,32,12,14,4,4,3,7,4,1,0,,S01001174
S01001175,418,,41,24,33,14,35,38,21,25,28,,S01001175,S01001175,,24,26,19,14,15,25,15,15,4,2,,S01001175
S01001176,339,,17,12,22,17,19,24,22,14,36,,S01001176,S01001176,,32,21,35,24,19,13,8,2,2,0,,S01001176
S01001177,403,,23,12,21,17,37,18,28,26,20,,S01001177,S01001177,,21,27,15,21,25,28,27,14,14,9,,S01001177
S01001178,442,,8,8,14,11,14,5,10,11,20,,S01001178,S01001178,,21,24,35,44,45,41,47,47,28,9,,S01001178
S01001179,461,,19,16,27,27,13,12,23,28,39,,S01001179,S01001179,,39,36,32,41,32,37,21,9,6,4,,S01001179
S01001180,476,,17,17,22,18,30,45,21,26,31,,S01001180,S01001180,,26,18,28,32,31,36,32,20,19,7,,S01001180
S01001181,439,,22,15,26,14,16,14,13,32,30,,S01001181,S01001181,,31,27,30,33,41,35,30,23,6,1,,S01001181
S01001182,453,,30,20,29,25,42,44,24,16,20,,S01001182,S01001182,,38,36,22,22,15,23,18,13,8,8,,S01001182
S01001183,440,,20,16,13,16,31,32,42,24,27,,S01001183,S01001183,,43,22,25,36,24,24,11,15,16,3,,S01001183
S01001184,398,,24,20,27,27,24,20,8,29,33,,S01001184,S01001184,,41,38,40,22,8,18,11,5,3,0,,S01001184
S01001185,278,,12,16,11,10,2,10,6,14,13,,S01001185,S01001185,,20,24,26,30,27,17,17,12,9,2,,S01001185
S01001186,379,,23,16,35,11,28,17,21,16,26,,S01001186,S01001186,,37,32,31,30,22,15,11,3,5,0,,S01001186
S01001187,484,,38,34,29,26,25,34,23,22,24,,S01001187,S01001187,,30,37,23,25,20,33,27,13,10,11,,S01001187
S01001188,393,,17,18,12,14,47,33,16,17,30,,S01001188,S01001188,,23,30,29,21,20,22,19,11,10,4,,S01001188
S01001189,522,,20,23,21,13,26,32,34,31,20,,S01001189,S01001189,,19,35,28,29,40,50,42,34,23,2,,S01001189
S01001190,367,,8,16,21,7,16,7,15,18,37,,S01001190,S01001190,,29,26,26,41,36,32,21,7,4,0,,S01001190
S01001191,332,,15,18,18,18,18,23,20,22,23,,S01001191,S01001191,,25,27,14,11,17,14,19,20,5,5,,S01001191
S01001192,461,,12,16,15,15,32,28,17,22,27,,S01001192,S01001192,,28,29,27,32,42,50,35,16,12,6,,S01001192
S01001193,430,,9,14,34,20,33,18,13,22,36,,S01001193,S01001193,,42,40,49,26,14,26,18,7,7,2,,S01001193
S01001194,471,,18,26,34,19,11,5,13,27,44,,S01001194,S01001194,,32,26,68,30,36,30,31,7,13,1,,S01001194
S01001195,489,,11,16,19,22,10,11,6,24,40,,S01001195,S01001195,,32,22,22,37,52,49,44,38,27,7,,S01001195
S01001196,514,,16,11,21,11,26,64,27,36,27,,S01001196,S01001196,,27,27,34,28,36,39,30,27,15,12,,S01001196
S01001197,283,,20,14,15,13,18,14,23,17,27,,S01001197,S01001197,,23,18,17,17,15,16,6,6,1,3,,S01001197
S01001198,394,,29,25,28,16,20,32,19,17,22,,S01001198,S01001198,,26,28,25,22,22,25,12,15,8,3,,S01001198
S01001199,459,,28,29,37,16,28,27,17,28,32,,S01001199,S01001199,,38,30,31,26,19,23,19,18,10,3,,S01001199
S01001200,562,,42,34,42,40,24,23,31,46,44,,S01001200,S01001200,,30,36,31,21,25,26,14,22,10,21,,S01001200
S01001201,375,,40,29,14,21,35,28,22,20,32,,S01001201,S01001201,,30,19,15,20,14,8,14,8,4,2,,S01001201
S01001202,312,,19,23,18,7,16,16,15,24,20,,S01001202,S01001202,,13,12,30,15,19,20,19,18,8,0,,S01001202
S01001203,418,,24,14,26,19,24,20,12,29,27,,S01001203,S01001203,,26,32,13,28,23,29,29,29,7,7,,S01001203
S01001204,372,,10,15,24,20,10,6,16,20,33,,S01001204,S01001204,,34,31,35,44,28,24,10,5,2,5,,S01001204
S01001205,361,,14,16,25,25,28,18,13,8,33,,S01001205,S01001205,,41,19,17,22,17,21,21,15,6,2,,S01001205
S01001206,378,,16,8,27,9,25,18,15,30,25,,S01001206,S01001206,,28,29,18,30,25,23,19,15,12,6,,S01001206
S01001207,448,,14,18,51,27,31,18,26,26,31,,S01001207,S01001207,,40,31,31,25,27,25,16,6,4,1,,S01001207
S01001208,280,,8,3,22,18,18,14,5,22,34,,S01001208,S01001208,,22,18,19,12,16,20,10,11,6,2,,S01001208
S01001209,301,,23,27,24,22,9,34,21,23,36,,S01001209,S01001209,,30,9,8,5,6,3,8,3,3,7,,S01001209
S01001210,443,,36,22,31,9,37,27,11,37,26,,S01001210,S01001210,,23,22,30,26,15,18,27,23,19,4,,S01001210
S01001211,494,,19,16,29,16,16,15,19,29,34,,S01001211,S01001211,,42,38,44,35,30,44,32,23,10,3,,S01001211
S01001212,330,,25,11,13,24,26,19,15,20,27,,S01001212,S01001212,,23,25,8,22,13,13,17,13,7,9,,S01001212
S01001213,523,,24,26,43,82,26,7,20,22,51,,S01001213,S01001213,,41,43,30,31,22,19,12,16,5,3,,S01001213
S01001214,373,,8,5,14,17,6,14,20,15,22,,S01001214,S01001214,,19,21,27,39,33,37,35,22,14,5,,S01001214
S01001215,377,,14,15,21,19,20,13,20,26,22,,S01001215,S01001215,,31,28,27,22,25,25,25,20,3,1,,S01001215
S01001216,440,,28,23,35,31,37,24,17,33,33,,S01001216,S01001216,,34,22,41,19,17,16,12,6,8,4,,S01001216
S01001217,553,,45,38,51,40,17,52,35,42,36,,S01001217,S01001217,,51,30,42,17,12,16,9,12,6,2,,S01001217
S01001218,389,,26,23,34,24,10,26,23,32,52,,S01001218,S01001218,,41,17,26,13,9,11,10,10,2,0,,S01001218
S01001219,464,,44,28,38,19,6,23,35,38,37,,S01001219,S01001219,,25,36,19,24,10,11,19,14,14,24,,S01001219
S01001220,261,,15,16,20,17,13,20,23,13,20,,S01001220,S01001220,,22,9,20,16,7,8,12,8,2,0,,S01001220
S01001221,479,,30,23,40,14,17,30,36,35,58,,S01001221,S01001221,,38,46,25,16,23,9,11,11,11,6,,S01001221
S01001222,616,,35,36,47,18,28,29,43,58,34,,S01001222,S01001222,,35,33,27,25,35,35,32,33,19,14,,S01001222
S01001223,364,,17,14,24,16,15,20,22,33,30,,S01001223,S01001223,,48,29,29,25,17,9,3,6,4,3,,S01001223
S01001224,468,,14,31,46,40,14,22,31,43,35,,S01001224,S01001224,,39,36,25,27,23,18,10,8,4,2,,S01001224
S01001225,465,,17,21,30,12,19,15,22,42,36,,S01001225,S01001225,,31,36,49,23,32,31,26,12,8,3,,S01001225
S01001226,268,,22,10,16,8,23,32,19,25,11,,S01001226,S01001226,,11,15,19,18,10,11,8,5,3,2,,S01001226
S01001227,379,,17,32,39,29,19,16,19,32,48,,S01001227,S01001227,,34,30,12,11,9,12,3,4,6,7,,S01001227
S01001228,392,,16,16,18,13,15,9,13,25,32,,S01001228,S01001228,,29,38,31,28,34,23,27,9,14,2,,S01001228
S01001229,394,,10,6,25,24,29,14,12,16,37,,S01001229,S01001229,,41,44,27,21,20,21,26,12,7,2,,S01001229
S01001230,458,,33,16,25,34,40,21,18,20,25,,S01001230,S01001230,,22,33,47,44,40,16,10,4,5,5,,S01001230
S01001231,343,,29,18,17,12,20,27,18,18,25,,S01001231,S01001231,,27,21,32,21,14,18,11,8,7,0,,S01001231
S01001232,729,,80,67,55,26,34,47,85,92,74,,S01001232,S01001232,,65,25,21,17,18,9,6,4,3,1,,S01001232
S01001233,502,,33,24,35,23,41,34,32,28,35,,S01001233,S01001233,,30,21,23,27,20,26,26,21,12,11,,S01001233
S01001234,303,,21,22,20,16,20,25,16,27,28,,S01001234,S01001234,,13,21,12,15,20,11,7,6,3,0,,S01001234
S01001235,451,,40,24,50,37,23,28,27,35,49,,S01001235,S01001235,,29,33,28,10,16,11,7,2,2,0,,S01001235
S01001236,451,,24,19,39,33,23,21,15,32,37,,S01001236,S01001236,,35,24,31,36,22,23,22,8,5,2,,S01001236
S01001237,298,,12,15,24,16,10,10,10,16,18,,S01001237,S01001237,,28,20,17,27,27,17,14,8,5,4,,S01001237
S01001238,345,,29,21,32,20,20,18,21,27,29,,S01001238,S01001238,,18,10,25,12,17,13,9,14,7,3,,S01001238
S01001239,351,,26,37,32,14,18,19,20,24,23,,S01001239,S01001239,,21,15,26,16,12,10,13,12,7,6,,S01001239
S01001240,393,,14,15,25,21,19,15,13,22,27,,S01001240,S01001240,,31,25,40,32,29,28,22,9,5,1,,S01001240
S01001241,392,,22,25,32,23,30,18,19,37,16,,S01001241,S01001241,,32,34,33,23,16,13,8,6,4,1,,S01001241
S01001242,436,,18,20,30,34,20,36,33,52,54,,S01001242,S01001242,,42,28,19,22,10,5,6,2,3,2,,S01001242
S01001243,480,,45,28,36,27,28,33,54,57,40,,S01001243,S01001243,,35,22,16,18,10,7,12,9,3,0,,S01001243
S01001244,409,,31,33,59,27,32,35,27,53,30,,S01001244,S01001244,,26,20,16,9,6,2,1,2,0,0,,S01001244
S01001245,386,,26,35,36,18,39,22,36,27,28,,S01001245,S01001245,,32,29,19,10,18,3,4,0,3,1,,S01001245
S01001246,474,,26,24,30,32,14,19,23,17,41,,S01001246,S01001246,,42,34,26,38,40,23,25,12,6,2,,S01001246
S01001247,301,,17,16,28,21,8,14,18,24,25,,S01001247,S01001247,,19,29,19,19,15,17,6,4,1,1,,S01001247
S01001248,400,,20,27,29,20,10,26,38,42,56,,S01001248,S01001248,,37,23,20,20,13,11,4,4,0,0,,S01001248
S01001249,368,,24,11,24,20,22,26,18,22,26,,S01001249,S01001249,,36,27,26,30,12,15,16,7,4,2,,S01001249
S01001250,481,,29,30,40,30,15,24,31,27,36,,S01001250,S01001250,,39,42,34,32,27,27,9,5,4,0,,S01001250
S01001251,299,,27,21,21,24,23,13,18,17,26,,S01001251,S01001251,,15,12,19,16,12,14,10,6,5,0,,S01001251
S01001252,308,,18,15,35,17,9,13,19,24,20,,S01001252,S01001252,,25,24,27,25,15,10,8,4,0,0,,S01001252
S01001253,346,,38,40,30,20,21,34,21,26,30,,S01001253,S01001253,,35,13,9,6,5,8,7,2,0,1,,S01001253
S01001254,310,,11,11,29,16,9,9,17,20,31,,S01001254,S01001254,,33,23,29,26,20,9,12,2,0,3,,S01001254
S01001255,406,,24,34,44,18,19,22,26,29,34,,S01001255,S01001255,,34,37,26,16,13,10,8,7,4,1,,S01001255
S01001256,401,,21,18,29,19,30,11,27,20,37,,S01001256,S01001256,,28,36,31,29,24,10,15,10,4,2,,S01001256
S01001257,419,,17,26,52,33,20,20,21,40,31,,S01001257,S01001257,,38,32,34,18,9,11,7,7,3,0,,S01001257
S01001258,266,,14,13,28,18,28,7,21,34,34,,S01001258,S01001258,,26,14,7,12,4,2,1,1,1,1,,S01001258
S01001259,442,,21,21,27,19,20,15,21,35,41,,S01001259,S01001259,,30,22,22,41,34,29,19,9,9,7,,S01001259
S01001260,466,,66,50,45,24,37,40,37,38,34,,S01001260,S01001260,,26,17,8,14,6,7,3,4,6,4,,S01001260
S01001261,477,,47,23,19,26,41,33,30,40,32,,S01001261,S01001261,,38,23,18,24,29,18,14,17,4,1,,S01001261
S01001262,508,,21,14,33,22,31,14,18,26,52,,S01001262,S01001262,,41,44,32,33,27,25,22,27,17,9,,S01001262
S01001263,240,,6,7,17,14,7,8,2,21,15,,S01001263,S01001263,,14,23,25,22,28,12,9,7,2,1,,S01001263
S01001264,747,,55,69,63,44,27,60,78,88,60,,S01001264,S01001264,,65,32,25,16,10,12,13,14,13,3,,S01001264
S01001265,311,,26,20,34,24,9,20,20,48,44,,S01001265,S01001265,,25,20,7,7,2,2,1,1,1,0,,S01001265
S01001266,400,,24,25,27,24,23,23,33,40,24,,S01001266,S01001266,,33,26,19,14,21,15,11,11,4,3,,S01001266
S01001267,467,,25,22,15,11,28,27,17,26,47,,S01001267,S01001267,,29,23,29,33,44,36,27,17,11,0,,S01001267
S01001268,337,,22,10,20,21,22,21,18,11,33,,S01001268,S01001268,,34,29,29,21,20,12,9,2,2,1,,S01001268
S01001269,277,,8,10,15,16,14,12,12,19,32,,S01001269,S01001269,,26,18,35,13,12,7,6,4,10,8,,S01001269
S01001270,386,,26,24,44,23,23,17,15,29,26,,S01001270,S01001270,,34,19,20,29,21,12,8,10,4,2,,S01001270
S01001271,419,,32,30,40,26,46,23,17,20,38,,S01001271,S01001271,,39,11,26,25,12,17,9,3,3,2,,S01001271
