"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000503,265,,14,19,18,11,10,9,17,18,23,,S01000503,S01000503,,27,23,21,15,15,13,6,1,4,1,,S01000503
S01000504,419,,25,16,21,10,30,30,12,26,33,,S01000504,S01000504,,28,10,28,25,26,32,17,32,8,10,,S01000504
S01000505,371,,22,19,27,18,22,9,13,28,30,,S01000505,S01000505,,36,34,31,22,22,15,10,8,5,0,,S01000505
S01000506,419,,22,31,28,21,13,32,15,30,39,,S01000506,S01000506,,33,28,28,31,18,14,8,10,11,7,,S01000506
S01000507,563,,29,22,45,28,26,22,29,40,36,,S01000507,S01000507,,34,39,35,36,27,45,22,23,18,7,,S01000507
S01000508,454,,14,13,31,27,34,14,7,33,57,,S01000508,S01000508,,33,35,31,31,35,18,18,10,3,10,,S01000508
S01000509,536,,26,19,28,22,12,28,23,31,39,,S01000509,S01000509,,24,29,34,44,34,35,28,39,22,19,,S01000509
S01000510,322,,10,14,21,16,14,18,8,16,20,,S01000510,S01000510,,25,23,23,25,22,18,30,15,4,0,,S01000510
S01000511,302,,10,11,23,17,20,18,17,18,28,,S01000511,S01000511,,27,25,23,17,21,14,6,2,1,4,,S01000511
S01000512,476,,29,34,37,18,18,17,23,43,38,,S01000512,S01000512,,36,22,25,29,32,31,24,13,4,3,,S01000512
S01000513,430,,20,7,31,25,25,11,17,34,32,,S01000513,S01000513,,32,32,30,23,30,27,20,18,10,6,,S01000513
S01000514,393,,28,28,35,17,13,17,22,26,41,,S01000514,S01000514,,22,31,30,28,22,17,3,8,4,1,,S01000514
S01000515,274,,10,11,24,12,13,11,20,22,30,,S01000515,S01000515,,28,26,20,12,20,2,9,3,1,0,,S01000515
S01000516,425,,33,27,30,27,19,19,32,42,35,,S01000516,S01000516,,36,30,25,19,11,15,14,7,3,1,,S01000516
S01000517,356,,22,14,20,12,26,13,14,19,31,,S01000517,S01000517,,16,32,25,19,18,20,21,15,12,7,,S01000517
S01000518,440,,21,30,27,16,13,12,25,43,38,,S01000518,S01000518,,20,16,45,27,26,17,23,19,20,2,,S01000518
S01000519,247,,9,14,15,16,8,15,8,21,24,,S01000519,S01000519,,22,21,23,26,10,5,6,2,1,1,,S01000519
S01000520,565,,29,30,60,21,17,31,25,41,43,,S01000520,S01000520,,45,36,45,45,40,19,18,16,3,1,,S01000520
S01000521,456,,36,19,30,31,18,23,33,31,37,,S01000521,S01000521,,30,34,20,36,23,24,11,11,9,0,,S01000521
S01000522,320,,8,22,31,15,19,12,17,24,25,,S01000522,S01000522,,18,28,40,18,19,8,4,5,4,3,,S01000522
S01000523,451,,15,18,32,23,29,29,25,28,19,,S01000523,S01000523,,31,27,35,26,18,19,18,20,12,27,,S01000523
S01000524,323,,12,22,32,15,16,11,15,19,19,,S01000524,S01000524,,33,32,32,21,16,14,7,1,5,1,,S01000524
S01000525,512,,19,23,48,14,15,21,10,34,38,,S01000525,S01000525,,42,37,50,33,29,22,17,18,18,24,,S01000525
S01000526,490,,18,20,42,29,18,13,21,44,46,,S01000526,S01000526,,44,35,46,35,23,15,13,10,6,12,,S01000526
S01000527,305,,19,20,22,23,18,10,11,24,19,,S01000527,S01000527,,24,34,25,17,13,6,9,6,5,0,,S01000527
S01000528,459,,18,21,21,20,12,11,16,22,35,,S01000528,S01000528,,47,30,42,43,22,18,21,11,27,22,,S01000528
S01000529,360,,21,13,39,10,13,6,14,20,25,,S01000529,S01000529,,26,31,45,33,26,11,7,7,9,4,,S01000529
S01000530,282,,15,14,34,11,10,11,14,22,22,,S01000530,S01000530,,28,18,19,32,8,7,9,3,2,3,,S01000530
S01000531,281,,6,10,19,11,24,14,9,20,21,,S01000531,S01000531,,17,35,27,24,12,10,10,9,3,0,,S01000531
S01000532,392,,18,25,33,22,10,8,16,20,27,,S01000532,S01000532,,30,31,30,17,30,17,21,24,13,0,,S01000532
S01000533,371,,13,23,27,20,19,13,16,19,32,,S01000533,S01000533,,32,22,31,30,21,18,17,9,7,2,,S01000533
S01000534,431,,19,30,27,14,26,19,23,21,31,,S01000534,S01000534,,23,27,39,35,24,34,17,13,4,5,,S01000534
S01000535,513,,22,16,43,31,19,21,20,39,49,,S01000535,S01000535,,37,24,29,48,45,24,16,11,12,7,,S01000535
S01000536,250,,6,13,24,15,14,4,17,13,19,,S01000536,S01000536,,14,21,22,24,18,12,9,2,3,0,,S01000536
S01000537,459,,29,39,45,20,16,20,23,44,38,,S01000537,S01000537,,31,30,28,37,13,17,8,4,8,9,,S01000537
S01000538,392,,18,20,39,8,15,22,26,31,29,,S01000538,S01000538,,22,25,33,34,21,18,10,13,7,1,,S01000538
S01000539,464,,14,26,23,13,17,24,30,24,39,,S01000539,S01000539,,31,26,33,38,28,32,26,22,9,9,,S01000539
S01000540,351,,10,16,26,11,21,10,12,26,38,,S01000540,S01000540,,31,34,20,28,20,13,14,12,9,0,,S01000540
S01000541,300,,23,16,23,21,19,13,20,23,19,,S01000541,S01000541,,31,15,16,10,12,10,14,9,5,1,,S01000541
S01000542,359,,17,17,25,28,15,18,21,37,22,,S01000542,S01000542,,28,18,15,19,20,22,20,13,3,1,,S01000542
S01000543,419,,22,17,44,21,16,9,31,33,43,,S01000543,S01000543,,17,31,34,29,11,28,14,8,9,2,,S01000543
S01000544,346,,12,26,23,16,27,7,15,25,36,,S01000544,S01000544,,20,16,22,17,26,20,18,11,3,6,,S01000544
S01000545,343,,19,16,27,20,18,16,23,24,34,,S01000545,S01000545,,25,25,20,15,16,9,13,9,13,1,,S01000545
S01000546,394,,25,26,33,22,12,23,18,29,37,,S01000546,S01000546,,17,24,20,32,26,16,12,11,4,7,,S01000546
S01000547,270,,17,11,16,13,10,9,15,10,22,,S01000547,S01000547,,12,23,14,22,19,12,19,17,8,1,,S01000547
S01000548,570,,34,22,35,22,17,23,28,39,49,,S01000548,S01000548,,36,41,48,46,33,33,29,20,12,3,,S01000548
S01000549,593,,26,32,51,25,36,22,44,50,55,,S01000549,S01000549,,45,37,50,29,22,16,13,18,16,6,,S01000549
S01000550,256,,12,12,18,14,20,7,8,13,20,,S01000550,S01000550,,30,26,16,21,11,12,10,3,2,1,,S01000550
S01000551,427,,10,12,26,12,13,17,17,28,20,,S01000551,S01000551,,32,25,35,36,33,20,27,28,21,15,,S01000551
S01000552,248,,4,7,25,9,8,11,8,13,11,,S01000552,S01000552,,15,26,22,34,20,13,15,4,2,1,,S01000552
S01000553,453,,18,23,27,19,24,19,31,37,34,,S01000553,S01000553,,31,30,22,29,34,27,28,15,2,3,,S01000553
S01000554,361,,26,19,24,15,30,31,32,37,30,,S01000554,S01000554,,22,17,23,23,16,6,5,4,0,1,,S01000554
S01000555,479,,22,25,20,29,30,18,23,30,32,,S01000555,S01000555,,35,28,32,28,39,29,22,17,11,9,,S01000555
S01000556,418,,19,29,37,27,21,27,22,25,42,,S01000556,S01000556,,26,36,37,27,14,13,5,5,3,3,,S01000556
S01000557,417,,24,21,20,25,22,24,26,31,27,,S01000557,S01000557,,29,25,27,26,23,19,19,17,7,5,,S01000557
S01000558,281,,6,10,11,15,7,3,15,5,19,,S01000558,S01000558,,17,19,20,26,16,25,12,14,22,19,,S01000558
S01000559,361,,22,24,19,9,15,15,16,20,20,,S01000559,S01000559,,17,23,22,22,25,28,14,19,21,10,,S01000559
S01000560,475,,32,20,33,28,22,31,35,33,37,,S01000560,S01000560,,33,34,35,33,27,16,11,8,5,2,,S01000560
S01000561,523,,18,12,24,22,30,21,32,38,28,,S01000561,S01000561,,37,32,30,25,23,37,40,30,28,16,,S01000561
S01000562,526,,30,21,26,23,38,41,34,31,28,,S01000562,S01000562,,36,32,35,42,38,25,19,12,14,1,,S01000562
S01000563,404,,24,19,14,18,41,34,24,26,35,,S01000563,S01000563,,33,25,24,21,9,21,21,9,3,3,,S01000563
S01000564,491,,34,17,31,40,45,46,43,41,47,,S01000564,S01000564,,31,30,20,16,13,12,12,9,3,1,,S01000564
S01000565,360,,24,19,33,28,22,17,17,35,21,,S01000565,S01000565,,15,18,22,21,24,21,15,4,3,1,,S01000565
S01000566,270,,10,12,12,14,18,8,20,23,11,,S01000566,S01000566,,21,20,13,24,23,18,9,6,4,4,,S01000566
S01000567,373,,26,14,17,22,29,22,21,23,25,,S01000567,S01000567,,21,26,25,28,24,15,18,8,5,4,,S01000567
S01000568,284,,14,17,21,12,13,21,14,21,16,,S01000568,S01000568,,23,19,19,22,11,20,11,7,2,1,,S01000568
S01000569,374,,25,15,18,13,7,10,20,25,22,,S01000569,S01000569,,37,26,30,35,20,21,26,10,12,2,,S01000569
S01000570,455,,12,18,21,17,22,7,18,21,31,,S01000570,S01000570,,32,33,36,43,35,41,39,16,11,2,,S01000570
S01000571,395,,18,15,12,12,14,19,18,15,20,,S01000571,S01000571,,26,14,41,23,18,25,32,49,22,2,,S01000571
S01000572,372,,10,17,22,21,11,14,16,24,24,,S01000572,S01000572,,29,34,35,31,26,25,23,5,3,2,,S01000572
S01000573,277,,14,15,17,18,15,6,14,22,23,,S01000573,S01000573,,32,18,27,27,6,10,7,4,1,1,,S01000573
S01000574,371,,12,8,7,3,6,4,7,7,17,,S01000574,S01000574,,14,24,29,48,43,40,27,40,25,10,,S01000574
S01000575,346,,15,18,12,9,10,9,16,22,14,,S01000575,S01000575,,29,25,29,32,23,25,25,13,16,4,,S01000575
S01000576,307,,7,11,22,15,13,6,4,15,26,,S01000576,S01000576,,24,20,34,43,22,23,11,5,6,0,,S01000576
S01000577,279,,13,11,14,4,13,9,14,27,18,,S01000577,S01000577,,18,18,25,16,17,20,16,9,9,8,,S01000577
S01000578,317,,19,15,23,13,8,4,5,22,24,,S01000578,S01000578,,20,30,26,30,22,15,18,13,5,5,,S01000578
S01000579,441,,25,29,44,21,18,7,20,38,51,,S01000579,S01000579,,42,25,30,39,14,26,7,2,3,0,,S01000579
S01000580,455,,29,27,32,19,16,14,24,52,46,,S01000580,S01000580,,35,42,23,38,21,7,10,7,8,5,,S01000580
S01000581,344,,7,15,31,15,14,10,10,16,36,,S01000581,S01000581,,27,36,26,18,29,23,21,5,4,1,,S01000581
S01000582,343,,19,24,26,22,15,26,21,26,28,,S01000582,S01000582,,35,25,13,27,12,6,8,4,5,1,,S01000582
S01000583,496,,36,35,37,19,25,39,34,50,38,,S01000583,S01000583,,45,35,25,23,14,22,7,9,2,1,,S01000583
S01000584,357,,28,14,25,13,16,22,24,19,26,,S01000584,S01000584,,24,19,19,31,18,18,22,7,7,5,,S01000584
S01000585,528,,27,19,38,21,35,38,23,35,45,,S01000585,S01000585,,29,32,24,44,27,24,28,22,15,2,,S01000585
S01000586,372,,18,15,23,17,24,17,14,27,19,,S01000586,S01000586,,35,39,31,31,14,9,18,12,5,4,,S01000586
S01000587,407,,15,11,36,28,22,16,24,23,29,,S01000587,S01000587,,24,27,26,40,24,28,17,6,8,3,,S01000587
S01000588,336,,12,10,26,13,16,12,10,24,30,,S01000588,S01000588,,20,22,26,35,18,13,15,16,10,8,,S01000588
S01000589,334,,16,20,19,2,14,10,21,22,28,,S01000589,S01000589,,27,20,14,33,29,26,18,10,5,0,,S01000589
S01000590,405,,12,14,31,15,20,10,9,18,34,,S01000590,S01000590,,29,30,34,33,17,22,16,22,24,15,,S01000590
S01000591,426,,20,17,35,18,11,12,27,26,33,,S01000591,S01000591,,34,38,43,26,28,21,14,14,4,5,,S01000591
S01000592,439,,19,20,20,18,14,9,16,19,34,,S01000592,S01000592,,26,32,41,47,39,30,17,15,12,11,,S01000592
S01000593,593,,57,47,46,23,21,34,44,62,55,,S01000593,S01000593,,38,34,38,35,23,14,12,7,3,0,,S01000593
S01000594,669,,57,52,65,29,13,21,40,73,39,,S01000594,S01000594,,53,45,29,32,19,7,20,25,16,34,,S01000594
S01000595,402,,18,16,37,27,21,11,16,23,26,,S01000595,S01000595,,38,39,30,23,15,16,17,16,7,6,,S01000595
S01000596,431,,22,21,25,23,25,14,9,18,28,,S01000596,S01000596,,34,42,48,38,24,25,11,7,12,5,,S01000596
S01000597,507,,25,21,41,24,24,18,17,20,26,,S01000597,S01000597,,54,52,45,50,23,21,28,13,5,0,,S01000597
S01000598,555,,51,26,47,21,17,28,45,60,54,,S01000598,S01000598,,53,28,37,36,23,14,9,4,2,0,,S01000598
S01000599,565,,25,32,39,27,25,14,26,47,50,,S01000599,S01000599,,54,50,33,31,40,24,24,14,6,4,,S01000599
S01000600,400,,27,29,20,13,8,13,18,43,34,,S01000600,S01000600,,36,23,29,27,26,29,10,6,6,3,,S01000600
S01000601,548,,24,36,36,23,22,17,22,27,61,,S01000601,S01000601,,55,38,57,48,32,13,20,15,1,1,,S01000601
S01000602,389,,23,23,34,10,5,5,22,26,36,,S01000602,S01000602,,36,46,30,19,20,27,10,7,5,5,,S01000602
S01000603,496,,21,25,46,17,17,12,23,39,60,,S01000603,S01000603,,47,45,42,36,29,15,14,6,2,0,,S01000603
S01000604,502,,15,17,33,33,25,11,15,24,30,,S01000604,S01000604,,47,39,54,50,33,21,17,21,11,6,,S01000604
S01000605,442,,15,13,23,23,19,6,5,21,36,,S01000605,S01000605,,46,32,31,44,34,22,24,27,10,11,,S01000605
S01000606,428,,25,22,27,25,29,36,25,16,26,,S01000606,S01000606,,38,11,18,18,19,33,25,13,15,7,,S01000606
S01000607,386,,10,24,24,12,11,10,8,27,24,,S01000607,S01000607,,32,20,27,30,31,36,33,21,5,1,,S01000607
S01000608,494,,29,22,21,27,41,21,12,40,32,,S01000608,S01000608,,48,50,37,19,27,15,29,11,9,4,,S01000608
S01000609,485,,31,25,20,32,41,25,35,26,40,,S01000609,S01000609,,43,22,29,27,22,22,16,18,6,5,,S01000609
S01000610,384,,25,10,13,15,27,30,22,20,26,,S01000610,S01000610,,16,25,24,23,22,23,23,23,9,8,,S01000610
S01000611,290,,12,26,18,13,8,18,12,32,16,,S01000611,S01000611,,18,19,15,25,19,17,9,10,3,0,,S01000611
S01000612,485,,18,17,20,31,32,45,12,24,37,,S01000612,S01000612,,37,36,21,25,39,30,28,18,11,4,,S01000612
S01000613,535,,24,15,28,20,30,25,11,33,42,,S01000613,S01000613,,45,31,44,49,29,35,18,27,16,13,,S01000613
S01000614,382,,21,15,21,16,18,23,22,23,28,,S01000614,S01000614,,30,22,25,20,23,21,19,17,8,10,,S01000614
S01000615,403,,17,8,9,14,32,23,12,19,19,,S01000615,S01000615,,13,34,23,23,15,37,39,45,21,0,,S01000615
S01000616,617,,35,32,52,21,27,33,28,51,61,,S01000616,S01000616,,49,36,54,43,36,33,20,4,2,0,,S01000616
S01000617,300,,16,6,17,14,4,4,11,12,14,,S01000617,S01000617,,20,24,23,34,23,18,30,23,7,0,,S01000617
S01000618,462,,12,21,28,20,16,8,12,26,31,,S01000618,S01000618,,29,17,36,42,30,34,37,30,15,18,,S01000618
S01000619,302,,19,21,21,26,13,17,15,9,18,,S01000619,S01000619,,21,14,16,27,19,18,9,10,7,2,,S01000619
S01000620,564,,50,41,47,39,34,28,32,50,47,,S01000620,S01000620,,39,34,27,28,21,19,15,6,4,3,,S01000620
S01000621,531,,27,20,29,14,25,22,31,44,24,,S01000621,S01000621,,37,30,23,44,35,31,47,32,11,5,,S01000621
S01000622,279,,24,24,30,17,12,23,25,26,21,,S01000622,S01000622,,20,7,14,9,6,9,5,3,2,2,,S01000622
S01000623,364,,19,30,42,22,18,13,13,25,29,,S01000623,S01000623,,33,23,25,13,17,13,15,8,3,3,,S01000623
S01000624,291,,19,16,23,13,20,14,21,9,18,,S01000624,S01000624,,18,24,12,21,17,12,13,12,6,3,,S01000624
S01000625,293,,11,28,33,18,18,12,23,18,16,,S01000625,S01000625,,18,15,16,23,15,13,7,6,2,1,,S01000625
S01000626,385,,32,30,29,29,19,32,20,26,37,,S01000626,S01000626,,30,27,21,11,15,15,8,3,1,0,,S01000626
S01000627,414,,23,22,25,19,26,22,26,35,33,,S01000627,S01000627,,34,25,25,28,27,17,9,13,4,1,,S01000627
S01000628,360,,31,36,31,18,10,30,26,33,22,,S01000628,S01000628,,23,9,21,11,21,12,9,7,6,4,,S01000628
S01000629,480,,37,40,52,26,34,28,26,28,63,,S01000629,S01000629,,35,12,21,16,10,9,9,8,14,12,,S01000629
S01000630,376,,30,20,28,10,23,11,21,12,22,,S01000630,S01000630,,27,31,28,21,28,25,17,11,8,3,,S01000630
S01000631,321,,18,22,24,20,18,25,7,27,19,,S01000631,S01000631,,22,12,22,24,19,12,10,12,4,4,,S01000631
S01000632,265,,10,17,11,15,13,12,17,23,15,,S01000632,S01000632,,23,25,33,19,16,4,4,7,1,0,,S01000632
S01000633,304,,13,12,23,20,10,13,18,41,30,,S01000633,S01000633,,29,26,26,15,6,14,2,6,0,0,,S01000633
S01000634,393,,28,19,31,13,23,19,21,19,19,,S01000634,S01000634,,30,36,41,31,21,11,14,9,6,2,,S01000634
S01000635,346,,17,31,23,13,17,11,19,30,38,,S01000635,S01000635,,23,17,26,30,16,14,12,5,3,1,,S01000635
S01000636,251,,13,12,17,9,14,8,13,14,28,,S01000636,S01000636,,27,25,24,11,13,5,6,9,3,0,,S01000636
S01000637,334,,16,7,21,16,13,10,19,25,21,,S01000637,S01000637,,44,33,34,26,15,12,5,5,7,5,,S01000637
S01000638,297,,17,13,11,12,11,6,8,24,28,,S01000638,S01000638,,23,19,22,29,20,11,13,9,8,13,,S01000638
S01000639,294,,7,26,15,7,14,8,13,18,25,,S01000639,S01000639,,16,37,31,25,13,13,16,7,3,0,,S01000639
S01000640,352,,10,18,23,19,11,6,16,16,32,,S01000640,S01000640,,36,26,43,31,28,17,10,8,2,0,,S01000640
S01000641,409,,15,17,30,17,15,14,19,24,39,,S01000641,S01000641,,29,23,37,29,34,22,27,6,6,6,,S01000641
S01000642,466,,17,27,47,27,6,17,33,36,43,,S01000642,S01000642,,34,27,34,35,33,16,14,12,7,1,,S01000642
S01000643,294,,11,17,19,6,18,10,3,28,25,,S01000643,S01000643,,22,25,32,23,22,18,4,5,3,3,,S01000643
S01000644,368,,13,23,18,21,14,2,17,20,34,,S01000644,S01000644,,28,28,32,32,23,24,23,12,1,3,,S01000644
S01000645,458,,23,9,34,14,21,14,23,30,38,,S01000645,S01000645,,53,42,36,42,27,26,11,12,2,1,,S01000645
S01000646,431,,14,20,31,23,21,10,11,26,34,,S01000646,S01000646,,35,35,40,39,25,24,26,10,5,2,,S01000646
S01000647,419,,25,17,22,8,25,21,19,17,39,,S01000647,S01000647,,24,30,36,44,28,41,9,4,10,0,,S01000647
S01000648,453,,28,24,32,35,27,41,23,30,37,,S01000648,S01000648,,42,30,25,18,10,22,15,10,4,0,,S01000648
S01000649,282,,9,13,31,10,11,1,12,14,22,,S01000649,S01000649,,30,38,19,30,11,16,9,2,2,2,,S01000649
S01000650,364,,15,18,29,19,15,23,28,22,28,,S01000650,S01000650,,33,20,14,27,22,16,13,11,7,4,,S01000650
S01000651,432,,28,31,27,13,29,14,17,21,37,,S01000651,S01000651,,33,26,23,25,17,21,20,25,22,3,,S01000651
S01000652,421,,19,11,34,19,12,7,14,33,32,,S01000652,S01000652,,24,28,26,36,17,21,31,31,14,12,,S01000652
S01000653,554,,28,31,42,15,37,26,24,58,30,,S01000653,S01000653,,24,20,30,23,27,36,42,26,19,16,,S01000653
S01000654,484,,28,27,38,24,36,13,23,34,23,,S01000654,S01000654,,42,37,27,27,25,17,20,13,12,18,,S01000654
S01000655,388,,31,26,20,18,28,29,28,31,23,,S01000655,S01000655,,33,19,32,18,15,9,8,9,5,6,,S01000655
S01000656,433,,17,23,26,21,31,48,23,25,25,,S01000656,S01000656,,29,35,33,16,15,19,20,13,12,2,,S01000656
S01000657,375,,12,15,22,18,24,22,20,21,24,,S01000657,S01000657,,21,23,20,24,28,23,28,20,10,0,,S01000657
S01000658,261,,17,5,23,9,25,17,12,18,16,,S01000658,S01000658,,16,22,11,16,13,19,8,9,4,1,,S01000658
S01000659,684,,43,26,48,21,30,25,32,50,48,,S01000659,S01000659,,46,47,43,59,40,37,39,22,20,8,,S01000659
S01000660,518,,13,23,42,12,16,6,12,35,43,,S01000660,S01000660,,32,31,55,44,60,31,17,25,17,4,,S01000660
S01000661,365,,14,16,18,14,23,27,14,28,21,,S01000661,S01000661,,27,30,22,19,22,20,23,20,6,1,,S01000661
S01000662,330,,21,16,18,8,11,15,22,16,24,,S01000662,S01000662,,32,30,33,27,19,19,9,6,2,2,,S01000662
S01000663,345,,14,17,28,10,12,26,23,26,29,,S01000663,S01000663,,20,29,24,23,16,14,12,17,5,0,,S01000663
S01000664,422,,17,27,39,18,14,13,31,24,39,,S01000664,S01000664,,27,30,33,38,24,20,16,5,5,2,,S01000664
S01000665,321,,12,5,18,8,15,7,19,20,23,,S01000665,S01000665,,33,25,34,15,25,20,18,10,8,6,,S01000665
S01000666,255,,11,3,13,10,6,9,7,20,22,,S01000666,S01000666,,25,25,11,27,21,18,7,12,6,2,,S01000666
S01000667,512,,21,18,38,18,18,16,27,32,35,,S01000667,S01000667,,43,37,35,45,31,21,17,37,14,9,,S01000667
S01000668,461,,27,37,31,16,33,34,28,25,39,,S01000668,S01000668,,34,16,23,24,27,24,17,16,7,3,,S01000668
S01000669,393,,13,15,26,25,13,17,26,29,21,,S01000669,S01000669,,19,37,15,24,25,19,32,17,18,2,,S01000669
S01000670,302,,14,13,12,12,15,19,11,18,38,,S01000670,S01000670,,28,10,14,29,21,23,15,10,0,0,,S01000670
S01000671,293,,5,21,19,16,6,6,8,16,27,,S01000671,S01000671,,20,14,18,29,20,20,9,11,15,13,,S01000671
S01000672,332,,15,23,30,24,19,14,15,20,24,,S01000672,S01000672,,18,23,21,17,17,21,14,8,7,2,,S01000672
S01000673,340,,10,21,25,15,7,7,16,20,35,,S01000673,S01000673,,28,19,31,30,23,16,13,10,10,4,,S01000673
S01000674,446,,11,11,45,7,17,22,34,35,42,,S01000674,S01000674,,42,28,40,37,30,20,16,2,4,3,,S01000674
S01000675,405,,15,14,36,21,22,2,12,30,45,,S01000675,S01000675,,24,33,29,29,26,31,15,10,6,5,,S01000675
S01000676,252,,11,13,17,4,11,5,12,21,26,,S01000676,S01000676,,20,17,21,18,19,14,6,9,4,4,,S01000676
S01000677,424,,29,18,32,31,26,28,9,36,43,,S01000677,S01000677,,17,22,25,22,23,16,17,17,10,3,,S01000677
S01000678,470,,11,32,34,24,22,15,30,20,32,,S01000678,S01000678,,47,48,38,37,27,20,18,10,5,0,,S01000678
S01000679,368,,26,20,26,24,27,19,31,29,26,,S01000679,S01000679,,20,22,24,9,12,17,10,17,7,2,,S01000679
S01000680,458,,17,29,30,20,27,33,14,41,24,,S01000680,S01000680,,30,33,34,29,19,19,16,20,17,6,,S01000680
S01000681,410,,35,20,18,20,35,30,16,39,22,,S01000681,S01000681,,35,25,23,29,14,15,8,17,7,2,,S01000681
S01000682,389,,11,16,23,27,33,20,22,11,20,,S01000682,S01000682,,22,18,17,12,23,19,23,29,27,16,,S01000682
S01000683,252,,14,13,6,8,23,17,9,18,13,,S01000683,S01000683,,19,21,27,22,12,14,2,11,3,0,,S01000683
S01000684,382,,19,12,16,15,17,25,21,24,28,,S01000684,S01000684,,22,30,15,21,16,19,34,23,15,10,,S01000684
S01000685,444,,16,13,18,17,24,14,17,26,16,,S01000685,S01000685,,35,32,36,33,31,33,32,20,22,9,,S01000685
S01000686,383,,21,25,32,18,14,26,20,20,25,,S01000686,S01000686,,23,29,14,27,13,24,16,19,12,5,,S01000686
S01000687,424,,14,22,36,17,15,26,26,23,29,,S01000687,S01000687,,38,34,28,18,31,21,18,15,10,3,,S01000687
S01000688,375,,18,20,18,16,12,18,20,30,22,,S01000688,S01000688,,21,26,21,27,28,22,21,17,10,8,,S01000688
S01000689,333,,22,20,30,22,10,13,23,24,30,,S01000689,S01000689,,34,27,24,20,14,9,5,0,6,0,,S01000689
S01000690,515,,36,37,42,18,21,21,24,32,34,,S01000690,S01000690,,40,37,36,47,26,22,20,14,6,2,,S01000690
S01000691,375,,10,17,16,21,16,13,26,37,44,,S01000691,S01000691,,24,25,19,23,25,17,16,15,8,3,,S01000691
S01000692,334,,21,19,18,18,24,26,17,17,31,,S01000692,S01000692,,21,17,21,18,19,13,20,7,3,4,,S01000692
S01000693,508,,36,26,44,16,23,25,29,32,45,,S01000693,S01000693,,25,25,25,35,16,28,35,24,12,7,,S01000693
S01000694,323,,25,12,26,9,12,21,22,23,27,,S01000694,S01000694,,30,17,30,24,7,18,10,7,3,0,,S01000694
S01000695,380,,22,19,19,19,20,13,20,27,39,,S01000695,S01000695,,32,31,26,28,17,15,18,5,8,2,,S01000695
S01000696,343,,14,11,23,20,13,16,22,21,20,,S01000696,S01000696,,26,14,25,33,9,21,14,25,9,7,,S01000696
S01000697,370,,24,21,21,4,11,26,27,28,36,,S01000697,S01000697,,33,20,29,23,19,22,10,8,7,1,,S01000697
S01000698,329,,14,19,20,15,11,8,21,36,21,,S01000698,S01000698,,30,21,16,19,14,23,15,13,6,7,,S01000698
S01000699,314,,15,13,41,20,7,2,16,18,21,,S01000699,S01000699,,26,12,26,20,18,17,17,12,9,4,,S01000699
S01000700,415,,30,30,24,30,16,16,23,39,21,,S01000700,S01000700,,45,32,26,22,21,17,7,11,5,0,,S01000700
S01000701,489,,12,15,27,21,13,9,23,24,31,,S01000701,S01000701,,27,40,49,46,31,36,29,22,18,16,,S01000701
S01000702,258,,13,4,13,13,10,6,6,11,17,,S01000702,S01000702,,24,13,21,25,23,24,25,3,3,4,,S01000702
S01000703,391,,13,15,32,16,22,16,20,25,27,,S01000703,S01000703,,36,27,13,31,20,25,22,17,10,4,,S01000703
S01000704,401,,29,17,32,15,16,21,19,29,39,,S01000704,S01000704,,38,33,29,30,21,13,9,8,3,0,,S01000704
S01000705,596,,31,46,36,22,19,14,31,48,62,,S01000705,S01000705,,44,43,38,47,26,25,30,15,12,7,,S01000705
S01000706,420,,15,19,37,17,15,8,18,33,42,,S01000706,S01000706,,51,48,17,26,20,24,16,8,4,2,,S01000706
S01000707,286,,8,15,22,9,15,2,19,26,23,,S01000707,S01000707,,32,28,20,21,23,9,7,3,3,1,,S01000707
S01000708,307,,8,13,31,12,6,8,13,23,29,,S01000708,S01000708,,30,24,39,16,20,12,6,7,5,5,,S01000708
S01000709,550,,22,27,29,16,12,13,25,33,38,,S01000709,S01000709,,41,38,30,40,34,49,30,37,24,12,,S01000709
S01000710,514,,33,38,37,11,12,20,19,48,44,,S01000710,S01000710,,48,43,44,47,31,15,8,14,1,1,,S01000710
S01000711,300,,6,14,23,16,9,1,13,16,28,,S01000711,S01000711,,27,23,27,30,17,22,10,9,7,2,,S01000711
S01000712,287,,15,13,17,6,5,8,8,16,23,,S01000712,S01000712,,17,14,23,30,25,28,21,9,5,4,,S01000712
S01000713,395,,15,20,31,28,10,13,13,29,32,,S01000713,S01000713,,36,31,27,29,39,16,13,7,5,1,,S01000713
S01000714,543,,26,43,53,20,18,23,21,31,50,,S01000714,S01000714,,35,43,42,42,28,33,14,13,7,1,,S01000714
S01000715,363,,12,15,18,13,15,8,23,11,20,,S01000715,S01000715,,13,20,23,27,30,36,27,26,17,9,,S01000715
S01000716,283,,6,11,20,10,18,11,18,13,30,,S01000716,S01000716,,14,22,18,14,16,11,11,19,6,15,,S01000716
