"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001368,1098,,69,68,65,54,66,23,45,75,100,,S01001368,S01001368,,120,70,98,91,65,33,23,22,9,2,,S01001368
S01001369,965,,48,49,56,40,60,46,57,55,75,,S01001369,S01001369,,78,79,64,72,43,54,43,28,12,6,,S01001369
S01001370,775,,32,31,44,44,61,45,43,54,55,,S01001370,S01001370,,77,58,57,55,30,35,29,14,11,0,,S01001370
S01001371,651,,28,19,31,27,40,43,33,67,40,,S01001371,S01001371,,38,29,32,42,29,24,35,49,28,17,,S01001371
S01001372,716,,20,29,54,37,47,29,36,44,72,,S01001372,S01001372,,67,56,67,58,56,24,10,7,2,1,,S01001372
S01001373,679,,36,30,19,25,33,41,31,48,51,,S01001373,S01001373,,40,38,68,65,29,36,25,21,24,19,,S01001373
S01001374,562,,21,24,43,23,35,26,13,29,58,,S01001374,S01001374,,39,41,38,56,47,32,27,6,3,1,,S01001374
S01001375,693,,27,33,51,41,35,28,25,34,56,,S01001375,S01001375,,73,63,69,86,30,13,12,6,8,3,,S01001375
S01001376,715,,33,18,37,25,47,75,71,64,65,,S01001376,S01001376,,61,46,33,27,36,27,26,13,9,2,,S01001376
S01001377,697,,26,29,51,44,40,31,31,48,52,,S01001377,S01001377,,44,21,29,48,58,77,40,14,14,0,,S01001377
S01001378,605,,29,22,36,28,40,28,26,36,52,,S01001378,S01001378,,48,55,48,35,28,33,21,19,11,10,,S01001378
S01001379,998,,49,60,67,44,72,62,31,57,78,,S01001379,S01001379,,89,79,60,70,53,44,41,23,16,3,,S01001379
S01001380,762,,33,31,32,22,39,40,45,52,59,,S01001380,S01001380,,56,30,52,52,55,57,45,29,26,7,,S01001380
S01001381,811,,48,47,45,34,48,39,35,54,64,,S01001381,S01001381,,46,50,39,71,78,56,33,14,10,0,,S01001381
S01001382,638,,20,15,15,24,45,50,51,32,30,,S01001382,S01001382,,32,45,27,31,38,43,52,50,30,8,,S01001382
S01001383,544,,42,24,30,22,41,43,43,30,40,,S01001383,S01001383,,36,29,28,50,28,23,18,13,4,0,,S01001383
S01001384,857,,54,40,45,58,72,58,26,53,65,,S01001384,S01001384,,64,50,37,77,66,50,20,19,1,2,,S01001384
S01001385,797,,37,31,40,33,61,72,61,81,56,,S01001385,S01001385,,58,35,36,35,43,43,35,23,10,7,,S01001385
S01001386,746,,54,26,32,43,46,49,39,67,83,,S01001386,S01001386,,52,59,54,49,41,25,14,3,4,6,,S01001386
S01001387,868,,39,34,74,47,40,40,32,65,80,,S01001387,S01001387,,64,46,37,86,88,57,29,7,3,0,,S01001387
S01001388,1022,,121,85,48,37,91,73,100,84,62,,S01001388,S01001388,,60,60,42,37,33,26,27,23,6,7,,S01001388
S01001389,518,,38,20,39,34,31,32,20,37,42,,S01001389,S01001389,,36,23,28,78,16,20,13,8,1,2,,S01001389
S01001390,831,,37,59,68,37,47,44,46,64,86,,S01001390,S01001390,,56,44,57,69,59,35,15,5,1,2,,S01001390
S01001391,748,,47,46,74,58,57,45,52,32,62,,S01001391,S01001391,,57,47,44,51,24,18,14,10,2,8,,S01001391
S01001392,688,,63,50,69,52,43,51,58,50,43,,S01001392,S01001392,,43,41,28,25,23,27,14,4,3,1,,S01001392
S01001393,518,,25,15,30,27,34,27,33,23,35,,S01001393,S01001393,,40,37,38,42,40,23,17,13,12,7,,S01001393
S01001394,463,,32,25,36,34,63,19,32,33,57,,S01001394,S01001394,,25,28,29,26,6,9,5,1,1,2,,S01001394
S01001395,977,,79,87,119,49,72,43,81,110,73,,S01001395,S01001395,,67,59,39,33,26,18,15,5,1,1,,S01001395
S01001396,879,,61,57,84,48,35,44,52,81,76,,S01001396,S01001396,,66,48,36,32,23,20,21,25,39,31,,S01001396
S01001397,716,,57,45,71,54,62,53,41,41,47,,S01001397,S01001397,,63,55,37,26,14,21,16,5,7,1,,S01001397
S01001398,815,,35,35,47,33,48,22,34,23,58,,S01001398,S01001398,,57,74,83,110,44,29,31,28,15,9,,S01001398
S01001399,894,,78,83,70,70,83,54,54,63,61,,S01001399,S01001399,,59,44,54,32,27,24,18,13,4,3,,S01001399
S01001400,866,,49,42,78,62,73,32,32,50,76,,S01001400,S01001400,,66,43,39,41,30,45,32,38,28,10,,S01001400
S01001401,623,,30,27,53,53,38,46,29,42,52,,S01001401,S01001401,,63,35,39,26,20,25,20,16,8,1,,S01001401
S01001402,829,,24,40,48,48,62,37,52,49,63,,S01001402,S01001402,,69,85,87,73,43,31,7,5,6,0,,S01001402
S01001403,1297,,110,105,111,64,63,55,76,121,166,,S01001403,S01001403,,121,80,70,69,30,24,9,16,4,3,,S01001403
S01001404,854,,72,79,77,45,38,31,58,118,107,,S01001404,S01001404,,96,45,34,24,10,8,2,8,1,1,,S01001404
S01001405,1250,,87,70,97,73,79,53,81,120,150,,S01001405,S01001405,,107,93,83,60,26,42,15,7,6,1,,S01001405
S01001406,2063,,233,168,141,77,85,159,256,247,188,,S01001406,S01001406,,85,119,85,84,50,25,37,15,9,0,,S01001406
S01001407,803,,26,27,35,32,60,44,27,48,42,,S01001407,S01001407,,61,78,83,71,53,50,31,13,18,4,,S01001407
S01001408,838,,44,49,53,39,60,49,51,48,63,,S01001408,S01001408,,58,61,66,44,51,35,29,23,7,8,,S01001408
S01001409,920,,52,53,61,64,64,29,53,62,75,,S01001409,S01001409,,81,60,73,61,64,30,14,15,5,4,,S01001409
S01001410,988,,52,59,65,31,37,31,19,59,86,,S01001410,S01001410,,74,76,73,87,53,55,31,43,26,31,,S01001410
S01001411,609,,24,25,62,27,36,16,24,32,61,,S01001411,S01001411,,80,49,58,38,39,16,14,3,1,4,,S01001411
S01001412,851,,48,47,52,45,64,42,49,56,53,,S01001412,S01001412,,57,48,50,48,49,55,50,22,11,5,,S01001412
S01001413,931,,55,58,74,53,61,42,50,83,95,,S01001413,S01001413,,94,72,54,43,30,26,12,19,5,5,,S01001413
S01001414,626,,31,29,37,36,31,37,33,46,43,,S01001414,S01001414,,36,28,37,58,58,43,25,9,9,0,,S01001414
S01001415,754,,38,45,41,29,50,68,28,39,66,,S01001415,S01001415,,60,52,43,49,38,33,20,29,19,7,,S01001415
S01001416,677,,49,53,45,35,44,37,37,60,64,,S01001416,S01001416,,53,39,24,26,33,18,24,17,13,6,,S01001416
S01001417,900,,34,32,59,45,61,51,35,44,73,,S01001417,S01001417,,68,97,67,85,45,40,35,14,8,7,,S01001417
S01001418,849,,34,31,59,37,51,49,28,39,39,,S01001418,S01001418,,61,60,77,107,69,39,34,21,12,2,,S01001418
S01001419,792,,59,65,79,44,39,38,43,50,78,,S01001419,S01001419,,60,41,45,52,26,39,10,12,6,6,,S01001419
S01001420,1060,,93,70,57,51,29,33,82,101,110,,S01001420,S01001420,,114,71,76,69,38,29,25,9,3,0,,S01001420
S01001421,966,,54,45,62,36,57,31,49,76,75,,S01001421,S01001421,,71,74,76,49,71,63,28,31,13,5,,S01001421
S01001422,611,,39,31,42,34,23,19,16,47,57,,S01001422,S01001422,,47,47,51,63,29,26,16,12,8,4,,S01001422
S01001423,782,,42,53,59,46,41,60,39,74,73,,S01001423,S01001423,,74,66,29,45,25,20,20,9,4,3,,S01001423
S01001424,1021,,51,54,74,60,80,69,58,70,76,,S01001424,S01001424,,86,79,57,46,58,36,27,24,14,2,,S01001424
S01001425,1618,,126,126,152,85,102,77,82,142,190,,S01001425,S01001425,,133,105,63,63,53,51,38,19,8,3,,S01001425
S01001426,728,,32,37,36,35,57,30,35,38,73,,S01001426,S01001426,,51,60,40,49,44,34,23,13,26,15,,S01001426
S01001427,875,,61,52,77,53,65,35,29,68,89,,S01001427,S01001427,,93,72,44,28,38,36,21,10,3,1,,S01001427
S01001428,922,,44,47,101,64,63,55,43,63,45,,S01001428,S01001428,,95,67,58,51,37,32,27,14,15,1,,S01001428
S01001429,620,,37,20,43,24,23,50,48,50,49,,S01001429,S01001429,,47,27,36,30,33,40,35,17,11,0,,S01001429
S01001430,910,,27,49,73,37,65,39,8,42,56,,S01001430,S01001430,,69,82,66,63,68,58,50,36,18,4,,S01001430
S01001431,971,,42,46,83,59,79,63,33,41,60,,S01001431,S01001431,,114,103,73,52,44,33,19,13,8,6,,S01001431
S01001432,734,,45,52,52,41,64,46,30,54,39,,S01001432,S01001432,,79,61,65,36,27,15,9,6,8,5,,S01001432
S01001433,827,,34,36,56,47,65,29,12,49,54,,S01001433,S01001433,,66,73,53,56,60,63,48,16,9,1,,S01001433
S01001434,951,,37,36,77,64,58,54,29,34,59,,S01001434,S01001434,,67,69,71,72,50,57,48,45,18,6,,S01001434
S01001435,973,,41,48,89,65,60,39,22,66,68,,S01001435,S01001435,,102,97,77,45,49,48,33,19,5,0,,S01001435
S01001436,980,,45,51,92,42,55,38,35,52,79,,S01001436,S01001436,,77,114,88,62,42,34,36,27,9,2,,S01001436
S01001437,951,,27,31,67,61,81,63,38,27,51,,S01001437,S01001437,,85,82,77,65,58,74,45,11,7,1,,S01001437
S01001438,615,,24,42,50,38,21,17,15,28,54,,S01001438,S01001438,,62,50,29,45,33,42,34,16,9,6,,S01001438
S01001439,704,,31,32,52,40,45,32,19,29,40,,S01001439,S01001439,,56,72,71,45,30,44,27,28,8,3,,S01001439
S01001440,869,,40,38,64,45,57,55,24,43,60,,S01001440,S01001440,,85,77,84,73,38,38,25,12,8,3,,S01001440
S01001441,795,,22,34,54,44,47,39,22,25,43,,S01001441,S01001441,,50,63,49,60,53,68,64,31,23,4,,S01001441
S01001442,688,,23,36,45,48,39,36,21,38,44,,S01001442,S01001442,,56,72,37,46,49,47,28,17,6,0,,S01001442
S01001443,930,,32,57,66,52,52,46,46,64,93,,S01001443,S01001443,,84,44,68,58,59,41,37,23,4,4,,S01001443
S01001444,957,,37,62,76,73,56,63,55,56,93,,S01001444,S01001444,,112,81,63,50,24,24,15,14,2,1,,S01001444
S01001445,695,,37,43,53,48,25,28,28,45,79,,S01001445,S01001445,,63,78,39,26,32,28,19,14,8,2,,S01001445
S01001446,893,,27,34,70,50,40,39,31,29,66,,S01001446,S01001446,,64,83,43,48,69,79,72,31,14,4,,S01001446
S01001447,1259,,58,53,97,55,71,44,47,65,86,,S01001447,S01001447,,125,108,99,84,50,42,48,63,30,34,,S01001447
S01001448,763,,39,44,41,36,45,39,31,50,54,,S01001448,S01001448,,64,54,40,41,55,59,33,23,12,3,,S01001448
S01001449,584,,26,33,45,31,29,33,19,19,44,,S01001449,S01001449,,42,63,48,44,35,30,16,15,12,0,,S01001449
S01001450,746,,27,38,58,52,42,15,17,37,45,,S01001450,S01001450,,71,42,41,55,38,49,49,45,21,4,,S01001450
S01001451,692,,48,42,46,28,34,28,23,57,44,,S01001451,S01001451,,55,48,59,49,43,40,28,12,4,4,,S01001451
S01001452,787,,47,30,47,24,55,45,27,41,47,,S01001452,S01001452,,55,72,74,60,41,36,39,30,13,4,,S01001452
S01001453,863,,44,50,82,59,40,40,33,51,81,,S01001453,S01001453,,85,59,53,73,50,19,23,15,4,2,,S01001453
S01001454,917,,39,45,72,47,59,51,29,41,56,,S01001454,S01001454,,68,103,58,51,66,56,29,30,14,3,,S01001454
S01001455,737,,34,43,62,39,45,32,27,52,49,,S01001455,S01001455,,72,56,45,54,22,44,35,19,6,1,,S01001455
S01001456,670,,27,22,31,17,21,23,26,31,26,,S01001456,S01001456,,26,38,52,70,50,49,69,55,16,21,,S01001456
S01001457,878,,38,46,62,47,36,39,27,23,64,,S01001457,S01001457,,90,39,72,82,69,57,40,23,17,7,,S01001457
S01001458,877,,33,39,52,45,72,33,26,30,61,,S01001458,S01001458,,73,80,47,61,76,63,53,18,11,4,,S01001458
S01001459,871,,57,37,50,30,44,44,27,49,44,,S01001459,S01001459,,48,59,82,86,74,59,39,25,16,1,,S01001459
S01001460,693,,39,34,43,56,45,31,33,29,47,,S01001460,S01001460,,76,57,43,42,48,31,23,12,3,1,,S01001460
S01001461,855,,46,47,79,39,39,31,22,42,63,,S01001461,S01001461,,74,73,44,44,48,66,60,27,9,2,,S01001461
S01001462,892,,44,42,64,45,63,42,18,37,65,,S01001462,S01001462,,70,75,54,87,42,41,31,46,20,6,,S01001462
S01001463,718,,29,28,46,32,54,23,26,25,33,,S01001463,S01001463,,66,53,43,55,48,51,53,28,14,11,,S01001463
S01001464,898,,58,53,57,33,52,46,47,62,51,,S01001464,S01001464,,70,70,81,77,63,26,21,16,12,3,,S01001464
S01001465,658,,23,33,70,28,37,25,16,24,41,,S01001465,S01001465,,62,59,45,52,38,45,23,23,12,2,,S01001465
S01001466,746,,36,42,70,41,51,34,18,31,58,,S01001466,S01001466,,57,58,49,57,54,45,25,14,5,1,,S01001466
S01001467,809,,36,53,66,40,53,30,37,35,75,,S01001467,S01001467,,81,64,81,92,20,17,15,11,1,2,,S01001467
S01001468,645,,18,33,57,48,42,23,11,29,49,,S01001468,S01001468,,63,47,39,35,48,51,30,13,8,1,,S01001468
S01001469,767,,30,42,78,40,37,23,17,30,64,,S01001469,S01001469,,61,58,43,70,50,45,28,24,18,9,,S01001469
S01001470,940,,30,61,92,61,51,40,15,23,81,,S01001470,S01001470,,90,84,79,84,48,40,27,19,7,8,,S01001470
S01001471,787,,39,59,67,48,37,28,40,42,55,,S01001471,S01001471,,72,56,51,62,31,28,25,24,13,10,,S01001471
S01001472,823,,30,43,61,42,59,24,20,24,52,,S01001472,S01001472,,85,52,52,83,60,59,40,19,14,4,,S01001472
S01001473,786,,28,41,53,34,39,26,27,18,65,,S01001473,S01001473,,57,59,49,62,43,47,51,33,37,17,,S01001473
S01001474,981,,59,60,77,47,52,47,62,79,72,,S01001474,S01001474,,76,57,57,61,35,43,44,29,19,5,,S01001474
S01001475,640,,36,27,29,27,23,25,44,27,50,,S01001475,S01001475,,47,38,30,53,50,50,21,42,17,4,,S01001475
S01001476,1051,,66,63,120,69,54,29,36,56,86,,S01001476,S01001476,,108,90,48,80,57,33,24,14,13,5,,S01001476
S01001477,937,,43,56,90,50,62,49,30,40,69,,S01001477,S01001477,,97,74,67,88,45,34,26,11,5,1,,S01001477
S01001478,632,,19,24,45,23,28,27,18,15,33,,S01001478,S01001478,,46,51,65,54,63,35,37,30,14,5,,S01001478
S01001479,612,,36,36,44,28,38,26,18,15,40,,S01001479,S01001479,,58,41,27,43,41,31,32,31,16,11,,S01001479
S01001480,494,,31,26,25,27,23,17,25,39,43,,S01001480,S01001480,,31,40,41,28,22,34,21,14,7,0,,S01001480
S01001481,880,,31,63,89,52,40,34,24,51,53,,S01001481,S01001481,,82,55,68,70,36,51,42,20,16,3,,S01001481
S01001482,762,,36,48,77,58,87,40,49,53,47,,S01001482,S01001482,,46,56,31,29,28,34,21,11,5,6,,S01001482
S01001483,966,,57,62,102,52,40,30,26,41,68,,S01001483,S01001483,,96,80,71,67,62,54,30,14,11,3,,S01001483
S01001484,851,,62,62,47,29,36,41,25,53,83,,S01001484,S01001484,,76,78,82,69,31,35,23,12,2,5,,S01001484
S01001485,658,,16,33,69,56,42,13,21,17,60,,S01001485,S01001485,,57,71,42,54,29,32,20,16,8,2,,S01001485
S01001486,843,,36,33,72,36,46,28,24,36,58,,S01001486,S01001486,,50,70,41,46,55,47,44,58,37,26,,S01001486
S01001487,646,,33,40,45,40,43,56,39,30,32,,S01001487,S01001487,,47,56,38,36,44,34,20,7,5,1,,S01001487
S01001488,869,,53,33,48,34,51,52,48,49,72,,S01001488,S01001488,,58,51,75,66,54,58,34,21,10,2,,S01001488
S01001489,1030,,48,63,71,39,54,54,73,69,78,,S01001489,S01001489,,89,57,35,24,26,28,35,33,55,99,,S01001489
S01001490,985,,48,42,69,63,65,63,51,94,89,,S01001490,S01001490,,78,63,46,60,46,36,37,18,16,1,,S01001490
S01001491,811,,71,60,69,36,16,30,39,67,81,,S01001491,S01001491,,47,57,32,53,38,50,36,13,12,4,,S01001491
S01001492,962,,67,40,69,44,61,57,59,62,78,,S01001492,S01001492,,56,72,45,60,49,59,36,25,15,8,,S01001492
S01001493,766,,35,26,56,55,42,33,19,34,56,,S01001493,S01001493,,100,64,57,58,37,45,27,15,6,1,,S01001493
S01001494,808,,35,23,38,42,72,64,35,60,55,,S01001494,S01001494,,61,93,58,44,39,24,28,26,6,5,,S01001494
S01001495,614,,27,30,39,28,32,20,17,32,33,,S01001495,S01001495,,44,35,40,55,53,46,43,21,14,5,,S01001495
S01001496,876,,26,54,68,41,60,44,20,41,66,,S01001496,S01001496,,77,78,58,48,45,40,61,28,16,5,,S01001496
S01001497,718,,42,21,54,31,58,57,53,58,46,,S01001497,S01001497,,52,59,31,44,26,26,33,14,8,5,,S01001497
S01001498,691,,40,37,51,43,43,24,28,50,53,,S01001498,S01001498,,36,55,79,49,48,31,9,10,4,1,,S01001498
S01001499,1052,,50,70,93,55,59,54,37,65,98,,S01001499,S01001499,,114,84,94,56,44,34,19,16,7,3,,S01001499
S01001500,642,,51,40,47,38,52,48,41,37,39,,S01001500,S01001500,,34,36,36,26,24,20,19,23,25,6,,S01001500
S01001501,796,,41,41,62,32,37,27,21,38,44,,S01001501,S01001501,,46,66,69,58,52,61,53,30,11,7,,S01001501
S01001502,830,,28,39,74,47,64,37,24,46,61,,S01001502,S01001502,,63,72,58,62,51,46,35,17,4,2,,S01001502
S01001503,807,,37,40,65,57,74,44,24,47,63,,S01001503,S01001503,,76,83,73,56,26,26,9,4,3,0,,S01001503
S01001504,896,,39,49,50,41,53,54,52,86,71,,S01001504,S01001504,,65,55,50,69,45,49,25,27,14,2,,S01001504
S01001505,987,,50,62,63,35,51,31,48,47,69,,S01001505,S01001505,,70,73,70,67,64,70,61,37,16,3,,S01001505
S01001506,518,,22,21,30,12,32,52,36,53,45,,S01001506,S01001506,,38,35,21,28,30,15,22,16,8,2,,S01001506
S01001507,962,,37,63,108,44,70,60,28,49,65,,S01001507,S01001507,,84,102,92,90,31,17,10,7,3,2,,S01001507
S01001508,969,,47,76,95,56,43,47,38,57,94,,S01001508,S01001508,,98,53,95,64,52,29,11,7,1,6,,S01001508
S01001509,818,,61,55,62,57,53,58,35,51,48,,S01001509,S01001509,,87,42,55,32,38,30,23,21,7,3,,S01001509
S01001510,634,,26,30,45,27,30,27,37,36,40,,S01001510,S01001510,,41,46,31,50,42,37,33,30,20,6,,S01001510
S01001511,577,,12,31,44,27,29,27,10,15,26,,S01001511,S01001511,,36,59,53,50,50,30,39,27,12,0,,S01001511
S01001512,756,,61,63,82,46,56,52,40,46,58,,S01001512,S01001512,,52,37,40,44,25,17,14,14,7,2,,S01001512
S01001513,718,,68,61,62,42,81,42,41,41,47,,S01001513,S01001513,,53,60,21,35,17,15,9,9,13,1,,S01001513
S01001514,746,,30,29,39,35,60,52,43,67,60,,S01001514,S01001514,,78,51,58,51,46,25,9,9,2,2,,S01001514
S01001515,682,,30,18,48,44,35,28,34,18,42,,S01001515,S01001515,,46,43,55,62,54,34,45,28,13,5,,S01001515
S01001516,703,,23,36,50,38,40,51,36,49,54,,S01001516,S01001516,,60,52,27,34,25,55,28,29,13,3,,S01001516
S01001517,805,,27,26,22,24,33,41,28,51,47,,S01001517,S01001517,,52,56,48,41,46,55,56,83,55,14,,S01001517
S01001518,958,,45,45,78,69,102,51,48,42,68,,S01001518,S01001518,,87,94,66,53,33,33,21,17,5,1,,S01001518
S01001519,916,,30,47,67,28,29,41,22,63,77,,S01001519,S01001519,,81,79,72,76,41,51,51,40,16,5,,S01001519
S01001520,700,,42,45,48,43,48,37,30,35,59,,S01001520,S01001520,,62,58,30,44,34,29,31,13,4,8,,S01001520
S01001521,963,,26,51,54,45,59,37,18,38,50,,S01001521,S01001521,,69,85,79,113,76,59,48,28,21,7,,S01001521
S01001522,1020,,30,47,50,57,69,60,44,42,53,,S01001522,S01001522,,106,70,76,69,76,57,53,39,20,2,,S01001522
S01001523,868,,48,75,99,68,46,20,26,67,105,,S01001523,S01001523,,113,66,47,23,30,12,8,8,7,0,,S01001523
S01001524,913,,58,52,64,37,50,74,65,60,71,,S01001524,S01001524,,50,52,40,69,48,50,37,21,9,6,,S01001524
S01001525,743,,35,35,51,27,36,53,36,35,59,,S01001525,S01001525,,47,54,90,76,35,28,22,14,9,1,,S01001525
S01001526,681,,22,29,41,33,49,47,24,40,51,,S01001526,S01001526,,48,60,61,47,40,29,23,20,15,2,,S01001526
S01001527,845,,39,55,86,55,64,40,39,69,65,,S01001527,S01001527,,69,59,59,47,25,28,24,9,10,3,,S01001527
S01001528,976,,53,61,97,70,53,41,28,37,81,,S01001528,S01001528,,82,118,79,71,29,23,21,22,5,5,,S01001528
S01001529,723,,27,36,47,31,28,33,23,64,48,,S01001529,S01001529,,63,50,35,38,53,42,36,48,18,3,,S01001529
S01001530,848,,54,46,79,48,67,40,59,69,48,,S01001530,S01001530,,79,57,46,45,25,23,35,17,9,2,,S01001530
S01001531,1125,,85,77,81,48,44,61,72,121,110,,S01001531,S01001531,,94,70,40,55,46,32,29,23,22,15,,S01001531
S01001532,594,,21,44,61,23,17,25,12,22,48,,S01001532,S01001532,,51,42,65,46,23,32,25,19,16,2,,S01001532
S01001533,880,,40,69,58,26,31,32,24,51,52,,S01001533,S01001533,,63,64,68,73,65,52,65,26,19,2,,S01001533
S01001534,671,,27,34,47,49,41,20,30,35,35,,S01001534,S01001534,,67,54,45,62,45,34,25,15,6,0,,S01001534
S01001535,934,,44,59,77,55,61,33,30,48,88,,S01001535,S01001535,,75,69,72,72,57,44,21,20,8,1,,S01001535
S01001536,777,,47,41,77,59,52,28,38,47,80,,S01001536,S01001536,,69,56,51,46,22,24,18,15,5,2,,S01001536
S01001537,564,,28,32,29,31,31,58,20,27,32,,S01001537,S01001537,,40,59,32,42,40,40,15,7,1,0,,S01001537
S01001538,855,,54,48,63,49,51,30,27,34,41,,S01001538,S01001538,,68,94,67,56,45,49,44,24,7,4,,S01001538
S01001539,827,,40,31,85,53,52,49,20,36,62,,S01001539,S01001539,,79,69,69,58,17,31,20,25,20,11,,S01001539
S01001540,869,,31,62,132,74,55,33,24,40,66,,S01001540,S01001540,,95,108,45,34,26,15,18,10,1,0,,S01001540
S01001541,839,,29,39,56,37,39,51,44,30,31,,S01001541,S01001541,,65,68,69,83,69,51,33,23,16,6,,S01001541
S01001542,658,,18,28,53,40,47,21,22,17,52,,S01001542,S01001542,,59,79,60,40,39,32,24,10,12,5,,S01001542
S01001543,752,,39,42,60,50,51,41,36,50,66,,S01001543,S01001543,,77,65,69,36,16,25,8,9,10,2,,S01001543
S01001544,880,,52,49,64,65,51,45,49,48,69,,S01001544,S01001544,,71,67,68,74,48,21,23,8,8,0,,S01001544
S01001545,720,,37,20,35,43,70,49,39,41,63,,S01001545,S01001545,,73,73,67,38,11,9,25,10,8,9,,S01001545
S01001546,891,,56,43,72,56,72,58,45,46,59,,S01001546,S01001546,,62,83,57,58,34,30,33,18,3,6,,S01001546
S01001547,996,,65,59,111,57,47,53,33,64,81,,S01001547,S01001547,,72,64,28,53,47,41,42,35,26,18,,S01001547
S01001548,962,,52,59,88,47,39,51,57,112,129,,S01001548,S01001548,,94,62,57,29,27,24,13,8,9,5,,S01001548
S01001549,1081,,37,55,60,39,54,39,40,75,116,,S01001549,S01001549,,91,88,77,84,87,60,32,26,18,3,,S01001549
S01001550,797,,49,39,65,30,45,20,33,52,90,,S01001550,S01001550,,88,68,66,49,38,20,23,11,9,2,,S01001550
S01001551,943,,51,63,98,47,30,30,19,59,87,,S01001551,S01001551,,90,57,65,64,69,39,29,30,11,5,,S01001551
S01001552,826,,40,54,80,39,43,26,40,78,78,,S01001552,S01001552,,61,65,48,62,41,29,17,15,9,1,,S01001552
S01001553,975,,50,48,72,47,25,16,42,72,72,,S01001553,S01001553,,89,80,72,79,88,50,24,30,13,6,,S01001553
S01001554,970,,54,68,70,34,44,18,45,84,93,,S01001554,S01001554,,73,76,82,65,40,45,41,19,13,6,,S01001554
S01001555,742,,64,38,62,40,51,27,40,51,51,,S01001555,S01001555,,47,55,51,47,29,35,31,13,6,4,,S01001555
S01001556,897,,60,40,65,38,50,35,46,75,71,,S01001556,S01001556,,61,61,89,51,48,45,20,25,13,4,,S01001556
S01001557,1005,,57,77,72,48,27,15,37,82,87,,S01001557,S01001557,,113,94,68,77,54,30,10,17,27,13,,S01001557
S01001558,793,,42,41,49,26,36,31,33,45,70,,S01001558,S01001558,,45,60,61,61,56,54,35,23,19,6,,S01001558
S01001559,472,,23,21,32,22,28,15,18,30,29,,S01001559,S01001559,,36,28,31,40,45,26,25,15,6,2,,S01001559
S01001560,1285,,46,50,67,258,356,85,39,70,70,,S01001560,S01001560,,52,52,36,24,25,22,13,13,4,3,,S01001560
S01001561,1132,,90,62,107,45,69,70,70,97,100,,S01001561,S01001561,,62,99,70,56,35,40,19,22,17,2,,S01001561
S01001562,2087,,242,170,172,105,106,140,200,231,218,,S01001562,S01001562,,120,87,70,74,59,50,24,8,5,6,,S01001562
S01001563,622,,23,37,53,40,19,14,34,36,60,,S01001563,S01001563,,74,41,41,35,24,20,18,24,16,13,,S01001563
S01001564,545,,27,31,42,24,17,28,19,40,38,,S01001564,S01001564,,47,37,30,48,42,29,21,16,7,2,,S01001564
S01001565,738,,50,44,32,28,45,44,57,65,58,,S01001565,S01001565,,57,46,26,26,27,40,48,27,15,3,,S01001565
S01001566,685,,42,41,73,44,37,26,33,45,68,,S01001566,S01001566,,71,48,33,42,32,21,11,15,2,1,,S01001566
S01001567,921,,39,46,64,51,65,55,63,61,58,,S01001567,S01001567,,102,92,58,63,34,31,20,15,2,2,,S01001567
S01001568,746,,43,50,44,25,30,30,36,56,61,,S01001568,S01001568,,83,46,72,67,27,28,20,13,12,3,,S01001568
S01001569,728,,83,51,60,37,42,46,53,71,91,,S01001569,S01001569,,63,48,28,17,18,11,6,1,2,0,,S01001569
S01001570,538,,39,48,62,37,19,9,25,44,91,,S01001570,S01001570,,58,39,27,15,9,13,3,0,0,0,,S01001570
S01001571,759,,45,44,75,51,62,46,39,44,70,,S01001571,S01001571,,59,42,33,29,45,24,16,17,10,8,,S01001571
S01001572,534,,26,25,33,21,39,34,38,36,30,,S01001572,S01001572,,49,59,46,34,22,10,17,10,4,1,,S01001572
S01001573,684,,44,36,60,41,30,23,39,59,38,,S01001573,S01001573,,56,54,66,52,27,30,11,12,4,2,,S01001573
S01001574,803,,47,44,85,59,71,14,19,39,57,,S01001574,S01001574,,76,63,43,62,35,38,31,14,6,0,,S01001574
S01001575,746,,55,45,55,40,47,57,47,57,66,,S01001575,S01001575,,81,45,28,34,29,27,15,10,8,0,,S01001575
S01001576,578,,34,27,30,19,34,20,15,30,45,,S01001576,S01001576,,45,41,31,48,51,34,28,27,11,8,,S01001576
S01001577,722,,43,32,70,44,44,38,23,36,42,,S01001577,S01001577,,59,75,55,60,38,23,19,15,5,1,,S01001577
S01001578,684,,28,29,52,32,40,26,24,40,56,,S01001578,S01001578,,67,47,45,61,34,25,44,19,12,3,,S01001578
S01001579,972,,79,62,82,53,59,69,48,79,79,,S01001579,S01001579,,56,54,50,51,27,24,36,33,19,12,,S01001579
S01001580,557,,31,22,35,26,21,27,24,32,36,,S01001580,S01001580,,44,48,47,36,40,37,29,14,5,3,,S01001580
S01001581,699,,24,17,51,32,44,36,34,30,37,,S01001581,S01001581,,56,55,57,78,69,32,24,12,8,3,,S01001581
