year,Council,Sex,ageband,age, ex , CI_lower , CI_upper 
1992-1994,Stirling,Female,9,35_39,44.08,43.45,44.7
1992-1994,Stirling,Female,10,40_44,39.3,38.69,39.91
1992-1994,Stirling,Female,11,45_49,34.58,33.99,35.18
1992-1994,Stirling,Female,12,50_54,29.93,29.35,30.51
1992-1994,Stirling,Female,13,55_59,25.5,24.94,26.05
1992-1994,Stirling,Female,14,60_64,21.38,20.86,21.91
1992-1994,Stirling,Female,15,65_69,17.56,17.07,18.05
1992-1994,Stirling,Female,16,70_74,14.05,13.59,14.52
1992-1994,Stirling,Female,17,75_79,11.22,10.78,11.65
1992-1994,Stirling,Female,18,80_84,8.56,8.14,8.97
1992-1994,Stirling,Female,19,85_89,6.41,5.97,6.85
1992-1994,Stirling,Female,20,90+,4.55,3.97,5.14
1992-1994,West Dunbartonshire,Male,1,<1,70.18,69.5,70.87
1992-1994,West Dunbartonshire,Male,2,1_4,69.57,68.92,70.22
1992-1994,West Dunbartonshire,Male,3,5_9,65.71,65.07,66.34
1992-1994,West Dunbartonshire,Male,4,10_14,60.71,60.07,61.34
1992-1994,West Dunbartonshire,Male,5,15_19,55.8,55.17,56.43
1992-1994,West Dunbartonshire,Male,6,20_24,50.88,50.26,51.51
1992-1994,West Dunbartonshire,Male,7,25_29,46.27,45.67,46.87
1992-1994,West Dunbartonshire,Male,8,30_34,41.71,41.13,42.29
1992-1994,West Dunbartonshire,Male,9,35_39,36.94,36.37,37.51
1992-1994,West Dunbartonshire,Male,10,40_44,32.32,31.77,32.87
1992-1994,West Dunbartonshire,Male,11,45_49,27.83,27.3,28.36
1992-1994,West Dunbartonshire,Male,12,50_54,23.74,23.24,24.24
1992-1994,West Dunbartonshire,Male,13,55_59,19.73,19.27,20.19
1992-1994,West Dunbartonshire,Male,14,60_64,15.86,15.43,16.28
1992-1994,West Dunbartonshire,Male,15,65_69,12.57,12.18,12.96
1992-1994,West Dunbartonshire,Male,16,70_74,9.81,9.44,10.17
1992-1994,West Dunbartonshire,Male,17,75_79,7.52,7.17,7.87
1992-1994,West Dunbartonshire,Male,18,80_84,5.6,5.26,5.95
1992-1994,West Dunbartonshire,Male,19,85_89,3.82,3.42,4.21
1992-1994,West Dunbartonshire,Male,20,90+,3,2.2,3.8
1992-1994,West Dunbartonshire,Female,1,<1,77.12,76.46,77.78
1992-1994,West Dunbartonshire,Female,2,1_4,76.75,76.17,77.34
1992-1994,West Dunbartonshire,Female,3,5_9,72.83,72.26,73.41
1992-1994,West Dunbartonshire,Female,4,10_14,67.83,67.26,68.41
1992-1994,West Dunbartonshire,Female,5,15_19,62.87,62.3,63.44
1992-1994,West Dunbartonshire,Female,6,20_24,57.9,57.34,58.47
1992-1994,West Dunbartonshire,Female,7,25_29,53.06,52.5,53.61
1992-1994,West Dunbartonshire,Female,8,30_34,48.12,47.57,48.67
1992-1994,West Dunbartonshire,Female,9,35_39,43.18,42.63,43.73
1992-1994,West Dunbartonshire,Female,10,40_44,38.37,37.83,38.91
1992-1994,West Dunbartonshire,Female,11,45_49,33.62,33.1,34.14
1992-1994,West Dunbartonshire,Female,12,50_54,28.98,28.48,29.49
1992-1994,West Dunbartonshire,Female,13,55_59,24.7,24.22,25.17
1992-1994,West Dunbartonshire,Female,14,60_64,20.42,19.97,20.86
1992-1994,West Dunbartonshire,Female,15,65_69,16.59,16.18,17.01
1992-1994,West Dunbartonshire,Female,16,70_74,13.34,12.96,13.72
1992-1994,West Dunbartonshire,Female,17,75_79,10.36,10,10.73
1992-1994,West Dunbartonshire,Female,18,80_84,7.92,7.56,8.28
1992-1994,West Dunbartonshire,Female,19,85_89,5.51,5.12,5.9
1992-1994,West Dunbartonshire,Female,20,90+,4.06,3.48,4.64
1992-1994,West Lothian,Male,1,<1,71.57,70.99,72.14
1992-1994,West Lothian,Male,2,1_4,71.02,70.47,71.56
1992-1994,West Lothian,Male,3,5_9,67.17,66.64,67.71
1992-1994,West Lothian,Male,4,10_14,62.19,61.66,62.72
1992-1994,West Lothian,Male,5,15_19,57.31,56.78,57.83
1992-1994,West Lothian,Male,6,20_24,52.64,52.13,53.14
1992-1994,West Lothian,Male,7,25_29,47.97,47.48,48.45
1992-1994,West Lothian,Male,8,30_34,43.21,42.73,43.69
1992-1994,West Lothian,Male,9,35_39,38.38,37.91,38.85
1992-1994,West Lothian,Male,10,40_44,33.64,33.18,34.1
1992-1994,West Lothian,Male,11,45_49,29,28.55,29.46
1992-1994,West Lothian,Male,12,50_54,24.48,24.03,24.92
1992-1994,West Lothian,Male,13,55_59,20.26,19.84,20.69
1992-1994,West Lothian,Male,14,60_64,16.53,16.12,16.94
1992-1994,West Lothian,Male,15,65_69,13.22,12.84,13.61
1992-1994,West Lothian,Male,16,70_74,10.27,9.9,10.64
1992-1994,West Lothian,Male,17,75_79,8.05,7.69,8.42
1992-1994,West Lothian,Male,18,80_84,5.99,5.62,6.37
1992-1994,West Lothian,Male,19,85_89,4.3,3.82,4.78
1992-1994,West Lothian,Male,20,90+,3.53,2.54,4.52
1992-1994,West Lothian,Female,1,<1,77.6,77.04,78.16
1992-1994,West Lothian,Female,2,1_4,76.96,76.43,77.49
1992-1994,West Lothian,Female,3,5_9,73.01,72.49,73.53
1992-1994,West Lothian,Female,4,10_14,68.06,67.54,68.57
1992-1994,West Lothian,Female,5,15_19,63.12,62.61,63.64
1992-1994,West Lothian,Female,6,20_24,58.21,57.71,58.72
1992-1994,West Lothian,Female,7,25_29,53.26,52.76,53.77
1992-1994,West Lothian,Female,8,30_34,48.37,47.87,48.87
1992-1994,West Lothian,Female,9,35_39,43.5,43,43.99
1992-1994,West Lothian,Female,10,40_44,38.6,38.1,39.09
1992-1994,West Lothian,Female,11,45_49,33.81,33.32,34.29
1992-1994,West Lothian,Female,12,50_54,29.23,28.76,29.71
1992-1994,West Lothian,Female,13,55_59,24.88,24.42,25.33
1992-1994,West Lothian,Female,14,60_64,20.58,20.14,21.02
1992-1994,West Lothian,Female,15,65_69,16.64,16.22,17.06
1992-1994,West Lothian,Female,16,70_74,13.21,12.81,13.61
1992-1994,West Lothian,Female,17,75_79,10.34,9.95,10.73
1992-1994,West Lothian,Female,18,80_84,8.12,7.72,8.53
1992-1994,West Lothian,Female,19,85_89,6.17,5.69,6.64
1992-1994,West Lothian,Female,20,90+,4.78,4.05,5.5
1993-1995,Aberdeen City,Male,1,<1,73.18,72.74,73.62
1993-1995,Aberdeen City,Male,2,1_4,72.46,72.04,72.88
1993-1995,Aberdeen City,Male,3,5_9,68.53,68.12,68.95
1993-1995,Aberdeen City,Male,4,10_14,63.59,63.18,64
1993-1995,Aberdeen City,Male,5,15_19,58.62,58.21,59.03
1993-1995,Aberdeen City,Male,6,20_24,53.74,53.34,54.14
1993-1995,Aberdeen City,Male,7,25_29,48.96,48.56,49.35
1993-1995,Aberdeen City,Male,8,30_34,44.18,43.8,44.57
1993-1995,Aberdeen City,Male,9,35_39,39.35,38.96,39.73
1993-1995,Aberdeen City,Male,10,40_44,34.63,34.25,35
1993-1995,Aberdeen City,Male,11,45_49,30.05,29.68,30.41
1993-1995,Aberdeen City,Male,12,50_54,25.51,25.16,25.87
1993-1995,Aberdeen City,Male,13,55_59,21.31,20.98,21.65
1993-1995,Aberdeen City,Male,14,60_64,17.39,17.08,17.71
1993-1995,Aberdeen City,Male,15,65_69,13.75,13.46,14.04
1993-1995,Aberdeen City,Male,16,70_74,10.79,10.51,11.07
1993-1995,Aberdeen City,Male,17,75_79,8.29,8.02,8.57
1993-1995,Aberdeen City,Male,18,80_84,6.2,5.93,6.47
1993-1995,Aberdeen City,Male,19,85_89,4.62,4.3,4.95
1993-1995,Aberdeen City,Male,20,90+,3.63,3.06,4.21
1993-1995,Aberdeen City,Female,1,<1,77.94,77.48,78.4
1993-1995,Aberdeen City,Female,2,1_4,77.48,77.07,77.9
1993-1995,Aberdeen City,Female,3,5_9,73.52,73.11,73.93
1993-1995,Aberdeen City,Female,4,10_14,68.58,68.18,68.99
1993-1995,Aberdeen City,Female,5,15_19,63.62,63.22,64.02
1993-1995,Aberdeen City,Female,6,20_24,58.75,58.35,59.14
1993-1995,Aberdeen City,Female,7,25_29,53.83,53.44,54.23
1993-1995,Aberdeen City,Female,8,30_34,48.9,48.51,49.28
1993-1995,Aberdeen City,Female,9,35_39,44.04,43.66,44.43
1993-1995,Aberdeen City,Female,10,40_44,39.2,38.83,39.58
1993-1995,Aberdeen City,Female,11,45_49,34.54,34.18,34.91
1993-1995,Aberdeen City,Female,12,50_54,29.88,29.52,30.23
1993-1995,Aberdeen City,Female,13,55_59,25.47,25.14,25.81
1993-1995,Aberdeen City,Female,14,60_64,21.21,20.89,21.52
1993-1995,Aberdeen City,Female,15,65_69,17.38,17.08,17.67
1993-1995,Aberdeen City,Female,16,70_74,13.91,13.64,14.18
1993-1995,Aberdeen City,Female,17,75_79,10.8,10.55,11.06
1993-1995,Aberdeen City,Female,18,80_84,8.14,7.91,8.37
1993-1995,Aberdeen City,Female,19,85_89,5.99,5.75,6.22
1993-1995,Aberdeen City,Female,20,90+,4.09,3.78,4.4
1993-1995,Aberdeenshire,Male,1,<1,74.31,73.86,74.76
1993-1995,Aberdeenshire,Male,2,1_4,73.7,73.28,74.13
1993-1995,Aberdeenshire,Male,3,5_9,69.77,69.34,70.19
1993-1995,Aberdeenshire,Male,4,10_14,64.81,64.39,65.23
1993-1995,Aberdeenshire,Male,5,15_19,59.9,59.48,60.31
1993-1995,Aberdeenshire,Male,6,20_24,55.19,54.79,55.59
1993-1995,Aberdeenshire,Male,7,25_29,50.48,50.09,50.86
1993-1995,Aberdeenshire,Male,8,30_34,45.72,45.34,46.09
1993-1995,Aberdeenshire,Male,9,35_39,41,40.64,41.36
1993-1995,Aberdeenshire,Male,10,40_44,36.13,35.77,36.49
1993-1995,Aberdeenshire,Male,11,45_49,31.39,31.04,31.74
1993-1995,Aberdeenshire,Male,12,50_54,26.83,26.49,27.18
1993-1995,Aberdeenshire,Male,13,55_59,22.31,21.98,22.65
1993-1995,Aberdeenshire,Male,14,60_64,18.1,17.78,18.43
1993-1995,Aberdeenshire,Male,15,65_69,14.38,14.08,14.68
1993-1995,Aberdeenshire,Male,16,70_74,11.21,10.93,11.5
1993-1995,Aberdeenshire,Male,17,75_79,8.44,8.16,8.71
1993-1995,Aberdeenshire,Male,18,80_84,6.38,6.12,6.64
1993-1995,Aberdeenshire,Male,19,85_89,4.72,4.43,5.01
1993-1995,Aberdeenshire,Male,20,90+,3.54,3.07,4
1993-1995,Aberdeenshire,Female,1,<1,78.95,78.51,79.39
1993-1995,Aberdeenshire,Female,2,1_4,78.15,77.73,78.57
1993-1995,Aberdeenshire,Female,3,5_9,74.3,73.89,74.71
1993-1995,Aberdeenshire,Female,4,10_14,69.32,68.91,69.73
1993-1995,Aberdeenshire,Female,5,15_19,64.35,63.94,64.75
1993-1995,Aberdeenshire,Female,6,20_24,59.45,59.05,59.85
1993-1995,Aberdeenshire,Female,7,25_29,54.55,54.15,54.94
1993-1995,Aberdeenshire,Female,8,30_34,49.66,49.27,50.05
1993-1995,Aberdeenshire,Female,9,35_39,44.79,44.41,45.18
1993-1995,Aberdeenshire,Female,10,40_44,39.96,39.58,40.34
1993-1995,Aberdeenshire,Female,11,45_49,35.17,34.79,35.54
1993-1995,Aberdeenshire,Female,12,50_54,30.52,30.15,30.89
1993-1995,Aberdeenshire,Female,13,55_59,25.99,25.64,26.34
1993-1995,Aberdeenshire,Female,14,60_64,21.67,21.33,22
1993-1995,Aberdeenshire,Female,15,65_69,17.64,17.33,17.96
1993-1995,Aberdeenshire,Female,16,70_74,14.1,13.81,14.39
1993-1995,Aberdeenshire,Female,17,75_79,10.81,10.54,11.08
1993-1995,Aberdeenshire,Female,18,80_84,8.24,7.99,8.48
1993-1995,Aberdeenshire,Female,19,85_89,5.85,5.59,6.1
1993-1995,Aberdeenshire,Female,20,90+,4.23,3.88,4.58
1993-1995,Angus,Male,1,<1,73.52,72.9,74.15
1993-1995,Angus,Male,2,1_4,72.84,72.25,73.43
1993-1995,Angus,Male,3,5_9,68.94,68.36,69.53
1993-1995,Angus,Male,4,10_14,64.04,63.46,64.61
1993-1995,Angus,Male,5,15_19,59.09,58.53,59.66
1993-1995,Angus,Male,6,20_24,54.3,53.75,54.85
1993-1995,Angus,Male,7,25_29,49.56,49.03,50.1
1993-1995,Angus,Male,8,30_34,44.86,44.35,45.37
1993-1995,Angus,Male,9,35_39,40.11,39.61,40.61
1993-1995,Angus,Male,10,40_44,35.32,34.83,35.81
1993-1995,Angus,Male,11,45_49,30.62,30.14,31.1
1993-1995,Angus,Male,12,50_54,26.13,25.67,26.59
1993-1995,Angus,Male,13,55_59,21.79,21.35,22.23
1993-1995,Angus,Male,14,60_64,17.74,17.33,18.16
1993-1995,Angus,Male,15,65_69,14.17,13.79,14.55
1993-1995,Angus,Male,16,70_74,11.07,10.71,11.42
1993-1995,Angus,Male,17,75_79,8.45,8.11,8.8
1993-1995,Angus,Male,18,80_84,6.3,5.97,6.63
1993-1995,Angus,Male,19,85_89,4.65,4.27,5.02
1993-1995,Angus,Male,20,90+,3.28,2.64,3.92
1993-1995,Angus,Female,1,<1,78.1,77.51,78.69
1993-1995,Angus,Female,2,1_4,77.43,76.88,77.98
1993-1995,Angus,Female,3,5_9,73.58,73.05,74.11
1993-1995,Angus,Female,4,10_14,68.65,68.13,69.17
1993-1995,Angus,Female,5,15_19,63.65,63.13,64.17
1993-1995,Angus,Female,6,20_24,58.79,58.28,59.29
1993-1995,Angus,Female,7,25_29,53.84,53.34,54.34
1993-1995,Angus,Female,8,30_34,48.91,48.41,49.4
1993-1995,Angus,Female,9,35_39,43.96,43.47,44.45
1993-1995,Angus,Female,10,40_44,39.2,38.72,39.67
1993-1995,Angus,Female,11,45_49,34.46,34,34.93
1993-1995,Angus,Female,12,50_54,29.78,29.33,30.23
1993-1995,Angus,Female,13,55_59,25.27,24.84,25.69
1993-1995,Angus,Female,14,60_64,21.09,20.69,21.48
1993-1995,Angus,Female,15,65_69,17.03,16.66,17.4
1993-1995,Angus,Female,16,70_74,13.42,13.09,13.76
1993-1995,Angus,Female,17,75_79,10.21,9.91,10.52
1993-1995,Angus,Female,18,80_84,7.77,7.5,8.04
1993-1995,Angus,Female,19,85_89,5.57,5.3,5.84
1993-1995,Angus,Female,20,90+,3.81,3.45,4.17
1993-1995,Argyll and Bute,Male,1,<1,71.58,70.83,72.32
1993-1995,Argyll and Bute,Male,2,1_4,71.21,70.54,71.88
1993-1995,Argyll and Bute,Male,3,5_9,67.41,66.76,68.06
1993-1995,Argyll and Bute,Male,4,10_14,62.41,61.76,63.06
1993-1995,Argyll and Bute,Male,5,15_19,57.45,56.8,58.09
1993-1995,Argyll and Bute,Male,6,20_24,52.58,51.95,53.22
1993-1995,Argyll and Bute,Male,7,25_29,47.83,47.22,48.45
1993-1995,Argyll and Bute,Male,8,30_34,43.09,42.49,43.7
1993-1995,Argyll and Bute,Male,9,35_39,38.62,38.04,39.2
1993-1995,Argyll and Bute,Male,10,40_44,34.01,33.45,34.56
1993-1995,Argyll and Bute,Male,11,45_49,29.52,28.99,30.05
1993-1995,Argyll and Bute,Male,12,50_54,25.2,24.69,25.71
1993-1995,Argyll and Bute,Male,13,55_59,21.05,20.57,21.54
1993-1995,Argyll and Bute,Male,14,60_64,17.27,16.82,17.72
1993-1995,Argyll and Bute,Male,15,65_69,13.74,13.31,14.16
1993-1995,Argyll and Bute,Male,16,70_74,10.88,10.48,11.27
1993-1995,Argyll and Bute,Male,17,75_79,8.48,8.08,8.87
1993-1995,Argyll and Bute,Male,18,80_84,6.59,6.2,6.99
1993-1995,Argyll and Bute,Male,19,85_89,5.03,4.55,5.5
1993-1995,Argyll and Bute,Male,20,90+,3.88,3.05,4.71
1993-1995,Argyll and Bute,Female,1,<1,77.91,77.25,78.57
1993-1995,Argyll and Bute,Female,2,1_4,77.06,76.42,77.7
1993-1995,Argyll and Bute,Female,3,5_9,73.19,72.57,73.82
1993-1995,Argyll and Bute,Female,4,10_14,68.24,67.62,68.85
1993-1995,Argyll and Bute,Female,5,15_19,63.28,62.67,63.89
1993-1995,Argyll and Bute,Female,6,20_24,58.4,57.8,59
1993-1995,Argyll and Bute,Female,7,25_29,53.54,52.96,54.12
1993-1995,Argyll and Bute,Female,8,30_34,48.62,48.05,49.2
1993-1995,Argyll and Bute,Female,9,35_39,43.77,43.2,44.33
1993-1995,Argyll and Bute,Female,10,40_44,38.97,38.42,39.52
1993-1995,Argyll and Bute,Female,11,45_49,34.34,33.81,34.87
1993-1995,Argyll and Bute,Female,12,50_54,29.74,29.23,30.25
1993-1995,Argyll and Bute,Female,13,55_59,25.4,24.92,25.88
1993-1995,Argyll and Bute,Female,14,60_64,21.26,20.81,21.71
1993-1995,Argyll and Bute,Female,15,65_69,17.35,16.93,17.77
1993-1995,Argyll and Bute,Female,16,70_74,13.92,13.54,14.3
1993-1995,Argyll and Bute,Female,17,75_79,10.64,10.29,10.99
1993-1995,Argyll and Bute,Female,18,80_84,8.06,7.74,8.39
1993-1995,Argyll and Bute,Female,19,85_89,6.21,5.86,6.56
1993-1995,Argyll and Bute,Female,20,90+,4.55,4.08,5.03
1993-1995,City of Edinburgh,Male,1,<1,72.44,72.09,72.78
1993-1995,City of Edinburgh,Male,2,1_4,72.01,71.69,72.32
1993-1995,City of Edinburgh,Male,3,5_9,68.13,67.82,68.44
1993-1995,City of Edinburgh,Male,4,10_14,63.2,62.9,63.51
1993-1995,City of Edinburgh,Male,5,15_19,58.27,57.96,58.57
1993-1995,City of Edinburgh,Male,6,20_24,53.49,53.19,53.78
1993-1995,City of Edinburgh,Male,7,25_29,48.69,48.4,48.98
1993-1995,City of Edinburgh,Male,8,30_34,43.96,43.68,44.25
1993-1995,City of Edinburgh,Male,9,35_39,39.35,39.08,39.63
1993-1995,City of Edinburgh,Male,10,40_44,34.66,34.39,34.93
1993-1995,City of Edinburgh,Male,11,45_49,30.21,29.95,30.47
1993-1995,City of Edinburgh,Male,12,50_54,25.83,25.58,26.08
1993-1995,City of Edinburgh,Male,13,55_59,21.63,21.4,21.87
1993-1995,City of Edinburgh,Male,14,60_64,17.64,17.42,17.86
1993-1995,City of Edinburgh,Male,15,65_69,14.13,13.93,14.34
1993-1995,City of Edinburgh,Male,16,70_74,11.14,10.95,11.33
1993-1995,City of Edinburgh,Male,17,75_79,8.52,8.33,8.71
1993-1995,City of Edinburgh,Male,18,80_84,6.47,6.29,6.66
1993-1995,City of Edinburgh,Male,19,85_89,4.77,4.55,4.98
1993-1995,City of Edinburgh,Male,20,90+,3.54,3.16,3.92
1993-1995,City of Edinburgh,Female,1,<1,78.35,78.04,78.67
1993-1995,City of Edinburgh,Female,2,1_4,77.8,77.51,78.09
1993-1995,City of Edinburgh,Female,3,5_9,73.87,73.59,74.15
1993-1995,City of Edinburgh,Female,4,10_14,68.93,68.65,69.21
1993-1995,City of Edinburgh,Female,5,15_19,63.97,63.69,64.25
1993-1995,City of Edinburgh,Female,6,20_24,59.04,58.77,59.32
1993-1995,City of Edinburgh,Female,7,25_29,54.14,53.87,54.41
1993-1995,City of Edinburgh,Female,8,30_34,49.27,49,49.53
1993-1995,City of Edinburgh,Female,9,35_39,44.47,44.21,44.73
1993-1995,City of Edinburgh,Female,10,40_44,39.74,39.49,40
1993-1995,City of Edinburgh,Female,11,45_49,35.03,34.78,35.28
1993-1995,City of Edinburgh,Female,12,50_54,30.4,30.16,30.64
1993-1995,City of Edinburgh,Female,13,55_59,25.93,25.71,26.16
1993-1995,City of Edinburgh,Female,14,60_64,21.61,21.4,21.82
1993-1995,City of Edinburgh,Female,15,65_69,17.57,17.38,17.77
1993-1995,City of Edinburgh,Female,16,70_74,13.94,13.76,14.11
1993-1995,City of Edinburgh,Female,17,75_79,10.7,10.54,10.87
1993-1995,City of Edinburgh,Female,18,80_84,8.02,7.87,8.17
1993-1995,City of Edinburgh,Female,19,85_89,5.9,5.74,6.05
1993-1995,City of Edinburgh,Female,20,90+,4.13,3.92,4.34
1993-1995,Clackmannanshire,Male,1,<1,72.9,71.91,73.89
1993-1995,Clackmannanshire,Male,2,1_4,72.49,71.58,73.39
1993-1995,Clackmannanshire,Male,3,5_9,68.56,67.66,69.46
1993-1995,Clackmannanshire,Male,4,10_14,63.62,62.73,64.51
1993-1995,Clackmannanshire,Male,5,15_19,58.68,57.8,59.57
1993-1995,Clackmannanshire,Male,6,20_24,53.75,52.87,54.62
1993-1995,Clackmannanshire,Male,7,25_29,48.96,48.1,49.81
1993-1995,Clackmannanshire,Male,8,30_34,44.28,43.45,45.11
1993-1995,Clackmannanshire,Male,9,35_39,39.46,38.64,40.28
1993-1995,Clackmannanshire,Male,10,40_44,34.61,33.8,35.42
1993-1995,Clackmannanshire,Male,11,45_49,30.03,29.24,30.81
1993-1995,Clackmannanshire,Male,12,50_54,25.66,24.89,26.42
1993-1995,Clackmannanshire,Male,13,55_59,21.35,20.61,22.09
1993-1995,Clackmannanshire,Male,14,60_64,17.37,16.67,18.07
1993-1995,Clackmannanshire,Male,15,65_69,13.7,13.03,14.38
1993-1995,Clackmannanshire,Male,16,70_74,11.2,10.54,11.85
1993-1995,Clackmannanshire,Male,17,75_79,8.85,8.18,9.52
1993-1995,Clackmannanshire,Male,18,80_84,6.78,6.05,7.51
1993-1995,Clackmannanshire,Male,19,85_89,5.6,4.66,6.54
1993-1995,Clackmannanshire,Male,20,90+,3.81,2.38,5.25
1993-1995,Clackmannanshire,Female,1,<1,77.32,76.32,78.31
1993-1995,Clackmannanshire,Female,2,1_4,76.97,76.07,77.86
1993-1995,Clackmannanshire,Female,3,5_9,72.97,72.07,73.86
1993-1995,Clackmannanshire,Female,4,10_14,67.97,67.07,68.86
1993-1995,Clackmannanshire,Female,5,15_19,62.97,62.07,63.86
1993-1995,Clackmannanshire,Female,6,20_24,57.97,57.07,58.86
1993-1995,Clackmannanshire,Female,7,25_29,53.14,52.27,54.02
1993-1995,Clackmannanshire,Female,8,30_34,48.23,47.36,49.1
1993-1995,Clackmannanshire,Female,9,35_39,43.48,42.63,44.33
1993-1995,Clackmannanshire,Female,10,40_44,38.67,37.83,39.51
1993-1995,Clackmannanshire,Female,11,45_49,34.03,33.21,34.84
1993-1995,Clackmannanshire,Female,12,50_54,29.54,28.75,30.33
1993-1995,Clackmannanshire,Female,13,55_59,25.04,24.27,25.81
1993-1995,Clackmannanshire,Female,14,60_64,20.92,20.19,21.65
1993-1995,Clackmannanshire,Female,15,65_69,17.3,16.62,17.98
1993-1995,Clackmannanshire,Female,16,70_74,14.17,13.53,14.8
1993-1995,Clackmannanshire,Female,17,75_79,11.34,10.73,11.96
1993-1995,Clackmannanshire,Female,18,80_84,8.41,7.81,9.01
1993-1995,Clackmannanshire,Female,19,85_89,6.39,5.71,7.08
1993-1995,Clackmannanshire,Female,20,90+,4.85,3.88,5.81
1993-1995,Dumfries and Galloway,Male,1,<1,73.3,72.73,73.86
1993-1995,Dumfries and Galloway,Male,2,1_4,72.85,72.34,73.36
1993-1995,Dumfries and Galloway,Male,3,5_9,68.88,68.37,69.39
1993-1995,Dumfries and Galloway,Male,4,10_14,63.97,63.47,64.47
1993-1995,Dumfries and Galloway,Male,5,15_19,59.04,58.54,59.53
1993-1995,Dumfries and Galloway,Male,6,20_24,54.22,53.74,54.7
1993-1995,Dumfries and Galloway,Male,7,25_29,49.56,49.11,50.02
1993-1995,Dumfries and Galloway,Male,8,30_34,44.87,44.43,45.3
1993-1995,Dumfries and Galloway,Male,9,35_39,40.15,39.72,40.57
1993-1995,Dumfries and Galloway,Male,10,40_44,35.39,34.98,35.8
1993-1995,Dumfries and Galloway,Male,11,45_49,30.69,30.29,31.09
1993-1995,Dumfries and Galloway,Male,12,50_54,26.1,25.72,26.49
1993-1995,Dumfries and Galloway,Male,13,55_59,21.84,21.47,22.2
1993-1995,Dumfries and Galloway,Male,14,60_64,17.69,17.35,18.04
1993-1995,Dumfries and Galloway,Male,15,65_69,14.3,13.98,14.62
1993-1995,Dumfries and Galloway,Male,16,70_74,11.17,10.87,11.47
1993-1995,Dumfries and Galloway,Male,17,75_79,8.57,8.28,8.87
1993-1995,Dumfries and Galloway,Male,18,80_84,6.4,6.11,6.69
1993-1995,Dumfries and Galloway,Male,19,85_89,4.71,4.36,5.05
1993-1995,Dumfries and Galloway,Male,20,90+,3.3,2.71,3.89
1993-1995,Dumfries and Galloway,Female,1,<1,78.08,77.51,78.65
1993-1995,Dumfries and Galloway,Female,2,1_4,77.78,77.28,78.27
1993-1995,Dumfries and Galloway,Female,3,5_9,73.86,73.37,74.35
1993-1995,Dumfries and Galloway,Female,4,10_14,68.92,68.43,69.4
1993-1995,Dumfries and Galloway,Female,5,15_19,64.01,63.54,64.49
1993-1995,Dumfries and Galloway,Female,6,20_24,59.12,58.65,59.58
1993-1995,Dumfries and Galloway,Female,7,25_29,54.25,53.8,54.7
1993-1995,Dumfries and Galloway,Female,8,30_34,49.37,48.93,49.82
1993-1995,Dumfries and Galloway,Female,9,35_39,44.53,44.09,44.96
1993-1995,Dumfries and Galloway,Female,10,40_44,39.71,39.28,40.13
1993-1995,Dumfries and Galloway,Female,11,45_49,34.91,34.49,35.33
1993-1995,Dumfries and Galloway,Female,12,50_54,30.33,29.93,30.73
1993-1995,Dumfries and Galloway,Female,13,55_59,25.91,25.53,26.3
1993-1995,Dumfries and Galloway,Female,14,60_64,21.74,21.39,22.1
1993-1995,Dumfries and Galloway,Female,15,65_69,17.87,17.54,18.2
1993-1995,Dumfries and Galloway,Female,16,70_74,14.2,13.89,14.51
1993-1995,Dumfries and Galloway,Female,17,75_79,10.98,10.69,11.28
1993-1995,Dumfries and Galloway,Female,18,80_84,8.23,7.95,8.5
1993-1995,Dumfries and Galloway,Female,19,85_89,5.9,5.62,6.19
1993-1995,Dumfries and Galloway,Female,20,90+,4.17,3.78,4.57
1993-1995,Dundee City,Male,1,<1,71.05,70.46,71.65
1993-1995,Dundee City,Male,2,1_4,70.68,70.13,71.23
1993-1995,Dundee City,Male,3,5_9,66.8,66.26,67.34
1993-1995,Dundee City,Male,4,10_14,61.91,61.38,62.44
1993-1995,Dundee City,Male,5,15_19,57.04,56.52,57.56
1993-1995,Dundee City,Male,6,20_24,52.35,51.85,52.86
1993-1995,Dundee City,Male,7,25_29,47.5,47.01,48
1993-1995,Dundee City,Male,8,30_34,42.91,42.42,43.39
1993-1995,Dundee City,Male,9,35_39,38.4,37.94,38.87
1993-1995,Dundee City,Male,10,40_44,33.84,33.39,34.28
1993-1995,Dundee City,Male,11,45_49,29.31,28.88,29.74
1993-1995,Dundee City,Male,12,50_54,25.01,24.61,25.42
1993-1995,Dundee City,Male,13,55_59,21.01,20.64,21.39
1993-1995,Dundee City,Male,14,60_64,17.01,16.66,17.37
1993-1995,Dundee City,Male,15,65_69,13.63,13.3,13.96
1993-1995,Dundee City,Male,16,70_74,10.71,10.39,11.02
1993-1995,Dundee City,Male,17,75_79,8.31,7.99,8.63
1993-1995,Dundee City,Male,18,80_84,6.32,6,6.65
1993-1995,Dundee City,Male,19,85_89,4.55,4.13,4.96
1993-1995,Dundee City,Male,20,90+,4.21,3.34,5.09
1993-1995,Dundee City,Female,1,<1,77.45,76.9,78
1993-1995,Dundee City,Female,2,1_4,76.84,76.32,77.35
1993-1995,Dundee City,Female,3,5_9,72.97,72.47,73.48
1993-1995,Dundee City,Female,4,10_14,68.05,67.56,68.54
1993-1995,Dundee City,Female,5,15_19,63.12,62.63,63.61
1993-1995,Dundee City,Female,6,20_24,58.24,57.76,58.72
1993-1995,Dundee City,Female,7,25_29,53.33,52.85,53.8
1993-1995,Dundee City,Female,8,30_34,48.54,48.07,49
