"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01006974,,"1,052",,14,7,7,12,12,12,16,9,17,14,6,19,14,13,9,16,20,12,15,13,4,15,9,16,10,8,15,5,10,8,11,20,15,11,15,8,12,11,7,15,13,16,19,28,20,17,17,16,17,16,20,15,22,20,22,24,20,20,13,5,8,20,18,14,7,13,13,18,6,10,13,8,6,5,4,5,3,6,5,4,5,3,1,4,0,1,1,0,1,2,6,,,,,,
S01006975,,986,,8,7,8,7,8,8,9,9,12,13,6,10,14,13,7,15,14,12,12,10,8,8,3,7,10,4,10,3,5,7,8,12,11,17,10,9,15,11,17,12,17,17,17,21,24,16,22,25,27,19,26,14,16,16,19,17,31,13,16,15,11,19,15,19,15,16,11,12,7,11,5,6,8,3,5,2,3,5,8,4,1,6,2,3,2,1,1,1,0,1,6,,,,,,
S01006976,,452,,3,3,2,7,4,1,6,6,5,4,7,9,5,5,6,7,2,6,1,8,4,4,4,3,3,7,5,0,9,2,2,2,9,0,1,8,4,3,6,6,8,2,8,9,10,9,9,5,10,7,17,3,9,11,10,6,9,6,11,9,7,5,11,9,12,8,3,8,3,3,2,4,1,3,0,3,6,2,5,3,1,0,1,2,1,1,0,0,0,0,1,,,,,,
S01006977,,837,,12,10,18,15,11,7,12,12,11,9,4,10,16,9,12,7,6,11,10,5,11,6,7,6,7,15,5,9,8,11,5,6,11,10,14,13,11,11,9,13,16,16,13,25,13,16,19,16,14,14,14,10,11,12,16,13,12,9,10,20,9,11,10,12,10,7,7,16,4,9,4,3,9,4,3,4,4,3,4,5,7,1,2,1,0,1,1,1,1,0,0,,,,,,
S01006978,,903,,8,12,17,6,8,15,11,9,9,7,10,8,11,9,14,6,13,10,10,8,9,5,3,8,12,8,13,5,11,8,8,9,14,11,12,6,9,20,13,11,15,13,13,10,10,18,19,11,15,15,23,13,21,10,16,12,16,15,15,15,9,9,11,12,19,11,10,13,10,5,7,9,14,4,6,7,7,3,7,3,7,3,5,3,4,2,6,1,2,1,2,,,,,,
S01006979,,890,,9,12,3,13,6,7,15,9,8,9,11,14,8,3,11,12,6,4,12,9,11,2,7,11,3,9,10,8,9,7,12,5,9,12,8,11,10,12,12,6,18,13,7,17,7,20,16,16,18,22,12,11,15,9,12,15,6,21,9,18,19,10,10,17,18,8,8,16,21,12,11,7,8,10,4,4,4,6,5,7,8,8,4,7,2,3,3,1,2,7,3,,,,,,
S01006980,,853,,12,7,8,9,9,12,10,10,11,12,8,5,9,14,13,14,9,13,9,6,9,10,10,13,6,4,4,11,6,10,8,3,7,17,14,10,5,7,18,7,9,10,5,9,14,16,17,11,8,14,26,15,19,16,18,20,17,14,6,14,16,19,17,11,14,12,8,9,6,4,8,9,6,4,11,11,4,2,0,4,0,4,6,1,1,2,0,1,2,0,4,,,,,,
S01006981,,816,,11,10,4,10,13,6,12,4,8,5,8,12,7,8,11,16,8,12,3,8,4,9,6,4,12,2,8,10,17,6,9,21,13,10,9,9,8,11,18,7,17,5,11,9,9,10,13,18,18,15,15,11,19,22,18,16,9,12,15,21,13,12,7,14,14,9,5,17,7,7,5,4,5,6,3,4,4,6,5,4,1,2,1,3,3,0,1,0,0,2,0,,,,,,
S01006982,,921,,17,14,12,12,16,20,22,16,11,13,16,9,15,12,11,9,11,10,12,6,16,8,8,3,8,9,10,10,0,12,6,19,17,12,16,12,14,15,13,24,13,15,21,19,15,16,15,15,12,20,7,11,19,14,7,6,6,7,12,5,14,16,7,13,9,14,10,7,5,8,1,9,3,2,5,3,6,2,4,3,5,2,3,7,3,2,0,2,2,0,3,,,,,,
S01006983,,762,,5,13,5,8,12,14,11,7,13,8,13,6,6,17,13,8,12,11,4,7,8,11,8,7,6,8,9,5,5,3,2,6,7,23,11,10,12,12,10,19,17,9,9,11,13,10,15,10,9,14,16,11,8,13,14,12,10,16,15,10,11,3,8,9,15,11,12,10,8,9,2,7,7,3,6,4,2,5,1,1,2,2,2,0,0,0,1,0,2,0,2,,,,,,
S01006984,,777,,13,8,10,7,3,13,6,10,10,12,9,7,7,6,9,10,11,10,9,8,5,16,4,9,7,11,5,4,7,4,13,7,9,11,7,4,7,11,17,17,11,13,18,20,11,14,15,18,13,19,9,6,14,21,10,11,16,12,12,12,8,8,13,9,15,6,10,6,5,6,9,5,8,6,3,3,2,6,3,1,1,1,1,1,2,1,2,2,1,1,4,,,,,,
S01006985,,987,,8,5,12,9,10,9,11,9,9,7,9,18,8,12,8,10,12,14,6,12,6,11,8,12,10,6,13,14,9,7,7,18,10,7,2,4,12,10,15,6,13,9,15,12,18,14,21,18,13,17,20,26,20,16,15,10,18,12,16,16,14,14,19,14,13,10,14,22,10,8,9,11,11,4,11,7,10,9,8,9,6,11,8,7,6,4,2,3,1,2,6,,,,,,
S01006986,,714,,14,13,7,10,11,17,9,19,13,11,12,7,9,6,13,4,8,12,4,11,3,5,10,8,6,15,4,2,5,11,13,20,18,18,20,6,7,7,17,12,11,11,12,10,17,13,16,8,3,10,3,13,2,7,10,5,12,5,8,9,6,6,2,8,3,7,3,4,6,2,4,6,1,2,4,2,0,1,2,2,0,2,4,3,3,1,5,1,2,5,15,,,,,,
S01006987,,705,,7,5,11,8,5,6,10,5,9,9,4,7,10,8,6,6,4,12,5,3,8,3,12,5,5,5,6,13,9,9,14,8,10,7,6,8,6,5,14,9,15,5,4,12,10,13,9,8,11,9,8,9,10,14,8,10,14,8,8,6,16,14,10,5,11,8,11,13,8,7,8,6,5,7,8,11,5,8,4,5,10,7,3,2,4,2,0,4,2,3,5,,,,,,
S01006988,,664,,8,9,9,11,13,11,9,16,9,17,10,15,5,13,10,10,9,11,4,10,7,3,10,10,8,1,6,2,1,4,13,7,4,3,14,7,15,7,13,11,7,27,19,19,15,12,15,16,12,12,11,9,10,4,8,2,5,7,10,8,3,8,4,8,7,3,3,10,3,2,4,0,2,4,4,3,0,3,3,1,0,2,1,0,2,0,1,0,0,0,0,,,,,,
S01006989,,"1,077",,7,8,9,9,20,13,17,19,14,27,9,22,12,15,12,15,13,13,19,16,9,14,7,2,13,5,9,5,8,15,4,5,7,11,15,18,5,14,8,16,16,10,21,24,14,21,28,19,21,24,21,18,18,19,18,17,23,27,9,18,20,26,11,18,13,18,12,8,9,13,8,4,7,8,4,3,5,2,7,3,3,0,1,3,2,0,0,1,2,0,1,,,,,,
S01006990,,987,,19,20,18,23,20,17,15,10,15,10,13,16,20,15,14,26,19,13,8,10,12,13,5,4,1,11,4,6,8,11,18,25,23,23,19,28,20,13,23,22,22,20,15,23,13,11,16,15,23,16,25,23,15,8,2,7,12,7,7,8,7,5,6,8,9,10,5,4,4,0,3,0,5,1,5,0,1,2,2,2,1,3,1,0,1,1,0,2,0,0,1,,,,,,
S01006991,,438,,2,6,3,8,6,6,1,6,4,5,3,7,1,2,7,2,3,6,2,6,6,6,1,4,5,4,1,4,6,4,5,6,8,2,3,1,2,7,6,3,8,3,7,4,7,8,3,7,5,7,9,9,2,3,3,7,11,7,4,9,3,3,4,8,5,6,10,9,6,6,3,5,5,5,4,4,4,5,3,5,1,2,8,4,6,1,4,2,2,5,7,,,,,,
S01006992,,608,,6,9,6,7,12,10,12,10,10,6,9,5,7,6,8,3,6,2,8,13,5,1,3,7,6,4,4,6,3,2,4,2,5,6,5,8,9,16,8,9,8,6,6,8,5,16,17,10,5,12,8,13,9,18,8,7,10,16,15,8,9,5,11,9,9,2,7,6,9,9,9,4,7,6,2,5,7,4,2,0,1,1,1,1,0,3,2,0,2,0,2,,,,,,
S01006993,,539,,7,4,4,2,4,1,5,7,6,5,10,7,9,4,11,11,9,9,7,9,4,2,4,2,6,4,4,8,1,3,5,10,1,3,7,7,2,8,5,4,3,7,11,10,8,12,7,19,11,12,12,10,16,9,12,8,9,13,11,10,6,7,7,6,9,4,5,8,7,5,2,7,5,4,4,2,2,4,1,4,0,1,1,1,1,0,2,0,1,1,1,,,,,,
S01006994,,556,,8,5,5,7,3,3,5,8,6,5,9,3,6,4,6,5,8,5,7,10,6,6,11,4,1,10,4,1,3,2,3,2,6,0,9,12,12,1,4,3,7,6,5,13,11,11,7,13,12,5,15,16,13,14,17,7,15,11,12,3,13,6,6,7,9,10,10,12,8,2,5,1,8,0,1,3,8,3,1,2,0,3,0,0,2,1,1,2,0,0,1,,,,,,
S01006995,,926,,15,13,10,16,18,13,12,13,8,9,11,8,11,14,11,10,21,11,11,6,15,7,10,16,10,10,7,5,11,12,11,13,11,16,12,8,10,11,13,14,18,11,12,15,20,21,16,18,16,19,18,18,12,13,17,15,7,8,11,12,9,16,10,12,10,11,8,15,6,6,7,6,8,2,1,4,5,3,6,2,5,3,3,2,2,2,2,0,0,0,0,,,,,,
S01006996,,897,,11,8,20,9,14,19,6,15,19,16,14,6,10,6,11,9,9,10,16,10,13,11,11,16,7,7,16,9,12,14,7,13,10,13,18,13,17,18,14,9,11,14,11,11,24,13,16,17,12,25,12,15,15,12,8,8,9,11,3,5,6,9,11,5,6,6,4,10,4,7,7,3,6,3,5,3,12,4,3,9,3,4,6,4,3,3,2,2,1,2,6,,,,,,
S01006997,,864,,11,13,18,13,12,8,15,14,7,14,9,18,8,11,15,12,10,13,14,15,10,11,6,15,0,7,6,1,5,12,9,8,6,11,8,9,16,4,18,15,10,20,23,25,14,17,19,14,17,12,20,16,12,16,13,8,18,17,14,10,10,4,11,5,7,9,13,7,3,1,4,6,6,9,4,3,3,3,3,0,0,1,0,1,1,4,1,0,0,0,3,,,,,,
S01006998,,"1,288",,19,20,19,16,19,20,12,20,14,12,15,18,9,8,16,10,16,16,9,13,11,12,11,6,10,12,9,15,15,16,22,22,19,24,13,22,16,24,17,19,25,25,18,24,20,17,24,27,19,20,19,23,17,22,17,19,23,20,11,14,21,15,18,12,14,19,15,17,6,10,9,15,9,9,7,6,4,6,4,4,4,1,7,6,8,7,5,0,3,2,5,,,,,,
S01006999,,862,,8,7,6,6,12,6,9,7,15,8,8,8,7,13,4,4,15,8,9,10,7,7,8,13,8,9,13,6,12,10,9,3,2,7,12,10,8,7,6,6,7,16,12,12,15,21,14,11,16,29,15,17,13,18,11,18,12,17,26,17,13,12,11,3,18,8,12,10,12,9,6,6,6,15,7,6,4,6,4,2,7,3,2,5,6,5,2,2,1,0,9,,,,,,
S01007000,,"1,010",,20,16,6,16,17,18,16,13,6,12,6,12,10,6,11,14,10,15,6,10,8,13,5,11,8,12,14,11,11,12,10,18,7,19,23,13,12,19,10,9,18,17,24,7,17,14,7,16,16,14,13,10,15,7,9,11,6,12,11,13,10,13,14,13,10,23,5,14,16,10,6,11,10,8,8,15,9,9,10,12,7,5,4,4,2,2,2,5,2,0,9,,,,,,
S01007001,,"1,048",,17,15,15,14,10,18,15,13,7,13,11,6,9,9,12,18,17,14,16,14,18,9,9,10,12,9,13,8,8,11,6,14,17,9,5,8,18,9,15,12,15,19,13,19,16,15,16,14,18,12,19,16,15,10,9,13,16,13,11,11,11,7,8,13,14,12,9,12,10,5,12,12,1,12,9,15,9,14,10,11,8,4,2,7,8,7,3,6,4,3,17,,,,,,
S01007002,,703,,12,9,14,13,9,12,12,7,10,9,11,8,15,5,14,7,17,5,9,10,4,10,8,8,3,3,7,6,7,8,7,11,14,11,6,7,7,9,11,5,9,7,9,9,9,13,13,13,8,10,11,10,7,8,9,12,5,11,9,5,3,6,3,3,6,8,10,5,4,3,7,4,2,3,5,10,4,3,2,4,3,3,5,2,2,6,6,4,7,2,21,,,,,,
S01007003,,528,,3,5,3,12,8,5,8,5,10,2,6,10,7,4,4,6,6,8,3,1,5,5,10,2,3,2,9,7,8,8,9,3,11,4,5,6,6,7,5,3,3,11,5,12,7,13,14,11,4,3,9,22,6,6,6,7,7,6,9,1,4,7,7,9,7,15,10,10,2,5,2,5,6,4,2,3,3,3,1,2,9,2,2,4,4,0,2,1,0,0,1,,,,,,
S01007004,,762,,3,6,4,9,9,7,12,9,11,9,10,10,11,5,8,7,10,8,10,10,4,6,3,10,6,1,12,5,13,5,14,10,7,11,6,7,10,10,4,7,12,9,10,15,11,12,15,16,12,17,13,16,10,18,12,14,11,12,25,8,11,7,9,12,17,19,10,10,3,8,5,3,6,9,5,4,5,1,5,4,5,3,1,3,3,2,1,0,1,2,1,,,,,,
S01007005,,888,,3,3,8,3,9,9,12,12,7,11,11,12,12,16,9,10,9,7,10,10,7,15,4,10,8,0,11,6,8,5,2,6,5,5,6,6,7,4,13,8,16,20,17,16,14,13,14,10,21,13,19,28,9,14,25,18,23,12,13,22,17,17,21,22,13,13,17,13,10,11,14,11,7,4,4,5,4,2,3,5,4,3,2,1,1,0,1,2,1,0,4,,,,,,
S01007006,,883,,7,6,10,12,7,7,5,13,8,8,8,9,6,12,16,12,9,10,7,10,6,9,6,8,17,5,6,12,5,4,4,14,8,13,12,7,7,11,9,5,12,13,12,17,13,18,10,16,25,16,12,18,13,12,17,12,11,11,7,8,12,7,15,18,7,12,19,20,13,17,9,13,9,8,7,10,8,1,10,3,5,5,6,4,9,2,3,1,2,2,3,,,,,,
S01007007,,804,,5,13,7,9,9,9,13,7,10,6,11,11,12,10,12,12,8,5,9,12,11,7,6,5,6,5,3,8,11,9,6,5,9,0,11,3,5,12,5,7,6,11,8,14,13,9,16,13,22,19,21,11,12,15,19,16,7,19,12,12,10,11,17,10,16,16,12,11,10,10,13,9,3,4,11,6,4,6,3,2,3,5,1,3,1,1,1,0,0,0,6,,,,,,
S01007008,,"1,036",,7,12,16,7,17,8,9,3,7,6,12,11,16,13,4,14,16,13,14,8,13,19,12,11,5,9,8,12,10,8,8,13,16,10,11,8,9,12,3,14,13,15,7,11,13,23,13,16,15,17,17,17,13,14,17,15,18,14,15,14,18,12,15,17,14,9,14,9,5,8,13,13,5,13,7,12,11,10,13,8,5,15,10,9,13,7,1,5,5,3,16,,,,,,
S01007009,,"1,036",,6,16,7,6,14,15,11,8,15,12,9,8,9,9,6,15,6,8,7,10,7,11,14,5,13,17,4,14,13,9,5,15,8,14,21,9,6,10,8,7,10,18,16,12,9,15,9,14,16,14,14,23,25,10,22,13,13,17,14,15,17,9,11,15,12,18,21,22,22,10,15,14,15,9,11,8,5,12,8,6,7,4,2,5,8,6,4,10,5,9,10,,,,,,
S01007010,,801,,8,5,2,6,6,2,5,4,3,6,5,7,10,3,5,6,6,8,8,7,2,11,3,3,7,6,1,11,5,4,5,5,6,6,11,4,9,11,10,2,11,9,13,13,4,11,5,11,8,10,7,11,10,13,11,18,11,14,20,13,10,17,14,10,7,15,11,11,9,8,10,6,9,7,8,16,10,15,9,12,9,12,13,12,4,6,13,8,6,10,37,,,,,,
S01007011,,852,,5,11,8,9,10,12,9,7,3,8,4,9,5,12,12,7,13,12,4,4,2,2,17,14,7,14,16,20,10,10,11,9,12,21,10,14,7,15,15,10,8,11,13,11,9,8,11,7,9,6,10,8,10,14,11,8,15,13,6,10,11,8,10,13,13,13,8,9,10,11,6,7,9,11,9,6,9,7,9,11,3,10,4,5,8,10,6,3,2,4,9,,,,,,
S01007012,,681,,14,10,9,13,11,14,8,5,6,5,8,5,4,5,5,9,8,9,6,15,11,9,7,8,9,10,8,7,0,11,6,1,8,9,4,4,3,3,3,7,6,13,13,8,9,8,13,16,14,9,9,13,12,4,10,8,6,4,5,7,7,6,10,8,14,9,12,11,5,11,7,7,8,7,6,4,6,10,4,8,5,5,7,1,6,4,2,3,0,0,4,,,,,,
S01007013,,569,,5,4,3,8,6,4,7,4,5,2,9,12,5,6,7,9,10,5,7,9,6,6,2,9,4,1,5,5,3,4,4,4,5,6,4,8,1,10,7,3,7,5,6,5,5,11,13,9,16,17,11,9,5,11,9,9,10,7,6,17,13,6,12,13,12,6,8,12,14,8,8,4,4,3,5,6,2,3,1,7,4,1,0,0,0,0,1,0,0,2,2,,,,,,
S01007014,,"1,087",,15,15,17,8,22,18,18,18,13,8,11,14,14,6,16,13,15,10,13,12,8,17,4,9,13,13,9,18,17,16,15,15,12,10,18,16,12,7,13,20,10,19,15,26,25,11,20,16,14,19,13,18,15,24,10,16,15,15,11,13,12,7,10,17,12,22,12,20,10,6,13,2,4,6,6,1,6,6,3,10,4,2,8,1,4,2,3,1,0,4,10,,,,,,
S01007015,,675,,3,6,8,14,14,12,9,12,11,13,11,9,7,23,5,11,8,7,6,5,7,2,6,7,5,5,1,4,3,7,6,11,12,10,8,5,7,7,11,9,5,10,13,10,10,18,12,8,6,13,9,6,14,10,14,11,13,14,13,11,7,10,5,10,4,4,6,7,7,5,6,3,7,6,6,5,5,1,4,3,3,0,3,4,1,2,1,0,1,0,2,,,,,,
S01007016,,571,,6,6,6,5,8,5,5,3,2,8,6,6,5,2,8,6,14,10,6,10,10,9,0,7,3,6,2,5,4,6,3,4,5,4,5,4,5,7,12,12,6,6,15,6,8,12,11,16,14,15,12,13,12,14,11,11,8,5,10,10,18,4,3,7,5,10,6,8,4,4,7,5,4,3,10,3,6,0,0,2,2,1,0,1,0,0,1,0,0,1,1,,,,,,
S01007017,,953,,2,8,8,9,6,18,8,16,13,6,14,10,5,7,8,7,15,8,10,9,5,18,9,6,8,11,18,13,20,14,13,8,9,21,14,11,16,13,11,11,8,17,17,9,12,9,17,20,14,10,10,9,7,12,12,9,13,12,7,16,13,10,13,16,10,8,12,7,14,5,13,10,10,12,7,8,6,8,10,9,12,10,7,3,6,7,2,5,4,6,14,,,,,,
S01007018,,964,,6,6,6,10,13,9,11,5,9,10,13,17,15,15,13,8,10,16,12,9,11,5,8,8,6,15,7,11,7,8,10,3,9,11,12,5,7,6,3,8,9,23,6,17,17,16,12,18,12,13,15,21,11,19,15,13,17,11,10,11,12,11,20,10,14,5,16,9,18,18,7,11,18,12,15,7,7,9,10,11,13,8,6,6,7,5,5,1,3,2,9,,,,,,
S01007019,,653,,4,6,5,4,6,9,7,3,3,2,2,2,7,10,6,3,10,1,5,6,6,12,4,8,12,9,13,6,11,6,11,8,4,9,5,7,15,7,11,4,8,5,6,7,9,7,8,7,6,9,9,11,14,8,8,9,9,6,5,12,5,12,12,14,12,14,11,5,9,8,6,7,8,9,7,8,8,12,10,3,2,6,9,4,4,7,2,5,0,0,2,,,,,,
S01007020,,733,,2,9,11,11,7,7,7,3,8,4,5,5,4,6,3,6,3,5,3,13,11,8,4,12,12,6,2,6,10,13,12,5,10,12,9,6,16,9,10,12,14,12,6,6,10,5,16,11,7,9,11,8,10,3,10,20,10,5,8,7,5,9,5,9,6,9,10,9,4,9,7,9,10,4,7,10,7,9,4,4,6,8,8,12,3,2,5,11,6,7,24,,,,,,
S01007021,,871,,9,11,11,7,12,2,11,7,12,7,6,7,9,9,15,10,8,7,9,7,7,6,6,5,11,6,8,10,9,12,9,11,14,10,11,6,6,10,12,13,10,13,10,16,11,13,17,15,12,16,10,14,11,13,10,7,6,12,13,12,7,18,10,7,7,10,8,15,7,18,4,12,15,7,7,11,14,8,10,8,4,11,3,9,8,6,2,3,5,4,14,,,,,,
S01007022,,504,,6,5,4,8,12,6,7,10,9,8,8,8,7,5,5,13,7,5,4,5,6,7,5,7,4,5,3,4,3,3,5,1,6,4,3,4,1,7,4,13,5,7,7,9,9,11,12,4,12,4,10,3,5,5,7,8,1,7,4,3,3,8,4,6,1,7,13,9,8,9,5,9,5,5,0,5,5,1,4,4,5,4,3,2,3,0,2,1,1,0,2,,,,,,
S01007023,,476,,6,5,5,6,4,9,10,5,6,2,4,2,4,7,7,8,7,6,7,6,7,3,3,3,3,5,6,1,4,4,4,2,5,4,4,2,13,2,3,5,8,7,10,4,5,8,8,8,8,5,7,8,4,12,6,5,5,9,9,7,11,8,6,7,3,9,4,12,5,4,3,7,5,4,6,6,3,4,2,2,6,2,2,0,4,3,1,0,2,1,2,,,,,,
S01007024,,"1,009",,6,10,9,8,13,17,13,4,14,8,11,13,7,12,14,15,11,6,14,12,2,6,12,6,13,4,7,9,14,11,4,9,10,9,14,8,6,5,9,18,8,9,13,17,12,9,11,20,19,20,17,16,19,13,11,22,24,16,16,17,9,21,18,17,21,9,21,22,16,10,13,10,10,11,6,11,9,6,9,8,5,4,4,4,7,7,5,2,3,1,8,,,,,,
S01007025,,828,,11,7,1,15,8,11,12,10,4,11,10,6,12,9,8,7,10,18,7,1,8,6,5,8,2,14,14,7,11,9,6,10,6,11,11,8,6,10,9,6,14,7,8,6,13,11,9,16,13,5,9,16,11,10,11,3,13,9,16,12,11,11,14,19,24,9,18,8,9,8,4,9,16,11,10,12,9,10,4,8,9,9,5,5,3,1,2,5,3,1,4,,,,,,
S01007026,,891,,5,4,7,7,9,9,9,9,9,8,12,5,5,8,7,12,8,11,8,9,10,6,11,6,9,11,7,8,5,6,8,10,8,7,9,8,6,5,7,8,16,9,10,12,11,9,9,14,9,13,9,16,11,18,9,13,14,4,14,10,7,19,7,12,11,17,19,10,18,13,10,10,20,13,12,18,9,13,14,7,6,5,7,5,10,3,7,7,6,8,22,,,,,,
S01007027,,"1,064",,7,11,9,14,16,12,20,14,21,11,10,15,16,5,8,10,13,12,12,7,6,15,14,1,10,13,14,14,9,16,8,11,9,11,12,13,16,3,15,18,6,11,13,12,16,8,10,13,14,10,23,16,13,11,14,13,19,12,16,22,16,17,14,12,16,16,19,15,21,15,14,14,11,9,8,11,11,8,8,10,9,9,6,5,4,4,7,3,0,3,6,,,,,,
S01007028,,775,,10,4,8,4,7,7,9,6,4,9,6,5,12,14,8,7,7,8,7,6,10,4,6,10,12,4,9,5,7,4,2,4,5,9,2,5,5,10,6,5,7,4,14,19,5,13,8,13,16,11,16,13,15,14,13,9,12,7,10,18,12,12,11,11,21,20,21,17,21,8,11,9,10,8,6,5,6,7,8,8,5,6,6,4,0,3,2,2,1,2,3,,,,,,
S01007029,,535,,6,5,4,8,8,7,5,7,5,3,9,7,6,5,3,7,7,7,6,0,6,3,6,4,1,3,2,4,3,3,4,1,3,6,6,4,6,7,8,4,6,9,4,10,10,4,2,6,20,14,8,18,12,9,6,15,6,12,7,13,5,8,7,4,7,6,2,6,3,9,14,14,7,3,6,12,3,5,1,1,0,3,4,1,0,3,2,2,1,2,4,,,,,,
S01007030,,762,,8,1,4,7,14,10,17,15,11,8,7,7,3,8,7,5,7,12,12,13,12,6,13,12,4,10,4,3,6,7,8,5,5,5,8,4,5,7,11,10,10,12,9,11,10,10,8,16,9,9,16,11,9,11,9,6,8,13,8,16,11,8,7,10,11,17,16,12,7,11,8,14,14,9,10,16,8,5,2,6,6,1,2,2,3,3,5,1,2,2,1,,,,,,
S01007031,,636,,9,7,8,7,10,15,12,4,7,8,8,4,6,5,5,3,6,4,12,9,10,7,7,5,6,5,13,11,2,6,4,9,7,7,10,10,7,7,8,7,11,7,10,8,10,7,9,3,10,10,9,12,8,8,8,7,8,9,13,9,4,7,6,11,5,15,14,5,10,5,7,5,7,8,4,8,3,3,2,0,3,7,3,5,1,1,3,2,1,2,6,,,,,,
S01007032,,968,,4,11,11,16,8,7,8,4,6,8,8,12,9,12,15,10,6,13,9,12,9,14,14,15,10,5,13,14,11,16,8,8,20,9,8,13,9,14,6,11,13,18,8,18,10,11,23,10,8,24,13,15,15,12,13,12,17,11,16,11,8,5,11,11,15,14,13,19,6,12,12,17,13,9,9,6,14,6,5,11,6,6,8,4,5,7,4,3,4,4,7,,,,,,
S01007033,,715,,12,12,6,7,14,11,2,7,8,9,5,8,7,12,5,12,14,5,9,7,9,7,6,4,8,9,9,10,12,5,9,4,5,8,14,5,6,6,4,6,11,9,10,15,15,9,15,13,7,11,6,6,8,12,8,7,9,5,10,9,15,13,6,6,14,10,20,9,10,10,14,10,2,2,8,11,7,6,3,7,1,1,3,1,1,5,2,0,1,0,4,,,,,,
S01007034,,618,,7,12,6,13,5,8,6,5,8,8,3,4,7,8,9,8,9,5,10,6,11,14,4,7,6,12,9,10,14,4,9,5,9,9,4,9,8,5,9,8,12,9,7,9,8,8,5,13,6,15,5,11,5,12,7,6,5,6,5,10,4,7,7,8,7,6,10,12,6,3,3,2,6,1,5,5,2,6,8,2,3,7,2,6,5,0,2,1,0,3,2,,,,,,
S01007035,,828,,7,11,13,21,6,6,13,10,11,10,3,9,10,5,6,11,11,8,9,5,12,12,7,9,21,10,12,17,13,17,6,15,15,5,7,11,10,7,7,4,13,10,7,2,15,13,9,19,12,12,6,9,5,8,13,9,7,3,14,13,8,11,12,11,8,15,14,13,8,8,8,5,13,6,13,5,9,8,11,4,10,5,8,2,3,1,0,2,4,1,1,,,,,,
S01007036,,979,,6,9,4,14,7,9,12,7,5,16,10,14,11,16,8,14,15,14,11,14,12,11,14,7,3,10,8,4,10,4,10,3,9,17,5,11,10,10,8,12,11,15,13,13,9,10,11,16,10,17,14,21,16,16,17,6,13,19,12,12,13,7,13,10,21,18,13,18,9,9,12,8,9,7,7,7,10,7,8,10,12,11,10,4,3,4,11,5,5,5,28,,,,,,
S01007037,,967,,9,6,7,13,11,9,12,4,15,9,7,14,15,11,11,9,9,13,13,13,9,8,12,18,10,15,9,7,8,16,15,7,14,14,7,11,11,7,6,15,12,12,13,19,16,7,13,15,22,23,14,21,8,13,12,13,12,9,14,7,5,4,6,10,8,17,10,16,14,13,14,18,13,16,11,10,13,8,3,8,6,7,5,6,2,4,2,1,1,3,9,,,,,,
S01007038,,735,,5,13,10,5,11,8,5,7,2,6,10,10,12,4,15,11,14,11,4,5,9,7,16,5,16,19,5,11,5,8,8,8,11,6,10,12,12,9,8,5,8,4,9,11,9,12,15,22,14,12,10,17,16,12,13,6,8,9,12,12,7,8,4,7,5,13,8,12,5,4,6,4,8,4,5,4,5,7,4,0,2,3,5,3,0,3,1,1,0,1,7,,,,,,
S01007039,,879,,13,10,18,9,11,20,8,14,14,11,4,10,12,14,12,4,13,8,10,10,11,8,9,5,7,10,8,8,17,10,12,10,11,12,9,10,12,9,15,14,8,13,10,23,16,10,21,11,12,12,16,6,12,13,6,11,12,9,11,9,13,3,9,10,9,8,13,12,12,7,8,13,12,3,12,5,10,6,6,1,6,5,4,8,4,1,2,2,0,0,2,,,,,,
