"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001135,170,,9,8,6,8,10,11,6,6,15,,S01001135,,13,16,6,18,6,10,11,8,2,1,,S01001135
S01001136,587,,38,24,23,23,81,89,68,19,30,,S01001136,,40,27,29,28,21,16,13,10,4,4,,S01001136
S01001137,488,,15,13,12,32,65,44,42,20,37,,S01001137,,19,22,15,24,28,24,24,27,18,7,,S01001137
S01001138,627,,43,34,30,23,91,81,62,41,25,,S01001138,,37,27,28,34,17,12,13,16,8,5,,S01001138
S01001139,355,,11,15,16,10,15,19,13,18,14,,S01001139,,16,23,19,30,32,38,32,15,18,1,,S01001139
S01001140,498,,23,10,12,16,33,50,16,24,16,,S01001140,,45,36,27,21,25,31,39,38,24,12,,S01001140
S01001141,410,,11,32,28,18,38,46,32,13,41,,S01001141,,26,22,22,20,11,9,14,13,10,4,,S01001141
S01001142,495,,16,12,43,14,19,10,15,17,37,,S01001142,,31,31,30,50,34,44,30,40,22,0,,S01001142
S01001143,428,,22,17,16,13,14,13,16,13,24,,S01001143,,18,24,25,42,30,26,36,37,21,21,,S01001143
S01001144,304,,22,19,15,21,24,27,12,17,14,,S01001144,,32,24,13,8,8,15,15,10,7,1,,S01001144
S01001145,305,,6,5,8,8,10,16,10,18,9,,S01001145,,15,24,9,30,28,44,29,26,7,3,,S01001145
S01001146,440,,9,10,21,10,31,16,8,16,14,,S01001146,,36,59,38,35,35,43,37,15,7,0,,S01001146
S01001147,417,,17,18,21,30,66,67,59,25,13,,S01001147,,15,25,11,8,14,3,8,4,10,3,,S01001147
S01001148,394,,13,7,23,13,19,12,13,17,21,,S01001148,,35,26,23,48,35,24,13,24,16,12,,S01001148
S01001149,336,,17,22,17,23,32,21,10,16,23,,S01001149,,45,32,19,11,18,7,9,2,5,7,,S01001149
S01001150,336,,26,24,23,16,36,29,25,24,23,,S01001150,,26,16,14,16,13,5,8,5,4,3,,S01001150
S01001151,314,,16,11,7,15,31,23,14,9,21,,S01001151,,18,29,16,10,5,21,17,27,14,10,,S01001151
S01001152,461,,23,12,18,12,30,39,22,34,33,,S01001152,,19,33,17,46,24,35,25,27,12,0,,S01001152
S01001153,414,,22,10,24,20,18,23,14,18,27,,S01001153,,27,28,27,33,16,29,30,23,18,7,,S01001153
S01001154,362,,13,15,27,16,21,14,9,24,9,,S01001154,,29,25,25,38,26,22,20,22,6,1,,S01001154
S01001155,335,,21,10,19,11,14,18,7,16,18,,S01001155,,25,25,19,32,13,15,27,24,13,8,,S01001155
S01001156,397,,28,18,19,9,54,69,43,20,31,,S01001156,,27,23,17,16,7,2,6,5,1,2,,S01001156
S01001157,362,,10,14,27,19,16,6,19,17,41,,S01001157,,29,42,23,34,25,13,11,10,3,3,,S01001157
S01001158,309,,7,7,9,6,12,20,12,10,11,,S01001158,,20,14,20,25,22,33,38,18,22,3,,S01001158
S01001159,417,,11,16,24,2,10,10,17,22,14,,S01001159,,21,33,27,26,28,26,45,35,38,12,,S01001159
S01001160,282,,12,7,9,10,11,14,9,11,8,,S01001160,,13,14,13,16,17,32,31,24,31,0,,S01001160
S01001161,329,,11,12,22,21,13,22,14,14,14,,S01001161,,27,17,24,26,24,17,15,11,15,10,,S01001161
S01001162,421,,10,12,23,15,19,14,20,16,31,,S01001162,,24,45,44,39,23,20,37,15,9,5,,S01001162
S01001163,356,,24,14,27,10,38,32,31,18,24,,S01001163,,33,17,19,10,16,14,12,9,4,4,,S01001163
S01001164,343,,18,12,15,18,22,22,12,19,27,,S01001164,,22,19,13,26,22,28,15,17,11,5,,S01001164
S01001165,368,,12,19,18,26,43,40,39,6,31,,S01001165,,29,25,17,13,6,20,9,8,4,3,,S01001165
S01001166,147,,5,8,6,7,9,17,15,5,10,,S01001166,,4,9,3,10,6,12,4,4,9,4,,S01001166
S01001167,473,,9,9,18,17,21,16,24,8,31,,S01001167,,33,50,37,35,42,38,27,24,23,11,,S01001167
S01001168,379,,29,9,10,7,43,92,41,28,24,,S01001168,,18,18,16,18,5,11,4,4,2,0,,S01001168
S01001169,480,,35,35,25,24,43,25,26,25,36,,S01001169,,35,24,25,29,19,18,23,11,13,9,,S01001169
S01001170,401,,30,20,30,16,42,23,29,16,33,,S01001170,,44,23,15,24,11,13,17,10,5,0,,S01001170
S01001171,312,,23,12,15,13,38,31,33,13,24,,S01001171,,29,23,12,22,9,4,5,3,3,0,,S01001171
S01001172,265,,20,12,5,15,31,22,22,16,7,,S01001172,,14,20,20,11,9,17,8,4,6,6,,S01001172
S01001173,468,,53,31,32,23,25,54,34,26,24,,S01001173,,30,29,21,24,9,13,13,11,13,3,,S01001173
S01001174,300,,23,8,20,22,33,46,33,21,15,,S01001174,,19,22,9,11,3,4,2,7,2,0,,S01001174
S01001175,437,,46,33,34,25,24,42,35,25,16,,S01001175,,30,19,26,21,9,14,17,10,9,2,,S01001175
S01001176,370,,22,18,25,14,22,24,19,26,18,,S01001176,,38,33,24,33,18,18,8,7,1,2,,S01001176
S01001177,446,,19,26,31,25,26,45,25,25,27,,S01001177,,28,25,25,24,16,22,28,12,6,11,,S01001177
S01001178,431,,11,9,12,13,13,14,10,7,16,,S01001178,,25,16,26,45,51,47,45,31,39,1,,S01001178
S01001179,450,,17,16,26,15,25,18,9,22,29,,S01001179,,33,44,30,38,33,34,34,17,5,5,,S01001179
S01001180,474,,10,13,16,22,49,33,31,20,27,,S01001180,,27,22,30,28,34,27,25,35,13,12,,S01001180
S01001181,439,,14,28,20,10,10,18,17,23,34,,S01001181,,29,36,25,39,30,40,30,25,11,0,,S01001181
S01001182,432,,29,19,24,25,45,32,40,23,11,,S01001182,,27,36,22,23,18,10,22,11,6,9,,S01001182
S01001183,407,,22,7,17,24,23,21,31,32,25,,S01001183,,37,31,36,20,25,16,13,10,11,6,,S01001183
S01001184,443,,32,25,25,25,27,40,24,10,35,,S01001184,,43,41,24,40,16,11,10,9,5,1,,S01001184
S01001185,295,,14,12,12,10,16,8,9,11,14,,S01001185,,17,21,26,28,27,24,16,14,10,6,,S01001185
S01001186,357,,17,15,30,19,14,20,15,25,22,,S01001186,,22,35,21,38,21,18,16,6,2,1,,S01001186
S01001187,483,,37,20,31,26,34,37,26,17,28,,S01001187,,32,36,31,23,19,23,28,15,5,15,,S01001187
S01001188,376,,24,11,17,12,41,36,28,15,20,,S01001188,,19,27,27,23,12,18,18,10,8,10,,S01001188
S01001189,517,,28,13,23,19,32,26,39,25,28,,S01001189,,30,24,36,27,26,40,43,31,25,2,,S01001189
S01001190,373,,10,19,17,7,11,14,14,23,26,,S01001190,,29,25,26,27,36,41,24,17,6,1,,S01001190
S01001191,336,,16,25,14,13,27,28,21,21,15,,S01001191,,28,22,25,11,9,17,11,18,14,1,,S01001191
S01001192,430,,18,15,25,13,26,21,34,16,26,,S01001192,,27,28,21,25,26,43,37,19,9,1,,S01001192
S01001193,426,,19,12,18,28,24,26,19,17,28,,S01001193,,35,44,30,44,21,18,21,12,10,0,,S01001193
S01001194,461,,11,22,28,22,18,5,9,16,36,,S01001194,,41,40,28,57,30,33,30,25,3,7,,S01001194
S01001195,491,,16,24,20,19,20,13,11,12,37,,S01001195,,37,31,23,35,31,51,41,38,19,13,,S01001195
S01001196,481,,18,10,13,15,34,44,45,25,33,,S01001196,,32,24,24,30,15,43,30,16,23,7,,S01001196
S01001197,282,,19,23,16,12,16,23,10,21,26,,S01001197,,16,23,16,12,19,10,11,2,3,4,,S01001197
S01001198,418,,36,28,26,21,27,36,25,11,19,,S01001198,,27,33,28,26,16,19,15,14,6,5,,S01001198
S01001199,451,,31,21,31,22,32,14,29,24,37,,S01001199,,33,29,29,31,24,10,19,17,12,6,,S01001199
S01001200,556,,46,43,41,22,33,20,28,33,48,,S01001200,,38,30,32,28,21,21,20,15,10,27,,S01001200
S01001201,322,,26,23,21,11,30,28,19,16,21,,S01001201,,26,20,12,20,15,10,8,10,3,3,,S01001201
S01001202,292,,21,20,17,12,13,14,17,14,15,,S01001202,,17,15,14,33,14,15,12,17,10,2,,S01001202
S01001203,405,,26,19,22,19,31,17,16,6,28,,S01001203,,29,30,26,21,23,30,26,18,11,7,,S01001203
S01001204,370,,7,14,23,12,22,5,9,23,24,,S01001204,,38,33,28,41,32,28,16,9,2,4,,S01001204
S01001205,370,,18,12,24,18,33,24,28,16,19,,S01001205,,29,38,20,18,19,13,18,14,6,3,,S01001205
S01001206,384,,18,14,13,15,28,37,14,20,23,,S01001206,,29,32,28,18,29,19,18,11,10,8,,S01001206
S01001207,430,,19,20,34,38,29,19,12,27,28,,S01001207,,30,42,26,30,18,23,21,11,3,0,,S01001207
S01001208,307,,15,9,15,8,22,20,13,9,24,,S01001208,,30,23,15,18,11,17,23,13,12,10,,S01001208
S01001209,302,,30,12,31,16,18,18,30,16,30,,S01001209,,29,24,8,7,7,6,3,4,3,10,,S01001209
S01001210,453,,42,22,26,29,19,32,33,21,30,,S01001210,,20,20,26,24,20,20,23,23,19,4,,S01001210
S01001211,489,,18,12,28,18,24,14,14,24,30,,S01001211,,44,42,39,42,31,33,37,23,13,3,,S01001211
S01001212,310,,33,22,15,11,27,27,9,11,11,,S01001212,,24,24,21,8,16,10,18,7,9,7,,S01001212
S01001213,454,,25,18,36,55,34,13,11,18,24,,S01001213,,45,47,31,32,16,18,14,10,7,0,,S01001213
S01001214,388,,16,10,5,16,25,26,20,20,22,,S01001214,,24,23,24,28,25,30,37,20,11,6,,S01001214
S01001215,350,,17,14,24,13,13,8,12,25,25,,S01001215,,27,26,25,24,24,22,23,15,10,3,,S01001215
S01001216,412,,29,25,26,18,38,30,15,16,38,,S01001216,,35,32,19,40,10,17,8,5,5,6,,S01001216
S01001217,622,,46,52,51,37,54,42,49,44,43,,S01001217,,38,47,32,41,8,9,10,13,4,2,,S01001217
S01001218,399,,27,22,33,18,28,29,23,14,38,,S01001218,,45,36,15,25,12,9,10,8,6,1,,S01001218
S01001219,473,,29,39,32,19,13,18,27,35,29,,S01001219,,29,34,27,28,17,8,20,24,16,29,,S01001219
S01001220,252,,18,10,14,13,14,21,18,23,17,,S01001220,,14,20,12,19,11,8,6,12,1,1,,S01001220
S01001221,715,,59,47,47,34,28,48,64,65,63,,S01001221,,57,53,44,34,20,18,12,6,7,9,,S01001221
S01001222,628,,30,32,44,31,15,37,30,43,60,,S01001222,,39,34,34,37,30,33,39,24,21,15,,S01001222
S01001223,368,,17,17,17,17,28,23,21,16,31,,S01001223,,40,32,38,22,21,13,5,4,2,4,,S01001223
S01001224,544,,41,36,51,28,37,25,21,50,42,,S01001224,,32,28,30,28,25,24,20,13,8,5,,S01001224
S01001225,460,,11,14,29,27,13,26,20,21,46,,S01001225,,39,26,41,39,25,28,31,15,5,4,,S01001225
S01001226,304,,34,17,20,10,29,31,28,13,24,,S01001226,,11,11,10,20,18,7,9,3,6,3,,S01001226
S01001227,360,,16,11,34,31,32,21,14,11,33,,S01001227,,40,39,23,8,13,11,6,2,5,10,,S01001227
S01001228,369,,7,12,22,12,13,12,14,12,27,,S01001228,,32,31,33,32,29,35,21,16,8,1,,S01001228
S01001229,366,,18,11,13,13,26,17,12,17,15,,S01001229,,33,43,36,24,21,22,15,18,8,4,,S01001229
S01001230,379,,15,28,20,12,30,28,22,15,17,,S01001230,,12,19,28,44,33,32,6,9,3,6,,S01001230
S01001231,356,,27,21,25,7,19,28,36,22,13,,S01001231,,21,28,21,27,14,16,10,10,7,4,,S01001231
S01001232,"1,173",,123,124,86,54,49,66,125,141,123,,S01001232,,97,64,41,22,23,18,7,7,3,0,,S01001232
S01001233,495,,50,24,26,19,42,39,24,24,32,,S01001233,,26,29,22,20,32,20,21,16,19,10,,S01001233
S01001234,304,,13,15,25,14,22,16,29,12,34,,S01001234,,25,18,19,14,17,14,6,5,4,2,,S01001234
S01001235,424,,31,30,51,19,27,18,30,23,42,,S01001235,,45,16,32,23,7,16,6,6,2,0,,S01001235
S01001236,480,,39,26,42,22,31,29,24,23,32,,S01001236,,40,29,27,26,34,17,21,10,6,2,,S01001236
S01001237,295,,17,9,20,15,25,9,19,5,16,,S01001237,,20,27,19,18,21,24,11,10,5,5,,S01001237
S01001238,309,,26,19,25,18,16,18,19,19,25,,S01001238,,26,12,14,16,13,11,13,6,11,2,,S01001238
S01001239,338,,28,21,34,15,27,10,15,18,26,,S01001239,,22,26,10,28,11,10,11,11,6,9,,S01001239
S01001240,366,,19,14,14,18,20,22,26,8,26,,S01001240,,24,31,21,43,30,16,16,10,5,3,,S01001240
S01001241,307,,20,17,18,17,19,27,13,14,24,,S01001241,,15,20,27,33,17,13,6,4,3,0,,S01001241
S01001242,433,,28,19,26,14,25,27,45,25,52,,S01001242,,47,33,30,24,13,8,6,4,2,5,,S01001242
S01001243,507,,36,44,38,25,23,40,45,41,54,,S01001243,,42,35,25,14,11,9,9,7,8,1,,S01001243
S01001244,401,,30,25,37,32,37,30,38,28,40,,S01001244,,25,24,21,16,8,3,4,2,1,0,,S01001244
S01001245,454,,38,43,49,21,29,35,31,29,39,,S01001245,,36,24,29,17,9,12,4,4,1,4,,S01001245
S01001246,502,,28,28,42,18,25,26,23,35,30,,S01001246,,45,33,37,24,31,40,16,14,7,0,,S01001246
S01001247,275,,15,14,18,17,7,8,11,16,25,,S01001247,,25,19,31,16,20,9,15,7,2,0,,S01001247
S01001248,416,,28,17,35,18,23,28,30,35,38,,S01001248,,46,31,25,17,17,10,12,3,3,0,,S01001248
S01001249,353,,21,22,19,17,20,14,16,25,18,,S01001249,,35,32,24,29,20,12,12,10,5,2,,S01001249
S01001250,451,,20,33,31,26,20,21,24,23,26,,S01001250,,35,30,46,40,21,25,21,3,5,1,,S01001250
S01001251,282,,26,23,20,15,24,18,17,16,16,,S01001251,,21,11,12,16,15,8,9,7,6,2,,S01001251
S01001252,297,,18,20,22,23,17,11,18,17,22,,S01001252,,18,26,21,23,20,11,3,5,2,0,,S01001252
S01001253,332,,30,35,36,21,15,25,26,23,17,,S01001253,,35,23,15,8,7,4,6,3,1,2,,S01001253
S01001254,304,,17,15,13,21,14,9,12,14,20,,S01001254,,30,31,23,29,20,17,11,4,1,3,,S01001254
S01001255,403,,34,33,42,29,12,20,17,24,37,,S01001255,,29,36,19,29,13,8,7,8,2,4,,S01001255
S01001256,370,,28,13,18,24,21,19,14,23,16,,S01001256,,35,31,33,30,23,14,8,11,6,3,,S01001256
S01001257,431,,42,26,43,27,19,34,18,26,27,,S01001257,,36,27,23,28,15,12,9,11,8,0,,S01001257
S01001258,323,,21,26,34,22,23,31,17,24,29,,S01001258,,38,21,14,6,6,5,2,2,1,1,,S01001258
S01001259,460,,11,28,23,27,17,30,19,28,31,,S01001259,,44,33,24,28,30,32,27,10,8,10,,S01001259
S01001260,432,,38,50,43,30,32,32,29,22,44,,S01001260,,35,23,15,7,11,4,6,1,4,6,,S01001260
S01001261,463,,61,34,18,22,43,36,12,20,33,,S01001261,,35,26,24,16,27,23,11,15,5,2,,S01001261
S01001262,520,,19,19,24,23,37,15,14,25,29,,S01001262,,52,50,33,37,34,26,27,14,28,14,,S01001262
S01001263,239,,9,8,8,9,18,12,3,6,20,,S01001263,,13,23,16,30,17,23,12,6,6,0,,S01001263
S01001264,953,,90,68,91,52,56,59,87,105,88,,S01001264,,74,69,37,18,15,11,12,12,9,0,,S01001264
S01001265,313,,32,12,25,21,23,12,24,26,37,,S01001265,,44,23,16,4,7,3,2,0,1,1,,S01001265
S01001266,380,,30,20,21,15,23,28,19,34,28,,S01001266,,25,35,15,23,19,14,13,10,3,5,,S01001266
S01001267,482,,47,28,15,5,32,52,23,19,25,,S01001267,,36,28,25,30,26,33,32,14,10,2,,S01001267
S01001268,314,,15,24,12,15,19,15,18,15,12,,S01001268,,35,30,26,24,21,12,12,7,2,0,,S01001268
S01001269,254,,8,7,10,11,16,11,11,11,21,,S01001269,,33,17,31,18,19,8,9,4,6,3,,S01001269
S01001270,366,,10,32,35,33,18,21,14,16,25,,S01001270,,32,26,17,22,26,16,6,8,5,4,,S01001270
S01001271,369,,18,19,33,28,35,29,17,20,21,,S01001271,,30,35,7,25,18,15,11,5,0,3,,S01001271
S01001272,338,,12,8,23,11,12,17,20,16,25,,S01001272,,36,15,22,27,12,21,23,15,16,7,,S01001272
S01001273,363,,6,10,14,20,23,19,15,24,24,,S01001273,,26,22,19,34,32,24,21,15,12,3,,S01001273
S01001274,365,,33,29,21,21,28,27,18,18,38,,S01001274,,21,15,14,33,24,12,5,6,2,0,,S01001274
S01001275,368,,15,8,22,12,16,26,15,14,27,,S01001275,,25,20,27,20,16,22,24,29,15,15,,S01001275
S01001276,306,,10,22,22,16,7,14,5,22,27,,S01001276,,20,38,25,29,15,10,7,9,5,3,,S01001276
S01001277,361,,16,14,32,15,16,16,16,24,25,,S01001277,,32,26,28,19,34,20,20,7,1,0,,S01001277
S01001278,244,,6,6,17,14,17,12,3,21,13,,S01001278,,27,25,13,24,13,11,6,5,7,4,,S01001278
S01001279,335,,16,20,18,7,19,25,13,23,29,,S01001279,,33,27,19,23,19,18,16,5,3,2,,S01001279
S01001280,262,,5,11,14,14,13,9,15,17,26,,S01001280,,15,15,18,27,23,14,14,5,5,2,,S01001280
S01001281,402,,15,10,23,23,20,20,20,21,20,,S01001281,,34,34,22,25,28,30,28,17,11,1,,S01001281
S01001282,371,,12,8,11,22,20,15,13,9,21,,S01001282,,27,38,28,38,31,21,30,13,12,2,,S01001282
S01001283,281,,12,17,17,11,15,14,10,11,38,,S01001283,,16,15,33,15,10,11,19,8,4,5,,S01001283
S01001284,517,,32,41,31,23,32,28,42,36,35,,S01001284,,35,38,29,15,34,27,18,10,5,6,,S01001284
S01001285,361,,16,18,30,20,22,17,17,31,34,,S01001285,,28,25,18,22,31,9,10,7,3,3,,S01001285
S01001286,309,,18,11,26,11,20,26,18,12,34,,S01001286,,30,25,15,12,20,14,11,3,1,2,,S01001286
S01001287,423,,31,28,20,26,45,25,20,19,39,,S01001287,,40,25,24,27,22,14,5,7,4,2,,S01001287
S01001288,499,,27,38,31,31,30,29,25,27,40,,S01001288,,33,26,29,27,33,18,24,19,8,4,,S01001288
S01001289,373,,26,15,19,16,26,17,24,19,23,,S01001289,,23,30,23,31,24,18,11,21,5,2,,S01001289
S01001290,330,,13,17,30,13,19,15,13,12,25,,S01001290,,29,25,25,27,19,20,16,6,4,2,,S01001290
S01001291,283,,22,20,31,21,17,9,16,18,27,,S01001291,,22,22,11,13,9,11,9,4,1,0,,S01001291
S01001292,455,,29,30,50,24,33,42,23,40,21,,S01001292,,42,33,23,20,10,15,7,6,4,3,,S01001292
S01001293,397,,17,12,23,12,26,27,16,24,28,,S01001293,,29,37,26,26,31,26,16,13,7,1,,S01001293
S01001294,353,,27,17,26,22,24,19,16,18,26,,S01001294,,31,36,15,20,16,12,18,8,2,0,,S01001294
S01001295,428,,15,9,19,29,21,5,19,19,36,,S01001295,,32,35,29,31,34,30,38,19,6,2,,S01001295
S01001296,322,,18,12,20,13,17,20,17,17,21,,S01001296,,28,19,24,13,17,17,12,17,15,5,,S01001296
S01001297,402,,29,23,19,20,31,29,17,21,30,,S01001297,,25,26,34,26,14,24,16,13,3,2,,S01001297
S01001298,368,,17,16,20,25,10,29,15,21,35,,S01001298,,30,31,22,28,18,31,9,5,5,1,,S01001298
S01001299,435,,21,15,23,35,22,27,21,13,32,,S01001299,,34,38,32,26,24,15,11,22,15,9,,S01001299
S01001300,552,,25,24,45,24,32,16,30,43,48,,S01001300,,53,46,43,51,20,23,18,6,3,2,,S01001300
S01001301,303,,12,26,21,20,25,9,18,15,21,,S01001301,,20,23,16,22,19,13,14,3,6,0,,S01001301
S01001302,386,,11,21,12,16,20,10,16,20,35,,S01001302,,33,26,39,31,16,21,21,21,8,9,,S01001302
S01001303,340,,16,21,20,13,16,20,35,19,18,,S01001303,,25,30,17,35,20,12,9,6,6,2,,S01001303
S01001304,536,,29,29,40,25,28,15,32,40,51,,S01001304,,48,49,53,38,24,15,12,3,3,2,,S01001304
S01001305,340,,21,21,20,14,15,15,20,24,27,,S01001305,,25,28,19,27,15,12,14,10,11,2,,S01001305
S01001306,356,,29,19,20,15,26,19,19,17,22,,S01001306,,23,26,20,26,22,14,16,13,7,3,,S01001306
S01001307,623,,46,31,36,24,47,44,35,37,47,,S01001307,,54,44,24,53,22,34,25,10,7,3,,S01001307
S01001308,458,,25,27,30,17,25,26,25,27,23,,S01001308,,43,34,22,26,22,28,26,18,9,5,,S01001308
S01001309,352,,15,17,12,16,39,20,22,24,32,,S01001309,,19,19,23,29,20,17,9,18,1,0,,S01001309
S01001310,348,,16,17,29,28,9,21,17,23,21,,S01001310,,8,20,26,29,19,20,9,4,16,16,,S01001310
S01001311,345,,25,20,28,17,22,22,19,25,22,,S01001311,,25,29,16,17,16,22,13,3,4,0,,S01001311
S01001312,350,,17,15,23,20,26,20,16,19,41,,S01001312,,24,27,15,25,15,20,13,6,8,0,,S01001312
S01001313,400,,21,13,31,16,33,11,15,24,40,,S01001313,,48,31,10,27,32,18,14,12,3,1,,S01001313
S01001314,369,,19,15,14,12,21,16,13,23,23,,S01001314,,36,29,28,36,22,18,24,14,6,0,,S01001314
S01001315,511,,24,21,33,28,23,21,14,33,33,,S01001315,,47,42,38,34,39,24,26,17,9,5,,S01001315
S01001316,455,,30,23,25,26,35,33,16,24,30,,S01001316,,30,33,40,29,30,27,14,5,3,2,,S01001316
S01001317,439,,25,23,26,17,18,24,21,27,33,,S01001317,,42,46,25,23,23,18,26,16,4,2,,S01001317
S01001318,262,,5,10,14,16,22,11,8,8,21,,S01001318,,23,20,14,19,24,16,25,2,3,1,,S01001318
S01001319,322,,12,14,14,10,15,17,25,10,15,,S01001319,,23,18,23,37,22,19,16,20,11,1,,S01001319
S01001320,401,,25,16,22,26,18,20,19,20,47,,S01001320,,25,23,23,30,28,20,16,11,9,3,,S01001320
S01001321,306,,16,13,19,12,9,13,17,19,22,,S01001321,,22,26,27,24,16,12,15,14,4,6,,S01001321
S01001322,427,,12,10,31,27,29,8,11,16,45,,S01001322,,50,39,28,43,23,18,17,11,2,7,,S01001322
S01001323,328,,27,28,18,26,22,23,17,28,27,,S01001323,,27,16,14,20,14,7,10,1,0,3,,S01001323
S01001324,509,,50,41,32,25,53,35,27,45,47,,S01001324,,36,19,17,24,13,19,12,10,1,3,,S01001324
S01001325,356,,35,26,19,12,17,15,30,27,38,,S01001325,,28,23,23,25,11,8,6,2,7,4,,S01001325
S01001326,447,,17,13,39,22,23,29,28,17,34,,S01001326,,26,40,33,15,18,32,43,10,6,2,,S01001326
S01001327,366,,22,20,31,19,18,16,15,16,34,,S01001327,,24,20,31,18,22,22,18,13,7,0,,S01001327
S01001328,447,,38,23,39,26,34,26,18,31,28,,S01001328,,34,21,37,22,12,11,24,11,4,8,,S01001328
S01001329,324,,22,20,20,12,20,24,22,16,19,,S01001329,,29,21,16,21,18,15,15,6,7,1,,S01001329
S01001330,426,,14,10,19,15,24,22,18,17,24,,S01001330,,43,57,41,44,28,17,11,11,8,3,,S01001330
S01001331,416,,26,21,19,11,31,22,28,9,25,,S01001331,,39,31,31,17,14,25,36,17,7,7,,S01001331
S01001332,455,,36,16,32,21,34,31,36,18,34,,S01001332,,26,31,27,28,20,22,25,7,6,5,,S01001332
S01001333,411,,14,17,21,13,32,28,24,23,39,,S01001333,,36,24,22,21,19,22,23,20,8,5,,S01001333
S01001334,461,,34,32,44,29,41,29,23,29,33,,S01001334,,32,28,27,26,11,20,10,5,8,0,,S01001334
S01001335,459,,22,18,18,17,26,26,34,16,30,,S01001335,,39,31,27,28,22,14,40,35,14,2,,S01001335
S01001336,407,,23,16,21,19,21,28,15,21,21,,S01001336,,45,27,32,23,17,19,31,16,11,1,,S01001336
S01001337,420,,12,17,30,26,27,9,14,25,30,,S01001337,,30,44,33,40,38,22,8,10,1,4,,S01001337
S01001338,363,,21,17,19,17,25,31,21,18,43,,S01001338,,26,25,29,14,21,14,8,8,4,2,,S01001338
S01001339,359,,13,15,23,18,23,14,20,19,43,,S01001339,,28,30,19,24,22,17,16,3,9,3,,S01001339
S01001340,381,,30,15,29,30,29,25,19,22,27,,S01001340,,30,20,17,17,25,18,14,3,7,4,,S01001340
S01001341,459,,17,18,35,19,38,28,29,21,26,,S01001341,,42,39,15,25,21,12,24,15,20,15,,S01001341
S01001342,448,,18,18,27,18,17,26,28,23,17,,S01001342,,38,39,35,32,39,21,24,16,8,4,,S01001342
S01001343,523,,24,30,30,39,44,35,22,30,43,,S01001343,,47,37,29,22,29,24,17,12,9,0,,S01001343
S01001344,415,,15,14,28,19,29,13,14,30,32,,S01001344,,35,30,27,49,29,27,16,4,2,2,,S01001344
S01001345,354,,14,6,21,15,32,21,14,14,23,,S01001345,,19,32,17,28,23,29,16,14,6,10,,S01001345
S01001346,348,,13,14,14,10,25,30,16,18,20,,S01001346,,30,23,24,38,27,27,9,8,2,0,,S01001346
S01001347,364,,15,28,12,11,25,14,20,17,28,,S01001347,,26,35,32,33,22,19,14,8,5,0,,S01001347
S01001348,309,,19,17,15,10,24,25,20,19,14,,S01001348,,19,14,12,33,10,21,13,14,10,0,,S01001348
S01001349,419,,15,15,27,14,14,15,20,34,39,,S01001349,,38,45,18,38,48,12,13,4,5,5,,S01001349
S01001350,313,,15,18,25,13,21,16,9,21,23,,S01001350,,23,25,22,18,20,15,13,10,3,3,,S01001350
S01001351,254,,6,14,8,5,24,17,11,18,20,,S01001351,,15,34,20,17,9,6,10,8,6,6,,S01001351
S01001352,392,,8,15,19,10,12,13,14,16,25,,S01001352,,41,37,29,34,39,31,24,5,12,8,,S01001352
S01001353,722,,60,63,65,38,36,46,55,59,83,,S01001353,,75,49,37,19,12,8,8,3,3,3,,S01001353
S01001354,359,,22,9,27,19,13,28,8,23,35,,S01001354,,36,23,27,19,24,19,13,7,7,0,,S01001354
S01001355,333,,12,10,21,18,6,10,15,18,35,,S01001355,,33,21,17,43,33,18,10,8,5,0,,S01001355
S01001356,320,,12,10,16,9,19,15,9,7,18,,S01001356,,12,36,27,30,30,21,28,9,10,2,,S01001356
S01001357,328,,6,8,3,14,25,15,18,22,16,,S01001357,,19,27,24,19,26,27,20,25,14,0,,S01001357
S01001358,447,,18,20,29,25,16,35,10,22,34,,S01001358,,38,32,34,36,41,17,17,9,8,6,,S01001358
S01001359,401,,16,13,32,16,30,19,13,15,24,,S01001359,,34,36,31,22,15,16,21,24,15,9,,S01001359
S01001360,548,,46,36,25,14,32,36,36,42,29,,S01001360,,39,33,26,45,35,26,27,15,6,0,,S01001360
S01001361,339,,18,8,15,18,17,26,29,16,28,,S01001361,,22,35,19,24,16,20,8,8,7,5,,S01001361
S01001362,319,,8,9,12,9,21,16,5,17,19,,S01001362,,19,26,28,34,28,24,14,15,8,7,,S01001362
S01001363,255,,10,5,5,12,16,24,28,27,18,,S01001363,,19,18,6,11,8,10,14,12,11,1,,S01001363
S01001364,445,,19,22,21,26,35,28,17,28,42,,S01001364,,32,26,32,26,23,13,25,18,5,7,,S01001364
S01001365,313,,14,17,12,14,7,18,19,21,21,,S01001365,,28,27,26,25,22,16,16,3,5,2,,S01001365
S01001366,493,,12,14,22,16,31,30,7,13,38,,S01001366,,39,40,41,36,32,23,40,29,16,14,,S01001366
