"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001221,"1,382",,126,98,101,61,60,95,121,121,125,,S01001221,,103,104,74,65,40,31,21,13,13,10,,S01001221
S01001222,"1,051",,54,60,76,58,59,59,47,60,85,,S01001222,,61,62,53,57,58,57,59,35,34,17,,S01001222
S01001223,727,,32,31,43,39,47,35,38,34,55,,S01001223,,84,64,67,55,43,22,9,9,11,9,,S01001223
S01001224,"1,032",,79,80,103,70,87,67,43,68,74,,S01001224,,43,53,47,59,40,39,34,22,15,9,,S01001224
S01001225,863,,26,34,51,54,42,33,38,39,75,,S01001225,,67,63,69,79,46,48,48,29,12,10,,S01001225
S01001226,562,,55,36,42,28,44,59,61,27,26,,S01001226,,26,20,20,34,34,16,11,8,10,5,,S01001226
S01001227,685,,38,36,73,52,55,34,31,25,60,,S01001227,,73,66,40,21,24,19,13,6,7,12,,S01001227
S01001228,714,,18,32,51,29,27,24,31,34,42,,S01001228,,58,66,61,59,45,57,40,28,11,1,,S01001228
S01001229,682,,31,23,32,30,55,32,31,24,28,,S01001229,,57,89,62,45,37,31,27,29,13,6,,S01001229
S01001230,704,,44,41,34,38,49,44,28,30,31,,S01001230,,31,32,52,82,56,62,21,17,4,8,,S01001230
S01001231,682,,49,45,47,18,39,66,67,41,28,,S01001231,,38,49,32,52,32,23,25,15,12,4,,S01001231
S01001232,"2,304",,254,231,197,99,99,110,213,256,259,,S01001232,,206,142,78,46,53,27,16,13,4,1,,S01001232
S01001233,906,,97,48,68,32,70,59,60,56,48,,S01001233,,40,47,42,40,58,41,43,23,20,14,,S01001233
S01001234,550,,27,39,47,32,34,32,49,31,43,,S01001234,,34,31,28,29,30,23,15,16,7,3,,S01001234
S01001235,808,,65,69,93,39,61,36,55,53,63,,S01001235,,73,39,51,45,17,28,12,6,3,0,,S01001235
S01001236,927,,81,64,99,49,71,51,51,43,59,,S01001236,,60,55,55,53,53,29,29,15,8,2,,S01001236
S01001237,528,,31,19,42,26,38,19,34,12,32,,S01001237,,30,50,34,31,28,42,24,20,6,10,,S01001237
S01001238,542,,53,36,36,22,29,29,44,26,45,,S01001238,,45,25,32,25,24,22,20,12,14,3,,S01001238
S01001239,578,,60,43,49,44,46,20,30,24,32,,S01001239,,32,44,17,43,24,17,13,18,12,10,,S01001239
S01001240,708,,39,33,45,42,49,30,42,18,46,,S01001240,,45,47,45,72,62,32,27,19,9,6,,S01001240
S01001241,587,,42,48,36,27,33,49,26,21,31,,S01001241,,33,33,49,65,34,25,13,12,8,2,,S01001241
S01001242,856,,57,40,53,55,46,53,78,55,90,,S01001242,,75,72,49,47,37,20,10,7,4,8,,S01001242
S01001243,"1,030",,97,111,91,59,55,77,74,77,99,,S01001243,,74,56,42,27,26,21,20,13,8,3,,S01001243
S01001244,774,,65,45,74,60,61,48,61,62,68,,S01001244,,62,57,37,36,12,12,5,2,6,1,,S01001244
S01001245,878,,89,96,94,55,75,74,45,49,57,,S01001245,,60,43,45,45,19,16,6,5,1,4,,S01001245
S01001246,903,,40,50,75,45,60,45,46,54,52,,S01001246,,77,61,61,46,55,71,31,22,9,3,,S01001246
S01001247,523,,30,30,40,36,21,29,21,25,43,,S01001247,,43,38,49,36,36,15,20,9,2,0,,S01001247
S01001248,817,,56,36,72,40,47,47,58,64,76,,S01001248,,84,72,50,33,35,20,16,7,4,0,,S01001248
S01001249,631,,43,36,38,29,36,31,36,35,40,,S01001249,,49,53,45,52,39,25,16,16,8,4,,S01001249
S01001250,856,,42,62,68,42,46,55,53,44,42,,S01001250,,45,61,66,79,52,43,32,10,13,1,,S01001250
S01001251,503,,44,38,40,28,42,33,26,25,21,,S01001251,,37,29,23,29,30,18,15,10,12,3,,S01001251
S01001252,573,,35,35,38,38,31,26,36,43,45,,S01001252,,29,50,39,46,39,21,10,6,6,0,,S01001252
S01001253,601,,68,66,63,35,45,36,46,36,32,,S01001253,,44,43,33,16,13,8,7,6,2,2,,S01001253
S01001254,604,,38,31,34,47,36,40,24,27,27,,S01001254,,40,57,45,55,44,26,20,8,1,4,,S01001254
S01001255,761,,67,70,90,63,38,36,29,47,59,,S01001255,,55,45,36,42,28,22,18,9,3,4,,S01001255
S01001256,645,,43,26,35,38,50,42,31,28,24,,S01001256,,56,41,51,66,40,28,17,16,8,5,,S01001256
S01001257,771,,79,59,66,60,42,58,37,37,49,,S01001257,,47,45,41,45,39,24,14,16,10,3,,S01001257
S01001258,637,,52,58,72,54,57,51,39,33,39,,S01001258,,65,39,23,22,11,13,3,3,1,2,,S01001258
S01001259,897,,48,57,54,54,44,61,32,49,67,,S01001259,,83,57,43,48,55,57,45,18,10,15,,S01001259
S01001260,816,,87,88,107,57,67,55,56,38,66,,S01001260,,61,44,26,18,13,11,7,4,4,7,,S01001260
S01001261,867,,111,77,41,37,80,68,39,37,56,,S01001261,,49,49,47,32,44,39,23,22,9,7,,S01001261
S01001262,958,,35,28,53,57,76,39,27,39,51,,S01001262,,92,83,73,69,71,39,42,28,40,16,,S01001262
S01001263,443,,16,22,19,16,31,24,11,16,29,,S01001263,,28,35,32,42,38,44,20,11,8,1,,S01001263
S01001264,"1,882",,170,163,172,108,114,93,164,180,197,,S01001264,,157,135,74,41,31,23,27,16,17,0,,S01001264
S01001265,636,,51,30,52,40,42,37,50,54,76,,S01001265,,74,52,38,12,12,9,4,1,1,1,,S01001265
S01001266,765,,46,35,58,34,50,54,49,46,55,,S01001266,,51,66,50,52,40,33,18,17,5,6,,S01001266
S01001267,929,,95,56,43,19,57,86,52,29,49,,S01001267,,68,61,45,62,52,61,52,19,15,8,,S01001267
S01001268,632,,33,44,31,30,46,33,34,26,39,,S01001268,,56,60,47,54,38,26,23,10,2,0,,S01001268
S01001269,550,,14,15,36,35,32,23,21,31,39,,S01001269,,62,44,58,45,39,19,18,8,7,4,,S01001269
S01001270,695,,27,48,70,60,49,35,27,32,31,,S01001270,,66,50,27,47,55,29,14,13,10,5,,S01001270
S01001271,689,,43,47,55,46,68,61,25,27,39,,S01001271,,50,60,28,42,29,35,23,6,2,3,,S01001271
S01001272,660,,25,25,44,30,33,34,30,31,49,,S01001272,,57,40,48,57,33,34,32,22,24,12,,S01001272
S01001273,684,,23,23,32,32,40,37,31,38,43,,S01001273,,50,45,37,68,53,52,36,24,17,3,,S01001273
S01001274,725,,67,64,51,40,52,44,41,36,74,,S01001274,,39,36,30,59,41,21,17,9,4,0,,S01001274
S01001275,710,,33,25,36,33,32,39,27,20,52,,S01001275,,43,36,52,48,43,39,47,52,25,28,,S01001275
S01001276,626,,21,38,43,33,29,34,16,41,57,,S01001276,,57,55,52,56,32,22,15,15,6,4,,S01001276
S01001277,701,,32,22,53,40,33,30,30,55,55,,S01001277,,67,46,54,38,67,40,27,9,3,0,,S01001277
S01001278,515,,23,21,35,21,33,29,13,37,32,,S01001278,,52,46,34,51,30,17,12,13,11,5,,S01001278
S01001279,635,,38,41,43,37,48,37,16,38,51,,S01001279,,66,47,28,35,33,36,25,10,3,3,,S01001279
S01001280,528,,15,21,39,32,34,32,29,30,34,,S01001280,,25,31,34,55,43,31,24,10,6,3,,S01001280
S01001281,724,,32,21,42,34,28,51,30,30,38,,S01001281,,60,61,47,42,61,57,48,25,14,3,,S01001281
S01001282,741,,35,25,33,38,45,35,32,20,45,,S01001282,,52,56,62,70,59,41,52,24,15,2,,S01001282
S01001283,527,,22,33,36,26,42,23,13,20,50,,S01001283,,39,34,52,37,24,19,31,15,5,6,,S01001283
S01001284,985,,78,78,59,45,49,44,69,77,88,,S01001284,,61,68,63,36,67,45,30,13,7,8,,S01001284
S01001285,684,,27,34,57,39,43,35,27,43,72,,S01001285,,56,53,38,37,53,24,21,14,8,3,,S01001285
S01001286,597,,34,23,56,25,45,36,27,30,66,,S01001286,,61,41,35,27,28,27,25,6,3,2,,S01001286
S01001287,772,,65,59,47,53,66,56,36,34,54,,S01001287,,68,41,42,54,39,28,10,10,6,4,,S01001287
S01001288,932,,53,68,61,55,49,59,54,51,61,,S01001288,,57,59,58,53,60,42,42,34,12,4,,S01001288
S01001289,710,,43,30,34,36,57,45,42,43,42,,S01001289,,45,53,44,61,47,27,21,28,9,3,,S01001289
S01001290,620,,23,31,49,25,35,36,31,30,45,,S01001290,,49,44,54,51,33,36,29,13,4,2,,S01001290
S01001291,541,,39,39,42,45,34,34,31,29,46,,S01001291,,52,43,22,23,17,21,12,6,6,0,,S01001291
S01001292,836,,66,63,90,52,67,77,42,68,41,,S01001292,,62,57,41,33,21,29,9,9,5,4,,S01001292
S01001293,763,,32,26,44,36,52,60,25,46,57,,S01001293,,56,67,43,56,59,41,29,20,11,3,,S01001293
S01001294,639,,44,26,56,41,48,33,42,22,57,,S01001294,,46,62,33,36,28,25,26,9,5,0,,S01001294
S01001295,809,,29,28,40,48,46,25,27,32,63,,S01001295,,67,71,47,67,65,47,65,30,9,3,,S01001295
S01001296,628,,36,31,39,28,44,31,25,48,41,,S01001296,,48,40,39,35,30,41,21,27,19,5,,S01001296
S01001297,799,,63,41,57,38,65,56,39,48,53,,S01001297,,48,44,64,54,35,37,27,22,5,3,,S01001297
S01001298,784,,38,29,46,50,45,52,34,41,68,,S01001298,,66,73,53,59,41,43,21,13,11,1,,S01001298
S01001299,833,,37,32,48,53,39,62,45,39,62,,S01001299,,61,71,65,54,44,27,27,31,24,12,,S01001299
S01001300,"1,184",,62,59,95,56,88,45,53,77,86,,S01001300,,114,95,102,92,56,45,33,19,5,2,,S01001300
S01001301,571,,31,41,49,42,43,25,31,21,36,,S01001301,,42,38,27,37,36,25,31,6,9,1,,S01001301
S01001302,752,,24,41,51,36,36,25,19,38,65,,S01001302,,63,54,70,67,36,38,33,31,13,12,,S01001302
S01001303,668,,44,43,45,33,34,37,54,40,45,,S01001303,,50,44,43,63,36,23,14,10,6,4,,S01001303
S01001304,"1,101",,55,70,78,61,61,42,64,74,98,,S01001304,,106,91,105,81,45,37,19,6,5,3,,S01001304
S01001305,663,,34,42,45,26,27,32,35,50,45,,S01001305,,65,41,41,52,35,26,31,19,15,2,,S01001305
S01001306,680,,46,36,45,35,51,42,44,32,40,,S01001306,,56,34,43,47,40,34,26,18,8,3,,S01001306
S01001307,"1,255",,82,63,71,53,89,78,67,79,97,,S01001307,,102,92,69,107,57,60,48,25,13,3,,S01001307
S01001308,877,,55,49,57,44,56,61,35,47,50,,S01001308,,85,68,43,53,43,43,45,24,11,8,,S01001308
S01001309,665,,31,33,46,32,73,36,33,42,53,,S01001309,,39,38,43,56,33,31,19,20,4,3,,S01001309
S01001310,683,,43,42,52,52,25,34,37,35,40,,S01001310,,22,38,52,52,35,39,26,10,25,24,,S01001310
S01001311,653,,43,45,46,30,39,43,27,49,41,,S01001311,,57,52,37,35,33,39,23,5,8,1,,S01001311
S01001312,665,,34,39,39,35,59,47,32,36,60,,S01001312,,39,53,36,41,33,30,31,13,8,0,,S01001312
S01001313,782,,32,30,55,37,54,39,30,46,78,,S01001313,,84,52,32,61,55,43,31,17,5,1,,S01001313
S01001314,754,,37,26,37,44,54,33,27,50,45,,S01001314,,69,62,54,71,41,34,38,18,12,2,,S01001314
S01001315,998,,48,37,72,56,48,42,38,59,75,,S01001315,,91,71,65,76,66,48,50,31,15,10,,S01001315
S01001316,865,,62,39,44,50,77,58,35,47,61,,S01001316,,56,52,65,57,58,62,23,8,7,4,,S01001316
S01001317,871,,47,45,50,40,58,44,34,47,74,,S01001317,,73,94,61,55,38,32,40,28,7,4,,S01001317
S01001318,482,,15,21,30,24,31,26,22,23,34,,S01001318,,41,37,26,35,37,32,34,9,4,1,,S01001318
S01001319,617,,23,23,31,23,32,33,32,27,35,,S01001319,,54,38,44,74,46,32,27,23,18,2,,S01001319
S01001320,779,,51,38,60,38,49,35,39,35,81,,S01001320,,50,49,44,58,45,42,29,20,10,6,,S01001320
S01001321,635,,35,27,41,28,30,34,28,39,58,,S01001321,,45,44,55,49,33,28,23,24,8,6,,S01001321
S01001322,876,,29,27,83,67,53,23,24,51,86,,S01001322,,76,72,59,75,52,37,31,20,2,9,,S01001322
S01001323,629,,57,59,54,41,29,34,41,53,57,,S01001323,,54,26,33,26,26,15,16,4,1,3,,S01001323
S01001324,973,,101,105,82,48,105,69,51,64,69,,S01001324,,50,42,43,48,19,28,23,18,3,5,,S01001324
S01001325,729,,69,61,60,46,54,35,46,53,74,,S01001325,,47,39,28,44,21,22,10,7,9,4,,S01001325
S01001326,829,,38,28,58,50,53,66,56,38,60,,S01001326,,45,73,54,36,33,44,61,21,11,4,,S01001326
S01001327,695,,40,31,59,37,41,43,35,39,53,,S01001327,,41,44,48,39,40,44,28,21,12,0,,S01001327
S01001328,815,,71,50,74,50,68,54,40,40,48,,S01001328,,57,44,56,34,34,19,40,19,6,11,,S01001328
S01001329,577,,37,43,42,24,46,31,34,31,30,,S01001329,,53,33,39,41,24,25,22,9,9,4,,S01001329
S01001330,868,,29,21,47,42,58,47,36,42,50,,S01001330,,82,99,79,87,62,34,21,17,11,4,,S01001330
S01001331,771,,49,34,47,34,60,48,40,20,47,,S01001331,,70,62,46,38,34,36,55,29,12,10,,S01001331
S01001332,863,,60,43,69,46,56,59,71,46,65,,S01001332,,43,51,54,54,31,41,42,20,7,5,,S01001332
S01001333,708,,30,37,40,19,43,49,39,43,54,,S01001333,,72,46,35,45,36,40,33,25,16,6,,S01001333
S01001334,846,,62,66,74,56,75,53,50,65,45,,S01001334,,66,44,44,48,21,34,24,7,12,0,,S01001334
S01001335,848,,46,34,31,34,65,63,46,47,56,,S01001335,,71,66,37,59,31,24,60,56,20,2,,S01001335
S01001336,798,,38,35,48,38,47,55,27,45,46,,S01001336,,80,72,55,46,30,35,50,30,18,3,,S01001336
S01001337,800,,24,38,57,44,48,23,27,45,68,,S01001337,,60,75,72,75,63,40,17,16,3,5,,S01001337
S01001338,724,,47,36,49,42,56,60,38,25,68,,S01001338,,54,54,57,37,31,32,15,15,5,3,,S01001338
S01001339,682,,29,36,51,37,47,21,37,39,68,,S01001339,,62,52,37,48,36,36,23,9,11,3,,S01001339
S01001340,709,,56,43,56,52,62,50,32,41,48,,S01001340,,53,37,33,29,34,33,25,9,11,5,,S01001340
S01001341,878,,53,32,53,33,69,66,53,36,55,,S01001341,,71,89,36,49,41,22,43,28,27,22,,S01001341
S01001342,866,,42,37,47,45,40,54,35,56,45,,S01001342,,70,64,63,67,70,44,42,28,13,4,,S01001342
S01001343,932,,52,51,63,63,74,61,45,42,81,,S01001343,,87,66,61,51,49,36,25,15,10,0,,S01001343
S01001344,807,,29,30,53,36,65,34,29,56,63,,S01001344,,51,67,52,92,60,41,29,13,5,2,,S01001344
S01001345,667,,27,15,38,33,55,55,32,35,48,,S01001345,,44,56,23,52,34,44,34,22,6,14,,S01001345
S01001346,663,,27,32,39,21,46,47,32,32,44,,S01001346,,52,34,45,68,49,48,21,16,10,0,,S01001346
S01001347,757,,38,46,41,27,40,35,46,40,59,,S01001347,,52,65,61,74,39,40,30,14,9,1,,S01001347
S01001348,608,,37,31,34,22,47,45,34,37,32,,S01001348,,36,42,27,50,22,40,33,22,17,0,,S01001348
S01001349,"1,363",,43,37,54,33,146,160,102,148,124,,S01001349,,99,111,57,76,80,45,26,8,8,6,,S01001349
S01001350,644,,39,48,38,38,54,36,16,41,45,,S01001350,,41,48,49,38,35,30,24,12,5,7,,S01001350
S01001351,509,,15,22,17,15,35,44,34,40,38,,S01001351,,40,53,39,32,20,16,17,13,10,9,,S01001351
S01001352,789,,17,30,38,20,39,35,36,28,49,,S01001352,,75,73,70,60,78,55,42,15,20,9,,S01001352
S01001353,"1,401",,122,116,136,84,67,75,103,113,153,,S01001353,,139,104,74,42,30,21,11,5,3,3,,S01001353
S01001354,736,,36,17,60,41,40,43,33,42,68,,S01001354,,72,58,67,33,39,31,31,14,10,1,,S01001354
S01001355,679,,26,31,45,41,27,21,26,32,61,,S01001355,,72,43,35,79,58,35,20,13,11,3,,S01001355
S01001356,596,,22,14,32,14,34,26,19,14,34,,S01001356,,36,65,47,61,54,38,48,20,13,5,,S01001356
S01001357,657,,27,17,17,19,38,47,40,48,46,,S01001357,,41,56,50,38,46,38,33,39,15,2,,S01001357
S01001358,874,,38,32,54,42,49,57,27,46,83,,S01001358,,77,61,67,63,81,27,27,20,17,6,,S01001358
S01001359,740,,27,27,55,36,50,45,20,27,54,,S01001359,,63,76,68,44,28,33,24,32,20,11,,S01001359
S01001360,"1,069",,90,77,56,37,55,65,54,88,54,,S01001360,,72,69,61,87,65,49,45,31,13,1,,S01001360
S01001361,644,,36,16,36,41,36,51,49,32,53,,S01001361,,48,59,30,40,39,25,23,13,9,8,,S01001361
S01001362,595,,14,19,26,21,32,23,18,30,45,,S01001362,,37,36,55,77,62,35,25,21,10,9,,S01001362
S01001363,498,,19,10,12,19,30,42,59,64,36,,S01001363,,40,37,20,16,18,21,20,18,15,2,,S01001363
S01001364,866,,36,45,49,46,75,42,41,53,76,,S01001364,,66,60,55,62,46,30,35,30,11,8,,S01001364
S01001365,585,,26,37,31,29,20,36,30,37,43,,S01001365,,50,36,50,47,39,33,23,9,6,3,,S01001365
S01001366,948,,24,36,51,47,72,43,16,27,62,,S01001366,,81,78,71,70,58,52,64,51,28,17,,S01001366
S01001367,705,,29,30,16,39,52,45,23,39,50,,S01001367,,57,71,46,47,26,54,25,29,15,12,,S01001367
S01001368,"1,173",,81,76,92,54,60,42,49,61,106,,S01001368,,136,69,82,109,51,47,29,19,10,0,,S01001368
S01001369,954,,37,43,64,31,60,41,50,55,67,,S01001369,,74,99,62,72,53,44,58,21,15,8,,S01001369
S01001370,789,,33,26,47,41,64,62,40,44,51,,S01001370,,76,63,51,66,34,37,25,18,11,0,,S01001370
S01001371,699,,28,19,35,29,40,43,34,39,61,,S01001371,,39,35,29,41,41,34,34,43,53,22,,S01001371
S01001372,695,,19,32,37,40,46,27,32,31,61,,S01001372,,71,50,68,71,59,30,13,5,1,2,,S01001372
S01001373,685,,34,26,31,17,38,35,38,39,43,,S01001373,,43,51,49,65,41,32,29,30,24,20,,S01001373
S01001374,523,,16,26,28,23,42,20,14,21,45,,S01001374,,41,42,30,50,45,34,27,13,5,1,,S01001374
S01001375,660,,24,25,45,38,41,32,21,23,48,,S01001375,,48,84,55,88,46,16,13,7,4,2,,S01001375
S01001376,704,,26,34,25,33,47,51,73,54,74,,S01001376,,63,47,41,35,30,27,20,16,7,1,,S01001376
S01001377,744,,28,38,40,45,55,33,26,49,57,,S01001377,,45,33,21,47,56,71,56,29,7,8,,S01001377
S01001378,573,,17,27,27,28,38,26,27,38,44,,S01001378,,49,45,53,38,32,22,20,22,15,5,,S01001378
S01001379,995,,49,48,68,55,64,61,51,51,56,,S01001379,,90,77,70,75,55,37,48,20,18,2,,S01001379
S01001380,747,,41,27,34,26,35,42,38,41,64,,S01001380,,58,48,34,60,38,57,34,37,20,13,,S01001380
S01001381,776,,38,47,43,34,41,40,47,43,49,,S01001381,,61,44,41,58,77,56,32,17,6,2,,S01001381
S01001382,619,,19,12,15,30,42,43,58,35,34,,S01001382,,31,43,31,27,41,29,38,53,21,17,,S01001382
S01001383,547,,65,26,22,25,37,32,42,36,31,,S01001383,,48,24,27,39,37,29,15,8,4,0,,S01001383
S01001384,844,,43,52,45,53,76,38,43,46,69,,S01001384,,57,56,34,64,64,57,24,16,5,2,,S01001384
S01001385,815,,42,40,42,25,56,63,77,71,62,,S01001385,,65,42,44,30,47,32,41,23,8,5,,S01001385
S01001386,760,,54,25,45,31,59,48,32,52,90,,S01001386,,66,53,61,50,32,34,14,9,1,4,,S01001386
S01001387,861,,49,28,63,46,38,59,27,40,70,,S01001387,,69,54,46,70,90,65,26,19,1,1,,S01001387
S01001388,"1,110",,135,99,57,40,101,84,82,94,75,,S01001388,,69,63,62,36,25,35,17,17,12,7,,S01001388
S01001389,535,,33,33,36,40,31,43,21,24,45,,S01001389,,31,36,20,62,35,21,13,6,3,2,,S01001389
S01001390,809,,38,50,74,31,48,34,46,50,76,,S01001390,,69,46,52,61,62,40,23,6,1,2,,S01001390
S01001391,713,,50,58,67,48,52,32,52,33,56,,S01001391,,35,48,47,53,30,16,15,9,5,7,,S01001391
S01001392,740,,74,61,63,53,57,59,38,64,41,,S01001392,,64,37,27,26,19,27,17,10,2,1,,S01001392
S01001393,531,,27,20,28,23,39,19,29,34,28,,S01001393,,47,36,33,51,28,45,14,11,16,3,,S01001393
S01001394,420,,40,24,33,18,45,28,30,27,50,,S01001394,,32,18,26,19,11,6,7,3,0,3,,S01001394
S01001395,931,,69,82,106,65,55,46,52,106,84,,S01001395,,69,56,44,26,24,24,13,8,0,2,,S01001395
S01001396,869,,43,65,83,55,26,40,53,69,64,,S01001396,,71,71,28,39,20,23,24,24,35,36,,S01001396
S01001397,711,,62,43,61,58,61,46,35,45,46,,S01001397,,55,66,36,36,10,21,12,10,8,0,,S01001397
S01001398,794,,35,29,44,30,40,32,31,26,29,,S01001398,,63,67,88,107,64,32,23,30,13,11,,S01001398
S01001399,890,,64,76,72,69,82,69,54,53,60,,S01001399,,60,57,46,45,16,32,22,7,5,1,,S01001399
S01001400,897,,57,42,78,56,79,58,38,55,63,,S01001400,,80,41,43,33,25,47,32,26,31,13,,S01001400
S01001401,653,,44,32,50,44,49,55,36,37,46,,S01001401,,59,54,36,31,18,19,24,8,7,4,,S01001401
S01001402,812,,33,32,45,44,53,45,32,50,55,,S01001402,,59,86,80,77,66,28,14,6,6,1,,S01001402
S01001403,"1,257",,97,99,87,73,70,61,51,119,135,,S01001403,,128,97,66,70,43,25,14,9,10,3,,S01001403
S01001404,837,,57,64,89,54,34,38,48,82,112,,S01001404,,99,59,42,24,13,7,5,3,6,1,,S01001404
S01001405,"1,219",,70,70,82,71,76,58,58,107,140,,S01001405,,121,102,77,81,27,39,26,7,5,2,,S01001405
S01001406,"2,310",,252,206,179,85,100,149,267,269,237,,S01001406,,97,127,100,101,61,31,22,17,6,4,,S01001406
S01001407,782,,21,30,30,29,47,41,36,42,49,,S01001407,,53,57,88,80,53,50,37,18,16,5,,S01001407
S01001408,819,,34,56,43,36,56,47,51,40,70,,S01001408,,50,67,57,53,45,44,26,29,8,7,,S01001408
S01001409,900,,42,51,66,44,68,46,35,65,77,,S01001409,,69,64,69,70,55,44,19,9,5,2,,S01001409
S01001410,"1,019",,54,53,70,33,32,32,23,40,96,,S01001410,,82,83,66,90,72,47,37,36,37,36,,S01001410
S01001411,608,,22,26,43,43,39,20,16,33,39,,S01001411,,85,61,52,43,35,23,12,7,2,7,,S01001411
S01001412,861,,55,55,55,50,64,56,41,54,39,,S01001412,,73,45,43,45,35,52,55,28,9,7,,S01001412
S01001413,969,,59,46,83,51,67,52,44,71,100,,S01001413,,87,82,60,59,33,31,15,17,7,5,,S01001413
S01001414,615,,34,26,32,28,48,33,25,42,54,,S01001414,,35,30,28,51,65,34,30,11,5,4,,S01001414
S01001415,714,,35,37,30,32,44,61,39,25,59,,S01001415,,67,54,42,55,37,27,27,18,18,7,,S01001415
S01001416,671,,41,53,51,41,46,31,36,50,68,,S01001416,,56,38,26,34,24,20,20,17,16,3,,S01001416
S01001417,892,,42,31,38,38,69,51,45,45,59,,S01001417,,61,85,78,101,47,39,35,13,10,5,,S01001417
S01001418,842,,34,33,48,53,46,37,38,27,38,,S01001418,,58,64,68,99,75,53,30,27,11,3,,S01001418
S01001419,781,,40,61,83,45,33,44,43,45,76,,S01001419,,60,46,39,56,28,36,18,10,9,9,,S01001419
S01001420,"1,165",,101,105,57,52,41,22,65,103,122,,S01001420,,135,84,72,82,43,31,32,11,7,0,,S01001420
S01001421,"1,041",,75,53,66,36,43,36,52,63,89,,S01001421,,73,78,75,55,77,80,32,34,16,8,,S01001421
S01001422,662,,39,41,35,32,24,34,23,26,65,,S01001422,,59,52,54,59,50,23,19,11,9,7,,S01001422
S01001423,806,,41,57,62,37,45,54,52,70,64,,S01001423,,79,75,44,35,32,25,9,17,5,3,,S01001423
S01001424,"1,046",,74,48,88,46,89,73,60,67,76,,S01001424,,68,93,47,54,49,39,28,24,19,4,,S01001424
S01001425,"1,605",,121,125,156,83,89,92,76,100,183,,S01001425,,157,112,75,77,46,37,39,24,9,4,,S01001425
S01001426,729,,42,35,39,30,41,41,30,41,55,,S01001426,,62,46,56,45,50,33,27,21,14,21,,S01001426
S01001427,841,,52,61,66,48,69,42,30,50,73,,S01001427,,91,73,47,30,35,30,29,10,3,2,,S01001427
S01001428,906,,44,43,87,62,58,69,54,41,57,,S01001428,,75,83,43,58,38,31,27,21,10,5,,S01001428
S01001429,624,,41,21,42,23,30,40,55,45,53,,S01001429,,67,22,19,35,27,42,36,19,7,0,,S01001429
S01001430,884,,35,38,72,48,44,60,15,38,58,,S01001430,,47,85,62,61,60,62,39,41,17,2,,S01001430
S01001431,937,,36,48,63,69,67,50,49,25,53,,S01001431,,97,105,88,48,48,46,19,8,10,8,,S01001431
S01001432,714,,41,49,45,42,55,54,38,34,51,,S01001432,,65,52,63,49,25,23,5,8,8,7,,S01001432
S01001433,803,,22,42,55,31,60,41,13,33,55,,S01001433,,57,80,47,53,50,71,61,17,9,6,,S01001433
S01001434,953,,38,30,57,67,70,56,31,27,48,,S01001434,,82,57,68,83,52,53,68,35,24,7,,S01001434
S01001435,991,,48,39,88,66,70,40,40,40,63,,S01001435,,103,91,85,58,51,44,35,17,11,2,,S01001435
S01001436,963,,40,57,80,47,60,33,38,44,71,,S01001436,,81,97,85,70,47,35,30,25,21,2,,S01001436
S01001437,910,,22,30,55,50,73,65,46,26,42,,S01001437,,63,82,81,80,45,61,63,20,4,2,,S01001437
S01001438,625,,19,41,51,38,25,17,22,20,49,,S01001438,,60,59,31,44,45,27,47,14,10,6,,S01001438
S01001439,715,,36,33,45,38,55,41,15,35,39,,S01001439,,44,75,73,43,40,24,42,22,10,5,,S01001439
S01001440,850,,40,32,63,57,43,48,35,37,64,,S01001440,,55,76,73,89,49,30,25,22,9,3,,S01001440
S01001441,800,,30,29,58,35,45,51,20,27,34,,S01001441,,55,56,60,61,57,57,48,47,22,8,,S01001441
S01001442,682,,27,38,47,37,42,33,29,31,37,,S01001442,,58,52,53,46,35,56,37,15,6,3,,S01001442
S01001443,922,,47,35,72,44,50,39,55,56,90,,S01001443,,88,46,56,61,65,42,41,25,5,5,,S01001443
S01001444,970,,43,47,73,60,78,70,49,55,72,,S01001444,,112,83,74,61,31,31,12,11,6,2,,S01001444
S01001445,705,,46,41,42,47,40,24,35,35,68,,S01001445,,58,80,50,36,32,24,24,14,6,3,,S01001445
S01001446,902,,40,34,68,41,60,41,28,29,56,,S01001446,,67,74,53,41,56,86,65,44,16,3,,S01001446
S01001447,"1,391",,63,64,93,77,78,50,52,64,110,,S01001447,,114,123,110,87,74,42,33,74,46,37,,S01001447
S01001448,736,,39,36,37,29,52,32,41,40,45,,S01001448,,55,61,55,35,42,54,43,22,14,4,,S01001448
S01001449,576,,26,30,48,25,27,35,19,21,42,,S01001449,,45,47,51,48,33,27,18,18,15,1,,S01001449
S01001450,762,,32,47,43,50,59,21,23,28,46,,S01001450,,63,58,47,57,31,49,45,39,21,3,,S01001450
S01001451,685,,35,47,52,25,32,28,31,46,42,,S01001451,,56,55,59,45,36,45,25,18,5,3,,S01001451
