"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,,"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001164,338,,18,9,11,16,22,19,19,19,15,,S01001164,,32,16,18,26,31,19,24,14,7,3,,S01001164
S01001165,406,,15,19,25,22,58,68,31,22,21,,S01001165,,23,30,16,10,11,15,8,9,2,1,,S01001165
S01001166,163,,8,11,3,4,16,18,16,3,11,,S01001166,,16,10,8,12,8,8,4,1,4,2,,S01001166
S01001167,471,,22,9,20,21,21,19,9,13,23,,S01001167,,32,45,30,45,39,36,32,26,19,10,,S01001167
S01001168,362,,15,14,13,29,43,93,37,21,20,,S01001168,,19,17,14,9,5,6,4,2,1,0,,S01001168
S01001169,589,,33,39,48,33,39,43,33,36,35,,S01001169,,35,38,33,33,21,27,25,13,20,5,,S01001169
S01001170,408,,22,27,33,10,33,37,32,29,20,,S01001170,,39,29,14,22,14,14,17,8,7,1,,S01001170
S01001171,315,,21,14,17,18,41,34,24,12,19,,S01001171,,36,27,15,21,5,2,4,3,2,0,,S01001171
S01001172,289,,17,12,14,18,24,25,23,15,17,,S01001172,,23,24,18,14,10,11,12,6,2,4,,S01001172
S01001173,491,,47,27,47,24,29,52,34,34,31,,S01001173,,33,32,23,19,13,12,11,12,10,1,,S01001173
S01001174,309,,27,11,28,23,54,47,21,17,18,,S01001174,,14,16,14,4,4,4,1,3,3,0,,S01001174
S01001175,504,,54,42,29,14,51,43,32,30,36,,S01001175,,28,23,27,22,12,19,20,8,10,4,,S01001175
S01001176,392,,22,28,29,18,15,19,34,23,24,,S01001176,,38,23,24,39,21,14,6,10,1,4,,S01001176
S01001177,459,,33,13,26,25,31,45,22,27,27,,S01001177,,29,26,28,22,17,23,27,21,11,6,,S01001177
S01001178,430,,14,7,9,8,19,10,10,12,10,,S01001178,,19,18,41,39,44,54,44,38,30,4,,S01001178
S01001179,466,,14,19,32,19,16,22,9,23,33,,S01001179,,46,34,24,43,31,37,37,11,10,6,,S01001179
S01001180,309,,9,4,7,9,34,40,21,7,16,,S01001180,,22,13,11,24,23,27,18,15,4,5,,S01001180
S01001181,417,,10,22,29,7,12,11,10,17,40,,S01001181,,35,31,26,34,34,39,30,22,6,2,,S01001181
S01001182,464,,28,26,32,19,48,38,30,23,24,,S01001182,,33,40,20,25,17,15,17,15,7,7,,S01001182
S01001183,408,,21,8,13,15,28,38,31,29,24,,S01001183,,39,25,28,24,27,17,18,9,7,7,,S01001183
S01001184,408,,22,27,23,17,25,29,40,24,26,,S01001184,,34,34,20,35,19,14,10,8,1,0,,S01001184
S01001185,294,,12,12,19,8,12,10,9,16,19,,S01001185,,15,17,23,31,30,20,12,16,8,5,,S01001185
S01001186,359,,13,16,31,18,11,14,21,20,24,,S01001186,,27,41,22,43,22,10,16,4,5,1,,S01001186
S01001187,484,,33,22,25,21,39,47,25,20,33,,S01001187,,38,37,34,22,14,23,25,14,5,7,,S01001187
S01001188,401,,13,14,17,24,43,48,25,32,22,,S01001188,,16,29,21,19,17,17,21,10,8,5,,S01001188
S01001189,513,,28,12,22,17,30,29,45,26,34,,S01001189,,22,24,27,30,27,32,48,36,23,1,,S01001189
S01001190,376,,14,17,24,6,5,13,18,24,31,,S01001190,,23,25,27,26,39,42,22,12,8,0,,S01001190
S01001191,342,,17,25,13,11,19,20,25,20,18,,S01001191,,25,26,21,15,13,19,24,19,11,1,,S01001191
S01001192,464,,18,9,19,16,38,39,34,15,27,,S01001192,,28,24,21,32,28,42,38,20,11,5,,S01001192
S01001193,430,,10,17,22,24,21,22,16,24,32,,S01001193,,33,45,38,40,24,16,25,15,5,1,,S01001193
S01001194,461,,13,17,26,22,12,17,5,21,36,,S01001194,,43,40,33,57,23,33,34,16,10,3,,S01001194
S01001195,501,,10,17,23,19,18,10,13,16,36,,S01001195,,36,28,24,33,35,56,48,41,27,11,,S01001195
S01001196,477,,21,5,11,12,35,59,28,25,26,,S01001196,,35,21,33,42,16,42,27,23,12,4,,S01001196
S01001197,290,,16,20,19,21,26,21,12,19,22,,S01001197,,16,17,24,14,11,14,8,4,4,2,,S01001197
S01001198,407,,32,26,17,16,20,39,24,27,23,,S01001198,,19,35,21,31,17,16,16,14,6,8,,S01001198
S01001199,480,,34,29,43,23,25,29,30,31,31,,S01001199,,33,29,25,28,28,13,19,15,12,3,,S01001199
S01001200,629,,40,45,53,28,44,31,42,35,48,,S01001200,,41,37,34,32,25,24,26,17,9,18,,S01001200
S01001201,357,,33,26,27,19,35,25,17,19,24,,S01001201,,28,20,14,22,11,11,10,8,4,4,,S01001201
S01001202,353,,29,36,19,15,15,28,22,19,22,,S01001202,,16,15,19,32,14,13,16,14,8,1,,S01001202
S01001203,443,,34,16,26,12,38,43,26,12,22,,S01001203,,27,33,17,24,21,25,26,21,16,4,,S01001203
S01001204,389,,8,12,25,18,10,10,14,25,31,,S01001204,,34,36,27,47,36,22,21,8,2,3,,S01001204
S01001205,389,,11,13,17,24,35,30,25,22,26,,S01001205,,30,30,15,23,24,15,22,16,8,3,,S01001205
S01001206,385,,16,8,9,20,29,37,22,20,25,,S01001206,,26,33,30,19,21,26,14,14,13,3,,S01001206
S01001207,441,,18,21,37,20,29,16,24,25,24,,S01001207,,32,42,33,20,24,18,35,12,9,2,,S01001207
S01001208,306,,12,20,21,10,14,23,21,18,22,,S01001208,,22,25,20,12,15,15,11,13,8,4,,S01001208
S01001209,290,,23,19,30,14,18,25,26,33,23,,S01001209,,34,20,6,7,2,3,2,0,1,4,,S01001209
S01001210,446,,37,34,19,21,33,38,17,25,21,,S01001210,,21,21,32,33,14,20,17,22,18,3,,S01001210
S01001211,521,,13,17,35,20,23,15,23,27,34,,S01001211,,49,37,37,42,32,32,42,29,13,1,,S01001211
S01001212,338,,19,22,23,13,29,19,21,23,19,,S01001212,,33,25,13,17,10,11,20,8,10,3,,S01001212
S01001213,487,,28,23,37,56,37,32,18,22,29,,S01001213,,40,33,31,27,21,19,14,11,8,1,,S01001213
S01001214,393,,12,10,15,9,21,23,12,17,24,,S01001214,,26,23,24,34,29,39,35,20,12,8,,S01001214
S01001215,387,,13,11,19,19,15,14,22,24,28,,S01001215,,27,29,28,24,27,31,28,12,10,6,,S01001215
S01001216,460,,34,19,27,29,42,32,31,27,31,,S01001216,,38,27,34,30,21,13,11,5,5,4,,S01001216
S01001217,635,,42,50,62,41,46,49,60,47,39,,S01001217,,40,41,36,30,15,13,12,6,3,3,,S01001217
S01001218,401,,23,18,41,18,19,21,20,32,42,,S01001218,,50,27,23,18,9,8,16,9,7,0,,S01001218
S01001219,461,,31,26,23,22,15,12,32,33,31,,S01001219,,43,27,25,29,15,12,17,16,25,27,,S01001219
S01001220,272,,19,13,16,16,18,31,17,12,20,,S01001220,,21,14,16,19,10,14,9,6,0,1,,S01001220
S01001221,711,,44,37,64,37,17,54,58,71,68,,S01001221,,56,56,33,38,18,19,17,5,9,10,,S01001221
S01001222,612,,35,27,43,31,23,33,35,41,44,,S01001222,,41,32,31,40,21,35,35,21,30,14,,S01001222
S01001223,346,,14,12,22,14,17,17,15,24,32,,S01001223,,33,31,39,26,25,9,7,3,3,3,,S01001223
S01001224,558,,35,44,47,20,41,37,33,41,34,,S01001224,,42,25,37,34,21,20,16,10,12,9,,S01001224
S01001225,456,,13,19,25,22,13,15,22,25,38,,S01001225,,37,28,42,43,26,31,26,19,11,1,,S01001225
S01001226,240,,26,9,15,17,16,28,21,6,22,,S01001226,,8,13,6,17,15,6,7,0,1,7,,S01001226
S01001227,350,,20,16,36,18,19,25,18,21,29,,S01001227,,45,35,20,14,9,13,5,2,2,3,,S01001227
S01001228,387,,9,12,22,16,10,17,13,16,31,,S01001228,,29,29,30,33,31,32,24,20,12,1,,S01001228
S01001229,361,,16,9,15,17,19,20,13,17,23,,S01001229,,41,32,30,23,19,22,16,15,9,5,,S01001229
S01001230,409,,35,20,26,4,32,29,28,17,18,,S01001230,,26,23,25,41,34,28,11,4,3,5,,S01001230
S01001231,330,,20,13,24,11,14,33,22,25,12,,S01001231,,16,27,22,27,13,21,17,9,2,2,,S01001231
S01001232,"1,139",,116,119,90,54,32,70,117,140,122,,S01001232,,100,67,40,28,20,7,6,3,3,5,,S01001232
S01001233,508,,38,28,42,18,40,29,35,33,19,,S01001233,,34,21,29,27,30,24,22,21,12,6,,S01001233
S01001234,284,,20,21,15,21,16,29,20,13,23,,S01001234,,27,12,11,13,16,15,7,4,1,0,,S01001234
S01001235,440,,23,32,45,26,29,24,35,32,40,,S01001235,,47,28,26,20,6,18,4,3,2,0,,S01001235
S01001236,462,,30,18,36,27,17,26,22,32,34,,S01001236,,34,33,25,42,24,21,18,12,6,5,,S01001236
S01001237,298,,12,13,20,8,23,17,17,10,25,,S01001237,,18,26,21,25,23,15,12,9,2,2,,S01001237
S01001238,282,,16,13,24,11,26,17,18,13,27,,S01001238,,27,11,16,21,8,13,11,4,5,1,,S01001238
S01001239,338,,35,20,31,21,29,17,27,16,23,,S01001239,,23,17,7,28,10,9,9,6,5,5,,S01001239
S01001240,415,,21,9,37,13,20,25,26,22,32,,S01001240,,24,33,24,37,29,25,17,10,6,5,,S01001240
S01001241,332,,17,16,37,10,17,28,24,19,21,,S01001241,,22,24,29,27,17,11,4,3,3,3,,S01001241
S01001242,443,,25,22,20,20,23,32,34,33,47,,S01001242,,46,46,32,29,13,9,4,3,1,4,,S01001242
S01001243,582,,38,49,60,20,19,35,55,60,61,,S01001243,,45,41,23,18,22,15,13,3,5,0,,S01001243
S01001244,436,,31,32,51,25,29,42,30,40,51,,S01001244,,33,24,19,14,8,2,4,1,0,0,,S01001244
S01001245,454,,35,43,51,32,30,38,27,31,39,,S01001245,,45,23,24,13,9,5,5,0,1,3,,S01001245
S01001246,521,,23,35,33,24,24,17,27,38,29,,S01001246,,47,39,32,33,41,33,25,12,9,0,,S01001246
S01001247,300,,15,8,24,23,14,14,12,16,25,,S01001247,,33,23,29,13,17,11,14,7,1,1,,S01001247
S01001248,388,,23,19,32,22,12,30,20,39,43,,S01001248,,49,25,20,21,14,7,10,2,0,0,,S01001248
S01001249,368,,32,23,20,22,24,29,16,22,20,,S01001249,,31,26,26,30,14,10,11,7,3,2,,S01001249
S01001250,469,,26,23,34,19,25,29,31,18,26,,S01001250,,36,30,43,44,31,21,21,6,4,2,,S01001250
S01001251,307,,32,19,24,12,22,28,20,16,17,,S01001251,,19,12,16,21,17,9,10,7,3,3,,S01001251
S01001252,284,,15,17,23,21,13,12,21,13,17,,S01001252,,17,22,24,23,25,11,3,4,3,0,,S01001252
S01001253,381,,40,39,47,19,29,34,33,20,31,,S01001253,,23,22,10,11,8,8,3,2,0,2,,S01001253
S01001254,316,,13,16,24,18,15,25,15,17,17,,S01001254,,30,34,16,26,21,8,10,7,2,2,,S01001254
S01001255,472,,30,44,43,25,31,30,30,29,31,,S01001255,,34,43,21,30,16,12,9,9,2,3,,S01001255
S01001256,382,,27,14,21,16,28,18,19,15,23,,S01001256,,45,28,30,30,25,18,7,10,6,2,,S01001256
S01001257,423,,40,25,48,24,27,21,31,24,33,,S01001257,,28,29,23,32,16,6,5,9,2,0,,S01001257
S01001258,306,,19,21,31,29,22,20,18,30,38,,S01001258,,32,12,14,8,4,5,1,1,0,1,,S01001258
S01001259,435,,22,24,24,15,22,21,12,30,29,,S01001259,,38,37,15,32,34,33,27,8,4,8,,S01001259
S01001260,486,,44,52,64,24,30,40,46,35,60,,S01001260,,29,21,7,12,9,2,3,1,2,5,,S01001260
S01001261,455,,46,26,12,26,45,57,16,30,31,,S01001261,,31,31,18,26,18,21,3,12,2,4,,S01001261
S01001262,478,,18,15,18,26,27,16,17,19,41,,S01001262,,49,44,26,40,30,23,27,21,13,8,,S01001262
S01001263,245,,8,9,10,9,7,7,4,13,25,,S01001263,,13,25,19,25,23,25,11,6,6,0,,S01001263
S01001264,971,,87,70,91,45,59,68,87,118,85,,S01001264,,81,67,32,17,16,11,16,13,7,1,,S01001264
S01001265,282,,28,16,27,18,9,13,22,27,36,,S01001265,,27,24,17,7,2,2,3,1,3,0,,S01001265
S01001266,411,,31,15,33,12,32,24,18,40,33,,S01001266,,37,35,17,24,16,15,12,10,3,4,,S01001266
S01001267,501,,44,19,17,18,37,47,30,25,30,,S01001267,,33,33,19,30,32,35,19,18,12,3,,S01001267
S01001268,349,,17,18,20,10,23,24,21,26,12,,S01001268,,33,28,28,32,24,13,11,7,0,2,,S01001268
S01001269,274,,8,6,17,17,12,15,13,9,29,,S01001269,,25,20,33,18,8,9,7,6,13,9,,S01001269
S01001270,350,,18,26,36,19,17,21,16,21,28,,S01001270,,31,19,15,16,27,15,10,10,4,1,,S01001270
S01001271,372,,17,23,28,33,34,21,18,24,19,,S01001271,,41,33,7,29,15,15,8,5,0,2,,S01001271
S01001272,344,,7,12,12,19,19,17,15,18,27,,S01001272,,31,21,19,24,19,18,25,13,17,11,,S01001272
S01001273,375,,6,12,19,17,21,14,14,23,28,,S01001273,,35,27,18,27,28,22,25,21,16,2,,S01001273
S01001274,370,,29,22,31,24,20,30,20,18,35,,S01001274,,26,16,21,29,22,14,7,5,1,0,,S01001274
S01001275,369,,16,12,27,9,22,23,10,26,29,,S01001275,,28,24,25,18,18,20,17,19,14,12,,S01001275
S01001276,301,,16,26,24,14,6,4,11,21,36,,S01001276,,23,32,27,21,18,7,5,7,0,3,,S01001276
S01001277,378,,21,17,31,14,21,18,16,29,29,,S01001277,,26,22,27,29,28,20,19,5,5,1,,S01001277
S01001278,222,,2,8,15,10,10,7,8,18,17,,S01001278,,24,22,16,28,13,11,6,3,3,1,,S01001278
S01001279,357,,21,19,24,18,26,17,17,22,36,,S01001279,,38,21,19,20,17,18,10,9,3,2,,S01001279
S01001280,263,,10,7,9,18,15,9,13,18,18,,S01001280,,19,22,19,24,24,10,12,7,8,1,,S01001280
S01001281,431,,25,15,22,14,28,19,13,25,29,,S01001281,,32,42,18,28,29,34,25,19,10,4,,S01001281
S01001282,383,,10,8,13,20,22,12,12,20,24,,S01001282,,28,30,30,38,36,24,28,15,10,3,,S01001282
S01001283,266,,10,12,13,14,9,12,12,19,32,,S01001283,,23,19,32,8,13,12,14,7,2,3,,S01001283
S01001284,529,,40,33,42,15,34,41,40,34,43,,S01001284,,36,35,23,32,35,19,12,7,4,4,,S01001284
S01001285,312,,20,18,20,17,14,21,14,29,35,,S01001285,,21,18,17,21,21,12,7,5,1,1,,S01001285
S01001286,330,,21,20,25,13,12,20,24,19,40,,S01001286,,23,26,12,21,21,17,9,1,4,2,,S01001286
S01001287,418,,33,26,33,27,31,23,24,24,37,,S01001287,,38,21,22,30,21,10,5,8,4,1,,S01001287
S01001288,484,,35,22,26,24,37,30,21,30,38,,S01001288,,35,26,23,32,29,21,30,12,10,3,,S01001288
S01001289,372,,26,18,30,11,21,9,28,25,20,,S01001289,,30,25,28,27,22,15,12,19,3,3,,S01001289
S01001290,350,,10,20,28,18,22,20,17,16,25,,S01001290,,26,25,25,23,21,21,21,2,7,3,,S01001290
S01001291,273,,19,20,24,13,21,15,21,13,28,,S01001291,,21,15,12,15,10,11,11,3,0,1,,S01001291
S01001292,417,,30,32,40,26,28,39,20,38,24,,S01001292,,31,24,20,17,8,14,8,11,6,1,,S01001292
S01001293,417,,18,11,26,26,27,28,17,23,35,,S01001293,,28,27,28,25,36,28,15,14,3,2,,S01001293
S01001294,349,,22,16,23,22,25,21,19,14,33,,S01001294,,30,27,20,21,16,14,17,6,3,0,,S01001294
S01001295,433,,10,11,25,16,20,14,19,21,33,,S01001295,,31,29,32,27,35,31,35,20,17,7,,S01001295
S01001296,299,,18,15,18,14,16,14,11,27,23,,S01001296,,19,19,22,16,12,21,13,15,6,0,,S01001296
S01001297,433,,22,19,26,30,29,34,20,30,33,,S01001297,,23,30,37,29,21,17,14,13,4,2,,S01001297
S01001298,400,,18,18,18,28,10,28,17,18,32,,S01001298,,39,22,31,31,20,27,12,16,12,3,,S01001298
S01001299,447,,18,18,21,27,26,31,15,24,33,,S01001299,,25,36,35,36,28,19,18,21,10,6,,S01001299
S01001300,554,,30,27,39,33,20,26,25,39,56,,S01001300,,47,51,41,48,23,16,17,6,6,4,,S01001300
S01001301,296,,15,19,19,18,23,12,8,22,23,,S01001301,,22,23,16,22,21,16,12,3,2,0,,S01001301
S01001302,411,,14,22,23,19,14,13,19,22,39,,S01001302,,30,28,43,27,18,17,25,18,12,8,,S01001302
S01001303,311,,17,13,22,14,15,21,31,14,14,,S01001303,,28,25,20,24,18,14,9,5,3,4,,S01001303
S01001304,558,,28,29,45,26,16,28,42,40,63,,S01001304,,52,44,49,27,28,17,10,9,2,3,,S01001304
S01001305,407,,22,16,24,19,28,18,22,28,40,,S01001305,,36,33,17,30,16,18,18,16,5,1,,S01001305
S01001306,339,,27,20,17,16,25,20,21,15,21,,S01001306,,29,18,21,21,21,13,16,12,5,1,,S01001306
S01001307,658,,36,34,40,32,42,50,37,37,48,,S01001307,,54,53,34,55,27,34,23,9,12,1,,S01001307
S01001308,479,,16,28,25,23,26,27,23,34,34,,S01001308,,43,37,29,28,16,30,32,18,4,6,,S01001308
S01001309,365,,20,10,24,16,25,21,16,39,30,,S01001309,,26,23,21,33,19,14,15,9,3,1,,S01001309
S01001310,401,,16,22,30,27,20,19,25,30,26,,S01001310,,15,24,29,23,20,22,16,9,17,11,,S01001310
S01001311,322,,16,13,23,21,24,22,14,23,28,,S01001311,,31,27,14,15,17,16,11,5,2,0,,S01001311
S01001312,389,,26,9,29,27,30,19,20,22,41,,S01001312,,31,31,18,22,28,18,7,6,3,2,,S01001312
S01001313,414,,20,16,29,23,28,24,17,29,36,,S01001313,,35,28,20,30,27,14,22,7,7,2,,S01001313
S01001314,375,,20,13,16,14,16,20,13,20,26,,S01001314,,33,25,37,35,23,28,27,5,2,2,,S01001314
S01001315,497,,25,16,41,20,23,26,16,31,33,,S01001315,,35,42,38,34,36,22,27,21,6,5,,S01001315
S01001316,457,,29,28,28,26,28,35,24,29,32,,S01001316,,25,31,41,29,34,18,10,4,6,0,,S01001316
S01001317,466,,17,22,36,21,26,28,18,30,42,,S01001317,,44,45,20,28,31,15,22,13,3,5,,S01001317
S01001318,281,,9,12,17,17,18,13,6,19,21,,S01001318,,21,22,18,16,20,23,19,4,5,1,,S01001318
S01001319,343,,16,13,16,13,15,10,19,18,22,,S01001319,,27,20,26,30,17,21,26,19,11,4,,S01001319
S01001320,461,,31,19,30,28,27,34,19,27,55,,S01001320,,29,22,30,26,24,21,17,15,7,0,,S01001320
S01001321,305,,16,14,20,12,12,8,22,15,34,,S01001321,,29,25,19,23,14,9,15,12,2,4,,S01001321
S01001322,439,,19,22,28,25,17,6,23,17,35,,S01001322,,54,36,37,39,26,24,10,8,4,9,,S01001322
S01001323,326,,24,30,31,22,21,17,21,32,20,,S01001323,,32,15,14,15,11,9,6,3,1,2,,S01001323
S01001324,538,,59,48,38,30,55,34,46,36,36,,S01001324,,36,16,25,24,17,18,11,7,1,1,,S01001324
S01001325,405,,32,32,32,31,21,24,33,28,40,,S01001325,,25,26,19,23,10,10,6,6,5,2,,S01001325
S01001326,477,,26,13,34,20,20,28,35,16,39,,S01001326,,28,41,31,21,18,36,44,17,6,4,,S01001326
S01001327,400,,25,26,16,21,24,28,26,26,28,,S01001327,,22,22,31,28,20,17,16,12,9,3,,S01001327
S01001328,485,,34,28,49,32,25,26,25,37,29,,S01001328,,34,35,29,24,13,20,22,10,6,7,,S01001328
S01001329,303,,23,19,17,18,19,19,18,23,19,,S01001329,,22,18,17,14,14,14,11,6,7,5,,S01001329
S01001330,409,,17,5,17,15,22,19,17,22,23,,S01001330,,47,52,38,41,26,21,11,9,6,1,,S01001330
S01001331,458,,31,23,20,13,20,35,35,20,27,,S01001331,,38,32,27,19,15,28,37,21,12,5,,S01001331
S01001332,456,,26,18,39,22,25,26,36,32,30,,S01001332,,29,35,25,23,23,22,24,10,8,3,,S01001332
S01001333,434,,17,18,23,21,35,28,26,22,34,,S01001333,,42,19,30,24,17,31,22,14,10,1,,S01001333
S01001334,457,,32,30,32,28,41,44,26,27,37,,S01001334,,32,28,31,26,13,15,8,2,3,2,,S01001334
S01001335,490,,18,16,27,19,33,41,21,26,34,,S01001335,,34,33,31,32,20,17,47,30,6,5,,S01001335
S01001336,447,,19,17,21,24,33,30,19,25,27,,S01001336,,48,29,29,19,24,18,30,21,14,0,,S01001336
S01001337,423,,16,12,31,33,15,21,19,30,33,,S01001337,,41,32,32,33,33,20,6,10,3,3,,S01001337
S01001338,372,,19,17,29,25,23,22,26,25,32,,S01001338,,34,30,21,16,19,14,9,6,2,3,,S01001338
S01001339,380,,16,18,30,18,17,19,19,31,41,,S01001339,,24,29,19,25,17,16,16,9,10,6,,S01001339
S01001340,401,,28,25,28,25,32,30,29,26,28,,S01001340,,28,21,17,22,16,18,12,6,7,3,,S01001340
S01001341,496,,21,23,26,24,52,25,29,22,38,,S01001341,,38,42,18,22,18,15,22,21,20,20,,S01001341
S01001342,472,,12,27,32,19,20,33,24,28,20,,S01001342,,33,44,26,36,33,32,27,11,11,4,,S01001342
S01001343,491,,24,21,36,38,34,31,24,23,40,,S01001343,,43,31,36,29,24,23,16,14,4,0,,S01001343
S01001344,389,,16,13,27,14,20,14,18,25,32,,S01001344,,23,28,35,42,38,24,11,8,1,0,,S01001344
S01001345,359,,16,11,21,14,19,17,18,16,23,,S01001345,,25,28,21,26,27,22,18,17,11,9,,S01001345
S01001346,336,,17,12,13,16,19,25,13,19,21,,S01001346,,27,25,21,34,23,22,15,8,5,1,,S01001346
S01001347,362,,10,25,18,15,19,17,20,25,26,,S01001347,,26,37,29,30,23,11,16,11,4,0,,S01001347
S01001348,302,,16,15,10,9,24,15,20,16,17,,S01001348,,21,18,16,28,14,17,17,14,15,0,,S01001348
S01001349,443,,18,18,35,17,24,17,23,37,29,,S01001349,,40,31,23,49,35,20,11,7,5,4,,S01001349
S01001350,350,,22,22,20,18,18,22,22,27,18,,S01001350,,31,24,19,24,22,13,11,11,5,1,,S01001350
S01001351,265,,8,8,8,17,30,23,11,20,18,,S01001351,,17,24,23,14,8,3,12,7,6,8,,S01001351
S01001352,387,,11,14,15,14,11,19,9,24,26,,S01001352,,36,36,28,38,33,27,23,10,10,3,,S01001352
S01001353,695,,49,61,69,41,28,41,59,65,80,,S01001353,,64,47,33,21,11,9,9,5,2,1,,S01001353
S01001354,381,,23,11,41,18,15,33,12,28,32,,S01001354,,34,21,31,18,20,14,14,9,5,2,,S01001354
S01001355,364,,16,18,21,20,17,15,18,22,34,,S01001355,,33,20,26,31,29,22,8,9,5,0,,S01001355
S01001356,340,,11,8,18,17,25,15,10,12,22,,S01001356,,19,25,27,36,27,20,23,15,8,2,,S01001356
S01001357,392,,15,5,3,6,36,27,30,14,22,,S01001357,,23,29,25,25,26,30,28,26,18,4,,S01001357
S01001358,469,,25,21,30,25,18,22,30,24,37,,S01001358,,36,40,24,39,44,16,19,8,8,3,,S01001358
S01001359,384,,11,14,32,24,24,15,8,11,34,,S01001359,,45,24,30,19,16,14,20,22,13,8,,S01001359
S01001360,530,,39,28,26,14,21,46,27,43,39,,S01001360,,40,25,37,48,28,22,27,15,5,0,,S01001360
S01001361,324,,13,6,18,17,29,28,28,19,29,,S01001361,,25,23,13,24,15,15,9,6,4,3,,S01001361
S01001362,303,,10,15,8,12,10,7,10,14,15,,S01001362,,16,27,33,37,28,21,12,16,10,2,,S01001362
S01001363,273,,10,7,10,15,21,24,22,20,14,,S01001363,,29,16,12,17,11,11,14,10,9,1,,S01001363
S01001364,419,,12,16,23,33,23,15,21,27,34,,S01001364,,29,29,33,31,22,14,29,14,12,2,,S01001364
S01001365,332,,12,20,25,16,18,16,20,21,28,,S01001365,,29,21,24,27,17,14,12,3,4,5,,S01001365
S01001366,494,,14,13,29,18,27,17,17,20,32,,S01001366,,37,41,38,36,33,28,32,30,16,16,,S01001366
S01001367,372,,13,13,13,15,19,18,12,24,26,,S01001367,,31,31,23,25,14,34,19,18,12,12,,S01001367
S01001368,577,,38,25,39,25,27,17,31,37,60,,S01001368,,47,48,48,47,31,19,13,15,7,3,,S01001368
S01001369,461,,16,23,28,18,15,20,30,34,40,,S01001369,,30,36,27,29,32,21,28,17,10,7,,S01001369
S01001370,413,,23,16,30,12,25,16,28,27,27,,S01001370,,40,41,30,34,11,16,21,9,7,0,,S01001370
S01001371,360,,10,12,8,14,30,17,22,27,17,,S01001371,,12,14,15,15,20,22,26,40,21,18,,S01001371
S01001372,343,,8,20,17,14,21,13,16,25,30,,S01001372,,32,26,33,33,30,15,5,2,2,1,,S01001372
S01001373,320,,5,4,16,8,21,12,12,15,35,,S01001373,,29,19,30,25,16,19,17,13,18,6,,S01001373
S01001374,293,,6,17,17,23,20,11,8,10,24,,S01001374,,25,26,16,29,24,18,14,4,1,0,,S01001374
S01001375,333,,12,9,27,19,14,12,8,16,31,,S01001375,,33,37,34,40,15,8,8,6,4,0,,S01001375
S01001376,389,,13,11,20,22,32,48,30,36,27,,S01001376,,28,24,17,11,20,14,15,13,5,3,,S01001376
S01001377,403,,12,23,17,16,26,14,23,28,26,,S01001377,,38,19,17,20,37,44,19,15,6,3,,S01001377
S01001378,296,,11,6,17,11,16,14,18,13,24,,S01001378,,34,30,19,21,18,10,14,9,6,5,,S01001378
S01001379,540,,29,32,26,23,28,28,29,37,40,,S01001379,,45,33,36,34,33,26,24,20,13,4,,S01001379
S01001380,426,,23,15,12,17,26,23,18,22,40,,S01001380,,14,25,22,30,37,31,20,22,22,7,,S01001380
S01001381,433,,22,23,25,12,22,21,23,26,36,,S01001381,,27,21,25,29,47,30,21,20,3,0,,S01001381
S01001382,361,,13,8,10,13,32,32,22,14,10,,S01001382,,16,21,19,11,20,27,31,29,18,15,,S01001382
S01001383,297,,15,10,20,16,12,16,19,17,31,,S01001383,,19,18,19,22,18,20,8,11,6,0,,S01001383
S01001384,472,,22,28,26,33,35,30,23,34,37,,S01001384,,34,22,27,37,37,22,16,7,1,1,,S01001384
S01001385,421,,4,14,20,14,34,42,26,38,30,,S01001385,,37,14,27,16,25,30,19,21,8,2,,S01001385
S01001386,393,,21,9,17,29,35,39,23,27,38,,S01001386,,30,32,21,22,24,15,7,2,2,0,,S01001386
S01001387,444,,17,13,36,23,23,23,14,30,39,,S01001387,,38,15,29,37,48,35,10,8,4,2,,S01001387
S01001388,672,,63,53,50,32,58,57,58,66,50,,S01001388,,36,30,34,26,14,20,11,6,2,6,,S01001388
S01001389,263,,16,16,18,12,13,18,8,20,19,,S01001389,,20,13,16,35,13,14,9,3,0,0,,S01001389
S01001390,406,,13,18,38,16,27,19,27,25,38,,S01001390,,37,30,26,34,25,11,14,3,4,1,,S01001390
S01001391,379,,27,22,40,19,35,23,19,23,34,,S01001391,,31,25,25,22,15,7,5,3,0,4,,S01001391
S01001392,420,,34,31,38,30,34,32,22,38,35,,S01001392,,27,14,23,16,10,16,11,6,1,2,,S01001392
S01001393,264,,12,10,15,13,17,17,15,16,16,,S01001393,,15,16,20,20,12,19,11,9,9,2,,S01001393
S01001394,253,,17,14,25,18,39,17,17,16,20,,S01001394,,20,11,16,10,2,3,3,2,1,2,,S01001394
S01001395,501,,35,39,52,25,33,26,32,57,57,,S01001395,,38,32,21,17,14,10,9,2,1,1,,S01001395
