"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,,"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000727,275,,15,19,20,17,24,13,7,15,14,,S01000727,,28,23,14,15,13,16,9,8,2,3,,S01000727
S01000728,348,,13,21,19,18,13,10,11,14,23,,S01000728,,28,22,32,38,32,25,14,8,7,0,,S01000728
S01000729,221,,10,6,20,5,16,10,5,8,11,,S01000729,,16,11,28,12,23,16,13,7,3,1,,S01000729
S01000730,194,,22,18,19,10,12,9,5,9,10,,S01000730,,16,15,13,9,10,8,4,2,1,2,,S01000730
S01000731,253,,21,16,26,16,11,14,22,11,19,,S01000731,,17,15,12,10,11,10,11,6,2,3,,S01000731
S01000732,295,,10,5,20,18,19,27,20,14,19,,S01000732,,21,24,23,16,22,15,13,6,3,0,,S01000732
S01000733,387,,9,13,25,20,34,22,12,10,33,,S01000733,,30,25,31,31,34,22,13,15,6,2,,S01000733
S01000734,405,,10,14,26,19,16,15,10,19,28,,S01000734,,31,29,29,54,35,32,17,12,7,2,,S01000734
S01000735,207,,4,5,11,13,3,10,7,7,10,,S01000735,,16,17,19,20,23,18,10,10,4,0,,S01000735
S01000736,327,,7,10,17,9,13,6,5,11,26,,S01000736,,20,27,34,40,29,31,25,9,8,0,,S01000736
S01000737,241,,12,12,9,9,7,10,13,5,14,,S01000737,,17,15,22,29,27,12,12,7,6,3,,S01000737
S01000738,250,,14,12,12,5,14,7,11,23,21,,S01000738,,27,24,20,19,14,7,8,7,2,3,,S01000738
S01000739,360,,16,14,32,19,20,14,18,29,26,,S01000739,,30,26,17,25,24,17,18,6,6,3,,S01000739
S01000740,341,,4,9,27,7,13,10,16,9,19,,S01000740,,19,31,25,36,32,31,25,20,6,2,,S01000740
S01000741,426,,6,13,28,14,15,14,12,23,37,,S01000741,,24,32,42,44,41,30,24,15,12,0,,S01000741
S01000742,278,,11,10,20,6,8,13,7,13,17,,S01000742,,21,17,24,30,33,19,16,9,2,2,,S01000742
S01000743,384,,12,16,32,25,25,10,13,16,24,,S01000743,,32,17,26,31,29,30,22,17,7,0,,S01000743
S01000744,346,,18,13,21,22,23,18,20,24,30,,S01000744,,33,36,27,20,9,11,13,4,2,2,,S01000744
S01000745,389,,18,29,45,25,16,22,15,19,38,,S01000745,,28,36,23,19,21,11,10,9,2,3,,S01000745
S01000746,394,,33,18,16,22,17,21,36,34,37,,S01000746,,30,35,21,28,21,13,7,2,2,1,,S01000746
S01000747,270,,11,16,8,6,18,22,9,14,23,,S01000747,,22,22,16,26,16,21,9,6,5,0,,S01000747
S01000748,227,,9,6,18,8,18,10,3,11,16,,S01000748,,12,19,21,21,12,11,15,14,3,0,,S01000748
S01000749,258,,24,22,34,18,17,6,9,17,20,,S01000749,,22,10,18,13,12,6,3,4,2,1,,S01000749
S01000750,340,,9,11,23,14,14,8,11,18,13,,S01000750,,29,23,34,37,30,30,9,20,4,3,,S01000750
S01000751,359,,13,26,34,17,14,13,13,23,25,,S01000751,,30,28,23,29,30,12,17,6,4,2,,S01000751
S01000752,439,,39,28,51,33,36,32,19,22,24,,S01000752,,32,26,24,27,15,16,7,6,1,1,,S01000752
S01000753,283,,16,21,15,18,20,14,26,16,24,,S01000753,,17,20,19,24,11,10,5,5,2,0,,S01000753
S01000754,346,,10,15,28,21,19,16,10,15,15,,S01000754,,27,25,19,19,31,24,26,17,9,0,,S01000754
S01000755,346,,16,8,22,13,21,11,19,24,18,,S01000755,,29,26,31,43,21,19,17,4,4,0,,S01000755
S01000756,514,,19,22,55,19,34,31,12,20,26,,S01000756,,36,29,33,59,31,32,24,24,5,3,,S01000756
S01000757,420,,10,19,31,11,19,13,17,22,34,,S01000757,,26,20,30,53,35,33,18,21,4,4,,S01000757
S01000758,676,,32,32,54,37,23,19,30,32,72,,S01000758,,57,57,60,60,38,31,21,14,5,2,,S01000758
S01000759,447,,30,27,40,21,15,15,24,20,33,,S01000759,,31,32,26,32,44,23,16,11,6,1,,S01000759
S01000760,258,,12,16,18,7,18,12,9,12,22,,S01000760,,31,11,25,23,15,12,6,2,5,2,,S01000760
S01000761,307,,12,14,17,14,13,8,7,12,21,,S01000761,,19,41,22,40,18,20,11,11,5,2,,S01000761
S01000762,286,,14,9,15,17,18,11,11,20,23,,S01000762,,31,28,17,18,14,14,16,9,1,0,,S01000762
S01000763,398,,13,11,32,13,16,20,10,26,40,,S01000763,,37,33,31,29,29,21,23,10,4,0,,S01000763
S01000764,324,,14,11,26,18,16,13,10,14,27,,S01000764,,41,25,22,26,22,19,6,14,0,0,,S01000764
S01000765,423,,63,30,40,14,21,66,23,39,45,,S01000765,,22,26,15,5,3,3,3,2,2,1,,S01000765
S01000766,343,,11,12,32,15,16,12,12,11,31,,S01000766,,38,30,22,25,25,19,9,12,10,1,,S01000766
S01000767,291,,15,21,23,15,19,15,14,15,37,,S01000767,,23,17,26,17,18,6,6,1,3,0,,S01000767
S01000768,347,,19,14,9,12,25,23,30,28,31,,S01000768,,27,26,15,23,23,14,15,7,6,0,,S01000768
S01000769,397,,16,10,13,18,19,26,30,37,41,,S01000769,,40,30,24,29,22,16,12,11,2,1,,S01000769
S01000770,334,,34,29,34,21,20,17,11,22,18,,S01000770,,28,30,21,12,13,12,4,3,1,4,,S01000770
S01000771,450,,19,33,33,20,22,19,21,28,48,,S01000771,,34,21,23,38,37,21,22,8,3,0,,S01000771
S01000772,301,,8,15,30,12,12,28,3,12,20,,S01000772,,19,21,21,15,19,28,14,15,6,3,,S01000772
S01000773,391,,10,18,31,12,24,18,16,12,17,,S01000773,,32,31,25,44,21,21,24,23,9,3,,S01000773
S01000774,364,,53,40,40,20,19,48,31,34,33,,S01000774,,19,12,6,2,2,2,0,1,1,1,,S01000774
S01000775,329,,16,17,48,19,11,9,15,21,16,,S01000775,,18,16,19,27,22,19,13,13,7,3,,S01000775
S01000776,287,,13,17,13,18,22,8,12,14,18,,S01000776,,29,24,26,24,21,8,9,7,4,0,,S01000776
S01000777,212,,24,10,30,13,11,22,16,36,28,,S01000777,,8,5,5,2,0,0,2,0,0,0,,S01000777
S01000778,217,,3,10,14,8,11,2,6,9,12,,S01000778,,14,21,19,26,17,14,13,13,5,0,,S01000778
S01000779,382,,29,29,34,23,41,15,33,21,28,,S01000779,,28,26,22,14,12,11,10,5,1,0,,S01000779
S01000780,433,,22,21,36,39,18,22,44,22,38,,S01000780,,32,36,19,28,23,15,8,8,1,1,,S01000780
S01000781,379,,19,16,31,19,17,10,6,17,20,,S01000781,,48,24,23,41,29,25,15,8,11,0,,S01000781
S01000782,327,,9,15,30,19,19,14,7,8,24,,S01000782,,38,37,23,28,17,22,7,6,4,0,,S01000782
S01000783,229,,9,11,17,8,13,6,7,11,16,,S01000783,,15,13,26,22,23,11,10,8,3,0,,S01000783
S01000784,400,,14,29,39,17,11,16,11,15,29,,S01000784,,39,30,44,42,28,16,9,6,4,1,,S01000784
S01000785,334,,10,15,22,13,8,12,11,22,18,,S01000785,,33,15,25,36,32,29,25,7,1,0,,S01000785
S01000786,367,,14,22,31,8,8,13,10,28,25,,S01000786,,37,34,36,27,25,23,17,5,3,1,,S01000786
S01000787,263,,10,10,15,10,12,15,14,9,19,,S01000787,,18,16,25,35,21,15,6,5,3,5,,S01000787
S01000788,340,,11,22,29,21,11,13,12,17,49,,S01000788,,33,24,21,25,22,17,5,2,4,2,,S01000788
S01000789,336,,21,19,23,11,26,12,15,16,16,,S01000789,,28,38,21,26,24,18,14,3,5,0,,S01000789
S01000790,280,,9,13,19,10,5,7,17,7,36,,S01000790,,24,23,20,25,14,21,13,11,3,3,,S01000790
S01000791,298,,19,24,26,14,13,6,16,18,22,,S01000791,,25,16,22,25,17,18,6,4,7,0,,S01000791
S01000792,350,,14,22,27,17,10,6,6,21,39,,S01000792,,41,27,32,29,18,15,17,7,1,1,,S01000792
S01000793,356,,26,21,46,22,16,12,20,28,35,,S01000793,,31,21,19,27,5,10,7,5,5,0,,S01000793
S01000794,396,,18,20,36,21,14,24,15,23,26,,S01000794,,31,39,27,22,26,23,16,11,2,2,,S01000794
S01000795,429,,24,19,31,17,30,29,30,22,38,,S01000795,,30,32,31,26,23,18,16,5,7,1,,S01000795
S01000796,273,,19,13,7,8,9,7,19,15,25,,S01000796,,24,19,26,24,20,12,11,8,7,0,,S01000796
S01000797,281,,22,18,31,25,13,29,14,19,19,,S01000797,,23,17,13,12,9,6,5,5,0,1,,S01000797
S01000798,234,,16,8,15,16,9,16,15,13,20,,S01000798,,18,22,15,15,10,4,7,9,5,1,,S01000798
S01000799,"1,816",,8,16,12,174,654,404,128,94,101,,S01000799,,55,61,33,32,16,13,8,2,3,2,,S01000799
S01000800,513,,10,20,24,21,19,22,16,23,27,,S01000800,,38,45,58,66,45,29,19,19,7,5,,S01000800
S01000801,361,,24,19,28,15,17,13,10,31,42,,S01000801,,36,29,30,22,12,15,5,4,7,2,,S01000801
S01000802,362,,22,22,31,8,9,11,14,22,21,,S01000802,,22,20,33,40,30,17,19,14,3,4,,S01000802
S01000803,540,,21,30,36,21,21,19,16,23,42,,S01000803,,55,43,50,43,50,34,17,9,8,2,,S01000803
S01000804,462,,22,20,19,12,37,29,33,25,35,,S01000804,,42,37,51,35,28,18,9,5,3,2,,S01000804
S01000805,389,,15,16,18,9,10,19,10,21,32,,S01000805,,29,24,38,47,36,32,18,6,8,1,,S01000805
S01000806,401,,16,23,33,10,11,23,11,20,23,,S01000806,,34,28,24,44,39,29,17,9,7,0,,S01000806
S01000807,382,,18,17,25,10,22,28,24,31,34,,S01000807,,28,26,22,36,16,23,13,6,2,1,,S01000807
S01000808,372,,14,10,29,14,6,24,12,24,19,,S01000808,,38,39,36,41,22,13,15,8,7,1,,S01000808
S01000809,249,,17,10,14,8,6,10,22,20,17,,S01000809,,22,16,22,21,16,15,5,3,5,0,,S01000809
S01000810,402,,32,16,35,12,17,24,13,16,42,,S01000810,,30,36,30,33,28,14,16,4,3,1,,S01000810
S01000811,388,,14,23,30,30,10,15,20,20,26,,S01000811,,40,31,32,35,26,11,9,11,4,1,,S01000811
S01000812,511,,37,43,50,29,24,24,35,33,37,,S01000812,,51,33,25,26,15,13,14,14,7,1,,S01000812
S01000813,385,,24,21,36,25,22,18,19,30,31,,S01000813,,33,30,23,33,14,14,7,3,2,0,,S01000813
S01000814,359,,13,40,42,22,28,24,21,25,36,,S01000814,,23,29,12,14,7,7,9,5,2,0,,S01000814
S01000815,243,,20,10,18,9,22,23,15,11,17,,S01000815,,10,24,14,11,14,8,3,8,4,2,,S01000815
S01000816,312,,10,13,18,13,35,24,21,27,26,,S01000816,,27,23,12,17,18,12,8,5,2,1,,S01000816
S01000817,438,,16,23,53,20,33,30,15,31,25,,S01000817,,28,36,32,30,24,15,15,7,2,3,,S01000817
S01000818,458,,20,24,20,10,36,49,29,30,40,,S01000818,,39,34,33,36,23,19,12,2,1,1,,S01000818
S01000819,439,,14,22,29,22,21,22,12,23,44,,S01000819,,41,27,29,37,33,32,13,12,4,2,,S01000819
S01000820,295,,9,15,25,9,7,11,6,17,19,,S01000820,,30,29,19,34,20,24,8,4,8,1,,S01000820
S01000821,393,,17,16,21,22,38,30,23,26,30,,S01000821,,32,35,25,28,10,13,17,2,8,0,,S01000821
S01000822,243,,11,13,17,14,12,14,23,14,9,,S01000822,,19,22,12,16,16,18,8,4,1,0,,S01000822
S01000823,272,,23,21,12,11,19,26,19,15,27,,S01000823,,24,19,12,6,11,5,12,5,3,2,,S01000823
S01000824,344,,16,29,26,16,16,13,20,18,25,,S01000824,,35,23,19,23,31,14,10,8,1,1,,S01000824
S01000825,361,,15,17,31,11,17,7,11,22,28,,S01000825,,26,31,33,32,25,24,19,7,3,2,,S01000825
S01000826,320,,17,20,29,18,11,18,22,22,21,,S01000826,,24,21,23,21,21,13,15,3,1,0,,S01000826
S01000827,369,,19,24,37,13,17,11,10,23,27,,S01000827,,27,35,29,35,20,13,13,12,3,1,,S01000827
S01000828,437,,14,25,35,18,21,18,20,25,34,,S01000828,,42,27,36,35,28,16,23,14,6,0,,S01000828
S01000829,310,,18,8,27,15,6,12,8,16,15,,S01000829,,24,16,20,29,37,29,15,10,5,0,,S01000829
S01000830,391,,17,16,27,17,21,15,18,18,25,,S01000830,,28,20,39,35,36,25,10,13,9,2,,S01000830
S01000831,414,,30,30,31,16,15,20,17,18,26,,S01000831,,31,25,38,33,29,18,17,10,9,1,,S01000831
S01000832,468,,23,33,29,22,35,36,14,30,29,,S01000832,,35,34,42,25,29,20,15,12,5,0,,S01000832
S01000833,545,,53,33,62,35,32,31,29,49,50,,S01000833,,49,23,28,24,23,5,12,3,4,0,,S01000833
S01000834,486,,31,20,30,23,30,27,29,34,32,,S01000834,,39,30,36,41,25,32,17,5,5,0,,S01000834
S01000835,364,,27,22,31,20,30,23,22,25,34,,S01000835,,26,26,27,14,9,13,8,5,1,1,,S01000835
S01000836,435,,55,38,34,22,30,29,24,31,39,,S01000836,,33,22,15,16,19,11,11,2,3,1,,S01000836
S01000837,477,,26,18,27,28,31,45,39,32,35,,S01000837,,44,36,25,28,26,18,10,7,2,0,,S01000837
S01000838,296,,9,13,16,9,12,19,11,24,33,,S01000838,,27,18,22,25,19,19,15,2,2,1,,S01000838
S01000839,607,,50,44,43,29,34,40,53,63,57,,S01000839,,71,27,24,20,20,13,9,4,5,1,,S01000839
S01000840,324,,18,18,27,17,26,18,20,17,31,,S01000840,,26,26,12,21,10,15,14,7,1,0,,S01000840
S01000841,411,,21,36,52,27,39,25,13,24,28,,S01000841,,26,23,25,29,21,13,5,1,3,0,,S01000841
S01000842,460,,27,21,28,32,22,14,17,26,41,,S01000842,,40,27,37,38,35,29,15,7,1,3,,S01000842
S01000843,470,,23,28,45,24,29,32,22,34,47,,S01000843,,42,30,29,23,13,21,14,6,7,1,,S01000843
S01000844,368,,22,22,31,17,25,30,25,26,29,,S01000844,,36,22,26,20,13,14,6,2,1,1,,S01000844
S01000845,280,,22,14,19,14,17,14,14,17,27,,S01000845,,21,24,21,13,10,18,6,6,3,0,,S01000845
S01000846,331,,28,17,22,16,25,27,24,18,30,,S01000846,,28,22,26,13,18,9,6,2,0,0,,S01000846
S01000847,456,,24,25,30,25,28,28,27,41,46,,S01000847,,33,28,21,28,21,17,11,13,10,0,,S01000847
S01000848,316,,15,18,15,15,7,14,15,12,28,,S01000848,,29,23,20,25,18,20,17,16,6,3,,S01000848
S01000849,244,,7,14,32,17,10,12,11,18,29,,S01000849,,20,17,17,16,6,4,5,3,6,0,,S01000849
S01000850,307,,11,18,28,11,17,24,21,20,13,,S01000850,,20,31,23,20,11,13,8,11,7,0,,S01000850
S01000851,299,,10,13,20,5,16,11,25,17,30,,S01000851,,28,34,20,25,17,14,8,2,3,1,,S01000851
S01000852,338,,19,12,23,14,15,14,16,24,31,,S01000852,,28,23,31,32,19,14,12,8,3,0,,S01000852
S01000853,244,,17,12,21,10,14,10,17,16,28,,S01000853,,15,11,16,17,13,8,7,11,1,0,,S01000853
S01000854,385,,36,26,36,15,20,31,17,29,23,,S01000854,,31,30,31,18,21,11,7,1,2,0,,S01000854
S01000855,372,,21,23,27,22,23,13,16,25,23,,S01000855,,35,29,26,33,17,14,17,5,3,0,,S01000855
S01000856,275,,8,13,25,16,17,12,21,18,22,,S01000856,,18,21,24,21,10,11,9,4,3,2,,S01000856
S01000857,308,,21,33,31,10,19,11,13,15,28,,S01000857,,32,24,16,27,10,9,4,5,0,0,,S01000857
S01000858,454,,27,28,37,29,38,24,33,39,49,,S01000858,,33,27,30,29,8,15,3,3,0,2,,S01000858
S01000859,548,,31,23,54,29,22,41,38,28,35,,S01000859,,47,35,49,52,25,19,8,5,5,2,,S01000859
S01000860,400,,44,28,24,15,23,47,37,21,26,,S01000860,,26,21,17,25,12,12,9,10,3,0,,S01000860
S01000861,288,,9,13,19,14,13,16,6,18,19,,S01000861,,23,21,14,25,27,20,17,13,0,1,,S01000861
S01000862,256,,8,17,26,15,13,9,5,13,27,,S01000862,,25,14,21,20,9,8,16,9,1,0,,S01000862
S01000863,282,,14,23,24,10,12,10,15,22,28,,S01000863,,27,24,13,23,11,4,7,10,3,2,,S01000863
S01000864,563,,50,35,36,39,25,19,28,58,62,,S01000864,,43,41,38,29,21,22,10,5,2,0,,S01000864
S01000865,513,,36,35,37,27,26,26,30,54,42,,S01000865,,44,33,28,28,16,18,12,10,10,1,,S01000865
S01000866,411,,23,36,45,16,23,24,23,30,28,,S01000866,,39,33,22,21,23,14,5,2,4,0,,S01000866
S01000867,411,,30,31,30,19,31,32,25,35,41,,S01000867,,23,16,24,21,25,12,8,4,3,1,,S01000867
S01000868,308,,23,20,31,15,19,17,12,22,38,,S01000868,,23,18,13,15,18,9,8,6,1,0,,S01000868
S01000869,281,,39,32,28,12,20,24,22,19,18,,S01000869,,18,16,10,10,5,3,4,1,0,0,,S01000869
S01000870,396,,28,33,30,25,53,25,27,23,32,,S01000870,,32,19,29,18,7,9,4,2,0,0,,S01000870
S01000871,373,,17,13,25,13,13,29,19,18,37,,S01000871,,30,30,26,39,23,23,12,3,2,1,,S01000871
S01000872,316,,12,16,22,15,16,20,15,13,25,,S01000872,,29,26,25,27,20,14,11,6,1,3,,S01000872
S01000873,"1,703",,78,56,84,53,186,218,165,201,171,,S01000873,,132,116,75,56,49,25,21,9,7,1,,S01000873
S01000874,246,,15,13,22,22,14,11,17,16,18,,S01000874,,17,25,20,11,14,6,4,1,0,0,,S01000874
S01000875,672,,71,44,48,25,33,41,62,76,50,,S01000875,,50,38,33,27,25,28,10,7,3,1,,S01000875
S01000876,343,,24,18,25,19,19,27,21,29,17,,S01000876,,30,20,19,24,23,13,9,3,3,0,,S01000876
S01000877,328,,28,25,19,11,18,30,23,18,24,,S01000877,,24,21,22,21,20,6,7,9,2,0,,S01000877
S01000878,261,,6,11,24,24,20,11,10,11,20,,S01000878,,29,15,24,22,12,11,5,5,0,1,,S01000878
S01000879,430,,22,30,42,24,9,6,10,24,45,,S01000879,,40,39,38,38,16,19,15,9,3,1,,S01000879
S01000880,422,,21,26,27,17,14,29,17,28,28,,S01000880,,23,31,40,38,28,29,20,3,3,0,,S01000880
S01000881,308,,13,16,21,17,14,15,25,9,20,,S01000881,,23,18,20,30,29,16,14,4,4,0,,S01000881
S01000882,415,,26,18,30,24,24,23,13,33,38,,S01000882,,38,25,25,28,23,18,19,5,4,1,,S01000882
S01000883,383,,12,24,29,26,36,21,19,24,34,,S01000883,,36,28,26,26,18,10,10,2,1,1,,S01000883
S01000884,285,,25,8,17,6,12,17,17,27,22,,S01000884,,27,18,16,24,18,12,4,4,9,2,,S01000884
S01000885,239,,10,6,18,13,11,9,12,11,19,,S01000885,,15,21,23,31,11,11,10,7,1,0,,S01000885
S01000886,350,,24,21,32,21,13,22,15,21,25,,S01000886,,25,26,24,25,12,15,15,6,6,2,,S01000886
S01000887,355,,21,23,31,19,21,12,20,15,27,,S01000887,,29,28,29,27,25,13,8,5,1,1,,S01000887
S01000888,338,,24,24,21,15,19,17,16,32,35,,S01000888,,28,16,24,18,16,9,14,6,3,1,,S01000888
S01000889,345,,12,14,21,15,23,18,16,23,37,,S01000889,,25,29,29,26,23,16,10,4,3,1,,S01000889
S01000890,369,,19,12,17,19,29,14,25,21,38,,S01000890,,24,21,27,34,25,20,13,8,3,0,,S01000890
S01000891,449,,20,22,57,44,25,11,13,24,25,,S01000891,,27,33,25,31,32,17,27,13,2,1,,S01000891
S01000892,238,,11,21,21,8,7,8,11,8,23,,S01000892,,18,17,20,16,17,11,6,8,2,5,,S01000892
S01000893,317,,10,19,42,10,15,8,10,19,21,,S01000893,,28,22,30,34,21,15,9,3,1,0,,S01000893
S01000894,274,,5,6,29,16,13,9,16,19,22,,S01000894,,15,16,22,32,21,14,10,6,3,0,,S01000894
S01000895,509,,20,27,42,23,21,28,28,31,31,,S01000895,,39,51,39,62,25,17,14,7,0,4,,S01000895
S01000896,230,,8,11,18,9,8,4,3,19,13,,S01000896,,15,31,20,28,18,15,7,1,2,0,,S01000896
S01000897,314,,6,15,15,12,9,7,12,10,12,,S01000897,,19,32,33,46,34,25,16,7,4,0,,S01000897
S01000898,272,,6,16,17,10,12,6,10,13,17,,S01000898,,24,18,24,23,31,15,19,7,2,2,,S01000898
S01000899,384,,22,22,21,21,27,19,12,16,29,,S01000899,,25,31,27,32,38,17,18,3,3,1,,S01000899
S01000900,327,,14,20,28,13,14,6,9,11,32,,S01000900,,19,23,29,30,34,22,13,6,4,0,,S01000900
S01000901,317,,12,16,20,11,21,11,6,19,16,,S01000901,,26,26,25,33,20,22,17,12,2,2,,S01000901
S01000902,464,,30,24,25,20,31,18,14,24,27,,S01000902,,37,34,40,39,38,20,22,17,3,1,,S01000902
S01000903,499,,14,26,32,22,20,21,17,30,20,,S01000903,,32,33,38,47,40,41,31,24,8,3,,S01000903
S01000904,359,,17,14,30,13,21,14,15,12,25,,S01000904,,22,31,22,49,31,27,10,5,1,0,,S01000904
S01000905,325,,11,15,38,8,12,16,12,13,17,,S01000905,,30,26,27,39,23,12,14,8,2,2,,S01000905
S01000906,264,,10,11,10,10,12,12,11,13,21,,S01000906,,20,24,19,25,18,17,9,10,7,5,,S01000906
S01000907,354,,24,19,17,19,23,13,16,18,21,,S01000907,,29,17,23,34,23,22,21,10,5,0,,S01000907
S01000908,369,,20,17,30,18,25,11,21,30,22,,S01000908,,21,27,23,27,26,21,18,6,6,0,,S01000908
S01000909,469,,20,18,29,25,17,16,9,21,28,,S01000909,,44,36,43,48,41,30,20,13,7,4,,S01000909
S01000910,442,,31,32,34,18,22,20,19,30,32,,S01000910,,35,40,35,24,25,18,13,10,2,2,,S01000910
S01000911,490,,21,24,39,20,28,11,17,19,35,,S01000911,,28,27,39,48,29,44,30,22,8,1,,S01000911
S01000912,338,,14,11,21,19,12,14,10,17,23,,S01000912,,32,22,24,24,30,28,21,6,5,5,,S01000912
S01000913,302,,6,18,30,9,11,9,14,14,18,,S01000913,,24,24,14,24,22,23,16,16,9,1,,S01000913
S01000914,374,,9,13,16,15,9,7,6,5,26,,S01000914,,18,30,27,46,37,25,41,26,13,5,,S01000914
S01000915,453,,18,18,22,15,23,20,13,19,22,,S01000915,,35,36,40,58,38,32,26,10,8,0,,S01000915
S01000916,491,,18,23,36,30,7,16,22,27,37,,S01000916,,35,35,43,52,31,31,29,12,7,0,,S01000916
S01000917,319,,11,19,21,14,17,12,13,18,23,,S01000917,,22,28,21,30,20,19,18,10,3,0,,S01000917
S01000918,292,,16,8,23,11,10,7,8,13,22,,S01000918,,29,17,15,42,20,21,19,6,4,1,,S01000918
S01000919,302,,14,15,19,14,12,16,10,13,23,,S01000919,,24,19,22,24,33,12,19,7,3,3,,S01000919
S01000920,306,,19,10,31,14,19,16,11,20,24,,S01000920,,22,29,23,14,20,17,10,5,1,1,,S01000920
S01000921,334,,10,19,29,13,20,4,14,21,23,,S01000921,,30,31,24,30,23,18,8,7,6,4,,S01000921
S01000922,520,,35,46,39,25,31,23,21,40,27,,S01000922,,38,32,32,28,26,24,22,13,12,6,,S01000922
S01000923,416,,27,24,30,18,36,25,20,18,20,,S01000923,,32,50,31,27,19,21,11,7,0,0,,S01000923
S01000924,384,,20,22,34,17,26,23,18,12,28,,S01000924,,44,25,25,33,22,16,12,6,1,0,,S01000924
S01000925,509,,30,35,35,24,27,30,20,30,34,,S01000925,,43,39,26,34,45,26,16,13,2,0,,S01000925
S01000926,428,,46,31,26,17,25,40,38,32,29,,S01000926,,21,18,23,26,13,15,11,8,5,4,,S01000926
S01000927,451,,20,34,28,25,25,22,20,32,36,,S01000927,,33,27,23,41,20,31,17,15,2,0,,S01000927
S01000928,486,,23,17,30,16,22,17,19,36,43,,S01000928,,34,37,31,46,36,39,25,9,3,3,,S01000928
S01000929,201,,24,17,9,11,14,16,11,16,12,,S01000929,,11,11,11,6,10,13,4,4,1,0,,S01000929
S01000930,229,,34,27,13,8,16,14,16,10,15,,S01000930,,15,10,15,10,10,7,7,1,1,0,,S01000930
S01000931,315,,21,22,25,13,23,17,11,8,28,,S01000931,,27,24,29,24,22,9,8,3,0,1,,S01000931
S01000932,464,,30,27,43,21,24,28,19,27,29,,S01000932,,30,30,30,33,36,21,19,13,4,0,,S01000932
S01000933,468,,32,26,35,21,32,27,18,32,40,,S01000933,,34,36,26,27,28,23,12,5,12,2,,S01000933
S01000934,465,,22,15,30,26,27,33,25,43,44,,S01000934,,19,32,36,40,30,16,14,9,4,0,,S01000934
S01000935,400,,16,17,35,22,17,19,22,21,34,,S01000935,,31,42,26,29,17,23,14,11,2,2,,S01000935
S01000936,399,,19,20,44,20,21,15,12,18,31,,S01000936,,32,32,32,33,19,17,15,14,5,0,,S01000936
S01000937,309,,26,22,12,21,21,19,18,15,19,,S01000937,,21,21,19,20,18,15,10,6,4,2,,S01000937
S01000938,384,,16,19,42,19,16,27,25,30,22,,S01000938,,28,30,27,22,24,15,15,5,2,0,,S01000938
S01000939,331,,18,17,17,8,13,17,15,25,25,,S01000939,,18,29,26,31,23,19,16,11,3,0,,S01000939
S01000940,400,,23,11,31,19,13,17,12,25,30,,S01000940,,26,31,28,32,31,21,18,17,11,4,,S01000940
S01000941,233,,12,7,18,9,9,9,11,12,16,,S01000941,,16,11,18,18,20,18,15,8,4,2,,S01000941
S01000942,489,,31,21,28,23,35,25,19,26,31,,S01000942,,38,39,32,39,32,21,14,20,10,5,,S01000942
S01000943,392,,16,14,27,14,16,10,6,16,30,,S01000943,,31,26,22,35,41,38,19,17,11,3,,S01000943
S01000944,366,,15,13,25,12,12,19,17,23,23,,S01000944,,19,22,22,36,24,27,23,22,10,2,,S01000944
S01000945,341,,11,13,30,16,26,17,14,17,24,,S01000945,,34,22,22,23,21,15,17,14,4,1,,S01000945
S01000946,377,,14,19,35,22,30,16,16,22,26,,S01000946,,22,27,24,26,18,24,22,10,3,1,,S01000946
S01000947,330,,17,16,17,14,11,11,12,18,22,,S01000947,,17,32,32,36,20,13,17,19,5,1,,S01000947
S01000948,430,,20,26,36,15,22,12,16,23,28,,S01000948,,42,26,44,47,21,30,13,5,2,2,,S01000948
S01000949,302,,14,13,21,5,9,9,12,12,19,,S01000949,,20,23,30,22,26,22,25,12,8,0,,S01000949
S01000950,414,,20,24,16,17,18,17,10,26,27,,S01000950,,19,32,41,40,36,22,22,16,7,4,,S01000950
S01000951,387,,16,23,23,13,24,20,19,37,30,,S01000951,,23,20,31,19,25,26,14,11,9,4,,S01000951
S01000952,387,,10,19,34,14,22,6,21,16,33,,S01000952,,33,18,28,37,34,22,22,16,2,0,,S01000952
S01000953,443,,12,14,26,17,20,14,20,18,28,,S01000953,,36,33,42,41,38,33,23,25,3,0,,S01000953
S01000954,512,,41,25,48,21,25,27,22,33,42,,S01000954,,33,22,39,39,33,22,21,14,3,2,,S01000954
S01000955,301,,13,15,22,12,18,8,12,18,19,,S01000955,,27,20,28,30,24,15,11,6,2,1,,S01000955
S01000956,401,,39,26,27,13,27,27,34,22,28,,S01000956,,30,26,34,24,14,15,4,8,1,2,,S01000956
S01000957,247,,11,14,22,13,12,11,9,9,18,,S01000957,,24,16,18,20,16,18,8,5,3,0,,S01000957
S01000958,378,,15,23,25,18,18,20,18,22,25,,S01000958,,34,36,31,25,23,11,21,6,5,2,,S01000958
