"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,,"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001135,289,,17,15,13,19,28,18,18,24,24,,S01001135,,17,12,16,11,15,18,14,3,5,2,,S01001135
S01001136,501,,21,27,28,35,92,68,32,30,37,,S01001136,,20,19,27,16,17,7,9,6,6,4,,S01001136
S01001137,455,,19,14,9,12,45,41,32,24,20,,S01001137,,22,18,32,19,26,27,32,25,25,13,,S01001137
S01001138,581,,32,24,33,31,81,68,48,43,29,,S01001138,,24,29,21,18,11,20,22,21,11,15,,S01001138
S01001139,413,,12,12,19,16,15,15,19,18,12,,S01001139,,19,15,18,38,36,34,37,40,23,15,,S01001139
S01001140,572,,14,14,23,21,49,24,22,32,44,,S01001140,,42,30,24,23,27,44,45,39,31,24,,S01001140
S01001141,272,,16,17,16,21,25,24,21,26,17,,S01001141,,14,13,13,6,9,17,5,6,4,2,,S01001141
S01001142,468,,13,18,17,13,11,11,17,29,28,,S01001142,,23,32,44,46,43,33,43,32,14,1,,S01001142
S01001143,438,,13,10,18,9,13,19,9,12,15,,S01001143,,22,30,49,32,36,43,40,34,18,16,,S01001143
S01001144,328,,19,27,22,22,20,15,30,19,33,,S01001144,,21,14,16,8,21,19,13,8,1,0,,S01001144
S01001145,333,,5,6,8,4,17,14,12,10,16,,S01001145,,18,15,25,31,41,32,33,23,14,9,,S01001145
S01001146,476,,11,18,28,16,30,10,22,18,34,,S01001146,,55,42,36,32,39,43,21,14,6,1,,S01001146
S01001147,306,,22,13,17,18,67,43,22,16,10,,S01001147,,20,16,16,13,3,3,2,4,1,0,,S01001147
S01001148,409,,12,27,27,16,12,10,15,21,32,,S01001148,,25,29,49,33,21,19,24,19,11,7,,S01001148
S01001149,384,,21,21,36,26,34,23,12,37,52,,S01001149,,27,14,20,20,8,9,6,8,7,3,,S01001149
S01001150,384,,28,30,22,25,49,42,34,16,35,,S01001150,,24,10,18,12,9,15,6,9,0,0,,S01001150
S01001151,376,,21,9,20,19,15,14,14,21,18,,S01001151,,24,17,17,14,31,28,30,31,21,12,,S01001151
S01001152,501,,22,19,18,21,26,24,35,30,32,,S01001152,,24,22,44,21,37,38,40,32,12,4,,S01001152
S01001153,403,,16,16,12,17,10,16,17,26,25,,S01001153,,31,23,31,27,30,45,24,28,5,4,,S01001153
S01001154,407,,20,21,25,22,17,16,20,23,27,,S01001154,,29,30,40,30,31,21,21,8,6,0,,S01001154
S01001155,339,,13,12,17,14,13,7,11,19,23,,S01001155,,19,24,30,23,25,33,25,10,10,11,,S01001155
S01001156,397,,28,19,20,36,81,36,25,29,19,,S01001156,,35,22,16,8,7,8,3,1,4,0,,S01001156
S01001157,412,,19,31,35,15,11,15,26,32,44,,S01001157,,38,30,36,29,16,14,10,6,5,0,,S01001157
S01001158,329,,7,8,10,5,5,12,10,9,15,,S01001158,,16,17,19,18,34,39,28,40,26,11,,S01001158
S01001159,430,,9,12,17,12,13,10,14,12,29,,S01001159,,26,26,27,20,36,39,33,49,24,22,,S01001159
S01001160,310,,5,11,9,12,12,18,11,14,18,,S01001160,,13,16,13,16,21,25,37,41,13,5,,S01001160
S01001161,335,,12,16,13,21,22,9,11,21,27,,S01001161,,16,35,20,24,16,12,23,21,10,6,,S01001161
S01001162,455,,11,17,29,18,18,18,26,29,26,,S01001162,,46,41,40,27,31,37,15,18,6,2,,S01001162
S01001163,369,,23,25,26,35,35,24,20,33,43,,S01001163,,18,16,10,7,13,16,9,7,7,2,,S01001163
S01001164,300,,7,7,13,9,11,14,10,18,20,,S01001164,,13,18,23,32,24,34,21,16,10,0,,S01001164
S01001165,400,,31,22,25,26,59,44,22,18,32,,S01001165,,25,22,15,17,15,10,10,2,1,4,,S01001165
S01001166,270,,16,12,5,11,37,22,14,17,24,,S01001166,,24,15,21,12,11,9,6,9,3,2,,S01001166
S01001167,504,,11,15,26,25,30,20,8,19,39,,S01001167,,50,30,47,40,36,37,30,19,13,9,,S01001167
S01001168,327,,12,8,15,19,57,53,27,27,24,,S01001168,,22,21,10,8,8,7,3,3,0,3,,S01001168
S01001169,534,,31,21,36,30,34,34,30,33,33,,S01001169,,31,26,32,28,33,32,24,23,12,11,,S01001169
S01001170,410,,16,20,21,27,33,32,27,29,37,,S01001170,,33,16,22,15,24,20,15,17,6,0,,S01001170
S01001171,315,,17,8,30,28,30,30,17,30,33,,S01001171,,21,14,22,14,2,6,6,5,1,1,,S01001171
S01001172,301,,12,12,14,24,30,21,15,14,24,,S01001172,,24,22,12,11,19,14,10,10,7,6,,S01001172
S01001173,469,,36,39,29,21,42,37,33,18,40,,S01001173,,27,27,19,12,20,18,23,23,3,2,,S01001173
S01001174,295,,25,16,12,27,63,26,19,22,16,,S01001174,,23,16,8,6,2,3,5,5,1,0,,S01001174
S01001175,447,,33,29,22,32,36,31,35,31,34,,S01001175,,18,26,25,15,26,22,16,11,2,3,,S01001175
S01001176,378,,20,15,27,26,17,25,24,21,40,,S01001176,,25,28,41,24,18,9,10,3,4,1,,S01001176
S01001177,418,,15,19,34,19,29,18,22,26,31,,S01001177,,24,23,20,21,24,26,27,20,15,5,,S01001177
S01001178,443,,9,9,12,10,9,12,11,8,26,,S01001178,,20,29,36,32,51,47,43,54,12,13,,S01001178
S01001179,475,,13,26,35,12,25,5,24,35,46,,S01001179,,37,28,47,32,36,40,13,12,8,1,,S01001179
S01001180,310,,7,7,9,14,27,29,14,12,15,,S01001180,,16,17,23,24,23,24,23,13,8,5,,S01001180
S01001181,454,,21,23,23,18,17,14,19,32,28,,S01001181,,31,25,31,34,45,38,30,12,10,3,,S01001181
S01001182,478,,22,21,28,23,36,39,26,21,39,,S01001182,,36,27,32,22,23,23,27,19,7,7,,S01001182
S01001183,430,,15,11,15,12,34,41,32,21,31,,S01001183,,27,26,32,26,26,29,16,17,16,3,,S01001183
S01001184,428,,23,20,28,35,29,26,23,30,34,,S01001184,,47,31,39,17,18,9,6,6,5,2,,S01001184
S01001185,302,,13,10,19,9,9,7,19,17,19,,S01001185,,18,23,35,32,21,15,18,12,5,1,,S01001185
S01001186,381,,12,24,30,11,25,14,20,27,31,,S01001186,,45,26,43,23,15,20,7,7,1,0,,S01001186
S01001187,508,,30,30,30,22,47,30,22,31,32,,S01001187,,35,39,24,18,28,34,27,13,6,10,,S01001187
S01001188,432,,15,20,25,18,46,36,30,30,27,,S01001188,,27,31,24,20,15,33,15,11,6,3,,S01001188
S01001189,529,,13,20,22,16,31,27,29,31,15,,S01001189,,29,30,32,32,36,60,48,45,12,1,,S01001189
S01001190,385,,17,23,12,13,15,8,23,29,31,,S01001190,,25,27,29,41,38,28,14,9,2,1,,S01001190
S01001191,358,,26,11,20,10,18,26,15,21,27,,S01001191,,25,27,20,14,19,27,21,20,6,5,,S01001191
S01001192,484,,9,13,19,22,32,22,21,26,32,,S01001192,,32,19,33,32,54,46,33,25,12,2,,S01001192
S01001193,455,,13,23,29,26,32,16,24,35,33,,S01001193,,40,39,40,26,14,25,22,14,1,3,,S01001193
S01001194,481,,23,16,30,17,15,5,17,34,47,,S01001194,,32,36,58,30,36,43,18,11,9,4,,S01001194
S01001195,518,,18,15,20,19,12,14,18,33,36,,S01001195,,25,19,34,37,58,53,46,41,13,7,,S01001195
S01001196,518,,19,11,13,12,40,47,29,31,32,,S01001196,,23,35,41,21,40,39,37,24,16,8,,S01001196
S01001197,293,,18,14,19,17,22,10,20,21,21,,S01001197,,23,19,18,21,16,14,12,6,2,0,,S01001197
S01001198,393,,22,20,27,17,22,20,31,16,22,,S01001198,,30,29,28,21,23,22,18,11,12,2,,S01001198
S01001199,472,,17,34,33,28,35,23,15,34,35,,S01001199,,34,31,31,27,21,24,17,24,8,1,,S01001199
S01001200,598,,38,38,53,36,36,35,36,53,37,,S01001200,,28,31,29,26,31,25,21,18,11,16,,S01001200
S01001201,391,,41,23,23,30,31,21,25,34,30,,S01001201,,20,17,25,12,11,15,14,11,6,2,,S01001201
S01001202,333,,27,16,19,8,22,18,23,20,16,,S01001202,,13,29,26,11,17,25,23,14,5,1,,S01001202
S01001203,441,,18,23,22,22,44,21,24,27,23,,S01001203,,38,16,21,22,29,32,24,23,6,6,,S01001203
S01001204,402,,13,23,20,11,16,16,20,29,36,,S01001204,,36,30,48,38,26,23,9,4,3,1,,S01001204
S01001205,387,,14,16,34,19,33,25,18,22,28,,S01001205,,28,16,28,21,18,26,18,16,4,3,,S01001205
S01001206,396,,15,10,19,14,22,22,31,26,28,,S01001206,,35,30,20,23,31,21,18,17,14,0,,S01001206
S01001207,463,,16,23,41,31,32,15,29,29,41,,S01001207,,38,33,22,32,23,34,14,9,1,0,,S01001207
S01001208,327,,20,16,22,10,25,25,16,26,23,,S01001208,,24,22,15,16,19,15,16,8,7,2,,S01001208
S01001209,308,,33,28,25,11,28,24,32,31,37,,S01001209,,23,9,6,3,5,2,4,3,1,3,,S01001209
S01001210,449,,35,16,32,25,31,23,21,26,22,,S01001210,,30,30,39,10,21,21,27,25,14,1,,S01001210
S01001211,530,,19,26,22,20,24,19,25,33,41,,S01001211,,37,38,42,29,32,51,38,22,10,2,,S01001211
S01001212,360,,28,17,16,21,20,28,27,21,34,,S01001212,,27,11,21,12,15,19,9,18,8,8,,S01001212
S01001213,570,,28,39,39,70,39,21,26,37,51,,S01001213,,50,33,31,20,30,19,15,14,5,3,,S01001213
S01001214,401,,11,5,18,11,16,14,18,22,25,,S01001214,,15,25,34,36,39,42,33,21,13,3,,S01001214
S01001215,391,,13,16,25,18,16,11,26,25,24,,S01001215,,34,23,27,28,30,34,22,15,4,0,,S01001215
S01001216,449,,21,28,37,24,24,28,24,39,42,,S01001216,,32,36,32,22,22,13,10,9,6,0,,S01001216
S01001217,562,,42,40,59,29,46,53,34,37,37,,S01001217,,47,34,36,15,14,14,15,3,4,3,,S01001217
S01001218,413,,25,30,35,20,19,26,33,47,50,,S01001218,,34,21,22,10,8,14,10,9,0,0,,S01001218
S01001219,381,,32,21,31,17,10,26,39,33,45,,S01001219,,33,24,22,15,9,9,8,6,0,1,,S01001219
S01001220,288,,14,17,24,24,17,15,17,22,23,,S01001220,,20,19,21,12,13,12,12,2,3,1,,S01001220
S01001221,414,,18,21,37,11,11,20,32,43,44,,S01001221,,48,25,26,15,17,14,6,10,13,3,,S01001221
S01001222,613,,29,35,46,27,18,41,53,46,36,,S01001222,,29,34,32,29,41,26,26,35,21,9,,S01001222
S01001223,361,,14,16,28,16,15,17,24,33,39,,S01001223,,30,40,33,25,9,7,5,5,4,1,,S01001223
S01001224,477,,31,42,40,30,28,28,27,38,38,,S01001224,,27,38,32,23,24,12,8,6,1,4,,S01001224
S01001225,478,,17,22,31,15,12,20,35,32,45,,S01001225,,25,38,41,27,33,34,24,18,6,3,,S01001225
S01001226,280,,24,18,12,7,40,22,14,26,14,,S01001226,,11,10,18,26,13,8,4,4,7,2,,S01001226
S01001227,393,,21,33,44,28,19,17,25,36,49,,S01001227,,35,28,17,11,12,6,2,4,2,4,,S01001227
S01001228,427,,17,18,21,20,15,7,20,33,32,,S01001228,,34,35,31,36,32,22,19,22,9,4,,S01001228
S01001229,390,,7,16,29,18,19,6,12,33,44,,S01001229,,37,31,28,18,28,24,18,15,4,3,,S01001229
S01001230,426,,22,21,19,18,31,26,18,28,25,,S01001230,,24,31,45,40,38,20,7,5,3,5,,S01001230
S01001231,351,,21,21,16,10,22,21,23,15,22,,S01001231,,32,27,31,18,25,17,15,11,4,0,,S01001231
S01001232,593,,65,49,50,19,18,43,66,72,67,,S01001232,,49,24,19,18,10,6,6,6,4,2,,S01001232
S01001233,533,,32,40,35,24,48,44,29,34,34,,S01001233,,26,27,17,29,22,28,32,20,7,5,,S01001233
S01001234,155,,10,8,11,5,12,6,4,13,12,,S01001234,,10,7,14,16,12,6,3,4,1,1,,S01001234
S01001235,472,,32,38,56,38,30,25,31,38,52,,S01001235,,29,31,25,7,22,9,5,3,1,0,,S01001235
S01001236,472,,14,28,37,43,20,20,16,40,43,,S01001236,,35,27,41,30,21,24,15,9,8,1,,S01001236
S01001237,311,,12,20,18,16,20,12,13,23,26,,S01001237,,24,16,26,23,21,16,12,7,3,3,,S01001237
S01001238,354,,26,28,20,21,27,30,20,29,24,,S01001238,,16,16,28,14,15,16,9,10,4,1,,S01001238
S01001239,355,,33,36,28,19,18,20,20,26,27,,S01001239,,18,12,29,14,13,11,13,9,3,6,,S01001239
S01001240,407,,10,25,22,13,25,15,23,28,25,,S01001240,,33,27,39,37,31,24,17,7,5,1,,S01001240
S01001241,431,,20,31,29,31,28,26,27,30,27,,S01001241,,28,41,36,19,19,7,10,16,3,3,,S01001241
S01001242,486,,26,20,37,30,32,42,46,52,58,,S01001242,,49,23,31,12,12,5,5,2,3,1,,S01001242
S01001243,483,,41,38,37,21,26,50,47,53,37,,S01001243,,40,18,20,13,12,10,6,11,2,1,,S01001243
S01001244,458,,33,48,49,31,40,22,56,55,31,,S01001244,,32,28,14,8,6,3,1,1,0,0,,S01001244
S01001245,391,,36,29,33,30,30,24,33,29,39,,S01001245,,33,31,16,9,6,8,0,1,4,0,,S01001245
S01001246,505,,28,27,34,27,16,29,24,20,47,,S01001246,,32,37,32,43,39,32,22,11,5,0,,S01001246
S01001247,318,,12,21,36,13,24,15,19,22,27,,S01001247,,23,31,17,19,13,13,7,4,1,1,,S01001247
S01001248,420,,28,34,36,18,15,26,44,50,56,,S01001248,,26,24,16,19,9,12,4,3,0,0,,S01001248
S01001249,354,,22,17,24,20,30,14,21,20,27,,S01001249,,32,28,32,14,13,17,14,5,2,2,,S01001249
S01001250,494,,25,29,34,28,28,31,29,31,39,,S01001250,,32,41,48,29,30,21,9,9,1,0,,S01001250
S01001251,322,,17,24,21,25,26,17,17,25,29,,S01001251,,19,16,23,18,13,12,9,5,5,1,,S01001251
S01001252,308,,12,18,30,11,17,10,20,27,21,,S01001252,,30,20,30,28,18,5,7,3,0,1,,S01001252
S01001253,350,,36,44,33,21,34,33,24,25,32,,S01001253,,20,7,11,7,9,7,5,1,0,1,,S01001253
S01001254,330,,16,17,25,20,21,13,18,21,36,,S01001254,,36,18,28,22,12,12,7,5,2,1,,S01001254
S01001255,482,,33,43,45,34,35,25,27,38,35,,S01001255,,42,31,32,18,13,12,11,4,4,0,,S01001255
S01001256,418,,13,22,29,30,22,24,20,26,39,,S01001256,,28,36,40,30,21,11,14,11,1,1,,S01001256
S01001257,449,,25,38,47,33,20,21,28,42,35,,S01001257,,30,35,41,15,12,9,9,5,3,1,,S01001257
S01001258,270,,15,19,32,20,13,11,30,42,35,,S01001258,,14,13,8,7,6,0,2,1,2,0,,S01001258
S01001259,458,,32,17,19,21,20,15,40,33,31,,S01001259,,34,19,37,36,38,24,18,9,7,8,,S01001259
S01001260,451,,54,53,34,25,45,41,42,46,31,,S01001260,,27,5,11,8,8,8,2,5,3,3,,S01001260
S01001261,497,,39,19,37,27,59,30,35,38,33,,S01001261,,33,20,26,25,24,13,16,16,3,4,,S01001261
S01001262,506,,17,18,32,24,24,16,22,31,54,,S01001262,,52,30,36,33,28,23,24,18,15,9,,S01001262
S01001263,251,,10,8,17,6,11,9,12,21,16,,S01001263,,21,17,28,22,24,15,5,7,1,1,,S01001263
S01001264,553,,41,43,43,39,26,35,66,54,45,,S01001264,,41,27,20,10,13,12,14,12,5,7,,S01001264
S01001265,292,,20,31,26,12,13,16,32,46,34,,S01001265,,30,16,7,5,1,1,0,2,0,0,,S01001265
S01001266,398,,17,26,31,18,23,22,43,37,37,,S01001266,,29,18,20,16,18,17,12,8,4,2,,S01001266
S01001267,510,,25,18,26,19,41,25,22,36,38,,S01001267,,33,25,38,33,40,37,25,22,5,2,,S01001267
S01001268,360,,18,10,23,24,24,14,21,22,39,,S01001268,,36,26,35,26,13,12,9,4,4,0,,S01001268
S01001269,286,,10,16,24,9,15,14,12,20,26,,S01001269,,21,37,21,11,9,9,7,7,11,7,,S01001269
S01001270,391,,22,29,45,24,23,10,28,30,32,,S01001270,,23,16,23,29,20,14,14,4,4,1,,S01001270
S01001271,411,,35,27,28,41,23,23,20,25,52,,S01001271,,28,11,33,20,19,11,10,2,1,2,,S01001271
S01001272,340,,8,14,25,16,23,12,21,26,30,,S01001272,,16,18,26,13,19,22,10,22,13,6,,S01001272
S01001273,362,,5,14,28,12,10,16,20,25,28,,S01001273,,26,15,26,28,24,29,28,21,7,0,,S01001273
S01001274,338,,16,26,39,16,19,12,23,33,23,,S01001274,,17,21,32,23,16,8,7,6,0,1,,S01001274
S01001275,395,,12,25,22,20,16,19,26,29,31,,S01001275,,21,25,19,22,27,24,21,15,16,5,,S01001275
S01001276,263,,15,19,25,11,11,11,14,30,23,,S01001276,,23,20,18,19,3,7,8,2,3,1,,S01001276
S01001277,383,,20,21,26,21,12,15,26,30,26,,S01001277,,24,23,24,33,23,27,13,11,2,6,,S01001277
S01001278,217,,7,11,11,7,8,9,20,13,20,,S01001278,,21,13,32,10,9,8,8,5,0,5,,S01001278
S01001279,440,,24,32,36,24,28,16,26,53,38,,S01001279,,29,22,26,22,27,20,9,5,2,1,,S01001279
S01001280,280,,9,10,20,16,15,9,17,23,14,,S01001280,,20,18,26,25,13,14,15,12,4,0,,S01001280
S01001281,450,,16,20,36,20,13,19,30,27,36,,S01001281,,33,15,32,31,35,32,30,18,4,3,,S01001281
S01001282,386,,9,8,25,15,14,12,18,18,26,,S01001282,,37,26,42,30,29,38,19,11,5,4,,S01001282
S01001283,252,,12,13,20,8,7,6,17,31,19,,S01001283,,15,31,7,15,11,18,9,9,2,2,,S01001283
S01001284,498,,32,35,27,31,36,27,34,46,39,,S01001284,,36,27,30,34,21,15,14,7,4,3,,S01001284
S01001285,299,,21,17,22,9,18,16,25,28,24,,S01001285,,13,15,26,23,18,9,5,4,4,2,,S01001285
S01001286,334,,20,25,20,13,20,22,20,45,28,,S01001286,,26,13,19,20,18,17,5,3,0,0,,S01001286
S01001287,427,,26,25,48,29,25,23,27,42,45,,S01001287,,20,25,28,23,13,11,9,8,0,0,,S01001287
S01001288,487,,24,20,40,32,34,26,29,37,33,,S01001288,,29,26,28,30,22,33,19,17,8,0,,S01001288
S01001289,376,,14,14,34,18,14,27,24,26,30,,S01001289,,26,23,26,25,15,12,29,11,8,0,,S01001289
S01001290,336,,23,24,22,16,24,15,21,22,22,,S01001290,,25,19,20,19,22,23,5,10,4,0,,S01001290
S01001291,299,,23,24,30,18,23,23,20,34,23,,S01001291,,14,8,13,12,12,13,4,4,1,0,,S01001291
S01001292,477,,33,42,48,26,41,23,43,30,37,,S01001292,,39,27,15,14,18,11,13,16,1,0,,S01001292
S01001293,407,,11,20,32,22,17,20,18,36,32,,S01001293,,27,25,23,34,30,25,17,10,8,0,,S01001293
S01001294,388,,25,21,34,32,31,16,15,41,35,,S01001294,,26,19,24,21,17,21,8,1,1,0,,S01001294
S01001295,449,,15,11,35,12,17,20,22,32,39,,S01001295,,27,28,28,38,35,31,24,23,10,2,,S01001295
S01001296,352,,14,19,20,13,17,7,32,24,29,,S01001296,,21,25,16,18,23,27,16,20,7,4,,S01001296
S01001297,399,,18,22,35,24,29,21,21,28,30,,S01001297,,31,31,28,20,18,19,14,4,4,2,,S01001297
S01001298,421,,13,14,34,19,32,16,20,31,34,,S01001298,,28,30,38,21,34,11,20,21,5,0,,S01001298
S01001299,468,,20,22,42,25,31,19,35,31,29,,S01001299,,39,29,31,31,23,15,19,11,8,8,,S01001299
S01001300,502,,28,24,48,21,26,24,37,35,41,,S01001300,,48,48,37,26,18,19,5,10,6,1,,S01001300
S01001301,329,,27,16,34,24,23,13,19,25,22,,S01001301,,23,15,23,22,14,15,5,4,5,0,,S01001301
S01001302,388,,19,18,27,14,12,14,18,35,24,,S01001302,,24,44,26,20,17,25,21,14,11,5,,S01001302
S01001303,285,,11,13,11,16,20,21,15,20,23,,S01001303,,25,27,24,16,18,10,5,6,1,3,,S01001303
S01001304,451,,21,30,41,13,26,22,25,40,52,,S01001304,,41,43,31,23,16,10,9,3,3,2,,S01001304
S01001305,374,,15,17,18,17,21,17,21,35,34,,S01001305,,30,23,28,25,16,20,19,9,5,4,,S01001305
S01001306,338,,19,15,29,18,16,18,16,29,28,,S01001306,,19,18,23,26,8,20,21,11,3,1,,S01001306
S01001307,601,,33,30,49,23,43,35,37,43,50,,S01001307,,50,28,48,20,37,30,20,15,8,2,,S01001307
S01001308,513,,31,32,36,21,31,31,32,32,46,,S01001308,,31,26,31,17,31,37,23,13,11,1,,S01001308
S01001309,373,,13,12,28,21,22,16,27,30,21,,S01001309,,24,25,33,23,20,21,17,14,3,3,,S01001309
S01001310,402,,29,23,43,13,24,19,34,27,19,,S01001310,,25,24,24,27,21,13,13,11,7,6,,S01001310
S01001311,289,,12,17,26,15,16,9,23,32,22,,S01001311,,25,17,14,18,18,15,7,3,0,0,,S01001311
S01001312,415,,17,30,39,23,23,22,18,44,34,,S01001312,,33,18,26,27,26,10,13,6,3,3,,S01001312
S01001313,412,,19,19,41,19,16,16,31,36,37,,S01001313,,23,21,33,28,24,21,8,13,4,3,,S01001313
S01001314,367,,10,13,27,19,10,16,22,28,30,,S01001314,,28,35,29,21,29,30,7,7,6,0,,S01001314
S01001315,511,,17,35,44,17,26,20,35,35,36,,S01001315,,43,32,32,35,22,27,24,14,14,3,,S01001315
S01001316,505,,34,25,53,28,39,13,32,38,32,,S01001316,,37,39,31,37,25,19,8,11,3,1,,S01001316
S01001317,461,,19,25,30,16,27,22,30,39,45,,S01001317,,42,28,28,32,14,28,22,8,3,3,,S01001317
S01001318,272,,6,11,24,18,17,11,16,15,22,,S01001318,,21,14,20,21,24,17,8,5,1,1,,S01001318
S01001319,322,,13,8,12,12,15,19,15,21,20,,S01001319,,15,23,30,21,22,26,26,13,10,1,,S01001319
S01001320,463,,26,22,45,18,38,18,34,53,29,,S01001320,,22,28,33,26,20,21,13,10,7,0,,S01001320
S01001321,277,,13,13,22,12,7,17,9,30,24,,S01001321,,18,18,21,14,15,14,14,5,8,3,,S01001321
S01001322,413,,14,21,36,19,5,11,11,34,48,,S01001322,,30,29,44,28,30,18,13,7,8,7,,S01001322
S01001323,323,,23,21,39,10,11,25,38,31,31,,S01001323,,16,16,21,14,11,10,4,0,2,0,,S01001323
S01001324,559,,52,43,52,38,34,43,51,41,47,,S01001324,,27,27,29,22,21,16,10,2,3,1,,S01001324
S01001325,391,,34,19,35,27,27,23,36,41,31,,S01001325,,29,16,27,9,12,7,8,4,5,1,,S01001325
S01001326,490,,20,24,37,21,23,34,26,45,29,,S01001326,,41,31,17,18,40,49,20,10,5,0,,S01001326
S01001327,407,,29,25,24,25,19,23,21,30,27,,S01001327,,25,28,26,25,21,19,18,15,7,0,,S01001327
S01001328,434,,29,32,34,19,28,25,26,25,27,,S01001328,,32,30,24,17,26,24,17,7,10,2,,S01001328
S01001329,303,,19,15,34,11,20,16,21,21,24,,S01001329,,17,16,18,15,16,19,9,9,2,1,,S01001329
S01001330,445,,9,15,27,29,25,15,28,17,48,,S01001330,,54,49,43,29,19,11,11,12,2,2,,S01001330
S01001331,464,,21,19,27,29,28,23,20,32,40,,S01001331,,37,28,21,18,30,38,22,21,8,2,,S01001331
S01001332,466,,24,36,34,21,23,36,32,36,22,,S01001332,,30,30,23,24,23,30,22,13,6,1,,S01001332
S01001333,463,,25,19,28,27,32,31,31,31,35,,S01001333,,20,33,22,17,35,28,25,11,11,2,,S01001333
S01001334,477,,27,40,56,39,31,28,22,40,29,,S01001334,,31,31,28,21,14,14,8,11,5,2,,S01001334
S01001335,530,,19,23,32,20,34,38,30,35,37,,S01001335,,30,27,29,20,24,55,42,18,11,6,,S01001335
S01001336,450,,14,18,34,20,29,20,22,30,46,,S01001336,,33,34,25,21,19,36,28,16,4,1,,S01001336
S01001337,438,,12,26,44,24,31,13,21,40,38,,S01001337,,35,33,37,34,20,11,13,3,2,1,,S01001337
S01001338,406,,13,30,43,20,31,27,25,33,37,,S01001338,,30,24,16,25,16,17,10,5,4,0,,S01001338
S01001339,393,,15,24,35,25,15,12,31,47,30,,S01001339,,27,18,24,23,22,18,11,9,6,1,,S01001339
S01001340,408,,30,22,32,26,27,22,34,31,33,,S01001340,,22,15,24,22,22,22,12,10,1,1,,S01001340
S01001341,532,,29,26,36,30,40,30,23,39,34,,S01001341,,34,24,25,24,16,15,27,23,21,36,,S01001341
S01001342,455,,18,20,22,16,18,20,29,21,35,,S01001342,,44,26,36,29,27,35,19,21,14,5,,S01001342
S01001343,521,,20,26,64,25,28,29,19,44,47,,S01001343,,43,30,28,27,28,22,21,15,5,0,,S01001343
S01001344,401,,12,23,31,18,13,21,27,30,26,,S01001344,,33,32,43,34,26,14,9,6,2,1,,S01001344
S01001345,402,,12,15,15,16,25,26,22,24,27,,S01001345,,32,24,27,23,30,23,18,23,12,8,,S01001345
S01001346,340,,13,11,21,17,21,17,18,16,24,,S01001346,,31,26,33,23,24,14,12,6,11,2,,S01001346
S01001347,384,,21,16,29,18,19,23,18,34,29,,S01001347,,42,30,30,26,14,19,11,4,1,0,,S01001347
S01001348,309,,11,5,30,19,16,13,18,13,19,,S01001348,,18,18,27,15,20,16,22,23,6,0,,S01001348
S01001349,377,,12,24,30,18,12,9,24,23,30,,S01001349,,27,28,48,34,18,15,6,8,11,0,,S01001349
S01001350,365,,20,17,24,20,24,16,24,22,37,,S01001350,,31,19,32,21,18,17,11,7,4,1,,S01001350
S01001351,289,,14,8,24,20,23,13,21,21,18,,S01001351,,28,25,15,8,11,12,8,9,6,5,,S01001351
S01001352,443,,19,21,23,19,20,15,30,29,44,,S01001352,,32,26,39,32,35,27,11,16,4,1,,S01001352
S01001353,426,,37,41,42,17,22,22,24,50,50,,S01001353,,36,26,23,10,10,8,3,4,1,0,,S01001353
S01001354,396,,16,27,31,9,28,13,34,34,32,,S01001354,,23,29,21,26,23,17,16,12,4,1,,S01001354
S01001355,366,,17,15,28,21,17,10,21,30,35,,S01001355,,20,29,37,33,21,10,12,7,3,0,,S01001355
S01001356,346,,11,16,31,12,18,8,9,17,22,,S01001356,,29,26,34,30,22,24,22,9,6,0,,S01001356
S01001357,388,,7,2,12,13,12,21,13,19,19,,S01001357,,28,29,17,29,31,48,35,32,19,2,,S01001357
S01001358,467,,26,36,28,19,25,33,23,42,36,,S01001358,,33,26,32,36,16,23,11,13,3,6,,S01001358
S01001359,385,,12,23,31,25,17,13,14,21,36,,S01001359,,23,34,18,21,16,21,25,21,8,6,,S01001359
S01001360,445,,17,16,23,11,20,34,33,36,34,,S01001360,,23,27,40,31,29,31,14,11,12,3,,S01001360
S01001361,309,,10,9,26,16,23,16,21,25,25,,S01001361,,27,16,26,21,13,11,13,5,5,1,,S01001361
S01001362,326,,12,11,14,16,16,9,12,19,17,,S01001362,,27,35,34,29,25,11,14,18,5,2,,S01001362
S01001363,274,,9,5,13,5,23,31,28,19,27,,S01001363,,13,11,17,10,10,12,20,12,5,4,,S01001363
S01001364,475,,22,20,36,23,23,28,24,44,29,,S01001364,,38,34,31,24,12,30,28,21,6,2,,S01001364
S01001365,359,,22,19,31,19,17,24,23,25,25,,S01001365,,23,25,29,20,17,16,5,8,8,3,,S01001365
S01001366,507,,10,18,40,21,23,14,10,31,45,,S01001366,,38,40,44,30,30,42,29,18,12,12,,S01001366
