"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,,"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001161,339,,9,18,20,19,23,5,13,17,26,,S01001161,,18,30,30,22,16,17,18,24,8,6,,S01001161
S01001162,457,,12,14,22,15,21,26,20,35,28,,S01001162,,45,38,42,27,25,44,18,15,7,3,,S01001162
S01001163,356,,19,20,20,30,40,23,23,25,37,,S01001163,,28,18,10,11,11,14,9,9,6,3,,S01001163
S01001164,305,,8,9,14,11,10,14,9,20,20,,S01001164,,17,19,26,27,26,24,24,15,7,5,,S01001164
S01001165,418,,24,21,30,39,64,45,20,28,26,,S01001165,,27,17,18,13,15,12,12,4,1,2,,S01001165
S01001166,252,,16,11,5,15,38,23,9,18,13,,S01001166,,21,14,24,11,12,6,4,6,2,4,,S01001166
S01001167,500,,12,13,26,25,33,22,12,18,27,,S01001167,,48,41,44,40,37,35,25,20,15,7,,S01001167
S01001168,330,,13,10,19,10,68,51,22,25,24,,S01001168,,19,20,12,9,10,6,6,4,0,2,,S01001168
S01001169,540,,40,23,36,25,42,31,30,30,32,,S01001169,,32,22,39,29,30,33,21,18,18,9,,S01001169
S01001170,401,,17,25,15,22,40,28,24,33,33,,S01001170,,33,18,24,9,23,18,17,15,7,0,,S01001170
S01001171,302,,14,12,25,26,29,26,17,24,26,,S01001171,,28,16,22,13,5,6,6,5,1,1,,S01001171
S01001172,291,,17,9,13,21,27,23,16,12,24,,S01001172,,24,21,12,11,21,12,8,10,7,3,,S01001172
S01001173,438,,34,41,29,10,34,37,32,19,34,,S01001173,,31,23,24,15,15,17,14,24,4,1,,S01001173
S01001174,290,,24,10,24,21,68,28,11,22,16,,S01001174,,20,13,9,3,7,4,5,5,0,0,,S01001174
S01001175,439,,38,28,17,25,37,37,29,33,33,,S01001175,,21,26,23,10,21,27,12,11,5,6,,S01001175
S01001176,383,,16,12,22,27,19,36,24,18,42,,S01001176,,31,29,38,21,17,13,10,3,5,0,,S01001176
S01001177,429,,16,13,29,20,31,21,26,22,31,,S01001177,,23,23,27,15,27,28,30,23,17,7,,S01001177
S01001178,433,,13,9,11,12,9,13,8,11,21,,S01001178,,19,24,38,36,48,44,38,49,20,10,,S01001178
S01001179,479,,18,23,30,20,28,11,22,38,41,,S01001179,,35,25,41,32,35,37,19,12,10,2,,S01001179
S01001180,329,,8,6,11,13,41,28,12,12,20,,S01001180,,13,12,22,23,24,26,26,17,7,8,,S01001180
S01001181,438,,23,15,27,17,19,11,19,32,24,,S01001181,,33,28,34,27,39,35,27,16,9,3,,S01001181
S01001182,453,,25,24,27,21,37,43,22,21,24,,S01001182,,48,28,30,17,18,23,20,12,8,5,,S01001182
S01001183,402,,20,7,8,11,30,41,26,21,34,,S01001183,,23,28,29,26,24,24,16,15,14,5,,S01001183
S01001184,415,,21,24,27,21,34,29,19,31,31,,S01001184,,46,28,42,18,12,13,10,5,2,2,,S01001184
S01001185,306,,14,13,19,10,10,8,14,22,18,,S01001185,,22,21,31,31,21,15,18,11,7,1,,S01001185
S01001186,379,,13,22,32,6,29,14,16,29,29,,S01001186,,36,33,40,26,19,16,9,7,3,0,,S01001186
S01001187,487,,32,35,15,18,50,31,22,25,34,,S01001187,,31,39,27,19,27,28,22,14,7,11,,S01001187
S01001188,414,,9,14,26,17,54,32,34,26,18,,S01001188,,23,29,29,19,21,28,14,9,9,3,,S01001188
S01001189,521,,15,22,25,12,25,27,33,30,19,,S01001189,,27,32,28,27,39,49,48,44,16,3,,S01001189
S01001190,389,,15,19,20,10,16,12,19,31,31,,S01001190,,25,29,27,37,40,28,18,9,2,1,,S01001190
S01001191,354,,24,16,21,8,13,27,20,17,29,,S01001191,,28,24,17,14,17,25,23,18,8,5,,S01001191
S01001192,488,,12,11,25,20,37,32,21,27,31,,S01001192,,30,25,27,27,55,40,31,21,13,3,,S01001192
S01001193,455,,18,17,33,24,33,18,20,31,33,,S01001193,,43,35,50,22,18,22,21,12,3,2,,S01001193
S01001194,466,,23,15,32,22,20,4,13,29,42,,S01001194,,41,31,58,30,32,30,21,8,11,4,,S01001194
S01001195,497,,13,11,22,19,12,11,10,24,43,,S01001195,,27,24,34,29,56,52,46,40,18,6,,S01001195
S01001196,515,,21,7,19,10,32,61,26,34,33,,S01001196,,23,29,42,20,42,39,29,28,14,6,,S01001196
S01001197,292,,15,18,16,14,21,17,22,16,24,,S01001197,,26,19,22,21,9,15,8,5,4,0,,S01001197
S01001198,415,,23,26,30,14,26,26,36,16,26,,S01001198,,30,27,28,21,18,24,20,11,10,3,,S01001198
S01001199,466,,26,26,29,26,36,20,23,25,35,,S01001199,,40,31,27,24,22,26,20,19,10,1,,S01001199
S01001200,618,,39,41,45,47,37,44,34,52,43,,S01001200,,30,32,32,24,28,31,18,14,12,15,,S01001200
S01001201,399,,45,22,20,25,45,22,23,29,31,,S01001201,,25,18,19,15,11,12,17,11,6,3,,S01001201
S01001202,328,,29,12,14,8,25,18,19,20,15,,S01001202,,15,21,27,15,20,20,23,18,7,2,,S01001202
S01001203,443,,25,20,22,25,36,31,19,26,25,,S01001203,,29,24,19,21,26,27,27,26,11,4,,S01001203
S01001204,383,,8,23,17,11,14,15,16,28,35,,S01001204,,36,29,41,38,32,22,11,3,1,3,,S01001204
S01001205,378,,16,16,26,22,39,21,11,21,28,,S01001205,,32,19,22,22,18,21,22,12,7,3,,S01001205
S01001206,387,,13,10,21,11,27,17,28,21,29,,S01001206,,33,34,18,27,27,20,21,16,11,3,,S01001206
S01001207,459,,16,22,40,33,23,18,24,34,29,,S01001207,,42,33,29,24,27,33,15,11,6,0,,S01001207
S01001208,322,,15,11,32,12,19,18,17,26,26,,S01001208,,28,17,17,13,17,22,13,11,7,1,,S01001208
S01001209,301,,25,29,24,15,23,32,29,30,32,,S01001209,,24,12,7,3,3,2,4,1,3,3,,S01001209
S01001210,447,,30,22,27,19,42,24,18,32,23,,S01001210,,28,31,34,16,21,17,29,19,14,1,,S01001210
S01001211,530,,14,24,30,20,23,18,25,27,45,,S01001211,,42,43,43,33,30,42,42,14,12,3,,S01001211
S01001212,373,,26,17,19,21,26,21,28,26,32,,S01001212,,26,22,16,17,14,22,10,11,11,8,,S01001212
S01001213,546,,18,39,28,73,56,17,22,28,48,,S01001213,,46,33,38,20,27,17,11,15,8,2,,S01001213
S01001214,390,,11,6,15,17,16,17,17,20,21,,S01001214,,18,24,29,34,36,43,28,25,8,5,,S01001214
S01001215,384,,12,13,24,20,16,13,20,24,22,,S01001215,,36,26,30,25,26,30,24,17,6,0,,S01001215
S01001216,447,,21,27,32,30,25,24,27,35,41,,S01001216,,34,23,43,16,27,16,10,9,4,3,,S01001216
S01001217,571,,49,40,47,41,43,48,40,39,33,,S01001217,,47,36,37,12,14,17,13,8,4,3,,S01001217
S01001218,402,,25,27,31,21,10,26,35,43,46,,S01001218,,38,24,24,11,8,12,10,10,1,0,,S01001218
S01001219,399,,36,25,32,14,12,27,36,34,38,,S01001219,,34,24,26,15,11,7,11,7,5,5,,S01001219
S01001220,296,,18,13,26,26,24,17,10,22,22,,S01001220,,21,16,23,13,15,9,14,3,3,1,,S01001220
S01001221,436,,18,26,42,8,17,25,32,39,50,,S01001221,,47,26,26,14,18,14,10,8,13,3,,S01001221
S01001222,607,,28,36,43,23,22,38,41,57,36,,S01001222,,33,32,29,30,36,28,25,32,25,13,,S01001222
S01001223,361,,13,15,30,18,15,21,18,31,39,,S01001223,,31,38,30,21,15,10,5,5,5,1,,S01001223
S01001224,478,,22,40,42,34,22,26,34,36,41,,S01001224,,32,31,36,25,22,16,4,9,2,4,,S01001224
S01001225,472,,16,24,32,11,17,18,25,40,39,,S01001225,,30,38,36,32,29,33,23,16,12,1,,S01001225
S01001226,287,,26,16,17,11,30,28,16,25,15,,S01001226,,12,8,17,26,12,11,5,4,6,2,,S01001226
S01001227,392,,18,29,40,29,21,20,18,39,49,,S01001227,,39,29,13,16,9,8,4,5,2,4,,S01001227
S01001228,428,,20,17,21,12,23,9,16,28,37,,S01001228,,32,33,28,36,34,24,27,21,9,1,,S01001228
S01001229,397,,13,10,26,31,18,18,8,27,40,,S01001229,,36,38,26,23,25,18,19,15,3,3,,S01001229
S01001230,417,,22,21,12,16,38,25,20,26,30,,S01001230,,18,33,47,34,42,12,9,4,4,4,,S01001230
S01001231,355,,20,20,23,11,23,20,25,16,20,,S01001231,,33,23,32,16,21,21,16,12,3,0,,S01001231
S01001232,635,,66,53,50,21,21,50,62,80,74,,S01001232,,57,28,15,22,12,7,5,5,4,3,,S01001232
S01001233,537,,35,38,33,28,45,44,30,29,36,,S01001233,,28,29,20,26,25,23,29,26,4,9,,S01001233
S01001234,255,,16,19,19,6,27,14,16,23,19,,S01001234,,16,14,13,14,17,10,5,4,2,1,,S01001234
S01001235,464,,28,29,53,35,30,26,34,39,50,,S01001235,,31,33,26,9,19,9,7,3,3,0,,S01001235
S01001236,455,,19,21,39,31,17,22,20,37,40,,S01001236,,34,24,36,34,18,28,17,9,8,1,,S01001236
S01001237,321,,12,16,22,14,22,12,12,22,28,,S01001237,,24,18,22,28,26,18,13,8,2,2,,S01001237
S01001238,330,,20,22,23,24,19,21,19,26,29,,S01001238,,17,18,21,20,16,14,6,7,7,1,,S01001238
S01001239,382,,30,45,31,21,27,17,25,28,25,,S01001239,,24,12,29,13,13,14,9,7,7,5,,S01001239
S01001240,415,,17,21,21,13,24,22,19,29,23,,S01001240,,35,24,41,32,31,31,16,9,6,1,,S01001240
S01001241,421,,21,27,24,29,28,28,26,33,28,,S01001241,,33,39,31,20,20,9,7,11,4,3,,S01001241
S01001242,467,,18,22,30,26,33,40,42,46,58,,S01001242,,45,36,22,19,11,8,3,3,3,2,,S01001242
S01001243,500,,42,40,37,26,16,41,53,59,46,,S01001243,,39,17,24,14,15,9,9,9,4,0,,S01001243
S01001244,468,,29,39,66,21,40,35,48,59,35,,S01001244,,30,22,18,12,7,3,3,1,0,0,,S01001244
S01001245,387,,34,34,33,21,35,24,36,24,35,,S01001245,,28,35,17,7,11,6,2,0,5,0,,S01001245
S01001246,511,,29,33,31,20,31,25,23,21,47,,S01001246,,32,36,30,44,45,23,21,16,3,1,,S01001246
S01001247,300,,12,14,25,22,13,12,14,23,29,,S01001247,,24,30,21,19,13,15,8,4,1,1,,S01001247
S01001248,412,,21,29,38,18,17,27,43,46,55,,S01001248,,32,20,18,15,15,9,5,4,0,0,,S01001248
S01001249,361,,24,19,22,22,31,19,22,18,30,,S01001249,,30,26,27,21,14,14,13,5,2,2,,S01001249
S01001250,481,,23,26,34,26,29,31,23,34,33,,S01001250,,28,46,45,29,27,26,8,9,4,0,,S01001250
S01001251,336,,25,21,24,21,29,19,21,22,28,,S01001251,,18,16,24,19,13,15,10,3,6,2,,S01001251
S01001252,322,,17,19,26,13,19,14,22,28,21,,S01001252,,25,26,28,26,20,7,6,5,0,0,,S01001252
S01001253,355,,38,40,31,18,40,34,29,25,30,,S01001253,,24,9,7,7,9,8,3,2,0,1,,S01001253
S01001254,330,,10,16,27,19,20,19,18,24,31,,S01001254,,32,20,28,23,13,11,11,4,2,2,,S01001254
S01001255,462,,32,32,45,24,44,25,22,32,35,,S01001255,,43,29,35,15,16,16,9,3,4,1,,S01001255
S01001256,407,,13,23,25,26,33,12,25,23,40,,S01001256,,28,33,39,27,21,14,11,11,2,1,,S01001256
S01001257,428,,14,40,48,26,22,22,31,37,35,,S01001257,,34,31,37,19,8,9,6,5,4,0,,S01001257
S01001258,286,,19,22,36,19,24,8,24,36,37,,S01001258,,18,15,9,9,4,1,3,0,2,0,,S01001258
S01001259,453,,27,23,16,18,19,17,29,32,40,,S01001259,,34,24,32,33,40,30,14,10,7,8,,S01001259
S01001260,477,,61,49,42,23,43,47,41,48,35,,S01001260,,26,16,10,13,4,7,2,4,3,3,,S01001260
S01001261,505,,38,25,35,26,63,31,37,35,39,,S01001261,,31,23,23,25,23,12,18,16,3,2,,S01001261
S01001262,490,,21,17,36,24,24,14,21,25,50,,S01001262,,44,38,35,32,25,18,21,21,16,8,,S01001262
S01001263,253,,6,6,20,7,11,9,8,25,13,,S01001263,,21,15,28,22,29,13,9,9,1,1,,S01001263
S01001264,653,,38,50,54,40,38,43,73,70,52,,S01001264,,50,35,23,13,14,15,17,14,7,7,,S01001264
S01001265,307,,19,28,30,12,17,17,27,50,37,,S01001265,,28,20,10,4,3,1,1,2,1,0,,S01001265
S01001266,402,,17,24,31,23,19,21,38,39,36,,S01001266,,35,19,19,16,19,17,12,10,5,2,,S01001266
S01001267,507,,24,21,24,24,38,29,23,28,43,,S01001267,,36,22,35,32,39,33,28,16,10,2,,S01001267
S01001268,358,,17,8,21,25,22,24,21,21,34,,S01001268,,31,33,32,25,15,12,9,5,3,0,,S01001268
S01001269,288,,13,16,17,19,13,12,17,17,26,,S01001269,,23,33,22,10,10,11,3,11,10,5,,S01001269
S01001270,396,,23,24,44,25,25,15,22,34,27,,S01001270,,30,14,22,31,20,14,14,8,3,1,,S01001270
S01001271,402,,31,29,37,29,32,23,18,20,45,,S01001271,,34,10,32,23,16,11,10,0,1,1,,S01001271
S01001272,327,,7,16,19,13,19,13,14,27,30,,S01001272,,20,21,22,15,19,18,17,16,11,10,,S01001272
S01001273,368,,8,11,26,16,11,15,22,26,29,,S01001273,,25,22,25,27,26,26,23,21,9,0,,S01001273
S01001274,350,,21,27,33,15,29,17,15,32,23,,S01001274,,20,20,30,26,18,10,8,4,2,0,,S01001274
S01001275,382,,13,19,26,12,17,11,25,29,37,,S01001275,,21,26,17,20,25,21,27,16,13,7,,S01001275
S01001276,285,,22,16,25,8,14,11,14,30,21,,S01001276,,25,21,19,21,12,9,9,4,3,1,,S01001276
S01001277,405,,21,22,28,16,20,15,27,33,28,,S01001277,,23,31,25,31,27,30,11,11,4,2,,S01001277
S01001278,231,,8,11,13,7,14,6,20,11,24,,S01001278,,20,16,29,17,11,5,10,6,1,2,,S01001278
S01001279,413,,22,25,32,21,25,19,27,48,36,,S01001279,,27,18,26,23,20,25,8,8,2,1,,S01001279
S01001280,288,,11,9,24,12,18,14,14,23,14,,S01001280,,20,20,26,23,18,14,14,11,3,0,,S01001280
S01001281,449,,14,21,29,28,12,24,20,25,36,,S01001281,,31,24,26,32,32,38,27,23,4,3,,S01001281
S01001282,393,,12,9,22,14,17,14,22,18,26,,S01001282,,38,28,42,31,28,30,20,12,6,4,,S01001282
S01001283,258,,12,15,19,13,5,9,17,33,17,,S01001283,,15,28,11,14,12,15,10,8,3,2,,S01001283
S01001284,532,,43,37,34,31,38,29,39,48,34,,S01001284,,42,28,28,39,24,16,8,6,5,3,,S01001284
S01001285,316,,18,22,23,8,21,15,24,32,22,,S01001285,,19,16,31,22,14,12,8,4,3,2,,S01001285
S01001286,334,,16,24,17,15,23,22,15,46,28,,S01001286,,27,15,23,17,20,17,4,3,2,0,,S01001286
S01001287,443,,35,26,44,26,22,26,29,42,42,,S01001287,,23,26,29,28,16,8,11,8,2,0,,S01001287
S01001288,481,,29,17,34,27,32,29,32,33,33,,S01001288,,29,26,26,32,22,29,28,9,14,0,,S01001288
S01001289,357,,10,17,32,19,13,23,19,25,25,,S01001289,,29,22,26,23,17,14,21,14,6,2,,S01001289
S01001290,343,,18,23,27,19,23,17,17,23,26,,S01001290,,24,25,22,19,19,21,8,8,4,0,,S01001290
S01001291,293,,21,24,31,15,21,18,16,33,22,,S01001291,,16,13,16,12,13,10,6,4,2,0,,S01001291
S01001292,462,,36,39,37,24,39,24,39,28,38,,S01001292,,40,24,20,13,16,15,12,14,4,0,,S01001292
S01001293,398,,14,12,35,19,23,12,23,28,29,,S01001293,,37,19,27,32,33,20,17,12,4,2,,S01001293
S01001294,372,,22,23,34,25,25,18,18,32,34,,S01001294,,29,19,26,19,16,18,11,2,1,0,,S01001294
S01001295,443,,13,15,29,16,15,23,21,35,34,,S01001295,,28,25,27,29,36,34,29,13,16,5,,S01001295
S01001296,331,,14,18,22,12,21,11,23,31,24,,S01001296,,23,18,14,16,18,21,19,12,11,3,,S01001296
S01001297,394,,13,20,33,17,27,23,19,27,24,,S01001297,,30,41,31,20,23,18,16,7,4,1,,S01001297
S01001298,400,,13,14,30,12,32,19,14,30,31,,S01001298,,32,26,32,23,33,11,24,18,6,0,,S01001298
S01001299,467,,19,21,41,27,35,21,23,40,28,,S01001299,,38,31,30,32,25,12,17,13,6,8,,S01001299
S01001300,514,,27,22,43,24,25,32,36,38,42,,S01001300,,48,42,51,21,23,18,5,10,4,3,,S01001300
S01001301,303,,17,17,30,19,19,16,11,20,27,,S01001301,,21,18,23,22,13,18,5,6,1,0,,S01001301
S01001302,390,,18,20,24,14,10,15,24,31,30,,S01001302,,28,34,29,17,25,21,22,12,11,5,,S01001302
S01001303,295,,12,15,14,16,18,23,20,17,25,,S01001303,,23,22,28,19,15,12,5,6,1,4,,S01001303
S01001304,492,,26,27,46,13,22,29,33,43,60,,S01001304,,43,40,33,32,16,12,8,5,3,1,,S01001304
S01001305,388,,21,16,23,15,20,18,29,34,36,,S01001305,,27,22,28,24,15,18,17,16,4,5,,S01001305
S01001306,336,,24,12,25,15,25,14,18,28,23,,S01001306,,22,18,23,24,13,18,20,9,4,1,,S01001306
S01001307,650,,39,34,44,36,36,39,39,50,49,,S01001307,,52,30,53,22,41,27,27,19,9,4,,S01001307
S01001308,491,,28,30,37,21,22,26,31,29,43,,S01001308,,41,23,30,19,32,35,22,13,8,1,,S01001308
S01001309,373,,18,15,28,19,24,17,23,31,26,,S01001309,,18,25,36,21,23,14,18,11,4,2,,S01001309
S01001310,403,,26,24,43,14,30,22,27,26,19,,S01001310,,28,24,25,22,17,13,10,16,15,2,,S01001310
S01001311,279,,12,12,27,15,18,13,19,25,28,,S01001311,,24,14,13,16,21,13,4,5,0,0,,S01001311
S01001312,401,,17,19,38,31,23,22,16,43,28,,S01001312,,29,19,26,30,24,14,10,8,2,2,,S01001312
S01001313,396,,13,21,38,18,18,17,25,37,34,,S01001313,,27,19,24,31,17,21,11,14,8,3,,S01001313
S01001314,368,,14,15,21,20,18,12,22,23,33,,S01001314,,28,28,32,23,23,27,15,7,7,0,,S01001314
S01001315,504,,18,23,45,23,28,17,30,35,34,,S01001315,,43,33,29,38,22,27,21,14,18,6,,S01001315
S01001316,488,,31,28,49,25,33,21,24,35,35,,S01001316,,34,37,34,28,30,20,9,11,4,0,,S01001316
S01001317,478,,22,28,28,26,24,21,27,34,50,,S01001317,,49,30,27,29,20,28,22,7,3,3,,S01001317
S01001318,290,,11,13,25,20,13,6,15,18,27,,S01001318,,22,17,17,26,18,25,6,7,2,2,,S01001318
S01001319,340,,13,13,17,9,21,17,17,18,18,,S01001319,,18,21,34,24,21,23,28,19,7,2,,S01001319
S01001320,458,,29,23,36,23,23,22,30,53,29,,S01001320,,27,31,32,27,20,21,13,8,11,0,,S01001320
S01001321,284,,14,14,21,12,12,14,11,21,27,,S01001321,,24,18,20,16,15,17,12,7,6,3,,S01001321
S01001322,422,,14,19,39,21,8,13,6,36,44,,S01001322,,36,25,48,30,27,22,10,7,11,6,,S01001322
S01001323,336,,29,23,36,10,20,21,34,37,27,,S01001323,,17,16,21,15,8,13,5,2,1,1,,S01001323
S01001324,560,,52,39,52,42,34,40,53,42,42,,S01001324,,30,25,37,15,22,16,10,4,3,2,,S01001324
S01001325,381,,36,21,34,18,19,26,37,36,33,,S01001325,,26,18,23,11,13,7,10,8,4,1,,S01001325
S01001326,467,,20,20,37,20,20,31,23,37,34,,S01001326,,40,31,22,17,28,54,17,9,7,0,,S01001326
S01001327,410,,27,23,28,20,26,19,19,35,21,,S01001327,,25,32,27,24,20,20,20,11,13,0,,S01001327
S01001328,443,,31,32,41,14,24,18,38,28,29,,S01001328,,25,33,25,17,21,29,17,7,12,2,,S01001328
S01001329,315,,22,14,33,18,18,16,19,21,22,,S01001329,,21,16,19,16,15,18,9,10,6,2,,S01001329
S01001330,441,,12,11,25,25,24,12,28,20,44,,S01001330,,52,46,49,30,22,14,11,11,3,2,,S01001330
S01001331,450,,22,18,23,18,30,32,17,28,40,,S01001331,,33,28,23,20,27,38,23,15,10,5,,S01001331
S01001332,476,,22,35,35,15,36,41,30,35,27,,S01001332,,29,29,25,20,24,30,20,15,6,2,,S01001332
S01001333,454,,23,21,24,33,34,22,30,33,41,,S01001333,,19,23,25,18,30,26,28,13,8,3,,S01001333
S01001334,470,,24,34,52,41,36,21,30,34,37,,S01001334,,29,32,26,19,18,15,5,11,4,2,,S01001334
S01001335,526,,25,23,33,26,26,40,24,42,33,,S01001335,,36,34,28,21,18,39,40,21,12,5,,S01001335
S01001336,440,,9,19,33,18,33,19,22,31,45,,S01001336,,33,33,26,21,19,32,27,13,7,0,,S01001336
S01001337,427,,13,27,41,26,26,16,18,32,34,,S01001337,,44,28,32,35,21,13,11,5,4,1,,S01001337
S01001338,419,,16,28,49,16,35,24,23,34,37,,S01001338,,32,30,13,23,21,15,13,5,5,0,,S01001338
S01001339,386,,14,24,36,21,12,15,29,44,30,,S01001339,,27,19,24,25,16,19,12,12,6,1,,S01001339
S01001340,404,,23,26,36,26,25,24,35,25,33,,S01001340,,18,18,19,25,24,16,16,10,2,3,,S01001340
S01001341,509,,21,24,28,30,32,38,19,32,39,,S01001341,,32,18,30,29,15,23,26,21,18,34,,S01001341
S01001342,454,,17,24,26,12,27,20,32,21,32,,S01001342,,38,31,30,40,24,26,19,17,10,8,,S01001342
S01001343,509,,24,22,57,28,31,29,22,34,46,,S01001343,,40,32,29,27,23,23,18,17,6,1,,S01001343
S01001344,413,,14,23,31,15,17,14,31,30,28,,S01001344,,30,30,50,34,31,13,11,7,2,2,,S01001344
S01001345,373,,6,14,20,15,16,26,19,27,22,,S01001345,,32,21,30,21,28,18,17,20,12,9,,S01001345
S01001346,348,,15,14,19,21,18,20,15,19,30,,S01001346,,30,26,31,26,24,12,11,8,9,0,,S01001346
S01001347,383,,18,19,25,25,18,18,19,29,32,,S01001347,,42,28,34,21,19,18,9,9,0,0,,S01001347
S01001348,316,,15,8,20,20,16,18,16,16,19,,S01001348,,17,22,28,13,20,18,22,19,9,0,,S01001348
S01001349,383,,14,21,25,23,17,13,18,32,30,,S01001349,,31,22,35,45,16,14,9,9,6,3,,S01001349
S01001350,355,,16,22,22,19,20,13,25,22,34,,S01001350,,28,25,29,21,16,16,13,8,5,1,,S01001350
S01001351,289,,17,9,19,17,22,16,20,24,18,,S01001351,,30,23,19,10,4,14,7,10,5,5,,S01001351
S01001352,427,,15,24,22,19,16,12,21,24,44,,S01001352,,40,24,30,37,35,32,12,14,5,1,,S01001352
S01001353,423,,31,44,37,24,19,19,22,47,46,,S01001353,,39,31,19,11,12,11,6,4,1,0,,S01001353
S01001354,384,,14,23,34,9,26,15,22,31,32,,S01001354,,23,32,23,25,21,20,16,11,6,1,,S01001354
S01001355,364,,15,15,26,26,17,10,16,31,38,,S01001355,,22,20,36,38,19,12,11,9,3,0,,S01001355
S01001356,336,,12,13,23,15,17,10,7,21,18,,S01001356,,30,24,34,29,20,26,19,14,3,1,,S01001356
S01001357,392,,10,4,9,12,14,22,21,17,23,,S01001357,,36,21,21,24,32,42,37,26,20,1,,S01001357
S01001358,466,,19,37,34,16,30,25,26,34,35,,S01001358,,33,31,31,39,18,23,12,15,3,5,,S01001358
S01001359,401,,16,20,31,23,19,13,15,23,31,,S01001359,,33,33,24,18,18,20,28,20,7,9,,S01001359
S01001360,444,,24,13,17,20,19,31,30,28,37,,S01001360,,25,27,35,33,26,29,19,17,12,2,,S01001360
S01001361,320,,7,10,21,20,30,19,20,27,23,,S01001361,,26,23,23,20,20,11,5,8,5,2,,S01001361
S01001362,316,,10,12,14,8,21,10,8,21,14,,S01001362,,24,33,37,23,26,14,14,14,11,2,,S01001362
S01001363,276,,14,4,18,7,19,28,25,20,22,,S01001363,,17,10,17,12,11,14,13,15,7,3,,S01001363
S01001364,467,,21,24,36,22,29,25,26,43,30,,S01001364,,35,35,29,23,12,26,25,16,10,0,,S01001364
S01001365,372,,25,19,27,20,18,23,31,26,28,,S01001365,,23,26,23,24,17,19,4,9,7,3,,S01001365
S01001366,492,,10,19,26,28,20,14,10,37,39,,S01001366,,39,39,39,34,22,36,30,22,14,14,,S01001366
S01001367,371,,14,12,14,13,14,14,15,25,34,,S01001367,,28,23,20,20,33,20,22,13,16,21,,S01001367
S01001368,517,,21,25,33,21,19,20,24,49,59,,S01001368,,44,48,44,32,26,21,14,7,6,4,,S01001368
S01001369,480,,23,27,25,17,21,22,28,47,37,,S01001369,,35,30,35,28,18,36,20,16,9,6,,S01001369
S01001370,400,,14,18,25,14,20,19,27,32,40,,S01001370,,31,28,40,15,14,17,18,15,11,2,,S01001370
S01001371,353,,13,10,15,9,17,26,26,22,18,,S01001371,,17,16,17,18,19,16,24,25,21,24,,S01001371
S01001372,385,,19,19,30,16,21,18,34,32,34,,S01001372,,24,34,38,30,18,9,1,2,2,4,,S01001372
S01001373,316,,3,11,10,12,15,12,12,24,32,,S01001373,,22,20,29,14,16,17,21,19,14,13,,S01001373
S01001374,296,,13,13,25,20,19,7,16,20,13,,S01001374,,32,20,28,22,19,16,7,5,1,0,,S01001374
S01001375,356,,13,27,35,15,12,9,20,28,31,,S01001375,,39,31,39,21,9,6,10,7,4,0,,S01001375
S01001376,340,,8,14,15,15,29,27,20,36,38,,S01001376,,24,19,10,20,16,16,12,14,7,0,,S01001376
S01001377,384,,21,12,17,20,18,19,19,27,28,,S01001377,,22,16,20,35,42,29,21,9,8,1,,S01001377
S01001378,308,,7,14,16,14,18,15,14,22,31,,S01001378,,24,27,24,18,16,11,16,10,10,1,,S01001378
S01001379,531,,27,17,38,19,28,31,20,41,46,,S01001379,,41,41,36,31,29,29,25,21,10,1,,S01001379
S01001380,449,,22,15,13,15,19,21,32,34,21,,S01001380,,28,23,25,32,45,20,32,28,16,8,,S01001380
S01001381,428,,19,15,21,14,19,19,27,31,23,,S01001381,,23,25,36,47,40,28,21,10,7,3,,S01001381
S01001382,347,,13,5,8,14,27,12,8,14,11,,S01001382,,19,22,13,16,26,29,42,28,28,12,,S01001382
S01001383,324,,13,15,20,18,13,32,17,26,28,,S01001383,,17,23,20,21,24,14,8,11,1,3,,S01001383
S01001384,528,,38,36,39,41,34,29,29,42,36,,S01001384,,35,26,35,44,28,20,11,4,1,0,,S01001384
S01001385,440,,9,16,27,15,38,28,39,36,38,,S01001385,,15,22,14,28,21,27,24,28,12,3,,S01001385
S01001386,386,,21,11,22,22,37,22,26,32,39,,S01001386,,28,25,22,26,26,10,7,4,5,1,,S01001386
S01001387,463,,14,26,33,22,24,17,24,47,43,,S01001387,,26,33,37,47,31,17,12,5,5,0,,S01001387
S01001388,499,,48,32,17,22,25,45,50,48,32,,S01001388,,22,30,28,19,29,20,13,6,12,1,,S01001388
S01001389,265,,16,15,18,10,13,9,17,18,21,,S01001389,,19,15,37,19,16,12,6,4,0,0,,S01001389
S01001390,419,,13,33,32,17,28,30,27,37,36,,S01001390,,29,28,31,30,19,15,6,4,4,0,,S01001390
S01001391,400,,22,28,43,20,28,29,13,43,29,,S01001391,,31,28,28,19,12,10,6,2,4,5,,S01001391
S01001392,296,,19,21,34,12,10,18,29,23,25,,S01001392,,10,17,19,15,19,11,8,4,1,1,,S01001392
