"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,PERSONS,,"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000566,820,,56,56,70,48,59,59,57,64,44,,S01000566,,45,47,41,46,52,32,26,13,5,0,,S01000566
S01000567,823,,50,43,58,37,42,61,53,56,56,,S01000567,,55,56,47,71,36,42,26,17,12,5,,S01000567
S01000568,505,,19,29,41,29,24,20,25,36,28,,S01000568,,36,47,34,44,32,27,26,4,4,0,,S01000568
S01000569,759,,45,49,51,39,23,18,37,48,47,,S01000569,,60,51,45,72,49,38,43,27,9,8,,S01000569
S01000570,876,,29,33,48,33,32,40,28,41,54,,S01000570,,58,57,76,80,73,68,50,48,21,7,,S01000570
S01000571,771,,21,30,34,21,34,42,35,47,48,,S01000571,,42,43,50,58,41,39,48,75,51,12,,S01000571
S01000572,725,,31,30,43,40,41,30,18,36,45,,S01000572,,50,54,71,65,57,47,42,22,1,2,,S01000572
S01000573,555,,21,31,41,35,36,12,25,31,34,,S01000573,,60,55,39,57,33,17,17,11,0,0,,S01000573
S01000574,741,,10,19,25,17,30,22,19,21,27,,S01000574,,36,55,51,69,72,80,72,53,47,16,,S01000574
S01000575,650,,30,33,38,27,23,24,32,40,49,,S01000575,,35,44,30,70,40,43,41,30,16,5,,S01000575
S01000576,562,,20,26,33,32,23,10,15,25,29,,S01000576,,49,35,43,73,56,51,21,14,3,4,,S01000576
S01000577,551,,18,32,38,21,21,25,16,42,36,,S01000577,,55,32,35,45,28,43,24,21,10,9,,S01000577
S01000578,633,,24,36,44,24,22,21,16,29,45,,S01000578,,54,46,45,67,52,38,35,17,11,7,,S01000578
S01000579,894,,34,53,100,47,38,29,31,51,81,,S01000579,,99,66,45,76,46,39,37,14,8,0,,S01000579
S01000580,951,,42,88,84,37,31,20,47,81,89,,S01000580,,108,71,62,71,52,31,18,13,2,4,,S01000580
S01000581,667,,17,29,59,39,34,19,18,21,49,,S01000581,,62,62,58,61,36,33,43,19,8,0,,S01000581
S01000582,681,,40,53,58,24,40,39,52,42,44,,S01000582,,67,50,51,34,29,19,15,10,9,5,,S01000582
S01000583,966,,74,57,70,33,47,54,88,78,90,,S01000583,,90,59,63,55,32,37,21,7,7,4,,S01000583
S01000584,833,,51,52,51,37,46,73,58,43,65,,S01000584,,49,50,43,61,52,39,25,19,12,7,,S01000584
S01000585,"1,164",,81,62,71,46,78,97,66,70,76,,S01000585,,74,74,51,81,75,55,47,32,25,3,,S01000585
S01000586,754,,32,37,55,38,46,36,33,40,45,,S01000586,,58,67,70,75,30,25,33,20,7,7,,S01000586
S01000587,703,,27,27,53,37,26,29,33,52,33,,S01000587,,60,44,49,66,58,49,32,18,6,4,,S01000587
S01000588,567,,21,26,27,30,19,19,29,25,41,,S01000588,,47,27,46,56,40,31,34,29,14,6,,S01000588
S01000589,704,,43,57,52,23,14,28,29,41,47,,S01000589,,48,41,52,65,52,44,30,27,9,2,,S01000589
S01000590,829,,28,39,66,36,34,30,25,45,59,,S01000590,,67,61,69,72,34,47,37,33,20,27,,S01000590
S01000591,803,,37,38,60,35,30,19,28,69,45,,S01000591,,72,75,77,63,49,37,31,17,18,3,,S01000591
S01000592,843,,29,29,55,33,33,32,33,47,52,,S01000592,,59,49,80,79,78,61,41,29,16,8,,S01000592
S01000593,"1,433",,137,121,120,63,50,90,111,143,126,,S01000593,,101,81,72,92,53,34,22,14,2,1,,S01000593
S01000594,"1,320",,101,101,145,86,49,35,70,108,114,,S01000594,,125,81,73,71,44,33,18,25,24,17,,S01000594
S01000595,759,,33,35,62,41,44,33,30,44,46,,S01000595,,65,57,74,47,34,35,26,27,16,10,,S01000595
S01000596,827,,22,44,58,41,55,15,27,23,59,,S01000596,,56,69,90,96,60,47,33,18,10,4,,S01000596
S01000597,963,,30,44,48,51,56,40,37,37,48,,S01000597,,77,102,79,110,67,44,45,26,17,5,,S01000597
S01000598,"1,310",,105,110,121,53,44,40,98,126,138,,S01000598,,120,100,84,67,41,26,21,14,2,0,,S01000598
S01000599,"1,141",,62,65,90,50,69,40,54,67,90,,S01000599,,99,109,76,66,70,50,53,23,7,1,,S01000599
S01000600,768,,33,48,71,30,21,23,32,49,84,,S01000600,,61,50,60,57,45,48,35,10,8,3,,S01000600
S01000601,"1,196",,61,78,103,57,44,43,58,60,100,,S01000601,,112,87,95,109,68,45,38,31,5,2,,S01000601
S01000602,749,,35,27,58,25,30,33,19,46,64,,S01000602,,79,83,68,48,37,31,25,25,14,2,,S01000602
S01000603,"1,016",,55,70,75,55,38,39,30,52,78,,S01000603,,104,77,83,84,76,57,24,14,4,1,,S01000603
S01000604,980,,27,31,49,54,46,30,42,52,58,,S01000604,,71,81,85,100,75,65,41,41,18,14,,S01000604
S01000605,832,,29,33,63,50,27,30,19,27,65,,S01000605,,74,74,56,77,52,56,37,22,26,15,,S01000605
S01000606,848,,70,45,60,39,55,68,59,53,60,,S01000606,,63,40,26,47,38,43,33,28,12,9,,S01000606
S01000607,752,,25,37,55,32,20,18,30,33,55,,S01000607,,52,50,49,52,59,74,56,44,8,3,,S01000607
S01000608,"1,142",,56,46,67,73,103,113,68,52,77,,S01000608,,87,89,76,85,50,26,28,26,11,9,,S01000608
S01000609,"1,043",,70,71,72,71,60,85,73,61,70,,S01000609,,97,54,47,46,37,52,34,20,17,6,,S01000609
S01000610,802,,32,26,43,41,68,61,53,52,41,,S01000610,,57,50,48,57,51,34,34,28,19,7,,S01000610
S01000611,614,,36,36,52,26,45,39,35,40,52,,S01000611,,38,24,33,36,34,37,31,12,7,1,,S01000611
S01000612,"1,023",,32,40,50,54,86,80,60,62,66,,S01000612,,80,70,73,56,48,63,54,27,19,3,,S01000612
S01000613,"1,056",,52,33,57,42,63,63,49,53,75,,S01000613,,77,89,71,87,73,53,47,34,20,18,,S01000613
S01000614,679,,38,31,39,30,33,34,25,46,46,,S01000614,,61,62,44,47,28,51,24,17,14,9,,S01000614
S01000615,809,,41,33,21,42,60,53,31,29,25,,S01000615,,47,64,53,62,41,43,43,63,48,10,,S01000615
S01000616,"1,426",,76,64,117,68,85,87,98,115,126,,S01000616,,130,103,76,88,61,46,48,19,13,6,,S01000616
S01000617,584,,20,35,34,17,14,21,20,25,32,,S01000617,,40,45,35,48,50,40,46,46,16,0,,S01000617
S01000618,845,,36,25,46,42,26,38,22,39,54,,S01000618,,52,55,60,79,61,70,57,37,22,24,,S01000618
S01000619,683,,57,40,55,36,47,36,47,46,50,,S01000619,,39,31,20,44,42,41,22,14,12,4,,S01000619
S01000620,"1,175",,112,87,113,63,85,103,92,86,93,,S01000620,,69,50,60,46,42,29,30,9,5,1,,S01000620
S01000621,"1,062",,48,38,49,53,64,61,61,83,67,,S01000621,,69,68,60,81,68,59,57,50,23,3,,S01000621
S01000622,709,,64,63,80,43,55,45,57,62,57,,S01000622,,40,42,24,22,16,17,7,9,3,3,,S01000622
S01000623,730,,32,47,64,55,52,40,38,39,54,,S01000623,,64,52,44,44,28,28,22,15,8,4,,S01000623
S01000624,613,,40,37,32,23,44,52,35,43,24,,S01000624,,40,44,49,38,26,27,16,25,12,6,,S01000624
S01000625,623,,55,56,62,31,36,44,38,49,42,,S01000625,,31,30,27,31,33,26,16,9,6,1,,S01000625
S01000626,794,,56,62,86,56,60,52,62,55,55,,S01000626,,51,47,40,40,30,24,11,6,1,0,,S01000626
S01000627,863,,54,49,47,37,59,58,57,63,66,,S01000627,,63,64,56,62,48,33,22,16,8,1,,S01000627
S01000628,591,,42,61,56,38,27,31,38,39,32,,S01000628,,42,21,30,32,33,28,17,8,9,7,,S01000628
S01000629,956,,61,86,103,69,49,49,53,75,86,,S01000629,,62,67,35,39,23,21,25,20,20,13,,S01000629
S01000630,730,,30,46,39,25,39,53,42,45,38,,S01000630,,46,55,58,50,64,36,31,23,8,2,,S01000630
S01000631,622,,42,26,40,33,43,56,36,27,42,,S01000631,,42,39,33,48,37,16,25,17,8,12,,S01000631
S01000632,615,,22,32,32,22,24,35,25,52,45,,S01000632,,51,49,43,80,44,30,13,7,6,3,,S01000632
S01000633,563,,25,36,50,29,25,23,25,43,54,,S01000633,,58,51,47,46,15,18,12,4,0,2,,S01000633
S01000634,759,,53,33,41,41,52,42,54,46,46,,S01000634,,39,43,77,72,36,35,23,15,9,2,,S01000634
S01000635,654,,34,46,50,41,36,25,36,46,58,,S01000635,,48,44,41,58,39,22,16,11,2,1,,S01000635
S01000636,520,,27,25,30,20,21,17,23,31,45,,S01000636,,56,51,42,46,39,9,19,12,6,1,,S01000636
S01000637,656,,40,31,35,32,32,28,44,35,41,,S01000637,,57,61,66,60,31,34,10,7,6,6,,S01000637
S01000638,599,,24,33,32,21,31,14,16,34,48,,S01000638,,41,45,51,51,52,29,25,21,17,14,,S01000638
S01000639,567,,18,31,40,20,19,23,24,32,51,,S01000639,,49,52,67,49,38,14,27,8,5,0,,S01000639
S01000640,727,,30,34,43,28,27,29,27,35,54,,S01000640,,69,63,70,86,47,45,21,13,6,0,,S01000640
S01000641,833,,40,47,69,38,34,23,34,58,66,,S01000641,,60,72,59,59,61,37,37,24,11,4,,S01000641
S01000642,972,,45,52,84,53,42,35,43,75,76,,S01000642,,87,67,62,75,61,53,24,20,14,4,,S01000642
S01000643,628,,32,15,55,35,33,28,24,25,47,,S01000643,,56,48,55,67,38,30,17,14,8,1,,S01000643
S01000644,698,,25,40,38,30,31,20,22,39,62,,S01000644,,52,53,55,68,46,46,35,21,15,0,,S01000644
S01000645,"1,003",,45,45,73,44,47,58,50,60,73,,S01000645,,101,81,93,92,51,44,19,20,5,2,,S01000645
S01000646,782,,29,24,56,36,25,28,28,36,44,,S01000646,,60,89,77,63,63,43,34,32,13,2,,S01000646
S01000647,807,,42,37,51,34,26,49,62,48,36,,S01000647,,60,60,47,86,46,60,40,17,6,0,,S01000647
S01000648,887,,73,61,54,61,66,63,46,55,63,,S01000648,,70,60,53,43,30,31,31,22,3,2,,S01000648
S01000649,613,,21,27,61,37,22,33,14,27,51,,S01000649,,52,53,63,49,38,28,22,7,5,3,,S01000649
S01000650,712,,44,38,50,44,30,35,43,61,51,,S01000650,,59,39,38,40,50,35,26,10,10,9,,S01000650
S01000651,842,,53,42,59,50,43,48,54,45,58,,S01000651,,62,60,46,45,37,42,34,30,29,5,,S01000651
S01000652,770,,33,32,53,32,28,22,28,39,56,,S01000652,,59,59,48,57,60,42,36,43,25,18,,S01000652
S01000653,"1,043",,52,48,75,42,66,66,44,74,76,,S01000653,,58,63,54,60,48,51,62,46,34,24,,S01000653
S01000654,935,,53,59,74,47,67,44,48,70,68,,S01000654,,61,61,64,41,46,30,35,24,20,23,,S01000654
S01000655,779,,62,66,51,25,50,68,52,43,62,,S01000655,,42,58,46,44,29,28,23,14,10,6,,S01000655
S01000656,846,,49,50,56,31,52,63,67,56,53,,S01000656,,51,60,65,38,34,36,30,30,16,9,,S01000656
S01000657,805,,60,35,37,34,36,58,56,57,54,,S01000657,,52,44,44,50,34,44,45,32,30,3,,S01000657
S01000658,588,,39,35,37,43,44,47,38,45,50,,S01000658,,35,26,18,29,26,36,12,17,8,3,,S01000658
S01000659,"1,309",,65,56,93,56,35,61,53,84,94,,S01000659,,101,85,85,113,92,71,77,45,32,11,,S01000659
S01000660,"1,014",,39,38,58,43,41,34,25,61,64,,S01000660,,71,64,91,102,76,74,53,42,29,9,,S01000660
S01000661,801,,33,31,44,39,72,66,48,44,44,,S01000661,,63,66,46,47,37,31,33,33,18,6,,S01000661
S01000662,710,,43,34,43,24,32,29,38,39,59,,S01000662,,58,56,71,74,31,39,17,10,7,6,,S01000662
S01000663,817,,49,53,71,42,44,52,48,55,63,,S01000663,,51,54,48,55,39,38,26,18,10,1,,S01000663
S01000664,847,,46,43,65,36,33,34,37,71,53,,S01000664,,52,61,72,65,62,43,35,29,10,0,,S01000664
S01000665,651,,30,18,38,20,25,29,25,33,49,,S01000665,,63,56,51,51,29,48,41,22,14,9,,S01000665
S01000666,534,,25,22,45,31,18,21,13,26,42,,S01000666,,50,48,23,49,33,29,25,17,6,11,,S01000666
S01000667,980,,39,40,62,45,46,43,38,57,72,,S01000667,,84,67,75,82,75,47,23,41,28,16,,S01000667
S01000668,867,,63,46,82,44,72,56,48,69,56,,S01000668,,54,42,34,46,32,43,37,17,21,5,,S01000668
S01000669,773,,29,23,44,58,47,44,36,41,55,,S01000669,,67,49,51,43,40,46,41,31,24,4,,S01000669
S01000670,634,,37,36,42,35,42,40,39,22,40,,S01000670,,65,35,25,44,46,39,30,8,7,2,,S01000670
S01000671,575,,19,22,45,29,20,27,16,23,30,,S01000671,,42,39,43,42,42,31,34,26,26,19,,S01000671
S01000672,654,,31,32,57,31,28,28,40,48,42,,S01000672,,52,44,40,42,34,35,37,14,11,8,,S01000672
S01000673,749,,34,39,59,36,46,31,30,39,47,,S01000673,,54,50,56,65,57,36,34,22,8,6,,S01000673
S01000674,"1,068",,42,34,84,66,64,46,62,64,72,,S01000674,,85,69,85,89,66,57,39,26,15,3,,S01000674
S01000675,713,,27,34,71,32,22,23,24,29,71,,S01000675,,73,51,40,57,45,40,49,16,8,1,,S01000675
S01000676,467,,11,26,34,20,17,22,17,26,49,,S01000676,,41,36,37,33,34,22,21,11,9,1,,S01000676
S01000677,822,,40,37,69,40,39,46,44,49,63,,S01000677,,81,66,52,45,54,27,29,23,15,3,,S01000677
S01000678,906,,42,56,53,42,38,50,39,58,70,,S01000678,,58,83,75,75,60,43,33,21,9,1,,S01000678
S01000679,782,,70,39,50,37,67,66,60,47,69,,S01000679,,48,41,42,43,22,24,19,22,15,1,,S01000679
S01000680,946,,46,47,71,52,51,47,65,57,80,,S01000680,,56,51,73,87,56,25,25,27,23,7,,S01000680
S01000681,983,,60,60,62,32,85,96,82,83,56,,S01000681,,68,58,47,72,30,31,22,18,18,3,,S01000681
S01000682,773,,32,33,51,59,61,44,45,48,73,,S01000682,,46,46,34,40,25,33,37,37,17,12,,S01000682
S01000683,515,,30,27,20,17,34,42,29,43,26,,S01000683,,41,30,43,52,31,18,19,9,4,0,,S01000683
S01000684,709,,36,25,26,30,37,66,43,47,33,,S01000684,,72,51,37,42,37,24,41,37,23,2,,S01000684
S01000685,865,,39,37,41,39,48,46,47,59,57,,S01000685,,58,51,49,54,55,57,58,28,33,9,,S01000685
S01000686,790,,44,32,47,49,59,51,47,48,43,,S01000686,,64,51,43,59,35,35,30,25,22,6,,S01000686
S01000687,852,,43,42,65,52,35,37,47,63,58,,S01000687,,82,62,60,50,38,38,36,23,18,3,,S01000687
S01000688,744,,29,40,48,33,39,27,39,38,47,,S01000688,,64,59,56,42,44,36,45,22,19,17,,S01000688
S01000689,625,,16,44,68,31,22,16,28,35,60,,S01000689,,76,55,34,43,34,22,16,9,12,4,,S01000689
S01000690,986,,46,46,81,52,46,53,40,53,84,,S01000690,,72,72,71,80,67,54,37,20,10,2,,S01000690
S01000691,779,,28,38,51,47,33,32,48,56,74,,S01000691,,65,50,54,56,51,39,15,27,3,12,,S01000691
S01000692,742,,65,41,58,40,61,57,59,42,47,,S01000692,,47,45,35,35,37,18,27,19,8,1,,S01000692
S01000693,"1,071",,65,58,71,58,71,69,72,65,78,,S01000693,,71,62,54,66,56,47,50,29,23,6,,S01000693
S01000694,709,,39,44,56,34,28,47,44,49,64,,S01000694,,50,51,41,58,34,26,17,16,6,5,,S01000694
S01000695,794,,49,45,49,41,52,38,44,45,49,,S01000695,,64,55,71,50,48,42,21,13,13,5,,S01000695
S01000696,775,,51,26,40,45,57,74,38,43,48,,S01000696,,39,34,45,49,64,36,31,27,20,8,,S01000696
S01000697,927,,73,79,71,31,34,58,61,63,68,,S01000697,,66,49,55,59,48,44,35,20,7,6,,S01000697
S01000698,619,,29,23,45,31,32,38,31,55,50,,S01000698,,50,48,41,33,21,28,32,20,7,5,,S01000698
S01000699,631,,28,35,68,46,31,19,32,36,50,,S01000699,,45,42,28,38,34,32,31,12,17,7,,S01000699
S01000700,820,,53,53,60,42,34,46,42,59,65,,S01000700,,54,72,67,55,51,27,16,13,10,1,,S01000700
S01000701,"1,029",,34,34,74,45,35,34,38,60,59,,S01000701,,77,75,82,95,81,51,68,38,31,18,,S01000701
S01000702,517,,10,18,38,24,20,15,17,35,35,,S01000702,,48,33,32,47,35,41,35,19,9,6,,S01000702
S01000703,724,,34,46,43,36,51,31,44,37,34,,S01000703,,58,67,52,32,44,49,27,20,13,6,,S01000703
S01000704,974,,38,59,70,40,60,60,66,57,78,,S01000704,,96,85,75,75,43,26,15,21,3,7,,S01000704
S01000705,"1,172",,68,95,81,52,40,55,56,69,108,,S01000705,,94,69,72,73,63,57,54,35,22,9,,S01000705
S01000706,869,,37,46,65,58,35,24,36,57,71,,S01000706,,89,89,67,52,42,38,28,13,10,12,,S01000706
S01000707,614,,38,28,44,23,24,16,31,53,60,,S01000707,,59,56,39,37,44,26,12,14,8,2,,S01000707
S01000708,575,,17,28,61,19,13,16,18,38,52,,S01000708,,52,50,55,39,44,26,16,13,9,9,,S01000708
S01000709,"1,019",,30,55,74,28,20,20,40,54,82,,S01000709,,81,63,63,76,73,87,70,41,49,13,,S01000709
S01000710,"1,136",,70,67,109,54,51,63,62,57,79,,S01000710,,89,99,82,105,66,37,17,16,8,5,,S01000710
S01000711,509,,11,20,46,30,18,16,5,20,44,,S01000711,,47,52,44,39,29,43,21,13,10,1,,S01000711
S01000712,626,,28,30,43,28,18,15,21,31,44,,S01000712,,45,38,49,58,50,50,40,31,4,3,,S01000712
S01000713,753,,37,41,70,36,33,25,35,46,71,,S01000713,,60,49,47,52,48,45,34,14,8,2,,S01000713
S01000714,"1,011",,43,44,96,45,41,38,49,65,70,,S01000714,,89,68,75,96,49,67,40,13,16,7,,S01000714
S01000715,646,,34,24,36,19,21,39,22,42,45,,S01000715,,30,33,48,45,50,49,46,32,23,8,,S01000715
S01000716,520,,22,18,27,36,43,39,34,31,37,,S01000716,,37,29,30,33,26,22,20,14,14,8,,S01000716
S01000717,892,,68,58,66,47,62,47,36,46,56,,S01000717,,69,59,47,53,54,44,35,30,12,3,,S01000717
S01000718,844,,54,37,56,40,66,48,49,39,43,,S01000718,,64,48,48,66,39,66,40,24,16,1,,S01000718
S01000719,654,,28,17,40,26,26,18,21,30,35,,S01000719,,43,57,53,56,49,46,40,29,17,23,,S01000719
S01000720,805,,22,23,53,22,21,22,31,35,50,,S01000720,,59,53,69,96,76,59,48,37,19,10,,S01000720
S01000721,706,,32,39,60,35,28,11,19,35,67,,S01000721,,68,57,52,61,45,41,22,20,12,2,,S01000721
S01000722,840,,32,38,69,41,48,47,35,52,57,,S01000722,,60,53,71,60,45,51,38,25,13,5,,S01000722
S01000723,493,,17,20,36,22,18,11,12,14,35,,S01000723,,36,46,37,55,45,42,22,9,11,5,,S01000723
S01000724,779,,37,41,48,33,39,49,27,66,59,,S01000724,,53,53,43,46,43,48,38,33,19,4,,S01000724
S01000725,632,,19,21,28,18,25,26,17,33,44,,S01000725,,54,51,64,68,68,46,24,14,8,4,,S01000725
S01000726,762,,29,52,47,21,34,32,23,41,57,,S01000726,,60,47,68,68,60,45,28,31,15,4,,S01000726
S01000727,605,,27,43,46,31,43,29,15,31,35,,S01000727,,52,52,32,30,29,36,30,25,11,8,,S01000727
S01000728,686,,22,32,33,28,25,16,24,35,48,,S01000728,,50,50,56,79,61,46,39,20,16,6,,S01000728
S01000729,463,,15,13,30,25,28,17,14,23,20,,S01000729,,40,34,39,37,41,36,31,11,8,1,,S01000729
S01000730,403,,30,33,36,24,20,20,9,24,29,,S01000730,,33,19,40,28,23,12,13,4,3,3,,S01000730
S01000731,575,,51,40,41,36,30,34,46,31,34,,S01000731,,33,33,30,27,25,21,24,19,13,7,,S01000731
S01000732,541,,16,10,32,29,29,48,25,17,32,,S01000732,,33,51,41,32,45,38,22,24,15,2,,S01000732
S01000733,739,,21,21,34,43,37,41,37,23,48,,S01000733,,60,61,53,65,49,43,37,35,27,4,,S01000733
S01000734,890,,28,39,51,32,37,15,22,26,64,,S01000734,,63,75,76,116,72,60,51,31,13,19,,S01000734
S01000735,419,,10,10,28,16,11,12,9,12,19,,S01000735,,32,28,44,41,38,39,38,22,8,2,,S01000735
S01000736,729,,22,30,34,30,27,17,11,33,45,,S01000736,,45,54,58,78,64,71,54,22,20,14,,S01000736
S01000737,484,,18,21,27,15,16,12,18,20,36,,S01000737,,33,26,40,51,45,36,24,19,14,13,,S01000737
S01000738,458,,16,22,21,12,12,12,26,31,42,,S01000738,,35,41,37,44,27,23,19,16,15,7,,S01000738
S01000739,721,,24,30,42,30,46,40,36,45,46,,S01000739,,62,48,49,57,46,40,40,25,9,6,,S01000739
S01000740,684,,14,18,36,17,25,13,31,22,37,,S01000740,,40,59,55,67,71,54,48,47,23,7,,S01000740
S01000741,848,,25,24,41,27,22,20,24,38,55,,S01000741,,67,60,70,92,97,59,50,37,31,9,,S01000741
S01000742,607,,23,22,52,14,19,27,18,21,38,,S01000742,,37,42,43,70,58,54,32,20,8,9,,S01000742
S01000743,822,,25,45,53,37,35,29,24,35,58,,S01000743,,60,43,61,56,65,66,48,43,28,11,,S01000743
S01000744,743,,36,25,39,50,63,28,40,53,67,,S01000744,,67,68,50,50,29,30,18,19,9,2,,S01000744
S01000745,770,,34,43,86,34,34,36,45,52,58,,S01000745,,64,66,51,42,39,29,21,21,7,8,,S01000745
S01000746,808,,61,53,30,40,33,48,65,62,47,,S01000746,,71,65,47,57,50,34,21,9,13,2,,S01000746
S01000747,560,,19,24,31,32,26,30,23,25,50,,S01000747,,39,36,40,46,45,37,27,13,8,9,,S01000747
S01000748,457,,22,14,24,24,25,17,14,23,17,,S01000748,,34,36,36,31,34,30,34,28,6,8,,S01000748
S01000749,542,,51,38,51,42,30,27,27,29,35,,S01000749,,51,28,33,31,22,16,14,11,3,3,,S01000749
S01000750,720,,21,24,37,33,27,14,20,35,27,,S01000750,,51,52,76,72,62,56,46,41,19,7,,S01000750
S01000751,714,,25,44,54,37,23,26,27,51,47,,S01000751,,61,52,48,55,52,32,34,24,15,7,,S01000751
S01000752,981,,79,61,90,60,69,65,50,66,75,,S01000752,,62,69,53,50,38,35,26,18,10,5,,S01000752
S01000753,592,,34,39,43,27,29,29,35,41,53,,S01000753,,51,41,31,52,26,21,16,10,8,6,,S01000753
S01000754,782,,36,37,63,28,37,38,29,33,32,,S01000754,,50,49,43,55,63,51,59,39,28,12,,S01000754
S01000755,719,,21,25,49,35,26,20,46,39,55,,S01000755,,55,50,74,82,41,34,32,16,13,6,,S01000755
S01000756,"1,027",,23,34,106,36,49,35,34,37,55,,S01000756,,89,63,64,113,82,72,61,44,27,3,,S01000756
S01000757,847,,27,30,49,28,31,31,26,34,57,,S01000757,,61,49,70,93,67,75,50,32,16,21,,S01000757
S01000758,"1,293",,62,66,81,66,42,28,49,76,117,,S01000758,,109,115,107,124,82,67,58,22,22,0,,S01000758
S01000759,970,,47,58,72,50,37,35,33,56,76,,S01000759,,57,71,57,70,87,61,45,31,16,11,,S01000759
S01000760,526,,34,23,37,19,39,17,26,31,47,,S01000760,,49,34,46,38,35,20,13,5,8,5,,S01000760
S01000761,602,,9,27,34,24,23,16,14,28,29,,S01000761,,52,71,42,78,53,42,23,21,13,3,,S01000761
S01000762,600,,22,26,38,35,30,22,21,37,50,,S01000762,,63,45,44,42,41,26,34,16,8,0,,S01000762
S01000763,798,,22,32,64,34,21,29,22,44,65,,S01000763,,74,72,56,66,71,43,42,19,13,9,,S01000763
S01000764,674,,36,28,45,42,42,24,22,42,46,,S01000764,,66,61,46,57,40,26,22,22,5,2,,S01000764
S01000765,760,,107,68,85,33,44,75,50,73,72,,S01000765,,46,34,25,14,11,8,7,6,2,0,,S01000765
S01000766,706,,22,35,52,26,37,21,27,25,58,,S01000766,,59,52,64,52,48,41,29,28,22,8,,S01000766
S01000767,658,,45,47,49,40,49,51,35,40,67,,S01000767,,51,34,47,38,27,17,10,4,5,2,,S01000767
S01000768,790,,39,30,26,24,50,61,60,59,49,,S01000768,,63,52,40,58,60,45,34,21,17,2,,S01000768
S01000769,802,,37,21,24,23,74,56,53,67,76,,S01000769,,61,51,36,59,42,31,36,24,27,4,,S01000769
S01000770,689,,60,59,60,39,51,43,37,38,53,,S01000770,,57,49,36,36,19,24,12,5,3,8,,S01000770
S01000771,919,,32,43,71,42,41,40,45,52,76,,S01000771,,70,58,63,77,63,58,56,22,10,0,,S01000771
S01000772,642,,15,24,41,27,16,29,14,21,45,,S01000772,,42,44,41,45,46,65,55,37,22,13,,S01000772
S01000773,849,,24,32,44,39,46,39,31,34,37,,S01000773,,63,59,57,79,64,54,47,50,28,22,,S01000773
S01000774,739,,107,86,71,40,50,92,41,79,61,,S01000774,,39,27,22,10,5,4,0,2,1,2,,S01000774
S01000775,755,,33,34,73,42,21,17,30,36,35,,S01000775,,48,36,45,65,51,38,43,46,36,26,,S01000775
S01000776,567,,23,31,38,24,35,15,13,29,39,,S01000776,,49,71,40,48,50,22,25,6,8,1,,S01000776
S01000777,369,,40,32,54,27,32,23,33,45,32,,S01000777,,21,11,8,5,1,0,3,0,0,2,,S01000777
S01000778,461,,5,19,30,16,20,8,5,20,29,,S01000778,,30,50,32,57,39,29,26,26,11,9,,S01000778
S01000779,688,,47,46,59,39,47,29,29,62,58,,S01000779,,58,42,41,37,20,30,22,13,4,5,,S01000779
S01000780,851,,54,47,67,60,44,48,56,41,64,,S01000780,,62,75,52,59,39,26,29,21,5,2,,S01000780
S01000781,811,,25,49,55,34,38,17,17,30,50,,S01000781,,78,60,62,92,54,61,39,18,23,9,,S01000781
S01000782,655,,17,30,52,47,42,18,14,21,50,,S01000782,,74,69,47,53,44,45,17,9,5,1,,S01000782
S01000783,471,,14,14,33,20,19,15,22,20,28,,S01000783,,38,39,41,46,36,34,24,16,10,2,,S01000783
S01000784,830,,22,55,68,44,21,22,23,31,69,,S01000784,,77,64,78,99,55,36,23,23,10,10,,S01000784
S01000785,712,,17,23,46,22,21,15,27,35,39,,S01000785,,65,58,61,74,69,70,39,16,13,2,,S01000785
S01000786,756,,31,32,57,23,20,27,30,40,54,,S01000786,,68,69,78,48,68,45,35,16,13,2,,S01000786
S01000787,493,,14,18,27,11,16,28,25,19,31,,S01000787,,44,37,48,67,43,32,12,7,8,6,,S01000787
S01000788,676,,23,45,64,36,21,16,30,41,75,,S01000788,,56,52,51,44,37,41,15,8,9,12,,S01000788
S01000789,672,,28,30,42,25,38,18,36,32,46,,S01000789,,56,51,44,55,49,44,30,17,24,7,,S01000789
S01000790,544,,21,23,37,24,15,11,15,19,44,,S01000790,,48,44,35,52,23,37,25,24,18,29,,S01000790
S01000791,613,,28,45,62,25,24,17,35,41,49,,S01000791,,56,35,49,46,38,30,17,9,7,0,,S01000791
S01000792,680,,25,44,48,35,16,11,27,30,63,,S01000792,,81,65,64,50,46,34,26,12,3,0,,S01000792
S01000793,694,,46,37,70,40,36,30,39,44,71,,S01000793,,66,44,46,47,23,18,19,8,7,3,,S01000793
S01000794,863,,33,43,53,46,45,46,38,60,57,,S01000794,,71,64,59,58,49,53,32,34,15,7,,S01000794
S01000795,864,,42,43,59,42,45,52,55,50,76,,S01000795,,65,52,58,46,63,37,40,19,19,1,,S01000795
