"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,,"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000820,562,,23,35,47,15,13,11,22,40,59,,S01000820,,43,52,52,45,31,21,24,18,8,3,,S01000820
S01000821,835,,35,41,61,44,45,40,61,58,66,,S01000821,,66,65,45,30,56,41,25,26,17,13,,S01000821
S01000822,569,,29,41,31,19,31,48,41,25,45,,S01000822,,34,46,37,49,34,25,10,18,5,1,,S01000822
S01000823,525,,36,32,37,19,39,42,35,43,40,,S01000823,,43,22,20,18,24,35,27,8,4,1,,S01000823
S01000824,667,,41,50,53,29,9,28,41,45,64,,S01000824,,55,47,51,45,24,29,23,21,10,2,,S01000824
S01000825,737,,35,35,57,13,19,26,52,60,53,,S01000825,,45,67,67,51,49,52,23,19,13,1,,S01000825
S01000826,699,,49,45,53,38,33,24,57,60,41,,S01000826,,51,45,60,51,35,23,15,12,7,0,,S01000826
S01000827,717,,33,40,62,28,24,11,42,56,52,,S01000827,,63,54,67,37,36,33,27,28,11,13,,S01000827
S01000828,841,,35,53,79,21,37,35,47,59,67,,S01000828,,70,55,68,62,32,40,38,22,10,11,,S01000828
S01000829,649,,21,39,45,11,15,27,39,35,53,,S01000829,,32,34,56,62,76,39,26,23,12,4,,S01000829
S01000830,751,,25,40,57,24,28,40,30,56,57,,S01000830,,36,68,69,60,50,39,28,21,15,8,,S01000830
S01000831,921,,41,62,66,42,22,29,32,74,57,,S01000831,,94,77,63,41,47,66,50,40,16,2,,S01000831
S01000832,945,,49,50,75,28,44,47,72,69,74,,S01000832,,80,92,63,45,34,38,38,29,14,4,,S01000832
S01000833,600,,34,55,71,38,22,39,48,46,45,,S01000833,,34,30,43,27,20,13,16,10,5,4,,S01000833
S01000834,925,,50,55,78,57,48,52,52,80,76,,S01000834,,55,61,64,54,48,45,15,23,10,2,,S01000834
S01000835,695,,41,45,76,38,50,29,38,43,57,,S01000835,,59,53,25,37,34,20,17,23,9,1,,S01000835
S01000836,831,,71,77,81,39,55,63,76,70,69,,S01000836,,45,28,37,37,31,29,10,11,2,0,,S01000836
S01000837,876,,32,39,50,43,80,83,95,73,54,,S01000837,,40,53,63,48,30,34,30,20,6,3,,S01000837
S01000838,698,,42,52,43,31,36,35,55,55,55,,S01000838,,54,48,70,32,34,24,17,10,3,2,,S01000838
S01000839,"1,019",,59,68,84,50,58,76,106,108,95,,S01000839,,60,50,47,37,29,29,32,19,9,3,,S01000839
S01000840,734,,42,58,67,42,36,40,56,48,59,,S01000840,,43,36,48,34,44,29,26,20,5,1,,S01000840
S01000841,909,,77,73,118,62,60,49,59,67,64,,S01000841,,57,50,53,44,26,16,9,10,11,4,,S01000841
S01000842,853,,33,36,60,30,32,25,39,79,68,,S01000842,,62,84,88,75,54,40,21,17,7,3,,S01000842
S01000843,816,,40,62,44,31,30,41,49,86,69,,S01000843,,54,63,37,34,43,31,49,35,12,6,,S01000843
S01000844,645,,42,49,51,21,33,31,63,55,53,,S01000844,,44,53,49,23,27,20,12,13,6,0,,S01000844
S01000845,555,,35,30,41,29,36,20,35,53,46,,S01000845,,51,35,33,31,39,12,12,13,3,1,,S01000845
S01000846,724,,44,40,52,34,54,58,69,50,53,,S01000846,,40,47,38,37,36,25,20,16,10,1,,S01000846
S01000847,"1,040",,53,60,62,43,59,55,99,103,72,,S01000847,,49,50,64,54,48,51,46,41,12,19,,S01000847
S01000848,707,,33,30,47,17,28,21,39,44,58,,S01000848,,47,34,53,54,46,63,45,33,10,5,,S01000848
S01000849,538,,30,41,51,25,19,21,39,57,45,,S01000849,,45,38,26,19,17,19,21,16,8,1,,S01000849
S01000850,686,,39,44,58,34,36,36,43,52,50,,S01000850,,33,40,41,24,39,35,31,29,14,8,,S01000850
S01000851,697,,37,46,41,22,39,52,65,74,66,,S01000851,,58,50,53,33,20,20,12,5,4,0,,S01000851
S01000852,725,,38,34,45,33,34,42,43,61,39,,S01000852,,59,67,52,37,36,33,30,17,12,13,,S01000852
S01000853,582,,37,31,37,23,28,37,36,51,35,,S01000853,,25,39,47,34,38,27,26,17,11,3,,S01000853
S01000854,884,,55,66,92,42,64,51,65,58,69,,S01000854,,70,54,55,43,33,27,23,13,3,1,,S01000854
S01000855,772,,26,41,66,35,37,37,51,56,75,,S01000855,,52,72,66,39,32,26,18,19,9,15,,S01000855
S01000856,581,,15,24,64,37,25,19,28,42,50,,S01000856,,46,46,47,32,20,17,16,24,15,14,,S01000856
S01000857,607,,45,37,58,33,32,31,37,51,61,,S01000857,,39,34,60,28,22,24,10,4,1,0,,S01000857
S01000858,714,,43,50,80,46,23,45,51,71,82,,S01000858,,57,58,47,20,17,7,8,3,3,3,,S01000858
S01000859,886,,39,55,59,46,42,45,62,66,66,,S01000859,,73,85,92,47,40,29,24,12,1,3,,S01000859
S01000860,861,,57,52,64,39,66,69,51,62,67,,S01000860,,39,58,52,41,46,40,18,26,12,2,,S01000860
S01000861,648,,24,33,45,27,17,18,38,43,62,,S01000861,,33,41,50,56,55,54,30,14,6,2,,S01000861
S01000862,563,,31,29,45,16,23,24,49,53,51,,S01000862,,40,39,42,31,28,40,11,9,0,2,,S01000862
S01000863,590,,37,45,39,24,31,31,49,59,44,,S01000863,,30,37,47,27,24,24,20,15,7,0,,S01000863
S01000864,803,,42,53,67,47,38,40,56,62,71,,S01000864,,65,49,52,43,50,31,16,14,6,1,,S01000864
S01000865,632,,42,31,40,27,33,28,56,42,37,,S01000865,,42,33,45,38,45,39,16,28,5,5,,S01000865
S01000866,905,,58,58,70,61,58,70,41,73,85,,S01000866,,72,47,59,43,46,26,18,13,5,2,,S01000866
S01000867,828,,56,49,52,37,67,55,62,74,42,,S01000867,,42,52,47,49,36,32,39,18,15,4,,S01000867
S01000868,704,,36,58,73,43,58,34,39,61,40,,S01000868,,39,33,40,46,33,29,25,10,4,3,,S01000868
S01000869,572,,58,52,43,45,49,48,61,49,46,,S01000869,,36,24,16,23,8,7,5,1,1,0,,S01000869
S01000870,866,,69,103,123,53,46,39,69,85,75,,S01000870,,44,41,47,15,19,19,15,3,0,1,,S01000870
S01000871,848,,35,50,59,48,57,34,66,51,64,,S01000871,,69,67,84,43,58,29,18,12,4,0,,S01000871
S01000872,656,,28,33,46,24,37,23,27,45,59,,S01000872,,49,67,52,48,31,40,19,18,5,5,,S01000872
S01000873,"1,814",,77,109,127,82,169,164,217,210,147,,S01000873,,117,100,83,66,58,23,27,28,8,2,,S01000873
S01000874,542,,41,39,57,24,36,43,54,34,40,,S01000874,,49,34,27,14,11,12,13,3,8,3,,S01000874
S01000875,748,,35,31,62,42,32,41,58,55,51,,S01000875,,43,59,50,43,42,38,30,26,8,2,,S01000875
S01000876,721,,26,46,81,33,47,30,43,63,63,,S01000876,,62,54,41,47,24,20,13,20,8,0,,S01000876
S01000877,682,,47,33,50,25,64,60,51,55,48,,S01000877,,42,38,42,30,18,27,17,21,12,2,,S01000877
S01000878,587,,28,45,63,34,35,14,29,44,62,,S01000878,,52,48,43,21,22,20,8,12,5,2,,S01000878
S01000879,868,,31,60,79,27,24,23,31,75,78,,S01000879,,92,58,73,39,50,42,29,35,17,5,,S01000879
S01000880,756,,17,37,41,38,46,12,39,39,51,,S01000880,,70,97,82,48,64,36,23,7,7,2,,S01000880
S01000881,677,,32,40,52,29,44,24,46,53,50,,S01000881,,33,47,55,59,57,24,21,8,2,1,,S01000881
S01000882,938,,49,48,72,44,35,39,78,97,63,,S01000882,,55,61,75,48,44,45,40,29,12,4,,S01000882
S01000883,923,,55,65,98,40,37,58,68,91,107,,S01000883,,51,63,38,45,32,26,23,14,6,6,,S01000883
S01000884,575,,23,25,34,27,38,35,37,42,46,,S01000884,,39,27,47,33,21,18,26,28,17,12,,S01000884
S01000885,503,,16,25,55,28,22,16,21,30,36,,S01000885,,52,54,45,32,20,24,11,9,6,1,,S01000885
S01000886,703,,33,51,69,26,33,27,42,51,59,,S01000886,,53,52,51,28,35,37,28,18,6,4,,S01000886
S01000887,739,,50,49,62,49,34,32,35,64,69,,S01000887,,60,49,57,41,37,23,15,9,4,0,,S01000887
S01000888,680,,38,33,47,34,52,37,51,56,50,,S01000888,,46,46,48,37,26,34,18,22,4,1,,S01000888
S01000889,765,,21,36,67,33,32,34,59,59,46,,S01000889,,58,65,57,59,49,27,25,27,11,0,,S01000889
S01000890,757,,36,45,36,28,47,55,48,59,43,,S01000890,,51,50,79,49,46,32,25,14,12,2,,S01000890
S01000891,955,,35,52,100,106,26,36,36,41,65,,S01000891,,78,68,66,66,47,59,34,27,10,3,,S01000891
S01000892,562,,28,31,58,26,24,12,16,43,44,,S01000892,,60,50,47,29,27,22,19,15,6,5,,S01000892
S01000893,717,,38,67,68,48,19,14,31,55,67,,S01000893,,61,73,49,47,28,25,12,7,6,2,,S01000893
S01000894,601,,15,35,45,32,36,31,30,52,35,,S01000894,,45,57,67,36,26,21,20,11,4,3,,S01000894
S01000895,"1,079",,64,61,82,51,51,47,75,78,91,,S01000895,,112,97,93,50,38,36,22,8,17,6,,S01000895
S01000896,473,,18,30,39,15,13,14,14,28,40,,S01000896,,47,46,51,41,34,20,10,7,1,5,,S01000896
S01000897,684,,30,39,48,27,18,15,32,27,43,,S01000897,,48,55,82,63,58,43,27,21,8,0,,S01000897
S01000898,588,,29,38,44,20,24,17,31,30,45,,S01000898,,36,45,45,51,40,41,20,20,7,5,,S01000898
S01000899,841,,59,45,86,41,39,34,39,57,66,,S01000899,,51,63,59,65,41,38,27,17,12,2,,S01000899
S01000900,662,,27,41,61,27,16,20,25,52,49,,S01000900,,52,52,60,59,49,32,19,15,6,0,,S01000900
S01000901,666,,24,35,44,33,15,11,47,37,45,,S01000901,,57,59,70,40,52,35,28,28,3,3,,S01000901
S01000902,958,,31,42,71,55,32,33,40,81,76,,S01000902,,63,69,58,72,73,62,41,34,20,5,,S01000902
S01000903,995,,59,55,69,34,21,28,48,58,71,,S01000903,,67,72,77,90,77,70,50,32,11,6,,S01000903
S01000904,675,,35,31,42,29,25,25,39,39,40,,S01000904,,52,51,75,65,47,38,17,19,5,1,,S01000904
S01000905,681,,20,37,54,26,26,23,28,42,55,,S01000905,,50,58,67,56,38,42,22,27,7,3,,S01000905
S01000906,587,,14,20,34,32,21,23,26,38,35,,S01000906,,44,53,49,39,42,33,26,32,14,12,,S01000906
S01000907,786,,23,33,56,30,34,25,40,43,60,,S01000907,,40,63,58,39,61,60,49,38,28,6,,S01000907
S01000908,769,,42,38,51,30,48,49,45,43,31,,S01000908,,46,65,58,46,49,38,43,31,13,3,,S01000908
S01000909,985,,42,55,98,48,36,37,53,81,89,,S01000909,,62,66,84,66,48,54,28,17,14,7,,S01000909
S01000910,854,,47,44,79,48,35,44,62,49,88,,S01000910,,70,57,58,49,41,31,19,18,11,4,,S01000910
S01000911,954,,39,48,63,50,28,29,43,49,56,,S01000911,,58,80,90,68,78,69,56,34,8,8,,S01000911
S01000912,726,,33,44,53,29,23,26,33,55,47,,S01000912,,49,59,45,60,47,51,37,24,9,2,,S01000912
S01000913,690,,35,48,41,28,21,36,33,43,56,,S01000913,,46,31,46,40,40,46,43,41,12,4,,S01000913
S01000914,804,,17,26,37,18,8,12,26,39,52,,S01000914,,59,60,88,70,64,76,71,45,28,8,,S01000914
S01000915,965,,36,57,71,34,32,29,44,50,65,,S01000915,,69,69,107,105,77,50,34,23,8,5,,S01000915
S01000916,967,,38,50,61,38,39,26,44,70,88,,S01000916,,75,106,84,59,55,52,39,25,16,2,,S01000916
S01000917,649,,23,47,49,30,25,18,40,32,44,,S01000917,,37,47,61,64,46,28,23,18,13,4,,S01000917
S01000918,650,,24,41,51,16,20,28,34,50,53,,S01000918,,42,48,57,53,49,41,20,13,6,4,,S01000918
S01000919,624,,21,30,49,28,38,26,35,25,43,,S01000919,,42,39,46,48,47,41,36,16,10,4,,S01000919
S01000920,508,,27,28,42,23,19,9,36,36,42,,S01000920,,46,44,43,35,25,26,14,9,4,0,,S01000920
S01000921,705,,32,41,50,22,21,30,47,49,64,,S01000921,,46,43,56,64,33,40,32,19,12,4,,S01000921
S01000922,836,,48,48,59,30,27,36,44,58,64,,S01000922,,56,64,64,60,43,39,40,25,22,9,,S01000922
S01000923,703,,30,43,54,39,27,28,37,48,72,,S01000923,,62,59,43,46,45,27,21,15,6,1,,S01000923
S01000924,883,,49,65,84,59,45,47,66,77,80,,S01000924,,62,59,63,33,38,27,17,6,6,0,,S01000924
S01000925,952,,64,55,74,53,43,34,51,61,88,,S01000925,,67,67,69,69,57,41,26,23,9,1,,S01000925
S01000926,655,,29,36,44,32,43,43,38,50,41,,S01000926,,37,44,37,33,25,18,21,33,24,27,,S01000926
S01000927,"1,003",,52,73,89,52,34,53,70,69,60,,S01000927,,65,71,74,65,74,31,39,10,21,1,,S01000927
S01000928,973,,44,64,58,35,34,37,64,60,48,,S01000928,,64,57,75,105,84,60,35,27,20,2,,S01000928
S01000929,474,,42,35,41,28,49,24,40,38,18,,S01000929,,22,21,21,19,27,21,17,9,1,1,,S01000929
S01000930,814,,88,64,74,56,63,47,50,66,44,,S01000930,,55,46,46,32,30,17,20,7,9,0,,S01000930
S01000931,695,,32,51,65,45,27,37,44,51,56,,S01000931,,55,50,47,49,21,35,8,14,7,1,,S01000931
S01000932,961,,54,56,79,54,29,47,52,59,72,,S01000932,,48,64,78,76,53,48,38,26,18,10,,S01000932
S01000933,892,,47,43,80,34,33,47,53,83,66,,S01000933,,70,47,56,51,52,46,31,36,12,5,,S01000933
S01000934,985,,32,44,64,61,62,67,70,73,62,,S01000934,,55,67,74,59,56,49,33,37,14,6,,S01000934
S01000935,903,,52,57,58,39,53,55,62,67,75,,S01000935,,58,69,46,44,48,45,44,24,7,0,,S01000935
S01000936,916,,36,57,61,33,37,35,41,68,66,,S01000936,,57,55,66,57,50,57,76,40,16,8,,S01000936
S01000937,566,,33,32,53,22,15,22,44,34,55,,S01000937,,43,30,50,30,25,34,10,20,10,4,,S01000937
S01000938,809,,40,61,74,48,38,45,46,58,57,,S01000938,,59,55,68,47,36,37,18,15,6,1,,S01000938
S01000939,725,,22,38,37,35,20,32,53,44,37,,S01000939,,50,59,43,47,55,52,37,48,13,3,,S01000939
S01000940,847,,37,39,46,21,41,39,51,61,41,,S01000940,,52,75,64,53,50,48,37,39,27,26,,S01000940
S01000941,538,,22,32,25,16,19,23,41,36,30,,S01000941,,35,34,35,44,48,33,32,18,11,4,,S01000941
S01000942,911,,43,51,71,41,36,31,46,62,85,,S01000942,,55,60,59,46,52,48,48,34,28,15,,S01000942
S01000943,833,,27,33,56,30,15,17,32,56,58,,S01000943,,51,48,79,81,92,53,52,36,9,8,,S01000943
S01000944,791,,28,30,54,20,26,32,49,53,50,,S01000944,,54,65,62,47,47,58,56,39,15,6,,S01000944
S01000945,736,,19,43,51,44,24,29,37,57,53,,S01000945,,47,43,55,51,46,52,55,18,9,3,,S01000945
S01000946,754,,29,47,60,43,29,31,46,49,65,,S01000946,,42,47,56,54,52,47,33,15,7,2,,S01000946
S01000947,743,,27,32,45,30,29,36,40,36,47,,S01000947,,66,73,61,46,41,65,40,17,8,4,,S01000947
S01000948,761,,48,59,47,34,22,23,55,47,52,,S01000948,,55,67,62,59,48,42,20,10,8,3,,S01000948
S01000949,607,,18,30,22,10,12,17,21,31,30,,S01000949,,42,54,43,48,74,57,47,34,14,3,,S01000949
S01000950,841,,16,34,56,42,32,21,32,58,39,,S01000950,,53,66,81,72,59,67,39,38,22,14,,S01000950
S01000951,785,,40,47,60,34,29,33,67,50,44,,S01000951,,54,52,45,54,55,45,37,26,7,6,,S01000951
S01000952,866,,44,56,68,37,26,45,47,62,59,,S01000952,,50,60,62,58,49,51,50,28,12,2,,S01000952
S01000953,899,,23,41,64,44,27,10,32,54,61,,S01000953,,71,90,86,79,59,53,62,27,11,5,,S01000953
S01000954,897,,37,53,65,42,41,30,47,85,51,,S01000954,,60,62,81,63,52,38,44,30,12,4,,S01000954
S01000955,546,,28,22,51,32,15,16,27,47,52,,S01000955,,40,43,57,35,27,22,14,13,5,0,,S01000955
S01000956,899,,62,41,71,42,54,60,47,86,72,,S01000956,,70,69,44,37,28,27,32,32,16,9,,S01000956
S01000957,543,,27,22,47,26,22,19,21,41,30,,S01000957,,35,50,50,43,42,33,18,13,4,0,,S01000957
S01000958,808,,45,40,52,46,35,53,57,64,63,,S01000958,,54,48,54,43,51,42,32,21,6,2,,S01000958
S01000959,709,,34,63,40,31,30,31,55,57,63,,S01000959,,48,57,51,30,46,25,17,19,8,4,,S01000959
S01000960,579,,16,17,47,18,17,22,24,34,27,,S01000960,,37,34,47,50,44,41,40,27,17,20,,S01000960
S01000961,858,,28,35,69,44,28,29,37,55,67,,S01000961,,71,72,70,62,43,59,44,25,13,7,,S01000961
S01000962,597,,30,28,43,35,33,34,40,54,56,,S01000962,,39,32,42,35,20,24,22,19,10,1,,S01000962
S01000963,764,,57,57,62,46,47,44,46,64,51,,S01000963,,41,33,38,46,41,35,29,19,7,1,,S01000963
S01000964,899,,36,50,66,38,20,18,45,64,74,,S01000964,,87,73,78,56,64,41,41,26,13,9,,S01000964
S01000965,691,,56,53,77,53,53,37,64,53,47,,S01000965,,30,45,34,35,13,16,13,8,1,3,,S01000965
S01000966,"1,054",,56,60,81,40,52,75,84,72,72,,S01000966,,58,58,65,62,70,58,35,24,21,11,,S01000966
S01000967,599,,25,38,48,23,28,23,46,51,33,,S01000967,,31,37,46,44,35,27,20,28,10,6,,S01000967
S01000968,986,,40,46,79,39,44,26,44,95,94,,S01000968,,89,68,59,82,51,57,42,17,10,4,,S01000968
S01000969,844,,28,27,42,26,32,53,55,61,64,,S01000969,,53,44,48,61,58,70,47,45,20,10,,S01000969
S01000970,793,,21,39,54,30,33,29,39,60,50,,S01000970,,60,37,59,56,77,48,45,33,13,10,,S01000970
S01000971,769,,61,70,87,28,31,43,74,58,72,,S01000971,,41,42,38,33,30,25,14,11,9,2,,S01000971
S01000972,976,,39,56,88,56,39,38,55,71,114,,S01000972,,83,58,67,58,62,37,31,15,8,1,,S01000972
S01000973,561,,25,21,53,29,38,30,44,33,51,,S01000973,,44,26,36,34,31,26,20,12,4,4,,S01000973
S01000974,913,,34,46,71,49,33,35,44,67,99,,S01000974,,72,65,55,49,66,61,36,20,9,2,,S01000974
S01000975,631,,28,43,71,30,14,32,29,63,53,,S01000975,,44,45,45,31,36,27,20,13,6,1,,S01000975
S01000976,502,,20,28,50,24,14,11,32,40,42,,S01000976,,42,34,31,39,20,22,25,16,12,0,,S01000976
S01000977,809,,36,58,47,30,37,46,56,68,63,,S01000977,,64,42,55,42,47,52,35,25,5,1,,S01000977
S01000978,755,,38,48,37,37,33,38,53,53,49,,S01000978,,46,54,60,46,46,44,37,26,7,3,,S01000978
S01000979,629,,25,42,44,25,26,9,32,56,38,,S01000979,,56,54,45,45,57,26,17,19,8,5,,S01000979
S01000980,764,,36,48,61,32,24,29,43,47,59,,S01000980,,64,45,65,49,61,33,33,20,11,4,,S01000980
S01000981,625,,24,38,46,30,25,19,33,57,51,,S01000981,,58,40,45,41,47,29,22,13,5,2,,S01000981
S01000982,569,,19,28,44,16,20,31,25,42,47,,S01000982,,39,44,53,48,27,23,25,10,20,8,,S01000982
S01000983,521,,22,31,40,23,17,21,27,35,39,,S01000983,,27,49,52,35,40,18,19,10,10,6,,S01000983
S01000984,629,,21,38,30,24,19,15,25,44,44,,S01000984,,40,59,58,42,56,33,44,26,5,6,,S01000984
S01000985,691,,32,54,61,38,41,27,40,62,53,,S01000985,,42,34,40,47,32,31,23,23,5,6,,S01000985
S01000986,529,,19,42,32,30,36,11,28,38,45,,S01000986,,44,30,32,33,35,26,26,8,6,8,,S01000986
S01000987,650,,30,45,44,32,19,22,50,64,46,,S01000987,,44,52,54,59,26,21,20,14,7,1,,S01000987
S01000988,484,,26,29,30,28,15,15,33,48,36,,S01000988,,37,44,38,32,32,22,6,4,6,3,,S01000988
S01000989,852,,37,48,83,33,35,31,42,84,88,,S01000989,,71,58,62,44,40,48,28,13,5,2,,S01000989
S01000990,819,,29,47,68,35,52,50,54,68,61,,S01000990,,68,43,61,43,40,42,26,24,3,5,,S01000990
S01000991,478,,23,36,45,19,20,15,26,42,36,,S01000991,,55,46,25,27,26,17,11,3,4,2,,S01000991
S01000992,932,,40,37,61,36,30,39,40,60,54,,S01000992,,53,70,86,76,69,56,50,35,25,15,,S01000992
S01000993,936,,41,52,77,48,54,24,54,72,93,,S01000993,,71,85,50,61,34,37,34,26,7,16,,S01000993
S01000994,"1,049",,48,61,84,47,31,56,68,79,66,,S01000994,,65,69,73,78,55,52,40,40,21,16,,S01000994
S01000995,862,,49,48,91,67,46,44,55,73,86,,S01000995,,86,97,48,23,16,18,11,3,1,0,,S01000995
S01000996,"1,029",,55,54,44,43,23,54,72,74,69,,S01000996,,70,71,79,57,58,60,56,53,30,7,,S01000996
S01000997,986,,39,67,86,51,42,34,54,80,115,,S01000997,,69,66,85,39,49,37,42,25,5,1,,S01000997
S01000998,689,,28,41,52,39,56,52,43,54,74,,S01000998,,41,41,35,39,28,20,26,16,4,0,,S01000998
S01000999,682,,22,41,60,47,51,35,33,52,54,,S01000999,,90,86,39,21,14,10,15,7,5,0,,S01000999
S01001000,563,,33,20,41,23,32,26,46,40,46,,S01001000,,33,41,56,20,24,23,27,19,11,2,,S01001000
S01001001,522,,25,33,51,22,17,10,33,58,50,,S01001001,,27,49,34,48,27,17,10,8,2,1,,S01001001
S01001002,640,,47,33,60,32,40,48,80,47,65,,S01001002,,51,39,36,19,9,10,12,10,1,1,,S01001002
S01001003,922,,38,75,89,43,35,47,56,78,79,,S01001003,,75,73,64,44,50,37,24,7,8,0,,S01001003
S01001004,689,,31,52,37,19,11,13,21,49,45,,S01001004,,48,59,60,41,41,58,52,30,18,4,,S01001004
S01001005,857,,40,60,81,28,21,21,39,64,64,,S01001005,,62,69,61,64,54,54,30,24,12,9,,S01001005
S01001006,743,,40,54,60,52,22,37,41,67,69,,S01001006,,61,55,54,43,32,15,19,18,4,0,,S01001006
S01001007,808,,59,52,59,37,42,58,53,48,55,,S01001007,,44,62,71,55,23,31,32,22,5,0,,S01001007
S01001008,716,,36,34,59,24,38,49,45,74,53,,S01001008,,51,52,44,27,38,27,26,25,9,5,,S01001008
S01001009,621,,22,26,43,37,36,35,61,54,47,,S01001009,,44,39,38,40,28,18,30,15,7,1,,S01001009
S01001010,767,,27,23,37,26,48,55,60,38,67,,S01001010,,51,56,50,56,36,46,34,26,22,9,,S01001010
S01001011,616,,25,33,47,28,16,24,42,54,48,,S01001011,,34,55,43,37,45,34,20,12,11,8,,S01001011
S01001012,826,,36,59,83,44,25,37,41,76,75,,S01001012,,67,57,55,38,46,30,31,15,6,5,,S01001012
S01001013,901,,39,20,49,43,82,68,60,81,85,,S01001013,,62,53,50,37,34,59,36,31,7,5,,S01001013
S01001014,764,,36,43,44,46,90,72,50,52,63,,S01001014,,54,41,43,42,30,18,18,7,7,8,,S01001014
S01001015,643,,32,26,35,28,45,45,44,42,40,,S01001015,,33,41,35,41,33,34,30,19,19,21,,S01001015
S01001016,940,,28,61,60,38,33,29,48,64,81,,S01001016,,51,65,92,76,68,58,36,32,20,0,,S01001016
S01001017,832,,61,60,69,36,53,39,69,54,51,,S01001017,,59,50,48,40,27,42,33,26,12,3,,S01001017
S01001018,754,,43,42,29,13,42,50,66,60,51,,S01001018,,57,59,41,45,46,34,43,23,7,3,,S01001018
S01001019,999,,74,77,79,55,102,67,70,74,60,,S01001019,,42,62,64,29,60,35,21,19,6,3,,S01001019
S01001020,526,,35,27,41,34,36,27,51,32,34,,S01001020,,29,34,25,20,19,32,25,21,4,0,,S01001020
S01001021,876,,42,57,61,41,41,45,61,68,72,,S01001021,,53,46,74,47,41,45,34,26,11,11,,S01001021
S01001022,829,,34,34,70,36,41,52,66,52,63,,S01001022,,73,61,57,31,39,33,29,21,13,24,,S01001022
S01001023,987,,39,63,78,41,32,39,47,68,95,,S01001023,,71,98,80,72,48,45,32,20,12,7,,S01001023
S01001024,"1,037",,56,66,76,39,53,37,71,80,74,,S01001024,,61,53,54,53,53,46,50,46,33,36,,S01001024
S01001025,"1,058",,43,70,54,41,41,35,63,75,93,,S01001025,,73,67,72,81,62,82,55,31,10,10,,S01001025
S01001026,881,,37,56,63,48,38,32,56,75,75,,S01001026,,73,53,75,57,35,38,28,24,12,6,,S01001026
S01001027,940,,16,40,54,39,38,36,27,55,48,,S01001027,,75,78,82,90,64,92,53,36,11,6,,S01001027
S01001028,794,,39,56,73,39,29,45,65,68,70,,S01001028,,49,40,42,46,31,30,30,26,13,3,,S01001028
S01001029,696,,65,37,88,47,40,41,64,59,42,,S01001029,,45,38,26,12,28,41,14,9,0,0,,S01001029
S01001030,737,,36,30,45,14,14,23,26,63,67,,S01001030,,67,52,67,65,56,46,39,17,8,2,,S01001030
S01001031,981,,44,71,82,42,51,43,68,77,64,,S01001031,,52,63,73,75,71,48,30,14,7,6,,S01001031
S01001032,716,,50,48,60,34,52,41,36,58,52,,S01001032,,53,34,38,38,34,34,29,17,5,3,,S01001032
S01001033,739,,41,78,111,52,44,32,39,81,45,,S01001033,,35,35,31,41,32,18,15,7,2,0,,S01001033
S01001034,866,,75,62,76,50,98,51,68,57,59,,S01001034,,39,46,38,41,36,27,26,12,4,1,,S01001034
S01001035,539,,40,47,56,35,30,42,31,35,42,,S01001035,,31,31,31,25,23,15,11,10,2,2,,S01001035
S01001036,508,,28,43,29,29,30,23,48,45,37,,S01001036,,24,36,22,26,27,13,22,18,5,3,,S01001036
S01001037,869,,44,53,52,39,52,39,55,60,59,,S01001037,,53,48,61,62,59,64,42,15,9,3,,S01001037
S01001038,920,,52,59,80,48,35,45,86,106,74,,S01001038,,69,58,40,61,46,30,16,12,3,0,,S01001038
S01001039,542,,22,38,30,20,16,25,27,39,56,,S01001039,,50,37,47,36,44,29,17,5,2,2,,S01001039
S01001040,536,,25,38,27,17,19,17,29,40,39,,S01001040,,37,39,41,60,31,33,18,18,6,2,,S01001040
S01001041,576,,23,23,35,34,21,21,30,46,41,,S01001041,,36,70,51,67,36,12,17,6,5,2,,S01001041
S01001042,898,,63,66,66,31,40,77,112,105,91,,S01001042,,51,32,41,27,33,34,20,4,5,0,,S01001042
S01001043,683,,35,45,73,35,30,34,70,75,67,,S01001043,,56,36,29,29,33,14,16,4,2,0,,S01001043
S01001044,987,,43,52,71,36,34,29,39,63,73,,S01001044,,69,71,69,63,79,80,51,42,18,5,,S01001044
S01001045,693,,25,34,48,40,25,40,43,45,59,,S01001045,,54,36,59,46,52,39,23,14,8,3,,S01001045
S01001046,604,,33,32,53,35,24,22,44,54,58,,S01001046,,33,35,34,35,29,27,15,29,7,5,,S01001046
S01001047,724,,14,24,44,27,28,26,29,36,34,,S01001047,,39,58,72,49,52,63,58,39,21,11,,S01001047
S01001048,610,,28,30,45,16,30,23,33,55,49,,S01001048,,35,33,55,60,49,37,9,14,6,3,,S01001048
S01001049,699,,25,39,65,45,28,16,43,52,61,,S01001049,,56,36,39,39,58,49,25,16,4,3,,S01001049
S01001050,909,,26,57,64,40,28,29,42,69,67,,S01001050,,74,73,77,56,63,46,50,31,13,4,,S01001050
