"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,,"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001744,317,,14,39,31,20,11,9,22,39,34,,S01001744,,25,22,20,9,8,5,6,0,3,0,,S01001744
S01001745,438,,23,25,36,18,15,18,28,45,52,,S01001745,,33,25,28,19,24,22,12,10,4,1,,S01001745
S01001746,542,,27,25,31,36,20,12,18,29,37,,S01001746,,54,30,35,18,29,23,35,29,22,32,,S01001746
S01001747,447,,13,21,33,14,22,7,22,37,29,,S01001747,,33,33,25,38,36,36,26,14,7,1,,S01001747
S01001748,319,,14,14,23,14,15,4,16,20,28,,S01001748,,24,30,30,25,20,14,17,5,3,3,,S01001748
S01001749,427,,24,16,15,11,16,23,24,29,32,,S01001749,,18,25,20,34,49,36,26,15,11,3,,S01001749
S01001750,367,,9,16,24,15,16,20,17,22,27,,S01001750,,18,29,30,40,30,27,21,5,0,1,,S01001750
S01001751,492,,29,37,31,16,38,31,34,45,35,,S01001751,,34,27,27,31,19,25,13,13,6,1,,S01001751
S01001752,536,,20,27,58,36,38,16,20,39,45,,S01001752,,50,50,44,32,19,13,14,3,8,4,,S01001752
S01001753,426,,24,27,51,31,25,20,25,30,51,,S01001753,,27,22,18,24,27,8,8,5,1,2,,S01001753
S01001754,380,,18,34,38,28,14,11,15,29,39,,S01001754,,32,30,22,19,17,9,7,10,5,3,,S01001754
S01001755,477,,19,28,42,25,26,15,10,36,49,,S01001755,,44,32,27,40,19,27,14,12,12,0,,S01001755
S01001756,418,,15,14,17,14,13,6,11,19,20,,S01001756,,25,15,30,19,28,47,49,38,26,12,,S01001756
S01001757,386,,17,24,22,18,37,9,17,28,39,,S01001757,,30,34,44,14,10,15,12,11,5,0,,S01001757
S01001758,440,,27,32,22,11,14,11,18,30,33,,S01001758,,26,28,23,18,31,34,30,28,15,9,,S01001758
S01001759,345,,20,21,21,15,35,41,48,22,16,,S01001759,,19,16,16,7,18,15,9,6,0,0,,S01001759
S01001760,358,,8,32,28,18,16,10,22,42,37,,S01001760,,19,21,24,16,24,14,14,7,2,4,,S01001760
S01001761,372,,27,16,21,11,22,23,25,31,16,,S01001761,,15,19,15,22,19,24,21,22,19,4,,S01001761
S01001762,573,,19,23,39,23,35,15,27,25,30,,S01001762,,31,35,22,27,26,39,45,55,37,20,,S01001762
S01001763,406,,30,24,44,23,22,6,14,30,51,,S01001763,,37,34,20,20,21,8,11,5,3,3,,S01001763
S01001764,275,,18,24,33,14,11,16,17,22,31,,S01001764,,26,17,16,10,8,7,3,2,0,0,,S01001764
S01001765,525,,16,24,31,21,17,15,37,61,39,,S01001765,,41,33,26,20,31,45,30,26,10,2,,S01001765
S01001766,335,,16,18,34,18,18,12,19,23,30,,S01001766,,22,27,23,17,11,21,13,10,1,2,,S01001766
S01001767,341,,10,17,34,21,19,7,10,25,27,,S01001767,,33,22,18,17,18,20,13,20,5,5,,S01001767
S01001768,317,,16,11,27,15,16,16,23,23,28,,S01001768,,28,24,27,20,14,14,11,3,1,0,,S01001768
S01001769,380,,10,21,26,20,16,7,14,15,29,,S01001769,,28,20,32,10,38,30,32,22,10,0,,S01001769
S01001770,275,,20,15,20,13,31,16,21,40,28,,S01001770,,22,7,7,10,9,6,3,5,2,0,,S01001770
S01001771,461,,19,24,36,40,19,28,26,35,58,,S01001771,,34,24,15,23,20,19,22,17,2,0,,S01001771
S01001772,321,,14,12,14,9,14,13,15,20,22,,S01001772,,16,15,12,21,15,28,25,28,21,7,,S01001772
S01001773,501,,26,33,45,28,23,30,41,36,50,,S01001773,,28,33,21,23,25,17,25,5,9,3,,S01001773
S01001774,331,,10,25,21,13,11,15,28,41,33,,S01001774,,30,16,22,11,21,15,4,11,4,0,,S01001774
S01001775,467,,16,33,27,20,22,11,17,26,39,,S01001775,,30,29,30,31,22,32,46,19,7,10,,S01001775
S01001776,343,,8,23,22,20,16,18,18,23,24,,S01001776,,21,15,17,16,24,24,20,25,8,1,,S01001776
S01001777,467,,28,44,41,25,17,8,18,53,57,,S01001777,,38,30,35,19,14,12,10,12,5,1,,S01001777
S01001778,500,,11,24,43,22,16,18,35,46,36,,S01001778,,28,40,49,38,23,21,19,17,6,8,,S01001778
S01001779,303,,5,10,18,10,13,5,10,18,17,,S01001779,,21,19,29,19,21,25,27,15,11,10,,S01001779
S01001780,450,,14,27,27,9,23,28,36,30,35,,S01001780,,40,22,18,16,29,25,10,26,19,16,,S01001780
S01001781,342,,13,29,23,14,15,15,14,30,32,,S01001781,,24,17,30,17,19,17,18,8,5,2,,S01001781
S01001782,535,,20,32,35,25,28,25,24,30,33,,S01001782,,39,43,31,29,30,38,28,28,13,4,,S01001782
S01001783,323,,34,42,34,14,20,30,33,23,30,,S01001783,,15,10,13,5,6,9,4,0,1,0,,S01001783
S01001784,317,,13,14,16,16,17,10,11,21,22,,S01001784,,22,16,20,12,21,20,35,19,7,5,,S01001784
S01001785,328,,10,16,43,16,15,13,17,31,31,,S01001785,,26,35,26,19,11,10,5,2,2,0,,S01001785
S01001786,376,,40,20,19,17,15,23,36,33,30,,S01001786,,15,21,13,13,17,12,10,20,13,9,,S01001786
S01001787,315,,11,20,22,16,10,10,21,22,24,,S01001787,,26,26,23,29,24,14,10,3,2,2,,S01001787
S01001788,432,,19,21,47,24,27,10,21,31,30,,S01001788,,43,37,38,30,16,15,11,8,4,0,,S01001788
S01001789,375,,23,17,27,15,32,44,32,36,31,,S01001789,,24,18,16,15,12,8,5,8,9,3,,S01001789
S01001790,355,,17,20,22,14,17,16,19,23,24,,S01001790,,29,35,42,24,18,13,15,5,0,2,,S01001790
S01001791,376,,17,29,30,10,21,17,16,31,32,,S01001791,,25,39,47,23,10,13,7,4,5,0,,S01001791
S01001792,374,,13,29,41,17,10,11,22,26,27,,S01001792,,34,25,32,23,17,12,15,13,7,0,,S01001792
S01001793,420,,15,24,34,23,11,20,28,38,35,,S01001793,,37,30,29,14,19,18,14,15,10,6,,S01001793
S01001794,504,,25,22,39,36,26,14,22,37,30,,S01001794,,41,41,47,25,20,26,23,15,11,4,,S01001794
S01001795,292,,15,28,29,5,9,9,38,44,31,,S01001795,,15,18,15,5,11,8,6,3,3,0,,S01001795
S01001796,429,,21,27,35,11,19,7,10,31,24,,S01001796,,29,42,46,42,31,28,12,13,1,0,,S01001796
S01001797,375,,20,23,28,15,16,11,23,31,28,,S01001797,,13,24,26,19,29,23,19,14,10,3,,S01001797
S01001798,447,,14,21,36,21,10,7,14,15,46,,S01001798,,51,48,50,32,26,22,14,8,8,4,,S01001798
S01001799,523,,41,42,64,45,22,22,32,63,37,,S01001799,,34,20,34,21,11,9,13,7,4,2,,S01001799
S01001800,505,,35,38,46,37,18,22,32,43,67,,S01001800,,53,34,30,21,7,14,3,5,0,0,,S01001800
S01001801,444,,33,44,32,19,12,6,15,51,36,,S01001801,,38,40,30,26,20,15,8,8,6,5,,S01001801
S01001802,371,,33,24,31,6,16,51,55,29,30,,S01001802,,29,27,16,7,10,1,1,2,3,0,,S01001802
S01001803,543,,37,36,25,17,28,45,76,56,53,,S01001803,,43,39,37,17,7,9,6,8,2,2,,S01001803
S01001804,554,,38,36,32,21,30,36,41,63,41,,S01001804,,44,46,33,23,20,22,15,7,6,0,,S01001804
S01001805,375,,10,19,28,17,18,12,25,21,32,,S01001805,,23,26,40,17,26,27,20,10,2,2,,S01001805
S01001806,312,,12,17,26,12,2,1,21,23,26,,S01001806,,20,22,26,20,27,20,17,7,5,8,,S01001806
S01001807,423,,15,13,30,21,19,15,20,23,37,,S01001807,,32,24,24,33,40,37,25,10,4,1,,S01001807
S01001808,332,,12,6,29,28,21,12,15,19,31,,S01001808,,29,27,28,19,19,11,17,7,2,0,,S01001808
S01001809,471,,36,37,31,22,44,27,31,32,24,,S01001809,,39,30,22,30,14,21,12,8,9,2,,S01001809
S01001810,475,,8,27,40,29,24,12,19,34,37,,S01001810,,43,56,43,33,16,27,15,6,4,2,,S01001810
S01001811,350,,14,16,27,17,6,9,17,19,29,,S01001811,,37,39,27,22,28,20,9,6,7,1,,S01001811
S01001812,280,,11,23,25,10,10,3,14,28,22,,S01001812,,19,22,21,20,15,13,13,9,1,1,,S01001812
S01001813,367,,21,20,30,14,12,10,16,27,41,,S01001813,,33,36,30,23,15,13,12,10,2,2,,S01001813
S01001814,368,,25,35,44,17,14,28,29,33,47,,S01001814,,31,18,16,10,4,9,5,0,2,1,,S01001814
S01001815,428,,24,28,19,18,18,10,22,32,31,,S01001815,,35,38,24,33,37,28,20,6,2,3,,S01001815
S01001816,588,,52,43,54,32,20,13,37,54,48,,S01001816,,42,56,27,36,23,16,15,12,7,1,,S01001816
S01001817,377,,21,18,21,21,14,22,27,24,28,,S01001817,,16,24,29,24,21,21,27,11,5,3,,S01001817
S01001818,423,,20,24,19,10,12,17,18,18,26,,S01001818,,34,35,38,28,30,37,39,12,6,0,,S01001818
S01001819,527,,21,36,37,19,10,11,13,40,54,,S01001819,,37,56,45,37,38,35,14,13,10,1,,S01001819
S01001820,406,,23,21,29,30,20,22,40,31,33,,S01001820,,11,16,22,13,30,22,23,15,4,1,,S01001820
S01001821,224,,60,26,13,3,22,13,32,11,10,,S01001821,,4,1,2,8,3,3,6,6,1,0,,S01001821
S01001822,521,,25,14,19,16,19,21,45,34,36,,S01001822,,42,62,38,35,32,31,26,13,8,5,,S01001822
S01001823,472,,40,31,36,28,34,24,21,27,19,,S01001823,,24,25,19,17,21,35,24,27,9,11,,S01001823
S01001824,417,,16,19,25,17,15,10,25,22,34,,S01001824,,31,29,30,29,26,27,23,23,10,6,,S01001824
S01001825,438,,16,30,35,16,16,28,33,45,51,,S01001825,,39,35,35,29,9,5,8,7,1,0,,S01001825
S01001826,451,,39,34,35,17,41,40,39,23,21,,S01001826,,24,15,15,16,16,19,21,22,9,5,,S01001826
S01001827,596,,29,33,53,32,40,41,49,53,43,,S01001827,,34,30,33,28,24,21,26,16,9,2,,S01001827
S01001828,386,,27,31,41,15,10,18,30,35,57,,S01001828,,39,42,21,6,7,1,2,2,2,0,,S01001828
S01001829,366,,21,18,20,7,12,16,15,22,38,,S01001829,,23,19,28,13,15,21,34,18,17,9,,S01001829
S01001830,452,,28,43,37,22,6,7,20,38,49,,S01001830,,60,26,34,16,16,14,16,13,4,3,,S01001830
S01001831,430,,16,20,27,19,17,15,16,27,33,,S01001831,,33,30,30,29,13,41,41,17,6,0,,S01001831
S01001832,379,,14,21,30,23,20,22,17,32,21,,S01001832,,30,30,28,14,17,21,23,12,4,0,,S01001832
S01001833,520,,25,35,29,20,18,25,42,47,37,,S01001833,,56,43,51,24,19,19,15,8,5,2,,S01001833
S01001834,320,,13,6,18,10,15,7,31,23,24,,S01001834,,14,21,29,25,20,13,23,17,9,2,,S01001834
S01001835,329,,14,22,16,16,10,12,44,34,37,,S01001835,,21,32,21,10,12,12,8,4,4,0,,S01001835
S01001836,385,,18,15,27,15,14,8,19,30,28,,S01001836,,30,34,35,26,16,13,20,20,6,11,,S01001836
S01001837,477,,24,37,32,27,11,13,19,39,61,,S01001837,,42,20,30,29,27,20,22,17,4,3,,S01001837
S01001838,308,,12,18,26,7,14,15,23,19,19,,S01001838,,29,15,19,16,12,24,19,14,7,0,,S01001838
S01001839,491,,30,24,45,17,20,32,35,21,46,,S01001839,,18,42,17,16,27,37,28,32,4,0,,S01001839
S01001840,379,,14,26,27,16,11,17,18,32,31,,S01001840,,28,24,34,19,34,20,14,12,1,1,,S01001840
S01001841,382,,21,29,37,24,6,24,28,44,45,,S01001841,,23,20,19,13,19,5,5,7,10,3,,S01001841
S01001842,441,,30,28,38,11,15,19,43,50,58,,S01001842,,30,32,16,9,12,9,9,10,11,11,,S01001842
S01001843,401,,30,24,19,22,27,34,38,24,25,,S01001843,,22,6,29,25,25,18,13,13,6,1,,S01001843
S01001844,"1,158",,20,34,99,88,375,127,38,42,49,,S01001844,,47,46,49,34,45,30,21,12,2,0,,S01001844
S01001845,403,,29,31,42,24,13,13,23,40,53,,S01001845,,31,38,20,14,7,10,3,7,4,1,,S01001845
S01001846,474,,21,47,48,21,18,17,22,46,35,,S01001846,,48,43,32,13,24,19,8,8,2,2,,S01001846
S01001847,472,,14,28,30,23,28,23,22,29,33,,S01001847,,18,18,33,29,34,26,26,33,23,2,,S01001847
S01001848,418,,14,18,41,10,20,25,30,24,25,,S01001848,,20,30,23,25,33,27,28,17,5,3,,S01001848
S01001849,331,,12,19,26,10,13,12,9,21,25,,S01001849,,27,30,40,11,23,18,10,10,7,8,,S01001849
S01001850,428,,28,29,35,12,37,24,41,38,43,,S01001850,,19,28,20,12,14,16,13,14,4,1,,S01001850
S01001851,417,,35,25,23,9,15,30,51,51,44,,S01001851,,22,27,18,12,15,14,8,9,9,0,,S01001851
S01001852,408,,6,19,35,19,19,15,13,18,31,,S01001852,,52,43,47,39,12,16,9,8,6,1,,S01001852
S01001853,405,,12,28,25,15,15,7,12,29,35,,S01001853,,35,42,32,21,28,29,21,15,4,0,,S01001853
S01001854,534,,50,34,29,12,15,37,48,39,14,,S01001854,,22,23,21,21,13,29,45,32,31,19,,S01001854
S01001855,432,,41,35,26,25,14,11,40,56,37,,S01001855,,33,31,22,9,23,15,6,5,1,2,,S01001855
S01001856,335,,19,16,9,22,12,12,14,24,17,,S01001856,,15,10,10,16,24,35,44,25,8,3,,S01001856
S01001857,393,,15,16,39,11,23,20,25,23,30,,S01001857,,24,25,28,19,29,24,14,20,4,4,,S01001857
S01001858,520,,19,30,21,15,16,12,14,30,51,,S01001858,,43,30,27,25,23,31,42,39,29,23,,S01001858
S01001859,512,,14,27,51,32,21,21,31,45,40,,S01001859,,25,52,43,26,26,16,18,19,3,2,,S01001859
S01001860,434,,34,29,22,18,16,15,24,32,32,,S01001860,,40,35,26,22,29,22,21,10,7,0,,S01001860
S01001861,524,,33,23,36,24,34,38,40,43,36,,S01001861,,43,31,12,18,19,42,35,9,6,2,,S01001861
S01001862,440,,25,26,24,22,23,17,29,29,26,,S01001862,,60,58,38,24,14,13,4,6,2,0,,S01001862
S01001863,444,,15,28,29,21,29,16,30,24,35,,S01001863,,41,54,51,27,18,9,12,1,2,2,,S01001863
S01001864,638,,70,50,45,34,60,58,53,45,47,,S01001864,,36,37,27,13,13,10,5,7,16,12,,S01001864
S01001865,386,,43,49,60,27,19,12,41,30,29,,S01001865,,26,15,10,7,7,5,3,1,0,2,,S01001865
S01001866,339,,15,18,19,13,5,16,18,14,33,,S01001866,,30,28,41,19,17,11,20,12,7,3,,S01001866
S01001867,294,,11,24,33,11,15,12,22,19,24,,S01001867,,26,14,21,20,16,13,6,5,1,1,,S01001867
S01001868,382,,17,12,17,12,12,6,15,29,30,,S01001868,,30,34,31,18,29,25,24,20,18,3,,S01001868
S01001869,445,,12,9,33,24,27,26,26,30,35,,S01001869,,37,47,29,22,20,24,22,16,5,1,,S01001869
S01001870,443,,30,30,36,21,33,37,33,39,29,,S01001870,,25,29,15,16,20,22,8,14,5,1,,S01001870
S01001871,578,,24,22,33,16,23,42,58,45,46,,S01001871,,40,33,29,29,29,34,39,23,10,3,,S01001871
S01001872,419,,19,16,20,18,14,32,20,41,26,,S01001872,,23,27,30,30,20,27,16,13,11,16,,S01001872
S01001873,418,,18,16,29,11,6,4,22,19,39,,S01001873,,36,31,19,27,13,17,23,22,34,32,,S01001873
S01001874,369,,27,41,58,18,39,20,44,23,21,,S01001874,,23,14,16,7,12,3,0,2,0,1,,S01001874
S01001875,437,,15,32,33,19,11,5,14,27,41,,S01001875,,40,59,34,24,23,13,18,20,5,4,,S01001875
S01001876,531,,18,22,35,20,30,25,28,44,43,,S01001876,,36,37,31,29,29,34,34,24,12,0,,S01001876
S01001877,530,,33,70,54,36,29,50,48,51,44,,S01001877,,29,18,19,17,10,9,4,4,3,2,,S01001877
S01001878,551,,25,29,31,29,16,10,26,39,30,,S01001878,,51,55,55,37,29,26,31,28,4,0,,S01001878
S01001879,287,,28,15,10,22,31,41,32,16,10,,S01001879,,21,13,14,4,3,9,10,5,2,1,,S01001879
S01001880,387,,31,21,48,25,24,23,40,27,22,,S01001880,,40,14,25,18,12,3,5,3,1,5,,S01001880
S01001881,367,,15,17,17,12,14,17,20,24,41,,S01001881,,38,27,27,20,25,26,15,5,3,4,,S01001881
S01001882,437,,36,28,33,13,28,40,44,36,41,,S01001882,,30,32,19,15,18,10,5,5,2,2,,S01001882
S01001883,280,,14,11,19,11,8,11,29,33,25,,S01001883,,20,22,31,11,9,7,6,7,3,3,,S01001883
S01001884,545,,15,28,25,18,22,26,47,26,30,,S01001884,,44,31,30,34,28,34,48,42,13,4,,S01001884
S01001885,578,,32,35,35,16,15,8,33,35,47,,S01001885,,46,38,39,34,39,28,36,19,21,22,,S01001885
S01001886,301,,10,19,26,11,9,10,20,19,17,,S01001886,,27,26,25,33,17,14,7,3,4,4,,S01001886
S01001887,472,,27,24,44,24,29,11,39,43,40,,S01001887,,25,26,37,23,33,20,9,10,2,6,,S01001887
S01001888,477,,33,27,31,17,16,4,23,37,41,,S01001888,,44,45,35,26,22,19,28,17,10,2,,S01001888
S01001889,284,,18,18,18,12,16,17,15,21,26,,S01001889,,16,24,14,10,8,11,15,17,6,2,,S01001889
S01001890,463,,30,19,30,27,38,43,19,47,29,,S01001890,,36,41,29,18,19,14,8,4,10,2,,S01001890
S01001891,389,,17,16,36,18,20,22,23,24,28,,S01001891,,21,19,11,16,14,26,39,25,12,2,,S01001891
S01001892,389,,39,20,19,22,63,34,24,34,17,,S01001892,,15,23,27,13,14,14,0,8,2,1,,S01001892
S01001893,476,,24,32,29,32,28,23,43,42,30,,S01001893,,23,18,28,30,24,14,16,12,21,7,,S01001893
S01001894,411,,48,36,42,32,38,17,32,34,35,,S01001894,,22,17,22,12,19,3,1,0,0,1,,S01001894
S01001895,441,,21,20,37,28,20,35,40,32,29,,S01001895,,20,30,21,18,27,24,21,14,4,0,,S01001895
S01001896,450,,30,48,34,18,10,15,22,40,38,,S01001896,,32,35,37,13,22,14,22,11,7,2,,S01001896
S01001897,473,,31,23,40,40,52,50,43,31,31,,S01001897,,26,32,20,21,10,8,8,6,1,0,,S01001897
S01001898,359,,6,6,12,14,20,23,18,24,16,,S01001898,,18,30,39,32,23,16,25,20,14,3,,S01001898
S01001899,410,,19,20,39,18,20,23,25,34,36,,S01001899,,32,31,31,31,21,10,6,8,5,1,,S01001899
S01001900,410,,9,15,29,15,26,21,25,23,28,,S01001900,,27,36,32,12,25,20,26,30,8,3,,S01001900
S01001901,546,,33,38,40,12,14,16,23,48,42,,S01001901,,32,31,29,20,13,33,32,37,26,27,,S01001901
S01001902,460,,21,26,32,19,33,20,39,34,38,,S01001902,,34,27,32,22,24,17,15,15,7,5,,S01001902
S01001903,314,,17,14,23,13,18,13,38,20,20,,S01001903,,24,24,23,12,17,14,12,4,6,2,,S01001903
S01001904,323,,8,14,25,13,16,8,29,27,20,,S01001904,,16,16,23,14,19,25,24,14,10,2,,S01001904
S01001905,487,,29,35,41,22,31,31,36,34,43,,S01001905,,43,34,26,16,19,15,12,9,4,7,,S01001905
S01001906,429,,21,13,34,28,29,25,27,33,18,,S01001906,,29,35,41,23,25,20,10,11,3,4,,S01001906
S01001907,410,,20,23,25,15,14,9,33,31,22,,S01001907,,25,24,24,26,25,20,34,25,10,5,,S01001907
S01001908,445,,18,18,28,26,55,35,25,16,29,,S01001908,,31,36,34,24,19,19,12,11,5,4,,S01001908
S01001909,361,,24,22,22,41,25,24,25,24,21,,S01001909,,27,20,26,17,15,7,7,10,2,2,,S01001909
S01001910,402,,27,32,23,16,31,26,41,30,29,,S01001910,,31,21,27,23,13,13,4,7,6,2,,S01001910
S01001911,391,,24,19,39,10,25,13,27,39,39,,S01001911,,45,29,19,19,7,13,13,9,1,1,,S01001911
S01001912,409,,21,16,26,18,18,27,39,33,36,,S01001912,,30,28,31,18,16,23,11,11,2,5,,S01001912
S01001913,497,,42,31,37,8,27,36,51,53,39,,S01001913,,32,30,31,31,19,13,5,8,4,0,,S01001913
S01001914,372,,20,24,29,18,10,4,11,21,26,,S01001914,,32,28,36,30,17,16,13,13,20,4,,S01001914
S01001915,448,,22,23,28,11,13,18,22,34,39,,S01001915,,35,32,38,32,33,22,16,18,7,5,,S01001915
S01001916,434,,13,16,23,17,44,53,62,26,25,,S01001916,,18,15,9,14,20,28,17,17,15,2,,S01001916
S01001917,371,,25,22,37,8,16,4,19,16,31,,S01001917,,22,35,27,7,16,10,18,21,15,22,,S01001917
S01001918,427,,10,9,6,6,69,75,59,32,25,,S01001918,,22,10,19,13,17,19,13,12,6,5,,S01001918
S01001919,450,,17,22,19,12,24,42,41,34,39,,S01001919,,22,32,32,28,27,15,11,14,16,3,,S01001919
S01001920,379,,17,20,14,15,13,18,26,24,32,,S01001920,,17,17,18,17,20,18,43,34,13,3,,S01001920
S01001921,310,,11,4,8,15,15,19,23,13,19,,S01001921,,18,18,17,23,23,25,22,17,13,7,,S01001921
S01001922,404,,22,23,24,21,18,13,22,41,50,,S01001922,,45,34,39,15,7,11,8,7,3,1,,S01001922
S01001923,342,,28,17,22,34,19,34,17,24,25,,S01001923,,19,18,23,17,16,15,5,7,2,0,,S01001923
S01001924,378,,18,13,15,15,15,22,28,39,24,,S01001924,,29,31,20,21,17,16,16,16,9,14,,S01001924
S01001925,395,,25,23,23,17,10,19,13,22,49,,S01001925,,26,37,30,25,24,14,16,13,7,2,,S01001925
S01001926,368,,12,23,35,18,24,19,28,34,31,,S01001926,,33,21,20,19,15,10,8,11,4,3,,S01001926
S01001927,528,,19,23,22,12,29,20,10,22,36,,S01001927,,30,36,39,32,20,31,36,54,39,18,,S01001927
S01001928,498,,15,7,15,6,55,68,64,28,32,,S01001928,,22,23,26,20,29,24,23,27,8,6,,S01001928
S01001929,462,,14,8,24,65,14,10,24,33,26,,S01001929,,27,36,28,24,25,35,22,29,17,1,,S01001929
S01001930,365,,11,12,9,9,59,61,48,29,15,,S01001930,,23,8,22,12,10,8,9,12,3,5,,S01001930
S01001931,349,,18,16,29,25,17,23,13,23,26,,S01001931,,22,29,27,19,22,17,13,7,3,0,,S01001931
S01001932,511,,23,32,45,31,25,17,31,37,48,,S01001932,,40,35,39,45,23,15,10,9,5,1,,S01001932
S01001933,496,,35,19,33,24,13,25,29,34,26,,S01001933,,40,37,29,24,28,25,32,19,16,8,,S01001933
S01001934,436,,16,17,12,15,32,31,34,30,25,,S01001934,,28,20,18,27,36,27,32,24,9,3,,S01001934
S01001935,348,,33,34,44,17,19,31,35,23,20,,S01001935,,19,24,15,14,7,5,6,1,1,0,,S01001935
S01001936,620,,19,25,24,19,53,31,34,40,44,,S01001936,,35,25,24,24,27,45,54,55,34,8,,S01001936
S01001937,444,,18,21,17,12,21,24,31,20,30,,S01001937,,43,30,41,27,32,21,28,13,12,3,,S01001937
S01001938,281,,11,8,10,11,41,30,26,24,22,,S01001938,,23,12,16,5,10,12,9,7,4,0,,S01001938
S01001939,283,,7,6,9,8,46,55,23,19,14,,S01001939,,14,10,8,9,13,14,12,10,4,2,,S01001939
S01001940,375,,19,26,14,21,31,23,23,42,31,,S01001940,,24,32,18,12,8,11,20,10,6,4,,S01001940
S01001941,507,,21,26,43,34,54,26,29,22,37,,S01001941,,40,44,33,25,15,17,18,18,2,3,,S01001941
S01001942,329,,13,9,9,7,46,15,25,20,23,,S01001942,,22,20,11,14,13,19,14,27,14,8,,S01001942
S01001943,332,,26,16,27,20,23,25,25,18,17,,S01001943,,21,14,23,16,20,16,9,11,3,2,,S01001943
S01001944,408,,12,15,10,4,16,13,6,21,28,,S01001944,,23,27,22,23,25,30,33,35,33,32,,S01001944
S01001945,429,,18,19,23,15,15,13,19,29,28,,S01001945,,36,35,31,20,18,23,30,21,18,18,,S01001945
S01001946,390,,20,32,41,20,37,30,38,35,40,,S01001946,,24,20,16,13,8,3,6,3,2,2,,S01001946
S01001947,452,,23,14,25,9,13,15,32,32,24,,S01001947,,23,36,28,31,24,38,31,28,12,14,,S01001947
S01001948,429,,49,33,52,29,41,28,44,32,32,,S01001948,,25,15,8,9,5,13,4,4,3,3,,S01001948
S01001949,374,,38,14,23,14,25,33,33,36,22,,S01001949,,25,21,15,18,16,14,7,12,7,1,,S01001949
S01001950,453,,6,15,19,10,34,60,48,37,29,,S01001950,,20,22,27,23,30,13,21,26,6,7,,S01001950
S01001951,479,,12,12,17,7,34,22,27,27,26,,S01001951,,25,34,28,26,30,32,47,44,17,12,,S01001951
S01001952,378,,21,18,26,20,27,23,23,23,32,,S01001952,,26,36,32,15,9,18,7,6,10,6,,S01001952
S01001953,408,,21,17,24,19,51,31,29,24,34,,S01001953,,22,21,17,18,16,11,14,15,15,9,,S01001953
S01001954,237,,9,5,9,6,16,15,8,23,19,,S01001954,,13,19,20,14,20,19,13,8,1,0,,S01001954
S01001955,430,,19,29,43,20,32,14,25,37,24,,S01001955,,19,22,24,15,34,21,20,18,12,2,,S01001955
S01001956,414,,31,24,40,22,27,23,41,34,41,,S01001956,,31,27,18,17,13,7,5,8,1,4,,S01001956
S01001957,408,,34,30,23,16,39,36,35,32,37,,S01001957,,18,22,18,19,11,12,9,10,2,5,,S01001957
S01001958,444,,9,15,17,15,59,13,29,37,20,,S01001958,,16,25,33,22,36,33,32,20,10,3,,S01001958
S01001959,347,,10,13,20,18,15,9,10,19,32,,S01001959,,30,34,29,29,18,26,17,16,2,0,,S01001959
S01001960,446,,13,19,37,12,64,34,17,29,43,,S01001960,,36,30,24,17,23,16,14,8,4,6,,S01001960
S01001961,489,,31,17,12,19,47,33,67,66,37,,S01001961,,42,34,29,12,13,6,5,13,5,1,,S01001961
S01001962,431,,25,17,25,25,40,23,26,28,44,,S01001962,,34,38,28,27,18,16,6,4,7,0,,S01001962
S01001963,364,,9,14,21,12,29,40,36,23,21,,S01001963,,15,17,20,24,18,21,20,12,10,2,,S01001963
S01001964,366,,20,17,27,13,22,45,41,33,47,,S01001964,,28,21,10,11,11,7,4,6,3,0,,S01001964
S01001965,433,,21,15,17,9,22,28,33,36,10,,S01001965,,24,23,33,31,33,36,34,26,2,0,,S01001965
S01001966,417,,19,27,45,34,43,31,35,26,39,,S01001966,,23,23,21,10,11,6,9,10,5,0,,S01001966
S01001967,346,,28,21,21,13,57,44,37,28,38,,S01001967,,18,13,13,5,4,2,0,3,0,1,,S01001967
S01001968,456,,7,14,11,16,26,36,31,45,19,,S01001968,,26,13,20,19,21,22,34,45,25,26,,S01001968
S01001969,333,,8,20,16,13,25,15,21,21,26,,S01001969,,26,22,31,17,22,16,16,12,5,1,,S01001969
S01001970,291,,13,6,14,11,7,6,8,16,14,,S01001970,,24,28,30,11,26,22,18,21,12,4,,S01001970
S01001971,446,,19,21,29,24,28,26,27,30,30,,S01001971,,16,15,19,27,39,36,17,26,9,8,,S01001971
S01001972,351,,19,18,29,17,23,21,35,39,35,,S01001972,,24,26,15,12,12,10,6,5,3,2,,S01001972
S01001973,358,,22,15,28,21,20,35,29,18,35,,S01001973,,24,17,24,11,16,15,18,4,3,3,,S01001973
S01001974,369,,19,17,18,3,72,28,34,42,30,,S01001974,,35,8,7,8,3,10,4,13,8,10,,S01001974
S01001975,441,,18,19,16,8,66,13,11,18,22,,S01001975,,23,24,20,20,11,31,32,41,30,18,,S01001975
