"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,PERSONS,,"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001359,750,,31,39,65,42,41,27,25,50,56,,S01001359,,73,65,50,37,37,26,35,29,13,9,,S01001359
S01001360,867,,49,28,46,40,35,48,57,63,65,,S01001360,,50,67,71,68,51,49,39,21,18,2,,S01001360
S01001361,620,,20,20,46,42,59,33,42,49,54,,S01001361,,51,38,37,44,29,23,13,11,7,2,,S01001361
S01001362,599,,16,28,31,21,34,25,24,40,29,,S01001362,,38,56,75,55,42,28,24,18,13,2,,S01001362
S01001363,564,,21,13,34,15,43,70,69,39,44,,S01001363,,36,28,25,25,22,25,22,20,10,3,,S01001363
S01001364,908,,56,51,64,45,46,43,55,74,58,,S01001364,,74,70,72,44,33,41,41,29,12,0,,S01001364
S01001365,653,,46,36,48,32,36,37,45,51,53,,S01001365,,33,49,45,39,36,29,11,15,9,3,,S01001365
S01001366,943,,29,42,65,49,37,28,25,57,73,,S01001366,,78,75,77,66,52,57,60,39,18,16,,S01001366
S01001367,692,,29,22,43,32,31,24,29,49,59,,S01001367,,59,46,45,35,54,33,33,24,22,23,,S01001367
S01001368,"1,078",,55,64,68,63,42,35,49,89,120,,S01001368,,96,92,96,62,56,36,27,16,7,5,,S01001368
S01001369,954,,37,54,56,49,47,53,57,78,77,,S01001369,,71,55,77,63,45,57,31,29,11,7,,S01001369
S01001370,807,,31,40,58,41,45,46,49,64,76,,S01001370,,62,60,65,38,28,31,28,27,14,4,,S01001370
S01001371,678,,26,26,35,24,31,52,60,50,36,,S01001371,,35,35,37,33,34,26,39,39,35,25,,S01001371
S01001372,752,,40,36,57,40,43,34,40,65,75,,S01001372,,51,63,75,59,35,17,7,5,5,5,,S01001372
S01001373,603,,18,23,30,29,25,24,32,44,53,,S01001373,,38,44,56,37,27,31,33,25,19,15,,S01001373
S01001374,551,,22,27,38,33,31,17,20,43,32,,S01001374,,53,37,55,51,36,32,15,6,2,1,,S01001374
S01001375,703,,28,43,72,35,32,25,34,42,55,,S01001375,,75,64,74,50,22,14,14,14,6,4,,S01001375
S01001376,707,,17,20,36,29,52,74,59,77,63,,S01001376,,51,43,30,40,30,29,19,22,14,2,,S01001376
S01001377,713,,39,27,54,36,32,32,39,45,55,,S01001377,,35,30,42,52,70,65,36,10,13,1,,S01001377
S01001378,600,,22,29,34,33,33,27,36,46,49,,S01001378,,50,59,42,34,26,22,25,18,14,1,,S01001378
S01001379,"1,035",,53,59,73,52,64,61,42,74,87,,S01001379,,88,70,74,60,48,53,32,30,10,5,,S01001379
S01001380,820,,35,34,31,28,33,45,64,61,56,,S01001380,,51,39,59,50,72,45,45,43,21,8,,S01001380
S01001381,801,,38,35,46,27,32,34,54,56,53,,S01001381,,46,45,61,88,75,52,29,14,11,5,,S01001381
S01001382,642,,27,8,17,23,42,33,31,27,30,,S01001382,,50,34,28,39,45,46,69,46,34,13,,S01001382
S01001383,622,,26,28,45,35,29,57,49,46,49,,S01001383,,29,35,40,46,46,24,14,20,1,3,,S01001383
S01001384,963,,68,51,76,70,55,53,57,82,69,,S01001384,,70,38,64,81,62,33,26,5,3,0,,S01001384
S01001385,830,,32,34,52,36,66,66,77,73,67,,S01001385,,42,37,26,47,39,45,34,34,18,5,,S01001385
S01001386,804,,44,33,40,40,65,56,56,59,88,,S01001386,,73,62,50,46,41,24,13,5,8,1,,S01001386
S01001387,906,,35,53,76,45,51,35,51,82,77,,S01001387,,54,52,65,90,70,38,19,6,7,0,,S01001387
S01001388,994,,95,85,45,40,58,78,76,90,74,,S01001388,,56,55,57,45,50,30,26,15,14,5,,S01001388
S01001389,482,,28,20,34,20,30,20,29,39,37,,S01001389,,33,20,67,45,27,19,9,4,1,0,,S01001389
S01001390,850,,44,71,67,46,53,47,59,71,76,,S01001390,,57,51,61,55,47,24,9,6,6,0,,S01001390
S01001391,780,,36,73,83,46,50,54,35,70,62,,S01001391,,57,51,59,35,21,20,11,4,5,8,,S01001391
S01001392,541,,35,36,62,27,34,37,48,37,46,,S01001392,,26,23,28,27,33,22,12,6,1,1,,S01001392
S01001393,559,,23,24,35,22,32,36,42,34,36,,S01001393,,36,43,56,28,40,20,18,21,10,3,,S01001393
S01001394,487,,31,38,49,42,43,23,32,47,43,,S01001394,,26,45,26,15,13,5,3,2,0,4,,S01001394
S01001395,894,,65,81,94,58,60,58,86,98,74,,S01001395,,55,51,32,31,27,13,6,1,3,1,,S01001395
S01001396,830,,49,63,87,29,47,64,62,70,70,,S01001396,,72,36,34,19,25,17,21,25,17,23,,S01001396
S01001397,806,,72,59,72,62,70,47,49,53,57,,S01001397,,80,44,42,18,25,23,19,12,2,0,,S01001397
S01001398,836,,35,58,55,48,43,36,41,50,45,,S01001398,,56,80,95,53,29,27,39,23,18,5,,S01001398
S01001399,910,,88,69,81,58,64,60,63,65,60,,S01001399,,57,52,53,33,38,24,22,16,5,2,,S01001399
S01001400,815,,52,49,80,46,55,39,56,66,69,,S01001400,,51,43,50,23,45,26,23,27,8,7,,S01001400
S01001401,676,,35,35,71,41,40,29,45,56,61,,S01001401,,53,44,36,23,22,31,30,15,7,2,,S01001401
S01001402,898,,48,42,55,53,57,47,60,70,66,,S01001402,,80,81,84,70,38,23,10,7,5,2,,S01001402
S01001403,"1,246",,92,86,134,50,52,64,106,147,136,,S01001403,,107,78,76,41,28,21,10,6,8,4,,S01001403
S01001404,780,,73,70,74,31,38,44,89,104,95,,S01001404,,58,36,29,18,7,9,1,3,1,0,,S01001404
S01001405,"1,048",,71,77,82,50,45,53,97,125,109,,S01001405,,82,67,75,28,28,30,12,7,10,0,,S01001405
S01001406,"1,421",,144,83,98,56,64,123,181,137,114,,S01001406,,106,71,76,63,35,29,24,13,4,0,,S01001406
S01001407,786,,18,28,46,37,49,35,33,44,52,,S01001407,,58,92,68,52,60,44,29,26,13,2,,S01001407
S01001408,872,,64,45,57,43,57,44,41,76,50,,S01001408,,64,47,72,52,46,34,37,22,15,6,,S01001408
S01001409,906,,46,50,74,52,60,42,53,71,71,,S01001409,,73,73,66,59,51,27,14,9,14,1,,S01001409
S01001410,"1,015",,55,68,78,36,35,33,53,76,91,,S01001410,,82,67,74,62,44,37,36,36,24,28,,S01001410
S01001411,616,,29,35,56,34,20,25,29,40,71,,S01001411,,55,57,55,43,30,20,9,6,2,0,,S01001411
S01001412,900,,56,53,62,51,51,51,58,53,79,,S01001412,,55,55,52,41,56,68,35,18,3,3,,S01001412
S01001413,789,,40,64,66,44,42,27,52,83,85,,S01001413,,69,64,44,27,29,18,17,16,1,1,,S01001413
S01001414,667,,28,23,42,40,40,29,45,54,33,,S01001414,,43,35,57,67,43,38,23,15,12,0,,S01001414
S01001415,817,,41,42,48,36,68,64,32,59,62,,S01001415,,65,46,70,35,38,31,29,31,20,0,,S01001415
S01001416,702,,44,47,66,42,23,38,49,71,68,,S01001416,,38,42,37,32,28,31,19,15,7,5,,S01001416
S01001417,944,,35,50,68,67,45,31,56,72,67,,S01001417,,92,79,105,57,45,32,18,16,3,6,,S01001417
S01001418,860,,34,32,49,46,61,49,36,39,56,,S01001418,,61,73,98,87,46,34,28,17,10,4,,S01001418
S01001419,771,,50,54,80,32,46,49,46,74,62,,S01001419,,44,42,65,35,41,24,12,5,3,7,,S01001419
S01001420,773,,59,41,53,36,24,29,47,60,83,,S01001420,,70,60,72,48,32,28,16,9,6,0,,S01001420
S01001421,839,,30,51,58,43,32,37,36,64,60,,S01001421,,64,78,53,69,64,32,35,14,10,9,,S01001421
S01001422,609,,35,35,57,25,27,13,25,56,41,,S01001422,,53,56,52,47,27,19,16,9,9,7,,S01001422
S01001423,796,,64,49,67,37,42,48,73,71,81,,S01001423,,58,50,41,37,28,13,23,9,2,3,,S01001423
S01001424,"1,034",,50,68,86,54,54,82,64,90,81,,S01001424,,93,51,62,59,41,33,32,23,5,6,,S01001424
S01001425,"1,490",,116,125,113,68,74,81,114,184,148,,S01001425,,118,80,74,45,42,50,33,17,7,1,,S01001425
S01001426,778,,36,40,55,47,40,38,37,66,69,,S01001426,,53,60,45,49,32,29,24,22,26,10,,S01001426
S01001427,900,,59,53,75,58,62,40,50,86,98,,S01001427,,75,59,39,39,46,31,15,10,4,1,,S01001427
S01001428,943,,45,57,84,60,65,50,48,71,72,,S01001428,,87,48,64,50,46,35,26,17,11,7,,S01001428
S01001429,629,,31,32,37,23,40,33,48,56,57,,S01001429,,34,23,30,29,41,44,39,22,10,0,,S01001429
S01001430,967,,24,49,80,48,61,23,28,57,58,,S01001430,,95,77,69,62,72,57,56,32,15,4,,S01001430
S01001431,958,,44,53,86,62,69,44,50,58,87,,S01001431,,111,81,52,53,55,22,10,12,5,4,,S01001431
S01001432,701,,49,35,60,48,43,42,45,59,55,,S01001432,,68,66,52,33,22,5,5,7,6,1,,S01001432
S01001433,879,,40,44,67,56,47,35,36,51,69,,S01001433,,78,47,59,58,72,71,26,15,6,2,,S01001433
S01001434,945,,23,42,84,48,61,45,16,41,82,,S01001434,,65,72,76,49,63,67,40,30,32,9,,S01001434
S01001435,980,,40,66,90,46,44,38,56,58,89,,S01001435,,95,83,62,56,53,48,31,14,9,2,,S01001435
S01001436,975,,47,54,86,50,49,37,43,53,71,,S01001436,,90,104,83,60,33,39,35,26,14,1,,S01001436
S01001437,952,,18,42,79,64,58,56,32,42,64,,S01001437,,83,80,81,59,66,82,32,10,4,0,,S01001437
S01001438,589,,28,44,43,23,19,12,12,32,51,,S01001438,,49,32,43,59,33,46,25,20,10,8,,S01001438
S01001439,730,,24,36,57,42,47,24,27,36,53,,S01001439,,79,71,47,43,36,47,32,20,6,3,,S01001439
S01001440,921,,33,52,77,46,59,45,36,75,60,,S01001440,,93,79,101,55,36,32,24,14,0,4,,S01001440
S01001441,839,,26,36,67,33,49,25,29,38,54,,S01001441,,60,58,52,59,67,64,57,40,19,6,,S01001441
S01001442,734,,31,38,59,44,50,23,28,41,64,,S01001442,,60,56,50,42,63,41,26,10,6,2,,S01001442
S01001443,921,,46,51,72,46,39,42,53,78,92,,S01001443,,61,67,62,67,46,44,32,14,6,3,,S01001443
S01001444,978,,46,69,97,62,54,59,61,84,111,,S01001444,,93,71,65,35,30,21,8,9,2,1,,S01001444
S01001445,715,,43,38,64,41,26,30,35,76,62,,S01001445,,73,54,37,35,24,32,26,10,8,1,,S01001445
S01001446,832,,24,47,71,38,36,13,18,41,64,,S01001446,,67,55,49,55,86,74,61,26,5,2,,S01001446
S01001447,885,,54,60,73,43,36,29,35,57,72,,S01001447,,85,65,50,56,34,29,57,25,18,7,,S01001447
S01001448,703,,25,35,38,30,36,25,31,46,51,,S01001448,,66,64,39,38,68,51,35,18,7,0,,S01001448
S01001449,607,,25,39,52,30,36,22,13,30,47,,S01001449,,56,59,45,45,36,24,20,14,11,3,,S01001449
S01001450,790,,42,39,71,38,31,29,29,41,66,,S01001450,,55,46,55,37,51,57,55,36,11,1,,S01001450
S01001451,699,,42,51,53,25,33,26,44,44,51,,S01001451,,58,46,48,46,46,29,32,15,9,1,,S01001451
S01001452,824,,41,43,45,43,49,27,36,51,59,,S01001452,,78,66,72,54,39,41,44,18,14,4,,S01001452
S01001453,853,,38,67,87,42,47,37,48,47,90,,S01001453,,62,63,76,50,46,22,17,5,8,1,,S01001453
S01001454,888,,35,46,62,50,60,39,20,52,62,,S01001454,,78,93,50,71,69,45,26,21,8,1,,S01001454
S01001455,778,,35,49,66,43,40,36,31,56,57,,S01001455,,72,45,66,32,37,43,44,16,8,2,,S01001455
S01001456,662,,23,26,35,19,18,28,24,24,31,,S01001456,,26,43,59,57,61,57,55,48,16,12,,S01001456
S01001457,953,,31,55,79,53,47,38,36,62,79,,S01001457,,67,51,88,87,52,50,32,33,9,4,,S01001457
S01001458,924,,35,50,67,59,39,28,41,58,86,,S01001458,,73,57,52,69,81,58,42,22,6,1,,S01001458
S01001459,893,,41,56,50,29,52,44,39,56,45,,S01001459,,46,79,95,75,67,47,32,27,13,0,,S01001459
S01001460,680,,26,38,67,49,30,22,22,50,63,,S01001460,,60,58,37,50,40,32,24,10,1,1,,S01001460
S01001461,886,,35,64,77,40,45,20,32,56,76,,S01001461,,84,56,50,49,60,72,50,16,4,0,,S01001461
S01001462,866,,37,41,63,46,49,32,21,52,64,,S01001462,,77,58,84,54,46,44,40,39,18,1,,S01001462
S01001463,713,,21,34,66,78,25,32,30,26,45,,S01001463,,57,57,41,51,43,46,37,12,9,3,,S01001463
S01001464,893,,44,44,62,55,48,52,46,54,80,,S01001464,,71,76,85,52,44,34,17,15,8,6,,S01001464
S01001465,661,,25,35,78,22,26,22,23,28,53,,S01001465,,67,60,49,41,52,31,25,14,7,3,,S01001465
S01001466,744,,29,40,73,34,46,35,16,48,66,,S01001466,,58,54,57,60,57,29,26,10,6,0,,S01001466
S01001467,834,,35,55,88,44,45,34,44,54,87,,S01001467,,59,75,100,51,21,12,19,6,2,3,,S01001467
S01001468,673,,21,47,55,38,35,24,21,47,66,,S01001468,,46,48,43,41,56,46,21,16,1,1,,S01001468
S01001469,837,,43,54,76,38,44,33,25,47,63,,S01001469,,60,56,64,57,51,47,25,28,17,9,,S01001469
S01001470,978,,46,86,112,52,38,33,22,68,74,,S01001470,,91,76,93,65,33,40,24,17,5,3,,S01001470
S01001471,771,,35,45,68,32,40,41,29,47,65,,S01001471,,61,53,73,48,35,30,26,26,8,9,,S01001471
S01001472,825,,38,29,62,52,38,22,27,41,52,,S01001472,,86,50,70,58,70,57,31,25,12,5,,S01001472
S01001473,798,,31,37,63,38,27,20,15,40,64,,S01001473,,59,51,66,49,44,53,48,53,37,3,,S01001473
S01001474,"1,127",,46,54,75,40,103,78,86,93,91,,S01001474,,78,65,66,46,53,54,40,44,14,1,,S01001474
S01001475,631,,34,40,33,17,16,26,19,47,53,,S01001475,,40,30,53,47,52,34,42,32,9,7,,S01001475
S01001476,972,,59,69,109,40,36,33,27,71,88,,S01001476,,101,54,82,64,52,29,21,28,5,4,,S01001476
S01001477,979,,45,64,91,56,60,28,52,60,106,,S01001477,,78,79,96,57,48,30,22,5,1,1,,S01001477
S01001478,679,,22,37,46,33,27,30,15,26,47,,S01001478,,38,62,60,66,39,41,42,30,10,8,,S01001478
S01001479,649,,36,31,41,27,43,30,34,26,48,,S01001479,,55,31,40,55,34,40,31,26,15,6,,S01001479
S01001480,515,,27,29,26,25,22,25,25,41,37,,S01001480,,46,52,33,30,29,29,19,15,4,1,,S01001480
S01001481,902,,38,71,95,40,41,24,40,53,91,,S01001481,,55,61,65,44,46,55,44,28,7,4,,S01001481
S01001482,777,,43,55,77,59,62,45,49,45,57,,S01001482,,59,49,26,43,30,27,19,16,11,5,,S01001482
S01001483,892,,37,67,85,43,27,23,25,41,91,,S01001483,,83,65,81,68,55,55,27,16,3,0,,S01001483
S01001484,810,,57,61,49,31,28,19,31,74,67,,S01001484,,68,88,76,42,43,32,21,10,12,1,,S01001484
S01001485,722,,35,57,70,36,31,27,28,58,50,,S01001485,,70,50,58,47,37,27,23,9,5,4,,S01001485
S01001486,787,,34,39,59,44,35,24,18,40,62,,S01001486,,61,47,47,53,45,40,35,51,31,22,,S01001486
S01001487,695,,40,38,67,42,50,43,38,45,52,,S01001487,,53,50,40,40,32,25,25,12,1,2,,S01001487
S01001488,898,,50,53,66,37,43,32,64,60,56,,S01001488,,60,73,71,59,58,55,29,20,6,6,,S01001488
S01001489,995,,60,60,67,44,75,56,55,92,81,,S01001489,,70,45,29,18,30,30,33,30,46,74,,S01001489
S01001490,965,,51,41,83,64,60,61,65,71,88,,S01001490,,74,58,48,49,45,41,34,19,13,0,,S01001490
S01001491,850,,67,58,61,37,26,32,56,78,66,,S01001491,,62,49,57,47,49,43,31,19,6,6,,S01001491
S01001492,972,,67,59,61,51,68,56,56,71,71,,S01001492,,67,57,59,58,43,55,33,24,10,6,,S01001492
S01001493,806,,29,36,69,55,44,33,22,48,74,,S01001493,,74,66,68,49,55,36,24,18,3,3,,S01001493
S01001494,878,,36,38,55,52,60,49,47,68,81,,S01001494,,87,74,53,50,33,31,28,22,10,4,,S01001494
S01001495,587,,16,25,40,32,30,15,21,29,39,,S01001495,,37,38,50,64,55,47,29,9,10,1,,S01001495
S01001496,912,,42,59,71,55,47,29,29,58,69,,S01001496,,78,61,61,40,61,48,47,29,13,15,,S01001496
S01001497,753,,43,34,49,34,51,60,72,61,57,,S01001497,,52,41,47,33,30,30,23,25,6,5,,S01001497
S01001498,710,,33,46,62,38,42,23,45,41,54,,S01001498,,51,63,75,53,39,21,10,12,2,0,,S01001498
S01001499,"1,033",,66,77,96,55,65,41,44,69,116,,S01001499,,110,90,67,42,32,22,22,13,4,2,,S01001499
S01001500,777,,68,55,50,52,63,62,49,46,60,,S01001500,,57,28,40,32,26,18,20,29,16,6,,S01001500
S01001501,815,,35,39,61,25,29,29,31,44,49,,S01001501,,59,59,78,69,57,58,40,27,18,8,,S01001501
S01001502,883,,34,50,78,50,59,35,35,60,79,,S01001502,,69,65,61,60,59,46,25,13,4,1,,S01001502
S01001503,826,,33,47,82,54,64,31,31,57,79,,S01001503,,83,80,80,37,27,25,8,6,2,0,,S01001503
S01001504,903,,40,47,56,36,50,57,67,85,75,,S01001504,,60,60,60,58,49,37,30,18,18,0,,S01001504
S01001505,975,,43,51,70,30,45,28,33,62,71,,S01001505,,70,71,68,85,74,71,54,30,15,4,,S01001505
S01001506,587,,26,25,31,35,50,36,51,49,43,,S01001506,,42,36,33,27,32,20,26,14,9,2,,S01001506
S01001507,900,,39,70,96,57,52,37,27,59,84,,S01001507,,105,83,87,44,29,15,8,5,3,0,,S01001507
S01001508,930,,53,69,94,46,32,45,44,86,89,,S01001508,,65,84,80,68,39,21,6,6,3,0,,S01001508
S01001509,863,,50,66,70,50,45,44,45,69,99,,S01001509,,58,47,41,38,42,37,22,21,13,6,,S01001509
S01001510,629,,25,33,37,27,36,27,25,41,44,,S01001510,,38,43,49,45,40,45,27,31,13,3,,S01001510
S01001511,645,,27,36,56,18,44,23,19,30,41,,S01001511,,46,62,61,41,47,28,37,22,7,0,,S01001511
S01001512,808,,42,57,91,46,54,62,54,60,54,,S01001512,,57,53,53,31,30,19,23,12,8,2,,S01001512
S01001513,765,,73,51,70,52,52,53,43,52,58,,S01001513,,65,49,28,36,18,19,19,17,8,2,,S01001513
S01001514,774,,33,41,54,50,57,44,37,69,64,,S01001514,,67,60,65,52,35,22,9,12,2,1,,S01001514
S01001515,719,,22,37,60,37,33,26,27,30,52,,S01001515,,61,42,55,47,50,48,44,19,18,11,,S01001515
S01001516,727,,34,37,61,32,47,35,34,60,62,,S01001516,,59,32,33,31,44,33,55,26,7,5,,S01001516
S01001517,884,,40,25,31,19,44,49,36,59,48,,S01001517,,52,54,49,47,49,44,85,78,53,22,,S01001517
S01001518,992,,43,50,100,74,80,51,49,58,86,,S01001518,,86,77,64,51,43,33,23,14,8,2,,S01001518
S01001519,947,,46,47,77,31,27,29,36,62,77,,S01001519,,91,77,74,61,43,66,56,31,15,1,,S01001519
S01001520,751,,38,54,73,39,32,34,43,63,82,,S01001520,,58,34,40,41,39,39,18,11,8,5,,S01001520
S01001521,946,,45,34,58,43,47,40,28,37,62,,S01001521,,68,73,96,87,71,54,45,35,20,3,,S01001521
S01001522,975,,42,38,62,47,58,45,37,51,75,,S01001522,,82,65,74,59,68,62,56,30,20,4,,S01001522
S01001523,840,,62,82,101,52,23,32,43,89,100,,S01001523,,99,52,35,32,16,11,4,4,3,0,,S01001523
S01001524,915,,57,64,56,36,48,58,62,68,68,,S01001524,,55,41,68,67,56,54,32,18,6,1,,S01001524
S01001525,781,,26,41,47,34,51,56,35,62,50,,S01001525,,61,73,88,56,23,42,15,14,6,1,,S01001525
S01001526,616,,29,40,38,31,38,41,35,41,45,,S01001526,,43,60,49,42,23,25,16,14,2,4,,S01001526
S01001527,821,,37,53,88,43,41,29,55,68,81,,S01001527,,68,51,58,29,39,30,25,16,10,0,,S01001527
S01001528,969,,45,58,105,55,57,31,27,54,89,,S01001528,,95,103,100,46,29,29,21,17,6,2,,S01001528
S01001529,674,,29,30,53,23,23,26,33,49,46,,S01001529,,55,42,46,41,47,38,30,41,17,5,,S01001529
S01001530,811,,37,48,95,44,56,38,44,60,62,,S01001530,,71,58,38,35,27,45,26,17,6,4,,S01001530
S01001531,"1,114",,84,68,75,32,59,78,94,136,87,,S01001531,,80,58,51,57,37,25,28,20,17,28,,S01001531
S01001532,601,,28,39,54,7,26,27,21,35,34,,S01001532,,46,56,60,39,28,29,26,29,12,5,,S01001532
S01001533,880,,52,60,51,26,44,23,36,44,64,,S01001533,,57,69,67,61,65,67,48,30,13,3,,S01001533
S01001534,676,,26,33,58,41,31,24,30,34,45,,S01001534,,61,53,71,56,42,30,27,12,1,1,,S01001534
S01001535,898,,39,43,87,57,41,39,31,72,69,,S01001535,,70,69,86,63,49,37,23,17,6,0,,S01001535
S01001536,867,,49,65,87,45,51,51,56,77,63,,S01001536,,68,55,54,44,24,22,35,16,1,4,,S01001536
S01001537,647,,38,34,55,33,51,34,42,40,51,,S01001537,,56,41,35,46,38,22,15,10,4,2,,S01001537
S01001538,860,,39,57,79,37,29,33,28,51,61,,S01001538,,64,81,77,55,45,48,40,19,12,5,,S01001538
S01001539,876,,36,44,95,57,48,34,28,49,94,,S01001539,,84,70,72,38,36,23,22,17,16,13,,S01001539
S01001540,806,,44,77,109,69,35,12,24,54,90,,S01001540,,120,55,31,28,19,20,13,4,1,1,,S01001540
S01001541,822,,34,36,54,35,63,43,37,32,48,,S01001541,,58,62,88,66,58,39,31,22,13,3,,S01001541
S01001542,722,,34,46,65,44,39,31,27,48,52,,S01001542,,77,69,46,42,35,29,18,10,6,4,,S01001542
S01001543,761,,31,50,73,42,51,35,34,58,82,,S01001543,,73,55,65,30,40,14,12,9,6,1,,S01001543
S01001544,950,,37,49,81,68,46,59,47,80,67,,S01001544,,69,71,85,63,39,30,25,21,13,0,,S01001544
S01001545,775,,31,28,65,59,54,55,37,54,67,,S01001545,,98,68,55,34,17,15,17,8,7,6,,S01001545
S01001546,968,,70,63,82,50,64,72,65,65,72,,S01001546,,71,65,58,41,37,40,26,21,5,1,,S01001546
S01001547,972,,47,76,91,58,46,41,66,73,74,,S01001547,,75,51,57,41,34,42,33,26,29,12,,S01001547
S01001548,692,,38,38,72,16,30,24,40,83,89,,S01001548,,78,38,42,25,27,21,11,14,5,1,,S01001548
S01001549,955,,41,48,63,42,44,46,44,94,84,,S01001549,,63,65,74,69,68,38,33,23,13,3,,S01001549
S01001550,774,,41,47,65,32,33,39,38,71,75,,S01001550,,67,62,60,40,31,23,24,10,12,4,,S01001550
S01001551,930,,49,65,88,39,28,23,44,76,83,,S01001551,,65,59,71,73,57,31,33,26,14,6,,S01001551
S01001552,859,,42,72,75,32,32,40,61,76,84,,S01001552,,58,51,65,60,42,22,21,19,5,2,,S01001552
S01001553,917,,43,61,59,42,21,30,55,72,69,,S01001553,,90,63,72,76,54,47,29,21,5,8,,S01001553
S01001554,942,,50,67,68,45,34,24,52,77,76,,S01001554,,75,82,78,63,44,39,33,17,10,8,,S01001554
S01001555,766,,46,44,74,40,36,34,59,61,43,,S01001555,,58,49,63,37,39,40,19,15,9,0,,S01001555
S01001556,878,,41,46,58,54,37,42,53,73,81,,S01001556,,59,86,53,51,46,34,33,16,9,6,,S01001556
S01001557,"1,012",,57,76,82,40,32,35,40,83,117,,S01001557,,103,81,70,69,33,18,22,20,22,12,,S01001557
S01001558,834,,40,47,64,37,32,22,48,62,68,,S01001558,,54,55,66,58,55,47,36,23,14,6,,S01001558
S01001559,514,,30,25,33,23,24,15,20,37,42,,S01001559,,36,33,42,44,38,28,23,10,11,0,,S01001559
S01001560,830,,35,43,196,54,48,38,54,52,68,,S01001560,,43,43,38,30,36,19,16,15,0,2,,S01001560
S01001561,793,,45,55,80,42,39,34,49,57,61,,S01001561,,54,59,53,36,37,31,29,19,11,2,,S01001561
S01001562,956,,57,66,84,56,54,68,66,96,71,,S01001562,,58,54,70,48,52,25,16,6,5,4,,S01001562
S01001563,650,,33,45,71,28,14,24,24,53,68,,S01001563,,75,34,37,31,24,26,20,14,12,17,,S01001563
S01001564,563,,27,29,41,23,32,19,32,44,39,,S01001564,,48,31,48,39,38,32,25,11,5,0,,S01001564
S01001565,760,,45,41,45,29,37,33,52,67,71,,S01001565,,54,37,30,35,34,53,46,31,18,2,,S01001565
S01001566,677,,36,50,74,29,19,32,37,63,77,,S01001566,,78,32,45,38,21,16,16,10,4,0,,S01001566
S01001567,921,,50,50,62,37,70,64,73,61,78,,S01001567,,108,63,69,40,28,32,17,17,1,1,,S01001567
S01001568,725,,39,39,53,30,23,27,47,59,67,,S01001568,,63,51,74,40,29,25,23,20,13,3,,S01001568
S01001569,728,,58,49,61,40,37,53,70,95,82,,S01001569,,62,46,24,12,20,6,6,5,1,1,,S01001569
S01001570,561,,38,73,67,22,17,18,35,91,74,,S01001570,,53,27,16,7,13,8,2,0,0,0,,S01001570
S01001571,797,,47,55,89,43,46,32,35,78,67,,S01001571,,61,40,47,37,42,22,20,19,12,5,,S01001571
S01001572,567,,23,19,46,44,37,35,28,31,44,,S01001572,,72,44,42,30,22,18,19,8,5,0,,S01001572
S01001573,698,,47,44,61,30,27,36,46,53,66,,S01001573,,68,57,65,27,26,15,18,7,4,1,,S01001573
S01001574,826,,25,45,87,48,37,31,25,61,76,,S01001574,,62,60,75,40,49,52,24,24,4,1,,S01001574
S01001575,765,,51,53,58,42,33,45,74,71,68,,S01001575,,59,40,48,36,20,29,15,15,8,0,,S01001575
S01001576,607,,32,28,36,22,28,21,34,41,44,,S01001576,,52,37,53,47,42,30,28,18,8,6,,S01001576
S01001577,757,,35,42,87,45,40,40,32,48,57,,S01001577,,71,59,68,45,23,20,24,11,8,2,,S01001577
S01001578,688,,26,37,53,24,31,31,27,51,59,,S01001578,,42,56,52,46,41,43,31,24,12,2,,S01001578
S01001579,910,,66,69,78,43,63,39,62,78,70,,S01001579,,60,48,46,39,21,28,32,24,28,16,,S01001579
S01001580,587,,19,26,45,21,30,21,28,42,44,,S01001580,,43,47,44,43,39,44,28,11,10,2,,S01001580
S01001581,724,,31,27,47,39,41,34,42,33,64,,S01001581,,66,46,65,80,47,27,25,5,3,2,,S01001581
S01001582,676,,29,45,55,36,35,47,41,62,56,,S01001582,,59,45,32,41,24,25,19,18,4,3,,S01001582
S01001583,479,,23,22,55,36,26,19,20,23,42,,S01001583,,31,33,29,38,27,18,16,12,6,3,,S01001583
S01001584,763,,34,42,44,26,36,42,46,72,58,,S01001584,,53,45,53,55,40,41,42,20,10,4,,S01001584
S01001585,849,,36,52,53,28,48,49,47,66,63,,S01001585,,67,47,38,40,30,59,50,50,20,6,,S01001585
S01001586,534,,29,38,65,33,33,18,25,47,44,,S01001586,,64,57,47,11,9,3,7,4,0,0,,S01001586
S01001587,774,,36,43,47,28,36,45,42,50,51,,S01001587,,58,56,49,40,25,66,47,40,11,4,,S01001587
S01001588,775,,71,54,80,38,44,63,69,72,61,,S01001588,,49,46,28,24,23,19,16,16,2,0,,S01001588
S01001589,794,,45,44,58,26,46,54,52,59,59,,S01001589,,46,40,47,42,79,46,20,22,5,4,,S01001589
