"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,,"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000795,419,,23,21,31,20,23,31,28,23,38,,S01000795,,27,25,29,26,28,14,20,3,9,0,,S01000795
S01000796,291,,16,16,8,13,6,18,14,15,28,,S01000796,,23,17,27,29,22,12,11,6,10,0,,S01000796
S01000797,277,,24,19,30,23,16,22,18,17,19,,S01000797,,18,24,10,11,9,6,3,6,1,1,,S01000797
S01000798,232,,18,10,14,16,7,16,11,10,19,,S01000798,,19,24,14,17,11,4,8,9,5,0,,S01000798
S01000799,"1,408",,11,12,12,129,474,292,104,80,79,,S01000799,,49,50,34,29,24,12,8,5,2,2,,S01000799
S01000800,518,,18,14,34,16,24,16,15,23,28,,S01000800,,34,40,53,68,53,34,17,15,12,4,,S01000800
S01000801,348,,20,17,28,14,17,14,11,24,36,,S01000801,,44,27,23,27,13,15,7,3,6,2,,S01000801
S01000802,368,,23,18,33,9,8,13,9,27,22,,S01000802,,26,16,28,48,29,15,20,16,5,3,,S01000802
S01000803,501,,12,22,36,19,18,20,17,17,38,,S01000803,,58,39,43,46,45,36,18,9,4,4,,S01000803
S01000804,461,,26,24,21,7,34,30,25,30,41,,S01000804,,40,34,47,39,30,14,10,5,3,1,,S01000804
S01000805,375,,10,19,19,8,11,15,13,17,31,,S01000805,,22,22,35,49,35,31,19,9,9,1,,S01000805
S01000806,393,,17,21,28,13,7,16,14,20,20,,S01000806,,29,34,27,38,45,22,24,10,8,0,,S01000806
S01000807,395,,22,21,26,8,27,27,25,28,33,,S01000807,,27,30,20,35,20,21,17,6,2,0,,S01000807
S01000808,401,,22,14,25,19,12,18,16,21,21,,S01000808,,29,42,42,47,23,21,11,9,5,4,,S01000808
S01000809,248,,21,13,11,8,4,9,17,17,17,,S01000809,,19,21,25,23,17,14,5,3,4,0,,S01000809
S01000810,407,,31,19,33,13,15,21,18,14,44,,S01000810,,31,39,28,34,29,17,11,7,2,1,,S01000810
S01000811,391,,17,17,34,34,12,11,19,24,22,,S01000811,,34,33,24,43,25,17,9,11,3,2,,S01000811
S01000812,561,,46,45,56,33,28,34,27,40,39,,S01000812,,52,38,28,22,18,10,21,16,6,2,,S01000812
S01000813,380,,21,18,33,33,26,14,14,28,29,,S01000813,,25,32,27,36,15,16,8,1,4,0,,S01000813
S01000814,370,,24,38,43,26,27,21,21,29,28,,S01000814,,26,31,12,16,3,10,8,6,1,0,,S01000814
S01000815,255,,18,12,18,9,27,16,21,14,15,,S01000815,,14,22,20,10,16,7,3,4,5,4,,S01000815
S01000816,314,,14,9,16,13,29,34,28,24,19,,S01000816,,28,23,18,12,22,7,6,7,4,1,,S01000816
S01000817,446,,18,15,55,33,31,31,17,27,29,,S01000817,,32,30,32,29,27,14,15,9,1,1,,S01000817
S01000818,450,,23,21,24,7,32,41,32,33,43,,S01000818,,36,38,25,34,21,24,9,5,2,0,,S01000818
S01000819,439,,13,25,28,22,24,25,12,19,34,,S01000819,,46,30,31,35,32,30,16,9,6,2,,S01000819
S01000820,284,,6,20,15,8,6,6,9,16,17,,S01000820,,26,29,27,33,17,26,10,3,7,3,,S01000820
S01000821,403,,23,22,19,19,30,38,28,24,27,,S01000821,,34,34,26,28,14,12,16,3,5,1,,S01000821
S01000822,236,,11,7,19,13,8,16,22,12,14,,S01000822,,18,23,12,11,18,18,8,5,1,0,,S01000822
S01000823,262,,16,15,22,10,17,20,20,14,28,,S01000823,,27,15,14,8,10,4,7,10,3,2,,S01000823
S01000824,351,,19,29,26,14,14,14,17,18,24,,S01000824,,32,25,25,26,25,21,10,11,0,1,,S01000824
S01000825,355,,14,15,29,12,16,12,10,15,25,,S01000825,,24,33,33,32,30,23,19,6,2,5,,S01000825
S01000826,324,,17,23,24,21,14,12,24,21,22,,S01000826,,23,26,19,23,19,13,15,7,1,0,,S01000826
S01000827,354,,23,19,30,13,15,9,14,16,34,,S01000827,,24,32,30,37,18,15,9,14,2,0,,S01000827
S01000828,436,,15,21,36,15,18,21,21,24,37,,S01000828,,39,26,39,38,28,19,18,15,6,0,,S01000828
S01000829,317,,14,16,22,18,10,11,8,15,19,,S01000829,,17,22,20,26,37,31,17,9,3,2,,S01000829
S01000830,382,,14,17,25,18,10,17,20,20,25,,S01000830,,28,22,30,39,35,23,14,13,7,5,,S01000830
S01000831,398,,30,28,31,11,13,24,13,21,24,,S01000831,,28,28,36,27,29,19,13,14,6,3,,S01000831
S01000832,453,,25,17,38,19,27,29,26,27,30,,S01000832,,32,34,36,28,29,25,15,11,5,0,,S01000832
S01000833,551,,51,34,62,38,32,34,31,43,50,,S01000833,,54,23,29,24,21,9,10,2,3,1,,S01000833
S01000834,491,,35,19,32,21,33,31,29,23,36,,S01000834,,38,31,32,45,21,36,18,8,2,1,,S01000834
S01000835,370,,23,23,35,19,25,25,17,30,36,,S01000835,,24,25,25,19,15,13,8,6,1,1,,S01000835
S01000836,404,,43,41,29,20,25,31,26,26,37,,S01000836,,35,15,14,11,22,11,9,5,1,3,,S01000836
S01000837,490,,32,16,24,32,35,32,43,38,39,,S01000837,,44,41,26,28,26,17,11,5,0,1,,S01000837
S01000838,291,,13,9,16,11,10,14,15,16,30,,S01000838,,28,26,14,29,22,17,14,5,1,1,,S01000838
S01000839,608,,47,31,55,30,42,43,54,63,57,,S01000839,,66,32,23,18,19,12,12,2,1,1,,S01000839
S01000840,314,,22,20,23,15,23,17,15,20,34,,S01000840,,22,29,9,20,11,12,13,8,1,0,,S01000840
S01000841,418,,22,41,55,33,35,26,15,25,27,,S01000841,,31,19,20,27,20,15,5,0,2,0,,S01000841
S01000842,444,,21,15,28,26,24,17,19,26,42,,S01000842,,37,28,35,35,29,32,16,10,1,3,,S01000842
S01000843,457,,24,19,42,24,30,29,23,29,45,,S01000843,,39,33,29,28,14,18,15,7,8,1,,S01000843
S01000844,372,,21,19,28,20,28,30,27,25,25,,S01000844,,37,27,27,19,13,15,7,2,1,1,,S01000844
S01000845,272,,18,14,21,11,12,15,20,14,25,,S01000845,,21,20,25,12,11,19,7,5,2,0,,S01000845
S01000846,324,,30,16,22,9,29,30,20,15,28,,S01000846,,31,21,21,19,16,7,8,2,0,0,,S01000846
S01000847,446,,23,22,32,15,33,27,34,41,40,,S01000847,,32,26,23,27,21,20,10,12,8,0,,S01000847
S01000848,308,,11,20,15,11,7,10,14,14,29,,S01000848,,28,24,21,20,22,22,16,17,5,2,,S01000848
S01000849,245,,9,13,31,18,8,9,11,19,29,,S01000849,,19,17,19,18,10,2,4,3,5,1,,S01000849
S01000850,319,,15,19,34,14,20,18,25,20,13,,S01000850,,20,25,23,23,11,11,10,10,7,1,,S01000850
S01000851,295,,9,11,21,4,19,7,23,19,27,,S01000851,,30,36,21,23,20,13,7,3,2,0,,S01000851
S01000852,350,,20,13,23,14,13,10,16,22,33,,S01000852,,22,29,34,37,28,13,8,12,3,0,,S01000852
S01000853,232,,21,12,15,15,12,10,17,16,18,,S01000853,,15,9,17,16,13,5,7,13,1,0,,S01000853
S01000854,383,,30,26,37,11,18,29,23,31,22,,S01000854,,36,31,24,24,20,9,10,1,0,1,,S01000854
S01000855,369,,19,16,34,19,21,16,10,27,25,,S01000855,,32,30,26,30,23,13,12,11,5,0,,S01000855
S01000856,259,,6,15,24,11,16,12,21,15,20,,S01000856,,18,21,18,25,10,11,9,2,3,2,,S01000856
S01000857,335,,29,29,34,17,20,21,14,15,27,,S01000857,,26,24,21,26,14,8,5,5,0,0,,S01000857
S01000858,452,,32,30,28,28,30,35,28,35,47,,S01000858,,39,26,31,30,10,12,5,3,1,2,,S01000858
S01000859,551,,35,27,47,26,26,38,40,32,42,,S01000859,,44,39,40,54,26,20,8,3,3,1,,S01000859
S01000860,400,,43,28,26,17,21,42,39,26,29,,S01000860,,27,24,12,24,11,10,10,7,3,1,,S01000860
S01000861,294,,10,10,22,13,11,19,7,16,21,,S01000861,,22,23,19,22,25,17,22,12,2,1,,S01000861
S01000862,249,,5,15,25,17,15,11,2,14,20,,S01000862,,26,16,16,20,14,6,15,10,2,0,,S01000862
S01000863,289,,13,23,21,16,10,11,14,15,26,,S01000863,,31,24,13,24,16,5,6,13,6,2,,S01000863
S01000864,574,,49,42,34,41,24,15,25,56,60,,S01000864,,49,40,44,30,18,24,12,7,2,2,,S01000864
S01000865,529,,32,34,42,22,29,30,30,55,45,,S01000865,,34,43,29,32,16,20,13,14,8,1,,S01000865
S01000866,400,,26,28,42,19,23,20,21,31,30,,S01000866,,34,31,25,23,21,12,8,2,4,0,,S01000866
S01000867,429,,36,30,35,25,31,31,22,35,33,,S01000867,,34,21,19,23,23,14,8,4,3,2,,S01000867
S01000868,324,,28,18,35,14,22,17,16,19,38,,S01000868,,25,23,12,14,16,11,9,4,3,0,,S01000868
S01000869,280,,38,33,33,10,17,23,16,15,21,,S01000869,,17,16,14,11,5,5,5,1,0,0,,S01000869
S01000870,404,,28,33,31,25,46,28,30,22,35,,S01000870,,39,21,29,12,9,10,3,3,0,0,,S01000870
S01000871,365,,17,14,26,11,14,21,21,18,35,,S01000871,,33,25,25,40,26,19,13,4,2,1,,S01000871
S01000872,315,,9,22,19,15,20,16,15,15,19,,S01000872,,32,26,22,26,22,17,10,6,2,2,,S01000872
S01000873,"1,721",,76,55,79,65,180,204,191,181,179,,S01000873,,153,98,73,68,52,30,21,6,8,2,,S01000873
S01000874,231,,14,12,14,20,17,10,13,20,17,,S01000874,,11,27,19,11,15,6,5,0,0,0,,S01000874
S01000875,690,,69,41,47,26,33,42,65,71,55,,S01000875,,49,48,36,26,30,29,10,8,4,1,,S01000875
S01000876,349,,19,21,29,17,20,26,13,34,17,,S01000876,,30,23,20,28,21,14,12,4,1,0,,S01000876
S01000877,322,,20,28,26,9,17,23,30,17,22,,S01000877,,21,18,26,22,19,10,3,8,3,0,,S01000877
S01000878,258,,7,10,22,18,21,12,8,9,19,,S01000878,,31,20,21,22,16,12,4,4,1,1,,S01000878
S01000879,437,,22,25,45,25,10,6,9,22,42,,S01000879,,52,30,47,35,23,17,14,9,3,1,,S01000879
S01000880,426,,20,26,24,21,17,24,22,24,27,,S01000880,,24,28,37,43,33,22,23,8,2,1,,S01000880
S01000881,310,,15,12,25,21,17,8,26,9,24,,S01000881,,18,19,23,25,26,16,17,5,4,0,,S01000881
S01000882,412,,24,21,17,32,24,20,18,18,38,,S01000882,,44,26,28,32,25,14,18,10,3,0,,S01000882
S01000883,380,,13,23,24,25,36,28,15,27,26,,S01000883,,33,37,28,22,20,11,9,3,0,0,,S01000883
S01000884,281,,25,10,15,11,9,19,8,25,18,,S01000884,,25,24,19,26,15,12,6,6,7,1,,S01000884
S01000885,238,,11,4,17,9,10,7,11,11,19,,S01000885,,20,21,22,29,17,10,8,8,4,0,,S01000885
S01000886,348,,16,22,28,23,20,16,16,21,25,,S01000886,,23,28,23,29,12,16,16,7,7,0,,S01000886
S01000887,347,,24,19,27,20,19,19,19,14,24,,S01000887,,28,27,25,31,21,15,7,5,2,1,,S01000887
S01000888,333,,26,21,25,17,20,13,16,25,35,,S01000888,,24,20,24,17,16,10,13,7,3,1,,S01000888
S01000889,339,,11,15,16,21,19,16,13,18,40,,S01000889,,30,24,31,24,29,13,12,3,3,1,,S01000889
S01000890,369,,20,15,17,21,26,16,23,22,39,,S01000890,,25,18,31,28,29,19,11,8,1,0,,S01000890
S01000891,448,,23,22,51,44,18,19,11,24,25,,S01000891,,28,31,30,30,33,19,25,14,1,0,,S01000891
S01000892,249,,11,22,26,11,7,4,8,9,23,,S01000892,,23,20,13,20,22,7,8,6,4,5,,S01000892
S01000893,327,,11,21,38,11,11,12,11,18,20,,S01000893,,32,22,30,36,21,17,10,5,0,1,,S01000893
S01000894,270,,9,5,24,13,12,12,18,17,18,,S01000894,,19,14,25,31,18,17,9,5,3,1,,S01000894
S01000895,519,,18,24,42,30,27,16,31,37,37,,S01000895,,33,51,39,59,28,16,15,12,0,4,,S01000895
S01000896,235,,3,13,20,9,7,3,3,17,19,,S01000896,,14,29,24,27,18,18,9,0,1,1,,S01000896
S01000897,313,,8,12,12,14,8,9,11,11,13,,S01000897,,17,31,30,48,35,23,18,8,4,1,,S01000897
S01000898,270,,2,16,19,11,17,10,5,14,14,,S01000898,,24,18,22,30,24,20,12,8,2,2,,S01000898
S01000899,393,,31,25,23,24,27,20,12,13,28,,S01000899,,24,30,27,32,33,20,15,5,3,1,,S01000899
S01000900,321,,11,17,25,16,11,9,11,11,30,,S01000900,,20,26,26,29,32,26,10,7,1,3,,S01000900
S01000901,303,,8,12,21,10,20,16,5,20,10,,S01000901,,26,26,24,33,21,21,14,14,1,1,,S01000901
S01000902,460,,24,29,21,21,24,21,20,23,20,,S01000902,,35,32,43,39,40,21,25,20,1,1,,S01000902
S01000903,507,,12,26,33,23,18,20,22,31,18,,S01000903,,39,26,36,54,42,40,27,29,9,2,,S01000903
S01000904,357,,13,13,32,14,14,18,15,12,25,,S01000904,,15,32,23,47,34,29,14,4,2,1,,S01000904
S01000905,320,,11,16,32,15,6,16,9,16,14,,S01000905,,34,25,23,45,19,14,13,8,2,2,,S01000905
S01000906,257,,11,11,13,8,10,10,11,15,19,,S01000906,,18,21,18,25,21,16,10,12,4,4,,S01000906
S01000907,371,,29,21,18,16,16,16,19,23,22,,S01000907,,29,23,19,36,29,19,22,9,5,0,,S01000907
S01000908,383,,17,20,34,16,25,20,16,20,28,,S01000908,,25,25,22,29,31,18,21,5,8,3,,S01000908
S01000909,475,,21,18,33,22,18,22,7,21,29,,S01000909,,42,45,34,47,41,33,19,13,8,2,,S01000909
S01000910,442,,32,35,31,19,20,22,16,37,26,,S01000910,,33,35,42,25,29,18,13,7,0,2,,S01000910
S01000911,493,,27,25,34,23,17,15,17,21,24,,S01000911,,37,28,35,52,33,41,34,20,9,1,,S01000911
S01000912,332,,15,12,17,17,16,12,11,12,27,,S01000912,,29,27,27,24,26,25,22,5,5,3,,S01000912
S01000913,295,,6,17,22,13,15,12,7,12,23,,S01000913,,23,17,18,27,27,18,17,11,10,0,,S01000913
S01000914,353,,8,8,10,14,13,11,5,6,20,,S01000914,,22,28,24,42,38,30,31,27,12,4,,S01000914
S01000915,448,,15,19,23,14,18,22,14,19,20,,S01000915,,32,34,45,51,45,27,29,13,8,0,,S01000915
S01000916,495,,16,29,34,30,7,11,21,27,30,,S01000916,,42,39,36,59,33,29,30,15,6,1,,S01000916
S01000917,322,,8,17,24,13,15,12,12,16,25,,S01000917,,24,34,18,33,25,18,16,9,3,0,,S01000917
S01000918,274,,9,10,20,8,9,6,10,7,22,,S01000918,,32,21,12,41,20,20,16,6,3,2,,S01000918
S01000919,303,,13,15,17,17,14,15,7,16,18,,S01000919,,30,16,25,24,32,12,17,8,3,4,,S01000919
S01000920,293,,11,13,28,21,16,12,9,17,20,,S01000920,,18,27,27,18,17,17,12,7,2,1,,S01000920
S01000921,328,,13,18,23,16,19,8,8,20,23,,S01000921,,29,30,25,27,25,20,12,5,4,3,,S01000921
S01000922,495,,32,40,44,19,23,21,21,32,26,,S01000922,,45,31,34,33,26,18,21,12,12,5,,S01000922
S01000923,441,,34,25,33,20,31,32,22,17,24,,S01000923,,25,53,34,23,25,22,14,6,1,0,,S01000923
S01000924,391,,25,21,34,21,19,24,24,9,24,,S01000924,,46,31,21,32,22,16,12,8,2,0,,S01000924
S01000925,511,,28,43,30,20,34,37,23,25,29,,S01000925,,45,38,28,33,29,34,21,10,3,1,,S01000925
S01000926,448,,49,38,28,13,27,37,42,32,29,,S01000926,,24,21,24,25,17,12,14,10,1,5,,S01000926
S01000927,453,,20,35,29,24,26,22,15,23,35,,S01000927,,41,28,26,36,27,30,16,14,5,1,,S01000927
S01000928,482,,27,17,29,24,18,13,18,28,43,,S01000928,,33,35,38,41,35,35,30,13,1,4,,S01000928
S01000929,211,,29,14,10,10,17,25,10,15,11,,S01000929,,11,9,12,8,4,17,4,3,2,0,,S01000929
S01000930,220,,28,28,15,10,13,18,12,15,9,,S01000930,,12,13,13,6,13,5,7,2,1,0,,S01000930
S01000931,300,,16,19,28,10,20,15,10,17,22,,S01000931,,24,26,23,24,22,11,9,4,0,0,,S01000931
S01000932,474,,25,29,42,22,30,30,13,28,31,,S01000932,,28,33,28,38,34,26,16,14,7,0,,S01000932
S01000933,465,,30,30,29,24,35,28,13,36,44,,S01000933,,26,40,25,24,29,19,14,7,9,3,,S01000933
S01000934,460,,29,21,25,27,27,37,24,36,37,,S01000934,,26,30,36,39,23,23,9,7,4,0,,S01000934
S01000935,401,,17,15,31,28,23,16,20,19,34,,S01000935,,30,43,26,29,16,21,19,9,3,2,,S01000935
S01000936,393,,17,17,41,27,18,20,6,20,24,,S01000936,,34,35,34,30,21,15,20,6,8,0,,S01000936
S01000937,301,,23,19,11,21,20,12,16,18,23,,S01000937,,21,24,20,20,16,15,13,5,3,1,,S01000937
S01000938,378,,16,21,39,17,11,32,21,35,17,,S01000938,,27,29,26,25,16,25,13,7,1,0,,S01000938
S01000939,343,,17,16,24,8,12,16,15,25,26,,S01000939,,27,29,20,41,23,15,18,4,6,1,,S01000939
S01000940,398,,22,15,28,19,14,14,15,25,33,,S01000940,,20,32,30,36,30,21,18,14,10,2,,S01000940
S01000941,221,,10,6,23,7,7,6,13,10,9,,S01000941,,17,15,19,13,17,18,16,8,6,1,,S01000941
S01000942,484,,31,21,33,21,26,30,17,28,34,,S01000942,,39,38,31,40,30,20,15,17,8,5,,S01000942
S01000943,383,,17,11,26,12,15,14,6,18,28,,S01000943,,28,24,22,36,38,38,16,20,11,3,,S01000943
S01000944,362,,14,11,28,9,13,18,18,19,24,,S01000944,,24,17,22,29,29,30,25,18,13,1,,S01000944
S01000945,346,,11,10,30,15,26,20,18,21,22,,S01000945,,31,25,20,30,15,17,12,17,5,1,,S01000945
S01000946,379,,19,20,29,28,23,13,19,22,25,,S01000946,,24,27,25,29,11,30,20,10,3,2,,S01000946
S01000947,330,,16,17,17,14,13,10,11,15,26,,S01000947,,19,31,31,40,19,15,13,17,5,1,,S01000947
S01000948,430,,18,26,35,17,20,15,15,22,29,,S01000948,,42,26,40,53,24,25,14,4,3,2,,S01000948
S01000949,287,,16,11,16,8,6,8,9,10,22,,S01000949,,19,19,27,29,19,25,27,9,7,0,,S01000949
S01000950,409,,26,20,25,12,12,17,11,20,27,,S01000950,,26,25,42,40,33,21,26,13,9,4,,S01000950
S01000951,381,,16,20,28,12,23,21,14,38,27,,S01000951,,21,19,31,18,26,25,21,7,12,2,,S01000951
S01000952,394,,11,19,37,17,23,11,14,19,30,,S01000952,,29,23,24,38,34,19,30,13,3,0,,S01000952
S01000953,434,,9,15,28,13,14,15,17,21,21,,S01000953,,37,38,33,50,33,40,23,22,5,0,,S01000953
S01000954,505,,35,31,44,22,31,19,24,32,31,,S01000954,,37,28,35,36,39,23,19,14,5,0,,S01000954
S01000955,311,,16,16,20,11,16,11,12,11,23,,S01000955,,33,20,32,26,22,18,12,8,3,1,,S01000955
S01000956,404,,37,24,29,11,32,29,36,19,29,,S01000956,,22,33,27,31,16,14,3,8,3,1,,S01000956
S01000957,248,,11,16,17,14,16,12,9,11,11,,S01000957,,27,13,13,26,17,15,11,7,2,0,,S01000957
S01000958,369,,18,20,28,15,14,18,20,20,22,,S01000958,,35,31,33,26,21,14,16,8,7,3,,S01000958
S01000959,350,,26,13,29,16,13,16,15,22,26,,S01000959,,40,22,21,33,21,17,8,6,6,0,,S01000959
S01000960,245,,10,3,11,12,10,11,6,9,18,,S01000960,,16,19,28,25,16,17,15,7,8,4,,S01000960
S01000961,405,,17,9,25,16,31,16,7,29,27,,S01000961,,40,22,36,33,27,32,20,9,8,1,,S01000961
S01000962,290,,10,12,16,12,16,12,6,19,21,,S01000962,,30,27,22,21,25,19,10,6,6,0,,S01000962
S01000963,419,,32,22,38,18,25,22,13,18,29,,S01000963,,32,20,23,27,30,32,14,20,3,1,,S01000963
S01000964,514,,26,28,34,23,17,22,20,30,37,,S01000964,,46,41,43,43,38,30,13,17,5,1,,S01000964
S01000965,310,,27,25,40,14,24,28,20,11,21,,S01000965,,15,16,23,12,14,9,7,2,1,1,,S01000965
S01000966,505,,42,22,35,30,33,35,28,36,31,,S01000966,,35,23,32,33,26,21,25,10,8,0,,S01000966
S01000967,266,,17,7,23,15,14,14,15,18,14,,S01000967,,23,18,20,15,21,12,10,6,4,0,,S01000967
S01000968,506,,33,21,27,15,25,22,19,25,38,,S01000968,,54,43,54,37,31,18,24,16,4,0,,S01000968
S01000969,421,,21,18,18,23,18,19,18,26,35,,S01000969,,25,36,34,26,24,28,21,19,7,5,,S01000969
S01000970,360,,13,14,23,16,19,18,11,19,25,,S01000970,,27,30,25,20,34,29,20,10,4,3,,S01000970
S01000971,404,,30,32,41,20,23,18,18,32,28,,S01000971,,36,35,21,20,17,14,10,1,5,3,,S01000971
S01000972,448,,22,14,20,21,22,25,26,15,32,,S01000972,,38,45,33,40,27,24,24,11,5,4,,S01000972
S01000973,328,,30,19,27,16,24,18,33,17,26,,S01000973,,14,27,18,8,9,21,10,8,1,2,,S01000973
S01000974,560,,34,29,49,18,43,22,17,27,46,,S01000974,,44,47,43,35,27,33,30,13,3,0,,S01000974
S01000975,322,,10,20,25,21,21,8,16,13,18,,S01000975,,31,30,22,35,14,16,13,5,3,1,,S01000975
S01000976,231,,8,13,14,9,9,12,5,11,20,,S01000976,,20,29,16,11,21,18,7,4,3,1,,S01000976
S01000977,450,,19,25,27,19,21,20,26,24,39,,S01000977,,40,28,34,32,20,28,23,15,6,4,,S01000977
S01000978,411,,29,21,22,18,16,24,15,28,28,,S01000978,,32,24,28,29,34,23,24,11,5,0,,S01000978
S01000979,351,,16,21,30,13,22,17,17,11,17,,S01000979,,34,27,29,31,24,18,17,4,1,2,,S01000979
S01000980,343,,5,13,32,13,22,13,8,25,20,,S01000980,,29,34,33,27,20,22,16,8,2,1,,S01000980
S01000981,353,,17,17,26,9,25,12,22,17,20,,S01000981,,36,32,28,25,18,14,13,17,2,3,,S01000981
S01000982,348,,10,17,25,10,19,8,8,34,29,,S01000982,,30,32,21,31,19,26,15,10,2,2,,S01000982
S01000983,255,,14,9,15,8,8,8,11,14,24,,S01000983,,15,20,16,26,28,21,8,8,1,1,,S01000983
S01000984,298,,11,20,20,12,9,5,6,13,20,,S01000984,,27,14,27,38,14,28,15,8,11,0,,S01000984
S01000985,328,,28,23,25,17,23,19,20,19,16,,S01000985,,21,26,14,25,20,15,10,4,2,1,,S01000985
S01000986,267,,18,15,22,9,7,11,8,14,18,,S01000986,,23,18,20,22,20,20,9,9,3,1,,S01000986
S01000987,302,,9,12,26,12,18,13,9,14,24,,S01000987,,27,20,15,32,27,18,12,8,5,1,,S01000987
S01000988,286,,15,21,24,10,8,8,26,14,21,,S01000988,,26,13,26,21,16,18,8,7,4,0,,S01000988
S01000989,397,,16,16,24,20,14,14,16,22,35,,S01000989,,42,44,33,35,24,19,11,8,1,3,,S01000989
S01000990,470,,36,28,32,23,19,16,30,31,45,,S01000990,,29,37,41,31,23,21,15,9,2,2,,S01000990
S01000991,220,,13,11,19,12,11,7,7,8,14,,S01000991,,20,23,22,20,11,11,5,4,1,1,,S01000991
S01000992,505,,24,32,37,22,28,26,17,32,23,,S01000992,,47,26,23,50,40,30,23,18,5,2,,S01000992
S01000993,403,,22,19,27,17,14,20,21,18,28,,S01000993,,35,33,38,30,28,12,16,12,7,6,,S01000993
S01000994,518,,26,28,30,33,21,17,25,30,32,,S01000994,,50,37,37,34,39,38,18,8,9,6,,S01000994
S01000995,392,,18,25,30,15,30,23,21,24,21,,S01000995,,36,33,44,33,10,15,5,6,3,0,,S01000995
S01000996,516,,25,30,46,21,33,18,16,28,45,,S01000996,,35,36,47,34,25,32,15,19,11,0,,S01000996
S01000997,454,,18,24,30,24,21,21,21,17,33,,S01000997,,44,40,36,41,26,14,21,19,3,1,,S01000997
S01000998,320,,12,22,23,17,31,32,14,20,26,,S01000998,,21,24,20,18,16,9,9,4,2,0,,S01000998
S01000999,318,,26,13,24,18,20,28,15,16,21,,S01000999,,19,37,31,26,15,3,2,4,0,0,,S01000999
S01001000,294,,10,12,24,15,25,19,14,20,26,,S01001000,,19,23,18,28,14,7,7,8,5,0,,S01001000
S01001001,292,,12,20,23,12,13,4,14,15,26,,S01001001,,29,26,17,26,20,20,6,8,0,1,,S01001001
S01001002,282,,14,14,16,16,25,30,16,22,23,,S01001002,,23,20,23,14,13,4,3,3,3,0,,S01001002
S01001003,410,,17,22,26,22,17,23,19,15,35,,S01001003,,38,28,31,32,32,13,24,10,6,0,,S01001003
S01001004,330,,19,16,25,21,11,9,7,19,22,,S01001004,,32,15,26,31,23,19,15,11,9,0,,S01001004
S01001005,378,,16,14,34,30,10,6,15,28,22,,S01001005,,45,22,27,31,18,26,15,9,8,2,,S01001005
S01001006,334,,16,14,26,23,21,12,9,20,30,,S01001006,,30,31,24,23,21,13,7,4,9,1,,S01001006
S01001007,415,,32,36,34,19,20,20,24,31,28,,S01001007,,24,29,25,34,18,21,6,8,6,0,,S01001007
S01001008,339,,8,8,21,16,28,27,23,24,24,,S01001008,,33,38,22,15,15,16,10,6,3,2,,S01001008
S01001009,283,,19,10,22,10,15,25,15,13,26,,S01001009,,22,20,19,24,18,13,3,7,2,0,,S01001009
S01001010,412,,15,19,16,17,32,32,37,26,30,,S01001010,,34,20,30,22,23,30,10,11,6,2,,S01001010
S01001011,306,,24,17,25,17,14,13,11,12,27,,S01001011,,27,19,14,22,23,17,13,7,1,3,,S01001011
S01001012,368,,16,20,28,22,21,19,14,19,25,,S01001012,,26,30,33,28,24,17,14,6,5,1,,S01001012
S01001013,497,,16,26,10,19,42,44,36,44,30,,S01001013,,51,48,30,26,22,13,20,13,7,0,,S01001013
S01001014,434,,15,15,18,26,50,28,35,48,36,,S01001014,,41,32,18,30,18,8,8,7,1,0,,S01001014
S01001015,246,,10,11,16,7,18,16,13,11,19,,S01001015,,16,14,21,18,14,15,9,9,7,2,,S01001015
S01001016,492,,24,18,25,25,16,22,23,27,36,,S01001016,,44,36,37,45,35,30,25,15,6,3,,S01001016
S01001017,381,,28,29,25,25,28,24,9,23,36,,S01001017,,30,29,27,16,23,9,10,8,2,0,,S01001017
S01001018,353,,18,15,25,9,24,33,29,21,27,,S01001018,,26,31,22,18,15,13,19,6,2,0,,S01001018
S01001019,506,,49,39,41,29,25,33,33,36,27,,S01001019,,35,31,29,31,16,15,18,9,2,8,,S01001019
S01001020,218,,17,14,12,11,11,7,11,22,17,,S01001020,,16,21,9,16,10,4,8,2,10,0,,S01001020
S01001021,466,,31,18,31,13,31,31,32,22,40,,S01001021,,50,28,29,31,32,20,14,10,2,1,,S01001021
S01001022,408,,18,12,24,26,54,21,24,34,27,,S01001022,,32,38,32,21,15,9,12,7,2,0,,S01001022
S01001023,510,,15,24,45,25,28,26,12,20,45,,S01001023,,36,45,30,51,39,27,21,11,3,7,,S01001023
S01001024,857,,75,54,73,37,39,45,71,69,71,,S01001024,,68,43,43,42,27,37,22,22,13,6,,S01001024
S01001025,598,,22,46,38,20,29,30,28,43,51,,S01001025,,53,33,43,35,29,34,22,28,13,1,,S01001025
S01001026,416,,17,19,27,20,18,16,16,21,37,,S01001026,,36,35,35,40,27,23,8,8,6,7,,S01001026
