"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001616,304,,35,34,24,4,9,11,37,45,26,,S01001616,,20,16,13,15,6,6,1,2,0,0,,S01001616
S01001617,387,,20,27,25,20,15,25,23,32,20,,S01001617,,25,26,32,32,21,23,13,6,1,1,,S01001617
S01001618,458,,19,27,26,15,18,23,21,45,36,,S01001618,,33,35,36,22,23,23,24,25,3,4,,S01001618
S01001619,380,,11,28,24,21,18,22,19,28,26,,S01001619,,29,33,25,19,23,20,15,14,2,3,,S01001619
S01001620,439,,15,15,24,14,14,15,22,24,15,,S01001620,,24,23,32,36,48,35,34,29,13,7,,S01001620
S01001621,393,,16,32,38,27,11,13,16,38,48,,S01001621,,15,24,22,27,17,10,25,8,5,1,,S01001621
S01001622,470,,39,45,41,24,34,24,36,38,41,,S01001622,,25,19,21,28,14,19,8,8,4,2,,S01001622
S01001623,426,,23,11,24,7,16,24,23,30,35,,S01001623,,37,32,25,30,27,24,26,16,11,5,,S01001623
S01001624,588,,31,30,36,26,25,20,47,48,31,,S01001624,,40,36,35,34,30,30,20,28,26,15,,S01001624
S01001625,376,,27,19,33,12,17,30,35,27,30,,S01001625,,26,25,18,11,19,25,7,8,7,0,,S01001625
S01001626,396,,28,30,27,24,15,9,27,38,40,,S01001626,,32,21,17,30,14,18,10,11,5,0,,S01001626
S01001627,360,,17,17,26,19,15,18,26,21,28,,S01001627,,29,15,30,28,25,18,13,5,7,3,,S01001627
S01001628,301,,15,17,32,22,12,20,37,27,22,,S01001628,,20,13,24,9,13,9,3,5,0,1,,S01001628
S01001629,345,,21,18,18,14,10,20,29,34,30,,S01001629,,20,23,23,17,11,17,17,13,7,3,,S01001629
S01001630,278,,18,12,19,12,24,27,29,15,12,,S01001630,,13,16,20,19,9,12,11,6,3,1,,S01001630
S01001631,526,,21,39,33,22,24,23,43,43,34,,S01001631,,34,36,22,28,20,22,28,26,16,12,,S01001631
S01001632,343,,42,27,25,13,7,23,44,49,29,,S01001632,,35,9,10,7,7,4,2,6,2,2,,S01001632
S01001633,476,,26,18,42,18,15,13,25,43,29,,S01001633,,51,55,42,25,24,15,16,11,7,1,,S01001633
S01001634,438,,34,44,33,8,12,27,59,55,40,,S01001634,,19,25,28,24,17,2,6,3,1,1,,S01001634
S01001635,381,,27,26,25,13,10,22,39,35,36,,S01001635,,20,25,21,21,19,26,13,1,2,0,,S01001635
S01001636,290,,21,23,24,18,14,17,16,35,33,,S01001636,,28,20,9,5,6,9,6,4,1,1,,S01001636
S01001637,368,,16,24,26,14,17,10,32,29,26,,S01001637,,29,30,34,20,24,9,16,3,5,4,,S01001637
S01001638,473,,20,24,31,16,24,35,42,31,31,,S01001638,,28,42,22,32,22,22,24,18,7,2,,S01001638
S01001639,360,,14,23,18,7,14,18,29,20,14,,S01001639,,16,27,28,23,29,24,23,17,15,1,,S01001639
S01001640,347,,11,19,25,15,6,14,16,19,32,,S01001640,,40,36,28,27,18,13,11,12,3,2,,S01001640
S01001641,317,,13,17,23,15,12,15,14,24,19,,S01001641,,29,23,17,18,22,19,18,12,6,1,,S01001641
S01001642,494,,20,26,23,18,9,10,22,31,42,,S01001642,,33,36,38,31,29,33,34,33,14,12,,S01001642
S01001643,418,,32,20,35,27,8,17,34,24,32,,S01001643,,23,24,28,27,24,22,14,16,6,5,,S01001643
S01001644,570,,46,35,45,22,25,42,64,59,34,,S01001644,,34,52,35,15,24,15,11,7,3,2,,S01001644
S01001645,509,,42,25,44,24,26,23,38,45,34,,S01001645,,26,39,25,13,16,21,21,16,17,14,,S01001645
S01001646,288,,19,27,15,8,7,7,15,34,30,,S01001646,,34,25,19,13,14,9,1,8,1,2,,S01001646
S01001647,344,,22,22,12,9,16,18,21,26,25,,S01001647,,29,26,22,21,24,18,13,9,6,5,,S01001647
S01001648,420,,23,23,42,25,16,15,23,27,32,,S01001648,,31,29,33,14,23,21,12,11,15,5,,S01001648
S01001649,402,,10,34,27,15,17,15,22,30,31,,S01001649,,26,14,25,34,35,27,12,13,9,6,,S01001649
S01001650,456,,29,45,55,29,18,7,36,34,31,,S01001650,,35,20,16,29,17,17,17,11,7,3,,S01001650
S01001651,473,,18,25,43,12,14,18,28,32,30,,S01001651,,33,41,20,28,29,34,31,21,12,4,,S01001651
S01001652,415,,24,30,38,7,5,15,20,38,43,,S01001652,,40,41,38,24,19,8,14,7,2,2,,S01001652
S01001653,319,,24,16,19,17,17,25,30,29,21,,S01001653,,14,26,21,22,12,8,6,9,3,0,,S01001653
S01001654,332,,19,21,23,18,5,10,22,21,24,,S01001654,,32,30,17,19,14,17,13,20,7,0,,S01001654
S01001655,320,,13,26,21,8,7,13,20,28,24,,S01001655,,14,24,32,20,21,12,15,15,6,1,,S01001655
S01001656,544,,22,26,21,8,10,19,35,42,38,,S01001656,,46,32,36,28,42,31,37,28,24,19,,S01001656
S01001657,260,,11,17,28,2,3,8,25,26,23,,S01001657,,19,18,24,17,14,12,5,6,2,0,,S01001657
S01001658,480,,23,33,56,24,15,12,28,40,52,,S01001658,,35,30,34,17,25,22,13,16,3,2,,S01001658
S01001659,352,,23,18,22,9,3,5,19,27,20,,S01001659,,15,24,29,29,30,14,32,19,11,3,,S01001659
S01001660,342,,7,14,18,14,5,6,9,21,31,,S01001660,,15,23,34,43,28,26,23,14,8,3,,S01001660
S01001661,345,,19,28,22,6,8,9,27,24,25,,S01001661,,25,29,23,22,23,22,13,10,6,4,,S01001661
S01001662,429,,16,25,40,22,9,21,25,27,27,,S01001662,,23,25,38,33,28,28,23,12,6,1,,S01001662
S01001663,443,,12,20,38,24,14,13,14,31,32,,S01001663,,46,40,38,37,19,21,17,14,11,2,,S01001663
S01001664,294,,35,27,35,7,8,6,25,27,35,,S01001664,,30,13,16,8,6,4,4,6,1,1,,S01001664
S01001665,420,,16,23,29,8,7,7,13,27,26,,S01001665,,21,26,21,23,38,36,43,36,14,6,,S01001665
S01001666,315,,14,16,24,16,3,6,14,28,27,,S01001666,,30,26,14,16,19,18,23,15,6,0,,S01001666
S01001667,439,,9,17,29,16,3,4,11,15,37,,S01001667,,25,34,29,33,27,44,27,37,30,12,,S01001667
S01001668,461,,14,24,24,19,13,5,18,26,33,,S01001668,,22,38,29,26,32,33,28,32,32,13,,S01001668
S01001669,373,,25,14,15,22,20,22,32,25,23,,S01001669,,23,17,15,14,23,19,22,20,13,9,,S01001669
S01001670,354,,19,29,26,9,18,16,30,20,32,,S01001670,,19,21,28,29,26,9,11,7,1,4,,S01001670
S01001671,283,,23,18,27,6,8,9,16,40,33,,S01001671,,23,19,16,14,9,7,8,5,2,0,,S01001671
S01001672,333,,17,21,17,14,12,8,25,23,25,,S01001672,,20,22,21,15,21,18,21,18,9,6,,S01001672
S01001673,332,,21,32,25,15,11,18,37,34,33,,S01001673,,27,15,20,13,12,6,7,3,3,0,,S01001673
S01001674,397,,16,17,29,10,13,14,25,33,20,,S01001674,,22,31,31,20,25,34,25,20,10,2,,S01001674
S01001675,350,,19,26,23,17,13,19,24,21,26,,S01001675,,27,29,24,24,19,9,14,8,7,1,,S01001675
S01001676,569,,48,38,38,16,17,16,29,47,42,,S01001676,,34,25,41,26,38,37,30,21,21,5,,S01001676
S01001677,433,,21,27,49,16,21,27,14,34,37,,S01001677,,30,34,33,37,17,15,7,9,1,4,,S01001677
S01001678,460,,24,30,42,35,28,19,20,47,48,,S01001678,,50,41,34,12,10,8,3,6,2,1,,S01001678
S01001679,407,,43,33,37,9,8,11,26,57,42,,S01001679,,30,14,27,24,15,11,15,3,2,0,,S01001679
S01001680,305,,7,9,16,13,32,5,9,14,17,,S01001680,,21,31,34,35,23,21,10,6,1,1,,S01001680
S01001681,330,,19,19,28,12,17,7,19,20,33,,S01001681,,18,36,30,24,17,14,6,8,3,0,,S01001681
S01001682,337,,17,28,40,29,26,12,15,29,35,,S01001682,,37,29,16,9,4,7,1,2,1,0,,S01001682
S01001683,402,,13,14,38,24,20,17,19,18,36,,S01001683,,34,32,26,29,33,18,12,8,6,5,,S01001683
S01001684,326,,17,24,18,18,12,7,12,29,26,,S01001684,,32,29,29,19,18,13,13,9,0,1,,S01001684
S01001685,370,,22,25,29,12,12,23,20,29,32,,S01001685,,24,23,26,22,22,14,17,13,3,2,,S01001685
S01001686,501,,29,29,47,32,26,14,18,37,45,,S01001686,,40,37,35,23,26,22,11,16,11,3,,S01001686
S01001687,553,,17,17,25,24,29,16,15,30,29,,S01001687,,31,39,35,37,32,60,38,47,24,8,,S01001687
S01001688,494,,45,25,38,15,14,30,57,58,54,,S01001688,,33,28,18,18,19,13,15,9,3,2,,S01001688
S01001689,373,,14,24,27,18,22,12,9,26,26,,S01001689,,39,34,30,22,20,19,19,6,4,2,,S01001689
S01001690,310,,33,23,13,18,17,13,33,32,25,,S01001690,,21,9,14,7,12,15,13,7,4,1,,S01001690
S01001691,434,,20,16,39,23,25,5,18,24,43,,S01001691,,33,43,36,22,29,21,12,19,4,2,,S01001691
S01001692,352,,17,24,33,16,21,13,25,26,30,,S01001692,,27,20,18,13,12,16,18,14,3,6,,S01001692
S01001693,406,,60,34,32,5,7,34,72,68,38,,S01001693,,6,11,5,3,3,1,3,2,9,13,,S01001693
S01001694,329,,11,11,20,9,16,16,35,30,29,,S01001694,,24,31,21,15,19,11,15,11,4,1,,S01001694
S01001695,397,,17,22,35,13,14,24,30,42,34,,S01001695,,26,27,31,21,21,13,16,7,3,1,,S01001695
S01001696,400,,11,34,33,24,19,25,28,39,30,,S01001696,,36,35,26,13,15,16,7,4,3,2,,S01001696
S01001697,431,,22,34,39,30,26,20,23,39,44,,S01001697,,35,43,25,16,13,12,5,1,3,1,,S01001697
S01001698,271,,10,16,25,15,7,13,22,26,22,,S01001698,,23,24,11,13,13,15,8,4,4,0,,S01001698
S01001699,328,,36,33,30,15,19,20,30,49,37,,S01001699,,21,15,5,11,4,2,1,0,0,0,,S01001699
S01001700,492,,19,33,44,18,25,13,27,37,36,,S01001700,,47,37,41,26,25,34,16,5,6,3,,S01001700
S01001701,491,,28,25,26,16,13,21,29,27,44,,S01001701,,34,20,20,20,26,43,44,28,20,7,,S01001701
S01001702,524,,10,15,20,22,23,14,13,19,26,,S01001702,,26,49,32,25,27,32,59,46,36,30,,S01001702
S01001703,405,,37,35,40,20,13,27,47,44,43,,S01001703,,24,31,15,8,6,4,7,3,1,0,,S01001703
S01001704,463,,12,27,35,32,25,4,15,20,44,,S01001704,,45,39,49,33,28,23,20,8,2,2,,S01001704
S01001705,285,,24,15,26,18,6,18,50,31,32,,S01001705,,19,20,9,9,1,1,5,0,1,0,,S01001705
S01001706,399,,17,26,46,25,7,5,26,29,33,,S01001706,,34,22,34,22,23,17,12,14,6,1,,S01001706
S01001707,403,,18,21,22,11,14,22,42,44,22,,S01001707,,29,22,24,27,25,22,12,13,13,0,,S01001707
S01001708,536,,15,24,45,23,19,12,17,28,34,,S01001708,,40,38,33,33,30,32,33,26,27,27,,S01001708
S01001709,310,,12,22,31,13,20,19,30,39,43,,S01001709,,17,22,13,8,6,7,5,1,1,1,,S01001709
S01001710,327,,16,17,28,10,8,28,34,26,19,,S01001710,,25,22,20,16,15,20,10,4,6,3,,S01001710
S01001711,405,,22,35,35,23,24,22,18,31,40,,S01001711,,32,30,26,29,20,6,1,4,6,1,,S01001711
S01001712,272,,14,14,20,16,19,17,15,21,20,,S01001712,,26,31,20,12,9,10,2,3,2,1,,S01001712
S01001713,473,,20,44,58,35,33,18,21,45,54,,S01001713,,49,33,29,15,8,5,1,2,2,1,,S01001713
S01001714,356,,8,11,33,13,24,19,13,29,29,,S01001714,,39,24,23,15,28,20,12,8,6,2,,S01001714
S01001715,486,,23,44,52,31,35,15,28,52,49,,S01001715,,52,38,35,14,8,4,2,2,0,2,,S01001715
S01001716,424,,16,30,33,30,22,17,25,25,37,,S01001716,,28,33,28,29,27,15,13,7,6,3,,S01001716
S01001717,408,,26,23,39,20,20,15,34,33,30,,S01001717,,39,26,22,25,21,10,11,9,4,1,,S01001717
S01001718,244,,13,20,20,10,12,10,17,33,24,,S01001718,,16,20,14,13,6,10,2,1,2,1,,S01001718
S01001719,401,,22,38,35,14,29,13,32,37,42,,S01001719,,31,28,20,21,11,11,7,6,3,1,,S01001719
S01001720,370,,35,40,34,25,11,25,51,34,37,,S01001720,,24,12,16,8,10,5,0,3,0,0,,S01001720
S01001721,341,,12,21,21,10,11,14,18,22,23,,S01001721,,26,16,25,23,18,20,32,18,7,4,,S01001721
S01001722,385,,30,25,26,22,16,16,19,42,32,,S01001722,,32,24,19,16,16,13,22,6,6,3,,S01001722
S01001723,363,,13,12,36,26,13,7,14,23,34,,S01001723,,39,30,37,25,12,18,8,11,2,3,,S01001723
S01001724,396,,16,23,26,26,14,14,25,23,35,,S01001724,,27,21,19,20,25,23,21,19,12,7,,S01001724
S01001725,406,,24,29,38,20,18,9,31,38,30,,S01001725,,30,25,14,18,24,17,22,11,4,4,,S01001725
S01001726,322,,15,29,31,7,15,12,23,29,46,,S01001726,,23,14,22,21,9,9,9,4,3,1,,S01001726
S01001727,478,,18,32,46,19,18,14,24,35,50,,S01001727,,35,34,34,28,27,17,16,19,10,2,,S01001727
S01001728,348,,22,29,24,19,26,15,25,27,31,,S01001728,,27,21,26,18,14,11,5,2,3,3,,S01001728
S01001729,493,,33,22,45,17,17,16,32,50,48,,S01001729,,43,27,41,19,30,19,17,9,4,4,,S01001729
S01001730,318,,26,20,14,11,22,15,21,35,21,,S01001730,,27,18,24,15,15,11,11,8,4,0,,S01001730
S01001731,318,,8,21,22,21,21,8,12,14,33,,S01001731,,24,32,33,18,17,14,9,6,3,2,,S01001731
S01001732,340,,18,27,25,18,19,18,23,29,22,,S01001732,,24,20,23,19,17,13,9,11,3,2,,S01001732
S01001733,419,,25,28,20,22,24,20,36,29,30,,S01001733,,28,24,25,14,17,21,14,12,12,18,,S01001733
S01001734,274,,14,11,16,18,15,7,7,19,23,,S01001734,,32,19,25,20,16,11,9,5,2,5,,S01001734
S01001735,274,,16,20,22,19,13,10,15,22,29,,S01001735,,19,20,19,11,12,13,8,4,2,0,,S01001735
S01001736,504,,19,33,48,24,19,10,14,23,42,,S01001736,,47,52,38,33,28,24,21,22,4,3,,S01001736
S01001737,314,,32,25,19,5,13,22,47,28,21,,S01001737,,20,20,16,12,16,8,2,3,3,2,,S01001737
S01001738,315,,19,21,29,15,15,13,10,30,23,,S01001738,,26,28,20,24,12,15,8,4,2,1,,S01001738
S01001739,353,,34,38,26,15,9,23,29,49,46,,S01001739,,30,13,11,8,2,8,7,2,1,2,,S01001739
S01001740,361,,23,30,21,6,21,14,28,49,36,,S01001740,,32,28,23,14,13,11,4,6,2,0,,S01001740
S01001741,329,,15,17,28,28,16,14,27,20,27,,S01001741,,16,33,21,21,20,12,5,5,2,2,,S01001741
S01001742,308,,19,21,30,19,12,19,18,26,28,,S01001742,,23,29,13,17,13,4,8,5,3,1,,S01001742
S01001743,520,,32,29,49,27,42,33,32,42,44,,S01001743,,31,28,28,37,30,17,7,8,1,3,,S01001743
S01001744,319,,17,38,34,16,12,8,27,39,37,,S01001744,,26,19,17,10,8,4,4,0,3,0,,S01001744
S01001745,452,,29,31,30,16,16,19,36,47,46,,S01001745,,32,27,25,24,25,18,15,10,3,3,,S01001745
S01001746,559,,27,27,33,35,21,14,24,29,46,,S01001746,,48,33,32,19,25,29,30,31,28,28,,S01001746
S01001747,468,,18,27,33,15,17,13,24,43,28,,S01001747,,30,36,21,40,38,35,28,16,6,0,,S01001747
S01001748,319,,10,15,24,13,12,7,13,26,23,,S01001748,,28,30,29,23,19,21,12,6,4,4,,S01001748
S01001749,426,,22,16,14,15,15,24,31,25,29,,S01001749,,19,21,25,41,46,40,16,16,7,4,,S01001749
S01001750,387,,13,21,24,17,20,20,22,24,31,,S01001750,,17,30,26,46,27,24,16,7,0,2,,S01001750
S01001751,497,,27,36,31,21,32,31,44,43,38,,S01001751,,26,31,27,28,17,27,17,15,5,1,,S01001751
S01001752,536,,18,29,62,40,30,16,19,47,46,,S01001752,,50,47,38,31,22,9,15,6,7,4,,S01001752
S01001753,423,,19,30,55,34,20,17,30,26,56,,S01001753,,25,24,21,19,24,7,8,5,2,1,,S01001753
S01001754,398,,26,36,45,19,18,9,19,32,38,,S01001754,,33,28,27,13,17,12,9,10,5,2,,S01001754
S01001755,478,,19,27,45,26,21,13,16,44,48,,S01001755,,43,34,24,36,26,23,15,11,4,3,,S01001755
S01001756,414,,12,19,17,11,14,5,12,24,21,,S01001756,,21,17,28,14,31,53,39,37,31,8,,S01001756
S01001757,378,,16,24,26,18,30,7,20,27,37,,S01001757,,29,41,34,15,12,13,19,3,6,1,,S01001757
S01001758,429,,30,23,22,9,17,12,18,38,31,,S01001758,,24,27,18,21,25,33,22,34,18,7,,S01001758
S01001759,344,,26,19,20,19,36,38,48,17,18,,S01001759,,22,13,14,12,20,9,7,5,1,0,,S01001759
S01001760,362,,15,28,29,12,18,11,28,42,33,,S01001760,,22,15,27,17,27,15,11,7,2,3,,S01001760
S01001761,386,,25,22,14,13,22,31,23,31,11,,S01001761,,17,19,16,24,19,25,21,27,21,5,,S01001761
S01001762,572,,17,24,40,24,28,15,28,18,35,,S01001762,,34,38,19,27,24,40,53,54,36,18,,S01001762
S01001763,424,,28,26,51,23,18,5,21,39,47,,S01001763,,35,31,26,20,18,16,9,7,2,2,,S01001763
S01001764,275,,13,28,29,18,14,10,20,23,34,,S01001764,,23,19,17,12,4,7,3,1,0,0,,S01001764
S01001765,553,,17,29,32,22,18,16,49,55,39,,S01001765,,44,32,26,23,31,46,35,26,10,3,,S01001765
S01001766,357,,21,30,31,21,24,6,19,28,31,,S01001766,,18,29,24,11,17,21,13,9,2,2,,S01001766
S01001767,356,,14,21,33,23,20,6,14,29,24,,S01001767,,33,18,21,20,14,20,14,19,7,6,,S01001767
S01001768,326,,14,15,28,14,20,16,27,25,24,,S01001768,,33,27,25,15,16,15,7,3,2,0,,S01001768
S01001769,384,,11,19,33,15,19,8,11,18,27,,S01001769,,25,22,26,21,30,35,29,26,8,1,,S01001769
S01001770,282,,24,19,21,10,32,18,31,35,27,,S01001770,,15,8,8,8,9,7,3,4,3,0,,S01001770
S01001771,480,,21,24,46,36,25,25,24,42,59,,S01001771,,30,28,13,24,24,22,21,12,3,1,,S01001771
S01001772,320,,15,9,18,9,12,9,20,20,23,,S01001772,,11,12,18,18,14,25,34,30,16,7,,S01001772
S01001773,520,,29,33,42,23,32,32,36,44,48,,S01001773,,31,30,24,24,25,24,19,10,9,5,,S01001773
S01001774,346,,19,25,18,16,12,26,30,32,36,,S01001774,,30,16,17,15,21,12,5,10,6,0,,S01001774
S01001775,420,,16,30,28,16,24,10,17,27,33,,S01001775,,33,30,22,20,17,36,31,12,10,8,,S01001775
S01001776,327,,10,23,17,13,15,14,24,25,26,,S01001776,,17,15,17,16,21,24,24,20,6,0,,S01001776
S01001777,459,,29,48,37,19,17,8,21,60,44,,S01001777,,40,30,36,16,14,10,12,11,6,1,,S01001777
S01001778,493,,18,23,44,20,14,19,29,54,31,,S01001778,,29,40,46,34,24,17,23,15,7,6,,S01001778
S01001779,310,,9,8,17,15,9,7,10,18,17,,S01001779,,21,27,27,19,16,31,27,13,14,5,,S01001779
S01001780,433,,17,29,27,15,19,23,39,31,43,,S01001780,,34,23,18,20,24,24,13,16,11,7,,S01001780
S01001781,346,,13,27,21,15,20,14,15,38,22,,S01001781,,23,20,28,19,21,19,19,6,3,3,,S01001781
S01001782,527,,22,34,36,26,32,16,27,31,28,,S01001782,,35,41,37,23,39,37,22,23,13,5,,S01001782
S01001783,335,,54,40,34,11,20,33,35,24,23,,S01001783,,14,12,8,5,8,8,5,0,1,0,,S01001783
S01001784,329,,16,16,17,21,15,8,14,25,18,,S01001784,,28,12,16,16,20,18,33,16,15,5,,S01001784
S01001785,330,,7,24,39,17,13,14,22,31,28,,S01001785,,30,31,30,14,10,12,3,3,2,0,,S01001785
S01001786,373,,44,16,18,19,15,37,36,32,21,,S01001786,,18,20,8,13,18,10,7,19,9,13,,S01001786
S01001787,326,,12,27,21,12,15,8,23,24,23,,S01001787,,26,30,22,32,20,13,12,1,2,3,,S01001787
S01001788,434,,15,25,47,26,30,8,19,31,36,,S01001788,,44,40,33,27,17,15,8,8,4,1,,S01001788
S01001789,374,,17,24,35,18,36,37,35,27,38,,S01001789,,21,17,14,19,7,5,7,8,7,2,,S01001789
S01001790,377,,17,25,28,13,14,16,24,31,19,,S01001790,,32,37,40,27,15,15,14,5,2,3,,S01001790
S01001791,387,,19,23,36,20,19,14,19,25,39,,S01001791,,23,47,45,18,9,14,9,4,4,0,,S01001791
S01001792,377,,14,23,44,17,23,5,23,31,30,,S01001792,,26,31,29,19,18,10,18,11,5,0,,S01001792
S01001793,436,,16,19,46,28,14,20,23,42,36,,S01001793,,41,28,25,18,12,20,16,14,12,6,,S01001793
S01001794,504,,26,21,40,41,20,13,26,35,32,,S01001794,,48,46,40,19,20,27,16,19,13,2,,S01001794
S01001795,298,,18,33,22,12,12,10,35,43,29,,S01001795,,15,20,17,2,12,9,3,2,3,1,,S01001795
S01001796,431,,19,30,29,15,18,4,11,26,30,,S01001796,,29,43,49,41,30,26,15,14,1,1,,S01001796
S01001797,360,,18,18,29,13,15,10,23,30,25,,S01001797,,15,23,20,21,32,20,19,14,11,4,,S01001797
S01001798,458,,13,27,41,26,12,9,12,22,45,,S01001798,,52,46,49,25,29,17,11,11,8,3,,S01001798
S01001799,547,,49,46,83,33,26,20,47,55,39,,S01001799,,28,22,34,21,12,10,13,4,4,1,,S01001799
S01001800,517,,39,42,52,30,20,24,31,50,73,,S01001800,,44,39,26,22,6,10,4,5,0,0,,S01001800
S01001801,449,,39,38,33,20,11,11,30,49,37,,S01001801,,40,33,27,27,20,9,7,11,3,4,,S01001801
S01001802,398,,32,21,30,7,29,70,48,36,33,,S01001802,,34,20,12,7,10,3,2,3,1,0,,S01001802
S01001803,494,,38,25,23,16,23,57,70,44,51,,S01001803,,42,29,33,8,9,10,7,5,3,1,,S01001803
S01001804,564,,40,34,34,20,29,40,58,53,47,,S01001804,,47,33,37,21,22,18,16,8,6,1,,S01001804
S01001805,397,,9,28,32,15,21,16,24,26,35,,S01001805,,20,25,39,20,26,24,27,6,2,2,,S01001805
S01001806,323,,14,20,23,11,0,11,21,22,26,,S01001806,,20,20,25,27,26,19,17,10,5,6,,S01001806
S01001807,423,,8,16,31,26,12,13,14,29,30,,S01001807,,34,28,23,37,46,36,24,9,5,2,,S01001807
S01001808,332,,11,10,35,21,16,13,14,24,24,,S01001808,,25,31,25,20,16,18,16,8,4,1,,S01001808
S01001809,466,,39,38,33,20,37,30,34,31,31,,S01001809,,34,27,25,27,13,14,12,7,11,3,,S01001809
S01001810,480,,18,27,39,23,20,17,28,29,39,,S01001810,,40,62,41,29,20,28,9,6,4,1,,S01001810
S01001811,371,,18,16,36,17,10,8,15,18,31,,S01001811,,39,37,30,27,22,23,10,9,4,1,,S01001811
S01001812,289,,13,21,28,12,6,5,14,26,25,,S01001812,,17,24,24,21,14,12,14,10,1,2,,S01001812
S01001813,359,,16,22,29,12,17,5,23,27,33,,S01001813,,36,35,31,22,16,8,11,11,4,1,,S01001813
S01001814,372,,24,38,41,13,16,35,33,38,41,,S01001814,,30,20,9,12,6,6,6,1,1,2,,S01001814
S01001815,432,,28,23,25,18,16,10,32,27,30,,S01001815,,39,37,30,29,30,29,20,4,3,2,,S01001815
S01001816,595,,52,48,54,33,20,15,42,51,54,,S01001816,,46,42,29,38,23,15,14,12,7,0,,S01001816
S01001817,374,,23,14,25,18,12,25,27,23,28,,S01001817,,18,27,30,26,20,24,19,10,4,1,,S01001817
S01001818,414,,15,22,23,10,15,17,14,20,20,,S01001818,,37,31,39,32,30,42,31,7,8,1,,S01001818
S01001819,530,,22,30,41,19,11,8,22,42,54,,S01001819,,34,56,42,36,50,19,19,13,11,1,,S01001819
S01001820,417,,24,21,41,31,22,19,34,32,31,,S01001820,,11,19,22,15,34,18,30,7,4,2,,S01001820
S01001821,232,,56,26,5,7,26,27,28,17,8,,S01001821,,2,1,3,7,2,3,8,4,1,1,,S01001821
S01001822,524,,22,17,18,19,22,28,39,34,44,,S01001822,,43,62,35,38,24,35,24,12,3,5,,S01001822
S01001823,519,,44,29,42,32,33,26,31,23,28,,S01001823,,26,23,23,16,28,36,29,28,11,11,,S01001823
S01001824,426,,17,18,27,20,14,10,27,27,34,,S01001824,,30,26,32,27,26,29,25,21,12,4,,S01001824
S01001825,423,,16,36,32,15,15,26,37,43,48,,S01001825,,41,36,32,20,4,11,4,7,0,0,,S01001825
S01001826,491,,39,36,35,21,36,41,45,24,37,,S01001826,,18,15,14,18,17,28,25,26,11,5,,S01001826
S01001827,610,,30,44,56,35,35,39,55,51,33,,S01001827,,42,27,31,31,20,22,26,18,9,6,,S01001827
S01001828,391,,30,36,43,17,12,21,25,41,58,,S01001828,,37,38,16,5,7,1,0,3,1,0,,S01001828
S01001829,400,,22,23,25,7,15,13,22,25,39,,S01001829,,17,24,31,10,17,28,33,22,17,10,,S01001829
S01001830,447,,23,44,33,28,12,2,19,34,54,,S01001830,,55,28,35,13,14,14,15,16,4,4,,S01001830
S01001831,442,,17,21,31,23,14,19,26,18,44,,S01001831,,26,25,31,24,19,43,38,16,7,0,,S01001831
S01001832,376,,7,23,35,18,20,13,23,29,23,,S01001832,,33,27,27,15,19,23,25,13,3,0,,S01001832
S01001833,513,,35,38,29,19,17,16,42,44,45,,S01001833,,46,47,42,25,20,19,13,8,7,1,,S01001833
S01001834,330,,16,9,21,7,12,18,27,26,22,,S01001834,,16,18,30,28,19,15,19,18,7,2,,S01001834
S01001835,342,,14,29,27,19,8,20,28,42,39,,S01001835,,22,27,19,12,9,11,7,3,3,3,,S01001835
S01001836,389,,17,16,31,18,15,13,18,28,32,,S01001836,,30,38,35,16,16,13,22,16,7,8,,S01001836
S01001837,488,,25,34,41,26,15,16,22,43,62,,S01001837,,34,21,31,28,24,25,19,16,3,3,,S01001837
S01001838,282,,13,17,26,9,8,16,16,22,20,,S01001838,,24,17,13,15,14,19,18,12,3,0,,S01001838
S01001839,497,,26,28,37,24,22,27,35,30,38,,S01001839,,19,38,17,23,28,39,31,28,7,0,,S01001839
S01001840,375,,16,26,25,16,12,15,19,29,30,,S01001840,,25,27,35,25,32,19,13,8,1,2,,S01001840
S01001841,390,,22,30,38,22,14,19,36,43,39,,S01001841,,22,20,18,20,12,6,8,5,11,5,,S01001841
S01001842,426,,34,31,28,16,7,24,47,56,48,,S01001842,,33,27,13,9,9,6,9,12,8,9,,S01001842
S01001843,393,,28,25,22,15,14,35,36,23,23,,S01001843,,27,11,29,25,25,20,14,15,5,1,,S01001843
S01001844,"1,107",,23,51,70,110,366,93,29,38,51,,S01001844,,47,43,46,35,41,32,23,7,1,1,,S01001844
S01001845,423,,29,36,41,34,15,13,26,47,51,,S01001845,,28,38,17,15,10,7,5,7,3,1,,S01001845
S01001846,488,,27,50,49,23,22,16,24,46,41,,S01001846,,48,39,29,17,23,17,7,9,1,0,,S01001846
S01001847,450,,14,33,30,14,21,26,30,20,28,,S01001847,,25,22,26,29,30,27,23,33,16,3,,S01001847
