"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,,"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001277,370,,15,26,29,11,23,20,15,33,33,,S01001277,,21,23,23,27,23,25,15,2,5,1,,S01001277
S01001278,218,,1,6,14,11,10,8,10,17,17,,S01001278,,22,21,19,23,13,12,7,2,4,1,,S01001278
S01001279,369,,18,17,27,21,26,15,14,30,40,,S01001279,,34,26,17,21,18,22,13,6,3,1,,S01001279
S01001280,267,,12,6,16,14,16,10,15,19,19,,S01001280,,18,22,22,21,20,14,6,10,7,0,,S01001280
S01001281,424,,21,12,22,20,24,16,22,21,30,,S01001281,,35,28,20,28,34,33,30,18,7,3,,S01001281
S01001282,384,,8,8,17,19,19,12,12,18,28,,S01001282,,32,30,28,41,30,25,31,13,12,1,,S01001282
S01001283,274,,12,11,15,17,11,11,10,29,26,,S01001283,,20,20,29,8,14,15,10,7,5,4,,S01001283
S01001284,538,,41,36,40,14,34,41,41,41,46,,S01001284,,35,36,24,39,27,18,9,7,5,4,,S01001284
S01001285,316,,20,19,21,15,14,19,18,33,26,,S01001285,,22,22,20,18,23,12,5,6,1,2,,S01001285
S01001286,317,,16,21,23,13,12,24,17,24,37,,S01001286,,19,27,13,21,21,16,7,0,6,0,,S01001286
S01001287,424,,37,26,39,26,30,25,24,27,38,,S01001287,,31,26,21,30,17,8,6,10,3,0,,S01001287
S01001288,485,,39,21,29,26,35,39,19,25,39,,S01001288,,34,25,26,29,26,22,28,10,12,1,,S01001288
S01001289,374,,20,20,30,16,20,14,24,20,23,,S01001289,,34,22,29,27,24,13,16,17,2,3,,S01001289
S01001290,354,,12,25,23,20,27,20,13,18,33,,S01001290,,23,23,20,24,20,23,19,4,4,3,,S01001290
S01001291,269,,20,18,27,13,21,12,20,14,30,,S01001291,,20,14,15,8,15,10,9,2,1,0,,S01001291
S01001292,419,,29,30,41,29,22,30,26,36,30,,S01001292,,31,26,23,17,7,14,10,8,9,1,,S01001292
S01001293,407,,16,14,24,22,30,22,17,26,35,,S01001293,,32,21,26,32,28,27,14,13,7,1,,S01001293
S01001294,357,,20,16,28,21,24,23,18,15,37,,S01001294,,29,28,16,27,15,16,18,3,3,0,,S01001294
S01001295,436,,9,15,28,18,15,20,21,21,34,,S01001295,,33,28,28,24,34,37,31,17,17,6,,S01001295
S01001296,323,,16,16,26,15,19,12,14,32,21,,S01001296,,21,22,19,15,17,20,16,15,3,4,,S01001296
S01001297,425,,17,24,30,22,34,39,17,27,30,,S01001297,,20,34,41,25,14,19,16,11,3,2,,S01001297
S01001298,424,,16,19,25,27,22,27,23,19,38,,S01001298,,34,25,28,33,24,23,15,11,15,0,,S01001298
S01001299,458,,19,21,22,31,32,29,19,24,30,,S01001299,,29,33,37,34,25,22,17,22,7,5,,S01001299
S01001300,535,,27,29,40,35,16,26,30,38,55,,S01001300,,41,46,45,42,21,16,14,6,4,4,,S01001300
S01001301,311,,21,14,21,20,18,19,11,21,25,,S01001301,,25,24,15,27,20,13,12,3,2,0,,S01001301
S01001302,407,,12,26,16,24,16,13,17,22,42,,S01001302,,29,31,36,25,19,17,26,19,8,9,,S01001302
S01001303,320,,16,17,18,13,17,23,32,18,21,,S01001303,,23,22,22,25,19,13,11,2,5,3,,S01001303
S01001304,536,,30,25,53,23,15,27,39,38,57,,S01001304,,51,56,32,29,26,12,9,10,2,2,,S01001304
S01001305,407,,27,20,22,23,25,16,22,28,38,,S01001305,,35,29,17,35,11,18,19,14,4,4,,S01001305
S01001306,334,,24,13,26,15,27,23,13,16,23,,S01001306,,25,15,23,19,25,11,18,11,4,3,,S01001306
S01001307,675,,37,34,45,33,38,56,34,47,47,,S01001307,,56,51,35,51,27,30,26,11,17,0,,S01001307
S01001308,469,,23,18,29,21,31,18,26,31,36,,S01001308,,42,32,32,25,23,26,32,15,5,4,,S01001308
S01001309,378,,16,15,21,21,27,26,19,37,36,,S01001309,,21,23,22,29,20,14,16,11,3,1,,S01001309
S01001310,394,,13,21,35,26,21,20,22,30,21,,S01001310,,16,29,24,21,20,22,17,13,15,8,,S01001310
S01001311,320,,13,12,26,18,26,21,12,30,30,,S01001311,,29,21,13,17,18,15,11,6,2,0,,S01001311
S01001312,372,,21,8,28,29,31,14,17,24,40,,S01001312,,28,31,15,25,28,13,8,8,2,2,,S01001312
S01001313,418,,17,21,27,27,23,28,18,25,39,,S01001313,,36,25,23,27,27,22,17,6,7,3,,S01001313
S01001314,377,,17,12,15,19,17,19,15,20,29,,S01001314,,29,29,37,36,24,24,25,6,1,3,,S01001314
S01001315,508,,27,22,42,25,19,30,21,29,36,,S01001315,,33,39,30,46,31,21,22,19,9,7,,S01001315
S01001316,444,,23,29,29,28,26,30,21,26,36,,S01001316,,24,38,34,26,36,20,9,5,4,0,,S01001316
S01001317,457,,13,24,43,14,24,28,12,37,43,,S01001317,,40,46,20,25,31,15,25,10,3,4,,S01001317
S01001318,277,,8,12,18,17,20,10,13,19,19,,S01001318,,19,19,18,20,18,27,11,5,3,1,,S01001318
S01001319,339,,15,13,19,12,12,15,20,21,20,,S01001319,,23,17,24,31,19,21,24,17,16,0,,S01001319
S01001320,446,,30,21,30,26,19,34,21,31,45,,S01001320,,25,27,28,27,27,22,18,9,6,0,,S01001320
S01001321,296,,15,13,20,11,9,10,24,13,32,,S01001321,,32,16,26,17,14,14,14,10,2,4,,S01001321
S01001322,455,,17,24,32,29,14,8,21,23,42,,S01001322,,54,29,46,36,25,20,11,10,8,6,,S01001322
S01001323,336,,28,34,30,24,15,19,31,28,21,,S01001323,,30,15,17,15,9,11,4,3,1,1,,S01001323
S01001324,531,,65,39,39,25,59,32,51,37,32,,S01001324,,30,19,28,19,19,20,8,6,1,2,,S01001324
S01001325,399,,32,23,29,33,28,23,33,28,45,,S01001325,,29,17,20,21,13,8,6,5,6,0,,S01001325
S01001326,470,,21,17,33,21,23,25,27,17,43,,S01001326,,30,44,30,15,19,40,36,19,10,0,,S01001326
S01001327,402,,29,20,18,25,32,24,19,25,29,,S01001327,,21,28,26,28,23,17,16,12,8,2,,S01001327
S01001328,472,,33,27,47,33,23,23,30,35,30,,S01001328,,24,36,29,22,13,22,21,11,9,4,,S01001328
S01001329,315,,22,19,23,20,20,15,20,23,20,,S01001329,,24,18,17,17,11,15,12,6,10,3,,S01001329
S01001330,426,,16,11,16,16,28,19,21,25,26,,S01001330,,58,39,45,39,23,19,9,8,8,0,,S01001330
S01001331,448,,24,24,15,16,25,37,26,19,33,,S01001331,,36,28,24,21,21,30,38,13,13,5,,S01001331
S01001332,461,,26,22,37,22,24,30,35,30,30,,S01001332,,28,37,24,24,25,24,22,12,9,0,,S01001332
S01001333,426,,17,20,22,22,32,23,26,26,35,,S01001333,,42,17,26,22,21,30,25,13,7,0,,S01001333
S01001334,462,,28,31,35,33,40,46,26,23,39,,S01001334,,29,27,34,18,17,17,7,4,6,2,,S01001334
S01001335,504,,20,19,23,20,37,43,21,29,33,,S01001335,,34,33,31,32,18,21,48,27,10,5,,S01001335
S01001336,433,,16,16,28,23,23,33,18,25,32,,S01001336,,47,25,26,19,25,17,32,19,9,0,,S01001336
S01001337,409,,14,11,34,25,21,17,13,30,36,,S01001337,,43,26,32,39,32,14,10,7,3,2,,S01001337
S01001338,392,,23,16,34,24,32,21,28,29,32,,S01001338,,31,33,16,16,21,16,12,4,2,2,,S01001338
S01001339,383,,17,17,31,22,17,18,23,34,39,,S01001339,,25,26,17,21,19,19,12,14,7,5,,S01001339
S01001340,405,,21,32,35,16,33,30,26,30,32,,S01001340,,26,20,18,19,21,15,14,7,7,3,,S01001340
S01001341,509,,15,25,26,26,46,32,26,23,46,,S01001341,,39,37,19,23,16,19,18,18,22,33,,S01001341
S01001342,462,,11,26,33,18,17,26,24,27,25,,S01001342,,39,37,25,43,28,30,27,10,13,3,,S01001342
S01001343,495,,23,22,42,36,33,34,25,20,43,,S01001343,,47,33,34,28,20,18,19,12,6,0,,S01001343
S01001344,405,,17,16,31,15,19,14,19,32,32,,S01001344,,21,31,37,47,36,17,12,6,3,0,,S01001344
S01001345,359,,11,14,17,15,23,17,20,10,26,,S01001345,,27,30,19,31,25,21,16,16,10,11,,S01001345
S01001346,339,,18,17,18,12,21,19,11,23,18,,S01001346,,34,25,23,30,24,20,13,9,4,0,,S01001346
S01001347,374,,17,23,21,15,23,17,17,26,30,,S01001347,,29,34,27,30,21,14,15,12,3,0,,S01001347
S01001348,304,,12,14,14,14,16,18,20,17,15,,S01001348,,17,19,23,22,14,20,18,16,13,2,,S01001348
S01001349,440,,15,23,31,17,21,23,20,36,30,,S01001349,,42,32,27,57,25,13,14,7,4,3,,S01001349
S01001350,334,,19,23,19,22,16,11,17,30,24,,S01001350,,27,20,18,24,20,11,16,11,4,2,,S01001350
S01001351,256,,9,9,11,15,22,18,12,19,20,,S01001351,,19,23,25,9,7,7,10,7,8,6,,S01001351
S01001352,394,,13,15,13,16,12,18,14,25,27,,S01001352,,34,37,26,39,28,34,22,10,9,2,,S01001352
S01001353,616,,42,52,57,31,30,35,50,61,77,,S01001353,,53,41,38,15,12,6,10,4,1,1,,S01001353
S01001354,389,,12,16,42,17,21,27,17,29,34,,S01001354,,30,27,30,19,23,15,14,10,5,1,,S01001354
S01001355,360,,16,18,22,15,13,15,13,28,31,,S01001355,,34,19,26,41,27,18,8,10,6,0,,S01001355
S01001356,338,,10,8,22,19,19,16,12,12,19,,S01001356,,25,23,27,39,17,26,21,13,7,3,,S01001356
S01001357,405,,17,4,4,11,37,28,30,12,24,,S01001357,,24,28,23,25,26,34,35,20,22,1,,S01001357
S01001358,478,,24,26,30,24,23,30,23,28,33,,S01001358,,37,38,32,41,31,20,17,13,6,2,,S01001358
S01001359,377,,12,14,33,20,20,21,4,14,34,,S01001359,,45,22,32,17,16,9,23,20,11,10,,S01001359
S01001360,493,,32,29,17,11,19,36,29,39,43,,S01001360,,33,27,36,49,22,27,27,10,7,0,,S01001360
S01001361,320,,13,9,17,24,20,27,27,18,25,,S01001361,,27,24,13,19,21,16,7,5,7,1,,S01001361
S01001362,300,,9,10,9,8,13,6,7,20,12,,S01001362,,17,29,38,33,25,20,12,19,13,0,,S01001362
S01001363,268,,8,7,10,14,22,30,14,17,20,,S01001363,,20,16,14,16,11,13,12,12,11,1,,S01001363
S01001364,407,,14,16,22,20,21,19,20,33,33,,S01001364,,26,33,33,26,19,22,24,13,13,0,,S01001364
S01001365,338,,16,20,27,14,16,15,29,20,33,,S01001365,,23,23,20,28,17,12,12,3,6,4,,S01001365
S01001366,497,,13,14,30,22,26,17,17,17,38,,S01001366,,38,44,32,40,30,29,37,25,18,10,,S01001366
S01001367,370,,13,10,16,13,26,17,11,24,27,,S01001367,,35,30,20,21,24,30,18,14,9,12,,S01001367
S01001368,561,,32,27,36,22,28,20,30,39,51,,S01001368,,54,44,50,46,28,19,14,10,8,3,,S01001368
S01001369,475,,23,27,24,17,21,25,27,33,40,,S01001369,,36,32,31,33,24,23,29,15,9,6,,S01001369
S01001370,410,,20,19,28,15,23,23,21,28,32,,S01001370,,42,32,31,29,12,17,20,12,6,0,,S01001370
S01001371,334,,17,7,12,12,28,17,20,25,18,,S01001371,,9,19,13,17,17,15,21,32,17,18,,S01001371
S01001372,343,,9,16,22,17,21,12,15,28,29,,S01001372,,34,27,36,30,24,14,4,3,2,0,,S01001372
S01001373,319,,4,6,16,8,17,14,11,17,35,,S01001373,,25,18,32,27,15,21,14,15,14,10,,S01001373
S01001374,304,,7,17,27,16,19,13,9,15,28,,S01001374,,23,24,20,30,25,14,14,2,1,0,,S01001374
S01001375,355,,12,15,29,19,18,11,10,23,36,,S01001375,,37,32,36,37,12,11,6,5,6,0,,S01001375
S01001376,384,,11,5,23,17,33,49,28,30,35,,S01001376,,30,24,14,11,23,15,17,10,8,1,,S01001376
S01001377,400,,14,21,23,20,22,17,18,29,27,,S01001377,,32,16,16,24,39,42,18,13,7,2,,S01001377
S01001378,303,,11,9,16,12,14,14,18,17,27,,S01001378,,31,29,22,17,17,14,15,7,7,6,,S01001378
S01001379,516,,18,27,28,14,26,28,20,41,38,,S01001379,,47,38,32,35,34,29,22,22,15,2,,S01001379
S01001380,425,,20,14,16,10,24,20,22,31,31,,S01001380,,24,18,24,29,44,27,23,25,17,6,,S01001380
S01001381,440,,27,17,23,11,28,25,15,35,32,,S01001381,,22,24,27,33,49,28,25,14,5,0,,S01001381
S01001382,369,,14,8,12,8,36,26,21,18,11,,S01001382,,15,25,19,11,19,31,33,30,25,7,,S01001382
S01001383,300,,17,13,23,10,16,20,18,19,28,,S01001383,,18,26,16,18,20,15,9,9,5,0,,S01001383
S01001384,483,,29,29,27,30,44,37,17,32,37,,S01001384,,33,22,26,41,35,20,14,9,0,1,,S01001384
S01001385,426,,9,16,20,16,35,43,31,37,35,,S01001385,,25,14,24,21,24,25,21,19,8,3,,S01001385
S01001386,389,,28,11,17,30,32,29,26,25,43,,S01001386,,20,37,22,21,28,9,8,1,1,1,,S01001386
S01001387,452,,18,17,38,27,17,18,13,38,47,,S01001387,,34,15,23,49,42,30,15,5,6,0,,S01001387
S01001388,634,,59,52,37,26,62,52,62,65,50,,S01001388,,22,35,26,24,11,20,13,8,4,6,,S01001388
S01001389,262,,22,12,12,14,13,20,9,21,17,,S01001389,,18,11,18,38,11,15,8,3,0,0,,S01001389
S01001390,417,,12,22,34,20,24,22,32,35,40,,S01001390,,29,30,27,29,31,8,12,7,2,1,,S01001390
S01001391,377,,20,17,45,22,34,22,18,21,36,,S01001391,,35,25,23,23,15,8,6,2,0,5,,S01001391
S01001392,408,,30,32,38,28,34,30,31,35,31,,S01001392,,23,18,19,17,11,16,7,5,2,1,,S01001392
S01001393,267,,11,7,16,16,16,21,14,14,17,,S01001393,,15,17,24,17,19,10,11,10,7,5,,S01001393
S01001394,225,,14,16,18,13,31,8,17,12,22,,S01001394,,18,17,15,10,2,4,3,2,1,2,,S01001394
S01001395,505,,40,40,60,16,31,29,40,68,46,,S01001395,,35,32,19,16,14,9,7,1,1,1,,S01001395
S01001396,444,,27,26,47,26,14,24,22,42,32,,S01001396,,30,30,16,16,9,10,12,18,20,23,,S01001396
S01001397,384,,29,27,38,25,34,26,15,27,25,,S01001397,,36,33,22,11,7,11,9,2,6,1,,S01001397
S01001398,427,,17,19,17,20,22,10,28,22,24,,S01001398,,28,36,34,58,22,12,21,18,13,6,,S01001398
S01001399,477,,27,51,35,26,40,34,26,32,33,,S01001399,,36,26,28,21,15,12,14,9,6,6,,S01001399
S01001400,475,,25,24,23,31,35,24,25,32,36,,S01001400,,38,20,30,30,17,20,20,18,16,11,,S01001400
S01001401,342,,17,15,26,24,19,21,19,22,37,,S01001401,,33,22,24,15,11,13,13,6,4,1,,S01001401
S01001402,421,,14,25,16,24,32,17,26,31,31,,S01001402,,34,45,41,34,28,13,7,1,2,0,,S01001402
S01001403,645,,42,56,53,31,31,32,58,68,75,,S01001403,,50,48,35,30,16,10,3,2,2,3,,S01001403
S01001404,380,,26,33,38,20,21,21,26,50,48,,S01001404,,36,20,14,14,4,5,1,2,1,0,,S01001404
S01001405,567,,34,37,48,33,26,32,42,48,66,,S01001405,,57,35,46,20,14,18,3,3,3,2,,S01001405
S01001406,"1,182",,106,75,89,57,46,107,127,152,94,,S01001406,,84,66,47,51,28,14,22,10,7,0,,S01001406
S01001407,417,,15,10,15,10,31,21,17,27,22,,S01001407,,30,39,47,36,28,30,18,8,11,2,,S01001407
S01001408,489,,26,35,32,20,25,32,24,33,41,,S01001408,,37,38,30,30,31,18,13,12,7,5,,S01001408
S01001409,487,,29,27,36,29,26,16,35,25,42,,S01001409,,40,37,39,32,33,14,13,7,4,3,,S01001409
S01001410,547,,27,28,43,26,18,21,18,40,54,,S01001410,,40,37,34,38,26,32,14,19,17,15,,S01001410
S01001411,300,,11,13,24,17,15,9,11,17,31,,S01001411,,33,36,26,18,18,9,9,1,2,0,,S01001411
S01001412,452,,23,18,32,16,31,22,33,34,35,,S01001412,,32,27,21,22,30,25,34,13,2,2,,S01001412
S01001413,431,,36,26,33,19,18,24,29,36,36,,S01001413,,47,32,27,21,15,13,6,11,2,0,,S01001413
S01001414,338,,11,13,16,11,17,28,18,27,23,,S01001414,,21,22,19,31,32,21,15,7,6,0,,S01001414
S01001415,430,,15,24,27,21,31,41,13,19,36,,S01001415,,22,29,22,27,22,22,12,26,17,4,,S01001415
S01001416,369,,28,26,21,21,21,16,24,23,40,,S01001416,,22,23,15,20,20,15,16,8,6,4,,S01001416
S01001417,491,,21,26,29,15,33,22,24,27,45,,S01001417,,49,40,41,42,24,20,15,6,7,5,,S01001417
S01001418,446,,16,20,27,21,21,24,12,20,29,,S01001418,,36,30,36,54,38,24,18,14,6,0,,S01001418
S01001419,447,,24,35,52,24,24,27,21,32,35,,S01001419,,36,28,28,24,18,19,8,4,5,3,,S01001419
S01001420,542,,38,38,31,26,16,17,44,67,60,,S01001420,,56,30,40,31,11,14,13,8,2,0,,S01001420
S01001421,533,,31,27,34,16,28,27,25,36,45,,S01001421,,44,30,45,34,40,23,20,18,5,5,,S01001421
S01001422,305,,16,18,25,16,12,11,11,29,30,,S01001422,,26,24,21,31,12,8,7,2,2,4,,S01001422
S01001423,427,,29,21,31,24,26,36,22,36,36,,S01001423,,40,34,16,22,16,14,11,6,5,2,,S01001423
S01001424,550,,18,29,37,18,23,34,44,39,56,,S01001424,,49,45,32,23,29,23,22,16,11,2,,S01001424
S01001425,885,,64,72,83,41,49,40,43,94,94,,S01001425,,66,55,44,38,29,25,27,13,7,1,,S01001425
S01001426,410,,21,10,28,26,26,13,20,27,40,,S01001426,,29,29,25,27,22,16,14,11,18,8,,S01001426
S01001427,466,,33,32,36,16,40,17,19,39,56,,S01001427,,46,38,14,17,23,19,12,4,3,2,,S01001427
S01001428,493,,16,22,38,23,31,32,25,38,35,,S01001428,,43,36,33,30,26,15,21,12,10,7,,S01001428
S01001429,340,,13,9,22,12,17,24,17,35,27,,S01001429,,25,15,18,13,18,23,25,15,12,0,,S01001429
S01001430,490,,12,19,35,17,23,21,10,22,36,,S01001430,,38,51,37,31,39,28,32,21,14,4,,S01001430
S01001431,505,,28,28,43,29,35,25,20,32,31,,S01001431,,51,48,39,27,30,25,4,4,3,3,,S01001431
S01001432,363,,16,26,18,28,26,20,23,26,19,,S01001432,,41,38,38,19,13,6,1,3,2,0,,S01001432
S01001433,452,,18,14,30,28,30,15,14,24,30,,S01001433,,37,35,30,31,38,44,20,9,4,1,,S01001433
S01001434,486,,26,21,33,23,19,24,14,13,37,,S01001434,,29,39,31,36,28,33,29,28,20,3,,S01001434
S01001435,473,,21,20,35,32,18,16,17,34,35,,S01001435,,42,46,40,24,22,33,21,14,3,0,,S01001435
S01001436,520,,27,20,46,22,24,18,17,26,44,,S01001436,,44,52,51,36,24,14,23,18,9,5,,S01001436
S01001437,469,,14,12,26,25,40,23,15,18,33,,S01001437,,44,40,34,34,34,47,22,5,3,0,,S01001437
S01001438,313,,8,23,24,16,8,1,5,13,30,,S01001438,,29,18,16,27,21,26,19,14,10,5,,S01001438
S01001439,373,,12,13,28,19,17,16,11,22,24,,S01001439,,39,34,29,21,14,31,21,15,6,1,,S01001439
S01001440,458,,14,13,31,32,21,20,14,28,42,,S01001440,,52,43,46,35,23,18,14,6,3,3,,S01001440
S01001441,406,,11,17,26,17,22,7,14,17,27,,S01001441,,23,31,30,32,28,41,32,16,10,5,,S01001441
S01001442,346,,11,16,16,18,16,10,15,29,24,,S01001442,,28,31,23,26,28,27,14,10,2,2,,S01001442
S01001443,478,,14,24,33,26,24,15,19,41,46,,S01001443,,47,30,34,36,29,22,18,10,6,4,,S01001443
S01001444,477,,22,28,42,31,22,28,25,29,47,,S01001444,,56,44,32,28,13,13,8,7,0,2,,S01001444
S01001445,366,,20,17,31,20,6,14,14,28,36,,S01001445,,37,38,21,19,15,19,14,11,5,1,,S01001445
S01001446,445,,10,23,33,24,22,7,12,19,38,,S01001446,,37,29,22,23,37,42,38,21,6,2,,S01001446
S01001447,628,,34,23,29,28,27,34,23,45,39,,S01001447,,65,61,45,37,25,26,23,34,13,17,,S01001447
S01001448,386,,16,15,19,14,18,18,16,23,27,,S01001448,,36,32,25,18,30,44,18,8,8,1,,S01001448
S01001449,299,,12,16,17,18,16,4,17,12,27,,S01001449,,30,30,22,18,15,16,13,9,6,1,,S01001449
S01001450,416,,11,16,25,25,24,15,12,19,34,,S01001450,,34,28,21,29,26,33,28,23,11,2,,S01001450
S01001451,360,,21,21,27,11,13,13,12,29,32,,S01001451,,29,26,30,29,22,17,13,10,5,0,,S01001451
S01001452,423,,17,25,26,7,26,20,18,25,29,,S01001452,,24,48,31,34,19,23,26,16,7,2,,S01001452
S01001453,422,,18,27,39,22,12,14,18,32,37,,S01001453,,38,34,34,33,33,10,10,4,4,3,,S01001453
S01001454,444,,16,12,27,17,24,16,12,28,31,,S01001454,,42,53,31,35,32,30,21,10,5,2,,S01001454
S01001455,386,,15,19,31,17,16,14,19,28,31,,S01001455,,39,26,25,28,8,26,28,14,2,0,,S01001455
S01001456,345,,10,12,13,8,8,6,13,16,12,,S01001456,,19,20,26,30,28,34,35,26,16,13,,S01001456
S01001457,455,,13,25,32,24,22,17,16,15,34,,S01001457,,51,22,35,45,38,25,23,11,5,2,,S01001457
S01001458,493,,16,22,35,23,31,13,25,24,41,,S01001458,,38,36,27,34,43,33,31,15,4,2,,S01001458
S01001459,450,,24,26,27,13,11,17,17,32,28,,S01001459,,22,33,41,39,40,33,24,15,8,0,,S01001459
S01001460,334,,15,16,26,19,17,11,16,14,28,,S01001460,,37,24,21,22,29,17,12,6,3,1,,S01001460
S01001461,460,,25,29,44,12,23,6,17,27,34,,S01001461,,39,37,24,24,29,43,25,16,6,0,,S01001461
S01001462,446,,23,21,33,17,13,14,15,23,34,,S01001462,,42,37,31,34,23,21,23,29,13,0,,S01001462
S01001463,347,,13,11,27,17,15,10,14,19,10,,S01001463,,34,27,23,24,20,26,31,15,9,2,,S01001463
S01001464,464,,26,30,23,21,21,20,19,32,32,,S01001464,,39,31,43,44,24,19,14,10,13,3,,S01001464
S01001465,342,,12,16,36,18,8,7,12,15,22,,S01001465,,36,35,26,24,27,20,14,11,3,0,,S01001465
S01001466,377,,21,18,31,16,14,20,13,24,34,,S01001466,,26,30,24,29,33,19,13,9,3,0,,S01001466
S01001467,412,,8,29,31,26,24,13,23,17,32,,S01001467,,51,35,39,43,12,11,7,6,1,4,,S01001467
S01001468,300,,5,15,23,15,14,11,6,16,22,,S01001468,,33,20,23,18,27,27,18,5,1,1,,S01001468
S01001469,439,,17,26,36,24,17,8,18,22,34,,S01001469,,36,31,27,36,24,27,13,20,18,5,,S01001469
S01001470,458,,10,32,54,23,17,12,13,17,44,,S01001470,,43,43,34,43,24,14,16,15,3,1,,S01001470
S01001471,357,,13,22,30,18,9,11,20,21,27,,S01001471,,32,23,26,29,14,15,14,17,10,6,,S01001471
S01001472,419,,15,20,21,29,18,7,9,19,31,,S01001472,,41,31,29,40,30,25,28,12,8,6,,S01001472
S01001473,419,,11,17,28,19,14,11,11,12,29,,S01001473,,34,27,31,31,31,25,27,24,30,7,,S01001473
S01001474,506,,19,23,43,29,20,17,27,39,39,,S01001474,,43,35,27,32,29,21,27,25,10,1,,S01001474
S01001475,355,,25,13,17,14,10,12,22,15,24,,S01001475,,29,24,17,25,24,30,19,20,10,5,,S01001475
S01001476,513,,29,39,50,27,15,13,20,42,44,,S01001476,,58,39,25,40,27,17,11,5,9,3,,S01001476
S01001477,496,,29,28,41,23,31,20,17,26,43,,S01001477,,45,38,40,49,30,19,10,7,0,0,,S01001477
S01001478,337,,8,14,18,13,10,12,14,10,22,,S01001478,,26,24,34,29,29,22,19,19,12,2,,S01001478
S01001479,333,,20,17,21,11,17,11,14,17,21,,S01001479,,36,23,14,19,23,21,19,17,6,6,,S01001479
S01001480,251,,13,12,19,12,8,7,14,18,23,,S01001480,,18,20,27,14,10,14,11,6,5,0,,S01001480
S01001481,437,,14,22,32,19,16,15,17,34,34,,S01001481,,40,30,35,31,26,23,24,18,6,1,,S01001481
S01001482,377,,13,22,28,22,18,21,25,25,31,,S01001482,,36,32,21,14,20,18,11,11,4,5,,S01001482
S01001483,488,,27,22,39,25,22,13,16,31,36,,S01001483,,49,37,39,37,31,30,19,8,7,0,,S01001483
S01001484,426,,21,30,32,11,12,15,15,32,41,,S01001484,,41,38,39,33,18,16,18,9,0,5,,S01001484
S01001485,340,,12,21,30,19,12,11,15,16,30,,S01001485,,38,29,20,34,19,12,11,5,3,3,,S01001485
S01001486,415,,20,21,24,11,12,10,12,15,31,,S01001486,,29,28,22,24,29,27,23,31,28,18,,S01001486
S01001487,330,,13,21,18,26,13,13,21,20,20,,S01001487,,29,39,16,19,26,15,11,8,2,0,,S01001487
S01001488,443,,22,17,22,19,20,22,17,27,33,,S01001488,,37,29,44,31,29,36,19,9,8,2,,S01001488
S01001489,535,,19,32,39,22,24,20,37,36,39,,S01001489,,44,28,17,10,10,17,20,16,43,62,,S01001489
S01001490,468,,18,14,26,33,18,23,33,43,44,,S01001490,,39,35,25,29,25,25,19,12,7,0,,S01001490
S01001491,460,,37,38,34,17,13,14,21,35,43,,S01001491,,40,23,22,31,20,31,19,11,5,6,,S01001491
S01001492,523,,26,18,35,25,33,30,30,34,42,,S01001492,,34,39,28,35,32,28,20,15,11,8,,S01001492
S01001493,406,,20,10,29,22,22,18,13,24,25,,S01001493,,50,38,28,29,25,29,12,8,4,0,,S01001493
S01001494,467,,22,19,23,22,35,28,33,37,27,,S01001494,,39,44,34,21,22,19,16,21,2,3,,S01001494
S01001495,328,,10,16,23,14,13,7,8,22,18,,S01001495,,26,18,22,28,35,26,17,12,12,1,,S01001495
S01001496,459,,11,21,35,17,21,16,17,24,42,,S01001496,,36,43,24,28,25,25,38,16,13,7,,S01001496
S01001497,399,,13,15,30,15,34,28,34,26,26,,S01001497,,31,29,21,27,19,20,14,10,6,1,,S01001497
S01001498,339,,15,16,26,16,16,12,14,22,24,,S01001498,,30,25,42,32,24,12,3,8,1,1,,S01001498
S01001499,517,,20,42,37,26,29,22,15,32,52,,S01001499,,63,37,47,33,23,15,15,6,2,1,,S01001499
S01001500,347,,29,21,22,13,34,26,20,17,22,,S01001500,,24,17,16,16,11,10,12,16,20,1,,S01001500
S01001501,434,,21,20,31,15,9,11,17,24,28,,S01001501,,23,37,31,36,33,32,30,19,10,7,,S01001501
S01001502,437,,14,18,34,21,31,14,17,20,37,,S01001502,,35,37,32,31,28,29,20,12,6,1,,S01001502
S01001503,407,,16,18,33,25,31,15,19,28,33,,S01001503,,43,42,34,34,13,11,8,1,2,1,,S01001503
S01001504,451,,12,25,17,16,16,25,32,39,44,,S01001504,,31,26,27,35,30,31,18,13,14,0,,S01001504
S01001505,531,,26,35,32,17,16,14,20,34,37,,S01001505,,42,36,34,39,42,42,33,19,11,2,,S01001505
S01001506,313,,14,14,14,6,28,31,21,20,22,,S01001506,,22,20,15,21,18,14,12,13,7,1,,S01001506
S01001507,465,,16,33,55,26,25,19,14,24,38,,S01001507,,40,54,39,39,18,9,8,5,2,1,,S01001507
S01001508,494,,22,33,51,24,18,17,26,33,54,,S01001508,,44,26,49,39,32,14,5,2,5,0,,S01001508
