"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,MALES,,"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001360,392,,16,18,23,16,22,18,24,32,27,,S01001360,,31,31,40,18,31,18,15,9,3,0,,S01001360
S01001361,296,,15,21,28,20,16,20,19,37,17,,S01001361,,16,14,21,16,12,16,4,3,0,1,,S01001361
S01001362,286,,9,13,14,15,20,11,18,14,17,,S01001362,,16,38,34,25,14,9,11,5,3,0,,S01001362
S01001363,307,,5,13,18,6,22,53,36,28,29,,S01001363,,13,12,12,19,10,12,6,12,1,0,,S01001363
S01001364,422,,20,24,26,18,16,24,22,39,31,,S01001364,,38,33,37,26,20,16,18,8,4,2,,S01001364
S01001365,288,,12,21,18,21,17,20,16,26,18,,S01001365,,18,19,17,22,14,10,10,7,1,1,,S01001365
S01001366,471,,12,28,42,23,15,20,16,28,39,,S01001366,,38,38,36,29,34,29,26,12,4,2,,S01001366
S01001367,320,,10,11,29,15,13,13,14,28,27,,S01001367,,30,16,22,16,23,18,15,14,3,3,,S01001367
S01001368,532,,32,33,50,23,23,15,36,52,52,,S01001368,,38,42,53,31,20,7,18,4,3,0,,S01001368
S01001369,498,,24,28,36,23,30,31,37,39,45,,S01001369,,33,38,37,26,21,19,20,8,3,0,,S01001369
S01001370,379,,21,19,37,20,14,18,26,28,38,,S01001370,,26,29,28,17,17,14,14,8,5,0,,S01001370
S01001371,325,,18,21,18,15,10,32,39,22,22,,S01001371,,9,16,18,16,14,14,16,13,8,4,,S01001371
S01001372,378,,21,25,36,19,18,12,21,45,32,,S01001372,,25,32,39,24,11,9,3,4,2,0,,S01001372
S01001373,268,,8,7,26,8,15,13,18,24,17,,S01001373,,20,18,30,11,14,17,8,4,3,7,,S01001373
S01001374,257,,6,12,19,7,20,1,16,22,19,,S01001374,,24,23,34,18,18,13,3,1,0,1,,S01001374
S01001375,333,,11,17,34,19,19,21,8,20,33,,S01001375,,29,32,42,20,7,4,7,2,7,1,,S01001375
S01001376,377,,11,9,16,14,30,39,57,35,37,,S01001376,,19,15,28,16,17,18,4,10,2,0,,S01001376
S01001377,340,,11,16,38,12,13,23,22,27,16,,S01001377,,10,18,27,24,43,27,7,5,1,0,,S01001377
S01001378,293,,12,14,24,20,8,10,26,13,31,,S01001378,,34,24,15,13,16,12,13,6,0,2,,S01001378
S01001379,500,,34,26,53,29,26,24,30,31,44,,S01001379,,40,30,34,24,23,22,14,10,6,0,,S01001379
S01001380,364,,18,16,19,11,17,33,30,32,21,,S01001380,,20,34,15,19,27,22,14,8,6,2,,S01001380
S01001381,398,,16,29,22,19,18,19,23,34,18,,S01001381,,23,20,43,40,30,21,8,7,8,0,,S01001381
S01001382,259,,12,6,11,6,23,17,19,12,14,,S01001382,,10,10,9,20,19,26,26,15,4,0,,S01001382
S01001383,293,,13,18,26,12,18,28,28,19,9,,S01001383,,12,23,30,16,18,11,10,2,0,0,,S01001383
S01001384,438,,21,26,37,20,32,33,24,32,39,,S01001384,,18,21,47,35,31,12,8,1,1,0,,S01001384
S01001385,381,,15,18,34,16,25,31,41,37,21,,S01001385,,20,10,14,18,30,18,11,13,9,0,,S01001385
S01001386,436,,30,24,21,15,38,24,44,42,40,,S01001386,,38,38,26,17,17,8,8,5,1,0,,S01001386
S01001387,461,,22,34,32,20,27,28,40,33,26,,S01001387,,21,25,43,49,34,13,7,5,1,1,,S01001387
S01001388,496,,56,38,37,19,33,25,44,39,36,,S01001388,,22,29,33,24,13,24,13,6,3,2,,S01001388
S01001389,223,,6,13,19,19,11,6,23,24,10,,S01001389,,10,15,41,13,5,6,1,1,0,0,,S01001389
S01001390,436,,34,23,46,23,24,31,33,40,30,,S01001390,,29,26,42,28,18,3,3,2,1,0,,S01001390
S01001391,402,,20,49,37,24,35,25,25,31,33,,S01001391,,27,26,26,18,7,10,3,2,2,2,,S01001391
S01001392,238,,13,17,22,20,23,18,12,18,14,,S01001392,,16,11,13,16,13,7,5,0,0,0,,S01001392
S01001393,266,,12,8,21,10,19,14,22,20,19,,S01001393,,21,22,15,22,16,8,7,8,1,1,,S01001393
S01001394,236,,18,28,28,11,8,9,25,27,13,,S01001394,,22,19,10,9,6,2,0,0,1,0,,S01001394
S01001395,446,,47,52,44,26,28,34,46,35,37,,S01001395,,20,24,15,16,8,10,3,0,0,1,,S01001395
S01001396,378,,34,32,22,27,28,33,35,27,41,,S01001396,,18,18,13,7,9,8,8,11,5,2,,S01001396
S01001397,379,,33,24,47,30,24,30,28,28,33,,S01001397,,21,20,17,9,16,6,7,6,0,0,,S01001397
S01001398,420,,26,23,34,20,34,12,28,25,23,,S01001398,,36,51,39,18,7,13,21,7,2,1,,S01001398
S01001399,410,,32,37,48,21,26,32,28,27,35,,S01001399,,21,25,21,12,19,10,10,6,0,0,,S01001399
S01001400,393,,15,42,47,28,21,18,40,24,31,,S01001400,,21,13,21,14,22,7,15,9,4,1,,S01001400
S01001401,320,,11,25,51,14,14,15,18,24,26,,S01001401,,15,19,15,11,19,18,20,4,1,0,,S01001401
S01001402,447,,18,21,39,34,37,22,33,26,31,,S01001402,,44,48,37,25,18,4,4,3,2,1,,S01001402
S01001403,633,,56,62,56,30,16,37,65,81,66,,S01001403,,47,42,30,12,16,6,4,3,2,2,,S01001403
S01001404,428,,57,33,32,13,15,31,61,64,48,,S01001404,,25,23,13,3,4,1,4,0,0,1,,S01001404
S01001405,524,,41,35,46,36,22,24,62,61,54,,S01001405,,38,37,20,10,18,9,6,4,1,0,,S01001405
S01001406,484,,28,26,42,23,22,34,48,46,39,,S01001406,,48,31,24,27,15,15,5,10,1,0,,S01001406
S01001407,390,,19,18,26,19,26,13,15,26,24,,S01001407,,41,38,35,22,24,13,16,10,4,1,,S01001407
S01001408,377,,12,25,35,28,19,21,23,20,25,,S01001408,,24,33,26,25,19,19,14,7,2,0,,S01001408
S01001409,428,,22,24,43,28,24,17,33,32,34,,S01001409,,25,44,21,42,15,6,11,5,1,1,,S01001409
S01001410,458,,25,32,32,19,19,18,28,38,31,,S01001410,,34,38,46,23,17,20,14,12,7,5,,S01001410
S01001411,294,,14,23,21,19,14,12,12,25,27,,S01001411,,23,31,24,21,14,6,4,2,1,1,,S01001411
S01001412,451,,19,34,35,35,20,27,31,34,28,,S01001412,,28,26,26,22,31,25,17,10,3,0,,S01001412
S01001413,409,,31,30,35,29,10,18,32,47,35,,S01001413,,43,30,19,17,8,7,10,5,3,0,,S01001413
S01001414,293,,15,16,31,19,14,15,20,17,8,,S01001414,,14,20,30,25,17,14,12,6,0,0,,S01001414
S01001415,352,,15,16,19,19,29,24,27,38,24,,S01001415,,33,20,28,16,15,4,17,3,4,1,,S01001415
S01001416,312,,23,22,29,15,21,16,32,28,26,,S01001416,,22,11,13,14,10,13,7,5,4,1,,S01001416
S01001417,493,,12,35,50,35,31,20,33,32,42,,S01001417,,47,43,43,24,20,11,9,4,2,0,,S01001417
S01001418,448,,14,23,27,30,34,20,19,25,35,,S01001418,,27,46,53,35,20,19,11,4,4,2,,S01001418
S01001419,352,,19,31,25,18,29,16,27,36,33,,S01001419,,11,24,31,22,14,6,3,4,1,2,,S01001419
S01001420,320,,7,13,29,10,21,12,12,31,30,,S01001420,,31,31,36,18,16,7,9,4,1,2,,S01001420
S01001421,414,,20,24,33,22,11,19,31,31,27,,S01001421,,37,36,16,37,32,15,11,8,4,0,,S01001421
S01001422,287,,14,17,21,9,11,9,25,18,26,,S01001422,,23,27,33,17,14,6,6,7,3,1,,S01001422
S01001423,374,,36,22,29,20,14,22,44,36,39,,S01001423,,32,22,16,14,5,12,7,3,1,0,,S01001423
S01001424,485,,27,33,49,19,39,32,37,44,39,,S01001424,,35,31,30,30,13,10,8,6,3,0,,S01001424
S01001425,427,,35,21,35,23,26,31,35,26,36,,S01001425,,35,26,22,13,25,18,10,8,1,1,,S01001425
S01001426,371,,22,18,34,19,19,20,21,42,29,,S01001426,,31,22,18,17,21,11,9,9,5,4,,S01001426
S01001427,464,,32,35,61,26,30,14,33,47,43,,S01001427,,40,23,15,20,22,13,7,2,1,0,,S01001427
S01001428,464,,29,37,54,31,31,17,26,31,44,,S01001428,,34,30,24,23,19,16,6,10,1,1,,S01001428
S01001429,267,,12,9,27,12,14,15,9,31,28,,S01001429,,9,18,14,13,19,16,13,5,2,1,,S01001429
S01001430,449,,23,28,37,32,21,14,30,31,32,,S01001430,,35,37,30,29,27,16,21,4,2,0,,S01001430
S01001431,478,,18,36,47,37,27,22,26,32,52,,S01001431,,47,35,39,19,19,11,4,6,0,1,,S01001431
S01001432,372,,27,20,26,36,34,17,29,29,33,,S01001432,,39,31,21,15,5,5,1,3,0,1,,S01001432
S01001433,430,,18,27,46,25,13,12,16,32,43,,S01001433,,37,19,33,30,39,25,7,7,0,1,,S01001433
S01001434,481,,9,36,50,28,42,19,14,23,36,,S01001434,,37,35,32,23,28,27,23,11,6,2,,S01001434
S01001435,509,,28,41,43,27,30,17,31,30,56,,S01001435,,45,30,32,25,26,24,12,8,4,0,,S01001435
S01001436,459,,19,23,38,28,31,21,14,21,40,,S01001436,,60,39,39,23,21,17,14,7,2,2,,S01001436
S01001437,486,,19,28,40,36,44,26,15,22,41,,S01001437,,42,41,27,31,33,26,10,4,1,0,,S01001437
S01001438,293,,16,24,26,8,17,11,9,18,26,,S01001438,,18,17,26,15,19,16,17,5,3,2,,S01001438
S01001439,357,,22,20,26,21,21,16,16,16,28,,S01001439,,36,32,23,16,25,12,19,6,1,1,,S01001439
S01001440,462,,27,34,37,25,32,15,40,24,39,,S01001440,,35,43,44,23,18,18,5,3,0,0,,S01001440
S01001441,402,,15,24,32,19,21,15,4,22,27,,S01001441,,32,21,35,27,33,28,23,19,5,0,,S01001441
S01001442,379,,10,29,41,25,35,11,9,20,37,,S01001442,,30,20,26,30,27,16,10,3,0,0,,S01001442
S01001443,467,,31,28,41,23,24,19,39,41,45,,S01001443,,20,33,29,35,21,16,15,5,2,0,,S01001443
S01001444,494,,36,31,66,19,38,30,37,41,60,,S01001444,,37,35,25,15,14,6,2,2,0,0,,S01001444
S01001445,358,,21,29,42,20,26,9,17,33,33,,S01001445,,37,18,18,7,11,20,8,5,3,1,,S01001445
S01001446,415,,16,30,32,18,23,6,5,29,22,,S01001446,,40,27,25,30,49,35,14,8,5,1,,S01001446
S01001447,429,,22,33,41,20,19,20,17,31,44,,S01001447,,34,23,26,22,13,22,20,14,5,3,,S01001447
S01001448,312,,13,9,28,17,16,5,19,23,23,,S01001448,,32,16,18,29,18,28,13,4,1,0,,S01001448
S01001449,289,,12,21,25,15,17,8,3,25,14,,S01001449,,35,26,24,15,18,12,12,2,5,0,,S01001449
S01001450,363,,15,26,28,13,16,9,11,24,31,,S01001450,,26,22,22,19,25,35,29,9,2,1,,S01001450
S01001451,315,,20,23,17,18,13,13,18,19,24,,S01001451,,24,24,25,22,23,14,11,3,4,0,,S01001451
S01001452,395,,16,21,32,27,28,12,20,21,24,,S01001452,,33,39,28,22,27,17,16,8,4,0,,S01001452
S01001453,432,,24,42,43,21,31,18,23,34,44,,S01001453,,34,27,37,27,13,6,8,0,0,0,,S01001453
S01001454,440,,16,24,37,37,25,8,8,27,39,,S01001454,,49,36,27,36,33,15,16,7,0,0,,S01001454
S01001455,359,,19,25,33,21,21,7,24,24,32,,S01001455,,30,24,23,15,18,17,14,8,3,1,,S01001455
S01001456,323,,18,11,19,8,16,19,11,7,24,,S01001456,,14,24,34,21,21,27,24,9,10,6,,S01001456
S01001457,480,,20,29,45,25,31,23,16,32,35,,S01001457,,29,37,45,32,32,24,15,6,2,2,,S01001457
S01001458,453,,22,16,48,23,20,15,18,35,43,,S01001458,,31,27,22,42,40,27,13,8,2,1,,S01001458
S01001459,430,,22,15,31,23,26,20,23,18,15,,S01001459,,32,42,46,41,31,17,12,12,4,0,,S01001459
S01001460,357,,15,35,45,16,21,13,17,25,30,,S01001460,,29,22,21,21,16,15,9,6,1,0,,S01001460
S01001461,408,,18,32,27,25,23,12,15,25,34,,S01001461,,42,22,24,24,25,40,14,4,1,1,,S01001461
S01001462,430,,23,26,45,29,24,24,13,25,19,,S01001462,,36,43,42,14,22,14,20,8,2,1,,S01001462
S01001463,332,,8,23,32,33,22,11,9,19,23,,S01001463,,34,23,26,20,18,18,8,3,1,1,,S01001463
S01001464,442,,22,24,31,30,33,28,25,23,43,,S01001464,,39,44,36,23,13,14,6,5,2,1,,S01001464
S01001465,316,,13,23,40,11,12,12,12,17,22,,S01001465,,29,19,29,20,27,10,7,8,4,1,,S01001465
S01001466,377,,17,30,38,25,26,13,16,26,24,,S01001466,,28,26,28,28,28,10,11,3,0,0,,S01001466
S01001467,405,,15,36,32,26,26,20,23,42,32,,S01001467,,25,50,42,12,11,7,4,1,1,0,,S01001467
S01001468,340,,21,24,29,17,12,17,20,24,26,,S01001468,,22,22,20,23,31,17,13,2,0,0,,S01001468
S01001469,409,,9,36,40,23,16,18,13,29,29,,S01001469,,30,23,40,29,27,17,11,14,2,3,,S01001469
S01001470,501,,27,35,59,27,26,19,13,40,40,,S01001470,,50,40,39,28,28,12,10,5,2,1,,S01001470
S01001471,370,,8,23,37,17,27,14,18,23,37,,S01001471,,21,36,33,22,13,11,15,9,5,1,,S01001471
S01001472,419,,17,33,42,24,21,13,15,17,32,,S01001472,,30,29,40,30,31,18,16,8,1,2,,S01001472
S01001473,376,,19,24,33,18,20,11,7,22,25,,S01001473,,24,31,30,19,22,19,13,23,12,4,,S01001473
S01001474,627,,24,27,29,26,88,57,65,56,41,,S01001474,,41,27,28,18,33,22,19,23,2,1,,S01001474
S01001475,308,,16,15,25,10,19,11,18,24,23,,S01001475,,17,14,29,19,23,15,16,8,4,2,,S01001475
S01001476,503,,31,37,64,22,28,12,18,31,44,,S01001476,,46,40,38,32,22,15,12,7,2,2,,S01001476
S01001477,514,,30,45,48,34,29,17,31,41,47,,S01001477,,42,42,39,22,21,18,6,2,0,0,,S01001477
S01001478,348,,19,23,26,20,18,12,11,17,16,,S01001478,,23,39,30,32,14,17,14,10,6,1,,S01001478
S01001479,296,,13,22,29,15,11,10,16,16,21,,S01001479,,18,13,27,18,18,17,17,11,4,0,,S01001479
S01001480,243,,9,5,25,15,18,9,13,23,17,,S01001480,,23,17,13,10,19,8,10,8,1,0,,S01001480
S01001481,483,,35,42,49,30,25,11,23,39,32,,S01001481,,26,30,40,12,31,24,18,15,1,0,,S01001481
S01001482,363,,19,37,48,35,28,21,20,21,24,,S01001482,,21,16,17,12,12,12,7,8,3,2,,S01001482
S01001483,456,,26,37,40,22,16,10,15,33,39,,S01001483,,36,34,40,31,31,25,12,7,2,0,,S01001483
S01001484,417,,26,27,29,22,15,7,26,38,28,,S01001484,,37,52,28,20,24,13,12,9,3,1,,S01001484
S01001485,375,,24,31,34,25,18,15,12,27,34,,S01001485,,33,23,29,22,16,16,10,4,2,0,,S01001485
S01001486,360,,12,33,35,20,21,4,14,16,25,,S01001486,,32,18,21,23,21,18,20,16,9,2,,S01001486
S01001487,323,,10,26,31,27,36,16,13,15,20,,S01001487,,22,20,21,15,25,11,5,7,3,0,,S01001487
S01001488,441,,29,29,27,19,23,19,39,30,29,,S01001488,,38,26,39,21,29,22,13,5,1,3,,S01001488
S01001489,425,,27,25,45,33,25,23,45,42,44,,S01001489,,29,14,9,11,13,12,8,8,8,4,,S01001489
S01001490,471,,26,24,51,26,33,27,38,45,34,,S01001490,,28,27,27,19,18,21,10,11,6,0,,S01001490
S01001491,414,,26,38,32,16,21,23,32,39,34,,S01001491,,25,21,30,14,24,22,7,9,1,0,,S01001491
S01001492,456,,31,27,34,22,34,37,24,40,31,,S01001492,,37,26,22,24,28,20,10,7,2,0,,S01001492
S01001493,399,,15,26,45,24,21,10,17,29,33,,S01001493,,29,36,36,18,24,21,6,5,4,0,,S01001493
S01001494,414,,22,16,32,28,32,19,27,37,39,,S01001494,,38,27,25,20,14,15,8,11,4,0,,S01001494
S01001495,289,,8,7,28,16,19,11,5,14,18,,S01001495,,21,18,33,25,31,18,8,5,4,0,,S01001495
S01001496,439,,30,21,33,36,24,15,11,27,36,,S01001496,,32,35,32,19,21,27,16,10,8,6,,S01001496
S01001497,334,,13,26,25,14,20,30,41,28,29,,S01001497,,26,12,20,8,14,13,9,5,1,0,,S01001497
S01001498,380,,28,23,40,31,18,20,23,26,23,,S01001498,,26,35,35,18,19,6,5,2,2,0,,S01001498
S01001499,496,,34,45,51,30,37,14,14,45,51,,S01001499,,44,43,30,20,13,10,10,4,1,0,,S01001499
S01001500,369,,33,35,32,20,30,24,31,28,20,,S01001500,,25,18,15,18,9,11,10,7,2,1,,S01001500
S01001501,387,,17,22,23,20,16,3,12,25,31,,S01001501,,21,40,34,27,35,24,17,12,6,2,,S01001501
S01001502,422,,27,30,29,31,23,8,22,39,36,,S01001502,,32,31,30,25,24,20,7,7,1,0,,S01001502
S01001503,452,,27,30,53,40,27,23,28,37,39,,S01001503,,45,34,34,14,14,2,4,1,0,0,,S01001503
S01001504,415,,26,24,35,18,15,43,37,38,25,,S01001504,,31,18,28,19,17,12,11,11,6,1,,S01001504
S01001505,475,,20,26,34,23,22,21,12,28,34,,S01001505,,33,38,32,32,47,35,20,15,2,1,,S01001505
S01001506,248,,7,13,13,21,20,22,29,17,14,,S01001506,,22,14,11,13,9,12,5,5,1,0,,S01001506
S01001507,456,,19,28,46,25,40,14,22,32,47,,S01001507,,46,54,39,13,14,9,5,1,2,0,,S01001507
S01001508,498,,39,36,54,18,33,24,32,48,46,,S01001508,,32,48,29,33,13,6,7,0,0,0,,S01001508
S01001509,403,,36,25,28,19,24,25,28,34,41,,S01001509,,20,22,13,19,20,18,15,12,4,0,,S01001509
S01001510,284,,16,19,17,12,16,19,13,26,21,,S01001510,,13,24,20,25,12,13,7,5,4,2,,S01001510
S01001511,308,,9,18,24,24,17,10,7,14,19,,S01001511,,27,33,25,24,11,22,15,8,1,0,,S01001511
S01001512,421,,44,43,45,16,44,31,26,18,30,,S01001512,,24,26,19,15,11,12,8,7,2,0,,S01001512
S01001513,329,,32,43,49,23,15,9,22,23,17,,S01001513,,27,8,20,9,11,7,8,5,1,0,,S01001513
S01001514,390,,22,22,26,30,29,30,19,34,39,,S01001514,,26,33,27,21,16,9,5,1,0,1,,S01001514
S01001515,343,,10,22,31,19,28,18,4,14,25,,S01001515,,22,20,29,26,15,27,20,5,6,2,,S01001515
S01001516,379,,14,24,30,19,30,29,27,30,36,,S01001516,,16,13,14,15,30,23,16,8,3,2,,S01001516
S01001517,377,,12,5,19,14,22,18,27,17,28,,S01001517,,28,22,21,21,24,22,30,26,15,6,,S01001517
S01001518,509,,27,35,63,34,52,21,25,31,48,,S01001518,,46,32,28,20,22,8,8,6,1,2,,S01001518
S01001519,428,,35,33,28,13,13,8,30,27,46,,S01001519,,32,35,27,25,21,32,12,10,1,0,,S01001519
S01001520,376,,21,36,27,17,23,18,27,37,29,,S01001520,,28,16,26,20,13,21,8,6,2,1,,S01001520
S01001521,473,,33,16,36,26,28,14,22,24,32,,S01001521,,35,38,52,34,31,20,10,16,6,0,,S01001521
S01001522,455,,23,16,36,23,31,19,18,31,45,,S01001522,,20,31,36,32,28,32,16,13,5,0,,S01001522
S01001523,427,,37,47,52,18,13,16,32,49,59,,S01001523,,42,28,8,9,7,5,3,1,1,0,,S01001523
S01001524,433,,24,36,31,13,21,26,39,37,33,,S01001524,,27,18,29,31,19,25,11,7,6,0,,S01001524
S01001525,426,,21,24,34,17,45,27,26,28,27,,S01001525,,30,50,37,18,20,12,7,2,0,1,,S01001525
S01001526,311,,24,20,28,20,20,18,11,28,18,,S01001526,,31,23,22,17,10,6,6,5,2,2,,S01001526
S01001527,408,,23,39,44,29,29,12,27,33,38,,S01001527,,28,20,22,13,21,15,8,5,2,0,,S01001527
S01001528,485,,22,37,55,31,30,13,7,32,47,,S01001528,,63,51,40,19,11,10,12,2,2,1,,S01001528
S01001529,306,,20,26,31,14,16,9,29,15,18,,S01001529,,26,15,17,15,17,8,13,9,8,0,,S01001529
S01001530,409,,24,34,39,25,33,21,24,29,33,,S01001530,,27,24,20,16,21,18,14,4,2,1,,S01001530
S01001531,485,,40,30,25,14,19,40,59,67,43,,S01001531,,26,19,30,22,21,10,6,9,3,2,,S01001531
S01001532,291,,12,32,18,5,15,12,11,15,26,,S01001532,,18,32,19,18,17,12,12,14,3,0,,S01001532
S01001533,422,,24,25,23,24,29,7,9,20,30,,S01001533,,25,33,39,31,32,38,22,6,5,0,,S01001533
S01001534,340,,13,20,43,18,19,14,12,15,27,,S01001534,,24,24,36,30,17,17,8,2,1,0,,S01001534
S01001535,437,,19,33,44,19,29,15,14,39,29,,S01001535,,35,27,47,28,24,17,11,4,2,1,,S01001535
S01001536,439,,26,39,46,25,28,29,25,36,22,,S01001536,,47,23,26,23,15,12,10,4,2,1,,S01001536
S01001537,328,,26,11,32,22,30,20,13,25,32,,S01001537,,26,16,22,20,19,7,3,3,1,0,,S01001537
S01001538,405,,16,30,38,12,27,18,14,24,29,,S01001538,,39,28,29,24,27,23,19,7,1,0,,S01001538
S01001539,398,,12,32,44,24,35,8,17,26,46,,S01001539,,36,42,26,13,11,11,4,5,3,3,,S01001539
S01001540,432,,34,51,61,30,19,3,19,41,54,,S01001540,,48,17,21,9,10,10,2,3,0,0,,S01001540
S01001541,407,,12,23,25,24,33,15,17,19,27,,S01001541,,37,34,44,33,22,16,9,12,4,1,,S01001541
S01001542,340,,13,23,27,18,18,14,17,20,28,,S01001542,,41,22,17,25,16,17,11,9,2,2,,S01001542
S01001543,393,,28,18,42,27,27,19,25,40,35,,S01001543,,32,31,31,14,13,5,1,5,0,0,,S01001543
S01001544,464,,17,27,46,22,36,22,26,42,32,,S01001544,,34,38,36,26,21,19,4,11,4,1,,S01001544
S01001545,385,,10,17,46,23,26,24,23,39,41,,S01001545,,42,29,24,11,6,11,4,6,1,2,,S01001545
S01001546,449,,26,46,46,32,27,18,32,34,36,,S01001546,,31,31,27,23,10,18,5,2,3,2,,S01001546
S01001547,445,,23,45,48,25,26,16,25,32,45,,S01001547,,23,18,28,21,17,23,13,6,5,6,,S01001547
S01001548,366,,29,35,26,8,17,17,36,50,44,,S01001548,,28,20,14,11,14,6,6,2,2,1,,S01001548
S01001549,533,,23,20,29,24,25,32,38,51,43,,S01001549,,43,38,44,45,34,25,11,7,1,0,,S01001549
S01001550,362,,17,27,23,25,13,16,21,37,28,,S01001550,,35,29,24,18,17,18,8,2,3,1,,S01001550
S01001551,418,,23,32,32,16,16,12,17,36,36,,S01001551,,33,33,35,32,18,16,15,10,6,0,,S01001551
S01001552,437,,36,41,33,21,15,25,35,42,30,,S01001552,,28,27,30,28,17,5,15,6,1,2,,S01001552
S01001553,441,,22,22,34,13,17,22,30,37,40,,S01001553,,33,29,40,32,26,19,14,9,0,2,,S01001553
S01001554,528,,31,45,38,33,21,16,30,57,43,,S01001554,,38,46,34,19,25,17,16,14,5,0,,S01001554
S01001555,374,,14,31,35,19,28,12,33,34,23,,S01001555,,22,30,22,16,18,23,8,4,1,1,,S01001555
S01001556,447,,25,27,40,26,22,20,22,48,32,,S01001556,,35,43,27,25,16,12,14,9,4,0,,S01001556
S01001557,507,,36,40,54,21,20,11,30,51,61,,S01001557,,49,27,35,28,13,9,10,8,4,0,,S01001557
S01001558,409,,24,24,34,18,20,18,26,28,22,,S01001558,,30,34,27,29,26,27,13,6,2,1,,S01001558
S01001559,236,,9,14,11,7,17,7,17,19,14,,S01001559,,16,17,25,16,22,8,10,5,2,0,,S01001559
S01001560,330,,27,39,37,12,12,16,23,26,31,,S01001560,,23,21,10,22,8,9,11,2,1,0,,S01001560
S01001561,361,,20,35,32,19,22,19,19,26,28,,S01001561,,31,23,25,14,20,9,13,5,1,0,,S01001561
S01001562,366,,21,22,43,20,29,17,32,23,16,,S01001562,,26,20,34,24,20,11,4,2,1,1,,S01001562
S01001563,300,,14,31,18,11,6,8,29,34,29,,S01001563,,34,19,15,14,12,6,9,5,4,2,,S01001563
S01001564,291,,22,22,18,13,19,11,19,18,29,,S01001564,,18,16,22,19,10,19,7,7,2,0,,S01001564
S01001565,356,,25,23,28,13,14,9,26,42,29,,S01001565,,23,17,16,16,15,31,14,14,1,0,,S01001565
S01001566,311,,27,25,44,3,12,6,22,35,36,,S01001566,,24,20,23,16,7,4,6,1,0,0,,S01001566
S01001567,468,,31,27,34,30,26,28,38,46,60,,S01001567,,44,26,25,17,13,15,7,1,0,0,,S01001567
S01001568,348,,22,18,32,12,6,15,14,29,49,,S01001568,,25,28,36,9,13,13,15,9,2,1,,S01001568
S01001569,275,,31,20,18,8,14,34,23,38,30,,S01001569,,24,13,7,6,6,1,0,2,0,0,,S01001569
S01001570,275,,30,39,30,8,5,11,30,43,34,,S01001570,,19,12,3,4,6,1,0,0,0,0,,S01001570
S01001571,359,,28,28,38,23,21,10,21,29,31,,S01001571,,26,25,13,23,13,10,4,10,3,3,,S01001571
S01001572,282,,13,16,26,16,23,14,20,15,26,,S01001572,,28,25,19,16,3,11,6,5,0,0,,S01001572
S01001573,348,,18,27,46,13,13,12,24,28,39,,S01001573,,28,27,26,12,14,7,8,1,2,3,,S01001573
S01001574,404,,19,28,39,19,21,13,21,25,26,,S01001574,,33,34,32,23,20,26,13,8,3,1,,S01001574
S01001575,373,,26,31,27,16,22,27,38,40,34,,S01001575,,21,16,19,14,17,11,5,7,2,0,,S01001575
S01001576,266,,11,13,17,13,4,12,17,19,23,,S01001576,,18,20,32,17,15,12,9,9,1,4,,S01001576
S01001577,376,,19,18,44,18,24,22,19,27,32,,S01001577,,33,33,24,18,12,13,8,10,2,0,,S01001577
S01001578,334,,9,19,22,15,18,14,21,34,26,,S01001578,,25,20,29,17,12,23,17,11,2,0,,S01001578
S01001579,406,,39,34,36,13,13,23,33,46,30,,S01001579,,27,15,25,13,8,11,21,8,8,3,,S01001579
S01001580,271,,16,18,15,16,13,9,10,17,16,,S01001580,,23,22,25,23,16,17,8,3,2,2,,S01001580
S01001581,366,,10,18,24,24,20,20,17,17,38,,S01001581,,30,27,44,34,17,13,9,2,1,1,,S01001581
S01001582,311,,20,22,28,15,17,18,26,22,23,,S01001582,,29,24,13,12,17,10,12,2,1,0,,S01001582
S01001583,220,,18,9,28,15,12,7,9,19,9,,S01001583,,13,12,14,17,7,9,13,4,5,0,,S01001583
S01001584,354,,30,30,14,11,10,17,33,26,37,,S01001584,,27,12,24,18,20,19,11,11,3,1,,S01001584
S01001585,430,,28,28,28,26,17,32,32,36,36,,S01001585,,25,28,14,15,24,20,16,13,7,5,,S01001585
S01001586,264,,13,30,23,20,15,12,16,22,25,,S01001586,,28,29,18,6,0,3,2,2,0,0,,S01001586
S01001587,390,,28,15,18,15,20,33,27,25,26,,S01001587,,32,25,25,13,21,25,22,15,5,0,,S01001587
S01001588,379,,18,43,52,15,29,11,45,32,34,,S01001588,,21,17,9,16,6,13,10,8,0,0,,S01001588
S01001589,390,,18,29,24,11,24,23,33,35,27,,S01001589,,22,17,20,31,39,20,12,4,1,0,,S01001589
S01001590,343,,41,25,29,12,12,17,30,46,28,,S01001590,,21,8,16,11,18,14,6,6,2,1,,S01001590
S01001591,317,,12,20,16,12,19,15,26,27,17,,S01001591,,15,19,25,16,23,21,11,9,11,3,,S01001591
