"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,,"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001707,370,,20,14,42,24,16,23,25,24,33,,S01001707,,32,26,22,19,11,15,15,8,1,0,,S01001707
S01001708,419,,12,32,30,31,30,13,16,14,22,,S01001708,,40,30,32,29,25,25,17,12,6,3,,S01001708
S01001709,297,,18,18,35,22,17,20,19,25,25,,S01001709,,25,23,17,9,10,3,4,4,1,2,,S01001709
S01001710,337,,23,22,34,18,15,14,19,24,35,,S01001710,,26,22,18,17,17,9,12,10,2,0,,S01001710
S01001711,377,,25,25,37,21,23,16,20,23,28,,S01001711,,33,31,16,34,16,13,9,3,4,0,,S01001711
S01001712,225,,4,13,13,12,18,10,15,12,12,,S01001712,,23,22,22,24,12,3,8,2,0,0,,S01001712
S01001713,431,,28,43,40,21,36,20,20,26,29,,S01001713,,38,37,36,21,16,14,4,0,1,1,,S01001713
S01001714,345,,16,30,28,22,30,7,9,18,30,,S01001714,,29,26,24,27,13,13,13,6,3,1,,S01001714
S01001715,447,,36,34,37,27,29,21,22,31,35,,S01001715,,40,38,33,28,17,9,7,1,1,1,,S01001715
S01001716,365,,16,25,25,19,27,28,12,17,19,,S01001716,,31,39,29,21,19,18,12,5,3,0,,S01001716
S01001717,367,,22,28,45,20,15,13,12,25,25,,S01001717,,30,25,31,25,19,15,9,7,1,0,,S01001717
S01001718,269,,23,18,19,18,26,14,18,16,20,,S01001718,,18,29,14,11,11,5,6,3,0,0,,S01001718
S01001719,395,,31,37,36,23,25,11,14,37,33,,S01001719,,45,19,19,19,13,17,9,6,1,0,,S01001719
S01001720,339,,33,33,39,20,14,17,22,33,30,,S01001720,,26,30,13,6,10,7,6,0,0,0,,S01001720
S01001721,313,,7,20,20,21,17,12,8,16,23,,S01001721,,22,25,16,22,21,21,16,17,6,3,,S01001721
S01001722,362,,27,25,36,14,22,22,16,23,35,,S01001722,,25,35,24,13,12,8,14,5,5,1,,S01001722
S01001723,393,,21,17,37,21,20,15,7,13,26,,S01001723,,39,28,34,42,23,20,16,11,2,1,,S01001723
S01001724,387,,20,22,48,26,23,20,14,26,26,,S01001724,,23,39,21,18,22,15,7,9,6,2,,S01001724
S01001725,376,,33,25,37,22,21,17,20,22,27,,S01001725,,42,19,22,18,8,15,18,6,4,0,,S01001725
S01001726,345,,34,17,29,28,21,11,11,23,30,,S01001726,,32,36,22,13,12,14,6,5,1,0,,S01001726
S01001727,468,,30,32,36,36,21,24,23,20,36,,S01001727,,39,34,37,28,17,17,18,13,7,0,,S01001727
S01001728,315,,24,20,29,21,8,12,19,33,25,,S01001728,,28,22,24,20,7,12,5,5,1,0,,S01001728
S01001729,482,,30,33,52,28,34,19,19,32,35,,S01001729,,44,41,28,26,17,19,5,14,4,2,,S01001729
S01001730,315,,20,33,25,10,10,13,16,20,25,,S01001730,,32,23,17,18,16,16,10,7,2,2,,S01001730
S01001731,290,,16,19,26,18,9,7,16,19,20,,S01001731,,25,20,20,28,14,16,12,3,1,1,,S01001731
S01001732,255,,13,11,22,14,19,8,13,21,21,,S01001732,,20,17,17,18,15,7,10,2,6,1,,S01001732
S01001733,482,,30,38,39,27,21,29,28,36,47,,S01001733,,43,34,30,28,17,10,9,7,5,4,,S01001733
S01001734,280,,17,22,24,13,10,12,6,11,12,,S01001734,,18,26,28,20,19,15,17,4,5,1,,S01001734
S01001735,226,,14,17,16,14,15,11,12,15,17,,S01001735,,18,16,9,14,15,6,5,9,3,0,,S01001735
S01001736,519,,28,34,38,27,31,15,8,20,43,,S01001736,,32,48,47,52,26,21,27,13,8,1,,S01001736
S01001737,280,,16,17,27,14,11,17,20,23,35,,S01001737,,21,17,18,7,14,12,7,3,1,0,,S01001737
S01001738,289,,17,24,24,13,18,10,14,18,25,,S01001738,,23,14,20,18,14,23,9,3,2,0,,S01001738
S01001739,283,,16,23,28,16,15,21,13,20,24,,S01001739,,32,30,23,8,5,4,1,2,2,0,,S01001739
S01001740,396,,12,24,43,25,27,23,25,19,41,,S01001740,,40,30,22,23,18,11,5,6,2,0,,S01001740
S01001741,303,,13,16,28,27,24,13,14,25,30,,S01001741,,24,17,19,19,11,15,5,2,0,1,,S01001741
S01001742,274,,20,24,27,16,23,14,11,12,27,,S01001742,,19,17,10,17,13,16,3,2,2,1,,S01001742
S01001743,419,,37,31,29,27,32,34,21,25,39,,S01001743,,24,30,18,22,16,19,9,4,2,0,,S01001743
S01001744,281,,12,23,25,24,19,5,9,15,32,,S01001744,,35,24,15,16,7,10,7,1,1,1,,S01001744
S01001745,416,,15,29,30,36,29,15,27,20,37,,S01001745,,40,39,18,28,19,19,10,3,2,0,,S01001745
S01001746,438,,30,26,30,33,23,15,20,22,22,,S01001746,,32,42,32,28,16,22,15,15,10,5,,S01001746
S01001747,411,,23,21,29,18,29,17,18,25,28,,S01001747,,44,32,26,22,20,30,14,12,2,1,,S01001747
S01001748,306,,9,23,24,21,13,10,7,14,19,,S01001748,,24,33,29,23,18,16,10,8,5,0,,S01001748
S01001749,356,,22,23,18,7,13,16,18,24,33,,S01001749,,31,34,16,18,27,23,16,11,5,1,,S01001749
S01001750,322,,12,8,19,14,19,16,15,19,25,,S01001750,,25,12,23,29,32,22,19,10,2,1,,S01001750
S01001751,439,,32,28,34,28,25,33,28,31,33,,S01001751,,31,27,23,29,19,21,13,2,2,0,,S01001751
S01001752,474,,27,23,42,27,29,27,17,19,26,,S01001752,,46,42,36,35,30,15,14,8,6,5,,S01001752
S01001753,383,,29,33,46,29,26,21,17,18,26,,S01001753,,36,23,21,17,13,15,9,3,0,1,,S01001753
S01001754,401,,27,39,46,25,22,16,10,15,32,,S01001754,,42,31,29,24,13,14,7,3,6,0,,S01001754
S01001755,488,,29,30,62,36,40,15,20,22,29,,S01001755,,51,46,23,21,27,17,9,8,3,0,,S01001755
S01001756,252,,8,8,17,12,6,7,6,11,22,,S01001756,,10,16,16,19,16,29,22,16,9,2,,S01001756
S01001757,408,,18,25,36,37,40,11,12,21,27,,S01001757,,38,42,26,34,11,11,8,10,1,0,,S01001757
S01001758,361,,21,24,36,25,22,3,7,21,31,,S01001758,,35,25,24,16,17,19,14,15,4,2,,S01001758
S01001759,304,,25,13,18,15,23,22,27,28,27,,S01001759,,30,17,16,13,12,10,5,2,1,0,,S01001759
S01001760,334,,15,17,38,25,26,19,11,27,28,,S01001760,,26,31,13,13,13,17,10,2,3,0,,S01001760
S01001761,352,,31,22,35,22,25,12,10,26,32,,S01001761,,27,13,13,18,24,13,10,10,4,5,,S01001761
S01001762,431,,33,34,28,22,21,8,23,29,26,,S01001762,,26,25,34,25,16,22,29,16,11,3,,S01001762
S01001763,432,,31,47,52,26,28,11,13,27,46,,S01001763,,29,33,29,22,12,11,9,5,1,0,,S01001763
S01001764,263,,15,25,19,17,15,12,15,16,18,,S01001764,,26,29,20,17,5,3,7,3,1,0,,S01001764
S01001765,427,,17,19,47,16,19,27,22,27,46,,S01001765,,32,46,23,15,14,17,20,13,6,1,,S01001765
S01001766,332,,22,12,40,22,18,21,12,24,16,,S01001766,,22,30,24,22,12,11,8,11,4,1,,S01001766
S01001767,280,,16,17,31,9,14,9,11,17,17,,S01001767,,27,25,19,17,10,13,11,10,5,2,,S01001767
S01001768,291,,16,18,24,14,11,15,12,17,32,,S01001768,,21,20,20,26,17,10,8,7,3,0,,S01001768
S01001769,291,,5,13,25,12,23,19,8,7,16,,S01001769,,16,31,19,27,12,21,18,14,5,0,,S01001769
S01001770,261,,19,13,21,14,23,16,30,17,22,,S01001770,,24,28,9,14,4,3,2,0,1,1,,S01001770
S01001771,403,,27,29,42,33,21,20,26,33,21,,S01001771,,30,36,25,13,17,11,7,7,2,3,,S01001771
S01001772,248,,15,6,13,19,12,10,5,14,18,,S01001772,,22,25,12,15,11,18,10,15,7,1,,S01001772
S01001773,451,,23,22,42,28,34,32,29,43,29,,S01001773,,41,32,29,27,15,10,7,7,1,0,,S01001773
S01001774,317,,27,32,23,26,8,11,19,30,33,,S01001774,,25,31,12,14,5,8,7,3,3,0,,S01001774
S01001775,401,,25,25,40,20,15,17,17,27,31,,S01001775,,24,25,33,28,17,17,17,10,10,3,,S01001775
S01001776,272,,8,13,17,20,22,16,18,17,28,,S01001776,,28,15,14,13,15,9,9,7,2,1,,S01001776
S01001777,422,,25,22,55,25,10,20,14,38,46,,S01001777,,40,38,25,19,15,17,4,6,1,2,,S01001777
S01001778,408,,16,15,26,21,30,22,23,35,30,,S01001778,,29,20,31,36,25,24,12,8,3,2,,S01001778
S01001779,227,,9,13,13,11,6,7,5,15,12,,S01001779,,13,22,17,19,17,14,14,17,3,0,,S01001779
S01001780,391,,27,24,39,16,25,25,15,26,28,,S01001780,,30,32,35,13,14,17,14,9,1,1,,S01001780
S01001781,297,,16,16,33,19,13,12,11,23,23,,S01001781,,21,21,18,19,19,16,10,4,1,2,,S01001781
S01001782,426,,18,28,35,22,32,17,16,17,27,,S01001782,,27,38,36,34,19,20,22,7,6,5,,S01001782
S01001783,312,,34,28,31,16,26,24,25,29,25,,S01001783,,23,14,11,14,3,3,1,4,1,0,,S01001783
S01001784,260,,19,20,19,10,13,12,11,13,24,,S01001784,,29,16,16,13,14,11,10,4,3,3,,S01001784
S01001785,300,,8,13,25,16,24,14,13,19,31,,S01001785,,25,28,23,22,19,14,5,1,0,0,,S01001785
S01001786,314,,28,25,24,14,19,10,13,32,34,,S01001786,,28,16,12,12,7,10,15,10,5,0,,S01001786
S01001787,303,,9,15,16,18,20,16,13,18,21,,S01001787,,20,23,21,28,22,22,11,5,4,1,,S01001787
S01001788,371,,17,13,19,21,26,14,14,24,26,,S01001788,,32,37,40,30,22,14,17,4,1,0,,S01001788
S01001789,371,,35,32,32,22,21,22,37,24,38,,S01001789,,22,21,15,17,14,5,3,3,7,1,,S01001789
S01001790,314,,15,13,26,9,19,7,18,18,20,,S01001790,,26,31,26,32,28,9,7,9,1,0,,S01001790
S01001791,339,,11,25,29,19,15,11,14,16,24,,S01001791,,28,25,28,43,31,10,5,3,1,1,,S01001791
S01001792,323,,23,19,30,11,19,12,16,18,25,,S01001792,,27,30,18,30,13,13,10,6,2,1,,S01001792
S01001793,428,,23,35,53,26,21,12,20,33,46,,S01001793,,36,35,24,13,15,12,10,6,7,1,,S01001793
S01001794,440,,33,37,41,16,11,19,20,32,33,,S01001794,,23,21,49,40,13,15,15,10,11,1,,S01001794
S01001795,493,,15,19,25,39,51,69,37,48,53,,S01001795,,37,29,23,21,8,4,11,1,2,1,,S01001795
S01001796,383,,18,20,27,17,12,12,7,20,23,,S01001796,,27,30,27,36,38,23,23,18,5,0,,S01001796
S01001797,315,,18,13,31,13,14,16,17,20,22,,S01001797,,22,21,26,20,9,16,13,16,8,0,,S01001797
S01001798,403,,21,16,22,19,13,17,10,16,20,,S01001798,,33,52,45,44,21,19,18,9,6,2,,S01001798
S01001799,470,,34,45,74,40,36,23,20,28,27,,S01001799,,22,30,33,22,15,9,7,0,3,2,,S01001799
S01001800,448,,27,21,41,32,32,22,19,33,32,,S01001800,,48,43,36,28,17,8,5,2,1,1,,S01001800
S01001801,500,,19,37,65,23,17,11,14,28,48,,S01001801,,55,39,38,38,16,23,15,9,3,2,,S01001801
S01001802,370,,21,25,30,15,21,36,37,43,32,,S01001802,,24,30,22,17,4,7,2,4,0,0,,S01001802
S01001803,513,,34,38,49,14,22,44,44,52,37,,S01001803,,39,44,32,30,11,7,4,7,3,2,,S01001803
S01001804,464,,21,24,29,21,21,24,20,42,47,,S01001804,,40,41,39,29,25,19,11,5,5,1,,S01001804
S01001805,337,,14,13,32,19,19,19,27,23,18,,S01001805,,29,25,27,18,20,14,13,4,3,0,,S01001805
S01001806,274,,16,11,22,19,3,7,13,12,21,,S01001806,,24,17,21,20,17,24,11,13,3,0,,S01001806
S01001807,399,,21,25,37,14,13,20,16,19,27,,S01001807,,22,39,32,22,16,27,29,12,6,2,,S01001807
S01001808,271,,16,8,22,18,14,14,13,16,18,,S01001808,,19,26,13,26,19,13,7,7,2,0,,S01001808
S01001809,442,,40,32,36,12,44,37,36,38,38,,S01001809,,26,18,25,21,19,9,6,3,1,1,,S01001809
S01001810,404,,20,24,27,18,26,16,22,20,26,,S01001810,,31,34,41,32,20,18,23,5,1,0,,S01001810
S01001811,308,,18,9,17,17,23,13,10,7,22,,S01001811,,23,34,37,25,17,18,13,4,1,0,,S01001811
S01001812,456,,30,36,60,25,19,14,8,38,32,,S01001812,,46,41,26,23,20,12,12,7,4,3,,S01001812
S01001813,329,,12,13,24,22,17,10,17,16,24,,S01001813,,41,29,31,17,21,14,13,7,1,0,,S01001813
S01001814,388,,29,22,25,27,31,22,39,35,20,,S01001814,,36,27,32,18,11,6,4,4,0,0,,S01001814
S01001815,407,,25,20,40,14,23,9,15,20,31,,S01001815,,35,21,41,29,19,32,19,11,2,1,,S01001815
S01001816,524,,36,52,46,20,17,17,14,38,40,,S01001816,,53,47,33,44,23,18,15,5,3,3,,S01001816
S01001817,300,,17,24,15,19,18,19,16,31,22,,S01001817,,19,17,18,18,10,16,10,7,2,2,,S01001817
S01001818,365,,18,15,23,14,17,13,15,14,21,,S01001818,,39,27,28,35,14,23,23,20,6,0,,S01001818
S01001819,508,,26,29,49,13,25,20,11,30,37,,S01001819,,30,32,46,47,29,29,35,6,12,2,,S01001819
S01001820,360,,26,31,33,23,38,19,17,19,25,,S01001820,,27,20,15,17,10,14,15,9,2,0,,S01001820
S01001821,318,,41,17,29,15,21,47,47,18,32,,S01001821,,22,12,3,1,4,7,1,0,1,0,,S01001821
S01001822,446,,20,15,23,25,20,27,29,31,30,,S01001822,,39,41,40,31,26,14,14,15,6,0,,S01001822
S01001823,460,,43,33,33,13,39,31,32,16,33,,S01001823,,27,25,22,27,20,26,16,15,6,3,,S01001823
S01001824,318,,26,11,17,12,15,14,18,26,24,,S01001824,,20,26,16,30,16,11,12,14,8,2,,S01001824
S01001825,395,,18,20,35,17,22,21,20,31,37,,S01001825,,39,33,25,34,20,10,9,2,1,1,,S01001825
S01001826,275,,16,32,23,14,16,14,18,21,25,,S01001826,,16,9,12,22,12,9,6,5,5,0,,S01001826
S01001827,388,,33,14,25,13,33,28,26,34,33,,S01001827,,29,31,30,17,17,7,7,11,0,0,,S01001827
S01001828,409,,31,45,44,27,28,7,22,29,37,,S01001828,,36,38,30,21,7,4,3,0,0,0,,S01001828
S01001829,295,,13,20,22,11,18,10,17,24,19,,S01001829,,36,14,17,21,13,15,11,9,3,2,,S01001829
S01001830,459,,31,36,46,28,28,3,17,21,48,,S01001830,,43,42,43,28,14,13,5,5,6,2,,S01001830
S01001831,316,,7,15,20,21,21,21,7,20,19,,S01001831,,30,37,23,18,12,14,9,10,12,0,,S01001831
S01001832,323,,27,30,23,17,11,19,16,20,19,,S01001832,,28,18,26,19,12,14,12,8,3,1,,S01001832
S01001833,570,,42,36,41,21,29,28,37,45,46,,S01001833,,44,52,41,45,21,17,17,7,1,0,,S01001833
S01001834,243,,8,9,13,10,21,14,15,16,19,,S01001834,,17,12,16,19,19,12,14,4,5,0,,S01001834
S01001835,324,,25,22,27,23,21,19,30,20,28,,S01001835,,24,25,25,16,5,5,6,3,0,0,,S01001835
S01001836,395,,24,20,35,18,14,20,21,24,26,,S01001836,,37,26,27,36,18,19,9,6,9,6,,S01001836
S01001837,434,,15,26,39,32,19,17,13,20,38,,S01001837,,42,56,24,33,13,19,13,9,4,2,,S01001837
S01001838,309,,14,22,25,15,11,17,20,25,21,,S01001838,,32,22,18,23,7,11,13,7,5,1,,S01001838
S01001839,413,,31,34,30,17,28,31,28,23,34,,S01001839,,28,23,33,14,25,5,15,14,0,0,,S01001839
S01001840,366,,23,19,27,19,12,11,11,19,19,,S01001840,,29,35,27,28,22,29,22,9,5,0,,S01001840
S01001841,321,,28,21,22,20,21,21,16,33,27,,S01001841,,16,19,22,15,12,10,8,5,3,2,,S01001841
S01001842,369,,24,15,22,19,24,21,18,30,40,,S01001842,,37,31,34,15,6,8,10,8,3,4,,S01001842
S01001843,311,,24,17,25,8,33,25,17,29,22,,S01001843,,20,19,11,16,13,14,9,6,3,0,,S01001843
S01001844,"1,802",,23,33,108,454,322,358,124,52,50,,S01001844,,52,50,38,36,26,43,17,12,3,1,,S01001844
S01001845,387,,19,33,45,22,14,8,18,30,35,,S01001845,,32,35,31,27,12,9,7,5,3,2,,S01001845
S01001846,432,,36,41,41,20,13,14,29,30,28,,S01001846,,25,45,28,30,15,17,13,6,0,1,,S01001846
S01001847,430,,29,37,29,19,22,16,23,23,37,,S01001847,,34,26,32,26,22,20,16,12,5,2,,S01001847
S01001848,322,,14,15,18,22,18,33,15,26,21,,S01001848,,25,18,21,14,20,12,17,8,5,0,,S01001848
S01001849,283,,15,10,22,17,8,8,6,10,21,,S01001849,,33,23,26,34,16,13,10,5,6,0,,S01001849
S01001850,335,,20,19,31,17,21,33,23,23,28,,S01001850,,37,20,16,16,8,11,7,1,4,0,,S01001850
S01001851,446,,33,35,27,17,27,23,24,39,48,,S01001851,,41,28,26,13,14,12,13,7,13,6,,S01001851
S01001852,377,,8,19,25,13,25,13,16,19,25,,S01001852,,31,35,33,35,34,20,12,4,5,5,,S01001852
S01001853,352,,29,17,18,15,12,11,18,12,24,,S01001853,,20,28,32,35,15,24,19,15,7,1,,S01001853
S01001854,810,,71,58,45,47,128,75,64,68,66,,S01001854,,25,23,21,29,20,18,17,21,6,8,,S01001854
S01001855,382,,20,29,51,10,17,13,18,32,45,,S01001855,,40,23,22,25,12,13,8,2,2,0,,S01001855
S01001856,316,,30,25,24,10,30,19,22,17,16,,S01001856,,24,15,11,18,16,17,12,6,3,1,,S01001856
S01001857,340,,11,16,25,11,22,16,18,19,20,,S01001857,,33,19,37,21,21,24,19,5,3,0,,S01001857
S01001858,392,,17,16,25,19,15,9,7,19,31,,S01001858,,40,28,35,25,27,19,15,21,11,13,,S01001858
S01001859,500,,34,28,40,32,44,29,33,27,28,,S01001859,,41,19,38,37,29,25,7,7,2,0,,S01001859
S01001860,594,,23,30,122,101,54,20,15,23,34,,S01001860,,28,26,27,21,20,17,14,16,1,2,,S01001860
S01001861,376,,31,16,22,32,28,29,26,29,33,,S01001861,,22,24,27,17,8,6,9,7,7,3,,S01001861
S01001862,401,,16,25,26,22,23,23,17,20,31,,S01001862,,24,44,46,35,25,13,8,1,2,0,,S01001862
S01001863,410,,26,20,15,12,22,20,20,26,36,,S01001863,,26,36,47,42,31,14,7,5,5,0,,S01001863
S01001864,612,,65,71,66,26,35,42,39,57,61,,S01001864,,41,26,18,18,12,9,9,10,4,3,,S01001864
S01001865,376,,33,31,46,26,35,33,35,24,24,,S01001865,,28,19,15,14,4,3,1,3,1,1,,S01001865
S01001866,327,,19,14,21,10,11,10,17,23,25,,S01001866,,23,33,32,33,15,20,11,8,1,1,,S01001866
S01001867,373,,29,24,37,20,24,24,38,34,31,,S01001867,,18,22,18,14,20,9,7,0,4,0,,S01001867
S01001868,344,,17,13,17,15,16,9,10,14,20,,S01001868,,27,29,32,25,28,21,17,19,9,6,,S01001868
S01001869,373,,14,13,12,17,31,38,24,22,10,,S01001869,,36,36,26,34,13,30,10,4,2,1,,S01001869
S01001870,416,,37,24,47,21,32,28,37,23,32,,S01001870,,32,18,25,20,9,7,15,5,3,1,,S01001870
S01001871,782,,72,30,43,31,45,43,62,70,80,,S01001871,,64,55,55,39,20,22,25,17,9,0,,S01001871
S01001872,407,,32,23,26,20,12,23,21,32,34,,S01001872,,21,30,22,34,19,25,15,7,10,1,,S01001872
S01001873,383,,27,28,31,14,11,10,16,15,29,,S01001873,,26,32,42,22,24,17,4,13,14,8,,S01001873
S01001874,409,,32,45,59,16,46,35,35,28,31,,S01001874,,23,18,8,15,8,6,3,1,0,0,,S01001874
S01001875,435,,27,33,46,22,11,9,10,25,34,,S01001875,,35,39,47,31,24,20,11,5,5,1,,S01001875
S01001876,476,,26,17,31,22,30,33,26,29,47,,S01001876,,28,38,40,30,18,22,14,16,6,3,,S01001876
S01001877,437,,26,53,56,28,34,37,19,35,36,,S01001877,,35,23,17,15,12,5,4,1,0,1,,S01001877
S01001878,513,,28,35,40,21,20,15,6,27,33,,S01001878,,37,44,45,52,32,22,22,26,3,5,,S01001878
S01001879,346,,34,19,23,15,30,28,36,30,28,,S01001879,,26,24,16,16,7,7,1,3,3,0,,S01001879
S01001880,354,,30,21,30,12,39,36,25,27,27,,S01001880,,19,28,24,11,9,7,5,2,2,0,,S01001880
S01001881,377,,21,15,32,22,22,12,18,24,22,,S01001881,,30,31,37,21,26,17,14,7,4,2,,S01001881
S01001882,404,,37,18,38,17,23,35,37,32,28,,S01001882,,34,29,19,17,11,9,12,5,2,1,,S01001882
S01001883,256,,12,13,21,17,13,7,12,14,29,,S01001883,,17,23,21,22,8,15,6,5,1,0,,S01001883
S01001884,412,,23,15,27,27,31,42,31,32,25,,S01001884,,22,24,37,11,22,11,11,11,6,4,,S01001884
S01001885,541,,36,38,44,11,19,12,15,30,41,,S01001885,,62,36,42,44,21,32,31,22,5,0,,S01001885
S01001886,314,,10,14,18,10,7,9,14,23,40,,S01001886,,22,36,35,39,12,10,7,4,1,3,,S01001886
S01001887,405,,29,16,39,26,18,13,20,34,38,,S01001887,,33,23,27,25,22,20,12,3,5,2,,S01001887
S01001888,447,,25,21,51,20,23,8,14,26,41,,S01001888,,38,38,36,32,25,22,10,7,9,1,,S01001888
S01001889,272,,19,19,14,18,13,21,25,8,14,,S01001889,,23,15,25,16,12,12,11,4,2,1,,S01001889
S01001890,444,,41,27,32,24,34,39,27,29,35,,S01001890,,33,29,32,24,21,6,8,1,0,2,,S01001890
S01001891,345,,32,16,20,21,25,28,15,20,34,,S01001891,,15,27,18,16,14,13,9,11,11,0,,S01001891
S01001892,498,,44,19,17,23,54,66,50,40,29,,S01001892,,31,30,30,28,12,13,3,3,5,1,,S01001892
S01001893,457,,37,17,28,30,19,58,34,50,26,,S01001893,,24,27,15,41,20,17,7,5,1,1,,S01001893
S01001894,376,,39,37,26,27,39,27,39,25,30,,S01001894,,22,15,12,15,6,12,4,1,0,0,,S01001894
S01001895,401,,23,34,30,21,29,27,26,30,29,,S01001895,,25,26,21,24,15,13,11,9,5,3,,S01001895
S01001896,355,,19,21,40,15,14,12,18,20,34,,S01001896,,39,27,28,21,16,11,9,7,2,2,,S01001896
S01001897,427,,43,22,41,26,44,38,43,20,36,,S01001897,,21,10,33,21,11,7,4,2,3,2,,S01001897
S01001898,268,,20,8,10,16,13,17,13,13,19,,S01001898,,19,14,25,24,24,12,10,11,0,0,,S01001898
S01001899,370,,28,13,22,21,34,27,26,34,20,,S01001899,,24,28,26,29,19,13,2,3,1,0,,S01001899
S01001900,351,,14,24,21,10,20,22,14,24,26,,S01001900,,26,33,31,29,21,10,12,9,5,0,,S01001900
S01001901,380,,32,19,25,4,15,13,20,29,33,,S01001901,,35,36,30,23,11,16,13,11,6,9,,S01001901
S01001902,456,,26,28,36,30,35,37,38,33,27,,S01001902,,28,23,34,25,13,18,9,11,5,0,,S01001902
S01001903,311,,25,19,25,18,19,31,25,26,21,,S01001903,,15,18,21,20,11,6,5,4,1,1,,S01001903
S01001904,289,,16,11,18,17,25,28,20,21,21,,S01001904,,15,17,17,15,9,16,12,7,4,0,,S01001904
S01001905,401,,26,26,37,21,25,35,20,20,41,,S01001905,,36,28,38,17,8,9,8,5,1,0,,S01001905
S01001906,348,,44,20,25,15,30,20,19,20,32,,S01001906,,25,22,20,18,15,12,7,1,3,0,,S01001906
S01001907,374,,21,16,27,27,24,19,21,21,31,,S01001907,,31,26,21,31,18,10,7,15,6,2,,S01001907
S01001908,409,,10,18,26,28,38,38,23,24,27,,S01001908,,35,31,26,26,20,8,12,14,3,2,,S01001908
S01001909,328,,21,25,14,28,21,32,33,20,33,,S01001909,,23,21,16,8,18,4,4,4,2,1,,S01001909
S01001910,369,,28,25,25,14,24,33,37,28,23,,S01001910,,31,17,23,25,15,5,10,5,1,0,,S01001910
S01001911,367,,32,24,37,19,13,24,18,34,27,,S01001911,,29,37,29,15,8,9,7,5,0,0,,S01001911
S01001912,342,,20,25,22,23,27,29,26,16,24,,S01001912,,17,21,18,24,14,15,8,7,5,1,,S01001912
S01001913,511,,39,35,37,51,41,43,30,39,30,,S01001913,,32,30,26,18,29,15,8,5,3,0,,S01001913
S01001914,268,,10,17,24,20,7,14,6,8,16,,S01001914,,27,31,21,28,13,13,7,4,2,0,,S01001914
S01001915,405,,25,10,35,22,21,16,19,24,26,,S01001915,,40,30,38,21,23,22,19,8,6,0,,S01001915
S01001916,359,,13,12,15,14,55,51,37,26,18,,S01001916,,24,23,13,14,9,10,13,8,3,1,,S01001916
S01001917,358,,26,34,39,16,18,13,16,20,31,,S01001917,,25,26,28,17,6,12,14,6,6,5,,S01001917
S01001918,396,,10,9,8,21,40,72,57,48,30,,S01001918,,24,25,8,18,13,4,2,7,0,0,,S01001918
S01001919,421,,35,16,27,15,30,36,36,33,31,,S01001919,,22,28,34,23,17,14,9,7,5,3,,S01001919
S01001920,364,,27,22,26,29,24,16,29,37,27,,S01001920,,14,19,24,18,9,6,7,11,18,1,,S01001920
S01001921,259,,17,7,18,5,12,19,20,13,14,,S01001921,,14,18,23,17,17,13,14,11,6,1,,S01001921
S01001922,378,,20,18,35,23,17,21,15,26,30,,S01001922,,38,40,27,30,13,14,6,3,2,0,,S01001922
S01001923,425,,33,16,20,21,57,43,38,34,32,,S01001923,,33,32,14,14,14,8,8,5,3,0,,S01001923
S01001924,352,,27,22,25,16,24,18,22,37,27,,S01001924,,26,21,19,18,13,10,13,10,3,1,,S01001924
S01001925,374,,26,32,27,16,16,17,7,15,35,,S01001925,,32,33,24,25,18,18,15,11,6,1,,S01001925
S01001926,353,,21,30,28,19,30,14,21,19,33,,S01001926,,22,23,9,22,15,20,14,4,8,1,,S01001926
S01001927,400,,18,26,30,18,22,18,16,25,23,,S01001927,,32,31,30,29,21,20,15,11,11,4,,S01001927
S01001928,466,,8,7,11,11,31,69,57,62,43,,S01001928,,29,38,24,21,13,14,17,6,4,1,,S01001928
S01001929,582,,31,19,19,66,95,42,27,37,39,,S01001929,,36,23,32,24,30,20,19,13,9,1,,S01001929
S01001930,348,,23,8,13,11,36,71,46,28,28,,S01001930,,22,14,13,16,10,5,2,2,0,0,,S01001930
S01001931,372,,20,29,35,22,30,39,27,23,20,,S01001931,,22,23,24,20,15,14,4,5,0,0,,S01001931
S01001932,984,,24,32,53,43,121,116,123,106,82,,S01001932,,93,42,30,45,29,28,12,4,0,1,,S01001932
S01001933,394,,25,19,23,15,22,19,28,29,35,,S01001933,,30,28,32,30,19,14,12,3,7,4,,S01001933
S01001934,619,,29,18,23,32,82,81,85,53,31,,S01001934,,42,35,25,16,18,22,17,5,5,0,,S01001934
S01001935,474,,28,28,33,21,34,12,26,42,56,,S01001935,,48,41,31,30,11,10,5,9,8,1,,S01001935
S01001936,488,,36,34,22,25,29,47,22,29,34,,S01001936,,36,26,24,19,25,21,23,19,13,4,,S01001936
S01001937,395,,16,12,20,26,14,14,21,24,20,,S01001937,,32,30,39,24,28,28,20,20,4,3,,S01001937
S01001938,262,,5,8,23,12,24,36,28,24,21,,S01001938,,19,11,7,12,10,9,5,7,1,0,,S01001938
