Table 1b: All localities by settlement and council area (sorted alphabetically by locality),,,,,,
,,,,,,
Locality name1,Locality code,"Settlement name1, 2",Settlement code,Council area name,Council area code,
Kingussie,S19001631,Kingussie,S20001304,Highland,S12000017,
Kinlochleven,S19001632,Kinlochleven,S20001305,Highland,S12000017,
Kinloss,S19001633,Kinloss,S20001306,Moray,S12000020,
Kinnesswood,S19001634,Kinnesswood,S20001307,Perth & Kinross,S12000024,
Kinross,S19001635,Kinross,S20001308,Perth & Kinross,S12000024,
Kintore,S19001636,Kintore,S20001309,Aberdeenshire,S12000034,
Kippen,S19001637,Kippen,S20001310,Stirling,S12000030,
Kirkcaldy and Dysart,S19001638,Kirkcaldy and Dysart,S20001311,Fife,S12000015,
Kirkconnel,S19001639,Kirkconnel,S20001312,Dumfries & Galloway,S12000006,
Kirkcudbright,S19001640,Kirkcudbright,S20001313,Dumfries & Galloway,S12000006,
Kirkfieldbank,S19001641,Kirkfieldbank,S20001314,South Lanarkshire,S12000029,
Kirkhill,S19001642,Kirkhill,S20001315,Highland,S12000017,
Kirkintilloch,S19001643,"Kirkintilloch, Settlement of",S20001316,East Dunbartonshire,S12000045,
Kirkliston,S19001644,Kirkliston,S20001317,City of Edinburgh,S12000036,
Kirkmuirhill and Blackwood,S19001645,Kirkmuirhill and Blackwood,S20001318,South Lanarkshire,S12000029,
Kirknewton,S19001646,Kirknewton,S20001319,West Lothian,S12000040,
Kirkwall,S19001647,Kirkwall,S20001320,Orkney Islands,S12000023,
Kirriemuir,S19001648,Kirriemuir,S20001321,Angus,S12000041,
Kyle of Lochalsh,S19001649,Kyle of Lochalsh,S20001322,Highland,S12000017,
Ladybank,S19001650,Ladybank,S20001323,Fife,S12000015,
Lamlash,S19001651,Lamlash,S20001324,North Ayrshire,S12000021,
Lanark,S19001652,Lanark,S20001325,South Lanarkshire,S12000029,
Langbank,S19001653,Langbank,S20001326,Renfrewshire,S12000038,
Langholm,S19001654,Langholm,S20001327,Dumfries & Galloway,S12000006,
Larbert,S19001655,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Largs,S19001656,Largs,S20001328,North Ayrshire,S12000021,
Larkhall,S19001657,"Larkhall, Settlement of",S20001329,South Lanarkshire,S12000029,
Lauder,S19001658,Lauder,S20001330,Scottish Borders,S12000026,
Laurencekirk,S19001659,Laurencekirk,S20001331,Aberdeenshire,S12000034,
Laurieston,S19001660,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Law,S19001661,Law,S20001332,South Lanarkshire,S12000029,
Lennoxtown,S19001662,Lennoxtown,S20001333,East Dunbartonshire,S12000045,
Lenzie,S19001663,"Kirkintilloch, Settlement of",S20001316,East Dunbartonshire,S12000045,
Lerwick,S19001664,Lerwick,S20001334,Shetland Islands,S12000027,
Leslie,S19001665,"Glenrothes, Settlement of",S20001246,Fife,S12000015,
Lesmahagow,S19001666,Lesmahagow,S20001335,South Lanarkshire,S12000029,
Letham,S19001667,Letham,S20001336,Angus,S12000041,
Leuchars,S19001668,Leuchars and Guardbridge,S20001337,Fife,S12000015,
Leven,S19001669,"Methil, Leven and Buckhaven",S20001368,Fife,S12000015,
Lhanbryde,S19001670,Lhanbryde,S20001338,Moray,S12000020,
Liff (part),S19001671,Liff (part),S20001339,Angus,S12000041,
Liff (part),S19001671,Liff (part),S20001339,Dundee City,S12000042,
Limekilns and Charlestown,S19001672,Limekilns and Charlestown,S20001340,Fife,S12000015,
Linlithgow,S19001673,Linlithgow,S20001341,West Lothian,S12000040,
Linwood,S19001674,Greater Glasgow (part),S20001250,Renfrewshire,S12000038,
Livingston,S19001675,"Livingston, Settlement of",S20001342,West Lothian,S12000040,
Loanhead,S19001676,Loanhead and Bilston,S20001343,Midlothian,S12000019,
Loans,S19001677,Loans,S20001344,South Ayrshire,S12000028,
Locharbriggs,S19001678,Locharbriggs,S20001345,Dumfries & Galloway,S12000006,
Lochgelly,S19001679,"Cowdenbeath, Lochgelly and Lumphinnans",S20001133,Fife,S12000015,
Lochgilphead,S19001680,Lochgilphead,S20001346,Argyll & Bute,S12000035,
Lochmaben,S19001681,Lochmaben,S20001347,Dumfries & Galloway,S12000006,
Lochwinnoch,S19001682,Lochwinnoch,S20001348,Renfrewshire,S12000038,
Lockerbie,S19001683,Lockerbie,S20001349,Dumfries & Galloway,S12000006,
Logan,S19001684,Logan,S20001350,East Ayrshire,S12000008,
Longforgan,S19001685,Longforgan,S20001351,Perth & Kinross,S12000024,
Longniddry,S19001686,Longniddry,S20001352,East Lothian,S12000010,
Longridge,S19001687,Longridge,S20001353,West Lothian,S12000040,
Longside,S19001688,Longside,S20001354,Aberdeenshire,S12000034,
Lossiemouth,S19001689,Lossiemouth,S20001355,Moray,S12000020,
Lower Largo and Lundin Links,S19001690,Lower Largo and Lundin Links,S20001356,Fife,S12000015,
Lumphanan,S19001691,Lumphanan,S20001357,Aberdeenshire,S12000034,
Luncarty,S19001692,Luncarty,S20001358,Perth & Kinross,S12000024,
Macduff,S19001693,Macduff,S20001359,Aberdeenshire,S12000034,
Macmerry,S19001694,Macmerry,S20001360,East Lothian,S12000010,
Maddiston,S19001695,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Mallaig,S19001696,Mallaig,S20001361,Highland,S12000017,
Markinch,S19001697,"Glenrothes, Settlement of",S20001246,Fife,S12000015,
Maryburgh,S19001698,Conon Bridge and Maryburgh,S20001131,Highland,S12000017,
Marywell,S19001699,Marywell,S20001362,Aberdeenshire,S12000034,
Mauchline,S19001700,Mauchline,S20001363,East Ayrshire,S12000008,
Maud,S19001701,Maud,S20001364,Aberdeenshire,S12000034,
Maybole,S19001702,Maybole,S20001365,South Ayrshire,S12000028,
Mayfield,S19001703,"Bonnyrigg, Dalkeith and Gorebridge",S20001082,Midlothian,S12000019,
Melrose,S19001704,Melrose,S20001366,Scottish Borders,S12000026,
Menstrie,S19001705,Menstrie,S20001367,Clackmannanshire,S12000005,
Methil,S19001706,"Methil, Leven and Buckhaven",S20001368,Fife,S12000015,
Methlick,S19001707,Methlick,S20001369,Aberdeenshire,S12000034,
Methven,S19001708,Methven,S20001370,Perth & Kinross,S12000024,
Mid Calder,S19001709,"Livingston, Settlement of",S20001342,West Lothian,S12000040,
Millport,S19001710,Millport,S20001371,North Ayrshire,S12000021,
Milltimber,S19001711,"Peterculter, Settlement of",S20001422,Aberdeen City,S12000033,
Milnathort,S19001712,Milnathort,S20001372,Perth & Kinross,S12000024,
Milngavie,S19001713,Greater Glasgow (part),S20001250,East Dunbartonshire,S12000045,
Milton,S19001714,"Dumbarton, Settlement of",S20001176,West Dunbartonshire,S12000039,
Milton and Kildary,S19001715,Milton and Kildary,S20001373,Highland,S12000017,
Milton of Campsie,S19001716,Milton of Campsie,S20001374,East Dunbartonshire,S12000045,
Milton of Leys,S19001717,Inverness and Culloden,S20001279,Highland,S12000017,
Mintlaw,S19001718,Mintlaw,S20001375,Aberdeenshire,S12000034,
Moffat,S19001719,Moffat,S20001376,Dumfries & Galloway,S12000006,
Moniaive,S19001720,Moniaive,S20001377,Dumfries & Galloway,S12000006,
Monifieth,S19001721,"Dundee, Settlement of (part)",S20001181,Angus,S12000041,
Monkton,S19001722,"Ayr, Settlement of",S20001053,South Ayrshire,S12000028,
Montrose,S19001723,"Montrose, Settlement of",S20001378,Angus,S12000041,
Moodiesburn,S19001724,Moodiesburn,S20001379,North Lanarkshire,S12000044,
Morningside,S19001725,Morningside,S20001380,North Lanarkshire,S12000044,
Mossblown,S19001726,Mossblown,S20001381,South Ayrshire,S12000028,
Mosstodloch,S19001727,Mosstodloch,S20001382,Moray,S12000020,
Motherwell,S19001728,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Muir of Ord,S19001729,Muir of Ord,S20001384,Highland,S12000017,
Muirhead,S19001730,"Chryston, Settlement of",S20001121,North Lanarkshire,S12000044,
Muirkirk,S19001731,Muirkirk,S20001385,East Ayrshire,S12000008,
Murthly,S19001732,Murthly,S20001386,Perth & Kinross,S12000024,
Musselburgh,S19001733,"Edinburgh, Settlement of (part)",S20001198,East Lothian,S12000010,
Muthill,S19001734,Muthill,S20001387,Perth & Kinross,S12000024,
Nairn,S19001735,Nairn,S20001388,Highland,S12000017,
Neilston,S19001736,Neilston,S20001389,East Renfrewshire,S12000011,
Netherburn,S19001737,Netherburn,S20001390,South Lanarkshire,S12000029,
Netherlee,S19001738,Greater Glasgow (part),S20001250,East Renfrewshire,S12000011,
Nethy Bridge,S19001739,Nethy Bridge,S20001391,Highland,S12000017,
New Cumnock,S19001740,New Cumnock,S20001392,East Ayrshire,S12000008,
New Deer,S19001741,New Deer,S20001393,Aberdeenshire,S12000034,
New Pitsligo,S19001742,New Pitsligo,S20001394,Aberdeenshire,S12000034,
New Stevenston,S19001743,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Newarthill,S19001744,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Newbattle,S19001745,"Bonnyrigg, Dalkeith and Gorebridge",S20001082,Midlothian,S12000019,
Newbridge and Ratho Station,S19001746,Newbridge and Ratho Station,S20001395,City of Edinburgh,S12000036,
Newburgh (Aberdeenshire),S19001747,Newburgh (Aberdeenshire),S20001396,Aberdeenshire,S12000034,
Newburgh (Fife),S19001748,Newburgh (Fife),S20001397,Fife,S12000015,
Newcastleton,S19001749,Newcastleton,S20001398,Scottish Borders,S12000026,
Newmachar,S19001750,Newmachar,S20001399,Aberdeenshire,S12000034,
Newmains,S19001751,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001752,"Steornabhagh (Stornoway), Settlement of",S20001475,Na h-Eileanan Siar,S12000013,
Newmilns,S19001753,Newmilns,S20001400,East Ayrshire,S12000008,
Newport-on-Tay and Wormit,S19001754,Newport-on-Tay and Wormit,S20001401,Fife,S12000015,
Newton Mearns,S19001755,Greater Glasgow (part),S20001250,East Renfrewshire,S12000011,
Newton Stewart,S19001756,Newton Stewart,S20001402,Dumfries & Galloway,S12000006,
Newtonhill,S19001757,Newtonhill,S20001403,Aberdeenshire,S12000034,
Newtonmore,S19001758,Newtonmore,S20001404,Highland,S12000017,
Newtown St Boswells,S19001759,Newtown St Boswells,S20001405,Scottish Borders,S12000026,
Newtyle,S19001760,Newtyle,S20001406,Angus,S12000041,
North Berwick,S19001761,North Berwick,S20001407,East Lothian,S12000010,
North Kessock,S19001762,North Kessock,S20001408,Highland,S12000017,
North Queensferry,S19001763,North Queensferry,S20001409,Fife,S12000015,
Oakley,S19001764,"Oakley, Carnock and Comrie",S20001410,Fife,S12000015,
Oban,S19001765,Oban,S20001411,Argyll & Bute,S12000035,
Ochiltree,S19001766,Ochiltree,S20001412,East Ayrshire,S12000008,
Old Kilpatrick,S19001767,Greater Glasgow (part),S20001250,West Dunbartonshire,S12000039,
Oldmeldrum,S19001768,Oldmeldrum,S20001413,Aberdeenshire,S12000034,
Ormiston,S19001769,Ormiston,S20001414,East Lothian,S12000010,
Overtown,S19001770,"Overtown, Settlement of",S20001415,North Lanarkshire,S12000044,
Paisley,S19001771,Greater Glasgow (part),S20001250,Renfrewshire,S12000038,
Pathhead,S19001772,Pathhead,S20001416,Midlothian,S12000019,
Patna,S19001773,Patna,S20001417,East Ayrshire,S12000008,
Peebles,S19001774,Peebles,S20001418,Scottish Borders,S12000026,
Pencaitland,S19001775,Pencaitland,S20001419,East Lothian,S12000010,
Penicuik,S19001776,Penicuik,S20001420,Midlothian,S12000019,
Perth,S19001777,Perth,S20001421,Perth & Kinross,S12000024,
Peterculter,S19001778,"Peterculter, Settlement of",S20001422,Aberdeen City,S12000033,
Peterhead,S19001779,Peterhead,S20001423,Aberdeenshire,S12000034,
Pitlochry,S19001780,Pitlochry,S20001424,Perth & Kinross,S12000024,
Pitmedden,S19001781,Pitmedden,S20001425,Aberdeenshire,S12000034,
Pittenweem,S19001782,Anstruther and Pittenweem,S20001039,Fife,S12000015,
Plains,S19001783,Plains,S20001426,North Lanarkshire,S12000044,
Plean,S19001784,Plean,S20001427,Stirling,S12000030,
Polbeth,S19001785,"Livingston, Settlement of",S20001342,West Lothian,S12000040,
Polmont,S19001786,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Port Bannatyne,S19001787,Port Bannatyne,S20001428,Argyll & Bute,S12000035,
Port Ellen,S19001788,Port Ellen,S20001429,Argyll & Bute,S12000035,
Port Glasgow,S19001789,"Greenock, Settlement of",S20001252,Inverclyde,S12000018,
Portgordon,S19001790,Portgordon,S20001430,Moray,S12000020,
Portknockie,S19001791,Portknockie,S20001431,Moray,S12000020,
Portlethen,S19001792,Portlethen,S20001432,Aberdeenshire,S12000034,
Portpatrick,S19001793,Portpatrick,S20001433,Dumfries & Galloway,S12000006,
Portree,S19001794,Portree,S20001434,Highland,S12000017,
Portsoy,S19001795,Portsoy,S20001435,Aberdeenshire,S12000034,
Potterton,S19001796,Potterton,S20001436,Aberdeenshire,S12000034,
Prestonpans,S19001797,Prestonpans,S20001437,East Lothian,S12000010,
Prestwick,S19001798,"Ayr, Settlement of",S20001053,South Ayrshire,S12000028,
Quarrier's Village,S19001799,Quarrier's Village,S20001438,Inverclyde,S12000018,
Quarter,S19001800,Quarter,S20001439,South Lanarkshire,S12000029,
Queenzieburn,S19001801,Queenzieburn,S20001440,North Lanarkshire,S12000044,
Ratho,S19001802,Ratho,S20001441,City of Edinburgh,S12000036,
Redding,S19001803,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Reddingmuirhead,S19001804,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Renfrew,S19001805,Greater Glasgow (part),S20001250,Renfrewshire,S12000038,
Renton,S19001806,Vale of Leven,S20001518,West Dunbartonshire,S12000039,
Rhu,S19001807,"Helensburgh, Settlement of",S20001262,Argyll & Bute,S12000035,
Rigside,S19001808,Rigside,S20001442,South Lanarkshire,S12000029,
Rosehearty,S19001809,Rosehearty,S20001443,Aberdeenshire,S12000034,
Rosemarkie,S19001810,Rosemarkie,S20001444,Highland,S12000017,
Rosewell,S19001811,Rosewell,S20001445,Midlothian,S12000019,
Roslin,S19001812,Roslin,S20001446,Midlothian,S12000019,
Rosneath,S19001813,Rosneath,S20001447,Argyll & Bute,S12000035,
Rosyth,S19001814,"Dunfermline, Settlement of",S20001183,Fife,S12000015,
Rothes,S19001815,Rothes,S20001448,Moray,S12000020,
Rothesay,S19001816,Rothesay,S20001449,Argyll & Bute,S12000035,
Rothienorman,S19001817,Rothienorman,S20001450,Aberdeenshire,S12000034,
Rumford,S19001818,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Rutherglen,S19001819,Greater Glasgow (part),S20001250,South Lanarkshire,S12000029,
Saline,S19001820,Saline,S20001451,Fife,S12000015,
Salsburgh,S19001821,Salsburgh,S20001452,North Lanarkshire,S12000044,
Saltcoats,S19001822,"Saltcoats, Settlement of",S20001453,North Ayrshire,S12000021,
Sandbank,S19001823,"Dunoon, Settlement of",S20001187,Argyll & Bute,S12000035,
Sandhaven,S19001824,Sandhaven,S20001454,Aberdeenshire,S12000034,
Sanndabhaig (Sandwick),S19001825,"Steornabhagh (Stornoway), Settlement of",S20001475,Na h-Eileanan Siar,S12000013,
Sanquhar,S19001826,Sanquhar,S20001455,Dumfries & Galloway,S12000006,
Sauchie,S19001827,"Alloa, Settlement of",S20001031,Clackmannanshire,S12000005,
Scalloway,S19001828,Scalloway,S20001456,Shetland Islands,S12000027,
Scone,S19001829,Scone,S20001457,Perth & Kinross,S12000024,
Seafield,S19001830,Seafield,S20001458,West Lothian,S12000040,
Selkirk,S19001831,Selkirk,S20001459,Scottish Borders,S12000026,
Shieldhill,S19001832,Shieldhill,S20001460,Falkirk,S12000014,
Shotts,S19001833,Shotts,S20001461,North Lanarkshire,S12000044,
Skelmorlie,S19001834,"Wemyss Bay, Settlement of (part)",S20001523,North Ayrshire,S12000021,
Slamannan,S19001835,Slamannan,S20001462,Falkirk,S12000014,
Smithton,S19001836,Inverness and Culloden,S20001279,Highland,S12000017,
South Queensferry,S19001837,South Queensferry,S20001463,City of Edinburgh,S12000036,
Spean Bridge,S19001838,Spean Bridge,S20001464,Highland,S12000017,
Springfield,S19001839,Springfield,S20001465,Fife,S12000015,
Springside,S19001840,Springside,S20001466,North Ayrshire,S12000021,
St Andrews,S19001841,St Andrews,S20001467,Fife,S12000015,
St Boswells,S19001842,St Boswells,S20001468,Scottish Borders,S12000026,
St Combs,S19001843,St Combs,S20001469,Aberdeenshire,S12000034,
St Cyrus,S19001844,St Cyrus,S20001470,Aberdeenshire,S12000034,
St Fergus,S19001845,St Fergus,S20001471,Aberdeenshire,S12000034,
St Madoes and Glencarse,S19001846,St Madoes and Glencarse,S20001472,Perth & Kinross,S12000024,
St Monans,S19001847,St Monans,S20001473,Fife,S12000015,
Stamperland,S19001848,Greater Glasgow (part),S20001250,East Renfrewshire,S12000011,
Stanley,S19001849,Stanley,S20001474,Perth & Kinross,S12000024,
Stenhousemuir,S19001850,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Steornabhagh (Stornoway),S19001851,"Steornabhagh (Stornoway), Settlement of",S20001475,Na h-Eileanan Siar,S12000013,
Stepps (part),S19001852,Greater Glasgow (part),S20001250,Glasgow City,S12000046,
Stepps (part),S19001852,Greater Glasgow (part),S20001250,North Lanarkshire,S12000044,
Stevenston,S19001853,"Saltcoats, Settlement of",S20001453,North Ayrshire,S12000021,
Stewarton,S19001854,Stewarton,S20001476,East Ayrshire,S12000008,
Stirling,S19001855,"Stirling, Settlement of",S20001477,Stirling,S12000030,
Stonehaven,S19001856,Stonehaven,S20001478,Aberdeenshire,S12000034,
Stonehouse,S19001857,Stonehouse,S20001479,South Lanarkshire,S12000029,
Stoneyburn,S19001858,"Stoneyburn, Settlement of",S20001480,West Lothian,S12000040,
Stow,S19001859,Stow,S20001481,Scottish Borders,S12000026,
Stranraer,S19001860,Stranraer,S20001482,Dumfries & Galloway,S12000006,
Strathaven,S19001861,Strathaven,S20001483,South Lanarkshire,S12000029,
Strathblane,S19001862,Strathblane,S20001484,Stirling,S12000030,
Strathkinness,S19001863,Strathkinness,S20001485,Fife,S12000015,
Strathmiglo,S19001864,Strathmiglo,S20001486,Fife,S12000015,
Strathpeffer,S19001865,Strathpeffer,S20001487,Highland,S12000017,
Strichen,S19001866,Strichen,S20001488,Aberdeenshire,S12000034,
Stromness,S19001867,Stromness,S20001489,Orkney Islands,S12000023,
Stuartfield,S19001868,Stuartfield,S20001490,Aberdeenshire,S12000034,
Symington (South Ayrshire),S19001869,Symington (South Ayrshire),S20001491,South Ayrshire,S12000028,
Symington (South Lanarkshire),S19001870,Symington (South Lanarkshire),S20001492,South Lanarkshire,S12000029,
Tain,S19001871,Tain,S20001493,Highland,S12000017,
Tarbert,S19001872,Tarbert,S20001494,Argyll & Bute,S12000035,
Tarbolton,S19001873,Tarbolton,S20001495,South Ayrshire,S12000028,
Tarland,S19001874,Tarland,S20001496,Aberdeenshire,S12000034,
Tarves,S19001875,Tarves,S20001497,Aberdeenshire,S12000034,
Tayport,S19001876,Tayport,S20001498,Fife,S12000015,
Thankerton,S19001877,Thankerton,S20001499,South Lanarkshire,S12000029,
Thornhill (Dumfries and Galloway),S19001878,Thornhill (Dumfries and Galloway),S20001500,Dumfries & Galloway,S12000006,
Thornhill (Stirling),S19001879,Thornhill (Stirling),S20001501,Stirling,S12000030,
Thornliebank,S19001880,Greater Glasgow (part),S20001250,East Renfrewshire,S12000011,
Thornton,S19001881,"Glenrothes, Settlement of",S20001246,Fife,S12000015,
Thorntonhall,S19001882,Thorntonhall,S20001502,South Lanarkshire,S12000029,
Thurso,S19001883,Thurso,S20001503,Highland,S12000017,
Tighnabruaich,S19001884,Tighnabruaich,S20001504,Argyll & Bute,S12000035,
Tillicoultry,S19001885,"Tillicoultry, Settlement of",S20001505,Clackmannanshire,S12000005,
Tobermory,S19001886,Tobermory,S20001506,Argyll & Bute,S12000035,
Torphichen,S19001887,Torphichen,S20001507,West Lothian,S12000040,
Torphins,S19001888,Torphins,S20001508,Aberdeenshire,S12000034,
Torrance,S19001889,Torrance,S20001509,East Dunbartonshire,S12000045,
Torryburn and Newmills,S19001890,High Valleyfield,S20001263,Fife,S12000015,
Townhill,S19001891,Townhill,S20001510,Fife,S12000015,
Tranent,S19001892,Tranent,S20001511,East Lothian,S12000010,
Troon,S19001893,Troon,S20001512,South Ayrshire,S12000028,
Tullibody,S19001894,"Tullibody, Settlement of",S20001513,Clackmannanshire,S12000005,
Turriff,S19001895,Turriff,S20001514,Aberdeenshire,S12000034,
Twechar,S19001896,Twechar,S20001515,East Dunbartonshire,S12000045,
Tweedbank,S19001897,"Galashiels, Settlement of",S20001229,Scottish Borders,S12000026,
Uddingston,S19001898,"Hamilton, Settlement of",S20001258,South Lanarkshire,S12000029,
Ullapool,S19001899,Ullapool,S20001516,Highland,S12000017,
Uplawmoor,S19001900,Uplawmoor,S20001517,East Renfrewshire,S12000011,
Viewpark,S19001901,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Walkerburn,S19001902,Walkerburn,S20001519,Scottish Borders,S12000026,
Wallacestone,S19001903,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Wallyford,S19001904,"Edinburgh, Settlement of (part)",S20001198,East Lothian,S12000010,
Waterfoot,S19001905,Waterfoot,S20001520,East Renfrewshire,S12000011,
Wattston,S19001906,Wattston and Greengairs,S20001521,North Lanarkshire,S12000044,
Wellbank,S19001907,Wellbank,S20001522,Angus,S12000041,
Wemyss Bay,S19001908,"Wemyss Bay, Settlement of (part)",S20001523,Inverclyde,S12000018,
West Barns,S19001909,West Barns,S20001524,East Lothian,S12000010,
West Calder,S19001910,"Livingston, Settlement of",S20001342,West Lothian,S12000040,
West Kilbride,S19001911,West Kilbride,S20001525,North Ayrshire,S12000021,
West Linton,S19001912,West Linton,S20001526,Scottish Borders,S12000026,
Westhill (Aberdeenshire),S19001913,Westhill (Aberdeenshire),S20001527,Aberdeenshire,S12000034,
Westhill (Highland),S19001914,Inverness and Culloden,S20001279,Highland,S12000017,
Westquarter,S19001915,"Falkirk, Settlement of",S20001209,Falkirk,S12000014,
Whitburn,S19001916,"Whitburn, Settlement of",S20001528,West Lothian,S12000040,
Whitecraig,S19001917,Whitecraig,S20001529,East Lothian,S12000010,
Whitecross,S19001918,Whitecross,S20001530,Falkirk,S12000014,
Whitehills,S19001919,Whitehills,S20001531,Aberdeenshire,S12000034,
Whithorn,S19001920,Whithorn,S20001532,Dumfries & Galloway,S12000006,
Whiting Bay,S19001921,Whiting Bay,S20001533,North Ayrshire,S12000021,
Wick,S19001922,Wick,S20001534,Highland,S12000017,
Wigtown,S19001923,Wigtown,S20001535,Dumfries & Galloway,S12000006,
Winchburgh,S19001924,Winchburgh,S20001536,West Lothian,S12000040,
Windygates,S19001925,"Methil, Leven and Buckhaven",S20001368,Fife,S12000015,
Wishaw,S19001926,Motherwell and Wishaw,S20001383,North Lanarkshire,S12000044,
Yetholm,S19001927,Yetholm,S20001537,Scottish Borders,S12000026,
Footnotes,,,,,,
1) Settlements and localities which cross council area boundaries have been split into parts.,,,,,,
2) Where the locality within a settlement is not co-incidental but shares a name then the settlement has been explicitly identified.,,,,,,
� Crown Copyright 2018,,,,,,
