"Table 2a: Estimated population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Netherburn,S20001390, 820 , 185 , 541 , 94 ,,,
Nethy Bridge,S20001391, 660 , 92 , 380 , 188 ,,,
New Cumnock,S20001392," 2,710 ", 392 ," 1,647 ", 671 ,,,
New Deer,S20001393, 620 , 96 , 369 , 155 ,,,
New Pitsligo,S20001394," 1,170 ", 250 , 706 , 214 ,,,
Newbridge and Ratho Station,S20001395," 1,040 ", 211 , 676 , 153 ,,,
Newburgh (Aberdeenshire),S20001396," 1,510 ", 275 , 970 , 265 ,,,
Newburgh (Fife),S20001397," 2,120 ", 334 ," 1,295 ", 491 ,,,
Newcastleton,S20001398, 760 , 107 , 415 , 238 ,,,
Newmachar,S20001399," 2,500 ", 503 ," 1,629 ", 368 ,,,
Newmilns,S20001400," 2,800 ", 455 ," 1,729 ", 616 ,,,
Newport-on-Tay and Wormit,S20001401," 4,310 ", 739 ," 2,475 "," 1,096 ",,,
Newton Stewart,S20001402," 4,080 ", 693 ," 2,344 "," 1,043 ",,,
Newtonhill,S20001403," 3,140 ", 610 ," 2,001 ", 529 ,,,
Newtonmore,S20001404," 1,100 ", 157 , 640 , 303 ,,,
Newtown St Boswells,S20001405," 1,330 ", 203 , 853 , 274 ,,,
Newtyle,S20001406, 700 , 96 , 446 , 158 ,,,
North Berwick,S20001407," 6,930 "," 1,156 "," 3,758 "," 2,016 ",,,
North Kessock,S20001408," 1,120 ", 162 , 642 , 316 ,,,
North Queensferry,S20001409," 1,060 ", 163 , 653 , 244 ,,,
"Oakley, Carnock and Comrie",S20001410," 3,810 ", 709 ," 2,364 ", 737 ,,,
Oban,S20001411," 8,490 "," 1,426 "," 5,505 "," 1,559 ",,,
Ochiltree,S20001412," 1,060 ", 187 , 697 , 176 ,,,
Oldmeldrum,S20001413," 3,140 ", 643 ," 1,982 ", 515 ,,,
Ormiston,S20001414," 1,970 ", 320 ," 1,231 ", 419 ,,,
Overtown,S20001415," 3,340 ", 520 ," 2,252 ", 568 ,,,
Pathhead,S20001416, 960 , 182 , 593 , 185 ,,,
Patna,S20001417," 2,110 ", 382 ," 1,237 ", 491 ,,,
Peebles,S20001418," 8,940 "," 1,615 "," 5,179 "," 2,146 ",,,
Pencaitland,S20001419," 1,480 ", 272 , 919 , 289 ,,,
Penicuik,S20001420," 16,120 "," 2,787 "," 9,952 "," 3,381 ",,,
Perth,S20001421," 47,430 "," 7,951 "," 30,459 "," 9,020 ",,,
Peterculter,S20001422," 7,350 "," 1,232 "," 4,593 "," 1,525 ",,,
Peterhead,S20001423," 19,270 "," 3,370 "," 12,363 "," 3,537 ",,,
Pitlochry,S20001424," 2,950 ", 314 ," 1,775 ", 861 ,,,
Pitmedden,S20001425," 1,440 ", 323 , 908 , 209 ,,,
Plains,S20001426," 2,770 ", 571 ," 1,794 ", 405 ,,,
Plean,S20001427," 1,980 ", 454 ," 1,208 ", 318 ,,,
Port Bannatyne,S20001428," 1,140 ", 139 , 595 , 406 ,,,
Port Ellen,S20001429, 810 , 126 , 490 , 194 ,,,
Portgordon,S20001430, 820 , 122 , 494 , 204 ,,,
Portknockie,S20001431," 1,270 ", 203 , 764 , 303 ,,,
Portlethen,S20001432," 9,090 "," 1,845 "," 6,110 "," 1,135 ",,,
Portpatrick,S20001433, 640 , 70 , 368 , 202 ,,,
Portree,S20001434," 2,480 ", 437 ," 1,545 ", 498 ,,,
Portsoy,S20001435," 1,740 ", 264 , 975 , 501 ,,,
Potterton,S20001436, 880 , 140 , 566 , 174 ,,,
Prestonpans,S20001437," 10,410 "," 2,107 "," 6,662 "," 1,641 ",,,
Quarrier's Village,S20001438, 730 , 96 , 452 , 182 ,,,
Quarter,S20001439, 740 , 106 , 457 , 177 ,,,
Queenzieburn,S20001440, 520 , 104 , 337 , 79 ,,,
Ratho,S20001441," 1,950 ", 385 ," 1,231 ", 334 ,,,
Rigside,S20001442, 670 , 126 , 405 , 139 ,,,
Rosehearty,S20001443," 1,320 ", 258 , 817 , 245 ,,,
Rosemarkie,S20001444, 650 , 119 , 381 , 150 ,,,
Rosewell,S20001445," 1,680 ", 323 ," 1,079 ", 278 ,,,
Roslin,S20001446," 1,670 ", 287 , 986 , 397 ,,,
Rosneath,S20001447," 1,240 ", 217 , 757 , 266 ,,,
Rothes,S20001448," 1,200 ", 201 , 737 , 262 ,,,
Rothesay,S20001449," 4,390 ", 637 ," 2,489 "," 1,264 ",,,
Rothienorman,S20001450," 1,100 ", 241 , 725 , 134 ,,,
Saline,S20001451," 1,080 ", 159 , 635 , 286 ,,,
Salsburgh,S20001452," 1,350 ", 239 , 887 , 224 ,,,
Saltcoats,S20001453," 32,540 "," 5,793 "," 20,379 "," 6,368 ",,,
Sandhaven,S20001454, 840 , 155 , 526 , 159 ,,,
Sanquhar,S20001455," 1,980 ", 327 ," 1,151 ", 502 ,,,
Scalloway,S20001456," 1,240 ", 240 , 780 , 220 ,,,
Scone,S20001457," 5,050 ", 803 ," 2,758 "," 1,489 ",,,
Seafield,S20001458," 1,330 ", 212 , 854 , 264 ,,,
Selkirk,S20001459," 5,580 ", 861 ," 3,261 "," 1,458 ",,,
Shieldhill,S20001460," 2,420 ", 398 ," 1,633 ", 389 ,,,
Shotts,S20001461," 8,570 "," 1,429 "," 5,649 "," 1,492 ",,,
Slamannan,S20001462," 1,310 ", 291 , 861 , 158 ,,,
South Queensferry,S20001463," 9,350 "," 1,881 "," 5,969 "," 1,500 ",,,
Spean Bridge,S20001464, 570 , 88 , 347 , 135 ,,,
Springfield,S20001465, 960 , 173 , 622 , 165 ,,,
Springside,S20001466," 1,250 ", 202 , 787 , 261 ,,,
St Andrews,S20001467," 17,580 "," 1,309 "," 13,417 "," 2,854 ",,,
St Boswells,S20001468," 1,470 ", 268 , 771 , 431 ,,,
St Combs,S20001469, 660 , 98 , 407 , 155 ,,,
St Cyrus,S20001470," 1,160 ", 257 , 665 , 238 ,,,
St Fergus,S20001471, 780 , 165 , 510 , 105 ,,,
St Madoes and Glencarse,S20001472," 1,170 ", 225 , 725 , 220 ,,,
St Monans,S20001473," 1,190 ", 178 , 728 , 284 ,,,
Stanley,S20001474," 1,410 ", 225 , 872 , 313 ,,,
Steornabhagh (Stornoway),S20001475," 7,440 "," 1,200 "," 4,530 "," 1,710 ",,,
Stewarton,S20001476," 7,420 "," 1,387 "," 4,621 "," 1,412 ",,,
Stirling,S20001477," 49,830 "," 7,453 "," 33,838 "," 8,539 ",,,
Stonehaven,S20001478," 11,170 "," 1,863 "," 7,027 "," 2,280 ",,,
Stonehouse,S20001479," 5,500 "," 1,023 "," 3,421 "," 1,056 ",,,
Stoneyburn,S20001480," 3,320 ", 694 ," 2,036 ", 590 ,,,
Stow,S20001481, 700 , 131 , 431 , 138 ,,,
Stranraer,S20001482," 10,320 "," 1,825 "," 6,067 "," 2,428 ",,,
Strathaven,S20001483," 7,350 "," 1,331 "," 4,442 "," 1,577 ",,,
Strathblane,S20001484," 1,990 ", 329 ," 1,107 ", 554 ,,,
Strathkinness,S20001485, 800 , 130 , 488 , 182 ,,,
Strathmiglo,S20001486, 910 , 138 , 566 , 206 ,,,
Strathpeffer,S20001487," 1,090 ", 178 , 670 , 242 ,,,
Strichen,S20001488," 1,020 ", 166 , 631 , 223 ,,,
Stromness,S20001489," 1,810 ", 246 ," 1,121 ", 443 ,,,
Stuartfield,S20001490, 830 , 157 , 508 , 165 ,,,
Symington (South Ayrshire),S20001491," 1,170 ", 200 , 721 , 249 ,,,
Symington (South Lanarkshire),S20001492, 750 , 133 , 444 , 173 ,,,
Tain,S20001493," 3,590 ", 712 ," 2,096 ", 782 ,,,
Tarbert,S20001494," 1,130 ", 162 , 690 , 278 ,,,
Tarbolton,S20001495," 1,900 ", 373 ," 1,147 ", 380 ,,,
Tarland,S20001496, 720 , 130 , 411 , 179 ,,,
Tarves,S20001497," 1,070 ", 203 , 674 , 193 ,,,
Tayport,S20001498," 3,810 ", 595 ," 2,429 ", 786 ,,,
Thankerton,S20001499, 510 , 88 , 327 , 95 ,,,
Thornhill (Dumfries and Galloway),S20001500," 1,660 ", 248 , 858 , 554 ,,,
Thornhill (Stirling),S20001501, 530 , 78 , 335 , 117 ,,,
Thorntonhall,S20001502, 590 , 102 , 351 , 137 ,,,
Thurso,S20001503," 7,610 "," 1,213 "," 4,709 "," 1,688 ",,,
Tighnabruaich,S20001504, 520 , 52 , 284 , 184 ,,,
Tillicoultry,S20001505," 5,900 ", 875 ," 3,668 "," 1,357 ",,,
Tobermory,S20001506," 1,010 ", 183 , 615 , 212 ,,,
Torphichen,S20001507, 710 , 146 , 426 , 138 ,,,
Torphins,S20001508," 1,410 ", 261 , 853 , 296 ,,,
Torrance,S20001509," 2,290 ", 376 ," 1,444 ", 470 ,,,
Townhill,S20001510," 1,180 ", 179 , 686 , 315 ,,,
Tranent,S20001511," 12,140 "," 2,521 "," 7,670 "," 1,949 ",,,
Troon,S20001512," 14,710 "," 2,220 "," 8,596 "," 3,894 ",,,
Tullibody,S20001513," 9,370 "," 1,860 "," 6,158 "," 1,352 ",,,
Turriff,S20001514," 4,960 ", 816 ," 2,967 "," 1,177 ",,,
Twechar,S20001515," 1,220 ", 245 , 768 , 207 ,,,
Ullapool,S20001516," 1,520 ", 257 , 959 , 304 ,,,
Uplawmoor,S20001517, 610 , 88 , 372 , 150 ,,,
Vale of Leven,S20001518," 24,300 "," 4,335 "," 15,684 "," 4,281 ",,,
Walkerburn,S20001519, 720 , 107 , 454 , 159 ,,,
Waterfoot,S20001520," 1,330 ", 267 , 810 , 253 ,,,
Wattston and Greengairs,S20001521," 1,080 ", 225 , 691 , 164 ,,,
Wellbank,S20001522, 620 , 112 , 381 , 127 ,,,
Wemyss Bay,S20001523," 4,490 ", 644 ," 2,786 "," 1,060 ",,,
West Barns,S20001524, 640 , 136 , 409 , 95 ,,,
West Kilbride,S20001525," 4,700 ", 786 ," 2,645 "," 1,269 ",,,
West Linton,S20001526," 1,700 ", 370 , 995 , 335 ,,,
Westhill (Aberdeenshire),S20001527," 12,290 "," 2,475 "," 8,041 "," 1,774 ",,,
Whitburn,S20001528," 12,160 "," 2,218 "," 7,617 "," 2,325 ",,,
Whitecraig,S20001529," 1,450 ", 242 ," 1,019 ", 189 ,,,
Whitecross,S20001530, 770 , 175 , 472 , 123 ,,,
Whitehills,S20001531," 1,050 ", 186 , 602 , 262 ,,,
Whithorn,S20001532, 780 , 124 , 459 , 197 ,,,
Whiting Bay,S20001533, 620 , 83 , 301 , 236 ,,,
Wick,S20001534," 7,040 "," 1,300 "," 4,334 "," 1,406 ",,,
Wigtown,S20001535, 870 , 130 , 453 , 287 ,,,
Winchburgh,S20001536," 3,040 ", 577 ," 1,935 ", 528 ,,,
Yetholm,S20001537, 600 , 75 , 312 , 213 ,,,
� Crown Copyright 2018,,,,,,,,
