"Table 2c: Estimated female population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
"Oakley, Carnock and Comrie",S20001410," 1,922 ", 325 ," 1,213 ", 384 ,,,
Oban,S20001411," 4,344 ", 700 ," 2,743 ", 901 ,,,
Ochiltree,S20001412, 550 , 96 , 362 , 92 ,,,
Oldmeldrum,S20001413," 1,600 ", 319 , 998 , 283 ,,,
Ormiston,S20001414, 998 , 168 , 611 , 219 ,,,
Overtown,S20001415," 1,641 ", 265 ," 1,072 ", 304 ,,,
Pathhead,S20001416, 487 , 91 , 302 , 94 ,,,
Patna,S20001417," 1,039 ", 181 , 619 , 239 ,,,
Peebles,S20001418," 4,673 ", 789 ," 2,672 "," 1,212 ",,,
Pencaitland,S20001419, 772 , 134 , 481 , 157 ,,,
Penicuik,S20001420," 8,301 "," 1,346 "," 5,103 "," 1,852 ",,,
Perth,S20001421," 24,071 "," 3,877 "," 15,076 "," 5,118 ",,,
Peterculter,S20001422," 3,822 ", 614 ," 2,319 ", 889 ,,,
Peterhead,S20001423," 9,604 "," 1,614 "," 6,074 "," 1,916 ",,,
Pitlochry,S20001424," 1,543 ", 165 , 896 , 482 ,,,
Pitmedden,S20001425, 708 , 140 , 456 , 112 ,,,
Plains,S20001426," 1,423 ", 287 , 920 , 216 ,,,
Plean,S20001427," 1,041 ", 247 , 640 , 154 ,,,
Port Bannatyne,S20001428, 586 , 68 , 311 , 207 ,,,
Port Ellen,S20001429, 421 , 65 , 250 , 106 ,,,
Portgordon,S20001430, 393 , 54 , 236 , 103 ,,,
Portknockie,S20001431, 643 , 106 , 385 , 152 ,,,
Portlethen,S20001432," 4,519 ", 881 ," 3,038 ", 600 ,,,
Portpatrick,S20001433, 326 , 39 , 184 , 103 ,,,
Portree,S20001434," 1,290 ", 217 , 785 , 288 ,,,
Portsoy,S20001435, 923 , 129 , 498 , 296 ,,,
Potterton,S20001436, 423 , 68 , 273 , 82 ,,,
Prestonpans,S20001437," 5,433 "," 1,051 "," 3,468 ", 914 ,,,
Quarrier's Village,S20001438, 385 , 41 , 233 , 111 ,,,
Quarter,S20001439, 391 , 53 , 241 , 97 ,,,
Queenzieburn,S20001440, 275 , 52 , 177 , 46 ,,,
Ratho,S20001441," 1,004 ", 181 , 631 , 192 ,,,
Rigside,S20001442, 349 , 65 , 209 , 75 ,,,
Rosehearty,S20001443, 675 , 129 , 424 , 122 ,,,
Rosemarkie,S20001444, 347 , 63 , 201 , 83 ,,,
Rosewell,S20001445, 900 , 169 , 576 , 155 ,,,
Roslin,S20001446, 853 , 146 , 494 , 213 ,,,
Rosneath,S20001447, 633 , 119 , 379 , 135 ,,,
Rothes,S20001448, 625 , 96 , 381 , 148 ,,,
Rothesay,S20001449," 2,275 ", 314 ," 1,254 ", 707 ,,,
Rothienorman,S20001450, 544 , 111 , 362 , 71 ,,,
Saline,S20001451, 550 , 85 , 311 , 154 ,,,
Salsburgh,S20001452, 678 , 109 , 451 , 118 ,,,
Saltcoats,S20001453," 17,165 "," 2,901 "," 10,695 "," 3,569 ",,,
Sandhaven,S20001454, 411 , 66 , 263 , 82 ,,,
Sanquhar,S20001455," 1,000 ", 160 , 581 , 259 ,,,
Scalloway,S20001456, 607 , 113 , 377 , 117 ,,,
Scone,S20001457," 2,689 ", 382 ," 1,442 ", 865 ,,,
Seafield,S20001458, 689 , 109 , 445 , 135 ,,,
Selkirk,S20001459," 2,888 ", 414 ," 1,680 ", 794 ,,,
Shieldhill,S20001460," 1,218 ", 189 , 809 , 220 ,,,
Shotts,S20001461," 4,156 ", 685 ," 2,652 ", 819 ,,,
Slamannan,S20001462, 643 , 126 , 448 , 69 ,,,
South Queensferry,S20001463," 4,874 ", 928 ," 3,114 ", 832 ,,,
Spean Bridge,S20001464, 293 , 40 , 181 , 72 ,,,
Springfield,S20001465, 509 , 90 , 331 , 88 ,,,
Springside,S20001466, 652 , 97 , 407 , 148 ,,,
St Andrews,S20001467," 9,549 ", 624 ," 7,326 "," 1,599 ",,,
St Boswells,S20001468, 781 , 133 , 411 , 237 ,,,
St Combs,S20001469, 344 , 49 , 211 , 84 ,,,
St Cyrus,S20001470, 590 , 122 , 352 , 116 ,,,
St Fergus,S20001471, 369 , 76 , 244 , 49 ,,,
St Madoes and Glencarse,S20001472, 594 , 119 , 358 , 117 ,,,
St Monans,S20001473, 588 , 82 , 356 , 150 ,,,
Stanley,S20001474, 725 , 106 , 443 , 176 ,,,
Steornabhagh (Stornoway),S20001475," 3,888 ", 574 ," 2,304 "," 1,010 ",,,
Stewarton,S20001476," 3,900 ", 693 ," 2,392 ", 815 ,,,
Stirling,S20001477," 26,133 "," 3,656 "," 17,626 "," 4,851 ",,,
Stonehaven,S20001478," 5,732 ", 865 ," 3,550 "," 1,317 ",,,
Stonehouse,S20001479," 2,831 ", 482 ," 1,751 ", 598 ,,,
Stoneyburn,S20001480," 1,692 ", 324 ," 1,066 ", 302 ,,,
Stow,S20001481, 347 , 57 , 219 , 71 ,,,
Stranraer,S20001482," 5,437 ", 861 ," 3,221 "," 1,355 ",,,
Strathaven,S20001483," 3,826 ", 651 ," 2,304 ", 871 ,,,
Strathblane,S20001484," 1,048 ", 178 , 557 , 313 ,,,
Strathkinness,S20001485, 424 , 66 , 258 , 100 ,,,
Strathmiglo,S20001486, 468 , 69 , 289 , 110 ,,,
Strathpeffer,S20001487, 531 , 94 , 315 , 122 ,,,
Strichen,S20001488, 531 , 84 , 324 , 123 ,,,
Stromness,S20001489, 941 , 123 , 569 , 249 ,,,
Stuartfield,S20001490, 417 , 74 , 260 , 83 ,,,
Symington (South Ayrshire),S20001491, 605 , 96 , 375 , 134 ,,,
Symington (South Lanarkshire),S20001492, 388 , 65 , 228 , 95 ,,,
Tain,S20001493," 1,937 ", 380 ," 1,124 ", 433 ,,,
Tarbert,S20001494, 571 , 75 , 338 , 158 ,,,
Tarbolton,S20001495, 939 , 165 , 591 , 183 ,,,
Tarland,S20001496, 364 , 64 , 204 , 96 ,,,
Tarves,S20001497, 555 , 107 , 349 , 99 ,,,
Tayport,S20001498," 2,038 ", 286 ," 1,312 ", 440 ,,,
Thankerton,S20001499, 244 , 39 , 158 , 47 ,,,
Thornhill (Dumfries and Galloway),S20001500, 868 , 124 , 435 , 309 ,,,
Thornhill (Stirling),S20001501, 262 , 38 , 164 , 60 ,,,
Thorntonhall,S20001502, 294 , 51 , 177 , 66 ,,,
Thurso,S20001503," 3,919 ", 605 ," 2,363 ", 951 ,,,
Tighnabruaich,S20001504, 265 , 28 , 142 , 95 ,,,
Tillicoultry,S20001505," 2,937 ", 413 ," 1,811 ", 713 ,,,
Tobermory,S20001506, 506 , 104 , 296 , 106 ,,,
Torphichen,S20001507, 367 , 67 , 225 , 75 ,,,
Torphins,S20001508, 714 , 120 , 427 , 167 ,,,
Torrance,S20001509," 1,179 ", 186 , 749 , 244 ,,,
Townhill,S20001510, 588 , 82 , 335 , 171 ,,,
Tranent,S20001511," 6,321 "," 1,236 "," 4,002 "," 1,083 ",,,
Troon,S20001512," 7,716 "," 1,095 "," 4,498 "," 2,123 ",,,
Tullibody,S20001513," 4,596 ", 925 ," 2,938 ", 733 ,,,
Turriff,S20001514," 2,563 ", 397 ," 1,492 ", 674 ,,,
Twechar,S20001515, 632 , 133 , 389 , 110 ,,,
Ullapool,S20001516, 805 , 136 , 493 , 176 ,,,
Uplawmoor,S20001517, 313 , 43 , 193 , 77 ,,,
Vale of Leven,S20001518," 12,731 "," 2,146 "," 8,209 "," 2,376 ",,,
Walkerburn,S20001519, 352 , 48 , 226 , 78 ,,,
Waterfoot,S20001520, 681 , 131 , 416 , 134 ,,,
Wattston and Greengairs,S20001521, 543 , 100 , 354 , 89 ,,,
Wellbank,S20001522, 314 , 46 , 196 , 72 ,,,
Wemyss Bay,S20001523," 2,267 ", 310 ," 1,428 ", 529 ,,,
West Barns,S20001524, 329 , 66 , 214 , 49 ,,,
West Kilbride,S20001525," 2,489 ", 386 ," 1,412 ", 691 ,,,
West Linton,S20001526, 873 , 181 , 511 , 181 ,,,
Westhill (Aberdeenshire),S20001527," 6,255 "," 1,238 "," 4,078 ", 939 ,,,
Whitburn,S20001528," 6,291 "," 1,042 "," 3,960 "," 1,289 ",,,
Whitecraig,S20001529, 839 , 124 , 617 , 98 ,,,
Whitecross,S20001530, 389 , 90 , 239 , 60 ,,,
Whitehills,S20001531, 544 , 94 , 305 , 145 ,,,
Whithorn,S20001532, 400 , 55 , 244 , 101 ,,,
Whiting Bay,S20001533, 325 , 35 , 160 , 130 ,,,
Wick,S20001534," 3,592 ", 645 ," 2,158 ", 789 ,,,
Wigtown,S20001535, 449 , 62 , 234 , 153 ,,,
Winchburgh,S20001536," 1,555 ", 270 , 996 , 289 ,,,
Yetholm,S20001537, 302 , 40 , 156 , 106 ,,,
� Crown Copyright 2018,,,,,,,,
