"Table A2: Estimated male population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Darvel,S20001161," 1,959 ", 109 , 134 , 129 , 79 , 116 , 105 , 90 , 85 , 128 , 137 , 128 , 152 , 149 , 159 , 115 , 64 , 43 , 26 , 11 
Dechmont,S20001162, 317 , 13 , 13 , 20 , 9 , 15 , 18 , 15 , 13 , 9 , 32 , 28 , 37 , 18 , 27 , 18 , 11 , 14 , 6 , 1 
Denholm,S20001163, 303 , 7 , 10 , 17 , 13 , 8 , 11 , 7 , 11 , 15 , 28 , 23 , 33 , 24 , 36 , 26 , 12 , 11 , 8 , 3 
Dingwall,S20001164," 2,613 ", 171 , 147 , 181 , 152 , 152 , 160 , 148 , 159 , 168 , 162 , 169 , 187 , 166 , 176 , 123 , 86 , 68 , 27 , 11 
Dirleton,S20001165, 261 , 15 , 13 , 25 , 14 , 11 , 8 , 13 , 14 , 21 , 21 , 21 , 16 , 9 , 21 , 15 , 12 , 5 , 6 , 1 
Dollar,S20001166," 1,346 ", 48 , 89 , 146 , 92 , 47 , 27 , 38 , 53 , 76 , 120 , 121 , 100 , 89 , 105 , 95 , 47 , 34 , 17 , 2 
Dornoch,S20001167, 598 , 30 , 22 , 32 , 29 , 31 , 25 , 30 , 38 , 29 , 31 , 32 , 47 , 36 , 45 , 49 , 27 , 34 , 22 , 9 
Douglas,S20001168, 701 , 32 , 47 , 52 , 40 , 43 , 35 , 31 , 46 , 33 , 64 , 44 , 46 , 34 , 55 , 44 , 24 , 22 , 7 , 2 
Doune,S20001169," 1,037 ", 68 , 66 , 81 , 32 , 50 , 48 , 61 , 49 , 79 , 93 , 75 , 87 , 59 , 72 , 48 , 30 , 20 , 16 , 3 
Drongan,S20001170," 1,501 ", 119 , 69 , 99 , 97 , 85 , 76 , 93 , 76 , 81 , 115 , 123 , 93 , 98 , 102 , 67 , 55 , 38 , 14 , 1 
Drumnadrochit,S20001171, 561 , 24 , 35 , 60 , 30 , 31 , 13 , 23 , 24 , 29 , 42 , 51 , 53 , 43 , 40 , 26 , 18 , 14 , 3 , 2 
Drumoak,S20001172, 479 , 34 , 28 , 31 , 27 , 28 , 19 , 19 , 25 , 29 , 36 , 37 , 40 , 32 , 42 , 20 , 19 , 9 , 4 , -   
Drymen,S20001173, 402 , 18 , 29 , 27 , 19 , 21 , 8 , 11 , 19 , 26 , 31 , 43 , 26 , 27 , 17 , 26 , 20 , 20 , 10 , 4 
Dufftown,S20001174, 808 , 36 , 40 , 56 , 39 , 45 , 45 , 27 , 32 , 46 , 68 , 89 , 48 , 54 , 53 , 43 , 40 , 30 , 11 , 6 
Dullatur,S20001175, 365 , 12 , 21 , 42 , 32 , 25 , 11 , 9 , 8 , 29 , 54 , 40 , 21 , 32 , 12 , 4 , 4 , 2 , 6 , 1 
Dumbarton,S20001176," 10,095 ", 617 , 602 , 610 , 452 , 587 , 747 , 692 , 574 , 569 , 755 , 845 , 796 , 677 , 565 , 412 , 299 , 196 , 78 , 22 
Dumfries,S20001177," 16,342 ", 888 , 918 ," 1,094 ", 724 , 968 ," 1,140 ", 983 , 832 , 992 ," 1,185 "," 1,337 "," 1,136 "," 1,029 "," 1,056 ", 751 , 584 , 393 , 225 , 107 
Dunbar,S20001178," 4,355 ", 239 , 333 , 386 , 196 , 213 , 200 , 181 , 222 , 333 , 348 , 366 , 325 , 266 , 266 , 155 , 143 , 103 , 55 , 25 
Dunbeg,S20001179, 297 , 15 , 7 , 23 , 16 , 25 , 15 , 16 , 18 , 19 , 24 , 25 , 24 , 23 , 19 , 9 , 13 , 3 , 3 , -   
Dunblane,S20001180," 4,598 ", 201 , 281 , 515 , 298 , 246 , 192 , 130 , 194 , 317 , 386 , 399 , 320 , 275 , 271 , 206 , 175 , 125 , 49 , 18 
Dundee,S20001181," 76,138 "," 4,266 "," 4,167 "," 4,587 "," 3,754 "," 7,109 "," 7,236 "," 5,481 "," 4,249 "," 3,955 "," 4,821 "," 5,077 "," 4,956 "," 4,043 "," 4,085 "," 2,941 "," 2,390 "," 1,704 ", 931 , 386 
Dundonald,S20001182," 1,249 ", 68 , 87 , 94 , 50 , 56 , 49 , 44 , 64 , 75 , 97 , 106 , 74 , 85 , 100 , 73 , 51 , 44 , 23 , 9 
Dunfermline,S20001183," 36,530 "," 2,271 "," 2,422 "," 2,592 "," 1,620 "," 2,052 "," 2,389 "," 2,504 "," 2,607 "," 2,764 "," 2,815 "," 2,700 "," 2,454 "," 1,930 "," 2,026 "," 1,366 "," 1,007 ", 597 , 281 , 133 
Dunkeld and Birnam,S20001184, 633 , 27 , 31 , 31 , 27 , 45 , 33 , 30 , 20 , 40 , 44 , 48 , 48 , 58 , 53 , 30 , 27 , 20 , 14 , 7 
Dunlop,S20001185, 561 , 35 , 60 , 28 , 24 , 27 , 15 , 20 , 28 , 48 , 51 , 29 , 44 , 43 , 29 , 31 , 25 , 17 , 3 , 4 
Dunning,S20001186, 496 , 18 , 25 , 38 , 24 , 22 , 19 , 23 , 25 , 25 , 34 , 47 , 40 , 38 , 43 , 26 , 24 , 16 , 9 , -   
Dunoon,S20001187," 4,358 ", 208 , 243 , 282 , 249 , 257 , 205 , 190 , 208 , 213 , 290 , 322 , 306 , 312 , 338 , 286 , 209 , 150 , 68 , 22 
Duns,S20001188," 1,372 ", 69 , 81 , 98 , 52 , 67 , 78 , 65 , 57 , 80 , 109 , 91 , 115 , 81 , 106 , 87 , 61 , 42 , 28 , 5 
Eaglesfield,S20001189, 320 , 13 , 20 , 18 , 6 , 24 , 7 , 16 , 5 , 18 , 30 , 29 , 28 , 29 , 25 , 19 , 14 , 14 , 5 , -   
Eaglesham,S20001190," 1,624 ", 112 , 128 , 137 , 78 , 84 , 57 , 71 , 93 , 124 , 107 , 141 , 89 , 101 , 102 , 66 , 56 , 50 , 17 , 11 
Earlston,S20001191, 839 , 39 , 40 , 69 , 34 , 52 , 34 , 29 , 32 , 53 , 73 , 73 , 56 , 61 , 57 , 47 , 32 , 36 , 18 , 4 
East Calder,S20001192," 2,527 ", 140 , 149 , 165 , 116 , 164 , 172 , 148 , 144 , 143 , 191 , 243 , 195 , 172 , 142 , 99 , 81 , 38 , 23 , 2 
East Kilbride,S20001193," 36,305 "," 2,060 "," 2,121 "," 2,349 "," 1,823 "," 2,466 "," 2,205 "," 2,095 "," 2,106 "," 2,226 "," 2,779 "," 3,172 "," 2,824 "," 2,239 "," 1,893 "," 1,428 "," 1,149 ", 801 , 401 , 168 
East Linton,S20001194, 885 , 48 , 50 , 63 , 35 , 39 , 25 , 36 , 46 , 55 , 67 , 73 , 76 , 62 , 64 , 63 , 37 , 24 , 19 , 3 
East Wemyss,S20001195, 916 , 51 , 51 , 51 , 37 , 46 , 60 , 39 , 44 , 50 , 93 , 62 , 74 , 76 , 71 , 43 , 27 , 22 , 15 , 4 
Eastriggs,S20001196, 869 , 51 , 48 , 52 , 41 , 34 , 35 , 44 , 32 , 47 , 59 , 78 , 80 , 83 , 70 , 46 , 31 , 20 , 16 , 2 
Ecclefechan,S20001197, 429 , 19 , 16 , 31 , 19 , 20 , 16 , 12 , 19 , 21 , 28 , 42 , 37 , 40 , 26 , 19 , 37 , 15 , 10 , 2 
Edinburgh,S20001198," 248,844 "," 13,670 "," 12,996 "," 13,095 "," 10,706 "," 21,197 "," 26,176 "," 22,595 "," 18,967 "," 16,841 "," 16,372 "," 16,355 "," 14,455 "," 12,202 "," 11,323 "," 7,750 "," 5,913 "," 4,586 "," 2,456 "," 1,189 "
Edzell,S20001199, 389 , 24 , 12 , 27 , 13 , 9 , 17 , 11 , 14 , 18 , 31 , 32 , 24 , 25 , 33 , 29 , 32 , 19 , 13 , 6 
Elgin,S20001200," 12,140 ", 837 , 846 , 819 , 559 , 719 , 817 , 815 , 790 , 817 , 951 , 831 , 750 , 635 , 644 , 467 , 383 , 247 , 164 , 49 
Elie and Earlsferry,S20001201, 327 , 11 , 8 , 16 , 13 , 17 , 14 , 10 , 6 , 13 , 19 , 22 , 21 , 30 , 35 , 36 , 23 , 14 , 15 , 4 
Ellon,S20001202," 4,978 ", 298 , 295 , 342 , 224 , 243 , 320 , 327 , 332 , 322 , 349 , 369 , 347 , 310 , 328 , 179 , 189 , 111 , 64 , 29 
Elphinstone,S20001203, 290 , 21 , 20 , 17 , 6 , 16 , 16 , 16 , 22 , 25 , 14 , 31 , 11 , 20 , 20 , 11 , 11 , 12 , 1 , -   
Errol,S20001204, 732 , 44 , 65 , 49 , 23 , 37 , 19 , 39 , 57 , 59 , 42 , 58 , 55 , 38 , 44 , 36 , 31 , 23 , 10 , 3 
Erskine,S20001205," 8,361 ", 412 , 482 , 643 , 505 , 551 , 495 , 404 , 403 , 512 , 638 , 646 , 635 , 533 , 499 , 382 , 261 , 163 , 118 , 79 
Evanton,S20001206, 687 , 37 , 38 , 52 , 52 , 33 , 37 , 36 , 27 , 37 , 48 , 51 , 56 , 55 , 53 , 32 , 24 , 13 , 4 , 2 
Eyemouth,S20001207," 1,729 ", 119 , 110 , 121 , 83 , 82 , 87 , 72 , 95 , 102 , 120 , 124 , 109 , 121 , 132 , 99 , 69 , 48 , 24 , 12 
Fairlie,S20001208, 674 , 17 , 31 , 54 , 26 , 29 , 38 , 21 , 29 , 26 , 51 , 48 , 55 , 64 , 64 , 39 , 29 , 27 , 20 , 6 
Falkirk,S20001209," 50,523 "," 2,890 "," 3,000 "," 3,287 "," 2,421 "," 3,096 "," 3,004 "," 3,156 "," 3,254 "," 3,577 "," 4,115 "," 4,045 "," 3,393 "," 2,779 "," 2,925 "," 2,124 "," 1,559 "," 1,146 ", 529 , 223 
Falkland,S20001210, 548 , 23 , 20 , 36 , 28 , 31 , 29 , 7 , 24 , 39 , 43 , 49 , 52 , 43 , 40 , 33 , 14 , 21 , 10 , 6 
Fallin,S20001211," 1,372 ", 89 , 85 , 139 , 76 , 89 , 116 , 84 , 83 , 78 , 104 , 105 , 83 , 59 , 69 , 48 , 33 , 23 , 8 , 1 
Fauldhouse,S20001212," 2,315 ", 125 , 168 , 151 , 118 , 148 , 132 , 121 , 139 , 141 , 175 , 209 , 171 , 118 , 135 , 104 , 71 , 61 , 19 , 9 
Fenwick,S20001213, 570 , 24 , 27 , 30 , 27 , 36 , 15 , 22 , 26 , 39 , 43 , 52 , 53 , 32 , 39 , 45 , 26 , 16 , 13 , 5 
Findhorn,S20001214, 428 , 21 , 24 , 21 , 13 , 27 , 25 , 22 , 25 , 23 , 33 , 20 , 38 , 29 , 41 , 21 , 21 , 19 , 3 , 2 
Findochty,S20001215, 576 , 23 , 33 , 44 , 25 , 31 , 20 , 29 , 33 , 34 , 37 , 49 , 43 , 45 , 53 , 32 , 21 , 9 , 7 , 8 
Finstown,S20001216, 263 , 14 , 10 , 17 , 15 , 16 , 22 , 20 , 11 , 12 , 24 , 20 , 25 , 15 , 9 , 11 , 7 , 8 , 6 , 1 
Fochabers,S20001217, 811 , 39 , 41 , 63 , 52 , 42 , 36 , 35 , 38 , 42 , 50 , 62 , 60 , 60 , 59 , 52 , 28 , 28 , 16 , 8 
Forfar,S20001218," 6,850 ", 390 , 370 , 477 , 315 , 399 , 382 , 435 , 378 , 402 , 440 , 500 , 512 , 402 , 500 , 338 , 265 , 202 , 104 , 39 
Forgandenny,S20001219, 318 , 20 , 20 , 55 , 48 , 39 , 13 , 10 , 11 , 12 , 19 , 18 , 19 , 11 , 6 , 6 , 6 , 3 , 2 , -   
Forres,S20001220," 4,962 ", 218 , 286 , 320 , 235 , 265 , 258 , 293 , 273 , 340 , 384 , 398 , 307 , 341 , 330 , 276 , 207 , 139 , 56 , 36 
Fort Augustus,S20001221, 321 , 12 , 12 , 8 , 19 , 16 , 12 , 16 , 18 , 21 , 28 , 28 , 31 , 22 , 29 , 23 , 10 , 10 , 5 , 1 
Fort William,S20001222," 5,042 ", 314 , 345 , 367 , 278 , 311 , 349 , 301 , 292 , 283 , 343 , 367 , 342 , 311 , 276 , 232 , 137 , 119 , 61 , 14 
Forth,S20001223," 1,076 ", 56 , 49 , 74 , 48 , 65 , 65 , 58 , 53 , 74 , 86 , 75 , 78 , 60 , 75 , 61 , 48 , 36 , 9 , 6 
Fortrose,S20001224, 754 , 37 , 35 , 52 , 32 , 27 , 22 , 31 , 23 , 56 , 62 , 59 , 47 , 63 , 76 , 57 , 25 , 29 , 15 , 6 
Fraserburgh,S20001225," 6,561 ", 394 , 395 , 421 , 313 , 433 , 453 , 485 , 453 , 445 , 437 , 437 , 414 , 341 , 412 , 263 , 228 , 132 , 68 , 37 
Freuchie,S20001226, 595 , 36 , 33 , 36 , 26 , 18 , 30 , 23 , 35 , 40 , 44 , 47 , 43 , 35 , 53 , 34 , 25 , 23 , 10 , 4 
Friockheim,S20001227, 494 , 25 , 30 , 34 , 28 , 24 , 24 , 24 , 23 , 38 , 42 , 33 , 43 , 32 , 23 , 32 , 26 , 9 , 4 , -   
Gairloch,S20001228, 306 , 7 , 15 , 12 , 19 , 13 , 8 , 11 , 13 , 26 , 22 , 23 , 20 , 28 , 32 , 21 , 18 , 13 , 3 , 2 
Galashiels,S20001229," 7,309 ", 425 , 420 , 440 , 345 , 468 , 470 , 492 , 407 , 464 , 535 , 551 , 548 , 517 , 453 , 303 , 221 , 123 , 91 , 36 
Galston,S20001230," 2,263 ", 152 , 115 , 154 , 132 , 135 , 137 , 110 , 112 , 102 , 200 , 168 , 175 , 154 , 149 , 111 , 70 , 60 , 19 , 8 
Gardenstown,S20001231, 283 , 5 , 17 , 13 , 7 , 23 , 18 , 7 , 5 , 8 , 18 , 30 , 25 , 28 , 18 , 26 , 15 , 11 , 7 , 2 
Garelochhead,S20001232," 2,844 ", 46 , 52 , 47 , 218 , 730 , 594 , 256 , 203 , 199 , 107 , 131 , 85 , 63 , 45 , 34 , 12 , 8 , 10 , 4 
Gargunnock,S20001233, 356 , 10 , 18 , 31 , 20 , 17 , 8 , 4 , 14 , 20 , 31 , 39 , 37 , 28 , 27 , 17 , 19 , 11 , 5 , -   
Garmouth,S20001234, 291 , 8 , 12 , 18 , 18 , 14 , 16 , 5 , 13 , 19 , 12 , 28 , 22 , 20 , 32 , 24 , 18 , 7 , 4 , 1 
Gartcosh,S20001235," 1,046 ", 70 , 80 , 101 , 45 , 54 , 38 , 63 , 111 , 96 , 109 , 68 , 56 , 46 , 51 , 26 , 16 , 14 , 1 , 1 
Gartloch,S20001236, 253 , 24 , 18 , 19 , 7 , 15 , 30 , 30 , 27 , 19 , 19 , 16 , 14 , 7 , 4 , 1 , 1 , 1 , -   , 1 
Gatehouse of Fleet,S20001237, 458 , 15 , 21 , 32 , 13 , 22 , 15 , 3 , 11 , 16 , 35 , 31 , 29 , 48 , 42 , 50 , 31 , 23 , 11 , 10 
Gauldry,S20001238, 322 , 8 , 19 , 26 , 13 , 11 , 11 , 9 , 16 , 11 , 27 , 27 , 18 , 33 , 37 , 22 , 17 , 7 , 7 , 3 
Gifford,S20001239, 380 , 23 , 33 , 24 , 15 , 17 , 16 , 16 , 19 , 27 , 29 , 34 , 26 , 26 , 19 , 22 , 19 , 9 , 6 , -   
Girvan,S20001240," 3,044 ", 162 , 185 , 200 , 162 , 153 , 163 , 140 , 143 , 142 , 199 , 228 , 224 , 205 , 232 , 203 , 152 , 98 , 43 , 10 
Glassford,S20001241, 293 , 9 , 18 , 28 , 24 , 17 , 5 , 5 , 7 , 19 , 26 , 33 , 29 , 29 , 22 , 8 , 9 , 4 , 1 , -   
Glenboig,S20001242," 1,388 ", 91 , 118 , 104 , 73 , 72 , 63 , 94 , 109 , 112 , 119 , 114 , 73 , 68 , 69 , 50 , 32 , 16 , 7 , 4 
Glenfarg,S20001243, 332 , 15 , 14 , 29 , 20 , 20 , 12 , 5 , 12 , 19 , 34 , 37 , 30 , 28 , 21 , 13 , 12 , 5 , 4 , 2 
Glenluce,S20001244, 268 , 10 , 11 , 21 , 15 , 14 , 9 , 4 , 11 , 13 , 20 , 24 , 24 , 16 , 32 , 16 , 14 , 10 , 4 , -   
Glenmavis,S20001245," 1,102 ", 64 , 58 , 87 , 49 , 75 , 60 , 71 , 70 , 66 , 87 , 106 , 78 , 68 , 69 , 40 , 24 , 19 , 7 , 4 
Glenrothes,S20001246," 22,893 "," 1,391 "," 1,457 "," 1,687 "," 1,110 "," 1,323 "," 1,324 "," 1,248 "," 1,347 "," 1,314 "," 1,785 "," 1,678 "," 1,688 "," 1,397 "," 1,420 "," 1,101 ", 762 , 516 , 250 , 95 
Golspie,S20001247, 661 , 33 , 39 , 37 , 32 , 48 , 31 , 25 , 25 , 28 , 37 , 51 , 64 , 51 , 55 , 36 , 36 , 17 , 10 , 6 
Gourdon,S20001248, 445 , 32 , 43 , 25 , 22 , 22 , 30 , 22 , 41 , 21 , 39 , 42 , 39 , 18 , 17 , 13 , 8 , 7 , 3 , 1 
Grantown-on-Spey,S20001249," 1,157 ", 54 , 70 , 86 , 71 , 59 , 59 , 57 , 71 , 72 , 80 , 90 , 76 , 75 , 78 , 52 , 46 , 35 , 15 , 11 
Greater Glasgow,S20001250," 476,326 "," 28,216 "," 26,791 "," 29,029 "," 22,645 "," 38,458 "," 42,661 "," 38,035 "," 32,474 "," 29,787 "," 32,990 "," 33,643 "," 30,548 "," 25,258 "," 22,466 "," 16,307 "," 12,330 "," 8,612 "," 4,251 "," 1,825 "
Greenlaw,S20001251, 296 , 11 , 8 , 20 , 15 , 18 , 5 , 10 , 9 , 26 , 26 , 32 , 28 , 23 , 27 , 15 , 11 , 9 , 3 , -   
Greenock,S20001252," 32,261 "," 1,734 "," 1,838 "," 2,019 "," 1,532 "," 2,138 "," 2,142 "," 2,016 "," 1,740 "," 1,784 "," 2,197 "," 2,740 "," 2,508 "," 2,002 "," 2,000 "," 1,506 "," 1,114 ", 727 , 358 , 166 
Gretna,S20001253," 1,480 ", 69 , 90 , 81 , 78 , 70 , 51 , 67 , 57 , 75 , 105 , 131 , 122 , 101 , 96 , 92 , 91 , 59 , 36 , 9 
Gullane,S20001254," 1,264 ", 66 , 70 , 75 , 49 , 52 , 41 , 39 , 62 , 93 , 96 , 110 , 78 , 77 , 79 , 91 , 85 , 59 , 34 , 8 
Haddington,S20001255," 4,393 ", 253 , 274 , 331 , 199 , 256 , 224 , 199 , 222 , 259 , 345 , 367 , 367 , 287 , 241 , 210 , 164 , 120 , 50 , 25 
Halkirk,S20001256, 483 , 17 , 25 , 30 , 21 , 20 , 17 , 26 , 29 , 23 , 30 , 57 , 35 , 34 , 44 , 24 , 22 , 18 , 9 , 2 
Hallglen,S20001257," 1,556 ", 120 , 119 , 110 , 83 , 98 , 108 , 105 , 114 , 86 , 111 , 96 , 99 , 88 , 109 , 52 , 34 , 13 , 6 , 5 
Hamilton,S20001258," 40,400 "," 2,355 "," 2,417 "," 2,618 "," 1,795 "," 2,461 "," 2,435 "," 2,534 "," 2,717 "," 2,784 "," 3,137 "," 3,039 "," 2,849 "," 2,491 "," 2,328 "," 1,769 "," 1,292 ", 878 , 368 , 133 
Harthill,S20001259," 1,778 ", 118 , 131 , 115 , 73 , 114 , 106 , 103 , 93 , 114 , 119 , 135 , 116 , 112 , 98 , 107 , 72 , 27 , 17 , 8 
Hatton of Cruden,S20001260, 463 , 25 , 23 , 24 , 21 , 27 , 30 , 30 , 34 , 25 , 38 , 49 , 25 , 33 , 36 , 13 , 13 , 10 , 5 , 2 
Hawick,S20001261," 6,629 ", 381 , 331 , 426 , 293 , 370 , 344 , 305 , 333 , 381 , 527 , 550 , 508 , 409 , 495 , 361 , 260 , 213 , 112 , 30 
Helensburgh,S20001262," 7,458 ", 403 , 401 , 572 , 382 , 440 , 339 , 277 , 379 , 455 , 569 , 600 , 538 , 486 , 517 , 435 , 304 , 198 , 108 , 55 
High Valleyfield,S20001263," 1,604 ", 77 , 118 , 105 , 77 , 82 , 97 , 71 , 87 , 73 , 121 , 151 , 150 , 96 , 104 , 79 , 58 , 42 , 12 , 4 
Hillhead,S20001264, 294 , 23 , 15 , 14 , 13 , 15 , 27 , 21 , 29 , 8 , 21 , 29 , 17 , 19 , 9 , 17 , 11 , 5 , -   , 1 
Hillside,S20001265, 582 , 31 , 33 , 56 , 27 , 25 , 26 , 29 , 41 , 34 , 53 , 43 , 38 , 31 , 38 , 25 , 20 , 16 , 9 , 7 
Hopeman,S20001266, 820 , 20 , 45 , 74 , 42 , 48 , 35 , 41 , 46 , 49 , 76 , 61 , 63 , 59 , 53 , 42 , 35 , 19 , 5 , 7 
Houston,S20001267," 3,134 ", 146 , 209 , 259 , 174 , 213 , 134 , 128 , 150 , 180 , 252 , 262 , 280 , 214 , 194 , 151 , 94 , 62 , 21 , 11 
Howwood,S20001268, 749 , 39 , 41 , 48 , 36 , 25 , 38 , 37 , 32 , 53 , 76 , 89 , 55 , 47 , 58 , 33 , 24 , 11 , 6 , 1 
Huntly,S20001269," 2,271 ", 125 , 135 , 129 , 97 , 133 , 148 , 130 , 126 , 140 , 135 , 166 , 153 , 149 , 154 , 106 , 97 , 83 , 41 , 24 
Inchture,S20001270, 703 , 70 , 72 , 41 , 30 , 25 , 31 , 45 , 69 , 55 , 37 , 45 , 46 , 37 , 45 , 19 , 23 , 10 , 1 , 2 
Innellan,S20001271, 570 , 17 , 23 , 20 , 21 , 22 , 18 , 21 , 15 , 35 , 37 , 47 , 48 , 49 , 67 , 65 , 32 , 17 , 15 , 1 
Innerleithen,S20001272," 1,481 ", 76 , 89 , 101 , 68 , 62 , 63 , 58 , 76 , 100 , 114 , 115 , 112 , 86 , 109 , 97 , 69 , 48 , 25 , 13 
Insch,S20001273," 1,322 ", 104 , 87 , 72 , 60 , 75 , 64 , 82 , 84 , 103 , 89 , 97 , 85 , 67 , 82 , 54 , 50 , 35 , 23 , 9 
Inverallochy and Cairnbulg,S20001274, 638 , 32 , 37 , 45 , 24 , 42 , 38 , 39 , 49 , 45 , 58 , 39 , 32 , 45 , 42 , 31 , 19 , 10 , 7 , 4 
Inveraray,S20001275, 286 , 14 , 22 , 17 , 7 , 13 , 13 , 15 , 14 , 23 , 20 , 26 , 21 , 12 , 29 , 19 , 9 , 9 , 3 , -   
Inverbervie,S20001276," 1,142 ", 69 , 80 , 67 , 55 , 66 , 51 , 65 , 83 , 71 , 86 , 96 , 89 , 79 , 74 , 53 , 27 , 14 , 9 , 8 
Invergordon,S20001277," 1,939 ", 107 , 152 , 151 , 127 , 135 , 118 , 119 , 115 , 108 , 93 , 132 , 128 , 101 , 118 , 91 , 75 , 43 , 18 , 8 
Inverkip,S20001278," 1,715 ", 85 , 121 , 151 , 110 , 89 , 49 , 89 , 109 , 121 , 174 , 182 , 118 , 105 , 85 , 67 , 25 , 21 , 13 , 1 
Inverness and Culloden,S20001279," 30,701 "," 1,863 "," 1,993 "," 2,093 "," 1,383 "," 1,734 "," 2,075 "," 2,327 "," 2,295 "," 2,079 "," 2,174 "," 2,231 "," 1,965 "," 1,776 "," 1,603 "," 1,157 ", 841 , 605 , 346 , 161 
Inverurie,S20001280," 6,698 ", 426 , 411 , 377 , 299 , 372 , 454 , 440 , 522 , 492 , 478 , 475 , 432 , 405 , 365 , 273 , 191 , 159 , 87 , 40 
Irvine,S20001281," 17,888 "," 1,095 "," 1,180 "," 1,278 ", 961 ," 1,278 "," 1,012 ", 966 , 918 ," 1,077 "," 1,237 "," 1,401 "," 1,299 "," 1,125 "," 1,082 ", 813 , 577 , 371 , 154 , 64 
Jedburgh,S20001282," 1,862 ", 119 , 96 , 109 , 82 , 119 , 95 , 97 , 89 , 106 , 127 , 145 , 135 , 130 , 133 , 99 , 90 , 57 , 27 , 7 
Johnshaven,S20001283, 331 , 16 , 20 , 23 , 19 , 18 , 5 , 10 , 16 , 27 , 36 , 21 , 27 , 32 , 22 , 14 , 9 , 8 , 6 , 2 
Keith,S20001284," 2,270 ", 116 , 135 , 152 , 100 , 145 , 126 , 140 , 105 , 131 , 170 , 159 , 167 , 140 , 149 , 125 , 79 , 71 , 37 , 23 
Kelso,S20001285," 3,242 ", 160 , 163 , 200 , 139 , 182 , 150 , 158 , 176 , 158 , 201 , 229 , 239 , 234 , 256 , 192 , 173 , 129 , 69 , 34 
Kelty,S20001286," 3,279 ", 195 , 247 , 235 , 132 , 174 , 184 , 216 , 170 , 223 , 259 , 255 , 216 , 199 , 203 , 146 , 98 , 74 , 32 , 21 
Kemnay,S20001287," 1,921 ", 97 , 98 , 146 , 120 , 113 , 85 , 110 , 104 , 143 , 121 , 150 , 120 , 138 , 150 , 90 , 58 , 36 , 27 , 15 
Kilbirnie,S20001288," 3,537 ", 206 , 217 , 250 , 173 , 238 , 211 , 221 , 182 , 228 , 266 , 275 , 266 , 225 , 199 , 166 , 116 , 59 , 28 , 11 
Kilcreggan,S20001289, 646 , 19 , 38 , 35 , 24 , 40 , 24 , 11 , 31 , 32 , 53 , 43 , 61 , 66 , 62 , 56 , 28 , 11 , 8 , 4 
Killearn,S20001290, 810 , 40 , 48 , 69 , 41 , 28 , 29 , 20 , 29 , 46 , 62 , 76 , 73 , 72 , 53 , 53 , 39 , 18 , 12 , 2 
Killin,S20001291, 374 , 19 , 15 , 17 , 17 , 21 , 26 , 20 , 21 , 16 , 26 , 33 , 30 , 28 , 32 , 24 , 18 , 8 , 3 , -   
Kilmacolm,S20001292," 1,890 ", 89 , 118 , 157 , 91 , 69 , 52 , 57 , 71 , 92 , 159 , 162 , 153 , 145 , 138 , 132 , 84 , 70 , 32 , 19 
Kilmarnock,S20001293," 24,584 "," 1,512 "," 1,517 "," 1,688 "," 1,143 "," 1,535 "," 1,580 "," 1,532 "," 1,462 "," 1,635 "," 1,786 "," 1,917 "," 1,723 "," 1,410 "," 1,412 "," 1,016 ", 813 , 504 , 290 , 109 
Kilmaurs,S20001294," 1,315 ", 71 , 65 , 73 , 58 , 76 , 83 , 70 , 70 , 78 , 103 , 101 , 104 , 93 , 87 , 66 , 64 , 36 , 11 , 6 
Kilsyth,S20001295," 4,804 ", 282 , 272 , 342 , 246 , 304 , 310 , 281 , 267 , 309 , 331 , 375 , 345 , 289 , 296 , 222 , 150 , 120 , 47 , 16 
Kilwinning,S20001296," 7,817 ", 473 , 484 , 591 , 431 , 519 , 490 , 395 , 442 , 488 , 549 , 559 , 542 , 495 , 504 , 353 , 253 , 157 , 73 , 19 
Kincardine,S20001297," 1,348 ", 56 , 69 , 72 , 54 , 56 , 57 , 77 , 64 , 66 , 131 , 100 , 123 , 103 , 107 , 70 , 62 , 51 , 21 , 9 
Kinghorn,S20001298," 1,305 ", 59 , 52 , 84 , 52 , 62 , 71 , 45 , 57 , 73 , 107 , 111 , 104 , 102 , 105 , 94 , 55 , 34 , 23 , 15 
Kinglassie,S20001299, 937 , 79 , 68 , 57 , 42 , 39 , 44 , 82 , 64 , 59 , 84 , 54 , 64 , 66 , 48 , 36 , 25 , 15 , 7 , 4 
Kingseat (Aberdeenshire),S20001300, 377 , 45 , 43 , 25 , 11 , 12 , 17 , 40 , 58 , 41 , 26 , 18 , 19 , 7 , 7 , 3 , 2 , 2 , 1 , -   
Kingseat (Fife),S20001301, 361 , 19 , 12 , 12 , 13 , 17 , 17 , 7 , 22 , 22 , 32 , 23 , 26 , 32 , 38 , 30 , 23 , 7 , 7 , 2 
