"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000953,431,,20,17,32,24,11,11,23,22,27,32,55,33,33,27,30,18,12,4,0,,S01000953
S01000954,431,,22,28,55,18,15,15,21,29,32,24,34,40,30,17,20,18,10,3,0,,S01000954
S01000955,255,,8,18,23,12,9,10,15,26,18,18,21,24,20,9,12,6,6,0,0,,S01000955
S01000956,418,,27,19,35,14,28,25,30,32,37,42,28,17,16,20,10,19,15,2,2,,S01000956
S01000957,247,,11,9,29,11,9,9,9,13,11,22,30,20,18,20,14,6,4,1,1,,S01000957
S01000958,387,,29,30,26,28,13,28,21,34,29,27,25,22,21,20,16,10,7,1,0,,S01000958
S01000959,357,,27,32,16,16,11,15,34,36,28,19,37,18,19,18,11,7,8,4,1,,S01000959
S01000960,248,,8,11,15,5,8,13,15,16,16,17,14,16,26,26,14,12,11,4,1,,S01000960
S01000961,411,,18,17,43,17,16,15,14,31,32,35,32,32,25,31,22,18,8,4,1,,S01000961
S01000962,270,,15,6,23,15,7,18,27,25,20,24,18,24,13,11,11,5,4,3,1,,S01000962
S01000963,347,,35,33,20,12,13,25,23,38,19,17,21,12,28,17,15,11,6,2,0,,S01000963
S01000964,415,,17,22,30,18,9,12,33,41,29,35,26,38,31,21,17,19,9,6,2,,S01000964
S01000965,326,,28,22,49,19,24,18,26,23,16,26,13,21,16,7,5,7,5,0,1,,S01000965
S01000966,522,,46,34,35,17,21,44,47,39,27,25,36,38,25,36,11,13,16,9,3,,S01000966
S01000967,252,,6,22,23,6,11,14,15,21,16,16,14,24,18,16,10,11,5,4,0,,S01000967
S01000968,454,,18,13,38,17,19,14,16,46,41,38,38,33,27,32,29,19,9,3,4,,S01000968
S01000969,396,,19,21,25,9,14,27,22,35,27,22,33,20,26,21,34,20,12,6,3,,S01000969
S01000970,379,,15,19,28,23,18,12,27,33,23,28,14,27,34,30,21,14,7,3,3,,S01000970
S01000971,384,,35,30,45,16,20,29,29,43,31,13,22,20,12,12,8,12,4,2,1,,S01000971
S01000972,472,,21,25,53,29,17,17,31,38,57,30,40,22,21,26,18,13,7,5,2,,S01000972
S01000973,279,,9,17,30,24,24,14,19,15,24,23,10,13,21,10,16,4,3,3,0,,S01000973
S01000974,418,,15,32,39,19,17,15,17,41,40,36,28,19,22,25,29,13,10,1,0,,S01000974
S01000975,320,,12,28,37,14,13,15,18,32,23,23,23,20,21,11,11,10,5,4,0,,S01000975
S01000976,243,,9,15,24,11,7,7,17,16,22,13,17,20,19,11,13,13,7,0,2,,S01000976
S01000977,384,,24,24,34,16,16,20,23,33,34,22,26,19,23,22,26,11,4,4,3,,S01000977
S01000978,376,,19,26,34,17,18,12,25,30,20,27,31,28,19,19,22,18,8,3,0,,S01000978
S01000979,315,,17,20,24,16,9,4,27,30,16,27,31,21,18,27,11,8,5,2,2,,S01000979
S01000980,388,,16,31,33,14,17,19,24,22,34,26,29,32,29,24,15,10,9,3,1,,S01000980
S01000981,327,,17,17,25,21,12,19,16,30,30,23,23,25,20,18,20,7,2,1,1,,S01000981
S01000982,295,,12,14,22,10,19,11,16,22,27,19,34,23,17,15,11,13,6,2,2,,S01000982
S01000983,267,,15,11,15,11,11,13,17,10,22,16,30,34,16,15,11,7,8,2,3,,S01000983
S01000984,299,,17,18,20,6,7,11,11,23,17,24,31,21,22,21,15,19,12,2,2,,S01000984
S01000985,345,,24,36,31,25,18,17,27,24,24,14,20,21,21,16,10,8,4,3,2,,S01000985
S01000986,242,,7,18,21,12,15,12,15,15,19,19,18,12,20,13,15,4,4,2,1,,S01000986
S01000987,320,,12,19,21,17,16,14,18,28,18,31,28,28,23,18,15,7,6,1,0,,S01000987
S01000988,261,,17,12,21,14,16,9,20,25,14,26,17,18,19,14,9,6,1,3,0,,S01000988
S01000989,432,,9,33,39,23,21,16,24,39,51,38,25,28,22,16,24,15,4,4,1,,S01000989
S01000990,404,,23,22,32,19,20,18,32,38,27,31,31,30,19,21,19,15,5,1,1,,S01000990
S01000991,253,,16,24,23,13,6,13,17,22,25,19,24,8,16,5,12,5,3,1,1,,S01000991
S01000992,406,,15,18,29,13,10,15,19,31,17,25,40,40,32,31,31,18,15,6,1,,S01000992
S01000993,428,,21,25,27,29,23,13,31,40,33,38,36,33,19,15,19,16,6,3,1,,S01000993
S01000994,488,,19,31,35,21,20,28,41,36,24,33,28,37,43,24,26,15,15,5,7,,S01000994
S01000995,433,,21,27,56,35,22,18,18,43,38,54,49,19,14,6,7,3,3,0,0,,S01000995
S01000996,484,,24,34,27,9,13,28,31,46,36,37,45,31,34,23,19,24,12,7,4,,S01000996
S01000997,474,,20,36,52,21,25,15,25,43,54,33,42,29,16,27,18,11,6,1,0,,S01000997
S01000998,301,,12,17,25,16,28,26,29,24,26,18,22,10,16,15,5,6,4,1,1,,S01000998
S01000999,338,,15,14,39,28,20,17,17,26,28,47,42,17,9,5,5,5,2,2,0,,S01000999
S01001000,265,,11,12,25,13,16,12,27,16,18,16,27,15,7,15,12,14,5,4,0,,S01001000
S01001001,288,,12,27,26,12,18,8,20,23,24,23,24,19,21,9,9,7,3,3,0,,S01001001
S01001002,328,,22,23,41,17,10,31,43,25,28,30,26,15,6,3,4,3,1,0,0,,S01001002
S01001003,451,,21,44,43,19,18,25,33,43,35,37,32,35,14,25,14,7,3,3,0,,S01001003
S01001004,324,,24,16,17,15,7,9,16,28,14,23,34,26,14,21,23,16,14,6,1,,S01001004
S01001005,421,,23,39,34,21,13,11,15,36,37,32,33,25,32,23,18,17,6,4,2,,S01001005
S01001006,362,,21,29,30,21,12,20,20,34,34,33,28,28,18,12,8,8,5,1,0,,S01001006
S01001007,373,,19,26,34,15,21,25,26,19,22,16,45,30,21,13,12,18,8,3,0,,S01001007
S01001008,339,,13,20,23,13,27,23,33,28,29,32,24,21,12,15,10,7,5,3,1,,S01001008
S01001009,286,,11,18,22,15,10,29,25,26,24,21,16,15,17,7,11,9,5,3,2,,S01001009
S01001010,359,,18,10,25,11,28,17,35,26,25,27,28,30,21,19,12,14,7,4,2,,S01001010
S01001011,306,,15,18,24,13,11,16,22,26,22,9,28,28,23,18,16,5,4,3,5,,S01001011
S01001012,433,,21,38,55,16,28,14,31,37,29,36,31,28,19,19,15,11,2,3,0,,S01001012
S01001013,476,,17,25,35,62,69,19,29,23,34,30,31,21,14,24,23,10,7,2,1,,S01001013
S01001014,404,,21,22,27,19,44,36,36,35,36,28,34,25,17,8,6,4,5,0,1,,S01001014
S01001015,267,,17,9,16,12,10,24,15,25,15,16,23,14,20,8,16,11,6,7,3,,S01001015
S01001016,464,,19,25,35,20,20,24,29,30,27,27,42,37,24,38,32,14,13,4,4,,S01001016
S01001017,348,,30,27,28,15,12,21,31,19,21,26,21,22,18,12,19,14,8,3,1,,S01001017
S01001018,363,,31,12,13,12,26,27,23,33,32,18,32,24,21,21,14,14,3,5,2,,S01001018
S01001019,439,,38,40,28,25,29,22,39,45,25,20,34,21,17,24,16,6,6,3,1,,S01001019
S01001020,250,,16,16,21,12,16,16,22,18,18,14,12,11,10,14,12,13,8,1,0,,S01001020
S01001021,420,,23,23,34,25,15,14,32,42,35,25,26,34,22,24,21,14,7,3,1,,S01001021
S01001022,393,,16,19,30,14,21,32,41,23,33,30,39,27,14,14,16,12,4,6,2,,S01001022
S01001023,498,,17,31,40,22,22,22,32,39,34,37,52,38,35,27,22,12,8,5,3,,S01001023
S01001024,391,,33,29,32,18,18,19,37,28,24,29,20,16,15,25,16,15,4,10,3,,S01001024
S01001025,476,,21,31,19,17,20,21,41,38,40,31,37,30,35,23,41,18,7,4,2,,S01001025
S01001026,404,,11,27,31,26,14,17,29,41,34,34,31,20,30,19,15,13,8,3,1,,S01001026
S01001027,467,,13,22,34,32,17,15,19,22,33,38,36,35,35,33,41,19,12,7,4,,S01001027
S01001028,395,,21,28,45,19,18,24,33,38,23,16,20,29,18,17,13,14,11,4,4,,S01001028
S01001029,368,,36,30,47,14,14,26,32,30,17,17,25,20,11,15,18,14,2,0,0,,S01001029
S01001030,354,,18,17,26,6,12,11,20,27,26,32,37,26,28,26,21,10,6,4,1,,S01001030
S01001031,461,,18,32,38,31,25,28,18,43,21,23,34,39,39,33,22,10,4,1,2,,S01001031
S01001032,363,,23,30,38,14,15,22,28,27,30,27,16,17,20,14,24,13,2,1,2,,S01001032
S01001033,341,,14,35,61,27,22,13,29,27,17,16,19,19,15,12,6,6,1,1,1,,S01001033
S01001034,444,,44,43,56,22,31,33,26,32,30,20,19,18,18,21,13,11,4,2,1,,S01001034
S01001035,270,,26,31,30,14,15,21,12,23,22,9,24,9,7,11,4,5,4,3,0,,S01001035
S01001036,252,,25,23,19,9,8,19,26,18,17,10,19,16,9,10,8,10,4,1,1,,S01001036
S01001037,407,,24,24,34,18,13,24,38,30,16,28,28,23,36,23,29,12,4,3,0,,S01001037
S01001038,382,,25,23,30,17,12,27,39,45,31,28,22,21,21,19,12,7,3,0,0,,S01001038
S01001039,278,,14,26,18,9,9,10,14,16,24,19,23,20,23,22,17,10,1,2,1,,S01001039
S01001040,293,,14,19,22,14,17,13,15,26,15,22,18,22,25,15,15,10,6,3,2,,S01001040
S01001041,292,,16,14,22,20,13,11,15,22,17,22,33,28,25,15,8,4,4,3,0,,S01001041
S01001042,422,,37,28,25,10,25,40,65,53,40,19,19,17,15,10,13,4,1,1,0,,S01001042
S01001043,352,,19,29,40,23,13,21,37,41,29,24,18,15,13,16,6,4,2,2,0,,S01001043
S01001044,498,,27,21,51,21,17,12,19,40,36,29,38,38,33,39,30,22,16,6,3,,S01001044
S01001045,339,,17,19,32,12,14,21,16,31,30,17,23,21,20,26,19,11,7,3,0,,S01001045
S01001046,231,,12,19,20,6,9,8,10,30,16,9,17,16,17,11,14,5,8,3,1,,S01001046
S01001047,329,,12,14,16,17,13,8,18,16,17,18,36,28,22,29,29,18,9,8,1,,S01001047
S01001048,313,,23,20,17,14,10,15,19,26,22,20,18,28,33,21,13,7,6,1,0,,S01001048
S01001049,326,,11,19,39,17,16,8,20,26,28,18,21,18,18,25,24,10,6,1,1,,S01001049
S01001050,477,,20,34,36,14,23,19,21,39,32,32,45,44,24,33,22,20,13,4,2,,S01001050
S01001051,324,,21,23,25,16,21,16,25,18,19,20,23,23,22,11,19,14,5,2,1,,S01001051
S01001052,277,,27,16,29,19,13,14,22,17,21,18,16,18,18,15,9,3,1,0,1,,S01001052
S01001053,393,,27,23,29,13,18,22,18,32,24,26,32,18,20,24,29,20,9,8,1,,S01001053
S01001054,397,,26,19,29,18,21,28,30,34,23,18,33,28,27,25,16,9,8,5,0,,S01001054
S01001055,338,,20,10,19,11,13,21,20,21,17,22,38,29,17,25,24,14,14,3,0,,S01001055
S01001056,370,,17,22,27,15,20,18,33,19,30,22,32,17,25,19,21,17,11,3,2,,S01001056
S01001057,331,,16,22,31,19,5,13,22,27,28,20,17,23,20,18,20,13,10,5,2,,S01001057
S01001058,377,,21,14,30,21,21,15,34,29,28,27,27,17,22,23,16,17,6,9,0,,S01001058
S01001059,294,,37,27,33,25,20,16,29,20,21,19,17,10,5,5,4,2,4,0,0,,S01001059
S01001060,363,,19,31,22,25,18,27,28,29,20,26,34,18,18,10,18,13,5,1,1,,S01001060
S01001061,393,,30,32,23,16,23,12,34,27,25,26,40,36,26,8,11,10,8,6,0,,S01001061
S01001062,290,,22,27,32,14,5,8,22,23,24,18,18,20,23,11,7,7,8,1,0,,S01001062
S01001063,398,,24,23,32,16,10,17,25,27,30,27,26,24,35,26,22,17,12,5,0,,S01001063
S01001064,376,,14,27,28,12,10,27,34,35,23,21,27,31,24,23,17,9,10,3,1,,S01001064
S01001065,348,,17,17,23,14,19,20,25,28,26,26,32,30,19,14,16,10,9,1,2,,S01001065
S01001066,363,,14,32,36,13,9,11,15,19,36,37,36,20,25,24,17,10,7,2,0,,S01001066
S01001067,370,,6,19,31,31,13,15,23,20,33,23,42,29,35,20,13,9,6,0,2,,S01001067
S01001068,425,,13,21,23,21,15,24,19,25,45,23,41,43,21,30,32,16,11,2,0,,S01001068
S01001069,434,,23,22,38,14,14,25,30,35,33,42,35,33,32,24,17,8,7,1,1,,S01001069
S01001070,452,,27,22,51,30,14,16,16,31,28,28,40,38,20,25,27,23,9,4,3,,S01001070
S01001071,329,,16,28,28,13,9,18,23,33,26,19,17,23,19,20,15,10,6,5,1,,S01001071
S01001072,401,,14,29,37,26,25,14,20,31,33,38,37,33,18,18,10,11,3,1,3,,S01001072
S01001073,495,,24,30,57,16,20,14,36,32,38,37,34,40,30,26,32,21,5,2,1,,S01001073
S01001074,276,,11,20,24,12,7,8,13,24,13,25,18,31,20,23,12,7,4,2,2,,S01001074
S01001075,445,,15,14,30,18,22,21,25,24,26,26,36,34,36,31,29,35,13,7,3,,S01001075
S01001076,384,,16,25,24,20,13,20,25,35,28,43,25,26,28,19,16,9,8,4,0,,S01001076
S01001077,362,,20,15,28,11,9,7,14,33,26,26,35,25,22,22,28,16,13,7,5,,S01001077
S01001078,404,,29,24,30,17,15,13,27,39,28,19,38,30,31,25,17,13,5,3,1,,S01001078
S01001079,256,,12,20,28,16,8,11,15,21,20,17,17,21,15,12,9,10,2,2,0,,S01001079
S01001080,309,,5,15,36,15,18,14,13,18,24,21,21,27,27,14,15,12,11,1,2,,S01001080
S01001081,318,,13,24,27,8,13,20,13,30,19,34,24,17,26,17,16,7,5,4,1,,S01001081
S01001082,394,,13,20,34,17,13,16,26,21,27,29,31,19,21,31,33,16,20,5,2,,S01001082
S01001083,388,,26,26,30,19,13,24,25,25,31,25,29,20,26,27,19,16,4,3,0,,S01001083
S01001084,456,,17,40,49,32,18,12,11,38,28,39,47,26,31,20,19,15,6,5,3,,S01001084
S01001085,426,,31,25,35,24,21,22,31,35,24,28,32,25,21,27,20,15,6,2,2,,S01001085
S01001086,346,,16,28,27,18,17,15,25,27,8,25,31,28,34,14,11,14,6,2,0,,S01001086
S01001087,271,,12,15,15,10,18,14,12,22,17,21,28,17,17,17,13,16,4,2,1,,S01001087
S01001088,475,,32,30,42,22,27,31,34,30,29,37,35,34,25,14,21,24,4,4,0,,S01001088
S01001089,453,,24,29,35,19,14,14,25,28,37,25,41,40,34,22,21,19,16,4,6,,S01001089
S01001090,486,,19,15,27,26,103,36,38,39,28,40,19,27,13,6,17,18,11,4,0,,S01001090
S01001091,297,,10,6,10,14,98,39,28,26,13,8,10,3,4,5,4,13,2,3,1,,S01001091
S01001092,517,,22,16,20,28,176,49,53,37,28,24,17,16,11,6,4,4,4,1,1,,S01001092
S01001093,502,,25,9,12,79,154,36,34,26,31,30,22,15,10,7,2,2,4,3,1,,S01001093
S01001094,463,,32,34,43,17,15,23,29,37,43,30,37,29,26,20,22,13,9,3,1,,S01001094
S01001095,625,,5,7,13,155,282,55,28,24,9,12,13,6,4,3,3,4,2,0,0,,S01001095
S01001096,457,,19,7,19,27,169,65,35,24,21,23,14,6,6,6,5,3,5,3,0,,S01001096
S01001097,309,,12,21,32,10,32,17,13,24,16,26,26,11,17,24,6,17,3,1,1,,S01001097
S01001098,445,,11,26,40,75,51,19,11,23,34,31,26,19,20,12,21,13,8,3,2,,S01001098
S01001099,423,,17,10,8,16,137,58,35,32,23,16,21,13,8,7,9,8,3,1,1,,S01001099
S01001100,429,,6,6,5,15,78,45,49,30,18,17,24,18,19,18,32,29,9,9,2,,S01001100
S01001101,640,,8,3,5,61,346,78,39,23,16,13,14,2,13,9,2,3,4,1,0,,S01001101
S01001102,398,,22,11,12,60,149,33,25,24,14,14,5,5,4,4,5,7,4,0,0,,S01001102
S01001103,435,,27,26,21,23,71,38,44,36,31,16,17,16,18,12,12,9,12,5,1,,S01001103
S01001104,342,,22,15,23,21,85,32,25,24,17,20,13,17,9,5,2,7,2,3,0,,S01001104
S01001105,439,,15,30,47,21,22,13,21,21,39,31,40,26,33,31,23,16,5,1,4,,S01001105
S01001106,376,,23,19,32,21,16,21,25,40,39,32,26,25,13,17,9,8,5,3,2,,S01001106
S01001107,436,,21,12,19,12,63,54,22,32,21,24,19,18,17,26,29,23,9,11,4,,S01001107
S01001108,333,,11,10,4,29,114,38,27,21,14,13,18,11,11,6,3,3,0,0,0,,S01001108
S01001109,422,,19,17,12,24,104,54,30,27,23,21,20,16,15,10,18,7,4,1,0,,S01001109
S01001110,419,,14,24,34,23,97,44,37,35,22,15,17,13,15,10,7,7,4,1,0,,S01001110
S01001111,496,,35,29,34,20,91,58,54,41,37,22,18,9,10,11,6,10,4,6,1,,S01001111
S01001112,348,,17,20,16,8,18,32,19,21,26,24,25,27,24,18,16,12,12,8,5,,S01001112
S01001113,503,,14,26,39,27,152,36,34,31,23,18,29,15,15,20,11,7,3,2,1,,S01001113
S01001114,422,,23,16,29,31,43,37,29,28,29,18,26,26,28,17,17,16,4,4,1,,S01001114
S01001115,366,,18,18,28,23,38,28,24,22,24,18,16,17,25,15,17,24,8,3,0,,S01001115
S01001116,278,,10,13,18,13,17,7,15,15,18,9,13,14,26,27,24,19,12,6,2,,S01001116
S01001117,323,,19,10,16,30,45,31,19,19,20,24,9,19,18,22,7,8,5,2,0,,S01001117
S01001118,272,,9,9,17,13,11,15,17,17,19,28,24,20,14,12,22,11,9,5,0,,S01001118
S01001119,418,,13,15,18,8,27,40,41,34,20,31,41,23,31,24,21,12,14,5,0,,S01001119
S01001120,297,,23,13,30,12,7,15,20,21,19,19,25,18,12,10,15,27,6,3,2,,S01001120
S01001121,394,,19,16,36,26,38,43,29,33,29,23,17,17,17,14,14,16,5,1,1,,S01001121
S01001122,382,,21,15,22,21,62,48,28,25,17,24,22,15,11,11,16,8,11,4,1,,S01001122
S01001123,460,,15,21,27,26,40,36,31,29,43,34,42,29,18,24,17,9,12,7,0,,S01001123
S01001124,280,,13,8,15,16,7,12,13,20,17,12,22,14,18,24,24,26,12,7,0,,S01001124
S01001125,323,,22,25,28,14,37,27,30,23,24,16,13,9,13,18,10,2,10,2,0,,S01001125
S01001126,538,,18,22,37,109,30,14,19,34,30,33,26,23,29,33,43,21,10,7,0,,S01001126
S01001127,386,,19,12,28,29,39,31,28,36,31,20,22,21,20,15,18,9,6,0,2,,S01001127
S01001128,366,,17,30,35,38,19,7,14,31,40,35,36,22,15,17,8,1,1,0,0,,S01001128
S01001129,458,,35,29,35,22,48,30,32,42,27,34,20,17,21,25,21,13,5,2,0,,S01001129
S01001130,407,,18,19,21,17,23,25,28,33,42,17,17,30,34,30,24,23,4,2,0,,S01001130
S01001131,448,,27,28,44,29,55,31,24,42,28,22,33,19,27,16,9,10,2,2,0,,S01001131
S01001132,333,,17,24,29,26,12,23,21,31,29,26,16,21,9,17,10,12,3,6,1,,S01001132
S01001133,391,,26,36,23,16,19,21,21,22,23,21,20,20,20,19,34,31,10,7,2,,S01001133
S01001134,475,,27,21,45,26,21,22,22,31,50,42,38,33,28,25,18,21,3,2,0,,S01001134
S01001135,264,,20,18,23,12,21,14,15,19,16,18,10,17,10,21,12,12,4,0,2,,S01001135
S01001136,398,,18,16,20,23,59,54,39,36,32,15,16,22,16,8,8,8,4,2,2,,S01001136
S01001137,485,,21,18,18,12,55,34,51,44,29,34,31,23,16,25,21,30,15,7,1,,S01001137
S01001138,451,,27,19,23,22,46,61,53,32,22,24,26,22,16,10,20,14,3,6,5,,S01001138
S01001139,329,,13,7,12,13,14,16,19,15,17,18,18,17,29,24,31,36,20,8,2,,S01001139
S01001140,453,,15,10,29,13,26,35,42,43,32,26,35,23,19,26,30,29,9,8,3,,S01001140
S01001141,407,,34,40,32,30,34,34,30,35,26,18,23,19,13,19,9,5,0,4,2,,S01001141
S01001142,425,,16,17,22,13,19,22,16,30,28,25,40,25,40,29,35,21,19,6,2,,S01001142
S01001143,349,,9,8,18,13,17,7,13,15,14,24,37,37,33,20,33,28,13,8,2,,S01001143
S01001144,327,,16,22,27,18,26,18,26,28,20,17,15,11,27,23,22,7,3,1,0,,S01001144
S01001145,268,,5,7,13,7,14,8,11,8,15,13,21,18,34,29,27,26,8,3,1,,S01001145
S01001146,459,,11,17,38,35,30,13,13,23,46,44,42,31,34,41,24,10,4,1,2,,S01001146
S01001147,386,,31,24,14,26,85,39,35,22,20,15,15,26,13,7,7,3,3,1,0,,S01001147
S01001148,342,,14,14,18,16,10,14,15,22,24,18,40,30,27,26,24,16,8,4,2,,S01001148
S01001149,419,,22,38,39,19,32,35,29,47,30,32,29,12,14,18,8,8,4,1,2,,S01001149
S01001150,358,,24,26,31,21,34,26,29,33,29,21,19,18,13,18,7,7,2,0,0,,S01001150
S01001151,373,,18,21,32,16,9,14,15,23,23,13,18,21,31,39,33,21,17,8,1,,S01001151
S01001152,439,,20,22,15,13,27,24,27,28,29,25,28,33,33,30,37,18,15,11,4,,S01001152
S01001153,350,,7,12,13,14,17,16,11,28,14,27,21,18,31,40,24,30,17,8,2,,S01001153
S01001154,350,,13,20,31,17,11,15,16,25,27,31,25,27,29,22,22,13,3,3,0,,S01001154
S01001155,291,,12,10,17,12,10,16,18,16,20,18,28,21,27,25,17,14,5,3,2,,S01001155
S01001156,382,,22,27,23,25,39,43,35,41,45,19,17,17,12,7,6,3,1,0,0,,S01001156
S01001157,417,,28,28,36,26,18,20,28,45,37,32,28,29,19,13,14,9,7,0,0,,S01001157
S01001158,240,,7,11,8,5,10,5,4,10,6,17,17,12,21,22,21,24,25,12,3,,S01001158
S01001159,377,,7,14,32,14,17,10,12,15,18,27,19,30,29,30,27,29,33,11,3,,S01001159
S01001160,236,,8,19,12,11,11,8,5,13,23,12,16,11,10,14,23,15,12,9,4,,S01001160
S01001161,270,,10,10,18,16,17,5,20,21,25,18,35,16,17,8,14,11,8,0,1,,S01001161
S01001162,424,,15,21,35,20,32,12,29,28,26,31,45,29,18,23,24,18,11,7,0,,S01001162
S01001163,333,,25,26,33,23,23,20,19,27,23,20,17,20,17,11,9,11,6,1,2,,S01001163
S01001164,269,,6,8,13,9,13,14,16,18,19,15,21,27,25,19,23,11,9,2,1,,S01001164
S01001165,424,,25,19,33,31,49,33,41,28,34,25,27,26,20,10,12,7,4,0,0,,S01001165
S01001166,478,,23,14,28,15,24,41,42,46,50,38,53,29,24,15,15,10,7,4,0,,S01001166
S01001167,438,,16,20,31,21,20,20,12,24,32,37,31,36,41,33,31,15,12,5,1,,S01001167
S01001168,343,,19,19,17,15,37,37,43,41,30,25,20,11,6,8,5,3,3,3,1,,S01001168
S01001169,436,,31,24,30,20,16,27,22,34,26,18,23,32,32,23,28,20,20,6,4,,S01001169
S01001170,380,,21,35,33,18,11,19,20,36,23,26,20,35,20,22,19,15,6,1,0,,S01001170
S01001171,309,,13,21,30,22,32,28,34,26,25,23,14,12,14,4,6,2,2,1,0,,S01001171
S01001172,327,,3,14,22,11,35,28,23,29,17,23,26,19,25,12,18,10,7,4,1,,S01001172
S01001173,402,,24,19,38,22,25,20,21,18,38,21,29,24,13,21,27,25,9,5,3,,S01001173
S01001174,347,,21,22,25,18,55,33,31,30,34,21,15,9,11,10,5,7,0,0,0,,S01001174
S01001175,415,,43,36,39,21,16,23,25,34,23,18,25,25,25,19,20,15,6,1,1,,S01001175
S01001176,366,,13,34,44,27,17,20,21,35,27,24,30,26,20,8,10,5,3,0,2,,S01001176
S01001177,325,,11,21,19,17,23,22,22,24,22,18,19,18,23,18,22,11,12,3,0,,S01001177
S01001178,375,,14,4,13,19,10,11,14,19,16,14,32,35,36,40,44,29,19,5,1,,S01001178
S01001179,474,,17,38,43,35,19,10,18,35,37,33,40,38,25,34,25,12,7,8,0,,S01001179
S01001180,331,,18,6,9,14,27,33,20,30,23,20,21,24,20,21,12,13,12,6,2,,S01001180
S01001181,410,,18,26,25,9,18,13,18,31,26,24,36,40,28,40,29,15,11,2,1,,S01001181
S01001182,429,,20,15,31,14,31,27,31,33,34,25,39,30,22,8,21,28,9,10,1,,S01001182
S01001183,445,,36,21,19,11,21,32,33,32,23,27,29,36,31,32,22,20,14,6,0,,S01001183
S01001184,473,,31,21,51,32,30,22,41,29,43,46,40,29,12,17,11,9,5,4,0,,S01001184
S01001185,276,,9,6,17,13,16,7,17,17,12,20,27,33,26,19,16,14,1,5,1,,S01001185
S01001186,400,,21,25,37,25,22,11,17,30,37,40,33,36,25,12,12,9,5,3,0,,S01001186
S01001187,408,,13,28,35,21,27,24,21,23,25,36,25,22,23,13,34,20,9,8,1,,S01001187
S01001188,408,,12,20,22,15,27,50,47,31,21,17,22,28,29,26,20,11,4,6,0,,S01001188
S01001189,426,,21,11,14,18,20,25,26,28,27,23,22,12,38,38,33,37,21,8,4,,S01001189
S01001190,385,,18,20,29,19,22,8,19,33,37,25,25,30,30,30,18,15,6,1,0,,S01001190
S01001191,306,,12,14,24,7,14,17,20,27,34,19,19,15,19,21,17,18,6,3,0,,S01001191
S01001192,499,,22,21,36,22,26,22,26,29,28,34,33,40,37,40,35,25,13,9,1,,S01001192
S01001193,416,,12,20,35,30,27,22,21,29,43,34,40,17,25,20,20,12,5,4,0,,S01001193
S01001194,449,,15,32,41,22,23,12,20,24,41,31,47,40,32,29,15,17,4,2,2,,S01001194
S01001195,446,,14,25,28,18,15,18,23,35,20,23,27,26,33,49,34,37,12,7,2,,S01001195
S01001196,427,,19,9,12,10,25,42,41,37,43,21,19,28,30,37,23,18,6,5,2,,S01001196
S01001197,257,,17,15,23,17,17,13,15,17,13,17,29,13,13,13,10,9,6,0,0,,S01001197
S01001198,346,,24,26,26,17,20,19,25,20,21,27,30,24,20,20,15,7,5,0,0,,S01001198
S01001199,443,,35,29,45,35,26,19,21,24,33,31,31,22,20,22,23,20,4,3,0,,S01001199
S01001200,391,,31,19,40,16,26,27,18,19,26,15,27,30,23,22,21,15,7,6,3,,S01001200
S01001201,330,,17,19,33,15,25,26,26,28,27,15,28,17,11,12,12,11,4,3,1,,S01001201
S01001202,287,,16,22,23,16,16,16,9,12,14,11,34,23,17,18,21,11,5,3,0,,S01001202
S01001203,351,,22,16,25,17,20,19,26,26,24,23,22,19,23,20,23,14,10,1,1,,S01001203
S01001204,406,,15,25,30,29,20,24,21,27,40,32,41,36,22,19,13,5,7,0,0,,S01001204
S01001205,363,,20,21,34,23,19,12,23,28,29,32,25,16,13,32,13,10,6,7,0,,S01001205
S01001206,356,,13,28,27,16,20,16,32,27,16,22,29,20,23,18,20,19,10,0,0,,S01001206
S01001207,448,,27,31,48,41,33,10,16,26,35,28,23,21,36,31,19,14,5,3,1,,S01001207
S01001208,357,,24,29,32,18,24,32,24,23,23,30,23,18,18,12,11,8,7,1,0,,S01001208
S01001209,315,,39,33,30,17,17,15,41,44,26,13,13,4,8,3,4,2,2,4,0,,S01001209
S01001210,391,,28,34,29,17,23,27,20,14,23,31,28,19,16,13,29,21,13,4,2,,S01001210
S01001211,449,,16,18,29,16,25,19,18,26,38,30,39,26,28,40,36,19,8,14,4,,S01001211
S01001212,295,,17,21,34,15,16,19,25,26,20,20,21,11,16,5,12,8,3,5,1,,S01001212
S01001213,472,,28,35,49,93,38,18,23,21,24,28,25,18,19,19,18,10,4,0,2,,S01001213
S01001214,314,,8,13,14,3,8,10,22,14,14,14,26,33,24,44,26,22,13,6,0,,S01001214
S01001215,394,,17,23,38,15,16,26,21,22,31,34,26,17,34,23,28,17,4,1,1,,S01001215
S01001216,459,,30,29,58,18,23,24,26,39,31,29,44,20,28,22,15,14,7,2,0,,S01001216
S01001217,396,,35,41,50,25,31,24,22,28,27,29,21,17,11,14,8,9,3,1,0,,S01001217
