"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001752,541,,19,26,57,43,38,15,19,31,53,,S01001752,S01001752,,50,51,45,33,20,17,8,8,5,3,,S01001752
S01001753,414,,19,34,40,42,17,18,23,27,42,,S01001753,S01001753,,37,23,23,17,23,13,8,4,2,2,,S01001753
S01001754,388,,21,24,46,30,14,11,16,30,42,,S01001754,S01001754,,36,26,19,19,17,8,5,16,5,3,,S01001754
S01001755,485,,22,30,40,27,30,18,9,24,58,,S01001755,S01001755,,51,36,25,28,30,22,17,10,8,0,,S01001755
S01001756,410,,18,14,22,13,8,4,7,22,18,,S01001756,S01001756,,26,13,27,22,26,47,52,36,18,17,,S01001756
S01001757,366,,15,19,27,15,29,14,15,27,33,,S01001757,S01001757,,36,30,41,20,5,17,12,9,2,0,,S01001757
S01001758,437,,25,32,29,8,14,8,16,38,32,,S01001758,S01001758,,31,22,23,19,32,26,27,30,16,9,,S01001758
S01001759,337,,14,25,21,9,24,52,36,28,18,,S01001759,S01001759,,21,17,19,9,13,17,6,8,0,0,,S01001759
S01001760,347,,10,26,32,11,13,14,15,42,33,,S01001760,S01001760,,18,22,27,16,22,17,13,11,1,4,,S01001760
S01001761,362,,24,11,25,10,19,29,22,29,20,,S01001761,S01001761,,13,19,14,23,18,21,25,18,20,2,,S01001761
S01001762,560,,20,25,36,24,32,12,22,21,24,,S01001762,S01001762,,35,39,24,22,27,38,44,54,33,28,,S01001762
S01001763,401,,29,29,42,23,20,4,15,28,51,,S01001763,S01001763,,35,33,22,17,20,11,13,4,3,2,,S01001763
S01001764,263,,20,18,31,16,11,9,14,27,29,,S01001764,S01001764,,26,12,16,9,8,7,6,4,0,0,,S01001764
S01001765,508,,17,24,32,24,14,15,29,60,45,,S01001765,S01001765,,39,29,23,19,34,38,28,23,14,1,,S01001765
S01001766,322,,18,18,39,17,13,6,15,19,29,,S01001766,S01001766,,23,28,21,21,10,20,8,11,3,3,,S01001766
S01001767,341,,8,15,37,21,19,6,7,26,23,,S01001767,S01001767,,39,20,14,22,18,19,20,17,8,2,,S01001767
S01001768,323,,17,16,23,13,18,16,26,29,28,,S01001768,S01001768,,27,20,30,19,10,16,11,2,2,0,,S01001768
S01001769,388,,7,22,22,20,24,8,11,17,22,,S01001769,S01001769,,29,25,27,15,33,31,34,24,17,0,,S01001769
S01001770,286,,23,19,21,15,27,19,26,30,26,,S01001770,S01001770,,22,11,8,11,10,8,2,7,1,0,,S01001770
S01001771,484,,27,21,41,40,18,26,34,33,58,,S01001771,S01001771,,37,23,23,22,19,19,21,19,3,0,,S01001771
S01001772,324,,15,11,10,9,13,21,12,21,20,,S01001772,S01001772,,21,15,8,22,21,20,34,25,21,5,,S01001772
S01001773,527,,21,39,46,34,26,31,33,41,60,,S01001773,S01001773,,34,26,28,21,28,19,18,11,5,6,,S01001773
S01001774,332,,17,20,22,10,12,13,28,47,29,,S01001774,S01001774,,39,12,21,10,18,17,6,8,2,1,,S01001774
S01001775,476,,20,29,31,20,25,12,14,25,40,,S01001775,S01001775,,25,35,26,33,22,30,42,24,12,11,,S01001775
S01001776,332,,11,21,23,16,20,12,11,28,24,,S01001776,S01001776,,24,12,12,22,23,19,23,22,9,0,,S01001776
S01001777,468,,27,43,41,32,11,13,16,51,61,,S01001777,S01001777,,35,34,29,25,14,11,7,12,5,1,,S01001777
S01001778,500,,16,20,37,30,15,17,30,53,39,,S01001778,S01001778,,30,36,42,45,24,16,20,20,7,3,,S01001778
S01001779,304,,6,12,13,8,11,7,8,17,19,,S01001779,S01001779,,21,17,27,19,26,28,32,16,6,11,,S01001779
S01001780,425,,10,17,27,16,17,30,24,25,29,,S01001780,S01001780,,45,27,14,17,31,28,9,24,21,14,,S01001780
S01001781,351,,12,24,30,14,13,16,16,26,34,,S01001781,S01001781,,19,23,29,20,19,20,22,10,3,1,,S01001781
S01001782,535,,22,27,29,33,30,18,22,26,39,,S01001782,S01001782,,38,36,36,31,32,38,29,31,10,8,,S01001782
S01001783,308,,33,47,31,17,20,20,28,29,22,,S01001783,S01001783,,20,10,9,4,3,10,4,0,0,1,,S01001783
S01001784,329,,16,16,18,12,25,12,12,22,24,,S01001784,S01001784,,20,19,18,14,22,20,31,18,7,3,,S01001784
S01001785,322,,12,8,38,21,17,10,10,31,30,,S01001785,S01001785,,24,36,29,19,16,9,6,3,3,0,,S01001785
S01001786,385,,28,32,16,22,16,13,51,36,29,,S01001786,S01001786,,15,17,15,12,17,12,13,19,10,12,,S01001786
S01001787,328,,9,18,24,22,10,10,18,27,19,,S01001787,S01001787,,26,29,26,30,25,15,11,5,2,2,,S01001787
S01001788,416,,19,19,48,26,28,7,12,24,32,,S01001788,S01001788,,42,35,41,30,14,14,15,7,2,1,,S01001788
S01001789,421,,31,23,31,18,31,47,49,33,35,,S01001789,S01001789,,25,18,14,16,10,9,8,14,4,5,,S01001789
S01001790,387,,12,19,29,16,13,21,24,30,24,,S01001790,S01001790,,31,37,44,23,24,13,16,7,1,3,,S01001790
S01001791,386,,10,35,35,19,20,15,9,33,36,,S01001791,S01001791,,29,34,41,25,12,11,6,8,8,0,,S01001791
S01001792,380,,12,25,37,20,24,8,23,26,30,,S01001792,S01001792,,35,20,34,24,16,15,10,14,7,0,,S01001792
S01001793,410,,16,18,33,20,13,16,30,39,31,,S01001793,S01001793,,47,25,28,17,20,17,15,11,10,4,,S01001793
S01001794,480,,19,25,37,34,30,16,13,32,29,,S01001794,S01001794,,38,42,49,20,16,26,22,16,8,8,,S01001794
S01001795,320,,25,32,28,10,8,13,29,47,39,,S01001795,S01001795,,13,21,8,14,10,10,6,3,3,1,,S01001795
S01001796,423,,18,25,33,15,10,8,14,29,25,,S01001796,S01001796,,29,31,48,42,27,40,13,14,2,0,,S01001796
S01001797,392,,21,25,32,14,13,14,27,27,30,,S01001797,S01001797,,19,22,24,26,24,28,22,17,5,2,,S01001797
S01001798,439,,10,21,35,18,14,11,13,13,39,,S01001798,S01001798,,53,46,50,35,28,21,14,9,2,7,,S01001798
S01001799,532,,37,38,60,52,27,20,34,52,49,,S01001799,S01001799,,38,21,30,24,17,7,12,8,3,3,,S01001799
S01001800,503,,34,33,54,36,17,21,30,41,61,,S01001800,S01001800,,59,39,28,23,7,11,5,3,1,0,,S01001800
S01001801,490,,30,42,39,31,17,4,11,44,39,,S01001801,S01001801,,42,49,41,29,18,21,10,12,5,6,,S01001801
S01001802,419,,32,25,30,11,15,53,70,40,37,,S01001802,S01001802,,29,37,15,11,6,3,1,1,3,0,,S01001802
S01001803,556,,32,36,25,22,19,56,69,58,54,,S01001803,S01001803,,46,43,38,19,6,12,9,7,1,4,,S01001803
S01001804,566,,29,41,29,28,25,47,36,56,48,,S01001804,S01001804,,38,60,30,24,25,16,19,8,7,0,,S01001804
S01001805,382,,9,20,31,15,16,15,22,23,32,,S01001805,S01001805,,25,29,30,27,28,26,15,14,3,2,,S01001805
S01001806,324,,8,24,33,8,17,12,19,26,30,,S01001806,S01001806,,13,25,26,12,29,15,16,6,2,3,,S01001806
S01001807,408,,17,16,26,22,21,12,16,26,38,,S01001807,S01001807,,31,22,24,27,35,39,21,11,3,1,,S01001807
S01001808,352,,17,6,32,26,19,15,15,22,33,,S01001808,S01001808,,27,35,24,22,20,11,17,8,2,1,,S01001808
S01001809,467,,39,39,33,26,43,34,28,34,24,,S01001809,S01001809,,32,29,23,27,17,14,12,4,5,4,,S01001809
S01001810,478,,11,24,38,36,16,10,18,35,37,,S01001810,S01001810,,40,56,49,32,19,25,16,10,5,1,,S01001810
S01001811,356,,12,17,26,23,11,7,13,24,26,,S01001811,S01001811,,34,36,32,20,28,22,12,4,5,4,,S01001811
S01001812,349,,22,29,34,13,9,9,21,26,37,,S01001812,S01001812,,24,18,25,24,17,11,15,12,1,2,,S01001812
S01001813,365,,20,19,31,18,8,11,14,23,40,,S01001813,S01001813,,40,27,36,24,14,13,12,8,5,2,,S01001813
S01001814,394,,34,40,27,12,21,32,42,26,51,,S01001814,S01001814,,34,20,19,8,9,10,6,0,0,3,,S01001814
S01001815,411,,21,25,20,20,20,3,22,37,30,,S01001815,S01001815,,32,35,27,30,33,24,23,3,2,4,,S01001815
S01001816,569,,43,49,62,23,19,11,34,59,53,,S01001816,S01001816,,41,54,25,22,24,15,19,8,7,1,,S01001816
S01001817,376,,11,16,22,22,21,19,32,26,28,,S01001817,S01001817,,16,25,30,19,20,20,22,19,4,4,,S01001817
S01001818,419,,19,22,28,9,13,14,17,19,25,,S01001818,S01001818,,28,39,36,24,34,32,35,19,5,1,,S01001818
S01001819,522,,14,38,49,12,8,9,15,39,47,,S01001819,S01001819,,46,45,42,42,41,36,15,16,5,3,,S01001819
S01001820,427,,23,27,40,30,15,19,32,41,38,,S01001820,S01001820,,17,15,23,10,26,27,25,12,6,1,,S01001820
S01001821,276,,67,34,13,8,32,19,36,20,10,,S01001821,S01001821,,5,2,2,10,3,2,7,5,0,1,,S01001821
S01001822,532,,24,17,19,16,15,25,41,39,39,,S01001822,S01001822,,42,62,44,36,33,33,22,13,8,4,,S01001822
S01001823,496,,35,42,37,31,42,31,16,39,18,,S01001823,S01001823,,24,32,15,17,18,27,25,28,7,12,,S01001823
S01001824,431,,15,21,29,21,17,15,21,23,44,,S01001824,S01001824,,31,24,33,24,25,29,22,23,9,5,,S01001824
S01001825,435,,11,29,30,20,12,25,34,43,52,,S01001825,S01001825,,44,33,41,29,12,3,9,5,3,0,,S01001825
S01001826,386,,29,31,27,12,25,33,37,19,16,,S01001826,S01001826,,29,13,17,14,14,15,20,21,6,8,,S01001826
S01001827,575,,33,27,55,36,28,34,42,54,46,,S01001827,S01001827,,25,37,31,27,28,19,21,21,10,1,,S01001827
S01001828,389,,35,24,42,21,8,15,34,35,54,,S01001828,S01001828,,46,33,25,5,7,1,1,2,1,0,,S01001828
S01001829,391,,21,17,27,13,20,19,20,26,36,,S01001829,S01001829,,20,22,26,13,15,15,36,18,17,10,,S01001829
S01001830,454,,26,39,47,16,11,14,15,38,42,,S01001830,S01001830,,55,34,36,17,18,15,15,10,2,4,,S01001830
S01001831,428,,12,22,27,26,14,12,18,19,33,,S01001831,S01001831,,34,33,27,29,13,35,44,21,8,1,,S01001831
S01001832,381,,17,16,29,28,27,13,20,31,29,,S01001832,S01001832,,30,29,24,18,13,21,18,15,2,1,,S01001832
S01001833,534,,31,26,38,27,15,18,38,36,48,,S01001833,S01001833,,51,50,55,29,19,22,12,10,7,2,,S01001833
S01001834,321,,9,11,14,17,18,7,25,31,20,,S01001834,S01001834,,14,20,28,20,23,15,18,22,6,3,,S01001834
S01001835,332,,14,20,23,22,10,11,40,39,34,,S01001835,S01001835,,22,22,27,9,11,11,9,1,6,1,,S01001835
S01001836,403,,15,15,27,26,16,9,10,34,31,,S01001836,S01001836,,35,26,39,27,16,16,16,27,4,14,,S01001836
S01001837,483,,27,31,36,25,12,19,17,33,53,,S01001837,S01001837,,55,18,31,29,26,29,17,18,4,3,,S01001837
S01001838,323,,12,22,18,14,16,15,17,20,28,,S01001838,S01001838,,27,16,23,15,12,23,21,18,6,0,,S01001838
S01001839,464,,27,25,38,18,9,27,30,24,39,,S01001839,S01001839,,24,24,32,15,23,35,27,37,8,2,,S01001839
S01001840,366,,8,19,23,28,13,18,12,26,29,,S01001840,S01001840,,27,31,28,25,31,21,16,9,1,1,,S01001840
S01001841,405,,29,28,40,29,17,28,25,42,46,,S01001841,S01001841,,25,19,18,16,15,7,3,10,5,3,,S01001841
S01001842,443,,23,31,32,17,13,25,37,46,62,,S01001842,S01001842,,34,32,23,7,9,11,6,11,6,18,,S01001842
S01001843,374,,20,24,15,29,22,22,34,26,18,,S01001843,S01001843,,23,16,24,23,20,22,12,16,5,3,,S01001843
S01001844,1156,,23,46,51,232,357,61,24,33,50,,S01001844,S01001844,,45,43,46,34,42,35,22,8,2,2,,S01001844
S01001845,399,,24,29,42,20,13,17,25,40,52,,S01001845,S01001845,,34,30,22,17,10,9,4,7,3,1,,S01001845
S01001846,464,,20,39,52,21,21,15,19,46,41,,S01001846,S01001846,,45,45,31,14,22,14,10,8,0,1,,S01001846
S01001847,458,,19,19,29,27,30,19,32,19,28,,S01001847,S01001847,,18,21,35,25,30,25,24,30,19,9,,S01001847
S01001848,411,,14,13,51,11,17,25,22,29,33,,S01001848,S01001848,,19,27,26,20,29,27,25,13,8,2,,S01001848
S01001849,326,,8,20,21,14,11,9,13,16,22,,S01001849,S01001849,,25,33,36,17,28,16,12,12,4,9,,S01001849
S01001850,430,,17,30,33,20,32,29,48,33,47,,S01001850,S01001850,,26,29,18,12,10,17,12,13,2,2,,S01001850
S01001851,432,,42,26,24,12,17,27,49,50,34,,S01001851,S01001851,,30,22,24,9,21,15,10,10,7,3,,S01001851
S01001852,400,,9,15,35,23,20,13,13,15,25,,S01001852,S01001852,,49,37,54,34,19,15,11,7,5,1,,S01001852
S01001853,393,,11,25,23,14,19,6,15,23,31,,S01001853,S01001853,,34,45,31,21,26,27,24,11,6,1,,S01001853
S01001854,533,,44,34,35,19,13,20,52,28,20,,S01001854,S01001854,,26,20,27,24,16,33,34,39,23,26,,S01001854
S01001855,431,,32,43,23,30,10,21,25,62,35,,S01001855,S01001855,,34,26,23,8,20,20,7,7,1,4,,S01001855
S01001856,371,,20,18,11,20,26,16,20,23,14,,S01001856,S01001856,,23,11,12,17,26,30,43,30,4,7,,S01001856
S01001857,404,,14,16,27,18,21,16,25,35,24,,S01001857,S01001857,,30,25,29,22,35,23,19,11,10,4,,S01001857
S01001858,519,,15,34,32,11,22,14,15,20,48,,S01001858,S01001858,,37,37,33,25,26,31,37,36,23,23,,S01001858
S01001859,553,,25,27,61,35,24,31,25,48,48,,S01001859,S01001859,,27,46,50,26,27,15,15,16,5,2,,S01001859
S01001860,422,,31,24,29,15,13,13,26,40,31,,S01001860,S01001860,,43,32,20,24,29,20,22,7,2,1,,S01001860
S01001861,452,,22,20,28,17,21,25,46,37,38,,S01001861,S01001861,,30,29,17,14,15,38,34,13,7,1,,S01001861
S01001862,417,,22,27,26,26,13,10,24,32,22,,S01001862,S01001862,,50,65,40,22,14,10,7,5,0,2,,S01001862
S01001863,426,,10,34,23,21,27,18,23,22,29,,S01001863,S01001863,,42,52,52,29,16,9,13,2,1,3,,S01001863
S01001864,654,,69,55,64,24,63,56,42,46,48,,S01001864,S01001864,,41,37,32,17,12,10,6,9,9,14,,S01001864
S01001865,369,,26,47,47,50,15,16,21,35,29,,S01001865,S01001865,,32,15,9,10,5,6,2,2,0,2,,S01001865
S01001866,341,,15,15,23,14,7,13,22,13,35,,S01001866,S01001866,,31,20,48,20,16,13,13,15,5,3,,S01001866
S01001867,309,,11,25,34,10,13,14,28,24,16,,S01001867,S01001867,,32,16,26,16,20,12,7,3,0,2,,S01001867
S01001868,366,,10,13,15,9,7,2,7,29,25,,S01001868,S01001868,,35,32,33,22,21,29,28,20,23,6,,S01001868
S01001869,433,,12,10,27,31,21,32,27,24,34,,S01001869,S01001869,,40,35,40,19,20,20,17,13,9,2,,S01001869
S01001870,435,,30,19,37,26,33,38,28,35,29,,S01001870,S01001870,,28,28,20,15,21,18,12,11,6,1,,S01001870
S01001871,657,,38,32,44,20,18,38,69,56,59,,S01001871,S01001871,,46,37,42,21,28,33,44,22,8,2,,S01001871
S01001872,448,,19,17,24,19,19,30,26,30,37,,S01001872,S01001872,,22,28,33,33,21,30,17,16,9,18,,S01001872
S01001873,441,,20,17,25,11,10,9,16,30,39,,S01001873,S01001873,,34,30,22,22,19,16,24,26,32,39,,S01001873
S01001874,398,,43,40,63,32,40,23,36,33,20,,S01001874,S01001874,,15,10,17,4,16,2,0,2,1,1,,S01001874
S01001875,438,,17,32,30,13,18,6,8,27,42,,S01001875,S01001875,,42,52,41,26,25,12,19,15,10,3,,S01001875
S01001876,512,,15,23,27,28,26,26,25,47,37,,S01001876,S01001876,,40,29,36,31,27,24,32,28,10,1,,S01001876
S01001877,512,,36,53,61,28,38,33,53,53,39,,S01001877,S01001877,,31,21,21,16,7,9,5,7,1,0,,S01001877
S01001878,551,,29,22,37,21,15,21,17,36,40,,S01001878,S01001878,,45,58,59,35,31,24,28,27,3,3,,S01001878
S01001879,309,,33,25,7,12,32,44,33,18,15,,S01001879,S01001879,,21,16,15,6,3,10,11,5,2,1,,S01001879
S01001880,367,,27,32,36,27,21,28,28,27,27,,S01001880,S01001880,,37,5,25,20,8,5,5,3,1,5,,S01001880
S01001881,366,,14,17,23,11,20,16,18,24,35,,S01001881,S01001881,,34,27,25,24,24,23,14,8,5,4,,S01001881
S01001882,449,,36,25,36,19,22,35,60,32,46,,S01001882,S01001882,,26,29,17,18,21,12,5,5,3,2,,S01001882
S01001883,282,,12,13,21,7,1,16,25,28,22,,S01001883,S01001883,,27,25,36,14,12,5,9,5,2,2,,S01001883
S01001884,529,,16,17,19,19,23,33,51,28,32,,S01001884,S01001884,,45,27,35,30,28,21,44,42,13,6,,S01001884
S01001885,586,,33,38,33,29,10,5,22,38,54,,S01001885,S01001885,,49,35,43,30,37,31,25,33,15,26,,S01001885
S01001886,310,,12,20,29,15,9,11,21,18,17,,S01001886,S01001886,,27,24,30,27,21,15,6,1,3,4,,S01001886
S01001887,482,,22,29,38,30,24,14,37,48,48,,S01001887,S01001887,,31,26,33,22,30,22,11,9,2,6,,S01001887
S01001888,485,,30,35,31,19,9,10,12,44,37,,S01001888,S01001888,,35,51,39,34,19,22,25,20,8,5,,S01001888
S01001889,271,,16,15,20,5,14,13,15,20,29,,S01001889,S01001889,,10,22,17,10,13,14,10,20,4,4,,S01001889
S01001890,452,,21,13,29,19,46,19,34,41,41,,S01001890,S01001890,,32,41,32,26,20,12,10,6,6,4,,S01001890
S01001891,419,,14,26,37,17,25,27,26,27,31,,S01001891,S01001891,,20,24,16,11,17,24,37,29,7,4,,S01001891
S01001892,410,,34,27,14,28,64,28,37,35,17,,S01001892,S01001892,,11,23,33,13,14,18,0,8,5,1,,S01001892
S01001893,474,,23,25,32,30,41,24,30,32,36,,S01001893,S01001893,,28,21,27,33,20,16,16,11,16,13,,S01001893
S01001894,403,,45,34,34,30,46,21,25,34,34,,S01001894,S01001894,,26,14,18,13,21,5,0,2,0,1,,S01001894
S01001895,451,,19,22,31,27,19,29,38,39,30,,S01001895,S01001895,,28,25,22,22,25,29,24,16,6,0,,S01001895
S01001896,472,,32,44,30,29,13,17,18,37,45,,S01001896,S01001896,,47,29,33,21,19,15,17,14,9,3,,S01001896
S01001897,494,,37,18,38,38,65,50,41,38,39,,S01001897,S01001897,,20,32,24,22,5,12,9,5,1,0,,S01001897
S01001898,347,,6,4,16,6,23,14,24,16,15,,S01001898,S01001898,,21,24,41,34,27,13,22,23,11,7,,S01001898
S01001899,415,,17,18,37,20,30,23,22,34,36,,S01001899,S01001899,,33,30,30,36,20,9,8,6,4,2,,S01001899
S01001900,399,,15,15,32,11,32,13,20,24,30,,S01001900,S01001900,,19,29,41,12,21,20,21,29,10,5,,S01001900
S01001901,548,,26,32,56,14,13,10,21,42,45,,S01001901,S01001901,,36,26,29,20,16,29,39,29,34,31,,S01001901
S01001902,447,,22,23,36,20,25,18,30,41,36,,S01001902,S01001902,,31,29,34,15,27,17,18,11,9,5,,S01001902
S01001903,285,,16,7,20,12,14,8,32,29,20,,S01001903,S01001903,,20,21,24,11,11,16,11,7,4,2,,S01001903
S01001904,314,,9,10,22,15,19,8,21,28,27,,S01001904,S01001904,,8,17,21,13,22,29,20,14,7,4,,S01001904
S01001905,459,,25,35,42,18,26,30,28,38,43,,S01001905,S01001905,,42,32,24,14,16,14,17,5,7,3,,S01001905
S01001906,434,,28,20,30,29,30,22,23,41,31,,S01001906,S01001906,,17,36,46,16,24,20,9,8,1,3,,S01001906
S01001907,400,,18,18,31,15,17,11,26,28,21,,S01001907,S01001907,,28,21,31,23,23,17,35,22,9,6,,S01001907
S01001908,435,,17,19,28,18,68,39,10,11,24,,S01001908,S01001908,,33,27,39,27,18,22,14,10,7,4,,S01001908
S01001909,347,,28,17,21,33,21,30,22,16,30,,S01001909,S01001909,,29,14,25,13,17,9,4,10,3,5,,S01001909
S01001910,397,,21,28,23,27,22,36,32,35,23,,S01001910,S01001910,,32,22,27,25,15,13,4,6,4,2,,S01001910
S01001911,396,,22,21,41,8,25,16,23,37,33,,S01001911,S01001911,,44,37,23,18,10,12,12,11,0,3,,S01001911
S01001912,405,,26,20,16,17,23,27,38,31,35,,S01001912,S01001912,,28,20,31,23,16,18,13,15,1,7,,S01001912
S01001913,518,,45,35,46,18,32,26,47,57,36,,S01001913,S01001913,,29,34,26,33,24,15,6,5,4,0,,S01001913
S01001914,360,,22,20,31,14,9,6,11,21,29,,S01001914,S01001914,,29,22,32,34,17,12,14,12,15,10,,S01001914
S01001915,465,,25,25,24,17,18,14,22,37,42,,S01001915,S01001915,,36,31,40,31,32,24,20,17,5,5,,S01001915
S01001916,421,,14,12,27,13,42,48,47,32,20,,S01001916,S01001916,,23,15,13,13,19,28,22,14,18,1,,S01001916
S01001917,401,,21,26,33,9,20,7,21,23,36,,S01001917,S01001917,,28,30,32,11,13,10,19,17,11,34,,S01001917
S01001918,423,,12,4,10,14,62,64,58,29,41,,S01001918,S01001918,,18,7,17,17,16,19,11,15,5,4,,S01001918
S01001919,442,,15,22,17,18,20,35,40,40,29,,S01001919,S01001919,,30,36,30,29,24,15,12,9,14,7,,S01001919
S01001920,404,,20,21,21,19,29,32,21,21,27,,S01001920,S01001920,,19,17,17,17,19,21,29,43,10,1,,S01001920
S01001921,302,,8,6,12,9,18,16,27,13,17,,S01001921,S01001921,,21,20,17,17,19,26,20,17,12,7,,S01001921
S01001922,394,,21,18,30,15,24,11,24,40,43,,S01001922,S01001922,,45,32,37,16,9,12,7,6,4,0,,S01001922
S01001923,410,,35,17,25,40,40,30,26,26,23,,S01001923,S01001923,,29,21,22,25,16,16,8,7,2,2,,S01001923
S01001924,414,,21,20,17,17,17,23,35,39,23,,S01001924,S01001924,,35,29,27,17,22,18,17,15,9,13,,S01001924
S01001925,423,,23,26,34,23,15,13,15,28,51,,S01001925,S01001925,,25,35,30,27,23,14,21,12,5,3,,S01001925
S01001926,359,,19,20,28,28,30,14,22,28,31,,S01001926,S01001926,,24,31,20,16,12,12,5,12,5,2,,S01001926
S01001927,539,,17,28,23,11,24,30,12,23,37,,S01001927,S01001927,,33,29,38,25,21,30,38,44,56,20,,S01001927
S01001928,496,,23,9,11,5,45,66,74,35,34,,S01001928,S01001928,,21,15,25,32,23,21,20,25,10,2,,S01001928
S01001929,540,,16,5,34,95,56,22,17,21,27,,S01001929,S01001929,,28,37,37,21,21,33,24,24,16,6,,S01001929
S01001930,359,,12,10,12,8,55,49,50,30,21,,S01001930,S01001930,,21,13,23,13,8,5,9,12,4,4,,S01001930
S01001931,342,,18,8,25,34,16,17,16,26,18,,S01001931,S01001931,,30,26,27,15,19,16,16,9,5,1,,S01001931
S01001932,512,,26,34,49,26,33,11,32,37,49,,S01001932,S01001932,,33,34,39,39,27,18,12,8,4,1,,S01001932
S01001933,499,,34,24,35,22,19,26,27,36,27,,S01001933,S01001933,,36,29,35,25,27,26,31,22,13,5,,S01001933
S01001934,421,,15,16,19,21,29,17,28,28,23,,S01001934,S01001934,,30,19,25,24,29,26,34,21,12,5,,S01001934
S01001935,354,,27,35,34,40,11,27,31,27,26,,S01001935,S01001935,,24,24,17,15,7,4,3,1,1,0,,S01001935
S01001936,667,,31,32,19,18,40,33,46,51,48,,S01001936,S01001936,,37,34,30,25,28,39,55,62,32,7,,S01001936
S01001937,447,,18,15,26,18,23,21,26,16,31,,S01001937,S01001937,,51,26,40,28,33,25,32,11,4,3,,S01001937
S01001938,284,,14,7,10,5,49,14,23,33,26,,S01001938,S01001938,,25,13,15,8,8,12,10,8,4,0,,S01001938
S01001939,300,,4,8,7,8,54,64,32,14,7,,S01001939,S01001939,,15,14,11,6,14,12,13,9,2,6,,S01001939
S01001940,371,,26,28,16,14,28,15,26,44,37,,S01001940,S01001940,,26,33,15,10,7,8,21,10,2,5,,S01001940
S01001941,526,,21,27,37,41,42,28,45,25,34,,S01001941,S01001941,,37,45,40,25,23,16,19,15,5,1,,S01001941
S01001942,309,,17,11,6,13,27,22,19,20,20,,S01001942,S01001942,,16,20,14,12,11,20,14,24,14,9,,S01001942
S01001943,319,,23,16,17,28,23,30,19,20,15,,S01001943,S01001943,,21,6,28,17,19,13,11,7,5,1,,S01001943
S01001944,399,,11,22,12,8,12,16,9,12,33,,S01001944,S01001944,,21,23,27,18,25,25,29,29,40,27,,S01001944
S01001945,409,,15,17,23,10,11,16,17,24,27,,S01001945,S01001945,,31,37,31,24,20,17,26,28,14,21,,S01001945
S01001946,404,,29,22,43,27,36,30,41,34,35,,S01001946,S01001946,,32,21,10,15,9,4,4,6,2,4,,S01001946
S01001947,449,,25,13,26,15,10,8,25,35,33,,S01001947,S01001947,,28,37,25,26,28,33,25,31,14,12,,S01001947
S01001948,409,,49,28,45,32,24,29,39,36,30,,S01001948,S01001948,,29,14,11,8,5,13,7,4,3,3,,S01001948
S01001949,405,,27,18,27,22,20,30,41,46,27,,S01001949,S01001949,,31,20,23,13,19,17,6,11,4,3,,S01001949
S01001950,433,,9,4,26,6,27,49,59,34,32,,S01001950,S01001950,,15,28,27,20,30,19,18,22,8,0,,S01001950
S01001951,493,,8,14,15,10,31,19,30,29,27,,S01001951,S01001951,,25,34,41,25,35,29,41,43,23,14,,S01001951
S01001952,374,,20,19,21,22,31,10,30,26,32,,S01001952,S01001952,,27,29,36,18,9,9,13,7,6,9,,S01001952
S01001953,417,,21,17,22,23,44,44,33,38,26,,S01001953,S01001953,,17,26,13,19,16,12,13,19,9,5,,S01001953
S01001954,227,,5,6,15,8,13,16,3,18,18,,S01001954,S01001954,,16,18,19,17,15,17,14,8,1,0,,S01001954
S01001955,432,,21,21,35,26,37,28,27,33,24,,S01001955,S01001955,,17,25,28,19,28,20,9,23,11,0,,S01001955
S01001956,420,,25,23,51,29,26,20,38,36,43,,S01001956,S01001956,,31,25,24,12,13,7,3,9,2,3,,S01001956
S01001957,383,,30,17,39,11,35,30,40,29,26,,S01001957,S01001957,,29,17,13,18,12,9,11,9,4,4,,S01001957
S01001958,462,,10,12,21,21,47,32,26,38,21,,S01001958,S01001958,,27,16,37,26,31,33,30,21,11,2,,S01001958
S01001959,342,,9,16,21,17,16,5,10,23,29,,S01001959,S01001959,,28,29,30,29,21,23,20,14,2,0,,S01001959
S01001960,502,,20,19,38,32,52,53,32,24,48,,S01001960,S01001960,,31,43,22,18,21,17,15,6,6,5,,S01001960
S01001961,495,,35,20,14,22,33,36,73,69,38,,S01001961,S01001961,,31,37,28,12,10,12,5,10,9,1,,S01001961
S01001962,422,,29,17,23,21,37,23,28,25,47,,S01001962,S01001962,,32,31,36,21,19,17,5,5,3,3,,S01001962
S01001963,398,,16,14,11,20,34,58,41,32,18,,S01001963,S01001963,,18,18,20,18,21,15,25,9,7,3,,S01001963
S01001964,350,,20,13,25,16,28,32,43,29,38,,S01001964,S01001964,,28,23,12,8,12,10,5,6,1,1,,S01001964
S01001965,437,,24,19,13,20,19,21,32,30,20,,S01001965,S01001965,,22,21,32,24,41,33,37,25,4,0,,S01001965
