"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000671,592,,29,33,51,21,20,19,19,47,44,,S01000671,S01000671,,35,43,49,46,37,24,25,28,16,6,,S01000671
S01000672,659,,34,54,53,43,32,24,35,60,48,,S01000672,S01000672,,55,49,33,35,30,31,20,16,6,1,,S01000672
S01000673,697,,29,41,61,42,32,27,29,49,54,,S01000673,S01000673,,46,61,57,54,32,30,17,22,9,5,,S01000673
S01000674,936,,30,54,87,73,29,40,49,69,76,,S01000674,S01000674,,71,73,68,61,56,43,22,16,12,7,,S01000674
S01000675,786,,41,53,63,42,29,18,37,71,77,,S01000675,S01000675,,61,48,69,38,51,42,24,12,5,5,,S01000675
S01000676,505,,18,31,40,28,10,16,26,50,35,,S01000676,S01000676,,34,31,36,47,31,30,17,12,8,5,,S01000676
S01000677,864,,39,43,83,30,36,44,83,70,63,,S01000677,S01000677,,35,58,58,53,47,38,30,38,11,5,,S01000677
S01000678,959,,54,47,82,56,32,49,42,80,76,,S01000678,S01000678,,77,80,72,59,45,42,34,22,9,1,,S01000678
S01000679,683,,41,36,50,44,43,61,57,41,44,,S01000679,S01000679,,51,44,34,19,27,27,26,21,11,6,,S01000679
S01000680,874,,45,57,75,41,42,43,63,49,69,,S01000680,S01000680,,61,61,62,43,37,34,42,26,14,10,,S01000680
S01000681,774,,58,25,44,27,71,67,70,52,52,,S01000681,S01000681,,51,49,45,19,33,28,35,28,11,9,,S01000681
S01000682,644,,32,30,37,22,54,59,41,33,45,,S01000682,S01000682,,44,30,32,29,22,29,33,30,23,19,,S01000682
S01000683,538,,23,31,33,26,25,23,53,42,45,,S01000683,S01000683,,39,49,36,31,29,10,23,12,6,2,,S01000683
S01000684,659,,17,18,35,21,45,40,46,43,31,,S01000684,S01000684,,49,37,32,38,28,49,59,28,26,17,,S01000684
S01000685,843,,37,26,43,37,41,53,55,33,70,,S01000685,S01000685,,46,56,64,60,57,56,39,35,18,17,,S01000685
S01000686,692,,26,36,46,29,36,45,42,52,45,,S01000686,S01000686,,53,32,57,34,47,29,30,36,14,3,,S01000686
S01000687,804,,38,55,61,30,45,40,56,55,45,,S01000687,S01000687,,59,63,38,61,39,51,33,27,5,3,,S01000687
S01000688,781,,27,38,55,50,34,24,42,61,71,,S01000688,S01000688,,56,61,49,37,59,37,38,24,13,5,,S01000688
S01000689,595,,51,53,49,26,13,28,44,51,56,,S01000689,S01000689,,44,46,37,34,26,15,11,8,1,2,,S01000689
S01000690,796,,40,34,66,35,30,28,34,55,56,,S01000690,S01000690,,58,60,82,65,46,54,28,20,5,0,,S01000690
S01000691,745,,28,61,48,27,39,38,68,56,45,,S01000691,S01000691,,49,43,53,38,44,39,25,25,13,6,,S01000691
S01000692,636,,31,47,39,41,40,42,25,49,48,,S01000692,S01000692,,47,51,34,43,17,41,23,10,4,4,,S01000692
S01000693,968,,58,81,57,32,58,65,70,71,66,,S01000693,S01000693,,50,40,64,34,58,56,49,38,14,7,,S01000693
S01000694,703,,28,44,59,45,30,53,51,49,56,,S01000694,S01000694,,45,65,46,24,33,27,28,10,7,3,,S01000694
S01000695,730,,32,44,72,45,21,33,46,54,69,,S01000695,S01000695,,58,52,55,45,38,35,13,14,4,0,,S01000695
S01000696,690,,35,28,37,26,27,48,46,49,41,,S01000696,S01000696,,35,51,55,45,47,32,38,21,16,13,,S01000696
S01000697,450,,21,31,22,15,12,21,20,31,43,,S01000697,S01000697,,38,37,39,31,33,23,18,11,3,1,,S01000697
S01000698,637,,27,48,61,28,16,31,59,45,49,,S01000698,S01000698,,46,23,40,26,43,28,32,21,12,2,,S01000698
S01000699,585,,13,43,57,26,20,17,27,37,53,,S01000699,S01000699,,41,45,36,34,37,33,24,21,16,5,,S01000699
S01000700,842,,54,59,96,41,31,48,62,68,81,,S01000700,S01000700,,62,68,56,34,39,15,15,7,5,1,,S01000700
S01000701,942,,32,57,63,37,23,20,37,65,66,,S01000701,S01000701,,71,94,84,53,61,56,44,35,16,28,,S01000701
S01000702,527,,14,39,34,20,11,14,34,37,38,,S01000702,S01000702,,37,43,45,43,45,35,12,14,6,6,,S01000702
S01000703,719,,16,34,57,42,40,29,42,38,69,,S01000703,S01000703,,54,34,47,40,54,41,38,33,8,3,,S01000703
S01000704,835,,30,47,61,40,33,53,66,71,90,,S01000704,S01000704,,75,64,66,46,37,26,18,7,4,1,,S01000704
S01000705,1157,,91,69,97,37,32,56,94,98,96,,S01000705,S01000705,,73,90,87,49,53,61,32,25,12,5,,S01000705
S01000706,830,,39,62,70,42,20,43,48,56,88,,S01000706,S01000706,,78,54,57,44,46,37,11,14,13,8,,S01000706
S01000707,514,,24,43,37,22,17,19,34,55,43,,S01000707,S01000707,,44,33,44,42,22,17,11,4,2,1,,S01000707
S01000708,587,,30,31,58,23,19,20,31,32,40,,S01000708,S01000708,,53,74,58,37,23,22,16,12,4,4,,S01000708
S01000709,866,,23,50,51,36,28,21,45,51,55,,S01000709,S01000709,,71,53,56,55,62,59,57,41,28,24,,S01000709
S01000710,1096,,64,80,89,51,35,37,54,106,106,,S01000710,S01000710,,83,103,96,75,42,31,25,9,8,2,,S01000710
S01000711,650,,40,36,58,31,27,26,23,49,57,,S01000711,S01000711,,48,41,41,48,47,23,30,12,8,5,,S01000711
S01000712,588,,17,33,39,22,13,12,31,41,48,,S01000712,S01000712,,28,41,58,47,48,47,29,22,8,4,,S01000712
S01000713,811,,29,60,82,34,37,23,46,55,62,,S01000713,S01000713,,54,52,68,71,49,43,28,10,6,2,,S01000713
S01000714,904,,54,69,75,42,27,34,38,88,63,,S01000714,S01000714,,70,68,64,64,68,35,25,16,4,0,,S01000714
S01000715,669,,31,37,28,22,14,36,35,46,32,,S01000715,S01000715,,31,54,53,49,52,48,38,28,19,16,,S01000715
S01000716,596,,19,33,47,16,26,51,57,62,34,,S01000716,S01000716,,32,40,35,23,23,30,24,16,19,9,,S01000716
S01000717,893,,53,69,86,40,22,37,63,74,71,,S01000717,S01000717,,39,50,61,49,44,51,39,35,8,2,,S01000717
S01000718,972,,63,49,91,48,56,54,64,71,55,,S01000718,S01000718,,58,55,55,72,60,49,41,23,5,3,,S01000718
S01000719,661,,22,37,55,21,14,24,23,32,50,,S01000719,S01000719,,58,31,55,45,62,40,29,37,12,14,,S01000719
S01000720,857,,30,35,49,40,26,18,29,42,48,,S01000720,S01000720,,63,66,100,92,56,58,44,27,20,14,,S01000720
S01000721,669,,25,37,66,19,11,15,35,47,57,,S01000721,S01000721,,46,55,51,54,39,40,29,27,10,6,,S01000721
S01000722,838,,37,53,81,52,30,27,51,61,61,,S01000722,S01000722,,67,59,53,48,63,44,24,16,8,3,,S01000722
S01000723,538,,26,32,53,10,24,14,27,33,40,,S01000723,S01000723,,39,36,58,53,43,19,21,5,5,0,,S01000723
S01000724,858,,44,46,66,35,22,39,72,69,71,,S01000724,S01000724,,48,45,65,52,51,51,36,18,11,17,,S01000724
S01000725,739,,33,44,63,29,16,29,29,45,68,,S01000725,S01000725,,71,75,87,53,36,17,26,12,2,4,,S01000725
S01000726,782,,39,35,53,21,32,18,51,51,54,,S01000726,S01000726,,60,61,87,52,55,37,38,20,9,9,,S01000726
S01000727,697,,32,46,82,51,22,28,36,49,55,,S01000727,S01000727,,41,32,37,35,43,26,35,20,12,15,,S01000727
S01000728,797,,40,38,61,32,24,23,45,54,56,,S01000728,S01000728,,54,69,56,73,42,53,35,26,12,4,,S01000728
S01000729,537,,17,38,38,26,14,19,20,27,39,,S01000729,S01000729,,40,46,43,48,48,30,20,10,10,4,,S01000729
S01000730,506,,28,43,41,31,22,39,30,26,41,,S01000730,S01000730,,48,39,26,34,19,11,14,8,3,3,,S01000730
S01000731,506,,27,32,43,28,22,27,30,44,32,,S01000731,S01000731,,26,28,31,31,27,23,21,19,12,3,,S01000731
S01000732,573,,24,28,30,19,48,48,29,34,34,,S01000732,S01000732,,25,22,42,43,32,40,35,26,11,3,,S01000732
S01000733,786,,24,41,55,34,31,28,39,48,43,,S01000733,S01000733,,58,53,52,56,55,63,50,39,10,7,,S01000733
S01000734,964,,27,60,82,40,19,26,30,53,83,,S01000734,S01000734,,68,68,100,68,68,72,36,34,15,15,,S01000734
S01000735,514,,16,21,37,17,9,24,19,32,36,,S01000735,S01000735,,40,47,36,38,41,38,37,15,4,7,,S01000735
S01000736,795,,36,40,43,28,22,18,39,52,48,,S01000736,S01000736,,45,63,55,74,74,56,40,31,29,2,,S01000736
S01000737,606,,23,38,32,23,21,9,34,42,29,,S01000737,S01000737,,34,53,49,43,55,48,20,31,14,8,,S01000737
S01000738,580,,29,22,41,23,24,35,25,41,55,,S01000738,S01000738,,43,48,38,37,28,32,19,22,12,6,,S01000738
S01000739,776,,31,43,60,28,20,25,77,54,56,,S01000739,S01000739,,55,60,58,49,53,40,28,21,10,8,,S01000739
S01000740,830,,34,38,48,13,16,35,41,47,45,,S01000740,S01000740,,58,43,78,64,70,69,59,39,22,11,,S01000740
S01000741,974,,29,51,89,32,27,36,37,54,83,,S01000741,S01000741,,68,81,91,78,52,67,38,31,24,6,,S01000741
S01000742,551,,24,34,21,15,14,10,18,23,19,,S01000742,S01000742,,31,53,64,56,51,46,26,29,11,6,,S01000742
S01000743,719,,20,32,49,31,16,16,20,44,36,,S01000743,S01000743,,44,52,54,70,74,54,38,32,20,17,,S01000743
S01000744,722,,31,53,52,26,31,51,50,61,47,,S01000744,S01000744,,55,61,45,38,36,35,19,18,6,7,,S01000744
S01000745,746,,53,42,58,26,46,53,47,60,50,,S01000745,S01000745,,55,48,62,36,34,29,16,24,4,3,,S01000745
S01000746,711,,36,32,50,26,34,51,57,60,63,,S01000746,S01000746,,55,49,56,39,28,33,12,20,6,4,,S01000746
S01000747,541,,23,18,37,25,28,31,31,29,49,,S01000747,S01000747,,33,35,35,33,47,31,22,17,11,6,,S01000747
S01000748,561,,29,45,36,23,26,19,34,31,20,,S01000748,S01000748,,32,43,38,33,35,42,27,22,18,8,,S01000748
S01000749,523,,34,47,63,40,25,26,32,48,44,,S01000749,S01000749,,36,36,23,21,18,14,9,4,3,0,,S01000749
S01000750,777,,27,28,59,37,29,18,23,55,49,,S01000750,S01000750,,56,62,62,64,59,49,44,32,14,10,,S01000750
S01000751,729,,35,47,52,27,16,19,53,49,69,,S01000751,S01000751,,61,38,67,44,37,30,34,35,7,9,,S01000751
S01000752,982,,62,87,96,68,35,39,79,59,64,,S01000752,S01000752,,66,47,53,41,48,57,35,27,11,8,,S01000752
S01000753,631,,26,34,60,35,40,19,48,59,39,,S01000753,S01000753,,45,53,43,30,36,19,26,12,7,0,,S01000753
S01000754,638,,22,22,42,34,18,21,19,26,52,,S01000754,S01000754,,45,29,63,62,58,56,31,23,11,4,,S01000754
S01000755,786,,34,55,62,43,31,29,37,63,71,,S01000755,S01000755,,52,72,71,55,34,34,22,14,6,1,,S01000755
S01000756,1080,,48,44,81,74,47,38,41,53,69,,S01000756,S01000756,,75,77,91,57,74,61,53,54,20,23,,S01000756
S01000757,688,,22,24,42,28,15,16,20,32,39,,S01000757,S01000757,,42,54,68,59,62,53,49,35,16,12,,S01000757
S01000758,996,,39,46,80,45,35,34,39,79,75,,S01000758,S01000758,,88,99,101,49,56,54,43,22,12,0,,S01000758
S01000759,991,,57,58,92,45,28,43,54,71,60,,S01000759,S01000759,,65,60,95,72,58,56,29,33,8,7,,S01000759
S01000760,575,,29,48,57,25,25,14,36,57,56,,S01000760,S01000760,,38,56,34,37,19,11,14,14,4,1,,S01000760
S01000761,595,,28,21,41,39,14,16,25,34,42,,S01000761,S01000761,,50,49,44,48,41,49,24,14,9,7,,S01000761
S01000762,655,,28,29,65,30,24,27,36,55,60,,S01000762,S01000762,,56,42,53,33,35,43,21,11,3,4,,S01000762
S01000763,814,,39,47,76,33,27,17,43,63,74,,S01000763,S01000763,,58,66,67,55,45,43,28,19,11,3,,S01000763
S01000764,705,,31,29,54,24,35,22,41,76,44,,S01000764,S01000764,,64,49,54,52,46,28,32,11,11,2,,S01000764
S01000765,673,,73,82,80,24,24,27,90,99,66,,S01000765,S01000765,,34,21,14,12,10,6,7,3,1,0,,S01000765
S01000766,713,,28,33,55,28,23,37,36,46,53,,S01000766,S01000766,,48,48,52,48,43,39,44,25,16,11,,S01000766
S01000767,574,,36,44,58,42,43,16,50,40,45,,S01000767,S01000767,,33,41,34,30,24,16,12,5,4,1,,S01000767
S01000768,840,,29,31,33,27,68,60,92,66,55,,S01000768,S01000768,,44,47,57,55,41,43,31,39,19,3,,S01000768
S01000769,918,,42,31,40,34,53,82,98,77,73,,S01000769,S01000769,,62,54,60,48,32,40,40,32,15,5,,S01000769
S01000770,589,,40,53,57,44,25,30,38,34,40,,S01000770,S01000770,,55,40,29,32,30,13,11,7,7,4,,S01000770
S01000771,937,,40,56,79,44,40,36,50,64,72,,S01000771,S01000771,,51,81,72,63,62,47,36,23,11,10,,S01000771
S01000772,667,,24,30,43,27,14,19,22,41,45,,S01000772,S01000772,,45,45,36,47,50,55,52,38,24,10,,S01000772
S01000773,982,,35,48,63,48,35,35,47,51,71,,S01000773,S01000773,,59,64,81,67,57,67,72,44,27,11,,S01000773
S01000774,761,,127,102,70,19,65,99,98,70,37,,S01000774,S01000774,,35,22,8,2,2,2,0,2,1,0,,S01000774
S01000775,744,,30,34,74,46,24,19,16,31,31,,S01000775,S01000775,,41,56,76,41,35,34,50,45,36,25,,S01000775
S01000776,583,,25,29,47,37,19,24,26,43,58,,S01000776,S01000776,,54,47,61,45,26,22,10,8,2,0,,S01000776
S01000777,513,,72,67,55,23,39,59,81,53,30,,S01000777,S01000777,,20,3,4,5,1,0,1,0,0,0,,S01000777
S01000778,507,,23,24,36,19,18,19,30,29,28,,S01000778,S01000778,,30,43,63,34,29,28,25,10,6,13,,S01000778
S01000779,790,,70,76,85,22,27,41,93,81,66,,S01000779,S01000779,,44,47,22,26,25,18,21,15,7,4,,S01000779
S01000780,902,,39,63,97,50,63,36,54,75,74,,S01000780,S01000780,,64,59,70,43,36,32,26,11,4,6,,S01000780
S01000781,823,,26,45,78,45,29,12,24,26,63,,S01000781,S01000781,,67,72,83,77,64,42,36,20,7,7,,S01000781
S01000782,700,,36,48,68,39,32,18,34,56,75,,S01000782,S01000782,,53,51,76,43,23,20,17,4,5,2,,S01000782
S01000783,478,,16,25,38,23,8,12,19,41,31,,S01000783,S01000783,,41,47,46,32,39,23,21,10,3,3,,S01000783
S01000784,865,,28,48,72,56,36,16,30,56,64,,S01000784,S01000784,,85,82,97,50,39,28,22,24,14,18,,S01000784
S01000785,806,,26,50,64,32,25,21,30,57,56,,S01000785,S01000785,,53,68,66,73,70,58,27,17,11,2,,S01000785
S01000786,785,,27,35,55,19,33,33,19,52,60,,S01000786,S01000786,,75,82,63,61,49,59,21,21,14,7,,S01000786
S01000787,506,,26,25,38,6,9,14,28,39,36,,S01000787,S01000787,,38,32,55,51,36,27,20,11,10,5,,S01000787
S01000788,736,,27,44,67,40,32,26,45,69,69,,S01000788,S01000788,,65,54,58,29,34,22,23,20,8,4,,S01000788
S01000789,624,,25,33,50,24,10,30,36,42,39,,S01000789,S01000789,,61,42,52,46,33,30,23,27,13,8,,S01000789
S01000790,579,,35,44,37,18,18,6,41,47,49,,S01000790,S01000790,,32,40,50,29,33,18,20,25,16,21,,S01000790
S01000791,607,,20,32,47,41,15,26,46,50,39,,S01000791,S01000791,,32,58,42,56,34,18,22,19,7,3,,S01000791
S01000792,687,,31,42,54,23,24,19,39,52,72,,S01000792,S01000792,,63,66,70,26,43,32,15,8,4,4,,S01000792
S01000793,699,,35,56,74,30,21,33,54,57,62,,S01000793,S01000793,,38,51,35,32,29,24,22,14,14,18,,S01000793
S01000794,915,,32,61,86,39,35,61,45,59,72,,S01000794,S01000794,,71,53,67,55,53,46,40,24,9,7,,S01000794
S01000795,808,,46,51,61,37,21,50,74,68,60,,S01000795,S01000795,,50,53,47,56,42,41,20,21,6,4,,S01000795
S01000796,563,,29,24,26,21,16,25,39,46,43,,S01000796,S01000796,,51,35,46,36,39,32,29,16,8,2,,S01000796
S01000797,569,,36,45,59,35,33,35,37,48,60,,S01000797,S01000797,,32,34,39,19,25,19,12,1,0,0,,S01000797
S01000798,523,,20,33,44,30,27,16,27,44,41,,S01000798,S01000798,,36,33,29,23,33,45,20,15,4,3,,S01000798
S01000799,2841,,18,21,37,303,710,426,418,362,209,,S01000799,S01000799,,111,58,41,40,39,22,13,7,6,0,,S01000799
S01000800,1012,,29,43,71,43,41,30,22,58,65,,S01000800,S01000800,,68,108,118,86,58,50,48,33,24,17,,S01000800
S01000801,673,,32,44,45,28,31,46,28,63,77,,S01000801,S01000801,,58,51,49,31,29,23,21,12,4,1,,S01000801
S01000802,729,,43,28,54,26,16,33,25,48,60,,S01000802,S01000802,,56,62,64,65,44,47,37,12,6,3,,S01000802
S01000803,1016,,50,55,61,35,33,38,64,99,75,,S01000803,S01000803,,82,73,95,104,48,38,29,20,11,6,,S01000803
S01000804,909,,33,38,82,44,45,39,51,80,93,,S01000804,S01000804,,84,81,72,69,31,28,21,9,5,4,,S01000804
S01000805,847,,36,32,55,30,29,24,33,55,61,,S01000805,S01000805,,65,73,72,75,69,60,32,29,5,12,,S01000805
S01000806,862,,44,55,52,20,19,19,46,61,66,,S01000806,S01000806,,57,59,102,88,57,47,32,27,6,5,,S01000806
S01000807,784,,47,44,47,36,51,54,71,74,50,,S01000807,S01000807,,45,48,47,52,39,34,19,14,7,5,,S01000807
S01000808,716,,22,48,36,34,24,32,54,44,61,,S01000808,S01000808,,70,63,51,46,38,27,33,18,7,8,,S01000808
S01000809,576,,17,41,39,8,17,38,39,43,48,,S01000809,S01000809,,50,51,44,47,26,22,21,19,6,0,,S01000809
S01000810,646,,27,43,42,26,22,17,29,45,64,,S01000810,S01000810,,66,42,67,50,34,36,16,10,7,3,,S01000810
S01000811,829,,37,59,69,41,24,29,51,71,76,,S01000811,S01000811,,67,85,65,52,33,27,25,12,6,0,,S01000811
S01000812,769,,29,52,54,34,32,29,53,68,68,,S01000812,S01000812,,51,42,43,41,30,35,38,30,18,22,,S01000812
S01000813,751,,53,75,76,36,18,42,56,74,77,,S01000813,S01000813,,47,43,46,29,31,14,16,16,1,1,,S01000813
S01000814,854,,68,90,120,65,58,34,71,79,63,,S01000814,S01000814,,56,31,23,41,22,18,11,3,0,1,,S01000814
S01000815,578,,39,38,37,29,47,47,43,36,22,,S01000815,S01000815,,28,37,27,22,12,23,35,31,14,11,,S01000815
S01000816,594,,26,17,13,22,46,64,65,40,44,,S01000816,S01000816,,41,28,39,42,38,22,25,7,9,6,,S01000816
S01000817,948,,53,55,107,91,47,34,51,78,80,,S01000817,S01000817,,69,52,54,40,49,39,24,18,4,3,,S01000817
S01000818,759,,30,42,35,34,51,64,53,63,64,,S01000818,S01000818,,73,67,43,47,29,18,23,9,9,5,,S01000818
S01000819,826,,43,52,59,16,19,30,48,80,54,,S01000819,S01000819,,56,44,84,79,69,47,24,15,6,1,,S01000819
S01000820,579,,28,34,45,16,13,15,26,43,62,,S01000820,S01000820,,46,48,51,44,36,20,23,18,8,3,,S01000820
S01000821,854,,37,41,56,46,47,48,56,59,67,,S01000821,S01000821,,66,72,46,30,59,42,26,25,15,16,,S01000821
S01000822,587,,27,40,34,23,32,46,44,25,48,,S01000822,S01000822,,36,50,36,52,35,25,12,17,4,1,,S01000822
S01000823,534,,38,30,36,21,41,47,35,44,39,,S01000823,S01000823,,44,20,20,19,25,35,27,8,3,2,,S01000823
S01000824,667,,35,49,53,31,12,29,43,46,65,,S01000824,S01000824,,55,42,52,46,25,29,20,23,9,3,,S01000824
S01000825,759,,36,36,58,18,21,25,51,67,47,,S01000825,S01000825,,49,75,68,52,52,55,21,16,8,4,,S01000825
S01000826,715,,49,49,49,44,36,24,58,64,36,,S01000826,S01000826,,50,49,61,52,37,23,15,12,6,1,,S01000826
S01000827,732,,34,42,66,35,25,12,43,52,51,,S01000827,S01000827,,67,51,67,39,37,29,28,29,11,14,,S01000827
S01000828,866,,38,57,84,20,35,37,46,64,68,,S01000828,S01000828,,69,53,71,62,33,40,43,24,10,12,,S01000828
S01000829,676,,28,37,45,15,15,26,42,38,52,,S01000829,S01000829,,35,40,55,67,74,40,25,25,12,5,,S01000829
S01000830,747,,21,40,62,24,22,34,29,54,56,,S01000830,S01000830,,35,72,68,58,53,40,32,21,14,12,,S01000830
S01000831,944,,43,63,69,47,23,29,32,79,59,,S01000831,S01000831,,97,79,59,42,50,67,48,40,16,2,,S01000831
S01000832,973,,51,49,77,33,44,42,74,66,76,,S01000832,S01000832,,82,102,69,48,38,36,38,27,14,7,,S01000832
S01000833,569,,32,48,68,35,20,38,41,48,41,,S01000833,S01000833,,34,28,42,25,22,11,17,10,5,4,,S01000833
S01000834,923,,53,57,77,56,45,47,50,82,73,,S01000834,S01000834,,54,64,59,55,52,50,16,22,8,3,,S01000834
S01000835,701,,42,41,73,43,45,28,42,49,54,,S01000835,S01000835,,61,53,26,39,31,20,18,24,11,1,,S01000835
S01000836,812,,72,73,81,39,55,61,66,65,67,,S01000836,S01000836,,48,31,36,36,34,27,9,11,1,0,,S01000836
S01000837,852,,28,40,44,38,69,86,94,66,59,,S01000837,S01000837,,40,55,62,50,30,36,28,19,6,2,,S01000837
S01000838,710,,42,58,40,31,37,34,52,56,58,,S01000838,S01000838,,53,49,72,33,36,27,18,10,3,1,,S01000838
S01000839,988,,57,64,78,46,55,68,110,104,100,,S01000839,S01000839,,60,47,46,37,29,29,29,16,9,4,,S01000839
S01000840,734,,34,52,69,43,46,42,51,52,61,,S01000840,S01000840,,43,38,50,33,43,29,24,18,4,2,,S01000840
S01000841,906,,77,69,128,61,59,49,63,61,62,,S01000841,S01000841,,52,52,53,44,27,16,11,9,9,4,,S01000841
S01000842,847,,31,37,67,28,32,24,43,74,69,,S01000842,S01000842,,61,85,79,76,55,38,19,17,8,4,,S01000842
S01000843,792,,41,59,49,23,23,32,46,88,73,,S01000843,S01000843,,50,69,38,30,39,33,47,35,11,6,,S01000843
S01000844,620,,40,47,52,19,30,30,61,49,56,,S01000844,S01000844,,41,51,48,20,28,20,12,12,3,1,,S01000844
S01000845,560,,32,31,42,31,33,18,37,56,44,,S01000845,S01000845,,54,36,32,34,39,11,13,13,3,1,,S01000845
S01000846,728,,49,41,47,31,52,60,72,52,49,,S01000846,S01000846,,43,49,35,37,35,30,21,16,8,1,,S01000846
S01000847,1019,,53,63,57,40,52,54,101,98,74,,S01000847,S01000847,,49,45,62,53,50,50,45,40,15,18,,S01000847
S01000848,703,,31,29,47,19,28,18,38,44,57,,S01000848,S01000848,,48,34,51,55,42,63,44,40,10,5,,S01000848
S01000849,549,,33,38,55,27,19,22,40,57,47,,S01000849,S01000849,,47,39,24,19,17,18,22,15,9,1,,S01000849
S01000850,688,,35,44,59,34,38,36,43,53,47,,S01000850,S01000850,,33,41,42,25,39,38,32,30,13,6,,S01000850
S01000851,697,,35,48,40,26,41,53,63,72,71,,S01000851,S01000851,,55,48,53,35,20,19,10,5,3,0,,S01000851
S01000852,718,,38,33,47,34,34,39,40,66,39,,S01000852,S01000852,,58,65,50,37,36,30,30,16,12,14,,S01000852
S01000853,581,,40,28,37,24,25,36,36,50,36,,S01000853,S01000853,,26,38,46,33,39,28,29,17,10,3,,S01000853
S01000854,886,,53,70,97,46,53,52,66,63,67,,S01000854,S01000854,,71,54,54,44,32,25,23,14,2,0,,S01000854
S01000855,789,,26,47,68,39,36,37,50,58,73,,S01000855,S01000855,,52,74,68,39,31,29,16,19,9,18,,S01000855
S01000856,582,,9,27,71,40,27,15,26,41,49,,S01000856,S01000856,,49,43,47,33,20,17,16,25,14,13,,S01000856
S01000857,601,,44,36,61,33,31,26,36,50,65,,S01000857,S01000857,,37,34,57,27,23,24,9,6,2,0,,S01000857
S01000858,703,,43,48,78,49,21,35,51,74,77,,S01000858,S01000858,,59,60,49,20,18,7,7,4,2,1,,S01000858
S01000859,905,,41,57,56,44,45,51,60,67,65,,S01000859,S01000859,,74,82,101,48,44,27,25,13,3,2,,S01000859
S01000860,860,,60,52,63,39,66,68,51,60,63,,S01000860,S01000860,,37,55,53,43,45,41,19,24,16,5,,S01000860
S01000861,642,,25,34,42,27,16,18,40,40,62,,S01000861,S01000861,,30,41,49,57,57,51,30,13,7,3,,S01000861
S01000862,571,,34,31,46,16,21,25,51,52,53,,S01000862,S01000862,,43,38,40,30,27,39,14,9,0,2,,S01000862
S01000863,589,,33,49,39,24,30,29,49,62,41,,S01000863,S01000863,,27,39,46,27,25,25,22,15,7,0,,S01000863
S01000864,774,,44,52,71,42,32,34,57,59,65,,S01000864,S01000864,,65,49,49,46,46,27,16,13,6,1,,S01000864
S01000865,632,,48,33,39,26,33,28,58,46,36,,S01000865,S01000865,,38,30,46,35,41,38,16,30,5,6,,S01000865
S01000866,880,,53,58,72,60,46,67,39,71,84,,S01000866,S01000866,,69,46,59,43,45,26,21,13,5,3,,S01000866
S01000867,790,,49,42,49,39,58,49,62,65,40,,S01000867,S01000867,,42,52,43,52,36,32,41,20,14,5,,S01000867
S01000868,688,,35,56,71,40,59,35,39,60,36,,S01000868,S01000868,,32,33,43,43,36,27,26,10,4,3,,S01000868
S01000869,562,,59,51,42,49,44,46,58,50,43,,S01000869,S01000869,,37,25,15,23,8,7,5,0,0,0,,S01000869
S01000870,836,,72,102,116,46,41,39,64,82,74,,S01000870,S01000870,,38,43,49,13,18,19,14,5,0,1,,S01000870
S01000871,830,,39,50,58,43,56,30,66,53,60,,S01000871,S01000871,,69,63,83,42,55,28,19,13,3,0,,S01000871
S01000872,634,,28,28,41,21,39,24,28,43,63,,S01000872,S01000872,,45,65,49,45,30,41,17,17,5,5,,S01000872
S01000873,1766,,77,97,124,59,163,176,190,203,154,,S01000873,S01000873,,120,103,86,61,62,30,28,27,5,1,,S01000873
S01000874,534,,43,41,56,25,29,41,53,34,36,,S01000874,S01000874,,51,35,27,14,10,13,13,5,6,2,,S01000874
S01000875,737,,30,28,65,46,28,40,54,57,46,,S01000875,S01000875,,45,56,52,43,43,36,30,27,8,3,,S01000875
S01000876,690,,17,50,79,32,41,31,33,61,59,,S01000876,S01000876,,55,54,39,47,24,21,15,23,9,0,,S01000876
S01000877,673,,51,34,49,23,64,55,40,57,49,,S01000877,S01000877,,42,40,43,28,19,27,17,20,13,2,,S01000877
S01000878,591,,29,45,63,35,34,17,32,39,65,,S01000878,S01000878,,51,51,42,22,21,19,9,12,3,2,,S01000878
S01000879,846,,29,58,71,37,15,26,26,70,73,,S01000879,S01000879,,92,61,70,36,49,41,30,40,15,7,,S01000879
S01000880,743,,22,34,36,33,44,15,38,33,48,,S01000880,S01000880,,70,98,86,49,63,37,24,6,6,1,,S01000880
S01000881,680,,29,39,51,28,49,26,45,51,50,,S01000881,S01000881,,34,49,54,60,58,23,21,11,1,1,,S01000881
S01000882,934,,53,48,71,43,37,43,77,95,63,,S01000882,S01000882,,50,59,76,49,43,42,41,27,12,5,,S01000882
S01000883,913,,58,69,102,39,32,50,64,92,113,,S01000883,S01000883,,44,61,39,46,32,24,23,13,6,6,,S01000883
S01000884,565,,23,22,34,29,36,34,43,43,42,,S01000884,S01000884,,37,27,45,35,21,19,23,26,13,13,,S01000884
