"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001065,746,,26,40,43,19,37,42,33,57,56,,S01001065,S01001065,,51,47,64,52,40,41,43,24,19,12,,S01001065
S01001066,724,,20,44,68,37,13,8,25,43,67,,S01001066,S01001066,,75,61,68,52,48,32,33,18,9,3,,S01001066
S01001067,802,,31,45,66,36,37,34,38,41,58,,S01001067,S01001067,,78,55,90,56,61,28,18,17,6,7,,S01001067
S01001068,867,,27,29,55,45,29,23,38,45,86,,S01001068,S01001068,,78,68,100,74,53,54,32,20,11,0,,S01001068
S01001069,779,,32,38,60,42,19,36,41,59,49,,S01001069,S01001069,,79,70,65,61,53,34,23,13,1,4,,S01001069
S01001070,959,,35,45,82,75,25,24,44,76,77,,S01001070,S01001070,,64,80,71,65,54,47,42,35,15,3,,S01001070
S01001071,687,,37,34,49,37,18,18,30,49,73,,S01001071,S01001071,,52,38,59,43,49,29,26,18,14,14,,S01001071
S01001072,730,,27,32,63,28,53,31,19,52,61,,S01001072,S01001072,,59,70,57,51,45,27,21,21,7,6,,S01001072
S01001073,1078,,42,52,99,58,32,29,42,89,82,,S01001073,S01001073,,95,89,84,85,75,43,39,33,9,1,,S01001073
S01001074,535,,18,26,44,15,13,12,34,34,48,,S01001074,S01001074,,38,49,46,43,44,33,22,7,6,3,,S01001074
S01001075,1057,,40,52,49,50,44,37,50,57,71,,S01001075,S01001075,,44,70,79,94,71,67,77,51,26,28,,S01001075
S01001076,809,,55,53,65,35,17,28,44,51,76,,S01001076,S01001076,,63,61,65,56,49,37,19,23,7,5,,S01001076
S01001077,808,,29,46,49,28,22,23,29,49,69,,S01001077,S01001077,,59,43,78,60,45,57,58,33,23,8,,S01001077
S01001078,859,,49,43,77,41,29,29,47,49,87,,S01001078,S01001078,,56,65,76,74,54,34,26,15,5,3,,S01001078
S01001079,521,,29,40,59,18,11,18,18,46,49,,S01001079,S01001079,,32,40,57,37,19,16,16,14,2,0,,S01001079
S01001080,658,,22,20,58,35,21,23,25,39,47,,S01001080,S01001080,,55,43,63,64,47,29,24,17,18,8,,S01001080
S01001081,683,,22,28,38,27,11,24,35,47,60,,S01001081,S01001081,,44,76,66,57,60,31,30,12,9,6,,S01001081
S01001082,967,,43,49,70,38,43,30,53,58,68,,S01001082,S01001082,,77,57,72,36,56,72,61,51,29,4,,S01001082
S01001083,785,,41,53,59,43,29,23,41,61,53,,S01001083,S01001083,,58,68,50,52,55,45,24,21,6,3,,S01001083
S01001084,948,,34,52,91,41,37,30,39,48,73,,S01001084,S01001084,,83,77,82,71,41,49,41,30,13,16,,S01001084
S01001085,900,,68,70,87,47,37,34,62,67,65,,S01001085,S01001085,,63,49,54,57,47,37,29,19,7,1,,S01001085
S01001086,725,,44,44,73,32,43,43,34,53,44,,S01001086,S01001086,,32,52,48,57,53,24,28,17,4,0,,S01001086
S01001087,504,,17,24,35,14,19,22,28,27,47,,S01001087,S01001087,,29,50,37,45,38,27,32,8,4,1,,S01001087
S01001088,1012,,62,57,110,48,61,33,57,72,73,,S01001088,S01001088,,80,77,75,64,44,35,30,26,5,3,,S01001088
S01001089,997,,51,49,87,53,33,30,35,52,71,,S01001089,S01001089,,68,61,102,51,68,43,51,53,20,19,,S01001089
S01001090,906,,33,23,44,79,183,71,64,53,65,,S01001090,S01001090,,70,34,42,34,23,33,23,20,10,2,,S01001090
S01001091,730,,8,11,29,78,252,96,47,30,30,,S01001091,S01001091,,18,15,11,8,19,12,28,20,13,5,,S01001091
S01001092,1009,,47,28,36,100,329,94,67,81,41,,S01001092,S01001092,,57,38,17,14,10,14,19,6,8,3,,S01001092
S01001093,1179,,37,39,38,270,345,63,58,37,48,,S01001093,S01001093,,64,44,30,29,25,13,17,10,7,5,,S01001093
S01001094,1050,,54,67,81,61,38,34,51,90,100,,S01001094,S01001094,,76,72,63,69,51,55,40,29,14,5,,S01001094
S01001095,1270,,21,12,69,363,401,183,70,25,22,,S01001095,S01001095,,19,21,24,11,6,7,7,7,2,0,,S01001095
S01001096,1033,,38,25,24,95,381,90,65,61,42,,S01001096,S01001096,,48,29,21,16,20,19,20,20,10,9,,S01001096
S01001097,594,,12,24,37,34,54,43,24,19,45,,S01001097,S01001097,,49,57,38,24,35,42,25,20,11,1,,S01001097
S01001098,997,,20,35,91,280,80,19,26,44,62,,S01001098,S01001098,,76,56,57,31,31,20,32,18,15,4,,S01001098
S01001099,1143,,45,47,58,70,333,190,98,46,47,,S01001099,S01001099,,37,34,30,17,17,16,24,17,14,3,,S01001099
S01001100,881,,19,12,8,30,100,146,61,51,53,,S01001100,S01001100,,28,38,40,32,58,60,50,59,24,12,,S01001100
S01001101,1532,,20,15,16,214,773,179,67,38,47,,S01001101,S01001101,,36,33,19,16,12,14,16,10,6,1,,S01001101
S01001102,984,,37,42,37,175,274,139,61,47,51,,S01001102,S01001102,,32,22,8,16,9,8,15,9,2,0,,S01001102
S01001103,985,,44,63,54,97,68,73,119,85,83,,S01001103,S01001103,,51,21,45,37,41,35,21,35,10,3,,S01001103
S01001104,653,,25,23,36,37,131,127,41,35,50,,S01001104,S01001104,,25,28,25,21,15,9,8,12,5,0,,S01001104
S01001105,905,,45,60,89,43,24,20,22,52,78,,S01001105,S01001105,,66,70,65,60,74,57,40,24,12,4,,S01001105
S01001106,1020,,81,63,72,65,60,64,72,67,81,,S01001106,S01001106,,87,65,57,40,38,31,23,22,14,18,,S01001106
S01001107,899,,30,19,33,36,94,126,41,38,54,,S01001107,S01001107,,41,52,36,42,49,59,58,55,24,12,,S01001107
S01001108,858,,38,22,18,50,248,137,76,45,51,,S01001108,S01001108,,25,47,37,21,20,9,10,4,0,0,,S01001108
S01001109,1064,,42,41,46,60,229,196,75,84,56,,S01001109,S01001109,,53,35,35,25,26,20,24,10,3,4,,S01001109
S01001110,850,,38,32,63,47,164,155,62,57,57,,S01001110,S01001110,,34,34,18,19,15,21,13,16,5,0,,S01001110
S01001111,918,,47,57,50,57,133,120,75,71,65,,S01001111,S01001111,,51,33,25,20,19,25,15,27,16,12,,S01001111
S01001112,787,,27,30,41,26,32,53,59,57,37,,S01001112,S01001112,,51,50,59,51,44,33,53,35,28,21,,S01001112
S01001113,1118,,36,34,52,72,247,181,69,59,69,,S01001113,S01001113,,51,31,40,27,28,28,30,19,17,28,,S01001113
S01001114,994,,53,27,50,55,137,80,56,55,59,,S01001114,S01001114,,76,49,70,49,48,42,42,28,13,5,,S01001114
S01001115,899,,45,37,56,42,70,67,65,50,69,,S01001115,S01001115,,51,35,49,53,42,53,52,35,22,6,,S01001115
S01001116,598,,24,23,23,22,40,25,15,28,37,,S01001116,S01001116,,31,16,29,38,58,60,45,41,31,12,,S01001116
S01001117,543,,16,19,19,21,87,46,38,32,31,,S01001117,S01001117,,38,28,26,37,37,20,18,22,5,3,,S01001117
S01001118,632,,15,25,39,29,39,29,30,42,38,,S01001118,S01001118,,49,60,53,25,26,45,31,42,8,7,,S01001118
S01001119,999,,44,26,39,44,79,60,84,56,45,,S01001119,S01001119,,73,66,86,68,63,46,52,35,21,12,,S01001119
S01001120,620,,21,40,33,26,24,12,33,43,51,,S01001120,S01001120,,43,37,46,43,28,28,40,42,19,11,,S01001120
S01001121,700,,34,38,42,44,67,64,60,44,52,,S01001121,S01001121,,50,35,20,27,37,25,19,29,8,5,,S01001121
S01001122,706,,24,21,22,23,102,116,58,50,34,,S01001122,S01001122,,32,38,36,16,22,22,20,37,23,10,,S01001122
S01001123,865,,45,35,52,36,65,58,33,45,63,,S01001123,S01001123,,75,69,78,46,49,44,24,24,18,6,,S01001123
S01001124,601,,23,22,23,29,27,21,24,32,40,,S01001124,S01001124,,31,33,51,43,36,42,56,45,15,8,,S01001124
S01001125,661,,43,25,33,31,98,72,52,57,49,,S01001125,S01001125,,32,29,24,15,29,28,15,11,13,5,,S01001125
S01001126,1032,,25,46,56,113,138,9,25,43,87,,S01001126,S01001126,,72,57,48,61,64,79,68,28,8,5,,S01001126
S01001127,833,,41,25,33,41,81,71,65,54,48,,S01001127,S01001127,,81,42,60,42,37,31,44,24,11,2,,S01001127
S01001128,686,,14,41,73,36,40,17,12,55,67,,S01001128,S01001128,,81,65,74,38,31,21,18,3,0,0,,S01001128
S01001129,885,,53,61,54,37,84,74,70,67,69,,S01001129,S01001129,,56,42,38,36,35,47,32,22,5,3,,S01001129
S01001130,772,,33,36,46,39,49,42,29,53,69,,S01001130,S01001130,,63,43,42,55,62,48,32,20,8,3,,S01001130
S01001131,691,,41,51,50,46,77,71,36,39,55,,S01001131,S01001131,,27,38,43,21,38,26,13,12,5,2,,S01001131
S01001132,699,,34,35,49,45,32,38,33,56,61,,S01001132,S01001132,,67,40,42,41,25,41,19,19,12,10,,S01001132
S01001133,953,,40,51,54,42,45,68,71,40,71,,S01001133,S01001133,,52,46,49,51,56,68,63,50,21,15,,S01001133
S01001134,1008,,40,39,77,46,61,35,45,65,85,,S01001134,S01001134,,122,71,75,63,68,45,32,27,10,2,,S01001134
S01001135,509,,41,21,30,26,32,38,25,41,49,,S01001135,S01001135,,32,21,32,17,28,32,25,6,9,4,,S01001135
S01001136,987,,61,31,35,60,142,176,73,81,68,,S01001136,S01001136,,42,37,51,42,39,9,14,9,11,6,,S01001136
S01001137,1035,,44,30,22,48,94,119,81,82,58,,S01001137,S01001137,,45,57,68,49,42,54,53,48,27,14,,S01001137
S01001138,1047,,73,58,53,41,116,124,95,79,58,,S01001138,S01001138,,58,54,47,37,21,27,49,29,8,20,,S01001138
S01001139,706,,23,24,25,31,26,26,32,27,32,,S01001139,S01001139,,44,35,33,52,71,49,67,61,31,17,,S01001139
S01001140,936,,30,25,40,32,58,39,54,54,75,,S01001140,S01001140,,59,55,56,48,53,59,73,60,34,32,,S01001140
S01001141,789,,51,73,58,48,75,58,57,73,50,,S01001141,S01001141,,37,47,38,23,31,26,21,14,6,3,,S01001141
S01001142,906,,27,48,35,29,18,21,48,51,61,,S01001142,S01001142,,55,61,81,80,81,59,76,51,19,5,,S01001142
S01001143,782,,30,24,27,30,23,34,17,26,35,,S01001143,S01001143,,31,59,86,69,66,64,57,57,26,21,,S01001143
S01001144,565,,30,37,53,37,29,16,44,43,51,,S01001144,S01001144,,42,26,28,21,39,29,27,12,1,0,,S01001144
S01001145,594,,13,13,17,11,21,32,22,14,31,,S01001145,S01001145,,35,33,46,54,76,63,51,34,21,7,,S01001145
S01001146,890,,24,26,61,50,69,17,35,25,62,,S01001146,S01001146,,99,84,71,57,78,75,33,16,6,2,,S01001146
S01001147,809,,61,47,31,57,182,110,59,28,38,,S01001147,S01001147,,42,28,30,28,20,16,13,14,5,0,,S01001147
S01001148,718,,19,38,50,22,23,18,29,36,51,,S01001148,S01001148,,50,48,86,63,42,39,48,28,16,12,,S01001148
S01001149,773,,37,36,80,39,61,57,41,61,93,,S01001149,S01001149,,59,43,52,31,25,25,7,10,12,4,,S01001149
S01001150,720,,70,53,47,35,67,65,60,44,69,,S01001150,S01001150,,51,27,38,30,16,27,8,12,0,1,,S01001150
S01001151,770,,39,31,45,36,30,39,36,37,58,,S01001151,S01001151,,52,35,29,39,60,61,51,54,26,12,,S01001151
S01001152,853,,35,28,52,28,34,34,49,55,54,,S01001152,S01001152,,48,46,76,50,66,70,63,39,13,13,,S01001152
S01001153,722,,27,23,34,28,27,32,26,34,45,,S01001153,S01001153,,51,46,44,50,70,77,42,51,5,10,,S01001153
S01001154,738,,31,27,50,43,40,24,29,35,53,,S01001154,S01001154,,58,57,65,52,58,42,48,20,6,0,,S01001154
S01001155,628,,26,29,30,28,18,18,25,42,42,,S01001155,S01001155,,39,52,54,44,41,50,44,22,12,12,,S01001155
S01001156,761,,54,26,44,52,132,88,57,63,44,,S01001156,S01001156,,63,35,41,21,15,11,9,2,4,0,,S01001156
S01001157,782,,37,57,57,37,36,34,45,66,77,,S01001157,S01001157,,71,55,67,45,28,33,18,10,9,0,,S01001157
S01001158,580,,13,17,23,11,15,23,21,23,21,,S01001158,S01001158,,27,34,44,33,57,60,47,63,30,18,,S01001158
S01001159,767,,19,24,34,25,26,18,26,21,48,,S01001159,S01001159,,49,56,44,58,62,66,64,72,32,23,,S01001159
S01001160,541,,17,24,30,20,26,23,21,26,26,,S01001160,S01001160,,31,23,25,23,46,47,47,54,14,18,,S01001160
S01001161,576,,23,21,29,31,27,18,23,40,41,,S01001161,S01001161,,37,59,50,46,23,22,35,30,16,5,,S01001161
S01001162,853,,27,42,55,38,39,51,47,57,45,,S01001162,S01001162,,71,73,79,45,56,63,27,24,11,3,,S01001162
S01001163,728,,46,39,58,53,64,57,38,51,80,,S01001163,S01001163,,41,38,26,29,27,29,19,15,13,5,,S01001163
S01001164,528,,19,19,23,17,17,17,15,41,26,,S01001164,S01001164,,30,32,48,52,51,43,37,27,13,1,,S01001164
S01001165,801,,62,38,44,54,96,102,39,41,64,,S01001165,S01001165,,54,37,47,32,41,18,15,11,2,4,,S01001165
S01001166,678,,35,22,18,26,65,70,40,62,54,,S01001166,S01001166,,52,54,53,34,27,15,24,15,9,3,,S01001166
S01001167,921,,24,30,57,44,49,35,17,35,71,,S01001167,S01001167,,92,60,84,79,65,61,53,27,26,12,,S01001167
S01001168,659,,25,22,23,33,98,106,60,43,49,,S01001168,S01001168,,39,53,40,17,17,15,7,4,2,6,,S01001168
S01001169,878,,60,45,57,45,41,42,55,62,53,,S01001169,S01001169,,47,49,44,53,65,50,43,29,15,23,,S01001169
S01001170,798,,55,39,51,46,48,49,50,61,83,,S01001170,S01001170,,59,35,43,39,36,39,29,27,7,2,,S01001170
S01001171,597,,24,22,53,47,48,75,39,55,52,,S01001171,S01001171,,49,33,39,25,9,8,9,9,1,0,,S01001171
S01001172,620,,24,16,29,30,49,56,43,44,57,,S01001172,S01001172,,35,43,44,27,43,26,22,14,10,8,,S01001172
S01001173,809,,81,46,47,33,74,66,51,37,45,,S01001173,S01001173,,47,55,48,25,37,30,40,39,5,3,,S01001173
S01001174,645,,40,43,38,38,110,85,59,38,45,,S01001174,S01001174,,52,30,21,10,8,7,13,7,1,0,,S01001174
S01001175,766,,66,58,65,30,45,37,56,59,57,,S01001175,S01001175,,25,41,49,31,48,36,35,22,4,2,,S01001175
S01001176,696,,30,38,70,48,34,34,36,46,65,,S01001176,S01001176,,51,47,69,51,40,14,12,4,5,2,,S01001176
S01001177,753,,32,31,64,35,55,42,44,52,54,,S01001177,S01001177,,56,37,39,36,48,42,34,22,22,8,,S01001177
S01001178,810,,19,24,24,16,26,25,20,27,51,,S01001178,S01001178,,37,46,60,71,81,88,79,80,18,18,,S01001178
S01001179,918,,35,47,86,43,48,13,31,51,75,,S01001179,S01001179,,78,67,91,68,52,69,31,17,12,4,,S01001179
S01001180,859,,35,33,44,34,59,73,38,46,60,,S01001180,S01001180,,49,52,52,57,64,54,40,43,14,12,,S01001180
S01001181,856,,38,47,53,36,29,22,31,55,64,,S01001181,S01001181,,55,52,63,69,76,70,59,18,16,3,,S01001181
S01001182,881,,39,33,61,43,50,74,54,48,73,,S01001182,S01001182,,74,58,67,48,37,31,43,28,12,8,,S01001182
S01001183,849,,49,44,33,16,60,67,64,45,57,,S01001183,S01001183,,57,47,53,61,60,56,32,25,19,4,,S01001183
S01001184,893,,53,52,67,71,52,51,35,72,72,,S01001184,S01001184,,85,79,82,37,25,21,16,14,7,2,,S01001184
S01001185,536,,29,20,24,23,12,13,23,29,32,,S01001185,S01001185,,31,41,63,67,34,32,28,22,5,8,,S01001185
S01001186,742,,25,50,70,29,37,22,39,51,57,,S01001186,S01001186,,85,52,76,52,32,32,14,16,3,0,,S01001186
S01001187,925,,67,55,67,54,53,58,46,46,52,,S01001187,S01001187,,59,73,54,40,46,55,41,32,12,15,,S01001187
S01001188,780,,43,30,36,28,57,75,73,68,60,,S01001188,S01001188,,42,42,42,41,37,52,23,18,10,3,,S01001188
S01001189,916,,25,40,38,21,51,51,52,50,42,,S01001189,S01001189,,54,62,54,51,75,90,74,58,22,6,,S01001189
S01001190,708,,27,40,43,31,22,16,28,55,56,,S01001190,S01001190,,62,49,46,74,61,51,26,17,3,1,,S01001190
S01001191,650,,36,16,50,37,23,42,34,35,63,,S01001191,S01001191,,52,54,33,29,34,42,29,28,8,5,,S01001191
S01001192,925,,24,36,34,41,51,50,37,47,50,,S01001192,S01001192,,62,50,69,77,92,82,56,41,16,10,,S01001192
S01001193,856,,34,33,70,52,50,37,40,65,62,,S01001193,S01001193,,87,68,78,40,32,40,38,18,4,8,,S01001193
S01001194,904,,43,42,72,38,25,20,32,52,86,,S01001194,S01001194,,61,67,105,62,68,60,33,21,11,6,,S01001194
S01001195,942,,41,38,52,40,24,24,40,54,70,,S01001195,S01001195,,47,33,64,76,85,96,71,60,18,9,,S01001195
S01001196,945,,33,24,34,19,60,90,64,55,76,,S01001196,S01001196,,58,63,68,44,70,73,50,31,17,16,,S01001196
S01001197,533,,39,31,40,30,41,15,36,36,42,,S01001197,S01001197,,35,32,38,38,26,24,14,9,6,1,,S01001197
S01001198,724,,50,55,52,27,39,36,42,37,45,,S01001198,S01001198,,45,53,60,38,52,36,28,15,13,1,,S01001198
S01001199,860,,49,54,74,58,49,48,33,55,47,,S01001199,S01001199,,67,63,59,46,40,37,32,38,8,3,,S01001199
S01001200,1007,,86,74,85,55,37,60,61,81,59,,S01001200,S01001200,,53,48,64,49,54,36,34,30,14,27,,S01001200
S01001201,652,,65,29,41,35,50,35,32,61,55,,S01001201,S01001201,,38,37,48,27,25,24,22,19,7,2,,S01001201
S01001202,579,,38,35,39,25,26,18,33,29,36,,S01001202,S01001202,,24,39,58,25,35,43,39,27,8,2,,S01001202
S01001203,730,,41,45,32,30,47,37,39,46,43,,S01001203,S01001203,,58,40,38,43,56,53,30,35,9,8,,S01001203
S01001204,765,,26,39,49,29,32,26,47,51,60,,S01001204,S01001204,,66,61,92,70,48,33,17,8,9,2,,S01001204
S01001205,706,,31,37,56,39,45,51,27,35,59,,S01001205,S01001205,,59,44,48,32,34,49,25,22,8,5,,S01001205
S01001206,754,,24,33,56,16,46,43,50,50,54,,S01001206,S01001206,,66,45,50,45,48,39,37,29,22,1,,S01001206
S01001207,861,,24,64,92,69,70,33,33,38,63,,S01001207,S01001207,,72,51,50,58,56,48,25,10,3,2,,S01001207
S01001208,598,,30,47,54,26,37,39,38,41,36,,S01001208,S01001208,,43,33,29,26,41,26,22,17,10,3,,S01001208
S01001209,597,,51,52,59,26,45,37,44,70,75,,S01001209,S01001209,,44,16,20,7,17,6,9,5,5,9,,S01001209
S01001210,791,,62,41,63,31,44,46,32,43,32,,S01001210,S01001210,,58,63,60,29,35,38,55,40,14,5,,S01001210
S01001211,960,,34,37,50,28,38,45,48,59,78,,S01001211,S01001211,,74,74,86,54,62,82,60,35,10,6,,S01001211
S01001212,636,,51,32,45,37,40,36,41,46,50,,S01001212,S01001212,,45,30,43,18,29,25,19,23,13,13,,S01001212
S01001213,1002,,58,69,115,139,67,21,31,61,75,,S01001213,S01001213,,82,59,52,38,42,31,30,20,7,5,,S01001213
S01001214,679,,18,13,31,23,20,24,31,39,41,,S01001214,S01001214,,25,45,60,63,61,80,54,27,18,6,,S01001214
S01001215,731,,31,34,55,38,23,20,49,47,43,,S01001215,S01001215,,63,55,47,45,51,54,43,25,7,1,,S01001215
S01001216,887,,55,60,72,61,42,36,47,66,73,,S01001216,S01001216,,54,80,68,52,42,34,18,15,10,2,,S01001216
S01001217,959,,68,88,110,64,63,75,51,66,55,,S01001217,S01001217,,80,67,58,30,19,25,21,12,5,2,,S01001217
S01001218,815,,59,55,77,36,33,49,59,94,100,,S01001218,S01001218,,76,39,48,19,19,19,18,13,2,0,,S01001218
S01001219,685,,50,51,70,33,17,32,66,52,75,,S01001219,S01001219,,72,43,37,29,16,19,14,7,1,1,,S01001219
S01001220,500,,30,28,38,28,22,31,29,45,38,,S01001220,S01001220,,29,36,45,25,21,24,18,7,6,0,,S01001220
S01001221,764,,54,39,62,35,29,36,44,64,73,,S01001221,S01001221,,89,55,46,33,25,27,18,17,12,6,,S01001221
S01001222,1009,,54,63,87,46,30,54,78,67,61,,S01001222,S01001222,,64,51,57,59,63,54,41,44,25,11,,S01001222
S01001223,744,,32,37,66,38,27,39,48,67,77,,S01001223,S01001223,,62,71,63,47,22,11,16,13,7,1,,S01001223
S01001224,910,,53,73,102,71,61,41,42,64,53,,S01001224,S01001224,,58,64,63,39,51,32,21,12,7,3,,S01001224
S01001225,894,,36,39,69,44,29,31,47,56,80,,S01001225,S01001225,,51,68,71,48,66,64,40,41,11,3,,S01001225
S01001226,518,,49,30,32,20,52,43,33,38,36,,S01001226,S01001226,,17,25,33,44,22,14,12,10,7,1,,S01001226
S01001227,758,,50,68,91,50,31,28,48,80,78,,S01001227,S01001227,,64,45,33,23,16,18,8,15,6,6,,S01001227
S01001228,794,,32,39,45,30,31,22,43,54,67,,S01001228,S01001228,,72,66,63,56,58,42,30,28,11,5,,S01001228
S01001229,737,,21,36,60,46,31,23,20,48,83,,S01001229,S01001229,,80,63,51,34,41,36,34,21,4,5,,S01001229
S01001230,836,,41,26,46,44,50,34,51,49,50,,S01001230,S01001230,,48,60,98,81,85,40,13,10,4,6,,S01001230
S01001231,680,,39,47,39,33,52,43,40,28,44,,S01001231,S01001231,,62,40,60,42,39,30,20,16,6,0,,S01001231
S01001232,1113,,128,91,100,49,28,68,122,139,138,,S01001232,S01001232,,74,42,34,41,21,14,13,4,4,3,,S01001232
S01001233,951,,76,75,67,49,59,76,49,65,55,,S01001233,S01001233,,48,46,29,61,42,52,50,33,9,10,,S01001233
S01001234,327,,12,20,22,15,18,26,15,18,18,,S01001234,S01001234,,23,12,29,31,24,19,12,9,1,3,,S01001234
S01001235,864,,63,76,94,71,70,41,65,67,81,,S01001235,S01001235,,47,65,45,16,34,17,8,3,1,0,,S01001235
S01001236,863,,47,57,84,91,35,32,29,64,76,,S01001236,S01001236,,52,65,67,55,30,37,20,13,8,1,,S01001236
S01001237,555,,26,37,44,23,25,26,16,40,43,,S01001237,S01001237,,48,28,43,32,47,27,25,14,7,4,,S01001237
S01001238,656,,54,43,54,32,39,59,41,60,33,,S01001238,S01001238,,37,37,36,34,27,25,21,15,5,4,,S01001238
S01001239,580,,62,41,66,26,31,27,22,43,42,,S01001239,S01001239,,34,24,42,29,20,19,25,14,7,6,,S01001239
S01001240,740,,26,38,65,28,34,26,38,49,45,,S01001240,S01001240,,54,58,73,67,47,39,27,16,8,2,,S01001240
S01001241,765,,42,50,60,54,50,37,42,49,42,,S01001241,S01001241,,50,75,78,33,39,17,21,19,5,2,,S01001241
S01001242,941,,55,52,90,50,52,81,84,101,95,,S01001242,S01001242,,94,38,53,40,26,10,7,4,6,3,,S01001242
S01001243,872,,79,56,83,48,47,83,84,95,73,,S01001243,S01001243,,59,30,40,21,19,20,19,10,2,4,,S01001243
S01001244,778,,53,81,103,43,49,31,88,97,63,,S01001244,S01001244,,56,34,38,14,17,4,2,4,1,0,,S01001244
S01001245,712,,61,63,81,64,51,41,50,44,57,,S01001245,S01001245,,46,56,41,21,17,11,1,2,4,1,,S01001245
S01001246,913,,48,62,66,52,33,40,39,45,77,,S01001246,S01001246,,63,66,62,67,78,51,28,27,8,1,,S01001246
S01001247,588,,25,37,64,37,43,28,36,44,42,,S01001247,S01001247,,45,50,39,41,18,21,9,6,1,2,,S01001247
S01001248,860,,61,68,83,36,28,47,82,102,94,,S01001248,S01001248,,75,55,36,38,20,19,8,7,1,0,,S01001248
S01001249,649,,36,36,30,39,52,21,35,43,49,,S01001249,S01001249,,52,60,58,37,27,23,28,17,2,4,,S01001249
S01001250,914,,41,68,64,52,48,58,42,53,63,,S01001250,S01001250,,70,68,91,65,57,35,22,14,3,0,,S01001250
S01001251,557,,30,41,44,44,32,30,34,32,47,,S01001251,S01001251,,38,28,37,35,29,21,14,16,5,0,,S01001251
S01001252,601,,24,34,57,28,30,27,45,49,37,,S01001252,S01001252,,60,45,49,51,33,11,13,7,0,1,,S01001252
S01001253,607,,75,60,71,50,46,56,36,32,50,,S01001253,S01001253,,39,22,18,15,12,12,10,2,0,1,,S01001253
S01001254,627,,27,33,70,48,35,22,33,29,57,,S01001254,S01001254,,60,38,54,48,28,27,7,8,2,1,,S01001254
S01001255,841,,78,86,99,63,39,42,41,60,53,,S01001255,S01001255,,62,49,55,35,31,24,16,4,4,0,,S01001255
S01001256,713,,24,34,55,55,36,50,34,38,51,,S01001256,S01001256,,38,66,71,51,41,28,20,15,3,3,,S01001256
S01001257,799,,44,57,112,53,41,34,46,74,49,,S01001257,S01001257,,47,56,62,40,31,18,16,12,4,3,,S01001257
S01001258,533,,37,47,89,49,23,28,43,52,65,,S01001258,S01001258,,26,21,20,11,14,2,2,1,2,1,,S01001258
S01001259,853,,53,37,54,41,42,40,58,68,63,,S01001259,S01001259,,60,31,57,68,66,46,29,19,6,15,,S01001259
S01001260,788,,114,98,94,50,58,69,53,62,49,,S01001260,S01001260,,46,19,16,14,15,11,4,8,4,4,,S01001260
S01001261,864,,90,42,73,56,59,50,44,64,57,,S01001261,S01001261,,52,46,44,44,47,32,32,24,5,3,,S01001261
S01001262,968,,29,47,85,50,44,29,34,51,103,,S01001262,S01001262,,99,69,64,75,44,45,34,33,19,14,,S01001262
S01001263,477,,21,19,32,16,23,24,26,29,34,,S01001263,S01001263,,32,34,47,42,45,29,13,7,2,2,,S01001263
S01001264,987,,79,77,109,48,28,61,107,108,87,,S01001264,S01001264,,76,50,34,21,25,22,19,24,6,6,,S01001264
S01001265,620,,44,58,56,37,28,37,54,97,78,,S01001265,S01001265,,56,38,17,10,5,3,0,2,0,0,,S01001265
S01001266,750,,36,61,64,41,37,38,63,58,72,,S01001266,S01001266,,50,53,43,39,36,24,19,10,3,3,,S01001266
S01001267,948,,58,48,49,34,56,41,39,67,76,,S01001267,S01001267,,60,52,77,72,66,65,40,38,8,2,,S01001267
S01001268,680,,32,26,56,47,39,25,33,47,74,,S01001268,S01001268,,67,47,66,42,32,25,13,6,3,0,,S01001268
S01001269,576,,26,34,43,29,29,20,34,41,52,,S01001269,S01001269,,40,63,44,37,20,24,11,9,11,9,,S01001269
S01001270,735,,49,55,87,50,48,16,44,44,57,,S01001270,S01001270,,46,31,54,58,32,23,25,9,5,2,,S01001270
S01001271,805,,59,56,70,77,60,39,41,50,76,,S01001271,S01001271,,61,35,57,31,41,26,14,4,5,3,,S01001271
S01001272,668,,28,29,57,35,38,25,42,50,63,,S01001272,S01001272,,32,41,53,26,36,40,18,30,17,8,,S01001272
S01001273,705,,21,28,49,31,30,35,36,47,36,,S01001273,S01001273,,50,41,55,49,50,54,47,36,9,1,,S01001273
S01001274,682,,50,52,65,37,29,35,47,67,44,,S01001274,S01001274,,39,41,64,43,30,17,12,9,0,1,,S01001274
S01001275,749,,30,50,57,30,27,37,39,60,48,,S01001275,S01001275,,39,47,42,39,50,52,36,29,24,13,,S01001275
S01001276,531,,23,30,53,31,31,22,34,48,58,,S01001276,S01001276,,31,43,37,34,20,15,14,4,2,1,,S01001276
S01001277,737,,28,39,63,41,27,33,61,55,54,,S01001277,S01001277,,47,40,53,69,41,39,25,14,4,4,,S01001277
S01001278,474,,23,27,26,26,26,25,29,23,44,,S01001278,S01001278,,44,28,63,24,17,19,15,8,1,6,,S01001278
