"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001400,928,,65,81,95,50,43,66,68,78,50,56,54,28,54,28,35,44,21,7,5,,S01001400
S01001401,695,,29,56,60,39,32,36,59,62,54,41,40,21,34,38,44,33,12,5,0,,S01001401
S01001402,955,,38,59,91,65,49,47,80,74,91,93,93,75,43,25,8,12,8,1,3,,S01001402
S01001403,"1,007",,81,94,87,53,43,82,108,110,101,63,76,41,21,21,5,7,7,6,1,,S01001403
S01001404,687,,95,59,42,15,23,82,113,106,55,30,29,20,5,6,2,4,0,0,1,,S01001404
S01001405,864,,67,50,70,38,46,72,114,91,83,57,67,23,26,30,10,9,9,2,0,,S01001405
S01001406,617,,30,38,42,32,26,32,37,52,70,42,57,40,28,27,26,18,12,6,2,,S01001406
S01001407,841,,39,37,68,41,43,34,39,52,54,94,76,53,61,44,37,32,23,11,3,,S01001407
S01001408,854,,48,40,77,45,44,47,61,55,73,45,61,56,41,34,56,32,21,12,6,,S01001408
S01001409,901,,42,58,100,52,29,51,60,73,73,78,68,51,64,36,22,17,18,8,1,,S01001409
S01001410,"1,060",,57,63,75,49,42,38,62,74,86,74,96,71,43,41,40,44,38,37,30,,S01001410
S01001411,578,,31,41,55,30,22,21,32,69,39,50,54,43,37,29,12,8,1,3,1,,S01001411
S01001412,947,,45,54,88,46,48,58,52,77,58,57,59,50,61,86,51,30,18,8,1,,S01001412
S01001413,759,,64,54,73,36,27,40,73,81,80,69,46,29,28,17,20,14,3,4,1,,S01001413
S01001414,664,,27,35,45,31,30,42,51,41,34,27,50,69,47,48,27,28,23,6,3,,S01001414
S01001415,792,,45,41,52,36,54,51,58,59,52,44,69,44,31,35,33,42,27,12,7,,S01001415
S01001416,684,,57,59,49,29,38,55,65,54,54,34,34,27,29,28,25,22,16,5,4,,S01001416
S01001417,"1,032",,52,64,116,57,63,56,68,71,92,92,109,57,43,31,21,22,9,7,2,,S01001417
S01001418,945,,26,44,79,65,55,43,28,60,66,85,122,89,51,37,34,29,17,11,4,,S01001418
S01001419,750,,50,54,64,42,50,38,67,56,50,50,70,44,48,23,16,9,11,6,2,,S01001419
S01001420,598,,18,28,49,23,37,28,37,58,49,53,64,39,41,33,18,14,3,3,3,,S01001420
S01001421,849,,44,53,71,38,25,26,67,62,63,83,53,66,64,31,41,20,21,16,5,,S01001421
S01001422,562,,31,39,37,29,18,19,45,36,42,49,58,56,33,19,15,14,12,7,3,,S01001422
S01001423,823,,61,53,64,37,43,77,85,82,68,54,40,45,34,18,29,18,6,5,4,,S01001423
S01001424,"1,084",,65,60,83,54,66,79,89,89,98,65,71,64,45,35,41,39,24,15,2,,S01001424
S01001425,979,,61,54,76,52,63,66,81,82,77,63,50,41,60,56,44,26,24,2,1,,S01001425
S01001426,780,,30,57,60,34,34,42,68,70,54,54,49,52,35,33,31,21,29,12,15,,S01001426
S01001427,931,,62,83,111,56,30,41,84,109,91,66,50,38,41,37,12,12,6,2,0,,S01001427
S01001428,"1,015",,56,88,95,58,56,49,78,88,87,49,74,57,48,42,34,29,14,9,4,,S01001428
S01001429,630,,28,28,39,25,28,44,48,69,33,20,31,27,46,46,44,30,26,15,3,,S01001429
S01001430,988,,42,68,75,64,49,31,58,67,86,76,74,60,67,47,52,47,8,13,4,,S01001430
S01001431,"1,020",,46,73,109,76,61,45,52,88,103,101,75,72,57,25,12,13,6,3,3,,S01001431
S01001432,733,,31,46,84,55,59,36,52,68,80,78,55,38,21,6,7,9,5,2,1,,S01001432
S01001433,923,,45,56,87,49,44,36,54,69,92,47,63,62,83,77,33,15,8,1,2,,S01001433
S01001434,"1,021",,36,64,80,60,67,31,36,67,67,77,88,57,71,73,45,44,36,11,11,,S01001434
S01001435,"1,002",,65,74,68,41,56,42,53,95,89,81,68,61,58,50,39,26,23,11,2,,S01001435
S01001436,991,,33,69,91,66,57,29,29,70,88,103,91,68,41,51,43,37,18,3,4,,S01001436
S01001437,954,,31,53,99,59,79,36,39,62,76,100,80,56,66,70,32,10,5,1,0,,S01001437
S01001438,616,,38,35,31,18,33,27,29,37,44,33,46,60,32,51,33,31,20,15,3,,S01001438
S01001439,782,,36,42,76,52,36,25,32,46,82,75,47,44,42,58,41,29,11,6,2,,S01001439
S01001440,984,,61,78,72,62,55,46,87,68,90,80,97,59,37,36,29,17,5,4,1,,S01001440
S01001441,819,,32,45,60,43,32,26,23,58,55,51,54,64,61,63,64,48,25,13,2,,S01001441
S01001442,746,,27,45,69,54,38,23,36,57,65,60,53,44,67,60,25,17,5,1,0,,S01001442
S01001443,952,,54,65,70,31,57,50,75,86,69,73,59,71,57,62,41,19,10,3,0,,S01001443
S01001444,"1,017",,65,78,112,62,52,67,93,108,105,87,67,33,35,27,12,7,4,2,1,,S01001444
S01001445,747,,42,62,65,35,38,24,60,62,85,62,43,31,27,38,37,14,14,8,0,,S01001445
S01001446,909,,32,54,69,45,34,21,39,60,64,62,50,59,87,87,72,42,14,14,4,,S01001446
S01001447,870,,56,68,70,30,32,24,54,76,73,68,49,53,28,30,58,34,29,24,14,,S01001447
S01001448,715,,28,24,62,47,29,34,42,66,68,61,34,41,60,56,36,19,6,2,0,,S01001448
S01001449,601,,33,38,43,36,30,11,21,41,49,56,49,49,43,29,30,18,14,9,2,,S01001449
S01001450,800,,35,54,64,25,30,22,30,66,58,43,59,35,57,66,65,50,24,11,6,,S01001450
S01001451,702,,45,43,41,40,34,26,42,46,58,56,58,43,48,40,37,25,14,4,2,,S01001451
S01001452,796,,31,35,65,45,30,26,36,52,78,69,69,54,48,45,54,29,17,7,6,,S01001452
S01001453,876,,71,72,69,57,48,38,56,81,70,73,78,58,47,22,20,7,7,1,1,,S01001453
S01001454,966,,43,61,84,63,43,21,42,67,80,101,62,83,69,50,38,36,14,6,3,,S01001454
S01001455,797,,45,52,68,41,44,28,58,52,67,48,67,34,39,50,50,32,16,3,3,,S01001455
S01001456,655,,21,17,29,21,33,17,22,27,32,41,64,36,48,59,50,60,30,36,12,,S01001456
S01001457,926,,42,56,70,46,48,28,37,75,61,62,92,89,62,53,44,38,15,5,3,,S01001457
S01001458,963,,41,55,95,40,38,35,58,96,81,62,55,74,91,59,44,23,10,4,2,,S01001458
S01001459,920,,36,38,59,57,64,39,43,38,46,77,99,92,72,44,47,27,23,13,6,,S01001459
S01001460,702,,43,56,74,25,37,28,41,69,62,58,40,49,36,35,27,13,6,3,0,,S01001460
S01001461,916,,55,55,70,47,41,27,55,78,86,53,55,53,65,85,60,22,8,0,1,,S01001461
S01001462,915,,50,52,83,64,56,16,41,52,69,60,93,55,47,49,36,42,30,8,12,,S01001462
S01001463,670,,23,33,82,61,46,23,24,44,62,61,44,44,41,41,23,6,9,2,1,,S01001463
S01001464,923,,28,52,85,52,82,46,38,75,73,89,84,68,51,39,18,19,14,7,3,,S01001464
S01001465,656,,31,41,62,30,31,27,29,42,62,51,53,51,56,30,25,22,10,2,1,,S01001465
S01001466,777,,37,56,59,48,60,25,40,56,53,57,65,62,65,36,27,17,7,4,3,,S01001466
S01001467,898,,48,72,74,64,66,50,62,80,70,87,109,48,20,15,18,7,5,3,0,,S01001467
S01001468,652,,35,37,52,30,35,18,34,50,46,53,43,44,59,56,31,21,4,1,3,,S01001468
S01001469,838,,38,61,48,45,49,22,30,68,59,62,66,68,61,52,38,38,18,11,4,,S01001469
S01001470,"1,012",,60,73,124,54,58,24,31,71,95,75,99,80,47,55,27,16,11,10,2,,S01001470
S01001471,748,,32,46,74,39,46,23,36,49,62,48,77,56,36,33,29,28,15,13,6,,S01001471
S01001472,869,,28,45,81,41,46,34,32,52,87,50,82,66,72,57,39,35,14,6,2,,S01001472
S01001473,808,,29,47,50,35,27,15,27,42,55,51,59,58,48,48,47,60,54,33,23,,S01001473
S01001474,"1,190",,37,44,73,48,109,104,86,98,84,81,75,56,66,69,44,64,35,13,4,,S01001474
S01001475,661,,39,30,37,18,33,22,39,55,40,39,51,52,58,37,40,38,16,9,8,,S01001475
S01001476,"1,064",,67,92,110,63,59,24,51,94,100,60,90,69,54,33,34,37,14,8,5,,S01001476
S01001477,"1,058",,72,80,111,67,50,55,76,108,78,88,97,72,42,28,21,7,3,3,0,,S01001477
S01001478,695,,29,31,52,33,41,19,18,40,40,68,67,68,41,47,43,33,15,7,3,,S01001478
S01001479,643,,34,39,44,31,28,22,33,48,51,31,39,52,35,41,40,41,20,13,1,,S01001479
S01001480,532,,26,24,45,35,28,21,35,42,45,58,32,34,31,28,21,20,5,1,1,,S01001480
S01001481,989,,63,81,84,48,45,42,52,91,60,66,80,50,53,59,55,43,12,2,3,,S01001481
S01001482,782,,37,66,102,55,45,47,36,54,65,54,28,42,36,32,22,26,22,9,4,,S01001482
S01001483,906,,49,63,78,38,41,26,30,68,70,70,82,80,68,64,39,24,10,3,3,,S01001483
S01001484,854,,62,39,69,37,30,20,54,76,74,89,86,52,47,38,27,20,17,12,5,,S01001484
S01001485,748,,53,65,59,35,40,21,49,60,73,48,58,55,47,28,27,14,7,6,3,,S01001485
S01001486,848,,41,49,67,37,29,14,34,56,58,51,49,53,50,44,41,45,57,38,35,,S01001486
S01001487,677,,24,51,61,49,50,30,44,47,47,47,45,50,39,26,29,26,5,4,3,,S01001487
S01001488,939,,62,59,66,51,42,55,82,71,57,79,66,66,58,55,33,29,4,3,1,,S01001488
S01001489,950,,58,55,107,76,76,64,92,95,72,41,25,13,22,27,30,19,23,28,27,,S01001489
S01001490,947,,40,62,65,46,53,90,76,101,63,58,52,38,57,42,38,31,28,7,0,,S01001490
S01001491,908,,69,75,75,34,38,38,68,91,73,60,61,47,45,47,37,27,15,5,3,,S01001491
S01001492,"1,008",,49,68,83,49,61,70,78,83,71,62,62,61,51,57,40,28,20,10,5,,S01001492
S01001493,841,,38,58,80,43,38,27,43,82,71,66,69,53,60,48,29,22,6,8,0,,S01001493
S01001494,887,,41,36,81,50,46,45,67,81,84,62,46,50,41,45,33,35,27,16,1,,S01001494
S01001495,610,,17,28,56,26,39,18,17,29,38,37,53,66,60,55,34,15,15,4,3,,S01001495
S01001496,916,,32,41,100,53,42,22,32,48,78,71,67,51,59,59,58,39,32,24,8,,S01001496
S01001497,763,,37,36,57,27,58,80,77,69,55,34,49,32,34,34,31,31,14,6,2,,S01001497
S01001498,769,,45,57,74,49,40,52,51,56,54,65,82,57,41,20,12,11,1,2,0,,S01001498
S01001499,"1,039",,69,86,94,62,46,32,68,104,118,90,73,47,38,30,31,33,10,8,0,,S01001499
S01001500,841,,65,67,90,45,70,57,61,63,62,39,41,38,26,20,24,31,23,13,6,,S01001500
S01001501,832,,34,50,46,35,33,13,41,49,57,65,84,66,61,62,52,40,28,13,3,,S01001501
S01001502,912,,56,59,83,56,44,36,65,74,72,64,73,66,64,50,29,16,5,0,0,,S01001502
S01001503,910,,50,68,104,70,54,47,60,80,96,84,82,36,34,27,11,4,2,1,0,,S01001503
S01001504,932,,52,52,47,35,52,69,104,72,52,58,63,67,51,44,47,27,25,11,4,,S01001504
S01001505,"1,028",,44,54,71,40,61,30,50,66,82,77,75,86,79,72,66,45,19,9,2,,S01001505
S01001506,586,,23,26,30,31,42,65,53,47,48,34,27,29,30,23,30,19,13,11,5,,S01001506
S01001507,964,,60,82,102,69,56,33,49,83,114,85,109,47,31,18,9,6,6,3,2,,S01001507
S01001508,"1,005",,80,84,96,43,70,46,86,104,76,84,75,77,43,25,7,6,2,1,0,,S01001508
S01001509,941,,69,69,78,40,52,62,70,98,56,56,42,37,48,46,38,36,27,14,3,,S01001509
S01001510,593,,28,28,27,24,29,35,43,38,28,34,53,39,40,39,25,34,33,14,2,,S01001510
S01001511,623,,25,40,45,42,36,14,17,38,45,61,61,44,52,29,33,22,12,5,2,,S01001511
S01001512,897,,68,67,82,54,82,62,64,60,67,62,57,35,37,22,30,23,19,5,1,,S01001512
S01001513,868,,63,104,110,46,44,58,71,74,80,38,33,37,19,21,28,26,12,4,0,,S01001513
S01001514,835,,50,39,79,53,58,39,79,72,79,67,67,50,37,26,13,15,6,3,3,,S01001514
S01001515,728,,20,51,57,41,35,24,23,37,57,43,64,57,43,46,54,31,23,17,5,,S01001515
S01001516,752,,36,38,51,37,46,33,61,69,50,39,37,35,51,48,58,35,13,10,5,,S01001516
S01001517,891,,17,21,33,33,38,34,50,39,45,51,51,47,51,52,85,87,86,45,26,,S01001517
S01001518,"1,013",,42,82,115,71,75,44,58,79,95,76,68,53,45,38,30,19,15,7,1,,S01001518
S01001519,954,,50,69,49,36,34,32,53,75,80,73,71,58,51,65,67,42,26,17,6,,S01001519
S01001520,780,,54,60,50,32,45,46,69,81,66,36,40,50,47,41,29,15,8,9,2,,S01001520
S01001521,"1,024",,29,42,89,60,51,37,43,52,63,86,108,92,64,54,46,55,28,18,7,,S01001521
S01001522,989,,36,38,71,63,52,42,53,74,75,56,65,50,70,72,62,49,38,16,7,,S01001522
S01001523,805,,101,74,81,30,28,33,96,101,96,63,38,28,13,10,3,7,3,0,0,,S01001523
S01001524,966,,73,49,62,35,45,79,94,70,54,41,63,65,66,70,49,28,16,5,2,,S01001524
S01001525,835,,42,35,58,43,83,41,65,55,59,79,97,64,25,40,23,14,5,6,1,,S01001525
S01001526,640,,37,31,53,49,38,39,33,53,49,62,44,42,28,29,16,21,9,6,1,,S01001526
S01001527,861,,58,66,83,52,46,48,60,75,73,51,49,33,40,40,33,23,23,4,4,,S01001527
S01001528,"1,011",,53,94,97,67,61,22,44,87,98,115,99,58,28,27,26,18,12,4,1,,S01001528
S01001529,656,,29,50,50,20,28,43,41,43,54,40,39,32,35,36,32,46,24,10,4,,S01001529
S01001530,883,,52,84,80,58,48,43,68,77,71,55,38,40,33,54,37,28,11,4,2,,S01001530
S01001531,"1,002",,75,67,30,24,59,100,148,106,73,49,43,50,37,34,20,23,23,20,21,,S01001531
S01001532,584,,33,47,25,27,32,12,14,47,41,46,50,42,38,31,29,33,27,9,1,,S01001532
S01001533,898,,54,40,47,48,36,27,29,55,55,67,67,74,78,80,64,41,27,7,2,,S01001533
S01001534,705,,31,43,72,37,39,28,29,48,70,51,73,56,50,33,29,9,3,3,1,,S01001534
S01001535,950,,38,67,83,53,64,34,52,71,76,74,91,59,60,46,32,26,15,7,2,,S01001535
S01001536,839,,56,64,88,35,53,48,64,59,61,51,59,48,43,26,48,21,6,8,1,,S01001536
S01001537,699,,40,47,50,58,45,47,47,59,60,45,34,51,37,28,21,16,9,5,0,,S01001537
S01001538,896,,45,63,67,40,49,22,40,59,74,83,84,64,51,62,52,27,12,1,1,,S01001538
S01001539,864,,45,77,89,64,40,28,41,105,80,77,66,31,25,20,21,21,14,11,9,,S01001539
S01001540,838,,77,102,111,35,24,24,49,95,119,67,39,34,24,18,14,4,1,1,0,,S01001540
S01001541,881,,35,46,66,60,68,32,31,50,62,76,89,69,61,41,31,31,22,8,3,,S01001541
S01001542,754,,38,50,80,37,39,27,52,55,90,65,43,47,39,27,27,15,11,8,4,,S01001542
S01001543,766,,47,56,77,46,42,26,61,76,88,58,68,33,39,15,14,11,6,3,0,,S01001543
S01001544,946,,46,65,81,49,59,47,62,62,67,75,92,63,41,37,31,31,22,12,4,,S01001544
S01001545,815,,35,63,91,44,64,44,57,95,93,76,55,30,10,19,16,9,7,5,2,,S01001545
S01001546,936,,65,79,69,49,72,60,72,70,61,70,67,29,44,33,37,35,10,9,5,,S01001546
S01001547,938,,54,78,91,51,35,47,71,79,70,44,54,39,42,51,36,25,26,31,14,,S01001547
S01001548,700,,47,58,45,32,24,58,94,84,72,33,44,25,25,20,10,19,6,1,3,,S01001548
S01001549,"1,043",,54,49,61,46,50,47,85,91,75,76,84,81,85,56,37,38,22,5,1,,S01001549
S01001550,660,,42,50,52,31,23,13,45,63,56,65,56,41,39,25,30,12,6,7,4,,S01001550
S01001551,833,,56,73,52,17,27,23,62,64,65,54,75,69,50,34,41,33,21,14,3,,S01001551
S01001552,864,,63,67,71,43,35,49,68,88,64,46,69,64,46,24,24,25,12,5,1,,S01001552
S01001553,814,,48,57,63,15,19,34,71,62,68,61,64,69,55,38,41,23,9,12,5,,S01001553
S01001554,"1,001",,64,62,92,42,21,41,66,85,81,91,83,70,46,43,44,37,17,15,1,,S01001554
S01001555,776,,33,73,53,35,40,46,61,53,58,56,67,46,35,47,30,24,12,5,2,,S01001555
S01001556,922,,56,61,83,35,50,46,66,80,67,94,62,57,43,30,37,24,17,9,5,,S01001556
S01001557,"1,052",,74,95,93,41,36,39,76,119,122,79,72,65,34,20,17,25,19,19,7,,S01001557
S01001558,836,,43,58,59,41,22,37,57,67,65,62,55,47,55,50,42,36,28,8,4,,S01001558
S01001559,521,,16,28,37,25,21,20,39,41,32,40,40,37,38,28,37,16,19,4,3,,S01001559
S01001560,668,,49,54,60,22,25,47,69,77,41,40,39,32,33,25,21,18,10,5,1,,S01001560
S01001561,731,,48,61,61,35,25,45,49,58,60,61,54,34,34,32,33,20,15,4,2,,S01001561
S01001562,674,,42,45,49,22,32,44,61,51,32,43,67,59,56,29,20,8,7,4,3,,S01001562
S01001563,648,,46,61,52,15,11,24,59,66,75,39,32,34,30,27,20,17,16,14,10,,S01001563
S01001564,581,,32,38,33,24,29,34,35,47,49,34,49,36,37,33,33,20,11,5,2,,S01001564
S01001565,774,,51,42,49,27,19,38,84,71,52,38,33,27,33,51,61,51,37,8,2,,S01001565
S01001566,672,,44,63,52,21,31,31,68,81,78,27,48,42,27,16,24,12,5,2,0,,S01001566
S01001567,962,,62,78,76,44,62,73,84,98,112,60,66,43,30,28,20,16,5,3,2,,S01001567
S01001568,726,,48,51,56,20,24,38,59,74,64,48,71,38,29,28,23,31,15,5,4,,S01001568
S01001569,534,,50,37,42,15,33,62,77,73,45,35,18,13,21,5,3,4,0,1,0,,S01001569
S01001570,541,,85,60,51,8,9,32,87,78,51,34,16,8,14,5,3,0,0,0,0,,S01001570
S01001571,765,,51,65,76,32,40,34,69,60,60,40,52,38,41,28,27,24,19,8,1,,S01001571
S01001572,581,,23,35,64,32,37,32,27,53,74,43,52,26,25,19,20,11,5,2,1,,S01001572
S01001573,654,,44,54,59,26,32,44,47,60,55,54,59,31,31,18,21,9,5,4,1,,S01001573
S01001574,922,,50,71,85,44,40,33,54,65,71,57,77,52,48,61,45,34,15,9,11,,S01001574
S01001575,781,,52,51,55,30,36,72,79,75,69,46,47,34,31,28,20,27,18,7,4,,S01001575
S01001576,593,,21,25,35,19,17,29,33,48,42,37,57,50,41,37,37,25,22,10,8,,S01001576
S01001577,774,,36,60,80,39,42,29,45,54,64,74,73,49,28,22,34,22,13,7,3,,S01001577
S01001578,692,,28,41,50,37,22,27,48,61,43,52,54,35,40,55,39,28,22,5,5,,S01001578
S01001579,843,,67,71,61,40,27,66,77,79,50,47,49,40,15,29,37,31,22,17,18,,S01001579
S01001580,600,,29,39,37,24,21,18,33,45,46,45,47,41,45,42,44,18,18,4,4,,S01001580
S01001581,720,,29,42,64,37,44,44,44,55,57,46,74,76,38,27,23,10,5,2,3,,S01001581
S01001582,610,,44,41,52,22,41,36,54,46,54,44,27,38,20,24,28,22,11,5,1,,S01001582
S01001583,483,,25,39,54,32,21,21,20,40,23,31,32,35,33,24,16,17,14,6,0,,S01001583
S01001584,770,,58,53,42,23,28,44,63,64,51,33,50,49,45,48,46,35,21,11,6,,S01001584
S01001585,947,,68,44,50,37,50,65,72,65,73,51,45,41,32,64,54,64,39,25,8,,S01001585
S01001586,518,,41,48,55,31,19,16,46,44,70,59,42,15,9,2,11,7,3,0,0,,S01001586
S01001587,809,,55,38,47,35,55,45,64,42,61,44,50,34,23,72,54,51,21,11,7,,S01001587
S01001588,783,,64,74,78,35,49,61,85,59,63,44,31,28,26,28,22,28,6,1,1,,S01001588
S01001589,789,,46,51,48,24,33,47,65,64,40,41,47,43,92,64,31,33,13,6,1,,S01001589
S01001590,777,,88,63,59,32,33,47,88,90,68,39,34,21,30,32,22,15,12,3,1,,S01001590
S01001591,630,,30,31,44,21,33,33,51,34,31,40,41,44,40,53,33,32,22,12,5,,S01001591
S01001592,764,,68,60,54,34,59,69,87,44,48,49,40,26,23,27,21,39,10,2,4,,S01001592
S01001593,880,,37,65,110,76,34,55,67,65,71,64,48,30,52,32,32,21,12,5,4,,S01001593
S01001594,788,,30,29,30,31,46,63,76,69,56,35,58,33,37,37,41,41,45,22,9,,S01001594
S01001595,733,,78,70,59,40,59,61,55,48,52,39,39,29,25,38,11,16,11,3,0,,S01001595
S01001596,814,,47,68,55,35,26,30,55,65,57,56,61,35,28,55,39,36,33,15,18,,S01001596
S01001597,797,,31,21,62,83,30,62,70,50,46,38,41,29,36,38,57,36,30,23,14,,S01001597
S01001598,636,,20,31,60,27,20,16,29,47,44,57,70,46,53,31,32,30,15,6,2,,S01001598
S01001599,886,,44,25,31,17,57,112,86,54,68,62,62,48,31,46,37,42,35,17,12,,S01001599
S01001600,"1,042",,50,42,70,22,50,81,81,78,82,53,46,62,47,65,60,69,47,28,9,,S01001600
S01001601,785,,52,38,43,28,29,25,65,85,57,63,77,66,47,41,30,17,18,4,0,,S01001601
S01001602,617,,19,32,45,21,41,35,45,53,54,51,33,39,45,31,30,27,8,6,2,,S01001602
S01001603,880,,27,56,80,53,41,42,60,66,70,64,58,52,39,39,33,33,34,18,15,,S01001603
S01001604,685,,41,67,105,58,33,33,50,61,58,37,47,29,27,21,5,6,6,1,0,,S01001604
S01001605,604,,21,46,41,28,20,21,39,37,52,46,56,44,35,36,38,22,13,7,2,,S01001605
S01001606,545,,29,32,66,21,20,25,44,48,33,37,35,29,33,29,27,15,16,6,0,,S01001606
S01001607,"1,037",,77,77,76,40,43,67,110,82,71,91,73,45,56,29,20,30,23,16,11,,S01001607
S01001608,900,,52,55,85,45,37,49,76,79,99,83,60,44,38,23,31,22,9,9,4,,S01001608
S01001609,955,,64,81,86,58,46,45,76,73,80,67,54,48,46,40,37,26,16,8,4,,S01001609
S01001610,617,,27,32,40,20,34,35,48,39,51,43,26,40,43,46,37,20,22,11,3,,S01001610
S01001611,780,,56,45,64,27,34,27,51,73,84,64,74,44,50,31,20,24,7,1,4,,S01001611
S01001612,854,,36,66,67,40,31,20,37,58,77,87,62,85,46,42,45,23,16,11,5,,S01001612
S01001613,861,,79,75,115,63,47,44,75,73,62,42,43,23,38,23,30,19,6,3,1,,S01001613
S01001614,633,,16,24,33,30,21,30,30,38,42,32,37,25,32,39,43,52,49,38,22,,S01001614
S01001615,775,,42,46,65,34,31,43,65,58,75,61,55,40,38,38,42,24,11,6,1,,S01001615
S01001616,586,,63,63,44,18,12,27,67,88,53,44,25,25,24,12,14,2,2,1,2,,S01001616
S01001617,710,,45,52,54,32,32,41,42,54,40,31,51,49,65,49,35,23,9,3,3,,S01001617
S01001618,930,,57,53,62,34,31,46,61,73,82,64,83,56,47,46,43,54,24,5,9,,S01001618
S01001619,727,,35,48,57,39,33,37,35,49,40,51,55,55,51,43,41,24,22,9,3,,S01001619
S01001620,809,,26,24,44,23,23,35,40,45,46,48,42,62,77,81,72,58,34,21,8,,S01001620
S01001621,764,,41,50,91,32,27,25,56,64,82,31,50,49,45,39,21,39,10,10,2,,S01001621
S01001622,903,,76,79,93,52,48,45,79,73,76,51,43,42,46,28,41,10,13,6,2,,S01001622
S01001623,786,,27,29,61,27,25,40,51,45,67,61,49,58,44,53,49,51,31,11,7,,S01001623
S01001624,"1,051",,61,60,76,43,42,48,80,89,69,65,79,68,49,58,43,32,34,36,19,,S01001624
S01001625,754,,53,52,62,37,30,59,53,60,59,46,65,30,32,40,31,21,13,9,2,,S01001625
S01001626,805,,52,67,84,45,27,37,45,89,71,62,43,43,33,37,23,20,19,7,1,,S01001626
S01001627,722,,29,38,53,37,32,38,38,54,51,60,51,54,63,41,44,21,9,5,4,,S01001627
S01001628,582,,43,48,74,32,32,36,59,44,38,37,25,38,28,20,11,11,5,1,0,,S01001628
S01001629,671,,40,49,41,23,25,31,57,70,57,36,50,44,34,27,34,26,15,8,4,,S01001629
S01001630,546,,30,27,36,23,41,56,57,36,34,28,30,35,36,23,19,18,10,6,1,,S01001630
S01001631,939,,48,69,67,45,30,43,79,76,71,59,60,40,48,33,47,49,29,26,20,,S01001631
S01001632,641,,71,53,51,22,15,39,79,94,60,60,23,20,12,10,8,9,7,5,3,,S01001632
S01001633,952,,54,54,75,43,42,30,53,65,66,98,109,79,54,43,28,30,20,6,3,,S01001633
S01001634,836,,74,76,69,25,24,51,102,103,81,40,45,53,40,24,11,10,5,1,2,,S01001634
S01001635,741,,53,53,45,22,31,55,61,78,61,33,56,36,38,53,37,19,9,0,1,,S01001635
S01001636,575,,48,48,66,26,22,33,40,59,62,54,44,17,10,14,12,12,6,2,0,,S01001636
S01001637,740,,56,52,44,31,27,28,60,63,53,60,64,64,43,35,18,24,10,6,2,,S01001637
S01001638,889,,52,48,48,26,54,65,80,76,60,59,75,41,52,50,32,36,19,12,4,,S01001638
S01001639,677,,35,33,30,26,27,39,45,36,31,32,57,56,40,52,43,43,33,15,4,,S01001639
S01001640,687,,36,39,53,35,31,18,26,39,54,63,83,63,43,27,21,28,17,9,2,,S01001640
S01001641,610,,30,31,43,36,20,25,30,50,55,53,40,31,33,40,33,23,24,10,3,,S01001641
S01001642,951,,48,58,44,41,32,26,57,65,62,59,78,68,54,54,62,64,46,19,14,,S01001642
S01001643,766,,56,52,53,33,19,27,67,61,51,45,57,49,44,53,35,28,23,7,6,,S01001643
S01001644,765,,49,47,65,43,36,29,56,69,65,53,68,57,30,39,25,17,11,4,2,,S01001644
S01001645,918,,80,64,68,32,38,61,77,83,66,57,72,34,34,36,26,39,18,18,15,,S01001645
S01001646,580,,52,39,49,28,15,20,36,58,56,61,41,40,27,27,13,7,8,2,1,,S01001646
S01001647,684,,41,37,48,26,26,41,53,38,52,53,47,41,42,40,34,25,19,14,7,,S01001647
S01001648,775,,33,47,87,39,24,26,48,46,61,58,63,56,24,40,39,32,21,17,14,,S01001648
S01001649,755,,26,47,54,36,31,25,35,66,48,47,38,45,64,66,51,30,25,14,7,,S01001649
S01001650,897,,59,93,146,53,35,39,57,57,65,60,40,27,51,33,32,19,15,11,5,,S01001650
S01001651,907,,36,62,74,34,38,38,60,57,62,67,84,51,36,56,53,46,27,20,6,,S01001651
S01001652,817,,55,75,58,20,17,31,42,80,79,76,86,63,45,28,25,17,17,3,0,,S01001652
S01001653,668,,49,37,62,30,45,48,62,60,39,40,38,47,31,24,17,19,14,3,3,,S01001653
S01001654,599,,34,44,40,24,9,21,29,46,46,59,50,40,35,29,26,32,25,8,2,,S01001654
S01001655,618,,40,38,46,15,17,30,35,63,47,32,45,53,41,35,27,27,15,11,1,,S01001655
S01001656,961,,51,46,53,35,23,28,66,69,77,63,59,62,61,74,58,52,30,30,24,,S01001656
S01001657,510,,33,48,44,12,15,13,41,42,43,38,53,35,30,28,13,13,5,2,2,,S01001657
S01001658,925,,60,93,84,39,32,32,43,68,93,68,65,60,44,32,41,39,24,6,2,,S01001658
S01001659,642,,35,44,30,22,7,17,28,52,41,30,45,52,51,51,37,50,28,19,3,,S01001659
S01001660,647,,16,28,42,28,4,11,19,40,48,44,51,71,70,57,47,28,22,16,5,,S01001660
S01001661,646,,33,45,39,17,11,37,51,42,46,47,57,46,36,46,39,27,14,10,3,,S01001661
S01001662,764,,34,50,74,32,29,25,54,55,53,48,51,50,54,48,44,36,17,8,2,,S01001662
