1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by industry and whether an employee or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees,"Employees in ""0 Agriculture, Forestry and Fishing""","Employees in ""1 Energy and Water Supply Industries""","Employees in ""2 Extraction of mineral and ores other than fuels""","Employees in ""3 Metal goods, Engineering and Vehicle Industries""","Employees in ""4 Other manufacturing industries""","Employees in ""5 Construction""","Employees in ""6 Distribution, Hotels and Catering: repairs""","Employees in ""7 Railways""","Employees in ""8 Banking, Finance, Insurance, Business services and leasing""","Employees in ""9 Other services""","Employees in ""Industry not stated or not adequately described""",Total self-employed,"Self-employed in ""0 Agriculture, Forestry and Fishing""","Self-employed in ""1 Energy and Water Supply Industries""","Self-employed in ""2 Extraction of mineral and ores other than fuels""","Self-employed in ""3 Metal goods, Engineering and Vehicle Industries""","Self-employed in ""4 Other manufacturing industries""","Self-employed in ""5 Construction""","Self-employed in ""6 Distribution, Hotels and Catering: repairs""","Self-employed in ""7 Railways""","Self-employed in ""8 Banking, Finance, Insurance, Business services and leasing""","Self-employed in ""9 Other services""","Self-employed in ""Industry not stated or not adequately described"""
Dumfries & Galloway,Scottish Borders,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,South Ayrshire,17,0,0,0,1,8,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,South Lanarkshire,14,0,0,0,0,0,5,6,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Dumfries & Galloway,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Workplace in England and Wales,221,2,4,13,16,22,19,35,28,15,66,1,9,0,0,0,1,1,3,1,1,1,1,0
Dumfries & Galloway,Workplace outside Great Britain,10,0,8,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Aberdeen City,30,0,10,0,1,0,6,2,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Angus,194,6,0,1,22,7,15,34,7,11,91,0,9,1,0,0,1,0,0,5,0,1,1,0
Dundee City,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Dumfries & Galloway,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Dundee City,"4,940",2,65,53,432,714,329,908,268,361,"1,786",22,352,2,0,0,12,23,44,96,55,43,70,7
Dundee City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Dunbartonshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,"Edinburgh, City of",24,0,0,0,1,1,1,4,0,6,11,0,1,0,0,0,0,0,0,0,0,0,1,0
Dundee City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Falkirk,5,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Fife,77,1,0,1,16,7,7,6,2,6,30,1,4,0,0,0,0,0,1,2,0,0,1,0
Dundee City,Glasgow City,10,0,0,0,2,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Highland,5,0,0,0,0,0,2,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Dundee City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Moray,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Lanarkshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Perth & Kinross,121,0,9,0,3,15,7,27,14,7,39,0,5,0,0,0,0,0,2,2,0,1,0,0
Dundee City,Renfrewshire,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Shetland Islands,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Lanarkshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Stirling,4,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Workplace in England and Wales,23,0,0,2,2,5,1,6,3,0,4,0,2,0,0,0,0,0,0,1,1,0,0,0
Dundee City,Workplace outside Great Britain,36,0,22,0,0,0,7,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Aberdeen City,4,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Clackmannanshire,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Dumfries & Galloway,12,2,2,0,0,2,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Dundee City,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Ayrshire,"2,880",60,70,37,177,660,224,480,135,130,890,17,400,82,0,0,5,14,68,119,18,26,58,10
East Ayrshire,East Dunbartonshire,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Renfrewshire,21,0,0,3,0,1,7,3,0,2,5,0,4,0,0,0,0,1,1,1,0,1,0,0
East Ayrshire,"Edinburgh, City of",6,0,0,0,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Eilean Siar,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Falkirk,4,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Fife,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Glasgow City,217,0,9,0,14,16,20,26,25,40,66,1,10,0,0,0,1,0,2,0,0,6,1,0
East Ayrshire,Highland,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Inverclyde,3,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
East Ayrshire,Midlothian,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,North Ayrshire,268,2,4,27,52,38,19,22,8,21,75,0,10,0,0,0,2,1,1,3,0,2,1,0
East Ayrshire,North Lanarkshire,27,0,1,2,7,2,5,4,2,2,2,0,2,0,0,0,0,0,1,1,0,0,0,0
East Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Perth & Kinross,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Renfrewshire,49,0,2,5,5,3,6,6,10,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,South Ayrshire,624,5,5,3,147,16,44,129,41,36,197,1,22,0,0,0,0,1,4,11,2,2,1,1
East Ayrshire,South Lanarkshire,41,0,5,1,7,4,6,3,4,0,11,0,1,0,0,0,0,0,0,0,1,0,0,0
East Ayrshire,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,West Dunbartonshire,6,0,0,0,2,0,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
East Ayrshire,West Lothian,7,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Workplace in England and Wales,24,0,2,1,4,1,2,7,1,6,0,0,1,0,0,0,0,0,0,1,0,0,0,0
East Ayrshire,Workplace outside Great Britain,15,0,11,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Aberdeen City,6,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Aberdeenshire,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Argyll & Bute,13,0,0,0,0,0,2,0,2,1,8,0,1,0,0,0,0,0,0,0,0,0,0,1
East Dunbartonshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dumfries & Galloway,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dundee City,5,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Ayrshire,4,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,"1,386",7,12,36,25,124,124,274,57,116,607,4,264,9,0,2,0,16,45,60,37,37,52,6
East Dunbartonshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Renfrewshire,15,0,0,1,1,1,3,4,1,2,2,0,2,0,0,0,0,0,0,2,0,0,0,0
East Dunbartonshire,"Edinburgh, City of",43,0,0,0,6,2,3,3,2,12,15,0,2,0,0,0,0,0,0,1,0,1,0,0
East Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Falkirk,26,0,1,3,4,0,3,3,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Fife,6,0,1,0,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Glasgow City,"2,377",0,39,12,119,146,122,325,148,467,999,0,132,0,0,1,1,4,5,61,6,34,18,2
East Dunbartonshire,Highland,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Inverclyde,9,0,0,0,4,0,0,0,0,1,4,0,2,0,0,0,0,0,1,1,0,0,0,0
East Dunbartonshire,Midlothian,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Ayrshire,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Lanarkshire,194,2,6,3,23,15,10,28,14,10,82,1,20,0,0,0,0,2,1,6,0,6,5,0
East Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Perth & Kinross,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Renfrewshire,110,0,2,0,23,9,11,18,15,4,28,0,6,0,0,0,0,0,0,2,0,2,2,0
East Dunbartonshire,Scottish Borders,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
East Dunbartonshire,South Ayrshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Lanarkshire,68,0,1,2,19,4,6,14,3,5,14,0,2,0,0,0,0,0,0,2,0,0,0,0
East Dunbartonshire,Stirling,30,1,0,0,1,2,5,2,2,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,West Dunbartonshire,135,0,0,1,21,13,5,13,1,11,69,1,10,0,0,0,0,1,1,5,0,2,1,0
East Dunbartonshire,West Lothian,11,0,0,0,4,0,3,2,1,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0
East Dunbartonshire,Workplace in England and Wales,32,0,2,3,3,7,7,6,1,3,0,0,4,0,0,0,1,0,1,0,0,0,2,0
East Dunbartonshire,Workplace outside Great Britain,16,0,11,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Aberdeen City,4,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Aberdeenshire,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Angus,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
East Lothian,Argyll & Bute,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dundee City,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Ayrshire,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Lothian,"1,725",67,104,58,128,100,164,299,72,102,619,12,323,50,0,3,7,26,64,89,19,18,44,3
East Lothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,"Edinburgh, City of","1,346",3,20,8,49,70,100,228,107,297,461,3,44,0,0,0,0,1,4,17,0,13,8,1
East Lothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Falkirk,5,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Fife,9,0,0,1,2,1,1,1,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0
East Lothian,Glasgow City,18,0,2,0,0,2,2,2,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Highland,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Midlothian,113,1,1,4,8,19,11,19,10,8,32,0,5,0,0,0,0,0,0,3,0,1,1,0
East Lothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Lanarkshire,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Perth & Kinross,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Renfrewshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Scottish Borders,12,0,0,0,1,4,2,1,0,0,4,0,2,1,0,0,0,1,0,0,0,0,0,0
East Lothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Lanarkshire,7,0,0,0,2,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Stirling,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,West Dunbartonshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,West Lothian,21,0,0,2,4,3,4,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Workplace in England and Wales,22,0,2,3,1,2,4,5,0,2,3,0,1,0,0,0,0,0,0,0,0,0,1,0
East Lothian,Workplace outside Great Britain,7,0,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Aberdeen City,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Argyll & Bute,4,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Clackmannanshire,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dumfries & Galloway,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dundee City,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Ayrshire,33,0,0,0,2,9,3,3,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Dunbartonshire,15,0,0,0,0,0,3,2,0,2,8,0,2,0,0,0,0,0,0,1,0,0,1,0
East Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Renfrewshire,837,9,5,28,20,74,52,213,28,73,333,2,210,11,0,0,3,11,29,50,26,45,32,3
East Renfrewshire,"Edinburgh, City of",30,0,1,0,0,3,4,4,3,4,11,0,2,0,0,0,0,0,0,2,0,0,0,0
East Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Falkirk,7,0,0,0,2,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0
East Renfrewshire,Fife,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Glasgow City,"1,704",1,59,12,110,124,79,252,106,376,584,1,143,0,0,0,3,11,8,52,5,44,18,2
East Renfrewshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Inverclyde,20,0,0,0,3,1,1,3,1,4,7,0,2,0,0,0,0,0,0,0,0,1,0,1
East Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Ayrshire,23,1,2,3,3,3,1,2,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Lanarkshire,47,0,1,5,5,1,6,11,1,4,13,0,11,0,0,0,0,0,0,8,0,1,2,0
East Renfrewshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Perth & Kinross,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Renfrewshire,350,0,4,15,41,34,18,49,38,13,137,1,26,0,0,0,0,1,1,8,2,6,8,0
East Renfrewshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,South Ayrshire,13,0,0,0,5,0,0,3,1,2,2,0,4,0,0,0,0,1,0,2,0,0,1,0
East Renfrewshire,South Lanarkshire,211,0,1,2,40,18,14,37,2,17,80,0,18,0,0,0,0,0,2,8,1,2,4,1
East Renfrewshire,Stirling,4,0,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0
East Renfrewshire,West Dunbartonshire,24,0,0,2,8,3,0,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,West Lothian,7,0,0,0,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Workplace in England and Wales,39,0,0,3,4,6,2,9,8,7,0,0,1,0,0,0,0,0,1,0,0,0,0,0
East Renfrewshire,Workplace outside Great Britain,8,0,5,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0
"Edinburgh, City of",Aberdeen City,21,2,6,0,1,0,1,2,5,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0
"Edinburgh, City of",Aberdeenshire,4,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Angus,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Argyll & Bute,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Clackmannanshire,7,0,0,0,0,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Dumfries & Galloway,4,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Dundee City,10,0,0,0,0,1,1,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Ayrshire,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Dunbartonshire,8,0,0,0,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",East Lothian,164,1,12,5,5,12,22,16,3,10,78,0,12,0,0,0,0,1,1,5,1,1,3,0
"Edinburgh, City of",East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of","Edinburgh, City of","15,655",73,190,154,656,835,698,"2,667",970,"3,037","6,327",48,1596,27,1,3,18,87,192,445,146,316,331,30
"Edinburgh, City of",Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Falkirk,102,0,5,20,4,6,14,17,3,9,24,0,4,0,0,0,0,0,0,2,1,0,1,0
"Edinburgh, City of",Fife,192,0,2,4,49,12,14,18,1,23,69,0,10,0,0,0,0,2,0,3,0,1,3,1
"Edinburgh, City of",Glasgow City,150,1,5,0,9,9,16,14,11,36,49,0,6,0,0,0,1,1,1,0,0,2,1,0
"Edinburgh, City of",Highland,5,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Inverclyde,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Midlothian,279,8,1,0,21,30,30,39,20,25,105,0,16,0,0,0,2,0,3,9,0,0,2,0
"Edinburgh, City of",Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Ayrshire,3,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",North Lanarkshire,37,0,2,2,4,6,7,5,2,3,6,0,4,0,0,0,0,0,1,1,0,2,0,0
"Edinburgh, City of",Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Perth & Kinross,12,0,1,0,0,2,1,4,0,1,3,0,2,0,0,0,0,0,0,0,0,0,2,0
"Edinburgh, City of",Renfrewshire,9,0,0,1,0,0,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Scottish Borders,17,1,0,0,1,0,0,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Edinburgh, City of",Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
