"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001345,831,,13,45,20,26,20,9,36,42,67,47,58,45,54,54,46,47,42,44,40,32,44,,S01001345
S01001346,698,,9,22,39,26,14,7,24,35,45,43,54,34,55,65,46,44,35,26,29,22,24,,S01001346
S01001347,804,,12,33,55,34,20,9,40,41,33,66,74,79,71,75,35,42,34,16,21,9,5,,S01001347
S01001348,757,,4,33,42,30,22,11,24,29,48,51,48,42,47,43,36,44,50,47,52,30,24,,S01001348
S01001349,"1,219",,1,35,52,25,15,9,50,123,133,135,102,94,70,90,89,55,44,22,19,19,37,,S01001349
S01001350,730,,8,30,63,40,21,11,36,27,55,50,51,54,48,50,43,45,35,22,20,15,6,,S01001350
S01001351,565,,6,18,39,21,10,9,23,35,63,58,49,47,40,35,14,15,24,15,21,11,12,,S01001351
S01001352,876,,7,37,49,33,11,10,28,42,48,61,87,69,66,67,63,54,56,36,30,18,4,,S01001352
S01001353,637,,13,62,47,36,15,8,33,35,24,56,76,70,53,41,20,21,9,9,7,1,1,,S01001353
S01001354,795,,11,34,54,23,18,8,44,28,45,71,68,63,56,48,43,38,38,30,35,22,18,,S01001354
S01001355,770,,1,36,51,30,16,12,43,37,45,42,61,48,65,89,55,38,29,24,26,17,5,,S01001355
S01001356,645,,3,21,32,16,12,7,31,39,23,31,44,60,52,60,42,40,49,35,26,14,8,,S01001356
S01001357,725,,9,9,16,12,7,4,21,25,46,47,24,42,32,31,39,46,59,79,94,51,32,,S01001357
S01001358,908,,16,39,69,41,9,7,32,38,71,96,64,54,56,67,52,31,45,55,32,19,15,,S01001358
S01001359,759,,3,28,52,27,34,10,39,35,37,42,54,65,62,57,43,34,27,37,33,18,22,,S01001359
S01001360,842,,6,31,40,26,18,14,30,39,56,58,75,58,57,63,56,47,49,43,32,27,17,,S01001360
S01001361,519,,5,26,34,16,16,7,35,29,25,44,45,41,26,34,28,28,26,23,15,8,8,,S01001361
S01001362,624,,4,19,29,20,15,8,39,35,16,29,44,33,68,70,48,39,32,26,22,18,10,,S01001362
S01001363,594,,7,32,17,11,2,0,10,45,106,90,39,31,26,26,19,26,21,29,25,13,19,,S01001363
S01001364,898,,6,37,50,36,20,13,40,42,56,76,63,60,67,63,47,46,42,46,40,23,25,,S01001364
S01001365,665,,10,24,47,25,26,13,26,42,47,53,43,46,46,43,45,39,32,16,22,16,4,,S01001365
S01001366,962,,2,32,57,41,28,11,46,32,22,33,71,84,73,80,70,69,75,63,37,19,17,,S01001366
S01001367,720,,4,27,23,26,12,5,30,26,26,43,40,49,46,35,46,54,47,53,42,44,42,,S01001367
S01001368,989,,7,47,69,47,32,14,33,43,44,64,96,89,83,87,65,58,43,23,25,8,12,,S01001368
S01001369,973,,10,43,43,35,20,12,42,62,58,72,79,69,61,72,53,53,57,42,43,22,25,,S01001369
S01001370,739,,9,28,40,27,19,10,40,33,37,42,57,55,68,62,39,38,38,41,30,14,12,,S01001370
S01001371,716,,7,30,34,15,5,2,11,30,84,79,49,36,32,31,27,34,32,40,47,30,61,,S01001371
S01001372,769,,12,29,70,40,13,16,36,45,45,82,78,56,66,66,42,31,14,10,9,5,4,,S01001372
S01001373,642,,8,35,23,25,13,7,25,35,28,42,53,43,43,50,38,29,42,28,28,21,26,,S01001373
S01001374,594,,6,25,36,22,20,6,30,32,30,47,41,48,44,59,53,40,29,16,6,2,2,,S01001374
S01001375,672,,13,17,55,28,24,9,41,41,24,39,61,64,63,70,38,18,15,16,16,5,15,,S01001375
S01001376,801,,5,29,25,16,5,6,29,49,117,114,54,41,44,44,41,37,38,37,29,23,18,,S01001376
S01001377,810,,8,32,45,34,6,8,29,40,91,55,45,26,37,55,69,71,70,39,21,14,15,,S01001377
S01001378,605,,8,28,34,24,9,8,19,19,45,54,53,47,43,36,31,33,30,33,28,13,10,,S01001378
S01001379,"1,009",,8,45,65,35,26,18,39,59,51,75,86,74,66,59,62,50,61,45,42,23,20,,S01001379
S01001380,839,,9,23,36,21,11,10,17,28,66,74,58,47,28,55,50,61,54,62,64,38,27,,S01001380
S01001381,873,,6,25,39,23,20,12,34,40,64,49,53,52,50,75,92,81,58,44,25,21,10,,S01001381
S01001382,632,,8,19,10,6,6,2,11,25,39,20,28,24,20,20,35,37,54,88,73,52,55,,S01001382
S01001383,711,,8,29,41,25,25,9,25,43,69,56,54,40,46,43,45,41,32,29,23,17,11,,S01001383
S01001384,976,,15,53,50,37,25,13,45,56,97,78,49,56,62,94,91,71,38,30,10,6,0,,S01001384
S01001385,840,,7,34,33,30,8,7,22,33,94,97,54,42,24,26,45,44,63,51,61,46,19,,S01001385
S01001386,888,,12,48,48,26,10,4,44,52,93,94,74,53,67,50,47,48,30,32,22,23,11,,S01001386
S01001387,869,,5,33,41,20,26,7,49,51,75,62,48,44,70,95,93,72,38,24,9,4,3,,S01001387
S01001388,963,,18,66,59,41,32,17,43,57,75,77,63,54,51,56,51,55,37,43,36,18,14,,S01001388
S01001389,520,,4,18,35,16,14,8,29,41,41,34,36,30,45,61,43,33,18,8,2,2,2,,S01001389
S01001390,875,,14,42,53,35,38,11,53,68,44,66,88,69,73,68,58,47,25,8,7,7,1,,S01001390
S01001391,842,,16,48,79,41,41,15,53,56,53,86,63,74,64,54,27,30,19,13,7,3,0,,S01001391
S01001392,541,,11,21,59,24,16,10,33,32,38,47,41,28,24,32,31,39,21,18,10,1,5,,S01001392
S01001393,594,,7,11,29,22,17,6,30,37,39,36,33,42,44,49,50,46,21,20,18,10,27,,S01001393
S01001394,560,,5,53,58,31,8,7,22,37,66,68,48,34,40,20,16,22,11,4,4,4,2,,S01001394
S01001395,"1,034",,14,87,90,54,45,16,57,76,96,134,91,64,63,42,35,31,21,12,2,2,2,,S01001395
S01001396,728,,10,50,65,29,20,7,35,52,62,79,59,58,34,32,28,28,20,19,17,11,13,,S01001396
S01001397,852,,10,51,83,48,25,14,60,65,66,56,66,63,46,45,33,34,31,29,20,7,0,,S01001397
S01001398,919,,16,31,57,31,31,6,54,56,27,55,57,71,90,97,47,33,36,41,41,24,18,,S01001398
S01001399,928,,12,63,77,55,31,16,46,55,80,69,72,55,56,58,36,42,36,34,24,8,3,,S01001399
S01001400,962,,7,59,86,55,30,13,51,49,75,75,74,51,56,54,36,49,32,41,43,17,9,,S01001400
S01001401,709,,6,39,54,36,15,6,39,31,49,58,60,54,39,34,26,32,43,43,30,10,5,,S01001401
S01001402,951,,11,40,60,40,41,19,59,63,34,80,89,97,90,91,61,32,20,6,9,6,3,,S01001402
S01001403,741,,9,45,70,35,31,7,36,32,62,83,84,78,47,57,26,18,13,2,3,2,1,,S01001403
S01001404,480,,6,39,42,16,10,5,10,17,61,87,76,41,21,22,15,3,4,1,3,0,1,,S01001404
S01001405,731,,10,31,42,33,18,11,32,39,60,98,78,69,56,57,21,23,26,8,11,7,1,,S01001405
S01001406,463,,3,17,31,19,11,4,20,20,30,32,37,49,39,39,27,20,21,19,13,8,4,,S01001406
S01001407,848,,6,30,44,32,24,16,42,36,45,39,55,67,87,69,55,55,42,35,33,19,17,,S01001407
S01001408,853,,6,36,54,35,22,12,42,47,45,62,58,68,48,59,57,39,45,54,30,19,15,,S01001408
S01001409,928,,6,32,69,46,33,24,47,37,55,67,72,81,69,68,59,55,40,21,25,14,8,,S01001409
S01001410,"1,050",,11,47,59,37,22,10,56,41,31,68,78,88,74,85,62,36,47,49,43,32,74,,S01001410
S01001411,563,,6,27,39,25,20,7,33,23,20,38,57,44,48,54,41,32,23,16,6,1,3,,S01001411
S01001412,961,,6,48,53,41,37,11,46,52,65,56,72,59,54,55,60,71,74,51,26,18,6,,S01001412
S01001413,782,,24,39,55,38,27,7,39,34,33,79,80,83,68,51,27,27,23,24,16,3,5,,S01001413
S01001414,690,,1,34,36,28,12,6,33,30,57,48,36,36,29,55,66,49,44,32,30,21,7,,S01001414
S01001415,802,,3,43,42,28,16,6,35,53,63,60,56,49,47,67,42,31,34,37,43,27,20,,S01001415
S01001416,557,,3,35,46,24,13,4,28,30,42,47,44,42,29,30,23,26,27,24,19,11,10,,S01001416
S01001417,"1,033",,11,55,77,63,23,21,61,54,54,79,89,87,96,88,50,37,30,20,20,12,6,,S01001417
S01001418,962,,7,21,53,32,35,20,67,62,36,30,59,77,92,126,72,46,35,33,28,16,15,,S01001418
S01001419,765,,10,39,64,37,21,12,42,57,38,69,60,53,57,68,42,41,22,13,11,6,3,,S01001419
S01001420,599,,7,21,23,26,15,5,29,43,27,40,53,46,55,56,43,37,31,17,13,7,5,,S01001420
S01001421,847,,6,43,54,35,21,12,39,34,30,69,52,71,73,57,64,55,30,37,24,17,24,,S01001421
S01001422,534,,6,29,34,19,14,8,27,18,22,44,36,44,51,48,49,25,17,18,12,6,7,,S01001422
S01001423,817,,3,55,51,34,19,9,34,44,77,105,81,65,51,37,42,27,24,27,14,10,8,,S01001423
S01001424,"1,086",,10,58,60,44,22,13,58,54,97,95,92,86,67,68,61,41,38,43,40,26,13,,S01001424
S01001425,"1,001",,13,48,58,38,28,9,56,50,78,108,77,70,63,46,47,62,58,39,32,18,3,,S01001425
S01001426,776,,5,33,58,29,20,5,36,36,48,74,63,53,57,50,45,30,37,26,24,22,25,,S01001426
S01001427,923,,16,67,73,53,37,12,49,28,53,100,102,81,63,47,43,40,32,11,9,7,0,,S01001427
S01001428,"1,021",,13,49,88,47,28,15,57,49,71,77,80,84,54,71,58,47,44,37,25,18,9,,S01001428
S01001429,629,,5,18,33,16,19,7,19,20,54,58,53,34,19,28,36,43,48,40,37,23,19,,S01001429
S01001430,975,,6,49,51,31,32,14,55,52,43,56,69,88,71,69,63,62,47,52,41,9,15,,S01001430
S01001431,"1,031",,12,55,76,48,49,18,70,54,53,73,89,105,87,83,66,43,24,12,10,3,1,,S01001431
S01001432,734,,7,32,55,41,32,15,50,49,37,67,77,81,75,47,30,16,7,7,7,2,0,,S01001432
S01001433,943,,5,50,60,41,31,13,46,46,56,55,71,76,55,64,75,81,73,26,11,5,3,,S01001433
S01001434,"1,029",,9,27,69,41,30,13,67,58,42,33,65,77,77,81,70,69,60,42,50,28,21,,S01001434
S01001435,"1,009",,11,52,77,41,15,9,41,60,61,57,97,78,77,65,61,56,49,38,29,24,11,,S01001435
S01001436,969,,5,42,66,37,35,16,56,51,39,30,73,92,87,89,59,52,43,42,35,15,5,,S01001436
S01001437,963,,6,21,62,47,39,17,64,75,53,35,61,83,93,78,68,61,61,23,12,3,1,,S01001437
S01001438,608,,11,28,29,17,10,5,21,33,25,25,32,44,38,53,52,42,43,35,31,19,15,,S01001438
S01001439,780,,7,36,48,36,23,10,41,36,34,37,52,77,65,44,51,46,58,40,24,10,5,,S01001439
S01001440,978,,6,39,95,31,34,16,48,55,52,94,76,94,79,88,54,37,31,25,15,6,3,,S01001440
S01001441,903,,9,30,50,34,16,12,41,39,44,28,66,55,56,61,68,69,73,63,50,25,14,,S01001441
S01001442,757,,4,28,54,36,24,7,47,41,43,32,59,64,62,53,51,63,50,19,15,3,2,,S01001442
S01001443,973,,21,36,69,37,21,16,35,58,43,90,90,75,70,63,63,68,56,36,14,10,2,,S01001443
S01001444,"1,026",,11,61,97,66,22,15,55,43,74,121,115,105,69,57,34,30,25,10,9,4,3,,S01001444
S01001445,745,,7,44,61,35,18,7,38,35,28,58,65,83,57,36,32,32,41,27,18,17,6,,S01001445
S01001446,929,,4,41,45,34,32,8,36,39,42,39,56,68,54,55,74,91,81,65,34,12,19,,S01001446
S01001447,835,,10,42,62,39,22,7,28,29,29,49,70,74,58,51,49,31,35,57,35,25,33,,S01001447
S01001448,725,,9,16,41,36,15,4,37,28,51,50,75,62,54,35,53,57,50,31,14,6,1,,S01001448
S01001449,601,,3,26,34,19,16,9,36,24,21,18,43,46,52,59,45,40,30,30,28,10,12,,S01001449
S01001450,810,,8,28,55,34,15,8,21,36,38,35,65,49,46,50,46,75,69,57,44,16,15,,S01001450
S01001451,711,,4,37,40,19,25,11,34,31,30,42,49,64,56,52,49,47,41,35,26,14,5,,S01001451
S01001452,785,,3,15,45,28,26,12,44,32,33,42,49,77,66,73,50,48,43,50,26,11,12,,S01001452
S01001453,885,,15,64,66,43,26,11,53,42,40,71,86,70,73,77,48,40,26,22,5,5,2,,S01001453
S01001454,967,,12,36,61,36,33,16,57,52,30,40,72,85,85,65,82,66,51,39,28,12,9,,S01001454
S01001455,802,,8,32,59,29,20,14,40,43,43,58,53,57,57,51,38,48,54,48,33,11,6,,S01001455
S01001456,664,,6,21,15,15,11,8,22,25,24,21,27,36,45,59,37,50,56,58,52,28,48,,S01001456
S01001457,927,,12,28,49,29,36,11,51,60,20,35,70,62,72,102,78,67,47,40,37,14,7,,S01001457
S01001458,976,,9,41,62,38,34,14,39,48,43,70,96,73,57,65,80,86,50,40,20,6,5,,S01001458
S01001459,920,,4,26,37,23,32,18,55,60,44,31,39,57,80,101,88,63,46,49,34,17,16,,S01001459
S01001460,699,,6,41,59,42,13,5,30,39,31,48,68,53,54,45,47,41,32,26,11,5,3,,S01001460
S01001461,934,,12,40,58,34,21,16,44,41,51,56,78,77,53,59,61,76,81,50,21,4,1,,S01001461
S01001462,903,,7,43,57,33,32,12,65,49,18,42,56,66,69,87,44,51,43,40,47,21,21,,S01001462
S01001463,668,,7,21,47,34,27,15,59,42,31,31,47,61,57,45,39,42,33,17,6,5,2,,S01001463
S01001464,935,,12,36,57,39,24,14,67,70,34,49,80,80,87,84,59,49,34,17,18,12,13,,S01001464
S01001465,684,,9,19,46,31,22,7,37,51,25,30,46,58,57,52,59,46,29,28,19,7,6,,S01001465
S01001466,782,,2,32,55,28,25,12,49,54,34,39,56,53,59,72,60,56,40,28,16,5,7,,S01001466
S01001467,889,,8,53,72,40,25,11,66,59,34,76,84,78,85,97,37,19,18,13,8,5,1,,S01001467
S01001468,649,,7,25,37,27,10,9,25,35,40,32,47,42,48,48,49,67,47,29,17,5,3,,S01001468
S01001469,826,,5,37,61,26,26,11,41,40,33,33,67,60,62,76,58,61,40,36,36,9,8,,S01001469
S01001470,"1,000",,15,43,77,54,40,18,64,62,26,33,69,90,83,101,68,49,47,28,15,10,8,,S01001470
S01001471,730,,1,33,38,33,26,19,44,41,24,30,47,64,56,72,47,35,36,30,22,15,17,,S01001471
S01001472,886,,2,29,51,40,31,10,48,56,24,32,58,89,64,78,68,70,52,36,29,12,7,,S01001472
S01001473,810,,6,28,45,19,22,9,39,29,19,28,35,58,56,55,47,52,50,44,62,45,62,,S01001473
S01001474,"1,185",,6,27,46,29,29,12,48,91,113,90,92,80,80,69,63,80,61,58,68,28,15,,S01001474
S01001475,663,,9,32,32,21,8,2,24,32,27,33,59,38,43,52,52,50,43,36,36,16,18,,S01001475
S01001476,"1,051",,13,66,91,55,36,13,58,59,25,61,95,92,68,86,62,48,30,42,30,13,8,,S01001476
S01001477,"1,055",,6,70,92,51,40,26,50,60,46,84,107,92,89,85,62,38,25,20,6,3,3,,S01001477
S01001478,690,,5,23,31,17,28,7,39,40,23,17,37,42,72,66,55,50,50,41,26,11,10,,S01001478
S01001479,650,,8,22,37,19,19,6,33,35,25,30,46,48,33,44,44,40,40,49,41,18,13,,S01001479
S01001480,546,,8,18,32,20,20,10,38,31,22,33,45,50,52,34,32,32,24,21,20,4,0,,S01001480
S01001481,"1,007",,9,46,84,45,29,13,51,52,52,52,84,64,76,74,57,56,64,55,28,9,7,,S01001481
S01001482,768,,12,18,82,51,29,15,39,42,54,48,54,60,42,37,41,32,30,28,27,17,10,,S01001482
S01001483,928,,6,41,71,35,32,12,41,60,26,30,67,74,79,84,75,71,55,36,19,8,6,,S01001483
S01001484,867,,9,52,42,31,24,11,33,35,24,60,84,83,80,81,48,53,39,22,22,19,15,,S01001484
S01001485,811,,8,49,72,32,21,9,40,39,34,65,80,67,54,63,61,52,31,25,4,1,4,,S01001485
S01001486,837,,9,40,44,34,22,8,40,34,20,35,52,55,53,55,52,49,49,36,49,44,57,,S01001486
S01001487,681,,1,31,42,26,31,8,51,45,41,43,47,45,48,46,50,35,27,30,20,8,6,,S01001487
S01001488,958,,12,52,62,30,27,14,44,39,73,92,70,65,71,65,65,56,49,41,22,6,3,,S01001488
S01001489,991,,17,33,58,52,30,23,99,87,67,104,92,74,36,26,21,22,31,30,20,19,50,,S01001489
S01001490,970,,13,33,59,35,18,9,43,50,117,90,87,57,48,58,41,55,44,36,36,32,9,,S01001490
S01001491,902,,13,77,67,39,15,11,33,41,37,74,96,74,57,60,43,48,41,30,27,14,5,,S01001491
S01001492,"1,025",,12,51,68,37,32,17,45,59,80,88,81,69,57,66,56,54,53,36,34,19,11,,S01001492
S01001493,832,,7,29,69,38,25,13,36,44,25,52,82,69,65,64,53,57,47,28,16,6,7,,S01001493
S01001494,895,,6,26,45,35,25,16,45,44,60,76,78,72,55,52,46,47,48,39,42,24,14,,S01001494
S01001495,624,,2,17,29,25,17,11,35,40,30,16,26,42,39,63,68,56,49,28,12,12,7,,S01001495
S01001496,915,,1,30,49,49,27,13,49,39,32,36,48,84,67,67,51,63,66,48,41,28,27,,S01001496
S01001497,772,,12,46,21,27,17,7,28,52,85,87,63,49,37,41,34,36,40,35,32,13,10,,S01001497
S01001498,780,,13,38,59,29,36,15,47,43,54,54,59,61,69,80,47,35,17,15,6,0,3,,S01001498
S01001499,998,,18,70,89,48,24,10,57,40,35,85,108,101,77,62,42,33,28,31,27,8,5,,S01001499
S01001500,833,,18,59,73,50,15,14,36,53,81,64,65,49,37,44,31,23,24,24,32,22,19,,S01001500
S01001501,843,,4,35,46,22,19,11,36,32,21,38,49,62,69,75,62,68,60,50,44,23,17,,S01001501
S01001502,924,,9,46,67,41,27,15,51,48,52,61,79,73,60,87,60,59,47,25,11,5,1,,S01001502
S01001503,904,,4,34,90,54,31,15,68,51,46,70,95,89,82,72,34,29,24,9,4,2,1,,S01001503
S01001504,942,,8,41,45,20,18,8,35,51,85,106,62,53,60,69,65,52,47,55,26,21,15,,S01001504
S01001505,"1,045",,7,50,59,35,19,12,41,60,59,46,75,77,76,84,86,81,67,61,32,11,7,,S01001505
S01001506,621,,12,28,22,13,13,3,26,39,84,63,43,43,37,27,32,26,33,27,20,17,13,,S01001506
S01001507,945,,4,55,77,53,38,16,65,57,31,45,81,117,90,105,39,31,15,10,7,5,4,,S01001507
S01001508,996,,15,60,87,51,27,11,59,70,38,81,101,81,87,82,65,40,22,12,4,2,1,,S01001508
S01001509,953,,16,57,78,42,21,15,35,50,73,78,91,51,51,46,42,48,49,35,40,22,13,,S01001509
S01001510,587,,8,22,26,14,6,5,24,30,41,42,33,29,38,50,38,41,38,30,31,27,14,,S01001510
S01001511,617,,3,26,34,20,18,9,42,38,15,17,37,46,64,56,48,46,28,32,18,15,5,,S01001511
S01001512,914,,7,72,64,40,31,12,58,74,72,71,61,62,63,51,38,36,29,34,20,15,4,,S01001512
S01001513,920,,14,56,114,59,37,17,33,41,83,98,75,64,35,35,35,26,21,32,25,15,5,,S01001513
S01001514,840,,8,46,53,30,31,14,50,52,51,84,80,76,66,60,42,35,22,15,16,5,4,,S01001514
S01001515,722,,4,22,51,31,19,8,35,37,21,23,44,55,53,58,51,46,50,45,36,17,16,,S01001515
S01001516,747,,6,33,39,24,19,9,38,36,43,67,56,44,39,34,41,56,48,52,36,14,13,,S01001516
S01001517,895,,8,19,16,17,12,10,31,37,39,48,35,45,48,50,44,55,52,89,88,79,73,,S01001517
S01001518,"1,015",,13,26,88,52,40,19,67,65,54,73,80,86,65,71,49,48,42,25,26,19,7,,S01001518
S01001519,948,,14,41,52,25,24,8,35,31,37,52,64,86,70,67,57,58,63,69,47,30,18,,S01001519
S01001520,795,,10,49,72,32,6,8,28,39,79,86,77,51,38,44,51,50,36,20,11,4,4,,S01001520
S01001521,"1,024",,9,20,52,43,36,14,56,46,34,44,57,71,88,101,79,64,56,48,51,25,30,,S01001521
S01001522,"1,001",,7,27,36,30,30,16,53,52,51,62,67,70,52,67,62,79,68,67,44,35,26,,S01001522
S01001523,801,,28,71,60,52,16,8,30,25,38,109,108,91,59,40,27,15,9,3,9,3,0,,S01001523
S01001524,999,,10,57,51,30,23,12,36,47,94,98,71,49,48,68,68,75,63,43,34,12,10,,S01001524
S01001525,858,,10,27,48,32,23,10,70,71,44,61,62,66,83,86,51,31,33,24,15,5,6,,S01001525
S01001526,648,,11,29,41,25,23,6,42,38,38,45,57,58,52,42,36,26,28,17,22,8,4,,S01001526
S01001527,862,,12,46,68,42,24,11,52,46,50,64,70,65,47,52,36,38,43,34,30,20,12,,S01001527
S01001528,991,,14,50,103,48,30,16,62,49,21,47,94,111,102,88,48,24,29,25,16,9,5,,S01001528
S01001529,669,,4,25,54,26,16,4,19,26,51,37,45,55,37,41,31,34,38,38,51,22,15,,S01001529
S01001530,881,,9,47,75,39,21,13,52,50,47,71,82,60,50,46,38,43,56,36,32,10,4,,S01001530
S01001531,923,,11,77,36,16,6,3,24,54,104,138,92,65,45,42,43,34,33,18,28,18,36,,S01001531
S01001532,574,,3,31,35,12,14,7,26,27,18,13,41,46,46,48,38,34,36,30,37,20,12,,S01001532
S01001533,908,,10,38,36,23,23,8,46,41,34,27,48,64,68,73,75,79,83,58,48,17,9,,S01001533
S01001534,704,,4,28,47,36,26,9,44,45,19,29,58,67,54,74,52,44,32,22,7,3,4,,S01001534
S01001535,943,,5,48,60,40,29,8,56,57,30,60,72,77,72,89,56,51,45,30,35,15,8,,S01001535
S01001536,851,,5,46,73,49,21,13,40,49,60,64,57,61,45,61,47,38,39,46,20,10,7,,S01001536
S01001537,696,,12,32,50,28,17,7,43,45,56,56,49,61,41,40,42,35,24,21,19,11,7,,S01001537
S01001538,905,,6,38,62,33,21,10,55,49,30,40,56,74,85,83,62,62,60,43,25,8,3,,S01001538
S01001539,848,,4,46,87,52,24,10,59,34,23,67,107,75,70,59,27,23,17,15,21,12,16,,S01001539
S01001540,823,,19,74,89,65,22,14,34,24,24,54,98,112,58,41,32,25,18,12,4,1,3,,S01001540
S01001541,879,,10,32,52,26,32,15,55,64,31,36,57,59,77,91,54,56,37,31,34,17,13,,S01001541
S01001542,741,,11,30,71,41,26,11,28,30,35,75,69,79,50,45,39,37,24,20,9,6,5,,S01001542
S01001543,763,,9,33,67,43,24,13,38,41,23,82,79,81,57,61,27,38,14,17,9,5,2,,S01001543
S01001544,951,,6,39,70,39,24,12,47,58,49,59,67,63,74,91,52,42,41,36,37,26,19,,S01001544
S01001545,793,,7,42,75,48,22,11,41,50,47,78,102,91,67,47,19,15,14,12,3,2,0,,S01001545
S01001546,953,,15,60,74,38,17,13,53,68,66,78,66,63,71,52,37,43,31,41,39,12,16,,S01001546
S01001547,944,,12,42,79,50,21,13,47,36,61,77,74,65,43,45,42,52,45,35,29,29,47,,S01001547
S01001548,530,,5,36,41,19,8,6,18,21,53,80,58,52,26,30,19,19,13,7,13,3,3,,S01001548
S01001549,"1,192",,15,38,58,24,25,12,41,56,72,111,88,102,91,91,96,83,58,51,51,16,13,,S01001549
S01001550,676,,11,35,59,25,13,12,23,25,26,57,64,52,60,55,39,36,25,29,12,6,12,,S01001550
S01001551,813,,9,56,55,28,18,10,22,31,27,56,60,66,54,69,64,44,37,43,29,21,14,,S01001551
S01001552,864,,15,48,66,33,29,9,37,42,53,73,77,62,58,70,62,38,26,28,24,9,5,,S01001552
S01001553,802,,4,35,66,38,17,6,24,20,29,66,59,70,51,69,64,47,47,41,22,9,18,,S01001553
S01001554,975,,21,55,61,41,34,16,34,25,33,72,84,75,89,77,60,45,42,43,37,19,12,,S01001554
S01001555,779,,5,45,58,28,19,5,36,38,53,63,51,59,50,60,48,39,47,36,18,10,11,,S01001555
S01001556,925,,18,46,67,39,38,7,31,44,57,71,78,74,76,61,53,35,38,37,25,15,15,,S01001556
S01001557,"1,031",,6,68,89,52,23,16,41,40,36,77,122,118,81,76,54,34,19,17,23,14,25,,S01001557
S01001558,828,,16,42,43,27,26,7,37,29,41,60,64,61,61,50,53,50,51,42,33,25,10,,S01001558
S01001559,519,,5,21,29,18,12,7,22,21,29,43,33,37,35,38,39,34,29,33,18,12,4,,S01001559
S01001560,665,,8,50,50,30,19,9,18,24,57,75,68,36,36,37,32,26,32,28,18,8,4,,S01001560
S01001561,746,,6,52,54,27,24,10,38,33,45,51,58,64,55,52,39,31,34,33,24,11,5,,S01001561
S01001562,679,,9,32,45,27,12,3,24,38,58,53,51,38,50,65,61,50,26,18,10,4,5,,S01001562
S01001563,631,,11,53,49,26,10,4,12,14,32,71,65,63,28,34,34,31,26,17,19,13,19,,S01001563
S01001564,585,,6,31,36,16,12,8,22,30,33,39,52,45,41,41,40,34,34,30,19,10,6,,S01001564
S01001565,766,,10,38,44,30,4,7,17,16,44,96,60,47,34,32,30,41,49,72,59,26,10,,S01001565
S01001566,667,,4,42,55,30,9,7,28,30,40,63,77,68,35,52,38,25,19,22,15,5,3,,S01001566
S01001567,967,,10,63,93,42,8,14,35,54,93,110,108,90,56,57,36,30,23,18,16,5,6,,S01001567
S01001568,707,,7,43,45,27,17,7,18,25,50,61,64,56,51,64,36,30,29,23,32,14,8,,S01001568
S01001569,487,,21,36,27,20,16,1,12,32,60,65,64,42,28,17,15,17,4,5,4,0,1,,S01001569
S01001570,540,,14,55,57,33,17,3,8,10,37,91,82,52,34,16,9,14,5,3,0,0,0,,S01001570
S01001571,749,,11,43,58,38,26,8,27,40,44,64,56,55,36,48,47,35,30,37,23,17,6,,S01001571
S01001572,577,,3,24,54,30,18,13,26,22,37,37,67,56,47,43,23,22,17,17,15,3,3,,S01001572
S01001573,599,,11,32,46,31,20,6,27,29,38,46,51,52,47,51,27,28,22,16,9,5,5,,S01001573
S01001574,942,,7,38,75,37,38,15,50,47,41,58,63,70,66,70,56,55,62,36,30,10,18,,S01001574
S01001575,785,,10,44,66,30,11,6,22,33,86,94,78,58,43,41,30,29,26,23,34,12,9,,S01001575
S01001576,600,,0,17,32,14,15,7,22,17,32,36,51,38,39,53,46,41,40,36,29,16,19,,S01001576
S01001577,777,,8,33,64,40,21,13,43,39,29,48,61,60,78,63,43,28,28,34,27,10,7,,S01001577
S01001578,688,,1,30,39,26,16,10,32,21,39,51,52,46,46,50,35,45,52,38,31,17,11,,S01001578
S01001579,803,,13,47,75,36,15,10,27,31,64,76,68,47,39,44,33,15,33,38,37,19,36,,S01001579
S01001580,597,,6,17,44,16,11,6,23,19,25,37,44,45,43,43,41,43,46,34,22,21,11,,S01001580
S01001581,740,,6,28,56,35,19,11,38,51,43,45,66,53,60,71,66,34,23,20,9,3,3,,S01001581
S01001582,590,,4,42,38,22,22,7,20,33,38,62,44,46,38,31,32,17,28,27,23,9,7,,S01001582
S01001583,491,,5,20,36,27,20,6,35,28,24,17,38,26,33,33,36,33,24,13,21,10,6,,S01001583
S01001584,766,,4,47,51,22,13,6,20,25,48,65,63,48,35,42,51,49,50,47,44,18,18,,S01001584
S01001585,947,,16,48,51,26,12,7,35,43,72,73,71,61,46,44,35,40,68,54,64,42,39,,S01001585
S01001586,520,,3,40,57,32,7,9,29,15,18,50,60,65,50,39,14,10,2,11,7,2,0,,S01001586
S01001587,816,,9,40,32,20,22,7,36,49,52,64,46,52,48,50,34,45,63,53,53,19,22,,S01001587
S01001588,783,,16,53,75,42,15,10,28,46,77,83,59,56,38,32,32,30,32,24,26,6,3,,S01001588
