1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 7,,,,,,,,
All migrants aged 16 and over by local authority area of residence and local authority area lived in one year before : economic position,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Self-employed,Other employed,Unemployed,Retired,Students (inactive),Other inactive,Students (active)1
Falkirk,Midlothian,2,6,2,0,0,2,0
Falkirk,Moray,0,6,0,0,0,0,0
Falkirk,North Ayrshire,0,11,1,0,0,9,0
Falkirk,North Lanarkshire,5,141,8,8,3,31,1
Falkirk,Orkney Islands,0,1,0,0,0,0,0
Falkirk,Perth & Kinross,1,20,3,1,1,10,0
Falkirk,Renfrewshire,2,10,5,3,0,2,0
Falkirk,Scottish Borders,0,12,2,0,2,1,0
Falkirk,Shetland Islands,0,2,0,0,0,0,0
Falkirk,South Ayrshire,2,16,2,5,4,5,0
Falkirk,South Lanarkshire,4,20,6,3,1,14,0
Falkirk,Stirling,10,174,19,19,7,27,4
Falkirk,West Dunbartonshire,1,9,2,1,1,0,0
Falkirk,West Lothian,11,137,11,22,2,28,0
Falkirk,Moved between Scotland and England & Wales,24,256,87,26,6,93,2
Falkirk,Moved from outside Great Britain,6,96,55,10,13,42,0
Fife,Aberdeen City,3,72,10,6,20,19,2
Fife,Aberdeenshire,5,43,3,2,5,24,0
Fife,Angus,3,63,10,12,2,17,0
Fife,Argyll & Bute,1,70,9,7,4,24,0
Fife,Clackmannanshire,3,58,3,10,3,12,0
Fife,Dumfries & Galloway,1,34,3,3,6,5,0
Fife,Dundee City,20,229,31,38,24,44,5
Fife,East Ayrshire,0,14,6,4,1,5,0
Fife,East Dunbartonshire,4,15,3,9,2,11,0
Fife,East Lothian,6,32,11,2,1,8,2
Fife,East Renfrewshire,2,14,0,7,3,2,0
Fife,"Edinburgh, City of",32,451,64,51,67,94,5
Fife,Eilean Siar,0,9,1,1,0,2,0
Fife,Falkirk,6,84,12,2,3,15,0
Fife,Fife,858,"11,568","2,054","1,750",603,"3,374",111
Fife,Glasgow City,8,88,33,17,20,36,4
Fife,Highland,5,62,21,7,5,22,2
Fife,Inverclyde,0,10,0,4,2,2,0
Fife,Midlothian,3,37,8,6,2,11,0
Fife,Moray,1,38,2,0,3,13,0
Fife,North Ayrshire,2,31,4,3,0,6,1
Fife,North Lanarkshire,1,81,10,12,2,23,0
Fife,Orkney Islands,0,2,0,1,1,0,0
Fife,Perth & Kinross,22,217,44,39,14,60,0
Fife,Renfrewshire,4,51,4,4,6,13,2
Fife,Scottish Borders,2,51,9,2,6,5,1
Fife,Shetland Islands,3,11,3,1,0,2,0
Fife,South Ayrshire,0,23,2,3,2,6,0
Fife,South Lanarkshire,5,34,3,16,4,17,0
Fife,Stirling,3,47,6,6,5,9,0
Fife,West Dunbartonshire,0,15,1,4,0,1,0
Fife,West Lothian,5,100,10,9,6,19,0
Fife,Moved between Scotland and England & Wales,85,"1,488",352,140,122,438,13
Fife,Moved from outside Great Britain,40,612,147,56,94,194,14
Glasgow City,Aberdeen City,4,133,21,2,23,10,2
Glasgow City,Aberdeenshire,1,31,13,2,7,11,0
Glasgow City,Angus,2,22,7,2,7,4,0
Glasgow City,Argyll & Bute,12,160,37,15,39,28,8
Glasgow City,Clackmannanshire,1,20,4,0,7,8,2
Glasgow City,Dumfries & Galloway,2,55,17,1,15,10,3
Glasgow City,Dundee City,3,96,14,1,13,8,3
Glasgow City,East Ayrshire,7,90,23,4,24,10,5
Glasgow City,East Dunbartonshire,70,785,104,60,55,119,14
Glasgow City,East Lothian,0,20,2,1,7,2,0
Glasgow City,East Renfrewshire,60,604,66,33,46,73,9
Glasgow City,"Edinburgh, City of",22,403,64,11,115,32,10
Glasgow City,Eilean Siar,1,36,5,3,14,1,0
Glasgow City,Falkirk,3,73,16,3,13,8,6
Glasgow City,Fife,2,76,24,4,27,12,4
Glasgow City,Glasgow City,"1,170","18,924","6,187","3,371","2,343","8,678",271
Glasgow City,Highland,2,95,34,7,28,25,4
Glasgow City,Inverclyde,1,80,20,1,18,16,4
Glasgow City,Midlothian,0,15,4,0,5,3,0
Glasgow City,Moray,2,16,5,1,5,3,0
Glasgow City,North Ayrshire,6,146,39,13,38,34,7
Glasgow City,North Lanarkshire,26,589,100,40,46,92,11
Glasgow City,Orkney Islands,0,3,1,0,1,0,0
Glasgow City,Perth & Kinross,2,52,29,4,17,11,2
Glasgow City,Renfrewshire,24,486,67,20,49,74,10
Glasgow City,Scottish Borders,3,22,2,2,12,4,0
Glasgow City,Shetland Islands,1,8,4,0,2,2,0
Glasgow City,South Ayrshire,8,116,26,4,35,5,4
Glasgow City,South Lanarkshire,44,765,168,37,77,138,7
Glasgow City,Stirling,8,136,19,8,28,12,3
Glasgow City,West Dunbartonshire,21,287,60,36,32,51,10
Glasgow City,West Lothian,2,53,19,1,6,15,2
Glasgow City,Moved between Scotland and England & Wales,91,"1,508",572,65,323,364,28
Glasgow City,Moved from outside Great Britain,62,1025,399,51,697,387,32
Highland,Aberdeen City,8,135,21,7,19,32,3
Highland,Aberdeenshire,10,117,17,21,7,37,0
Highland,Angus,3,41,5,10,1,10,1
Highland,Argyll & Bute,21,73,9,6,2,24,0
Highland,Clackmannanshire,2,7,2,2,1,1,0
Highland,Dumfries & Galloway,3,31,4,4,2,13,0
Highland,Dundee City,4,50,6,3,4,6,0
Highland,East Ayrshire,0,16,1,2,1,11,0
Highland,East Dunbartonshire,4,24,4,1,0,8,1
Highland,East Lothian,9,18,5,5,3,10,0
Highland,East Renfrewshire,1,28,0,6,0,12,0
Highland,"Edinburgh, City of",22,190,44,39,28,45,7
Highland,Eilean Siar,9,114,12,11,5,26,4
Highland,Falkirk,1,27,12,4,0,8,0
Highland,Fife,8,86,13,12,9,27,0
Highland,Glasgow City,12,144,42,35,23,43,3
Highland,Highland,901,"7,183",1011,"1,076",312,"1,984",49
Highland,Inverclyde,0,20,5,3,0,0,0
Highland,Midlothian,3,15,2,1,2,7,0
Highland,Moray,17,139,14,25,6,36,1
Highland,North Ayrshire,0,22,2,6,3,4,0
Highland,North Lanarkshire,5,65,9,6,0,15,2
Highland,Orkney Islands,3,27,8,2,4,11,0
Highland,Perth & Kinross,14,59,13,10,5,12,1
Highland,Renfrewshire,1,37,10,8,3,6,1
Highland,Scottish Borders,4,25,1,3,3,5,0
Highland,Shetland Islands,0,23,2,1,2,6,0
Highland,South Ayrshire,1,26,3,2,0,9,0
Highland,South Lanarkshire,5,64,11,5,2,18,0
Highland,Stirling,4,24,7,5,3,12,0
Highland,West Dunbartonshire,4,22,4,3,1,5,1
Highland,West Lothian,4,32,9,3,1,6,0
Highland,Moved between Scotland and England & Wales,185,848,336,308,46,343,8
Highland,Moved from outside Great Britain,47,564,113,45,26,141,5
Inverclyde,Aberdeen City,0,8,2,0,2,0,0
Inverclyde,Aberdeenshire,0,3,1,0,0,3,0
Inverclyde,Angus,0,1,1,1,0,1,0
Inverclyde,Argyll & Bute,2,23,7,3,1,9,0
Inverclyde,Clackmannanshire,0,2,0,0,0,1,0
Inverclyde,Dumfries & Galloway,0,4,2,1,0,3,0
Inverclyde,Dundee City,1,8,0,0,0,1,1
Inverclyde,East Ayrshire,1,10,3,1,0,5,0
Inverclyde,East Dunbartonshire,0,7,3,1,0,2,0
Inverclyde,East Lothian,0,3,0,0,0,0,1
Inverclyde,East Renfrewshire,4,18,1,6,0,5,0
Inverclyde,"Edinburgh, City of",0,14,6,0,7,3,0
Inverclyde,Falkirk,0,1,1,0,1,0,0
Inverclyde,Fife,0,17,0,1,3,2,0
Inverclyde,Glasgow City,15,93,15,27,8,20,3
Inverclyde,Highland,1,6,4,0,0,2,0
Inverclyde,Inverclyde,156,"2,739",692,509,143,1037,14
Inverclyde,Midlothian,1,4,0,0,0,1,0
Inverclyde,Moray,0,1,0,0,0,1,0
Inverclyde,North Ayrshire,6,50,12,14,0,8,0
Inverclyde,North Lanarkshire,2,16,1,1,0,0,0
Inverclyde,Perth & Kinross,0,2,3,0,1,0,0
Inverclyde,Renfrewshire,10,114,12,31,5,34,0
Inverclyde,Scottish Borders,0,5,0,0,0,1,0
Inverclyde,Shetland Islands,0,3,1,0,0,0,0
Inverclyde,South Ayrshire,1,6,0,0,3,2,0
Inverclyde,South Lanarkshire,1,8,2,4,1,3,0
Inverclyde,Stirling,0,5,1,3,3,2,0
Inverclyde,West Dunbartonshire,0,10,2,3,0,5,0
Inverclyde,West Lothian,0,14,0,0,0,1,0
Inverclyde,Moved between Scotland and England & Wales,10,180,76,15,6,83,1
Inverclyde,Moved from outside Great Britain,4,94,51,10,11,39,0
Midlothian,Aberdeen City,0,8,2,0,4,0,0
Midlothian,Aberdeenshire,1,12,0,1,1,3,0
Midlothian,Angus,0,6,0,0,1,0,0
Midlothian,Argyll & Bute,0,3,0,1,0,0,0
Midlothian,Clackmannanshire,0,4,0,0,0,1,0
Midlothian,Dumfries & Galloway,1,11,1,0,1,1,0
Midlothian,Dundee City,0,5,0,2,3,1,0
Midlothian,East Ayrshire,0,5,0,0,0,0,0
Midlothian,East Dunbartonshire,0,1,0,0,0,0,0
Midlothian,East Lothian,14,113,12,3,6,31,0
Midlothian,East Renfrewshire,0,1,0,0,0,0,0
Midlothian,"Edinburgh, City of",45,610,64,54,18,117,6
Midlothian,Eilean Siar,,,,0,0,1,0
Midlothian,Falkirk,0,9,0,1,0,0,0
Midlothian,Fife,1,24,6,0,2,5,1
Midlothian,Glasgow City,0,11,1,1,5,4,0
Midlothian,Highland,1,18,2,0,0,0,0
Midlothian,Inverclyde,0,1,0,0,0,0,0
Midlothian,Midlothian,124,"1,680",268,247,59,524,8
Midlothian,Moray,0,7,0,0,0,0,0
Midlothian,North Ayrshire,0,3,0,1,0,3,0
Midlothian,North Lanarkshire,0,9,1,0,0,0,0
Midlothian,Perth & Kinross,0,6,1,0,0,2,0
Midlothian,Renfrewshire,0,12,0,0,0,1,1
Midlothian,Scottish Borders,6,36,4,7,4,9,0
Midlothian,Shetland Islands,0,1,0,0,0,0,0
Midlothian,South Ayrshire,0,6,1,1,0,2,0
Midlothian,South Lanarkshire,0,14,0,3,1,2,0
Midlothian,Stirling,2,4,2,0,1,1,0
Midlothian,West Dunbartonshire,0,4,0,0,0,0,0
Midlothian,West Lothian,6,45,7,0,3,11,0
Midlothian,Moved between Scotland and England & Wales,5,152,33,18,15,43,3
Midlothian,Moved from outside Great Britain,4,148,26,5,10,47,2
Moray,Aberdeen City,8,97,12,11,15,30,2
Moray,Aberdeenshire,26,148,21,21,8,63,1
Moray,Angus,0,10,4,1,0,9,0
Moray,Argyll & Bute,2,6,2,2,1,2,0
Moray,Clackmannanshire,0,4,0,0,0,4,0
Moray,Dumfries & Galloway,0,6,5,1,0,2,0
Moray,Dundee City,0,11,1,2,2,1,0
Moray,East Ayrshire,0,5,4,1,0,4,0
Moray,East Dunbartonshire,0,4,2,2,0,2,0
Moray,East Lothian,2,5,2,0,0,0,0
Moray,East Renfrewshire,0,2,2,1,0,0,0
Moray,"Edinburgh, City of",5,45,9,10,14,12,2
Moray,Eilean Siar,1,12,3,0,2,2,1
Moray,Falkirk,0,6,1,1,0,4,0
Moray,Fife,4,40,5,2,1,11,1
Moray,Glasgow City,1,11,7,1,5,7,0
Moray,Highland,17,104,30,18,6,46,1
Moray,Inverclyde,0,2,0,0,0,0,0
Moray,Midlothian,0,5,1,4,0,0,0
Moray,Moray,268,"2,952",331,430,159,812,15
Moray,North Ayrshire,0,9,0,0,0,3,0
Moray,North Lanarkshire,3,14,1,4,0,7,0
Moray,Orkney Islands,0,7,0,6,2,1,0
Moray,Perth & Kinross,3,11,2,8,5,4,0
Moray,Renfrewshire,0,15,1,7,0,1,0
Moray,Scottish Borders,2,13,3,0,1,1,0
Moray,Shetland Islands,1,2,1,0,0,3,0
Moray,South Ayrshire,0,7,1,1,0,1,0
Moray,South Lanarkshire,0,16,2,1,0,7,0
Moray,Stirling,1,9,1,0,0,2,0
Moray,West Dunbartonshire,0,8,0,1,1,3,0
Moray,West Lothian,0,9,2,0,0,1,0
Moray,Moved between Scotland and England & Wales,63,816,142,77,29,229,6
Moray,Moved from outside Great Britain,14,265,56,18,19,90,3
North Ayrshire,Aberdeen City,0,10,1,2,3,2,0
North Ayrshire,Aberdeenshire,1,4,0,0,0,2,0
North Ayrshire,Angus,0,3,0,0,0,2,0
North Ayrshire,Argyll & Bute,1,18,5,7,3,7,0
North Ayrshire,Clackmannanshire,0,1,2,0,0,1,0
North Ayrshire,Dumfries & Galloway,0,8,5,9,2,6,0
North Ayrshire,Dundee City,1,3,1,1,4,2,1
North Ayrshire,East Ayrshire,13,139,28,25,1,57,0
North Ayrshire,East Dunbartonshire,2,20,1,9,2,14,1
North Ayrshire,East Lothian,0,2,0,2,0,1,1
North Ayrshire,East Renfrewshire,7,19,3,2,0,11,0
North Ayrshire,"Edinburgh, City of",6,32,13,3,6,4,3
North Ayrshire,Eilean Siar,0,1,0,0,0,0,0
North Ayrshire,Falkirk,1,7,2,0,1,4,0
North Ayrshire,Fife,2,19,2,1,2,10,0
North Ayrshire,Glasgow City,28,186,51,54,16,91,1
North Ayrshire,Highland,2,15,5,2,3,5,0
North Ayrshire,Inverclyde,6,85,5,44,5,27,0
North Ayrshire,Midlothian,0,3,0,0,0,0,0
North Ayrshire,Moray,0,1,2,0,1,3,0
North Ayrshire,North Ayrshire,307,"3,477",743,732,150,"1,365",14
North Ayrshire,North Lanarkshire,2,34,4,7,2,14,0
North Ayrshire,Orkney Islands,0,4,0,0,0,0,0
North Ayrshire,Perth & Kinross,0,7,2,4,0,7,0
North Ayrshire,Renfrewshire,8,149,15,22,12,51,0
North Ayrshire,Scottish Borders,0,2,0,0,0,0,0
North Ayrshire,South Ayrshire,12,150,15,15,9,31,1
North Ayrshire,South Lanarkshire,7,47,4,10,0,13,0
North Ayrshire,Stirling,1,11,2,3,2,1,0
North Ayrshire,West Dunbartonshire,1,11,2,3,1,7,0
North Ayrshire,West Lothian,2,13,1,3,0,4,0
North Ayrshire,Moved between Scotland and England & Wales,43,305,116,54,13,152,3
North Ayrshire,Moved from outside Great Britain,10,125,60,15,15,52,1
North Lanarkshire,Aberdeen City,1,18,6,0,4,8,0
North Lanarkshire,Aberdeenshire,0,12,3,0,1,13,0
North Lanarkshire,Angus,0,9,2,0,0,1,0
North Lanarkshire,Argyll & Bute,1,11,4,6,1,3,0
North Lanarkshire,Clackmannanshire,1,11,0,0,0,5,1
North Lanarkshire,Dumfries & Galloway,1,20,2,0,4,9,0
North Lanarkshire,Dundee City,1,17,4,0,6,1,0
North Lanarkshire,East Ayrshire,1,14,0,0,0,6,0
North Lanarkshire,East Dunbartonshire,26,218,22,27,4,56,3
North Lanarkshire,East Lothian,0,9,1,0,0,1,0
North Lanarkshire,East Renfrewshire,5,28,1,3,1,7,1
North Lanarkshire,"Edinburgh, City of",4,46,15,2,6,10,2
North Lanarkshire,Eilean Siar,0,1,0,1,0,0,0
North Lanarkshire,Falkirk,10,98,8,3,3,19,0
North Lanarkshire,Fife,4,32,10,1,4,9,0
North Lanarkshire,Glasgow City,55,672,97,69,24,203,0
North Lanarkshire,Highland,0,25,5,2,3,7,2
North Lanarkshire,Inverclyde,2,15,2,1,2,3,0
North Lanarkshire,Midlothian,0,9,1,0,0,1,0
North Lanarkshire,Moray,0,6,0,0,1,2,0
North Lanarkshire,North Ayrshire,3,26,5,0,2,12,0
North Lanarkshire,North Lanarkshire,535,"7,887","1,517",1048,326,"2,952",42
North Lanarkshire,Orkney Islands,0,0,1,0,0,2,0
North Lanarkshire,Perth & Kinross,0,11,3,2,1,4,0
North Lanarkshire,Renfrewshire,4,56,9,0,4,12,1
North Lanarkshire,Scottish Borders,3,4,8,3,1,0,0
North Lanarkshire,Shetland Islands,0,2,0,0,0,0,0
North Lanarkshire,South Ayrshire,0,19,5,1,0,3,0
North Lanarkshire,South Lanarkshire,59,579,71,76,19,144,0
North Lanarkshire,Stirling,1,29,5,1,3,5,0
North Lanarkshire,West Dunbartonshire,3,23,4,1,0,7,0
North Lanarkshire,West Lothian,5,67,8,6,6,15,2
North Lanarkshire,Moved between Scotland and England & Wales,21,386,184,30,15,148,3
North Lanarkshire,Moved from outside Great Britain,14,169,88,18,20,90,0
Orkney Islands,Aberdeen City,0,11,4,0,1,5,1
Orkney Islands,Aberdeenshire,2,6,3,1,2,6,0
Orkney Islands,Angus,0,3,0,0,0,1,0
Orkney Islands,Argyll & Bute,0,4,1,0,0,1,0
Orkney Islands,Dumfries & Galloway,0,1,0,1,0,0,0
Orkney Islands,Dundee City,1,2,1,0,1,0,0
Orkney Islands,East Lothian,0,2,0,0,0,0,0
Orkney Islands,"Edinburgh, City of",2,19,3,1,4,3,1
Orkney Islands,Eilean Siar,0,3,0,0,0,1,0
Orkney Islands,Falkirk,0,3,0,0,0,0,0
Orkney Islands,Fife,0,11,1,1,0,3,0
Orkney Islands,Glasgow City,0,7,2,1,1,2,0
Orkney Islands,Highland,0,22,2,4,2,3,1
Orkney Islands,Inverclyde,0,1,0,0,0,0,0
Orkney Islands,Moray,1,4,1,0,0,3,0
Orkney Islands,North Ayrshire,0,0,3,0,0,0,0
Orkney Islands,North Lanarkshire,0,4,0,0,0,2,0
Orkney Islands,Orkney Islands,122,615,52,97,15,181,2
Orkney Islands,Perth & Kinross,1,0,0,0,0,1,0
Orkney Islands,Renfrewshire,0,3,0,0,0,0,0
Orkney Islands,Scottish Borders,0,2,2,0,0,1,0
Orkney Islands,Shetland Islands,0,8,1,0,0,2,0
Orkney Islands,South Ayrshire,1,3,0,0,0,1,0
Orkney Islands,South Lanarkshire,0,2,2,0,0,2,0
Orkney Islands,Stirling,0,2,1,0,1,0,0
Orkney Islands,West Dunbartonshire,0,1,0,0,0,0,0
Orkney Islands,West Lothian,2,2,1,0,1,1,0
Orkney Islands,Moved between Scotland and England & Wales,13,66,46,27,7,43,0
Orkney Islands,Moved from outside Great Britain,2,21,5,0,2,3,0
Perth & Kinross,Aberdeen City,1,37,3,3,5,13,0
Perth & Kinross,Aberdeenshire,4,45,8,3,1,19,0
Perth & Kinross,Angus,15,145,17,17,7,34,0
Perth & Kinross,Argyll & Bute,6,41,7,5,2,8,0
Perth & Kinross,Clackmannanshire,13,54,5,3,8,15,1
Perth & Kinross,Dumfries & Galloway,2,22,1,6,1,11,0
Perth & Kinross,Dundee City,17,219,26,43,17,51,1
Perth & Kinross,East Ayrshire,4,19,3,0,0,3,0
Perth & Kinross,East Dunbartonshire,4,18,2,10,1,8,0
Perth & Kinross,East Lothian,0,18,2,1,0,5,0
Perth & Kinross,East Renfrewshire,0,5,0,4,1,4,0
Perth & Kinross,"Edinburgh, City of",32,206,15,27,24,36,8
Perth & Kinross,Eilean Siar,0,6,2,0,2,2,0
Perth & Kinross,Falkirk,7,44,3,7,2,6,0
Perth & Kinross,Fife,30,280,43,31,11,64,1
Perth & Kinross,Glasgow City,10,78,6,16,7,23,3
Perth & Kinross,Highland,9,74,8,14,4,14,1
Perth & Kinross,Inverclyde,1,11,0,0,0,2,0
Perth & Kinross,Midlothian,3,15,2,2,0,6,0
Perth & Kinross,Moray,3,26,4,6,2,5,0
Perth & Kinross,North Ayrshire,3,18,2,6,0,4,2
Perth & Kinross,North Lanarkshire,3,29,5,8,1,16,0
Perth & Kinross,Orkney Islands,0,2,2,0,0,1,0
Perth & Kinross,Perth & Kinross,540,"4,068",503,773,179,1026,50
Perth & Kinross,Renfrewshire,3,22,3,5,4,10,0
Perth & Kinross,Scottish Borders,1,31,6,7,1,8,1
Perth & Kinross,Shetland Islands,0,5,2,0,0,0,0
Perth & Kinross,South Ayrshire,3,17,1,3,1,7,0
Perth & Kinross,South Lanarkshire,3,45,2,5,1,14,0
Perth & Kinross,Stirling,18,108,13,13,11,26,1
Perth & Kinross,West Dunbartonshire,0,15,4,1,0,4,1
Perth & Kinross,West Lothian,5,47,3,3,4,13,0
Perth & Kinross,Moved between Scotland and England & Wales,91,570,121,123,43,190,5
Perth & Kinross,Moved from outside Great Britain,21,240,53,23,41,91,8
Renfrewshire,Aberdeen City,1,15,1,1,3,1,0
Renfrewshire,Aberdeenshire,0,12,2,0,3,3,0
Renfrewshire,Angus,0,5,1,0,0,2,0
Renfrewshire,Argyll & Bute,0,49,8,1,4,9,0
Renfrewshire,Clackmannanshire,0,2,3,0,0,2,0
Renfrewshire,Dumfries & Galloway,1,10,2,1,6,5,0
Renfrewshire,Dundee City,0,12,5,1,1,1,1
Renfrewshire,East Ayrshire,4,26,2,2,0,4,0
Renfrewshire,East Dunbartonshire,5,71,8,3,9,13,1
Renfrewshire,East Lothian,0,4,0,2,1,3,0
Renfrewshire,East Renfrewshire,22,198,30,33,5,36,2
Renfrewshire,"Edinburgh, City of",1,42,7,0,12,10,1
Renfrewshire,Eilean Siar,0,5,1,0,2,0,0
Renfrewshire,Falkirk,0,8,3,0,0,4,0
Renfrewshire,Fife,1,17,5,2,2,3,0
Renfrewshire,Glasgow City,54,686,80,61,38,131,9
Renfrewshire,Highland,0,15,6,2,3,8,0
Renfrewshire,Inverclyde,8,98,16,12,9,27,0
Renfrewshire,Midlothian,0,2,0,0,0,0,0
Renfrewshire,Moray,0,5,2,0,0,1,0
Renfrewshire,North Ayrshire,9,92,12,7,6,23,1
Renfrewshire,North Lanarkshire,4,43,4,4,2,10,1
Renfrewshire,Orkney Islands,0,2,0,0,0,0,0
Renfrewshire,Perth & Kinross,1,12,3,0,1,4,2
Renfrewshire,Renfrewshire,355,"5,531",943,806,251,"1,471",33
Renfrewshire,Scottish Borders,0,3,0,0,3,0,0
Renfrewshire,Shetland Islands,,,,0,0,1,0
Renfrewshire,South Ayrshire,2,32,6,4,6,3,0
Renfrewshire,South Lanarkshire,7,53,6,9,4,12,1
Renfrewshire,Stirling,0,16,3,0,4,1,1
Renfrewshire,West Dunbartonshire,13,59,5,4,3,11,2
Renfrewshire,West Lothian,1,21,1,2,1,1,0
Renfrewshire,Moved between Scotland and England & Wales,25,334,117,27,24,99,5
Renfrewshire,Moved from outside Great Britain,10,174,78,22,25,51,3
Scottish Borders,Aberdeen City,0,17,3,0,4,3,1
Scottish Borders,Aberdeenshire,2,11,3,4,0,5,0
Scottish Borders,Angus,0,3,1,3,0,4,0
Scottish Borders,Argyll & Bute,0,10,2,6,0,3,0
Scottish Borders,Clackmannanshire,0,2,0,0,1,1,0
Scottish Borders,Dumfries & Galloway,7,33,5,5,4,9,0
Scottish Borders,Dundee City,0,11,4,1,2,0,0
Scottish Borders,East Ayrshire,0,10,1,0,2,5,0
Scottish Borders,East Dunbartonshire,2,7,2,2,1,1,0
Scottish Borders,East Lothian,14,49,6,10,8,16,2
Scottish Borders,East Renfrewshire,1,5,0,0,1,0,0
Scottish Borders,"Edinburgh, City of",47,274,43,60,27,65,8
Scottish Borders,Falkirk,1,13,2,3,2,4,0
Scottish Borders,Fife,5,34,2,7,4,11,0
Scottish Borders,Glasgow City,4,26,4,9,7,13,0
Scottish Borders,Highland,2,27,2,3,6,8,3
Scottish Borders,Inverclyde,0,4,0,0,0,1,0
Scottish Borders,Midlothian,20,76,4,17,3,21,1
Scottish Borders,Moray,2,5,0,2,0,1,0
Scottish Borders,North Ayrshire,0,7,0,7,0,3,0
Scottish Borders,North Lanarkshire,3,15,6,0,0,5,0
Scottish Borders,Orkney Islands,,,,0,0,1,0
Scottish Borders,Perth & Kinross,1,21,1,1,0,5,2
Scottish Borders,Renfrewshire,0,9,2,3,0,2,0
Scottish Borders,Scottish Borders,466,"3,383",432,795,168,876,27
Scottish Borders,Shetland Islands,0,2,2,0,0,1,0
Scottish Borders,South Ayrshire,1,3,3,0,1,3,0
Scottish Borders,South Lanarkshire,8,37,7,6,4,10,2
Scottish Borders,Stirling,3,11,0,3,0,3,0
Scottish Borders,West Dunbartonshire,0,2,2,0,0,0,0
Scottish Borders,West Lothian,4,23,5,3,3,9,0
Scottish Borders,Moved between Scotland and England & Wales,103,482,157,165,53,238,4
Scottish Borders,Moved from outside Great Britain,13,125,61,12,19,42,2
Shetland Islands,Aberdeen City,1,17,2,2,6,2,1
Shetland Islands,Aberdeenshire,2,15,1,1,1,7,0
Shetland Islands,Angus,0,1,1,0,0,0,0
Shetland Islands,Argyll & Bute,0,3,0,0,0,0,0
Shetland Islands,Dumfries & Galloway,0,4,0,1,0,2,0
Shetland Islands,Dundee City,0,2,2,1,1,0,0
Shetland Islands,East Ayrshire,,,,1,0,1,0
Shetland Islands,East Dunbartonshire,0,4,0,0,0,0,0
Shetland Islands,"Edinburgh, City of",2,21,7,2,7,8,0
Shetland Islands,Eilean Siar,0,3,0,0,1,0,0
Shetland Islands,Fife,0,9,4,2,2,0,0
Shetland Islands,Glasgow City,0,14,5,0,0,2,0
Shetland Islands,Highland,2,16,1,2,1,5,0
Shetland Islands,Inverclyde,0,1,0,0,0,0,0
Shetland Islands,Midlothian,0,1,1,0,0,0,0
Shetland Islands,Moray,0,14,0,0,0,3,0
Shetland Islands,North Ayrshire,0,1,0,0,0,1,0
Shetland Islands,North Lanarkshire,1,9,1,0,0,1,0
Shetland Islands,Orkney Islands,2,5,1,1,0,3,0
Shetland Islands,Perth & Kinross,0,4,1,1,1,0,0
Shetland Islands,Renfrewshire,0,1,0,1,0,0,0
Shetland Islands,Scottish Borders,1,6,0,0,0,0,0
Shetland Islands,Shetland Islands,75,883,67,90,33,188,7
Shetland Islands,South Ayrshire,0,1,1,0,0,1,0
Shetland Islands,South Lanarkshire,0,3,0,0,1,2,0
Shetland Islands,Stirling,0,2,0,0,0,0,0
Shetland Islands,West Dunbartonshire,1,3,0,1,0,0,0
Shetland Islands,West Lothian,0,1,0,0,0,2,0
Shetland Islands,Moved between Scotland and England & Wales,16,172,30,12,1,47,0
Shetland Islands,Moved from outside Great Britain,1,44,7,3,1,12,0
South Ayrshire,Aberdeen City,2,17,3,1,4,1,0
South Ayrshire,Aberdeenshire,1,16,3,1,1,5,0
South Ayrshire,Angus,0,3,0,1,0,2,0
South Ayrshire,Argyll & Bute,4,32,7,3,2,10,0
South Ayrshire,Clackmannanshire,2,5,0,1,1,4,0
South Ayrshire,Dumfries & Galloway,1,46,13,11,5,10,2
South Ayrshire,Dundee City,0,15,3,1,5,2,1
South Ayrshire,East Ayrshire,41,363,37,48,18,86,1
South Ayrshire,East Dunbartonshire,2,26,3,5,4,6,1
South Ayrshire,East Lothian,0,8,1,4,0,4,0
South Ayrshire,East Renfrewshire,6,38,3,12,1,20,1
South Ayrshire,"Edinburgh, City of",2,46,10,8,18,6,1
South Ayrshire,Eilean Siar,0,1,0,0,0,0,0
South Ayrshire,Falkirk,0,5,1,0,1,2,0
South Ayrshire,Fife,1,25,4,0,2,4,0
South Ayrshire,Glasgow City,8,111,22,36,18,24,1
South Ayrshire,Highland,0,24,4,3,1,2,0
South Ayrshire,Inverclyde,0,12,3,2,0,5,0
South Ayrshire,Midlothian,0,2,0,1,1,1,0
South Ayrshire,Moray,1,10,0,0,2,4,0
South Ayrshire,North Ayrshire,9,199,20,15,8,39,0
South Ayrshire,North Lanarkshire,3,33,4,6,0,5,0
South Ayrshire,Orkney Islands,0,3,0,0,0,0,0
South Ayrshire,Perth & Kinross,3,10,4,3,2,5,0
South Ayrshire,Renfrewshire,2,38,1,8,2,12,1
South Ayrshire,Scottish Borders,0,7,1,0,1,2,0
South Ayrshire,South Ayrshire,319,"3,037",473,604,160,823,25
South Ayrshire,South Lanarkshire,10,64,10,12,5,27,0
South Ayrshire,Stirling,0,10,3,3,2,1,0
South Ayrshire,West Dunbartonshire,1,11,2,1,2,2,0
South Ayrshire,West Lothian,0,13,3,0,1,4,0
South Ayrshire,Moved between Scotland and England & Wales,33,366,95,54,24,106,2
