1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : age band by whether employed or self-employed1,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total employees and self-employed,Total employees,Total self-employed,Employees and self-employed aged 16-19,Employees aged 16-19,Self-employed aged 16-19,Employees and self-employed aged 20-29,Employees aged 20-29,Self-employed aged 20-29,Employees and self-employed aged 30-39,Employees aged 30-39,Self-employed aged 30-39,Employees and self-employed aged 40-49,Employees aged 40-49,Self-employed aged 40-49,Employees and self-employed aged 50-54,Employees aged 50-54,Self-employed aged 50-54,Employees and self-employed aged 55-59,Employees aged 55-59,Self-employed aged 55-59,Employees and self-employed aged 60-64,Employees aged 60-64,Self-employed aged 60-64,Employees and self-employed aged 65+,Employees aged 65+,Self-employed aged 65+
Dumfries & Galloway,Fife,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Glasgow City,11,10,1,0,0,0,1,1,0,5,4,1,2,2,0,2,2,0,1,1,0,0,0,0,0,0,0
Dumfries & Galloway,Highland,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Ayrshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Lanarkshire,7,7,0,1,1,0,1,1,0,3,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Renfrewshire,6,6,0,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0
Dumfries & Galloway,Scottish Borders,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,South Ayrshire,17,17,0,1,1,0,6,6,0,5,5,0,2,2,0,2,2,0,1,1,0,0,0,0,0,0,0
Dumfries & Galloway,South Lanarkshire,15,14,1,0,0,0,3,3,0,6,5,1,3,3,0,2,2,0,0,0,0,0,0,0,1,1,0
Dumfries & Galloway,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Workplace in England and Wales,230,221,9,7,7,0,72,72,0,65,61,4,45,41,4,15,15,0,16,16,0,10,9,1,0,0,0
Dumfries & Galloway,Workplace outside Great Britain,16,15,1,1,1,0,1,1,0,5,5,0,5,5,0,1,1,0,2,2,0,1,0,1,0,0,0
Dundee City,Aberdeen City,30,30,0,2,2,0,6,6,0,9,9,0,11,11,0,2,2,0,0,0,0,0,0,0,0,0,0
Dundee City,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Angus,203,194,9,14,14,0,64,61,3,37,37,0,47,45,2,18,14,4,16,16,0,5,5,0,2,2,0
Dundee City,Argyll & Bute,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Dumfries & Galloway,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Dundee City,Dundee City,"5,292","4,940",352,276,275,1,"1,281","1,235",46,"1,191","1,095",96,"1,223","1,130",93,576,534,42,447,412,35,237,210,27,61,49,12
Dundee City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Dunbartonshire,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,"Edinburgh, City of",25,24,1,1,1,0,8,8,0,7,7,0,4,4,0,3,3,0,1,0,1,1,1,0,0,0,0
Dundee City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Falkirk,5,5,0,0,0,0,2,2,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Dundee City,Fife,81,77,4,3,3,0,38,38,0,12,12,0,17,14,3,9,8,1,2,2,0,0,0,0,0,0,0
Dundee City,Glasgow City,10,10,0,1,1,0,2,2,0,4,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Highland,6,5,1,0,0,0,2,2,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Moray,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,North Lanarkshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Perth & Kinross,126,121,5,5,5,0,46,46,0,41,38,3,17,16,1,9,8,1,5,5,0,3,3,0,0,0,0
Dundee City,Renfrewshire,3,3,0,1,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Shetland Islands,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,South Lanarkshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Stirling,4,4,0,0,0,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Dundee City,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Workplace in England and Wales,25,23,2,0,0,0,6,6,0,6,6,0,8,6,2,4,4,0,0,0,0,1,1,0,0,0,0
Dundee City,Workplace outside Great Britain,46,46,0,0,0,0,7,7,0,19,19,0,15,15,0,3,3,0,1,1,0,1,1,0,0,0,0
East Ayrshire,Aberdeen City,4,4,0,0,0,0,1,1,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Clackmannanshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Dumfries & Galloway,12,12,0,1,1,0,5,5,0,0,0,0,2,2,0,3,3,0,1,1,0,0,0,0,0,0,0
East Ayrshire,Dundee City,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Ayrshire,"3,280","2,880",400,213,210,3,749,695,54,788,684,104,818,693,125,309,273,36,243,203,40,121,106,15,39,16,23
East Ayrshire,East Dunbartonshire,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
East Ayrshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,East Renfrewshire,25,21,4,1,1,0,7,7,0,7,5,2,5,5,0,4,2,2,0,0,0,1,1,0,0,0,0
East Ayrshire,"Edinburgh, City of",6,6,0,0,0,0,3,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Eilean Siar,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Falkirk,4,4,0,0,0,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Fife,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Glasgow City,227,217,10,7,7,0,70,70,0,58,51,7,58,58,0,14,12,2,11,11,0,6,5,1,3,3,0
East Ayrshire,Highland,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Inverclyde,4,3,1,1,1,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Midlothian,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,North Ayrshire,278,268,10,10,10,0,63,61,2,89,87,2,69,67,2,20,20,0,17,15,2,9,7,2,1,1,0
East Ayrshire,North Lanarkshire,29,27,2,1,1,0,6,5,1,6,6,0,12,11,1,0,0,0,3,3,0,1,1,0,0,0,0
East Ayrshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Perth & Kinross,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Renfrewshire,49,49,0,1,1,0,3,3,0,20,20,0,14,14,0,8,8,0,2,2,0,1,1,0,0,0,0
East Ayrshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,South Ayrshire,646,624,22,42,42,0,183,178,5,190,183,7,136,129,7,49,48,1,33,32,1,13,12,1,0,0,0
East Ayrshire,South Lanarkshire,42,41,1,3,3,0,6,6,0,7,6,1,14,14,0,8,8,0,1,1,0,2,2,0,1,1,0
East Ayrshire,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,West Dunbartonshire,7,6,1,0,0,0,1,1,0,3,3,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0
East Ayrshire,West Lothian,7,7,0,0,0,0,2,2,0,3,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Ayrshire,Workplace in England and Wales,25,24,1,0,0,0,8,8,0,6,6,0,5,4,1,3,3,0,2,2,0,1,1,0,0,0,0
East Ayrshire,Workplace outside Great Britain,21,20,1,0,0,0,4,4,0,8,8,0,7,6,1,2,2,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Aberdeen City,6,6,0,1,1,0,0,0,0,2,2,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0
East Dunbartonshire,Aberdeenshire,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Argyll & Bute,14,13,1,1,1,0,4,4,0,2,2,0,3,2,1,2,2,0,1,1,0,1,1,0,0,0,0
East Dunbartonshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dumfries & Galloway,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Dundee City,5,5,0,0,0,0,1,1,0,1,1,0,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0
East Dunbartonshire,East Ayrshire,4,4,0,0,0,0,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,"1,650","1,386",264,107,106,1,335,308,27,359,293,66,429,348,81,154,130,24,167,132,35,76,57,19,23,12,11
East Dunbartonshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,East Renfrewshire,17,15,2,1,1,0,4,4,0,9,9,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0
East Dunbartonshire,"Edinburgh, City of",45,43,2,0,0,0,18,18,0,11,11,0,13,11,2,1,1,0,1,1,0,1,1,0,0,0,0
East Dunbartonshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Falkirk,26,26,0,1,1,0,9,9,0,4,4,0,8,8,0,2,2,0,1,1,0,1,1,0,0,0,0
East Dunbartonshire,Fife,6,6,0,0,0,0,2,2,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Glasgow City,"2,509","2,377",132,93,92,1,523,511,12,647,611,36,664,629,35,261,242,19,203,191,12,95,82,13,23,19,4
East Dunbartonshire,Highland,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Inverclyde,11,9,2,0,0,0,4,4,0,1,1,0,3,1,2,2,2,0,1,1,0,0,0,0,0,0,0
East Dunbartonshire,Midlothian,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Ayrshire,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,North Lanarkshire,214,194,20,8,8,0,36,32,4,63,56,7,63,60,3,25,20,5,12,11,1,4,4,0,3,3,0
East Dunbartonshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Perth & Kinross,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Renfrewshire,116,110,6,2,2,0,20,20,0,30,29,1,31,27,4,12,12,0,18,18,0,2,2,0,1,0,1
East Dunbartonshire,Scottish Borders,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,Shetland Islands,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Ayrshire,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Dunbartonshire,South Lanarkshire,70,68,2,2,2,0,16,16,0,20,19,1,17,16,1,5,5,0,4,4,0,5,5,0,1,1,0
East Dunbartonshire,Stirling,30,30,0,0,0,0,9,9,0,7,7,0,7,7,0,3,3,0,2,2,0,2,2,0,0,0,0
East Dunbartonshire,West Dunbartonshire,145,135,10,7,7,0,23,22,1,36,32,4,46,44,2,10,10,0,12,11,1,9,9,0,2,0,2
East Dunbartonshire,West Lothian,13,11,2,0,0,0,4,3,1,2,2,0,6,5,1,0,0,0,1,1,0,0,0,0,0,0,0
East Dunbartonshire,Workplace in England and Wales,36,32,4,1,0,1,5,5,0,6,5,1,17,15,2,2,2,0,4,4,0,1,1,0,0,0,0
East Dunbartonshire,Workplace outside Great Britain,20,20,0,0,0,0,3,3,0,9,9,0,7,7,0,0,0,0,1,1,0,0,0,0,0,0,0
East Lothian,Aberdeen City,4,4,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Aberdeenshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
East Lothian,Angus,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
East Lothian,Argyll & Bute,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Dundee City,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Ayrshire,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,East Lothian,"2,048","1,725",323,123,121,2,405,351,54,492,414,78,544,440,104,198,162,36,155,133,22,99,82,17,32,22,10
East Lothian,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,"Edinburgh, City of","1,390","1,346",44,95,95,0,359,350,9,361,353,8,319,302,17,114,110,4,89,85,4,42,41,1,11,10,1
East Lothian,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Falkirk,5,5,0,1,1,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
East Lothian,Fife,10,9,1,0,0,0,1,1,0,3,2,1,3,3,0,0,0,0,0,0,0,3,3,0,0,0,0
East Lothian,Glasgow City,18,18,0,0,0,0,2,2,0,3,3,0,7,7,0,2,2,0,3,3,0,1,1,0,0,0,0
East Lothian,Highland,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Midlothian,118,113,5,3,3,0,27,25,2,31,31,0,36,35,1,10,10,0,7,6,1,2,2,0,2,1,1
East Lothian,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,North Lanarkshire,4,4,0,2,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Perth & Kinross,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
East Lothian,Renfrewshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Scottish Borders,14,12,2,0,0,0,4,2,2,4,4,0,4,4,0,1,1,0,0,0,0,1,1,0,0,0,0
East Lothian,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,South Lanarkshire,7,7,0,0,0,0,4,4,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,Stirling,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,West Dunbartonshire,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Lothian,West Lothian,21,21,0,2,2,0,6,6,0,7,7,0,5,5,0,0,0,0,0,0,0,1,1,0,0,0,0
East Lothian,Workplace in England and Wales,23,22,1,0,0,0,3,3,0,5,5,0,7,6,1,3,3,0,2,2,0,3,3,0,0,0,0
East Lothian,Workplace outside Great Britain,14,13,1,0,0,0,3,3,0,5,5,0,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Aberdeen City,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Argyll & Bute,4,4,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0
East Renfrewshire,Clackmannanshire,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
East Renfrewshire,Dumfries & Galloway,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Dundee City,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Ayrshire,33,33,0,2,2,0,8,8,0,11,11,0,5,5,0,1,1,0,3,3,0,2,2,0,1,1,0
East Renfrewshire,East Dunbartonshire,17,15,2,0,0,0,5,5,0,6,5,1,5,4,1,0,0,0,1,1,0,0,0,0,0,0,0
East Renfrewshire,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,East Renfrewshire,1047,837,210,59,59,0,176,153,23,250,194,56,279,222,57,113,86,27,100,75,25,46,32,14,24,16,8
East Renfrewshire,"Edinburgh, City of",32,30,2,1,1,0,10,10,0,8,8,0,8,6,2,2,2,0,3,3,0,0,0,0,0,0,0
East Renfrewshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Falkirk,8,7,1,0,0,0,2,1,1,2,2,0,1,1,0,2,2,0,0,0,0,1,1,0,0,0,0
East Renfrewshire,Fife,2,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Glasgow City,"1,847","1,704",143,78,78,0,379,367,12,549,511,38,450,402,48,170,150,20,132,119,13,66,60,6,23,17,6
East Renfrewshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Inverclyde,22,20,2,0,0,0,7,6,1,7,7,0,6,5,1,0,0,0,2,2,0,0,0,0,0,0,0
East Renfrewshire,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Ayrshire,23,23,0,0,0,0,9,9,0,6,6,0,6,6,0,2,2,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,North Lanarkshire,58,47,11,2,2,0,15,11,4,16,14,2,15,12,3,5,4,1,3,3,0,2,1,1,0,0,0
East Renfrewshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Perth & Kinross,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Renfrewshire,376,350,26,10,10,0,84,79,5,99,94,5,89,82,7,45,42,3,37,32,5,11,10,1,1,1,0
East Renfrewshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
East Renfrewshire,South Ayrshire,17,13,4,0,0,0,4,2,2,7,6,1,4,4,0,0,0,0,2,1,1,0,0,0,0,0,0
East Renfrewshire,South Lanarkshire,229,211,18,2,2,0,43,41,2,59,55,4,61,58,3,32,26,6,17,17,0,8,6,2,7,6,1
East Renfrewshire,Stirling,6,4,2,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
East Renfrewshire,West Dunbartonshire,24,24,0,0,0,0,3,3,0,6,6,0,10,10,0,0,0,0,2,2,0,1,1,0,2,2,0
East Renfrewshire,West Lothian,7,7,0,0,0,0,2,2,0,3,3,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
East Renfrewshire,Workplace in England and Wales,40,39,1,0,0,0,8,8,0,13,13,0,9,8,1,2,2,0,6,6,0,1,1,0,1,1,0
East Renfrewshire,Workplace outside Great Britain,20,16,4,1,1,0,5,5,0,6,3,3,2,2,0,5,4,1,1,1,0,0,0,0,0,0,0
"Edinburgh, City of",Aberdeen City,22,21,1,0,0,0,6,5,1,7,7,0,4,4,0,3,3,0,1,1,0,1,1,0,0,0,0
