"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 1999",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000772,291,,2,10,14,12,5,4,10,11,12,12,24,23,24,18,16,25,21,19,16,7,6,,S01000772
S01000773,444,,4,21,21,13,12,6,15,22,21,21,22,31,25,34,33,33,26,29,33,10,12,,S01000773
S01000774,312,,6,41,42,17,8,4,12,24,51,51,26,15,8,6,1,0,0,0,0,0,0,,S01000774
S01000775,296,,4,5,15,13,13,6,29,22,6,10,16,17,18,31,23,21,13,15,10,5,4,,S01000775
S01000776,309,,2,10,17,14,10,7,26,15,8,10,30,34,28,29,27,14,12,7,4,3,2,,S01000776
S01000777,286,,3,46,54,19,0,3,12,18,41,50,21,13,4,0,1,1,0,0,0,0,0,,S01000777
S01000778,243,,3,11,10,13,8,3,9,10,12,7,20,16,22,23,24,16,12,11,10,2,1,,S01000778
S01000779,361,,2,29,46,28,12,2,11,16,26,41,36,25,20,16,4,12,15,7,8,3,2,,S01000779
S01000780,445,,1,26,39,25,15,4,27,31,19,34,36,31,36,30,22,18,16,14,11,6,4,,S01000780
S01000781,420,,1,9,28,13,16,6,31,14,13,17,19,35,35,38,42,34,28,18,16,4,3,,S01000781
S01000782,361,,1,21,22,19,15,10,26,17,7,18,28,41,25,38,26,14,10,11,9,2,1,,S01000782
S01000783,265,,0,12,13,10,11,7,11,8,7,19,17,20,25,26,24,15,16,14,8,2,0,,S01000783
S01000784,432,,1,18,26,16,21,9,35,23,12,21,26,33,42,46,35,22,15,10,7,7,7,,S01000784
S01000785,390,,0,18,25,21,8,4,21,23,5,22,28,22,26,42,27,28,31,21,13,4,1,,S01000785
S01000786,380,,2,11,23,11,10,3,20,20,18,19,24,33,32,39,24,28,24,20,11,5,3,,S01000786
S01000787,273,,5,5,15,16,5,2,13,11,10,22,14,18,17,25,25,21,16,14,6,6,7,,S01000787
S01000788,353,,2,15,19,20,19,3,24,15,18,34,29,28,22,24,17,20,13,11,13,5,2,,S01000788
S01000789,304,,6,6,18,13,5,4,8,16,14,22,27,26,27,23,26,18,11,13,11,5,5,,S01000789
S01000790,307,,4,25,27,12,12,5,14,10,9,25,24,27,19,21,16,19,11,8,7,5,7,,S01000790
S01000791,294,,5,14,21,13,12,5,13,11,21,21,21,18,17,24,20,19,13,13,7,5,1,,S01000791
S01000792,351,,1,20,29,16,6,4,17,13,11,28,35,27,30,32,17,24,21,10,5,4,1,,S01000792
S01000793,392,,6,24,33,18,13,4,19,18,25,33,33,31,29,22,17,16,9,10,11,8,13,,S01000793
S01000794,402,,0,15,26,15,9,4,18,21,41,30,22,29,25,25,31,24,21,17,18,6,5,,S01000794
S01000795,356,,0,16,24,15,12,4,17,22,12,29,28,28,24,24,20,27,19,14,11,6,4,,S01000795
S01000796,284,,2,10,14,4,6,1,11,16,14,18,21,19,27,24,22,22,11,18,15,5,4,,S01000796
S01000797,293,,4,26,18,18,11,8,13,12,16,28,30,22,16,17,18,7,13,9,5,1,1,,S01000797
S01000798,249,,3,16,18,7,11,3,8,16,13,20,18,13,15,15,15,11,17,15,11,2,2,,S01000798
S01000799,"1,966",,5,7,18,10,9,4,169,401,372,348,322,153,43,27,31,13,14,9,5,3,3,,S01000799
S01000800,520,,3,18,26,14,14,7,21,17,24,26,26,30,45,56,42,47,26,24,26,12,16,,S01000800
S01000801,300,,5,17,11,11,9,4,15,8,14,25,26,36,24,21,17,19,14,9,10,5,0,,S01000801
S01000802,361,,6,14,21,13,9,2,13,6,11,19,24,25,30,33,31,30,26,21,16,7,4,,S01000802
S01000803,473,,7,22,24,13,15,6,17,18,24,26,48,34,31,44,42,39,26,19,10,6,2,,S01000803
S01000804,492,,5,18,27,25,9,6,18,29,36,40,45,43,38,45,37,27,19,9,8,5,3,,S01000804
S01000805,411,,4,16,19,17,12,4,11,12,18,21,29,27,28,37,33,36,26,25,18,11,7,,S01000805
S01000806,390,,3,18,26,10,8,5,13,18,10,29,24,24,28,34,43,32,21,18,14,6,6,,S01000806
S01000807,380,,4,15,20,13,7,5,19,28,26,28,30,18,24,34,29,27,18,16,9,5,5,,S01000807
S01000808,356,,3,18,16,10,10,6,14,13,22,31,20,30,35,35,23,20,17,17,8,5,3,,S01000808
S01000809,251,,3,11,19,7,3,1,4,12,15,24,15,21,19,20,23,17,7,12,10,5,3,,S01000809
S01000810,303,,3,12,17,17,6,5,20,6,5,17,23,34,30,28,21,16,19,13,6,2,3,,S01000810
S01000811,430,,6,23,33,13,13,5,19,17,13,34,37,46,34,42,34,20,16,13,6,5,1,,S01000811
S01000812,291,,4,5,19,11,8,2,12,17,20,23,20,22,18,16,23,12,19,16,7,9,8,,S01000812
S01000813,374,,4,31,36,16,11,4,19,15,23,39,39,22,27,28,13,15,14,4,11,3,0,,S01000813
S01000814,431,,7,38,53,29,22,13,26,25,28,40,34,29,19,15,13,18,13,7,2,0,0,,S01000814
S01000815,259,,4,20,16,8,9,2,10,17,33,17,13,9,16,16,13,6,6,14,14,7,9,,S01000815
S01000816,323,,7,11,13,6,1,2,8,27,58,35,28,17,22,16,24,17,8,7,9,3,4,,S01000816
S01000817,481,,10,13,25,22,31,10,31,21,28,38,26,39,32,34,28,32,22,23,5,7,4,,S01000817
S01000818,398,,1,15,15,14,10,4,25,17,53,30,38,30,37,34,19,22,12,6,9,3,4,,S01000818
S01000819,407,,4,18,26,12,11,4,8,9,31,38,35,27,21,26,36,42,26,15,13,3,2,,S01000819
S01000820,289,,7,11,16,10,8,3,7,8,10,18,23,27,20,27,24,22,12,8,18,7,3,,S01000820
S01000821,435,,6,17,23,14,14,7,23,22,32,37,36,36,29,21,29,23,21,15,12,9,9,,S01000821
S01000822,294,,4,17,17,12,4,6,14,17,22,17,17,25,16,27,21,23,14,8,8,2,3,,S01000822
S01000823,304,,7,21,17,12,2,4,10,23,31,37,25,20,16,13,13,7,13,19,11,2,1,,S01000823
S01000824,312,,1,16,21,14,12,2,10,14,22,20,23,31,17,23,20,24,15,11,7,5,4,,S01000824
S01000825,331,,4,16,11,11,10,4,9,15,8,20,22,25,27,30,26,25,24,18,11,7,8,,S01000825
S01000826,363,,5,17,24,11,17,6,23,16,22,34,31,24,21,25,25,26,18,9,3,2,4,,S01000826
S01000827,326,,3,16,20,9,15,7,13,11,7,23,23,25,27,32,22,18,13,13,18,7,4,,S01000827
S01000828,428,,5,16,35,21,13,3,17,16,25,32,38,24,28,38,31,26,21,15,16,4,4,,S01000828
S01000829,316,,1,20,18,15,0,1,9,11,18,23,16,20,13,19,36,32,26,14,9,7,8,,S01000829
S01000830,360,,2,14,28,18,4,2,15,14,24,24,28,20,22,31,33,24,13,17,14,5,8,,S01000830
S01000831,453,,2,27,25,17,11,8,19,19,17,17,30,37,38,37,32,19,29,30,20,10,9,,S01000831
S01000832,434,,4,27,20,13,12,5,27,24,28,35,26,36,36,37,22,21,21,15,14,6,5,,S01000832
S01000833,274,,3,19,27,14,15,5,14,16,19,21,19,12,19,21,19,9,7,5,7,2,1,,S01000833
S01000834,462,,7,20,40,19,13,7,22,17,24,35,34,37,29,35,28,25,23,18,14,8,7,,S01000834
S01000835,339,,3,21,26,23,11,5,18,21,23,19,27,24,28,21,19,12,8,13,7,8,2,,S01000835
S01000836,418,,9,44,35,16,12,5,24,18,36,39,33,29,23,20,21,26,10,11,4,3,0,,S01000836
S01000837,409,,6,15,18,10,7,2,17,39,52,46,35,27,17,23,29,24,12,14,11,3,2,,S01000837
S01000838,344,,5,19,23,7,14,3,13,14,15,36,28,26,22,26,31,20,17,15,7,2,1,,S01000838
S01000839,477,,6,42,32,18,9,6,15,15,48,66,61,31,17,17,25,22,15,12,10,6,4,,S01000839
S01000840,386,,3,28,44,16,19,5,16,20,31,25,32,23,19,20,22,24,15,11,6,4,3,,S01000840
S01000841,454,,10,32,58,29,22,10,25,38,20,25,23,28,32,29,27,15,13,10,3,3,2,,S01000841
S01000842,422,,6,9,31,18,15,5,16,18,16,29,32,39,35,40,33,26,22,13,11,7,1,,S01000842
S01000843,360,,3,29,27,12,7,6,17,19,11,31,36,35,24,27,13,19,13,13,7,9,2,,S01000843
S01000844,327,,1,23,19,14,11,2,15,26,23,23,30,21,24,23,21,11,15,9,10,5,1,,S01000844
S01000845,288,,3,13,18,9,6,2,17,10,24,24,31,24,21,19,21,14,13,7,8,3,1,,S01000845
S01000846,355,,7,28,32,19,3,6,13,20,30,41,29,19,18,26,12,18,17,6,6,3,2,,S01000846
S01000847,447,,7,25,29,18,3,2,15,12,40,57,31,31,26,26,23,19,22,15,20,15,11,,S01000847
S01000848,332,,6,7,19,7,6,1,13,18,12,23,21,27,26,23,22,21,26,28,20,6,0,,S01000848
S01000849,253,,3,15,18,15,4,6,6,7,19,19,22,21,19,23,12,8,7,10,11,8,0,,S01000849
S01000850,305,,4,19,15,10,8,7,14,16,13,27,18,17,21,21,10,18,22,15,14,5,11,,S01000850
S01000851,338,,3,25,15,12,5,6,10,20,31,41,32,36,25,28,17,11,9,5,5,2,0,,S01000851
S01000852,355,,1,13,19,11,10,4,19,22,23,21,26,23,27,38,21,14,15,13,13,10,12,,S01000852
S01000853,254,,3,11,14,8,8,4,8,11,21,18,18,15,20,16,11,17,21,11,13,4,2,,S01000853
S01000854,439,,9,37,36,24,14,6,23,19,34,29,35,34,22,32,24,16,16,11,10,6,2,,S01000854
S01000855,410,,5,21,33,12,12,5,19,22,21,39,32,40,29,40,24,17,12,11,8,1,7,,S01000855
S01000856,296,,2,8,17,15,11,6,25,24,11,21,19,22,24,26,17,12,11,6,7,5,7,,S01000856
S01000857,301,,7,16,25,10,9,5,14,26,10,23,28,24,17,23,26,11,12,9,4,2,0,,S01000857
S01000858,345,,5,19,33,22,9,4,17,15,19,32,33,38,34,27,12,12,5,2,1,4,2,,S01000858
S01000859,408,,5,21,24,13,8,5,19,20,25,25,28,34,37,50,29,25,15,15,8,1,1,,S01000859
S01000860,412,,2,32,26,29,7,6,17,19,30,35,31,22,17,33,22,18,25,14,10,12,5,,S01000860
S01000861,297,,2,8,15,7,7,3,12,11,16,18,26,19,18,24,21,25,26,20,12,3,4,,S01000861
S01000862,287,,3,15,15,13,6,1,16,16,12,21,24,27,19,23,16,15,22,15,5,1,2,,S01000862
S01000863,279,,7,13,16,7,18,3,11,14,15,22,25,16,21,19,17,10,16,13,9,5,2,,S01000863
S01000864,309,,4,12,19,18,7,3,20,10,10,31,24,26,28,16,20,20,18,9,8,4,2,,S01000864
S01000865,341,,10,26,21,13,4,5,13,13,33,33,24,17,12,19,16,22,19,17,14,6,4,,S01000865
S01000866,450,,8,15,31,15,25,13,28,28,24,34,42,36,29,26,22,21,19,15,13,5,1,,S01000866
S01000867,350,,4,17,24,12,7,4,15,26,34,29,22,16,22,21,21,19,14,18,16,6,3,,S01000867
S01000868,343,,7,25,32,20,9,3,20,14,25,19,27,20,16,22,22,20,15,15,9,2,1,,S01000868
S01000869,269,,5,25,28,20,8,6,18,14,21,25,20,20,14,15,7,14,7,1,1,0,0,,S01000869
S01000870,425,,4,40,51,33,29,13,21,21,12,34,38,27,27,23,13,14,9,8,6,0,2,,S01000870
S01000871,393,,3,15,30,15,9,6,15,23,23,28,33,29,26,49,27,17,17,11,9,6,2,,S01000871
S01000872,320,,2,6,15,14,7,3,19,24,19,18,30,20,23,33,22,16,12,13,15,4,5,,S01000872
S01000873,914,,3,23,37,27,15,8,54,95,163,129,94,62,55,47,24,25,18,16,8,10,1,,S01000873
S01000874,286,,6,19,23,18,4,4,7,21,30,25,20,23,18,21,14,8,7,8,4,3,3,,S01000874
S01000875,353,,7,12,26,12,7,5,13,25,27,21,28,23,27,28,23,24,11,15,12,6,1,,S01000875
S01000876,342,,5,17,25,17,10,4,18,17,21,24,29,26,28,33,19,15,14,5,9,5,1,,S01000876
S01000877,344,,9,17,22,19,12,6,12,28,25,31,28,21,22,22,16,13,11,10,9,6,5,,S01000877
S01000878,281,,4,14,30,10,10,7,11,18,7,19,39,20,25,18,15,9,8,5,6,5,1,,S01000878
S01000879,412,,4,18,25,18,13,7,25,19,12,29,26,36,40,29,27,15,24,19,13,10,3,,S01000879
S01000880,404,,0,14,22,13,14,4,32,20,20,18,18,29,49,42,33,27,26,12,4,5,2,,S01000880
S01000881,347,,4,10,26,12,5,4,25,22,16,21,23,20,24,32,28,33,21,9,6,5,1,,S01000881
S01000882,448,,5,18,24,15,10,3,23,23,26,44,44,29,30,36,25,18,25,16,14,10,10,,S01000882
S01000883,425,,10,25,30,32,11,6,25,20,24,30,46,38,21,27,28,17,12,12,5,4,2,,S01000883
S01000884,260,,1,10,15,8,6,2,16,13,25,23,16,20,22,19,11,13,13,5,11,7,4,,S01000884
S01000885,259,,2,8,19,12,8,1,18,15,5,13,18,23,30,30,14,13,9,9,6,5,1,,S01000885
S01000886,370,,3,15,33,24,11,3,19,17,19,20,33,26,29,26,13,21,19,16,15,4,4,,S01000886
S01000887,395,,8,23,29,21,7,10,18,20,21,21,37,30,29,36,25,19,16,12,10,3,0,,S01000887
S01000888,343,,8,23,19,13,8,6,15,18,17,32,29,24,23,20,16,19,17,16,13,5,2,,S01000888
S01000889,396,,1,14,28,15,15,5,25,24,16,33,29,31,25,33,29,20,23,8,11,8,3,,S01000889
S01000890,385,,3,15,24,17,12,5,14,24,27,37,23,20,30,29,30,26,18,12,10,4,5,,S01000890
S01000891,462,,3,11,21,24,24,18,45,19,13,11,26,32,41,40,29,28,29,24,9,8,7,,S01000891
S01000892,289,,0,12,14,13,13,9,38,12,4,10,21,22,29,30,20,7,11,11,7,3,3,,S01000892
S01000893,358,,4,26,26,19,14,7,16,12,10,22,19,42,28,37,24,14,20,9,4,4,1,,S01000893
S01000894,296,,3,12,20,12,12,4,19,17,18,19,22,16,26,38,17,20,8,6,6,1,0,,S01000894
S01000895,467,,3,26,27,17,18,9,26,24,27,34,33,41,39,50,26,18,18,12,10,4,5,,S01000895
S01000896,246,,1,6,14,12,12,2,11,12,8,10,13,23,26,24,23,17,15,6,5,2,4,,S01000896
S01000897,338,,5,13,23,9,7,2,9,16,15,17,21,22,22,33,29,32,22,14,13,9,5,,S01000897
S01000898,276,,4,19,10,14,10,2,14,12,11,16,19,17,19,19,23,23,17,11,9,5,2,,S01000898
S01000899,408,,8,9,35,29,12,5,17,15,24,29,27,26,26,32,23,31,21,17,12,6,4,,S01000899
S01000900,332,,2,16,26,15,8,3,14,7,14,20,27,25,25,22,25,29,23,17,10,2,2,,S01000900
S01000901,336,,2,14,18,19,7,4,15,12,15,18,23,24,28,29,20,24,26,14,15,5,4,,S01000901
S01000902,466,,2,17,29,21,24,8,26,16,25,23,35,36,31,34,27,23,28,33,11,12,5,,S01000902
S01000903,472,,7,21,35,21,8,2,12,12,23,24,27,32,33,40,35,42,32,32,23,5,6,,S01000903
S01000904,358,,1,13,22,13,13,7,17,16,23,24,24,22,24,32,26,28,20,17,8,4,4,,S01000904
S01000905,326,,2,14,26,10,9,2,11,15,16,18,23,22,31,37,18,19,19,17,11,4,2,,S01000905
S01000906,279,,1,5,14,12,11,2,16,20,14,8,19,22,18,23,20,11,20,16,11,11,5,,S01000906
S01000907,386,,2,20,27,16,8,4,18,13,26,24,26,18,26,31,19,20,28,22,17,10,11,,S01000907
S01000908,372,,6,16,17,15,5,2,15,18,34,26,30,20,23,29,32,15,22,17,10,12,8,,S01000908
S01000909,454,,6,16,20,19,17,5,17,19,22,32,36,33,29,37,34,28,30,34,7,7,6,,S01000909
S01000910,412,,4,28,28,16,18,6,20,18,34,31,31,32,32,30,22,17,21,11,8,3,2,,S01000910
S01000911,478,,6,21,23,20,12,4,24,13,19,23,24,30,33,42,32,30,44,33,24,12,9,,S01000911
S01000912,371,,5,16,26,20,8,6,11,16,14,23,25,26,20,32,24,26,26,22,16,6,3,,S01000912
S01000913,346,,7,14,23,11,11,2,12,8,20,16,30,18,25,18,23,25,20,22,27,9,5,,S01000913
S01000914,394,,2,10,17,10,5,6,10,7,8,14,24,17,24,30,35,29,44,44,36,12,10,,S01000914
S01000915,470,,3,20,26,13,9,5,19,15,23,24,35,33,39,38,41,45,33,27,16,2,4,,S01000915
S01000916,475,,5,25,27,18,12,4,15,25,20,26,34,39,39,47,33,31,28,23,16,4,4,,S01000916
S01000917,346,,1,16,26,14,8,7,17,14,18,24,20,24,17,30,26,26,22,11,18,3,4,,S01000917
S01000918,325,,1,16,32,15,5,5,9,12,13,18,25,21,21,25,16,30,23,17,14,6,1,,S01000918
S01000919,305,,1,13,23,13,8,4,14,15,15,19,17,16,21,19,19,22,27,18,12,5,4,,S01000919
S01000920,254,,2,12,21,13,9,4,12,4,11,22,14,21,18,19,17,18,18,10,3,4,2,,S01000920
S01000921,362,,4,16,27,18,10,2,15,18,16,29,26,23,19,24,30,25,18,17,12,10,3,,S01000921
S01000922,389,,7,18,25,12,13,4,16,17,20,15,34,30,30,28,30,25,23,20,16,4,2,,S01000922
S01000923,364,,5,16,37,12,17,8,15,10,15,30,29,36,29,26,21,20,16,10,7,4,1,,S01000923
S01000924,430,,5,24,36,21,22,6,23,18,23,39,44,36,26,29,24,13,11,11,10,4,5,,S01000924
S01000925,450,,4,21,31,19,14,7,26,22,25,32,28,34,33,36,28,25,23,18,14,8,2,,S01000925
S01000926,277,,2,18,25,8,10,5,17,16,18,21,22,18,20,15,13,18,11,7,7,3,3,,S01000926
S01000927,489,,4,18,33,26,19,4,26,29,22,29,39,38,36,36,33,30,30,16,12,1,8,,S01000927
S01000928,481,,4,16,31,18,9,5,19,16,34,34,23,28,38,34,36,39,34,27,22,10,4,,S01000928
S01000929,233,,4,23,28,12,1,8,6,14,20,17,16,11,7,10,11,13,10,11,7,4,0,,S01000929
S01000930,412,,12,30,39,26,11,9,27,13,32,32,29,24,30,26,19,16,16,10,7,3,1,,S01000930
S01000931,326,,2,26,20,8,15,4,18,20,20,30,28,20,22,27,19,17,13,5,5,4,3,,S01000931
S01000932,412,,5,23,26,17,11,6,15,13,27,36,23,28,31,27,36,21,16,20,12,10,9,,S01000932
S01000933,403,,3,17,24,20,9,4,14,20,22,34,35,29,35,26,23,15,21,18,16,10,8,,S01000933
S01000934,490,,6,29,15,16,8,3,19,34,49,48,26,32,31,42,33,23,28,24,13,5,6,,S01000934
S01000935,423,,7,22,26,17,8,4,15,20,31,30,45,37,23,30,19,21,26,18,17,5,2,,S01000935
S01000936,440,,4,17,33,13,9,4,24,18,21,24,34,33,30,26,26,25,22,32,29,7,9,,S01000936
S01000937,277,,2,14,22,12,7,4,11,8,17,28,23,18,19,22,16,16,16,10,3,5,4,,S01000937
S01000938,412,,5,18,22,19,14,3,26,26,35,18,37,23,30,34,22,23,21,19,10,4,3,,S01000938
S01000939,350,,4,17,13,8,7,5,21,12,24,28,19,19,21,25,19,27,26,20,20,9,6,,S01000939
S01000940,400,,3,15,21,9,11,6,17,29,19,31,26,22,33,29,22,27,23,14,18,14,11,,S01000940
S01000941,263,,3,14,11,4,5,3,10,8,20,16,21,12,18,21,23,14,21,16,10,8,5,,S01000941
S01000942,455,,2,24,32,16,9,4,14,18,28,33,39,41,28,30,24,24,25,22,18,12,12,,S01000942
S01000943,399,,7,12,19,15,9,7,18,10,8,24,28,27,25,34,34,36,30,24,22,7,3,,S01000943
S01000944,383,,5,21,16,13,2,2,17,20,18,27,26,24,29,32,26,23,20,29,19,8,6,,S01000944
S01000945,361,,3,27,15,14,9,5,11,21,16,23,27,25,27,21,21,18,23,27,17,5,6,,S01000945
S01000946,374,,5,13,30,18,13,6,26,18,26,18,25,20,29,16,22,26,27,16,10,7,3,,S01000946
S01000947,358,,3,13,17,14,9,5,12,20,14,20,25,28,32,36,18,17,21,27,17,2,8,,S01000947
S01000948,350,,0,19,22,11,14,5,14,15,21,22,26,20,30,32,28,24,21,16,6,4,0,,S01000948
S01000949,290,,1,8,17,6,8,4,10,13,4,13,15,13,22,24,17,21,29,24,24,13,4,,S01000949
S01000950,393,,3,9,27,11,6,4,18,10,19,30,20,17,26,31,27,23,31,28,25,12,16,,S01000950
S01000951,349,,2,16,16,9,13,2,14,13,28,28,25,21,24,23,21,21,25,19,15,6,8,,S01000951
S01000952,415,,6,26,29,22,4,5,19,16,21,29,29,24,23,38,24,23,21,27,14,10,5,,S01000952
S01000953,425,,1,14,20,14,15,8,27,10,13,24,22,29,35,45,32,30,30,28,15,9,4,,S01000953
S01000954,427,,5,17,30,22,27,7,19,17,11,22,33,35,23,32,39,25,15,21,17,9,1,,S01000954
S01000955,253,,2,7,21,15,3,4,11,11,12,16,27,17,19,21,20,16,8,10,7,5,1,,S01000955
S01000956,427,,6,18,31,22,9,3,20,28,23,41,35,32,39,22,18,15,19,14,19,11,2,,S01000956
S01000957,252,,3,7,15,15,7,4,11,9,8,13,14,10,28,25,17,21,20,11,10,3,1,,S01000957
S01000958,403,,5,24,32,12,13,7,21,19,34,22,37,31,26,21,22,21,21,18,11,4,2,,S01000958
S01000959,344,,5,26,26,10,8,4,11,9,25,36,36,22,25,31,14,20,15,7,5,5,4,,S01000959
S01000960,248,,0,8,10,5,7,3,6,9,15,18,16,15,15,14,15,26,25,11,12,11,7,,S01000960
S01000961,414,,1,18,21,21,12,8,17,16,16,20,30,35,32,33,28,27,26,25,16,8,4,,S01000961
S01000962,276,,2,11,9,10,11,5,12,14,18,32,24,21,23,20,21,11,11,7,6,3,5,,S01000962
S01000963,348,,3,26,33,10,6,5,11,14,27,26,35,18,19,20,20,24,18,14,13,6,0,,S01000963
S01000964,413,,3,14,27,16,8,6,19,9,16,36,36,30,32,26,33,26,23,16,22,9,6,,S01000964
S01000965,335,,7,27,27,21,12,9,16,25,30,27,22,14,27,14,23,15,5,5,6,2,1,,S01000965
S01000966,534,,8,37,37,19,7,7,20,27,47,47,38,26,30,36,36,28,33,14,14,10,13,,S01000966
S01000967,274,,1,7,24,16,3,3,7,11,24,16,17,18,18,18,24,20,14,16,9,4,4,,S01000967
S01000968,459,,3,16,16,15,13,8,23,17,17,24,44,37,39,37,29,29,30,30,18,6,8,,S01000968
S01000969,411,,4,14,22,13,7,4,10,17,33,25,29,29,27,28,23,28,25,30,21,11,11,,S01000969
S01000970,379,,3,14,23,17,6,5,23,16,21,33,26,24,26,15,28,32,28,18,14,4,3,,S01000970
S01000971,361,,5,20,30,28,15,3,15,20,26,27,43,25,19,19,17,14,10,9,10,4,2,,S01000971
S01000972,474,,5,18,36,30,15,8,23,13,23,40,44,45,37,31,24,19,26,14,12,6,5,,S01000972
S01000973,289,,5,9,23,17,10,3,21,18,19,21,18,25,17,11,17,19,11,15,5,3,2,,S01000973
S01000974,398,,3,13,33,14,14,11,18,13,15,20,37,39,34,25,15,25,27,24,10,7,1,,S01000974
S01000975,309,,6,9,26,19,6,6,16,13,13,25,27,20,22,24,18,20,13,10,9,4,3,,S01000975
S01000976,242,,5,5,14,12,6,3,9,8,12,17,15,22,15,16,20,15,11,18,11,6,2,,S01000976
S01000977,334,,3,19,20,16,9,2,14,14,20,19,34,26,20,20,18,20,21,20,9,3,7,,S01000977
S01000978,383,,2,25,28,22,5,4,17,18,16,28,28,19,29,26,27,17,20,26,15,7,4,,S01000978
S01000979,318,,4,17,21,15,9,3,14,12,8,29,26,20,28,27,18,19,24,10,10,3,1,,S01000979
S01000980,386,,0,23,25,15,13,6,14,13,24,24,21,33,26,31,30,27,23,19,9,6,4,,S01000980
S01000981,304,,0,15,17,11,9,4,16,14,18,17,33,25,19,23,23,17,19,15,5,2,2,,S01000981
S01000982,298,,3,9,15,11,7,4,10,19,14,16,25,22,23,28,21,17,17,12,12,7,6,,S01000982
S01000983,269,,3,11,11,4,11,2,10,11,18,20,9,21,17,30,32,15,14,12,8,6,4,,S01000983
S01000984,305,,2,16,18,11,2,6,10,7,16,14,21,19,24,26,19,22,19,20,20,9,4,,S01000984
S01000985,361,,3,26,31,17,12,5,19,23,27,28,23,26,16,21,25,16,15,12,7,4,5,,S01000985
S01000986,244,,1,10,16,8,11,3,10,16,10,19,16,16,19,19,15,15,14,14,6,3,3,,S01000986
S01000987,312,,4,13,18,12,4,3,19,19,14,19,24,18,29,26,26,19,18,12,9,5,1,,S01000987
S01000988,251,,2,10,16,9,9,2,16,13,9,19,22,14,29,15,17,18,13,8,5,3,2,,S01000988
S01000989,429,,2,14,35,24,6,5,22,19,21,30,43,42,34,29,26,21,19,20,11,2,4,,S01000989
S01000990,435,,4,28,20,17,9,4,19,25,22,33,36,29,32,36,25,22,27,20,19,4,4,,S01000990
S01000991,246,,5,14,19,8,10,3,10,9,15,18,26,21,20,18,9,13,9,10,5,2,2,,S01000991
S01000992,399,,6,9,19,11,15,4,11,13,17,22,26,21,23,41,37,26,31,28,17,14,8,,S01000992
S01000993,431,,2,17,27,13,11,5,32,21,19,32,37,35,39,33,28,20,18,16,17,6,3,,S01000993
S01000994,510,,4,21,28,20,12,5,22,21,37,45,37,28,31,31,44,36,25,27,16,8,12,,S01000994
S01000995,436,,3,22,36,29,18,8,32,20,16,27,43,43,53,39,17,11,8,6,3,2,0,,S01000995
S01000996,482,,6,19,31,9,8,6,13,23,23,38,33,39,37,44,31,31,23,22,23,11,12,,S01000996
S01000997,481,,7,27,35,26,14,7,24,29,12,34,44,50,34,39,24,16,26,16,12,4,1,,S01000997
S01000998,305,,6,13,15,11,12,6,15,19,35,28,24,24,17,20,15,13,14,6,7,4,1,,S01000998
S01000999,344,,4,12,22,21,18,5,24,14,20,21,27,37,44,32,14,9,5,5,7,1,2,,S01000999
S01001000,259,,4,10,14,12,8,4,11,12,12,28,18,16,15,24,14,8,16,14,12,4,3,,S01001000
S01001001,289,,1,11,26,13,6,4,14,13,18,20,23,25,19,24,19,18,10,9,9,4,3,,S01001001
S01001002,335,,6,27,19,23,11,8,13,14,29,50,28,28,27,23,12,6,3,3,4,1,0,,S01001002
S01001003,456,,5,26,49,22,14,5,14,19,21,48,44,33,41,30,25,16,21,10,8,3,2,,S01001003
S01001004,326,,2,19,16,9,9,1,16,8,8,16,25,18,23,34,26,16,24,24,14,11,7,,S01001004
S01001005,409,,1,14,38,18,11,6,18,22,6,16,33,35,32,32,29,33,21,19,14,7,4,,S01001005
S01001006,373,,0,17,33,13,16,9,19,18,19,20,36,40,31,29,23,18,11,7,9,4,1,,S01001006
S01001007,378,,6,10,24,13,14,6,17,20,28,28,18,20,24,43,26,20,16,17,17,8,3,,S01001007
S01001008,351,,5,13,19,12,11,3,10,21,31,35,27,34,26,23,20,12,15,12,11,7,4,,S01001008
S01001009,297,,4,12,17,9,14,5,9,10,37,28,26,23,19,18,13,17,7,10,9,4,6,,S01001009
S01001010,360,,4,19,10,13,8,2,9,30,21,37,24,22,24,29,24,19,19,20,12,7,7,,S01001010
S01001011,308,,4,12,20,10,9,3,12,10,22,22,23,21,13,28,27,21,20,12,8,4,7,,S01001011
S01001012,439,,6,16,42,27,17,10,22,32,9,31,38,37,34,32,22,18,19,14,8,2,3,,S01001012
S01001013,456,,1,13,26,19,10,6,54,56,27,22,25,34,31,26,22,16,23,22,9,7,7,,S01001013
S01001014,399,,4,16,21,12,5,5,16,37,50,47,32,33,28,30,21,16,9,8,4,3,2,,S01001014
S01001015,261,,4,15,10,7,6,2,12,9,23,18,21,16,16,21,13,18,8,14,9,7,12,,S01001015
S01001016,468,,6,14,26,17,16,5,20,18,32,34,27,26,32,40,37,25,34,31,16,9,3,,S01001016
S01001017,369,,3,25,34,19,0,4,14,15,40,27,22,20,24,20,21,17,18,20,15,7,4,,S01001017
