1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 8,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : tenure,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Owner occupied,Rented from local authority,Rented from New Town Corporation / Scottish Homes,Other rented
Inverclyde,West Lothian,7,0,0,1
Inverclyde,Moved between Scotland and England & Wales,62,28,4,42
Inverclyde,Moved from outside Great Britain,43,15,2,18
Midlothian,Aberdeen City,1,0,0,1
Midlothian,Aberdeenshire,4,0,0,0
Midlothian,Angus,0,0,0,1
Midlothian,Argyll & Bute,1,0,0,0
Midlothian,Clackmannanshire,2,0,0,0
Midlothian,Dumfries & Galloway,1,0,0,0
Midlothian,Dundee City,2,0,0,0
Midlothian,East Ayrshire,1,0,0,0
Midlothian,East Lothian,40,3,2,12
Midlothian,"Edinburgh, City of",248,22,10,37
Midlothian,Falkirk,3,0,0,0
Midlothian,Fife,6,0,1,3
Midlothian,Glasgow City,4,0,0,0
Midlothian,Highland,1,1,0,1
Midlothian,Midlothian,425,371,113,186
Midlothian,North Ayrshire,0,0,0,1
Midlothian,North Lanarkshire,2,0,0,1
Midlothian,Perth & Kinross,1,0,0,1
Midlothian,Renfrewshire,4,0,0,0
Midlothian,Scottish Borders,12,2,2,7
Midlothian,South Ayrshire,3,0,0,1
Midlothian,South Lanarkshire,7,1,0,0
Midlothian,Stirling,2,0,0,1
Midlothian,West Lothian,13,2,1,5
Midlothian,Moved between Scotland and England & Wales,40,6,2,19
Midlothian,Moved from outside Great Britain,18,4,5,38
Moray,Aberdeen City,31,11,0,20
Moray,Aberdeenshire,51,14,0,40
Moray,Angus,5,1,0,3
Moray,Argyll & Bute,3,0,0,2
Moray,Clackmannanshire,3,1,0,0
Moray,Dumfries & Galloway,2,2,0,1
Moray,Dundee City,1,0,0,2
Moray,East Ayrshire,3,0,0,4
Moray,East Dunbartonshire,1,0,0,2
Moray,East Lothian,2,0,0,2
Moray,East Renfrewshire,0,1,0,0
Moray,"Edinburgh, City of",13,2,0,12
Moray,Eilean Siar,2,0,0,3
Moray,Falkirk,2,2,0,2
Moray,Fife,9,0,0,10
Moray,Glasgow City,5,2,0,1
Moray,Highland,39,6,2,38
Moray,Midlothian,2,0,0,1
Moray,Moray,729,502,9,570
Moray,North Ayrshire,1,0,0,0
Moray,North Lanarkshire,3,1,0,5
Moray,Orkney Islands,4,0,0,2
Moray,Perth & Kinross,5,1,0,1
Moray,Renfrewshire,5,0,0,3
Moray,Scottish Borders,5,0,0,1
Moray,Shetland Islands,1,0,0,2
Moray,South Ayrshire,0,0,0,1
Moray,South Lanarkshire,6,1,0,3
Moray,Stirling,1,1,0,0
Moray,West Dunbartonshire,0,2,0,1
Moray,West Lothian,3,0,0,1
Moray,Moved between Scotland and England & Wales,147,23,0,217
Moray,Moved from outside Great Britain,41,7,0,110
North Ayrshire,Aberdeen City,2,0,0,1
North Ayrshire,Aberdeenshire,2,0,0,1
North Ayrshire,Angus,1,0,0,1
North Ayrshire,Argyll & Bute,8,6,0,2
North Ayrshire,Clackmannanshire,0,0,0,2
North Ayrshire,Dumfries & Galloway,7,1,1,4
North Ayrshire,Dundee City,0,2,0,0
North Ayrshire,East Ayrshire,41,19,8,11
North Ayrshire,East Dunbartonshire,19,0,0,0
North Ayrshire,East Lothian,1,0,0,0
North Ayrshire,East Renfrewshire,11,1,0,2
North Ayrshire,"Edinburgh, City of",10,1,0,5
North Ayrshire,Eilean Siar,0,0,0,1
North Ayrshire,Falkirk,2,1,1,0
North Ayrshire,Fife,4,2,1,4
North Ayrshire,Glasgow City,116,33,6,24
North Ayrshire,Highland,5,1,2,6
North Ayrshire,Inverclyde,49,3,7,6
North Ayrshire,Midlothian,1,0,0,0
North Ayrshire,Moray,0,1,0,1
North Ayrshire,North Ayrshire,"1,114","1,123",148,326
North Ayrshire,North Lanarkshire,16,7,2,2
North Ayrshire,Orkney Islands,2,0,0,0
North Ayrshire,Perth & Kinross,8,2,0,0
North Ayrshire,Renfrewshire,80,5,4,10
North Ayrshire,Scottish Borders,1,0,0,0
North Ayrshire,South Ayrshire,42,13,9,16
North Ayrshire,South Lanarkshire,24,5,5,2
North Ayrshire,Stirling,4,0,0,6
North Ayrshire,West Dunbartonshire,6,2,1,1
North Ayrshire,West Lothian,6,2,1,1
North Ayrshire,Moved between Scotland and England & Wales,114,44,6,77
North Ayrshire,Moved from outside Great Britain,34,11,2,29
North Lanarkshire,Aberdeen City,5,3,1,3
North Lanarkshire,Aberdeenshire,5,2,0,0
North Lanarkshire,Angus,4,0,0,0
North Lanarkshire,Argyll & Bute,4,1,0,0
North Lanarkshire,Clackmannanshire,1,2,0,1
North Lanarkshire,Dumfries & Galloway,8,0,0,2
North Lanarkshire,Dundee City,6,0,0,2
North Lanarkshire,East Ayrshire,2,1,0,3
North Lanarkshire,East Dunbartonshire,105,11,2,3
North Lanarkshire,East Lothian,3,1,0,1
North Lanarkshire,East Renfrewshire,12,0,0,0
North Lanarkshire,"Edinburgh, City of",7,7,1,4
North Lanarkshire,Falkirk,33,4,0,8
North Lanarkshire,Fife,13,4,1,2
North Lanarkshire,Glasgow City,261,57,13,32
North Lanarkshire,Highland,6,5,0,2
North Lanarkshire,Inverclyde,4,0,0,3
North Lanarkshire,Midlothian,2,0,1,1
North Lanarkshire,Moray,1,0,0,1
North Lanarkshire,North Ayrshire,12,5,1,1
North Lanarkshire,North Lanarkshire,"1,981","2,847",249,416
North Lanarkshire,Orkney Islands,1,1,0,0
North Lanarkshire,Perth & Kinross,5,0,0,1
North Lanarkshire,Renfrewshire,23,4,1,3
North Lanarkshire,Scottish Borders,2,3,0,0
North Lanarkshire,South Ayrshire,6,1,1,1
North Lanarkshire,South Lanarkshire,211,46,3,25
North Lanarkshire,Stirling,10,1,0,0
North Lanarkshire,West Dunbartonshire,6,5,0,0
North Lanarkshire,West Lothian,16,5,2,2
North Lanarkshire,Moved between Scotland and England & Wales,98,77,7,37
North Lanarkshire,Moved from outside Great Britain,40,33,2,29
Orkney Islands,Aberdeen City,5,0,0,1
Orkney Islands,Aberdeenshire,4,1,0,1
Orkney Islands,Angus,0,1,0,0
Orkney Islands,Argyll & Bute,1,0,0,2
Orkney Islands,Dumfries & Galloway,1,0,0,0
Orkney Islands,Dundee City,1,0,0,1
Orkney Islands,"Edinburgh, City of",3,0,0,6
Orkney Islands,Eilean Siar,1,0,0,0
Orkney Islands,Falkirk,1,0,0,0
Orkney Islands,Fife,1,0,0,6
Orkney Islands,Glasgow City,2,2,0,4
Orkney Islands,Highland,4,3,0,3
Orkney Islands,Moray,0,0,0,5
Orkney Islands,North Ayrshire,0,0,0,1
Orkney Islands,North Lanarkshire,1,1,0,1
Orkney Islands,Orkney Islands,168,76,1,147
Orkney Islands,Perth & Kinross,0,0,0,1
Orkney Islands,Renfrewshire,0,0,0,1
Orkney Islands,Scottish Borders,0,0,0,2
Orkney Islands,Shetland Islands,1,0,0,3
Orkney Islands,South Ayrshire,0,1,0,2
Orkney Islands,South Lanarkshire,1,0,0,0
Orkney Islands,Stirling,0,0,0,1
Orkney Islands,West Dunbartonshire,0,0,0,1
Orkney Islands,West Lothian,0,0,0,1
Orkney Islands,Moved between Scotland and England & Wales,39,7,0,37
Orkney Islands,Moved from outside Great Britain,2,1,0,10
Perth & Kinross,Aberdeen City,12,0,0,6
Perth & Kinross,Aberdeenshire,16,0,0,10
Perth & Kinross,Angus,42,9,0,30
Perth & Kinross,Argyll & Bute,15,1,0,11
Perth & Kinross,Clackmannanshire,30,0,0,8
Perth & Kinross,Dumfries & Galloway,9,0,0,8
Perth & Kinross,Dundee City,87,15,2,44
Perth & Kinross,East Ayrshire,7,0,0,2
Perth & Kinross,East Dunbartonshire,16,0,0,1
Perth & Kinross,East Lothian,11,0,0,2
Perth & Kinross,East Renfrewshire,6,0,0,0
Perth & Kinross,"Edinburgh, City of",86,0,0,27
Perth & Kinross,Eilean Siar,2,0,0,2
Perth & Kinross,Falkirk,21,1,0,4
Perth & Kinross,Fife,126,10,1,36
Perth & Kinross,Glasgow City,27,3,0,4
Perth & Kinross,Highland,28,0,0,21
Perth & Kinross,Inverclyde,1,0,0,1
Perth & Kinross,Midlothian,8,1,0,3
Perth & Kinross,Moray,9,1,1,3
Perth & Kinross,North Ayrshire,7,0,0,3
Perth & Kinross,North Lanarkshire,12,3,0,2
Perth & Kinross,Orkney Islands,1,0,0,1
Perth & Kinross,Perth & Kinross,"1,324",666,12,691
Perth & Kinross,Renfrewshire,14,2,0,5
Perth & Kinross,Scottish Borders,12,2,0,11
Perth & Kinross,Shetland Islands,2,0,0,0
Perth & Kinross,South Ayrshire,7,0,0,7
Perth & Kinross,South Lanarkshire,18,1,0,5
Perth & Kinross,Stirling,48,3,0,10
Perth & Kinross,West Dunbartonshire,4,0,0,5
Perth & Kinross,West Lothian,22,0,0,9
Perth & Kinross,Moved between Scotland and England & Wales,245,17,1,126
Perth & Kinross,Moved from outside Great Britain,55,7,0,64
Renfrewshire,Aberdeen City,6,2,0,1
Renfrewshire,Aberdeenshire,4,2,0,1
Renfrewshire,Angus,1,0,0,2
Renfrewshire,Argyll & Bute,21,2,1,4
Renfrewshire,Clackmannanshire,0,0,0,1
Renfrewshire,Dumfries & Galloway,4,0,0,1
Renfrewshire,Dundee City,1,1,0,2
Renfrewshire,East Ayrshire,8,2,1,2
Renfrewshire,East Dunbartonshire,32,0,2,5
Renfrewshire,East Lothian,4,0,0,0
Renfrewshire,East Renfrewshire,78,15,4,15
Renfrewshire,"Edinburgh, City of",11,3,0,7
Renfrewshire,Eilean Siar,1,0,1,0
Renfrewshire,Falkirk,5,1,0,0
Renfrewshire,Fife,9,1,0,1
Renfrewshire,Glasgow City,287,51,10,39
Renfrewshire,Highland,6,2,1,4
Renfrewshire,Inverclyde,46,6,3,8
Renfrewshire,Midlothian,1,0,0,0
Renfrewshire,Moray,1,0,0,0
Renfrewshire,North Ayrshire,36,9,2,10
Renfrewshire,North Lanarkshire,20,1,0,3
Renfrewshire,Orkney Islands,0,1,0,0
Renfrewshire,Perth & Kinross,7,0,0,0
Renfrewshire,Renfrewshire,"1,847","1,460",228,382
Renfrewshire,Scottish Borders,1,0,0,0
Renfrewshire,South Ayrshire,19,1,0,1
Renfrewshire,South Lanarkshire,25,1,4,3
Renfrewshire,Stirling,3,2,1,2
Renfrewshire,West Dunbartonshire,21,2,2,2
Renfrewshire,West Lothian,9,0,0,0
Renfrewshire,Moved between Scotland and England & Wales,97,42,8,56
Renfrewshire,Moved from outside Great Britain,45,24,2,25
Scottish Borders,Aberdeen City,2,1,1,3
Scottish Borders,Aberdeenshire,7,0,0,4
Scottish Borders,Angus,3,1,0,1
Scottish Borders,Argyll & Bute,4,1,0,6
Scottish Borders,Clackmannanshire,0,0,0,1
Scottish Borders,Dumfries & Galloway,10,3,0,11
Scottish Borders,Dundee City,1,1,0,3
Scottish Borders,East Ayrshire,1,2,0,3
Scottish Borders,East Dunbartonshire,4,0,0,0
Scottish Borders,East Lothian,28,3,0,15
Scottish Borders,East Renfrewshire,2,1,0,0
Scottish Borders,"Edinburgh, City of",124,19,0,47
Scottish Borders,Falkirk,7,2,0,1
Scottish Borders,Fife,9,4,0,14
Scottish Borders,Glasgow City,12,6,1,7
Scottish Borders,Highland,8,3,0,6
Scottish Borders,Inverclyde,2,0,0,1
Scottish Borders,Midlothian,36,3,1,13
Scottish Borders,Moray,1,1,0,2
Scottish Borders,North Ayrshire,7,0,1,0
Scottish Borders,North Lanarkshire,4,3,0,4
Scottish Borders,Orkney Islands,1,0,0,0
Scottish Borders,Perth & Kinross,4,0,0,8
Scottish Borders,Renfrewshire,5,0,0,2
Scottish Borders,Scottish Borders,835,908,55,721
Scottish Borders,Shetland Islands,0,0,0,1
Scottish Borders,South Ayrshire,4,0,0,0
Scottish Borders,South Lanarkshire,8,3,1,7
Scottish Borders,Stirling,7,1,0,2
Scottish Borders,West Dunbartonshire,0,0,0,1
Scottish Borders,West Lothian,12,0,1,2
Scottish Borders,Moved between Scotland and England & Wales,232,53,4,192
Scottish Borders,Moved from outside Great Britain,32,10,0,42
Shetland Islands,Aberdeen City,2,0,0,2
Shetland Islands,Aberdeenshire,2,1,0,6
Shetland Islands,Angus,0,0,0,1
Shetland Islands,Argyll & Bute,0,1,0,0
Shetland Islands,Dumfries & Galloway,0,1,0,3
Shetland Islands,East Ayrshire,0,1,0,0
Shetland Islands,East Dunbartonshire,0,0,0,1
Shetland Islands,"Edinburgh, City of",3,4,0,5
Shetland Islands,Eilean Siar,1,0,0,0
Shetland Islands,Fife,1,2,0,1
Shetland Islands,Glasgow City,0,2,0,2
Shetland Islands,Highland,1,2,0,7
Shetland Islands,Inverclyde,0,0,0,1
Shetland Islands,Moray,1,3,0,3
Shetland Islands,North Ayrshire,1,0,0,0
Shetland Islands,North Lanarkshire,1,2,0,2
Shetland Islands,Orkney Islands,0,1,0,3
Shetland Islands,Perth & Kinross,0,0,0,1
Shetland Islands,Renfrewshire,0,0,0,1
Shetland Islands,Scottish Borders,0,0,0,1
Shetland Islands,Shetland Islands,161,206,1,109
Shetland Islands,South Ayrshire,0,0,0,1
Shetland Islands,South Lanarkshire,0,0,0,1
Shetland Islands,Stirling,0,0,0,2
Shetland Islands,West Dunbartonshire,0,2,0,1
Shetland Islands,West Lothian,0,1,0,0
Shetland Islands,Moved between Scotland and England & Wales,14,11,0,55
Shetland Islands,Moved from outside Great Britain,4,5,0,11
South Ayrshire,Aberdeen City,6,0,0,1
South Ayrshire,Aberdeenshire,8,1,0,0
South Ayrshire,Angus,1,1,0,1
South Ayrshire,Argyll & Bute,10,2,0,5
South Ayrshire,Clackmannanshire,2,0,0,1
South Ayrshire,Dumfries & Galloway,19,2,1,12
South Ayrshire,Dundee City,6,1,0,0
South Ayrshire,East Ayrshire,127,23,2,36
South Ayrshire,East Dunbartonshire,16,0,0,0
South Ayrshire,East Lothian,3,0,0,2
South Ayrshire,East Renfrewshire,34,0,0,0
South Ayrshire,"Edinburgh, City of",14,2,0,7
South Ayrshire,Falkirk,4,0,0,0
South Ayrshire,Fife,5,1,0,2
South Ayrshire,Glasgow City,48,9,0,9
South Ayrshire,Highland,4,2,0,6
South Ayrshire,Inverclyde,3,0,0,0
South Ayrshire,Midlothian,1,0,0,0
South Ayrshire,Moray,1,1,0,3
South Ayrshire,North Ayrshire,77,9,0,14
South Ayrshire,North Lanarkshire,16,2,0,5
South Ayrshire,Orkney Islands,1,0,0,1
South Ayrshire,Perth & Kinross,11,0,0,2
South Ayrshire,Renfrewshire,20,2,0,1
South Ayrshire,Scottish Borders,2,0,0,0
South Ayrshire,South Ayrshire,"1,134",664,22,252
South Ayrshire,South Lanarkshire,41,1,0,11
South Ayrshire,Stirling,6,0,0,0
South Ayrshire,West Dunbartonshire,4,1,0,1
South Ayrshire,West Lothian,6,0,0,1
South Ayrshire,Moved between Scotland and England & Wales,114,10,3,82
South Ayrshire,Moved from outside Great Britain,52,2,0,48
South Lanarkshire,Aberdeen City,8,0,1,2
South Lanarkshire,Aberdeenshire,8,0,0,3
South Lanarkshire,Angus,5,0,0,0
South Lanarkshire,Argyll & Bute,7,3,0,3
South Lanarkshire,Clackmannanshire,1,0,1,0
South Lanarkshire,Dumfries & Galloway,14,3,0,5
South Lanarkshire,Dundee City,2,2,1,1
South Lanarkshire,East Ayrshire,17,6,2,5
South Lanarkshire,East Dunbartonshire,22,2,1,1
South Lanarkshire,East Lothian,4,3,0,1
South Lanarkshire,East Renfrewshire,97,5,1,2
South Lanarkshire,"Edinburgh, City of",46,5,2,7
South Lanarkshire,Eilean Siar,3,0,0,1
South Lanarkshire,Falkirk,4,0,0,1
South Lanarkshire,Fife,17,2,1,8
South Lanarkshire,Glasgow City,433,142,10,64
South Lanarkshire,Highland,5,2,2,3
South Lanarkshire,Inverclyde,6,2,0,2
South Lanarkshire,Midlothian,12,1,0,2
South Lanarkshire,Moray,1,3,1,0
South Lanarkshire,North Ayrshire,9,1,0,3
South Lanarkshire,North Lanarkshire,218,56,5,43
South Lanarkshire,Perth & Kinross,6,2,0,4
South Lanarkshire,Renfrewshire,27,2,0,9
South Lanarkshire,Scottish Borders,12,4,0,7
South Lanarkshire,Shetland Islands,1,0,0,1
South Lanarkshire,South Ayrshire,20,1,0,4
South Lanarkshire,South Lanarkshire,"2,518","2,015",453,424
South Lanarkshire,Stirling,12,5,1,3
South Lanarkshire,West Dunbartonshire,11,2,2,0
South Lanarkshire,West Lothian,20,7,2,4
South Lanarkshire,Moved between Scotland and England & Wales,175,70,12,71
South Lanarkshire,Moved from outside Great Britain,59,19,6,59
Stirling,Aberdeen City,6,1,0,4
Stirling,Aberdeenshire,5,0,0,1
Stirling,Angus,1,1,0,3
Stirling,Argyll & Bute,11,1,0,6
Stirling,Clackmannanshire,45,6,1,12
Stirling,Dumfries & Galloway,5,0,0,0
Stirling,Dundee City,0,0,0,1
Stirling,East Ayrshire,2,1,0,2
Stirling,East Dunbartonshire,39,1,0,3
Stirling,East Lothian,1,0,0,1
Stirling,East Renfrewshire,13,0,0,1
Stirling,"Edinburgh, City of",30,3,0,10
Stirling,Eilean Siar,1,0,0,1
Stirling,Falkirk,23,6,0,15
Stirling,Fife,15,3,0,6
Stirling,Glasgow City,58,8,0,8
Stirling,Highland,6,0,1,4
Stirling,Inverclyde,3,0,0,2
Stirling,Midlothian,0,0,0,1
Stirling,Moray,2,0,0,1
Stirling,North Ayrshire,4,0,0,1
Stirling,North Lanarkshire,12,2,0,7
Stirling,Orkney Islands,2,0,0,0
Stirling,Perth & Kinross,20,1,0,10
Stirling,Renfrewshire,8,1,0,3
Stirling,Scottish Borders,5,1,0,0
Stirling,Shetland Islands,0,0,0,2
Stirling,South Ayrshire,2,0,0,2
Stirling,South Lanarkshire,9,1,0,3
Stirling,Stirling,609,346,25,194
Stirling,West Dunbartonshire,4,0,0,2
Stirling,West Lothian,1,1,0,2
Stirling,Moved between Scotland and England & Wales,131,29,0,85
Stirling,Moved from outside Great Britain,29,6,0,37
West Dunbartonshire,Aberdeen City,1,1,0,0
West Dunbartonshire,Aberdeenshire,1,1,0,0
West Dunbartonshire,Angus,4,0,0,0
West Dunbartonshire,Argyll & Bute,57,14,7,5
West Dunbartonshire,Clackmannanshire,3,0,0,1
West Dunbartonshire,Dumfries & Galloway,0,1,1,0
West Dunbartonshire,Dundee City,1,3,0,0
West Dunbartonshire,East Ayrshire,2,0,1,0
West Dunbartonshire,East Dunbartonshire,21,5,1,3
West Dunbartonshire,East Lothian,0,0,0,2
West Dunbartonshire,East Renfrewshire,4,0,0,0
West Dunbartonshire,"Edinburgh, City of",2,0,0,0
West Dunbartonshire,Falkirk,4,0,0,1
West Dunbartonshire,Fife,11,5,0,2
West Dunbartonshire,Glasgow City,91,68,15,26
West Dunbartonshire,Highland,2,2,0,0
West Dunbartonshire,Inverclyde,3,4,0,0
West Dunbartonshire,Midlothian,0,0,0,1
West Dunbartonshire,Moray,0,1,0,0
West Dunbartonshire,North Ayrshire,5,6,0,0
West Dunbartonshire,North Lanarkshire,9,2,2,1
West Dunbartonshire,Perth & Kinross,2,0,0,3
West Dunbartonshire,Renfrewshire,13,5,0,2
West Dunbartonshire,Scottish Borders,1,0,0,0
West Dunbartonshire,South Ayrshire,2,2,0,2
West Dunbartonshire,South Lanarkshire,7,1,0,3
West Dunbartonshire,Stirling,6,3,0,2
West Dunbartonshire,West Dunbartonshire,685,944,256,211
West Dunbartonshire,West Lothian,2,3,0,0
West Dunbartonshire,Moved between Scotland and England & Wales,49,23,6,18
West Dunbartonshire,Moved from outside Great Britain,17,11,3,9
West Lothian,Aberdeen City,6,2,1,2
West Lothian,Aberdeenshire,9,1,0,1
West Lothian,Angus,3,2,0,0
West Lothian,Argyll & Bute,5,2,0,1
West Lothian,Clackmannanshire,3,0,2,1
West Lothian,Dumfries & Galloway,5,0,1,1
West Lothian,Dundee City,4,0,0,0
West Lothian,East Ayrshire,4,0,0,2
West Lothian,East Dunbartonshire,11,0,0,0
West Lothian,East Lothian,13,3,0,1
West Lothian,East Renfrewshire,7,3,0,1
West Lothian,"Edinburgh, City of",320,46,17,27
West Lothian,Falkirk,33,7,0,4
West Lothian,Fife,24,2,4,5
West Lothian,Glasgow City,31,14,12,5
West Lothian,Highland,9,0,1,0
West Lothian,Inverclyde,5,1,0,2
West Lothian,Midlothian,16,3,0,4
West Lothian,Moray,3,1,0,2
West Lothian,North Ayrshire,3,1,1,0
West Lothian,North Lanarkshire,18,11,9,2
West Lothian,Orkney Islands,1,0,0,0
West Lothian,Perth & Kinross,4,2,1,0
West Lothian,Renfrewshire,12,0,0,0
West Lothian,Scottish Borders,10,3,1,2
West Lothian,Shetland Islands,1,0,0,0
West Lothian,South Ayrshire,8,1,0,1
West Lothian,South Lanarkshire,29,8,8,7
West Lothian,Stirling,6,2,1,1
West Lothian,West Dunbartonshire,0,3,0,0
West Lothian,West Lothian,"1,077","1,007",361,218
West Lothian,Moved between Scotland and England & Wales,140,30,15,29
West Lothian,Moved from outside Great Britain,45,19,10,32
