"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000829,323,,12,10,18,10,3,7,19,17,28,,S01000829,S01000829,,25,7,36,29,37,28,15,12,9,1,,S01000829
S01000830,391,,13,13,22,23,15,7,14,21,35,,S01000830,S01000830,,31,34,30,29,36,21,24,13,5,5,,S01000830
S01000831,500,,23,20,41,19,8,7,24,35,33,,S01000831,S01000831,,45,48,39,22,20,38,35,26,13,4,,S01000831
S01000832,536,,15,32,33,24,23,23,35,50,35,,S01000832,S01000832,,44,52,41,28,28,12,24,23,10,4,,S01000832
S01000833,285,,19,10,31,18,11,19,24,17,28,,S01000833,S01000833,,14,16,24,14,10,9,8,6,6,1,,S01000833
S01000834,472,,26,20,37,22,30,22,34,42,45,,S01000834,S01000834,,26,34,31,25,23,24,14,13,4,0,,S01000834
S01000835,385,,16,24,39,18,25,34,22,25,26,,S01000835,S01000835,,28,33,19,19,11,12,10,15,6,3,,S01000835
S01000836,398,,35,31,49,16,26,26,37,35,20,,S01000836,S01000836,,25,14,21,21,23,9,4,4,2,0,,S01000836
S01000837,452,,22,22,33,24,42,31,37,38,32,,S01000837,S01000837,,19,27,25,30,13,17,20,9,9,2,,S01000837
S01000838,375,,26,24,26,20,17,23,19,35,25,,S01000838,S01000838,,24,26,28,25,20,14,10,7,2,4,,S01000838
S01000839,628,,48,33,56,29,43,43,76,77,53,,S01000839,S01000839,,38,25,19,26,14,16,17,8,7,0,,S01000839
S01000840,364,,18,19,29,16,21,18,18,23,36,,S01000840,S01000840,,37,21,30,19,20,19,9,7,3,1,,S01000840
S01000841,451,,31,51,52,43,25,11,37,33,34,,S01000841,S01000841,,26,20,24,28,11,4,10,3,3,5,,S01000841
S01000842,416,,7,26,24,11,19,14,25,33,30,,S01000842,S01000842,,42,32,43,40,26,24,8,5,2,5,,S01000842
S01000843,460,,24,23,30,13,7,21,24,49,38,,S01000843,S01000843,,27,26,29,17,25,21,36,29,13,8,,S01000843
S01000844,342,,19,19,35,7,12,24,20,40,34,,S01000844,S01000844,,23,28,27,12,16,10,9,4,3,0,,S01000844
S01000845,259,,11,8,25,15,12,16,13,19,23,,S01000845,S01000845,,22,21,19,15,18,7,4,6,4,1,,S01000845
S01000846,363,,17,20,16,12,29,38,20,29,33,,S01000846,S01000846,,27,18,21,12,20,16,11,12,10,2,,S01000846
S01000847,545,,15,29,31,24,40,28,43,41,39,,S01000847,S01000847,,28,25,37,20,37,19,28,33,14,14,,S01000847
S01000848,385,,14,13,20,16,11,14,17,23,31,,S01000848,S01000848,,24,23,26,26,35,26,29,24,10,3,,S01000848
S01000849,286,,17,17,27,6,17,14,18,33,18,,S01000849,S01000849,,29,15,15,12,13,4,12,12,5,2,,S01000849
S01000850,360,,20,20,23,27,24,9,18,26,24,,S01000850,S01000850,,26,18,24,17,16,18,21,20,9,0,,S01000850
S01000851,346,,15,21,17,15,29,29,19,31,29,,S01000851,S01000851,,31,25,30,26,11,6,9,3,0,0,,S01000851
S01000852,371,,15,19,20,24,10,17,19,36,21,,S01000852,S01000852,,26,32,33,22,16,21,14,9,5,12,,S01000852
S01000853,307,,15,15,18,16,9,22,12,23,19,,S01000853,S01000853,,22,17,26,18,23,15,9,19,7,2,,S01000853
S01000854,461,,19,23,45,31,24,34,40,26,41,,S01000854,S01000854,,41,30,29,24,19,15,13,5,2,0,,S01000854
S01000855,405,,16,10,30,28,23,30,15,27,31,,S01000855,S01000855,,27,36,26,27,16,19,12,12,10,10,,S01000855
S01000856,310,,4,17,42,21,10,11,12,23,25,,S01000856,S01000856,,22,22,20,21,11,9,6,10,10,14,,S01000856
S01000857,329,,18,23,34,27,19,16,23,26,24,,S01000857,S01000857,,26,14,23,19,12,10,10,3,1,1,,S01000857
S01000858,413,,26,31,35,28,21,31,36,36,46,,S01000858,S01000858,,28,32,23,15,12,4,4,4,0,1,,S01000858
S01000859,484,,19,23,23,38,18,26,30,34,37,,S01000859,S01000859,,36,43,57,29,28,15,13,13,2,0,,S01000859
S01000860,454,,36,16,29,22,40,46,27,28,37,,S01000860,S01000860,,17,29,29,19,19,16,15,10,11,8,,S01000860
S01000861,341,,6,15,29,10,10,10,15,18,25,,S01000861,S01000861,,25,21,30,32,30,27,24,11,2,1,,S01000861
S01000862,279,,11,17,21,7,17,11,17,26,25,,S01000862,S01000862,,21,18,21,21,17,11,11,6,0,1,,S01000862
S01000863,308,,9,19,35,11,11,18,28,26,26,,S01000863,S01000863,,13,15,31,11,15,15,15,4,6,0,,S01000863
S01000864,543,,50,36,56,23,12,34,47,47,48,,S01000864,S01000864,,40,31,29,21,30,14,13,5,5,2,,S01000864
S01000865,465,,25,36,34,23,29,28,41,42,34,,S01000865,S01000865,,19,21,25,25,20,23,11,17,7,5,,S01000865
S01000866,468,,30,31,36,22,18,33,20,30,50,,S01000866,S01000866,,36,33,33,20,30,17,13,11,4,1,,S01000866
S01000867,422,,29,22,15,21,42,28,34,31,19,,S01000867,S01000867,,20,22,23,25,23,19,22,16,10,1,,S01000867
S01000868,349,,19,24,38,23,21,18,19,26,28,,S01000868,S01000868,,16,18,19,24,19,15,9,9,2,2,,S01000868
S01000869,283,,29,22,16,23,23,25,25,29,25,,S01000869,S01000869,,21,16,4,9,6,5,2,3,0,0,,S01000869
S01000870,402,,22,51,47,17,23,17,33,48,41,,S01000870,S01000870,,16,17,25,13,10,9,8,2,3,0,,S01000870
S01000871,419,,18,22,31,12,23,23,18,33,34,,S01000871,S01000871,,35,29,39,33,24,19,10,9,7,0,,S01000871
S01000872,335,,13,17,22,11,8,9,11,28,27,,S01000872,S01000872,,32,29,32,26,20,22,13,9,2,4,,S01000872
S01000873,837,,41,47,75,44,31,40,72,80,97,,S01000873,S01000873,,58,56,54,43,42,17,18,18,4,0,,S01000873
S01000874,243,,16,20,31,7,16,13,20,18,18,,S01000874,S01000874,,16,19,16,7,3,4,6,7,4,2,,S01000874
S01000875,452,,18,17,32,18,26,25,36,38,28,,S01000875,S01000875,,29,31,33,34,21,26,15,18,4,3,,S01000875
S01000876,373,,15,17,38,26,21,13,19,33,36,,S01000876,S01000876,,34,19,19,29,11,11,12,10,7,3,,S01000876
S01000877,381,,26,27,19,25,26,34,26,27,28,,S01000877,S01000877,,18,29,20,19,12,13,9,10,9,4,,S01000877
S01000878,294,,6,16,34,11,12,12,11,24,31,,S01000878,S01000878,,29,33,22,15,11,11,7,5,3,1,,S01000878
S01000879,464,,16,28,47,23,8,7,13,34,35,,S01000879,S01000879,,46,41,41,17,23,20,19,31,10,5,,S01000879
S01000880,383,,12,13,26,13,18,3,11,21,20,,S01000880,S01000880,,35,44,54,36,30,16,15,10,5,1,,S01000880
S01000881,338,,19,17,19,18,24,12,13,24,35,,S01000881,S01000881,,22,20,23,23,32,19,10,6,1,1,,S01000881
S01000882,504,,23,41,28,21,33,21,35,43,25,,S01000882,S01000882,,37,20,42,34,20,23,21,27,7,3,,S01000882
S01000883,464,,24,35,49,23,13,18,36,59,42,,S01000883,S01000883,,37,26,26,22,19,7,14,6,4,4,,S01000883
S01000884,338,,16,13,18,8,22,20,25,23,28,,S01000884,S01000884,,22,22,14,27,10,9,19,21,11,10,,S01000884
S01000885,253,,10,10,24,16,8,8,10,14,16,,S01000885,S01000885,,34,22,32,16,12,10,3,3,4,1,,S01000885
S01000886,345,,7,18,38,11,8,16,14,30,22,,S01000886,S01000886,,41,25,35,13,20,13,16,11,7,0,,S01000886
S01000887,365,,22,20,30,20,14,19,20,41,36,,S01000887,S01000887,,24,23,22,23,17,16,11,5,1,1,,S01000887
S01000888,345,,17,20,20,9,29,32,19,20,22,,S01000888,S01000888,,30,19,26,22,19,13,12,10,4,2,,S01000888
S01000889,364,,10,16,26,18,12,8,18,35,21,,S01000889,S01000889,,30,26,39,24,26,20,12,16,7,0,,S01000889
S01000890,380,,19,28,14,11,19,23,24,26,24,,S01000890,S01000890,,23,27,35,24,29,18,12,13,8,3,,S01000890
S01000891,494,,17,20,50,41,6,9,21,27,39,,S01000891,S01000891,,43,37,30,34,38,24,26,22,7,3,,S01000891
S01000892,332,,13,19,36,18,23,8,11,22,27,,S01000892,S01000892,,27,36,19,24,11,18,9,5,1,5,,S01000892
S01000893,367,,25,24,35,13,17,7,17,19,38,,S01000893,S01000893,,38,36,25,24,18,11,7,9,2,2,,S01000893
S01000894,323,,14,11,22,13,21,27,14,28,20,,S01000894,S01000894,,14,32,30,27,18,9,15,7,1,0,,S01000894
S01000895,523,,27,28,34,22,23,23,36,38,45,,S01000895,S01000895,,49,51,50,27,21,16,16,7,4,6,,S01000895
S01000896,250,,4,13,14,18,4,9,9,6,22,,S01000896,S01000896,,17,31,30,32,19,7,9,2,3,1,,S01000896
S01000897,349,,12,19,23,16,13,7,5,22,25,,S01000897,S01000897,,14,27,47,34,32,23,11,11,7,1,,S01000897
S01000898,301,,10,15,27,8,12,8,14,10,19,,S01000898,S01000898,,21,24,29,24,29,16,16,9,5,5,,S01000898
S01000899,444,,26,28,35,25,19,16,25,28,32,,S01000899,S01000899,,23,28,44,23,25,23,18,13,11,2,,S01000899
S01000900,365,,17,15,33,20,8,6,16,18,32,,S01000900,S01000900,,30,37,26,34,21,25,13,6,8,0,,S01000900
S01000901,337,,17,15,19,18,10,9,17,23,26,,S01000901,S01000901,,21,25,34,25,25,17,16,14,4,2,,S01000901
S01000902,459,,13,9,28,19,14,15,10,31,46,,S01000902,S01000902,,36,26,32,33,40,45,25,19,12,6,,S01000902
S01000903,512,,25,18,32,13,12,9,24,36,41,,S01000903,S01000903,,31,43,46,42,44,33,31,22,6,4,,S01000903
S01000904,334,,16,12,19,16,17,12,11,29,16,,S01000904,S01000904,,23,33,38,27,20,21,15,7,2,0,,S01000904
S01000905,359,,12,15,31,11,10,8,10,32,23,,S01000905,S01000905,,30,30,30,36,28,23,11,12,6,1,,S01000905
S01000906,301,,8,12,16,5,14,8,7,19,15,,S01000906,S01000906,,19,24,35,20,22,19,19,15,11,13,,S01000906
S01000907,411,,12,15,19,16,17,12,20,25,26,,S01000907,S01000907,,22,19,40,17,36,30,32,23,25,5,,S01000907
S01000908,360,,28,14,19,11,11,20,18,14,12,,S01000908,S01000908,,32,27,38,22,24,21,23,19,4,3,,S01000908
S01000909,495,,15,20,52,25,19,17,18,29,52,,S01000909,S01000909,,41,37,43,39,33,20,9,12,8,6,,S01000909
S01000910,390,,11,27,40,14,7,16,16,31,36,,S01000910,S01000910,,34,34,28,31,20,18,6,10,9,2,,S01000910
S01000911,486,,17,20,28,15,11,21,22,27,35,,S01000911,S01000911,,41,30,49,46,33,36,22,25,6,2,,S01000911
S01000912,371,,11,21,19,16,13,11,22,29,25,,S01000912,S01000912,,20,26,30,29,22,31,24,15,5,2,,S01000912
S01000913,361,,10,21,30,9,19,16,15,19,29,,S01000913,S01000913,,32,18,24,18,22,20,21,24,8,6,,S01000913
S01000914,463,,10,16,16,8,6,15,8,23,28,,S01000914,S01000914,,28,40,44,46,47,34,33,33,24,4,,S01000914
S01000915,495,,17,23,38,23,17,12,19,18,43,,S01000915,S01000915,,29,47,53,60,36,20,20,14,5,1,,S01000915
S01000916,494,,24,20,29,18,20,13,24,33,41,,S01000916,S01000916,,40,43,48,34,33,25,17,18,13,1,,S01000916
S01000917,330,,12,14,30,7,9,19,12,20,30,,S01000917,S01000917,,23,18,31,32,30,14,9,10,9,1,,S01000917
S01000918,310,,9,18,23,6,7,14,11,33,18,,S01000918,S01000918,,24,19,21,31,28,17,11,8,9,3,,S01000918
S01000919,313,,10,11,20,14,7,15,12,16,23,,S01000919,S01000919,,22,18,31,24,20,28,26,12,1,3,,S01000919
S01000920,261,,20,20,13,9,11,6,12,22,20,,S01000920,S01000920,,23,23,18,15,15,17,8,5,2,2,,S01000920
S01000921,380,,20,24,32,12,15,16,17,31,26,,S01000921,S01000921,,28,17,33,31,22,18,20,7,7,4,,S01000921
S01000922,446,,13,27,29,15,15,24,23,30,33,,S01000922,S01000922,,25,31,42,32,27,22,20,13,17,8,,S01000922
S01000923,349,,13,17,22,9,17,17,18,28,36,,S01000923,S01000923,,29,21,23,31,23,18,14,8,4,1,,S01000923
S01000924,422,,23,26,38,32,17,13,42,26,49,,S01000924,S01000924,,29,34,21,24,17,20,7,2,2,0,,S01000924
S01000925,504,,37,25,34,19,12,24,27,36,46,,S01000925,S01000925,,41,41,33,34,34,31,13,9,6,2,,S01000925
S01000926,395,,11,13,17,13,26,31,15,33,15,,S01000926,S01000926,,27,23,22,23,22,13,8,27,22,34,,S01000926
S01000927,490,,19,43,49,19,15,13,30,34,29,,S01000927,S01000927,,35,30,48,31,34,22,15,15,8,1,,S01000927
S01000928,505,,23,43,26,19,19,17,32,32,31,,S01000928,S01000928,,26,29,36,58,37,31,16,15,9,6,,S01000928
S01000929,271,,34,14,15,15,38,16,16,27,14,,S01000929,S01000929,,16,10,10,10,11,8,7,7,1,2,,S01000929
S01000930,448,,44,46,48,18,24,38,32,27,34,,S01000930,S01000930,,30,16,26,15,16,21,6,3,2,2,,S01000930
S01000931,359,,13,19,39,29,11,17,14,31,27,,S01000931,S01000931,,29,29,25,21,16,18,7,6,5,3,,S01000931
S01000932,568,,32,30,35,39,18,26,15,46,38,,S01000932,S01000932,,38,27,44,42,34,30,25,25,16,8,,S01000932
S01000933,460,,15,27,30,22,9,30,23,34,42,,S01000933,S01000933,,30,36,23,27,35,22,21,15,15,4,,S01000933
S01000934,532,,21,13,40,42,27,47,27,45,35,,S01000934,S01000934,,27,35,24,30,31,19,26,19,20,4,,S01000934
S01000935,454,,26,25,25,21,21,31,29,31,26,,S01000935,S01000935,,36,28,25,28,18,32,31,18,3,0,,S01000935
S01000936,475,,20,20,36,8,18,23,16,24,46,,S01000936,S01000936,,25,29,30,30,30,33,38,32,9,8,,S01000936
S01000937,266,,16,11,18,15,9,5,14,17,24,,S01000937,S01000937,,29,15,15,24,6,17,12,10,6,3,,S01000937
S01000938,399,,13,36,30,19,20,13,25,30,36,,S01000938,S01000938,,25,27,38,24,14,27,9,7,5,1,,S01000938
S01000939,377,,18,11,23,14,12,12,25,18,28,,S01000939,S01000939,,23,29,28,23,20,32,24,27,9,1,,S01000939
S01000940,454,,12,22,25,16,9,20,27,22,31,,S01000940,S01000940,,28,30,38,27,18,33,25,29,18,24,,S01000940
S01000941,264,,7,13,10,3,9,11,16,17,6,,S01000941,S01000941,,16,25,17,23,31,24,17,12,6,1,,S01000941
S01000942,484,,20,23,29,17,16,24,25,30,49,,S01000942,S01000942,,27,33,29,31,27,26,21,27,14,16,,S01000942
S01000943,467,,11,16,33,18,10,7,20,25,30,,S01000943,S01000943,,30,21,44,48,51,38,32,18,11,4,,S01000943
S01000944,427,,18,11,11,22,16,18,13,32,31,,S01000944,S01000944,,19,34,37,33,23,28,37,20,15,9,,S01000944
S01000945,377,,11,18,29,13,21,14,12,29,34,,S01000945,S01000945,,20,27,28,28,23,23,32,10,5,0,,S01000945
S01000946,381,,14,20,20,15,20,11,22,23,38,,S01000946,S01000946,,33,26,28,28,28,19,19,10,4,3,,S01000946
S01000947,379,,11,9,18,17,14,18,19,21,16,,S01000947,S01000947,,34,34,34,32,28,26,30,11,6,1,,S01000947
S01000948,360,,16,22,32,1,6,11,20,18,30,,S01000948,S01000948,,28,30,43,31,29,21,9,10,1,2,,S01000948
S01000949,306,,9,9,13,5,5,8,10,14,14,,S01000949,S01000949,,17,25,28,23,34,41,27,20,4,0,,S01000949
S01000950,456,,8,13,31,24,17,11,14,25,24,,S01000950,S01000950,,30,33,36,47,35,35,30,10,14,19,,S01000950
S01000951,385,,13,20,26,15,20,17,30,28,22,,S01000951,S01000951,,19,25,20,34,29,24,20,15,8,0,,S01000951
S01000952,448,,15,20,33,24,15,19,23,26,34,,S01000952,S01000952,,31,35,29,31,26,28,33,20,6,0,,S01000952
S01000953,465,,13,16,39,18,11,10,10,19,28,,S01000953,S01000953,,46,35,42,48,35,19,42,22,6,6,,S01000953
S01000954,479,,19,28,32,28,28,17,22,39,33,,S01000954,S01000954,,38,28,44,35,30,13,14,19,9,3,,S01000954
S01000955,278,,13,9,18,14,12,6,14,16,33,,S01000955,S01000955,,22,24,30,25,11,11,9,5,6,0,,S01000955
S01000956,469,,27,28,30,28,34,21,22,52,31,,S01000956,S01000956,,38,24,35,24,16,9,19,16,8,7,,S01000956
S01000957,261,,7,10,18,15,7,8,11,19,14,,S01000957,S01000957,,22,15,23,26,21,17,13,13,1,1,,S01000957
S01000958,405,,15,16,28,22,8,23,30,35,31,,S01000958,S01000958,,31,23,30,25,28,25,17,13,3,2,,S01000958
S01000959,367,,17,22,18,11,19,16,31,24,30,,S01000959,S01000959,,30,26,41,16,20,20,11,8,4,3,,S01000959
S01000960,313,,6,7,17,8,19,8,4,15,13,,S01000960,S01000960,,20,22,30,26,11,24,24,24,11,24,,S01000960
S01000961,429,,13,19,34,21,6,12,22,21,31,,S01000961,S01000961,,32,29,38,34,31,22,38,18,4,4,,S01000961
S01000962,305,,16,10,22,12,30,26,11,20,29,,S01000962,S01000962,,21,14,17,18,11,17,14,11,5,1,,S01000962
S01000963,442,,28,24,30,22,21,32,24,30,31,,S01000963,S01000963,,29,26,24,39,26,21,19,12,1,3,,S01000963
S01000964,504,,15,28,43,18,17,10,18,34,46,,S01000964,S01000964,,50,41,40,32,33,26,24,15,7,7,,S01000964
S01000965,348,,20,28,39,25,27,19,26,39,24,,S01000965,S01000965,,19,14,15,21,7,10,8,2,2,3,,S01000965
S01000966,548,,25,30,36,20,25,28,47,33,41,,S01000966,S01000966,,34,31,34,37,33,30,30,16,8,10,,S01000966
S01000967,299,,9,12,9,9,14,12,19,22,19,,S01000967,S01000967,,21,22,22,26,20,19,8,17,9,10,,S01000967
S01000968,535,,34,17,56,21,23,17,23,36,55,,S01000968,S01000968,,41,40,32,35,38,29,24,7,3,4,,S01000968
S01000969,420,,17,13,15,15,15,15,23,29,32,,S01000969,S01000969,,21,20,26,27,23,43,33,25,19,9,,S01000969
S01000970,437,,7,21,27,17,21,22,13,24,36,,S01000970,S01000970,,16,27,33,33,34,28,33,24,12,9,,S01000970
S01000971,400,,28,42,43,22,14,18,37,35,34,,S01000971,S01000971,,28,9,27,12,16,12,9,5,5,4,,S01000971
S01000972,477,,28,17,35,27,13,14,28,26,50,,S01000972,S01000972,,44,35,33,35,36,21,18,12,5,0,,S01000972
S01000973,313,,22,12,28,15,16,18,20,21,26,,S01000973,S01000973,,21,17,19,24,10,17,14,6,5,2,,S01000973
S01000974,520,,27,25,40,21,14,19,28,38,52,,S01000974,S01000974,,36,42,29,35,29,36,24,15,8,2,,S01000974
S01000975,306,,15,22,31,11,12,6,12,27,31,,S01000975,S01000975,,33,13,23,22,16,11,13,5,2,1,,S01000975
S01000976,244,,9,11,17,11,5,10,9,19,26,,S01000976,S01000976,,22,22,9,18,12,11,13,11,9,0,,S01000976
S01000977,419,,8,29,21,16,14,33,26,33,38,,S01000977,S01000977,,33,29,33,24,20,22,18,15,5,2,,S01000977
S01000978,398,,23,28,19,7,26,13,26,23,30,,S01000978,S01000978,,22,34,22,37,23,25,14,22,4,0,,S01000978
S01000979,357,,18,17,33,20,14,4,21,26,27,,S01000979,S01000979,,31,25,26,22,32,13,10,8,7,3,,S01000979
S01000980,370,,15,22,24,15,5,21,19,26,25,,S01000980,S01000980,,31,23,35,26,25,16,19,11,7,5,,S01000980
S01000981,304,,7,10,26,14,10,9,13,29,31,,S01000981,S01000981,,27,19,23,14,31,19,7,9,5,1,,S01000981
S01000982,308,,6,11,22,16,12,9,10,18,29,,S01000982,S01000982,,21,27,19,30,20,9,18,9,8,14,,S01000982
S01000983,272,,8,11,30,13,7,7,16,18,18,,S01000983,S01000983,,18,27,25,20,21,14,3,6,7,3,,S01000983
S01000984,332,,11,17,18,11,9,8,8,12,34,,S01000984,S01000984,,26,26,37,25,25,18,30,9,5,3,,S01000984
S01000985,356,,19,27,32,14,14,13,15,33,28,,S01000985,S01000985,,24,10,30,21,19,13,13,17,9,5,,S01000985
S01000986,317,,8,19,24,14,25,9,10,23,22,,S01000986,S01000986,,26,15,19,28,14,22,18,9,6,6,,S01000986
S01000987,304,,9,21,24,8,7,8,20,26,29,,S01000987,S01000987,,21,28,37,26,11,9,7,6,5,2,,S01000987
S01000988,220,,16,8,18,8,7,4,9,24,24,,S01000988,S01000988,,15,20,19,17,12,10,5,2,2,0,,S01000988
S01000989,428,,20,26,39,23,11,13,24,44,42,,S01000989,S01000989,,33,33,28,29,21,20,15,6,1,0,,S01000989
S01000990,417,,12,17,40,14,30,24,21,34,39,,S01000990,S01000990,,37,33,23,23,23,18,11,9,5,4,,S01000990
S01000991,237,,12,27,13,7,9,9,9,31,13,,S01000991,S01000991,,28,18,16,12,11,10,7,2,1,2,,S01000991
S01000992,551,,27,30,38,13,19,22,27,37,40,,S01000992,S01000992,,32,26,45,49,44,23,29,27,12,11,,S01000992
S01000993,462,,12,20,29,29,21,10,18,23,51,,S01000993,S01000993,,40,44,32,37,17,21,14,17,9,18,,S01000993
S01000994,568,,27,29,43,36,10,26,28,44,42,,S01000994,S01000994,,29,38,48,43,29,26,22,24,13,11,,S01000994
S01000995,381,,13,18,34,22,13,27,17,34,44,,S01000995,S01000995,,44,50,24,12,9,10,7,3,0,0,,S01000995
S01000996,540,,44,19,24,15,7,28,38,42,26,,S01000996,S01000996,,34,38,49,31,27,34,38,24,16,6,,S01000996
S01000997,490,,20,22,40,24,20,15,22,34,65,,S01000997,S01000997,,40,35,40,25,24,21,18,18,2,5,,S01000997
S01000998,338,,16,20,16,13,22,33,20,23,34,,S01000998,S01000998,,31,17,16,23,12,11,14,14,3,0,,S01000998
S01000999,353,,14,15,31,21,26,14,23,17,29,,S01000999,S01000999,,54,29,32,16,8,9,4,9,2,0,,S01000999
S01001000,308,,12,14,18,14,6,24,23,20,24,,S01001000,S01001000,,26,21,33,8,16,15,12,14,5,3,,S01001000
S01001001,247,,13,14,20,10,6,3,13,26,27,,S01001001,S01001001,,17,22,9,24,22,9,7,4,1,0,,S01001001
S01001002,330,,18,18,20,18,26,26,37,29,33,,S01001002,S01001002,,30,24,15,12,6,3,10,2,2,1,,S01001002
S01001003,475,,21,26,41,28,15,21,27,36,52,,S01001003,S01001003,,36,35,28,36,28,15,18,7,4,1,,S01001003
S01001004,377,,20,24,23,8,7,8,18,17,30,,S01001004,S01001004,,33,23,26,24,21,33,34,19,7,2,,S01001004
S01001005,473,,13,37,50,18,4,12,14,35,50,,S01001005,S01001005,,36,26,35,37,29,23,27,16,3,8,,S01001005
S01001006,386,,19,29,26,27,9,8,18,34,39,,S01001006,S01001006,,31,31,29,28,22,11,8,13,4,0,,S01001006
S01001007,388,,26,19,28,16,14,29,24,27,18,,S01001007,S01001007,,30,27,31,24,19,9,26,13,8,0,,S01001007
S01001008,391,,10,16,40,11,25,28,21,31,41,,S01001008,S01001008,,28,18,22,20,19,14,20,17,8,2,,S01001008
S01001009,316,,15,7,22,10,22,15,20,21,35,,S01001009,S01001009,,12,25,22,19,26,8,12,18,7,0,,S01001009
S01001010,433,,14,11,16,22,25,28,26,17,37,,S01001010,S01001010,,29,30,32,31,19,33,24,16,15,8,,S01001010
S01001011,285,,8,15,14,8,6,10,22,19,20,,S01001011,S01001011,,16,28,28,17,21,18,14,8,8,5,,S01001011
S01001012,400,,17,24,32,17,14,13,19,36,38,,S01001012,S01001012,,43,23,27,21,15,20,20,9,5,7,,S01001012
S01001013,414,,25,11,18,25,19,20,10,19,41,,S01001013,S01001013,,34,35,23,25,16,25,29,21,3,15,,S01001013
S01001014,407,,12,21,23,18,34,52,27,24,30,,S01001014,S01001014,,29,31,23,17,18,10,12,13,5,8,,S01001014
S01001015,356,,11,8,16,22,28,19,18,22,19,,S01001015,S01001015,,16,24,20,18,17,26,21,24,15,12,,S01001015
S01001016,470,,14,24,34,11,15,9,22,24,48,,S01001016,S01001016,,33,27,43,36,43,33,25,12,17,0,,S01001016
S01001017,431,,16,39,23,26,24,21,28,38,27,,S01001017,S01001017,,36,23,27,19,16,20,17,24,5,2,,S01001017
S01001018,406,,12,21,12,12,22,28,27,33,31,,S01001018,S01001018,,26,32,25,26,25,28,21,15,9,1,,S01001018
S01001019,555,,41,45,28,26,41,50,38,49,29,,S01001019,S01001019,,36,21,38,25,29,25,17,11,5,1,,S01001019
S01001020,251,,15,10,18,19,16,9,23,13,15,,S01001020,S01001020,,13,20,18,8,9,13,16,11,3,2,,S01001020
S01001021,493,,27,22,37,21,12,39,31,41,40,,S01001021,S01001021,,33,26,37,32,23,24,16,13,11,8,,S01001021
S01001022,370,,9,18,18,13,20,29,30,15,20,,S01001022,S01001022,,36,28,32,18,16,18,14,15,10,11,,S01001022
S01001023,482,,17,33,40,13,9,13,21,33,44,,S01001023,S01001023,,61,37,57,34,16,22,19,4,9,0,,S01001023
S01001024,758,,48,30,54,20,43,41,45,60,62,,S01001024,S01001024,,51,27,32,32,39,29,24,36,33,52,,S01001024
S01001025,528,,19,24,30,27,15,14,25,38,35,,S01001025,S01001025,,44,30,44,40,23,52,24,22,13,9,,S01001025
S01001026,433,,17,28,45,5,14,6,26,36,36,,S01001026,S01001026,,44,19,35,38,24,21,19,10,9,1,,S01001026
S01001027,520,,16,12,29,15,21,18,14,27,19,,S01001027,S01001027,,44,48,43,48,48,45,43,18,9,3,,S01001027
S01001028,390,,16,30,32,14,20,16,32,28,46,,S01001028,S01001028,,28,18,21,19,12,14,16,14,11,3,,S01001028
S01001029,348,,35,19,40,17,28,16,26,32,28,,S01001029,S01001029,,22,17,16,7,17,15,11,2,0,0,,S01001029
S01001030,387,,12,16,25,10,17,9,9,30,37,,S01001030,S01001030,,26,26,20,41,39,22,27,15,6,0,,S01001030
S01001031,497,,18,27,49,17,18,22,34,41,28,,S01001031,S01001031,,29,38,43,36,29,37,15,7,4,5,,S01001031
S01001032,334,,28,15,18,16,28,18,22,20,24,,S01001032,S01001032,,31,11,12,25,14,18,13,10,8,3,,S01001032
S01001033,370,,23,28,50,19,20,19,17,35,39,,S01001033,S01001033,,20,20,17,19,22,8,6,6,1,1,,S01001033
S01001034,470,,43,27,31,17,72,31,43,28,33,,S01001034,S01001034,,20,17,17,24,24,15,11,14,0,3,,S01001034
S01001035,272,,19,29,20,13,11,19,21,16,21,,S01001035,S01001035,,20,20,18,10,10,11,5,5,4,0,,S01001035
S01001036,289,,17,11,25,13,26,16,21,26,18,,S01001036,S01001036,,13,18,14,12,20,7,11,14,5,2,,S01001036
S01001037,460,,18,30,37,22,37,19,25,20,27,,S01001037,S01001037,,30,28,25,23,29,39,29,11,7,4,,S01001037
S01001038,517,,35,34,44,28,14,22,42,55,52,,S01001038,S01001038,,33,36,22,31,24,24,12,6,3,0,,S01001038
S01001039,264,,11,8,19,9,5,10,17,17,26,,S01001039,S01001039,,30,26,18,16,24,11,10,4,2,1,,S01001039
S01001040,291,,6,24,24,11,9,13,8,18,28,,S01001040,S01001040,,19,25,13,39,18,18,4,9,3,2,,S01001040
S01001041,263,,8,12,12,11,5,6,16,19,26,,S01001041,S01001041,,15,25,36,23,25,9,7,4,4,0,,S01001041
S01001042,442,,27,33,41,13,15,23,37,52,57,,S01001042,S01001042,,29,25,18,14,23,15,10,7,2,1,,S01001042
