2004-based projected population by sex and single year of age,,,,,,� Crown Copyright 2007,,,,,2004-based projected population by sex and single year of age,,,,,,,,,,,
Scotland,,,,,,,,,,,Scotland (continued),,,,,,,,,,,
,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
54,"32,783","32,167","31,356","32,249","32,695","32,661","33,855","34,258","34,790","35,437",54,"35,847","36,371","37,330","37,115","37,235","37,471","35,954","36,863","35,413","34,883","33,465"
55,"33,887","32,620","31,997","31,180","32,057","32,500","32,467","33,652","34,053","34,582",55,"35,226","35,635","36,158","37,113","36,901","37,022","37,259","35,754","36,660","35,221","34,696"
56,"34,905","33,699","32,436","31,810","30,992","31,864","32,305","32,272","33,448","33,847",56,"34,373","35,014","35,422","35,944","36,894","36,686","36,808","37,046","35,554","36,456","35,030"
57,"37,813","34,641","33,444","32,190","31,567","30,760","31,627","32,065","32,033","33,199",57,"33,596","34,119","34,757","35,164","35,684","36,629","36,425","36,549","36,788","35,310","36,208"
58,"29,265","37,445","34,308","33,122","31,881","31,270","30,475","31,337","31,772","31,741",58,"32,897","33,291","33,811","34,446","34,852","35,370","36,310","36,110","36,236","36,476","35,013"
59,"27,843","28,952","37,040","33,939","32,769","31,550","30,952","30,170","31,026","31,458",59,"31,428","32,574","32,965","33,482","34,114","34,519","35,035","35,969","35,774","35,902","36,143"
60,"28,587","27,499","28,593","36,580","33,522","32,377","31,182","30,597","29,829","30,679",60,"31,108","31,079","32,214","32,603","33,116","33,745","34,149","34,663","35,590","35,401","35,531"
61,"27,375","28,181","27,107","28,185","36,067","33,062","31,944","30,773","30,203","29,450",61,"30,293","30,719","30,692","31,814","32,201","32,711","33,336","33,739","34,250","35,171","34,987"
62,"25,378","26,956","27,747","26,690","27,755","35,531","32,582","31,491","30,345","29,791",62,"29,053","29,889","30,311","30,287","31,396","31,781","32,287","32,908","33,310","33,819","34,732"
63,"23,683","24,982","26,534","27,311","26,274","27,331","34,997","32,105","31,041","29,921",63,"29,382","28,660","29,489","29,907","29,886","30,982","31,365","31,867","32,484","32,885","33,391"
64,"24,445","23,311","24,590","26,115","26,880","25,868","26,916","34,469","31,635","30,598",64,"29,504","28,981","28,275","29,096","29,511","29,492","30,575","30,956","31,455","32,067","32,467"
65,"24,116","24,044","22,936","24,193","25,691","26,449","25,462","26,501","33,938","31,162",65,"30,152","29,084","28,577","27,887","28,700","29,112","29,096","30,166","30,545","31,040","31,648"
66,"23,758","23,688","23,627","22,544","23,782","25,259","26,009","25,048","26,076","33,393",66,"30,676","29,694","28,652","28,161","27,487","28,292","28,701","28,688","29,745","30,122","30,614"
67,"22,661","23,296","23,242","23,192","22,138","23,360","24,815","25,557","24,622","25,639",67,"32,831","30,175","29,220","28,205","27,729","27,072","27,869","28,275","28,265","29,309","29,684"
68,"22,109","22,160","22,799","22,761","22,724","21,702","22,907","24,339","25,073","24,164",68,"25,169","32,232","29,637","28,710","27,722","27,262","26,622","27,410","27,813","27,807","28,837"
69,"21,242","21,544","21,619","22,260","22,238","22,216","21,227","22,413","23,821","24,547",69,"23,664","24,656","31,585","29,053","28,154","27,194","26,750","26,128","26,906","27,306","27,304"
70,"20,018","20,637","20,960","21,054","21,697","21,693","21,685","20,730","21,896","23,279",70,"23,996","23,140","24,118","30,907","28,439","27,569","26,637","26,210","25,606","26,374","26,771"
71,"19,146","19,390","20,021","20,358","20,472","21,119","21,132","21,138","20,217","21,362",71,"22,719","23,426","22,598","23,561","30,202","27,801","26,960","26,057","25,647","25,062","25,819"
72,"18,818","18,479","18,748","19,385","19,737","19,872","20,520","20,550","20,570","19,684",72,"20,807","22,135","22,831","22,032","22,979","29,464","27,133","26,322","25,449","25,056","24,491"
73,"17,943","18,078","17,789","18,077","18,719","19,086","19,240","19,888","19,934","19,967",73,"19,118","20,217","21,514","22,199","21,429","22,359","28,679","26,421","25,640","24,798","24,423"
74,"16,785","17,154","17,323","17,077","17,383","18,030","18,410","18,581","19,227","19,289",74,"19,334","18,523","19,596","20,861","21,533","20,794","21,705","27,850","25,667","24,918","24,109"
75,"15,774","15,965","16,355","16,548","16,345","16,669","17,318","17,709","17,896","18,538",75,"18,615","18,671","17,899","18,944","20,175","20,833","20,126","21,016","26,976","24,872","24,156"
76,"14,237","14,923","15,142","15,543","15,760","15,598","15,937","16,585","16,985","17,186",76,"17,822","17,912","17,979","17,247","18,262","19,457","20,099","19,426","20,293","26,058","24,036"
77,"13,446","13,397","14,078","14,315","14,725","14,963","14,840","15,191","15,835","16,241",77,"16,455","17,082","17,184","17,262","16,570","17,553","18,710","19,335","18,697","19,540","25,099"
78,"12,881","12,577","12,565","13,231","13,483","13,900","14,156","14,069","14,429","15,066",78,"15,475","15,700","16,316","16,429","16,516","15,864","16,814","17,931","18,538","17,935","18,753"
79,"11,496","11,969","11,719","11,733","12,382","12,647","13,068","13,338","13,284","13,650",79,"14,277","14,686","14,920","15,522","15,645","15,740","15,129","16,044","17,119","17,707","17,140"
80,"10,587","10,607","11,075","10,868","10,905","11,535","11,810","12,231","12,512","12,487",80,"12,856","13,470","13,877","14,117","14,703","14,834","14,937","14,367","15,245","16,275","16,843"
81,"8,940","9,703","9,752","10,205","10,036","10,095","10,703","10,984","11,401","11,689",81,"11,691","12,059","12,657","13,059","13,303","13,871","14,008","14,117","13,589","14,428","15,411"
82,"8,553","8,142","8,865","8,932","9,367","9,235","9,312","9,895","10,178","10,589",82,"10,880","10,905","11,269","11,848","12,243","12,488","13,036","13,177","13,291","12,804","13,603"
83,"7,871","7,723","7,381","8,057","8,138","8,555","8,455","8,546","9,102","9,384",83,"9,786","10,077","10,121","10,478","11,035","11,420","11,664","12,189","12,334","12,451","12,005"
84,"7,288","7,024","6,922","6,637","7,264","7,357","7,754","7,682","7,784","8,311",84,"8,589","8,977","9,265","9,325","9,673","10,204","10,576","10,817","11,317","11,464","11,583"
85,"4,368","6,406","6,204","6,138","5,904","6,482","6,584","6,958","6,911","7,021",85,"7,515","7,786","8,157","8,439","8,512","8,847","9,349","9,705","9,940","10,413","10,560"
86,"3,347","3,787","5,579","5,425","5,388","5,202","5,729","5,837","6,185","6,160",86,"6,275","6,734","6,994","7,346","7,618","7,701","8,020","8,490","8,827","9,054","9,497"
87,"3,099","2,868","3,260","4,819","4,705","4,692","4,547","5,024","5,134","5,455",87,"5,448","5,565","5,987","6,234","6,564","6,823","6,913","7,213","7,649","7,966","8,182"
88,"2,665","2,617","2,435","2,777","4,119","4,040","4,046","3,936","4,363","4,472",88,"4,765","4,772","4,888","5,272","5,504","5,809","6,053","6,146","6,426","6,826","7,121"
89,"2,428","2,213","2,184","2,039","2,336","3,478","3,427","3,447","3,366","3,744",89,"3,850","4,114","4,132","4,244","4,590","4,804","5,083","5,310","5,403","5,661","6,024"
90+,"7,106","7,454","7,576","7,654","7,612","7,844","9,013","9,965","10,793","11,427",90+,"12,285","13,106","14,034","14,839","15,622","16,588","17,597","18,706","19,852","20,916","22,046"
2004-based projected population by sex and single year of age,,,,,,,,,,,2004-based projected population by sex and single year of age,,,,,,,,,,,
Scotland (continued),,,,,,,,,,,Scotland (continued),,,,,,,,,,,
FEMALES,,,,,,,,,,,FEMALES,,,,,,,,,,,
All ages,"2,632,152","2,640,673","2,645,620","2,648,019","2,648,162","2,648,380","2,648,702","2,649,147","2,649,720","2,650,399",All ages,"2,651,170","2,652,012","2,652,894","2,653,777","2,654,608","2,655,338","2,655,899","2,656,227","2,656,238","2,655,887","2,655,123"
0,"25,994","26,404","26,120","25,708","25,390","25,231","25,126","25,065","25,034","25,020",0,"25,021","25,021","25,017","25,002","24,975","24,928","24,843","24,721","24,560","24,371","24,165"
1,"25,523","26,094","26,473","26,166","25,736","25,418","25,260","25,155","25,094","25,063",1,"25,049","25,051","25,051","25,047","25,032","25,005","24,959","24,874","24,752","24,591","24,403"
2,"25,311","25,643","26,185","26,542","26,218","25,788","25,470","25,312","25,208","25,147",2,"25,116","25,102","25,104","25,104","25,100","25,085","25,059","25,013","24,928","24,806","24,645"
3,"25,941","25,426","25,730","26,252","26,591","26,267","25,837","25,519","25,361","25,257",3,"25,196","25,166","25,152","25,154","25,154","25,150","25,135","25,109","25,063","24,978","24,856"
4,"25,848","26,044","25,502","25,786","26,290","26,629","26,305","25,875","25,557","25,399",4,"25,295","25,234","25,204","25,190","25,192","25,192","25,189","25,174","25,148","25,102","25,017"
5,"27,220","25,958","26,128","25,567","25,834","26,338","26,677","26,353","25,923","25,605",5,"25,447","25,343","25,283","25,253","25,239","25,241","25,241","25,238","25,223","25,197","25,151"
6,"27,945","27,344","26,056","26,209","25,632","25,899","26,403","26,742","26,418","25,988",6,"25,670","25,512","25,408","25,348","25,318","25,304","25,306","25,306","25,303","25,288","25,262"
7,"28,628","28,056","27,430","26,126","26,262","25,685","25,952","26,456","26,795","26,471",7,"26,041","25,723","25,565","25,461","25,401","25,371","25,357","25,359","25,359","25,356","25,341"
8,"28,506","28,719","28,123","27,481","26,160","26,296","25,719","25,986","26,490","26,829",8,"26,505","26,075","25,757","25,599","25,495","25,435","25,405","25,391","25,393","25,393","25,390"
9,"28,943","28,578","28,769","28,156","27,499","26,178","26,314","25,737","26,004","26,508",9,"26,847","26,523","26,093","25,775","25,617","25,513","25,453","25,423","25,409","25,411","25,411"
10,"30,046","29,008","28,623","28,799","28,171","27,514","26,193","26,329","25,752","26,019",10,"26,523","26,862","26,538","26,108","25,790","25,632","25,528","25,468","25,438","25,424","25,426"
11,"30,784","30,100","29,044","28,645","28,805","28,178","27,521","26,200","26,336","25,759",11,"26,026","26,530","26,869","26,545","26,115","25,797","25,639","25,535","25,475","25,445","25,431"
12,"32,075","30,827","30,127","29,058","28,645","28,805","28,179","27,522","26,201","26,337",12,"25,760","26,027","26,531","26,870","26,546","26,116","25,798","25,640","25,536","25,477","25,447"
13,"32,042","32,109","30,845","30,134","29,052","28,639","28,799","28,173","27,517","26,196",13,"26,332","25,755","26,022","26,526","26,865","26,541","26,111","25,793","25,635","25,531","25,472"
14,"31,035","32,069","32,120","30,845","30,122","29,040","28,627","28,788","28,162","27,506",14,"26,185","26,321","25,744","26,012","26,516","26,855","26,531","26,101","25,783","25,625","25,521"
15,"30,909","31,059","32,076","32,116","30,830","30,108","29,026","28,613","28,774","28,149",15,"27,493","26,172","26,308","25,731","26,000","26,504","26,843","26,519","26,089","25,771","25,613"
16,"31,873","30,937","31,065","32,067","32,093","30,807","30,086","29,004","28,591","28,753",16,"28,128","27,472","26,152","26,288","25,711","25,980","26,484","26,823","26,499","26,070","25,752"
17,"31,807","31,948","30,973","31,081","32,059","32,086","30,800","30,080","28,999","28,586",17,"28,748","28,123","27,468","26,148","26,284","25,708","25,977","26,481","26,820","26,496","26,067"
18,"32,069","32,562","32,621","31,590","31,633","32,611","32,638","31,353","30,633","29,553",18,"29,140","29,302","28,677","28,023","26,703","26,839","26,264","26,533","27,037","27,376","27,052"
19,"33,296","33,367","33,736","33,706","32,577","32,620","33,598","33,625","32,341","31,622",19,"30,542","30,130","30,292","29,667","29,013","27,694","27,830","27,255","27,524","28,028","28,367"
20,"31,795","34,224","34,157","34,434","34,316","33,187","33,230","34,208","34,236","32,952",20,"32,234","31,154","30,743","30,905","30,280","29,626","28,308","28,444","27,869","28,138","28,642"
21,"31,720","32,421","34,688","34,514","34,694","34,577","33,448","33,492","34,469","34,498",21,"33,214","32,497","31,417","31,007","31,169","30,544","29,890","28,573","28,709","28,134","28,403"
22,"32,403","32,099","32,600","34,732","34,435","34,616","34,499","33,371","33,415","34,392",22,"34,421","33,138","32,421","31,341","30,932","31,094","30,469","29,816","28,499","28,635","28,060"
23,"32,973","32,559","32,030","32,385","34,382","34,086","34,267","34,150","33,023","33,067",23,"34,044","34,073","32,791","32,074","30,995","30,586","30,748","30,124","29,471","28,154","28,291"
24,"32,227","33,207","32,567","31,898","32,126","34,123","33,827","34,008","33,892","32,765",24,"32,810","33,786","33,816","32,534","31,818","30,739","30,330","30,493","29,869","29,216","27,900"
25,"30,203","32,571","33,343","32,576","31,794","32,022","34,019","33,723","33,904","33,789",25,"32,662","32,708","33,683","33,714","32,432","31,717","30,638","30,229","30,393","29,769","29,116"
26,"28,346","30,522","32,710","33,371","32,507","31,725","31,953","33,950","33,654","33,835",26,"33,721","32,594","32,640","33,615","33,646","32,365","31,650","30,572","30,163","30,327","29,704"
27,"27,611","28,606","30,626","32,720","33,297","32,433","31,652","31,880","33,877","33,581",27,"33,762","33,648","32,522","32,568","33,543","33,574","32,294","31,579","30,502","30,093","30,257"
28,"29,920","27,861","28,722","30,661","32,684","33,261","32,398","31,618","31,846","33,842",28,"33,546","33,728","33,614","32,488","32,535","33,509","33,541","32,261","31,547","30,470","30,061"
29,"30,796","30,181","28,006","28,798","30,677","32,699","33,276","32,413","31,634","31,862",29,"33,857","33,562","33,744","33,630","32,505","32,552","33,526","33,558","32,278","31,565","30,488"
30,"31,334","31,026","30,309","28,077","28,816","30,694","32,715","33,292","32,430","31,651",30,"31,879","33,873","33,579","33,761","33,647","32,523","32,570","33,544","33,576","32,296","31,584"
31,"33,671","31,546","31,146","30,379","28,102","28,841","30,718","32,738","33,315","32,453",31,"31,675","31,903","33,896","33,602","33,785","33,671","32,547","32,595","33,568","33,600","32,321"
32,"36,427","33,911","31,702","31,257","30,450","28,175","28,913","30,790","32,809","33,385",32,"32,524","31,747","31,975","33,967","33,673","33,856","33,742","32,619","32,667","33,640","33,672"
33,"38,427","36,636","34,047","31,798","31,317","30,511","28,237","28,975","30,851","32,869",33,"33,445","32,584","31,808","32,036","34,027","33,733","33,916","33,803","32,680","32,728","33,701"
34,"38,232","38,587","36,733","34,107","31,826","31,346","30,540","28,268","29,006","30,881",34,"32,897","33,473","32,613","31,838","32,066","34,056","33,762","33,945","33,832","32,710","32,758"
35,"39,829","38,414","38,709","36,821","34,165","31,886","31,406","30,601","28,331","29,069",35,"30,942","32,957","33,533","32,674","31,900","32,128","34,117","33,823","34,006","33,893","32,772"
36,"40,878","40,025","38,554","38,817","36,900","34,247","31,970","31,490","30,686","28,418",36,"29,156","31,027","33,041","33,617","32,759","31,986","32,214","34,202","33,908","34,091","33,979"
37,"41,350","41,012","40,109","38,609","38,845","36,930","34,279","32,004","31,525","30,722",37,"28,456","29,194","31,064","33,076","33,652","32,795","32,023","32,251","34,238","33,945","34,128"
38,"41,358","41,410","41,027","40,097","38,574","38,811","36,898","34,250","31,977","31,499",38,"30,697","28,433","29,171","31,040","33,050","33,626","32,770","31,999","32,227","34,213","33,921"
39,"42,421","41,393","41,403","40,994","40,044","38,523","38,761","36,850","34,205","31,934",39,"31,457","30,656","28,395","29,133","31,000","33,009","33,585","32,730","31,960","32,188","34,173"
40,"42,628","42,465","41,399","41,384","40,954","40,006","38,488","38,726","36,818","34,176",40,"31,907","31,431","30,632","28,373","29,111","30,977","32,984","33,560","32,706","31,937","32,166"
41,"42,347","42,658","42,460","41,371","41,335","40,907","39,961","38,445","38,684","36,779",41,"34,140","31,874","31,399","30,601","28,345","29,083","30,947","32,953","33,529","32,676","31,908"
42,"41,070","42,392","42,670","42,450","41,343","41,308","40,881","39,937","38,424","38,664",42,"36,762","34,126","31,864","31,390","30,593","28,340","29,078","30,940","32,945","33,521","32,669"
43,"40,689","41,130","42,418","42,675","42,437","41,333","41,299","40,873","39,932","38,422",43,"38,662","36,763","34,131","31,873","31,400","30,605","28,355","29,092","30,953","32,956","33,532"
44,"39,332","40,715","41,124","42,390","42,629","42,392","41,291","41,258","40,833","39,895",44,"38,388","38,628","36,733","34,105","31,851","31,379","30,586","28,340","29,076","30,935","32,936"
45,"39,140","39,317","40,670","41,059","42,305","42,544","42,308","41,210","41,178","40,754",45,"39,818","38,315","38,555","36,664","34,041","31,791","31,320","30,529","28,287","29,023","30,879"
46,"38,271","39,098","39,252","40,582","40,954","42,198","42,438","42,203","41,108","41,076",46,"40,654","39,720","38,221","38,461","36,574","33,957","31,712","31,242","30,453","28,216","28,951"
47,"37,258","38,237","39,040","39,176","40,488","40,860","42,102","42,343","42,109","41,017",47,"40,986","40,566","39,634","38,139","38,379","36,497","33,886","31,646","31,178","30,391","28,159"
48,"35,918","37,240","38,195","38,980","39,102","40,411","40,783","42,023","42,264","42,032",48,"40,943","40,913","40,495","39,566","38,075","38,315","36,438","33,834","31,600","31,133","30,349"
49,"34,669","35,905","37,202","38,138","38,907","39,029","40,335","40,707","41,945","42,186",49,"41,956","40,871","40,842","40,426","39,500","38,013","38,254","36,382","33,785","31,558","31,092"
50,"34,276","34,647","35,859","37,136","38,056","38,823","38,946","40,249","40,621","41,856",50,"42,098","41,869","40,788","40,760","40,347","39,424","37,942","38,183","36,317","33,728","31,508"
51,"33,635","34,237","34,589","35,783","37,043","37,961","38,727","38,850","40,150","40,522",51,"41,754","41,997","41,769","40,693","40,666","40,255","39,336","37,859","38,101","36,241","33,660"
52,"32,536","33,600","34,184","34,521","35,698","36,955","37,870","38,634","38,758","40,055",52,"40,427","41,656","41,899","41,673","40,602","40,576","40,167","39,252","37,781","38,023","36,170"
53,"33,298","32,502","33,547","34,114","34,438","35,611","36,864","37,777","38,539","38,664",53,"39,957","40,329","41,555","41,799","41,575","40,509","40,484","40,078","39,167","37,702","37,944"
54,"33,617","33,235","32,431","33,458","34,012","34,336","35,505","36,754","37,664","38,424",54,"38,550","39,840","40,211","41,434","41,679","41,457","40,396","40,373","39,969","39,063","37,604"
55,"34,657","33,521","33,131","32,319","33,332","33,886","34,209","35,374","36,619","37,526",55,"38,284","38,411","39,697","40,068","41,287","41,532","41,313","40,258","40,236","39,835","38,934"
56,"35,903","34,541","33,401","33,004","32,188","33,198","33,751","34,074","35,235","36,475",56,"37,378","38,134","38,262","39,544","39,915","41,130","41,376","41,159","40,110","40,090","39,692"
57,"39,109","35,769","34,403","33,263","32,861","32,052","33,059","33,611","33,934","35,090",57,"36,325","37,225","37,978","38,107","39,385","39,756","40,966","41,213","40,999","39,957","39,938"
58,"30,076","38,925","35,597","34,234","33,096","32,700","31,899","32,902","33,453","33,776",58,"34,927","36,156","37,052","37,803","37,933","39,206","39,577","40,782","41,030","40,819","39,784"
59,"29,131","29,941","38,720","35,411","34,054","32,928","32,539","31,746","32,746","33,295",59,"33,618","34,763","35,986","36,878","37,627","37,758","39,025","39,396","40,596","40,845","40,637"
60,"29,988","28,983","29,778","38,487","35,200","33,858","32,745","32,363","31,579","32,575",60,"33,123","33,445","34,584","35,801","36,688","37,434","37,567","38,828","39,199","40,393","40,643"
61,"29,669","29,796","28,791","29,575","38,210","34,955","33,629","32,529","32,155","31,380",61,"32,372","32,919","33,240","34,373","35,583","36,465","37,208","37,343","38,597","38,968","40,157"
62,"27,690","29,442","29,562","28,562","29,337","37,901","34,679","33,370","32,284","31,917",62,"31,153","32,140","32,685","33,006","34,132","35,335","36,212","36,952","37,088","38,336","38,707"
63,"26,397","27,453","29,185","29,300","28,307","29,078","37,568","34,381","33,089","32,018",63,"31,659","30,905","31,887","32,431","32,752","33,870","35,065","35,938","36,674","36,812","38,053"
64,"27,260","26,149","27,193","28,904","29,016","28,037","28,804","37,216","34,066","32,792",64,"31,736","31,385","30,642","31,619","32,161","32,482","33,592","34,779","35,647","36,380","36,519"
65,"27,007","26,981","25,882","26,913","28,605","28,719","27,755","28,518","36,848","33,736",65,"32,481","31,440","31,098","30,366","31,338","31,878","32,199","33,301","34,479","35,342","36,071"
66,"26,538","26,701","26,677","25,592","26,612","28,289","28,405","27,457","28,215","36,459",66,"33,387","32,151","31,127","30,794","30,073","31,040","31,578","31,898","32,992","34,161","35,019"
67,"26,082","26,201","26,367","26,348","25,278","26,291","27,951","28,070","27,138","27,892",67,"36,045","33,014","31,799","30,792","30,468","29,759","30,720","31,256","31,575","32,661","33,820"
68,"25,785","25,724","25,850","26,020","26,005","24,956","25,961","27,604","27,726","26,810",68,"27,559","35,617","32,629","31,435","30,446","30,131","29,435","30,390","30,923","31,242","32,319"
69,"25,207","25,405","25,356","25,489","25,664","25,658","24,630","25,626","27,251","27,376",69,"26,477","27,221","35,179","32,237","31,064","30,094","29,788","29,106","30,054","30,584","30,903"
70,"24,332","24,790","24,998","24,963","25,104","25,288","25,291","24,285","25,272","26,878",70,"27,006","26,125","26,863","34,715","31,821","30,671","29,720","29,424","28,756","29,696","30,223"
71,"23,564","23,862","24,330","24,549","24,528","24,681","24,874","24,886","23,903","24,880",71,"26,466","26,597","25,735","26,467","34,206","31,362","30,236","29,306","29,020","28,367","29,298"
72,"24,021","23,038","23,351","23,828","24,059","24,056","24,221","24,423","24,444","23,486",72,"24,452","26,016","26,150","25,308","26,033","33,652","30,862","29,761","28,852","28,577","27,940"
73,"23,303","23,410","22,477","22,803","23,289","23,536","23,552","23,729","23,939","23,970",73,"23,038","23,992","25,532","25,670","24,849","25,567","33,056","30,324","29,249","28,363","28,099"
74,"22,641","22,633","22,763","21,878","22,219","22,716","22,979","23,014","23,203","23,421",74,"23,462","22,557","23,498","25,013","25,154","24,356","25,066","32,416","29,745","28,698","27,836"
75,"21,584","21,912","21,929","22,078","21,244","21,601","22,109","22,388","22,442","22,642",75,"22,869","22,920","22,044","22,971","24,458","24,603","23,829","24,530","31,731","29,125","28,108"
76,"19,876","20,814","21,153","21,192","21,360","20,581","20,954","21,472","21,766","21,839",76,"22,051","22,286","22,347","21,502","22,413","23,870","24,019","23,270","23,961","31,003","28,466"
77,"19,365","19,095","20,016","20,362","20,424","20,614","19,890","20,278","20,805","21,114",77,"21,205","21,428","21,671","21,742","20,929","21,823","23,249","23,401","22,678","23,359","30,231"
78,"19,222","18,532","18,292","19,193","19,546","19,632","19,843","19,174","19,576","20,111",78,"20,433","20,542","20,776","21,026","21,107","20,327","21,203","22,596","22,751","22,056","22,725"
79,"17,808","18,317","17,677","17,466","18,343","18,705","18,814","19,045","18,432","18,846",79,"19,387","19,722","19,848","20,092","20,349","20,439","19,694","20,551","21,908","22,066","21,400"
80,"17,117","16,884","17,384","16,793","16,609","17,465","17,834","17,965","18,214","17,657",80,"18,082","18,628","18,974","19,117","19,370","19,633","19,732","19,023","19,859","21,178","21,339"
81,"15,668","16,134","15,933","16,419","15,879","15,725","16,557","16,931","17,083","17,349",81,"16,848","17,282","17,831","18,187","18,345","18,607","18,875","18,983","18,312","19,125","20,402"
82,"15,437","14,663","15,120","14,946","15,419","14,932","14,807","15,612","15,990","16,161",82,"16,442","15,997","16,438","16,987","17,351","17,524","17,793","18,065","18,182","17,550","18,338"
83,"14,802","14,334","13,637","14,078","13,933","14,393","13,958","13,861","14,637","15,016",83,"15,205","15,498","15,109","15,554","16,101","16,471","16,657","16,932","17,206","17,331","16,740"
84,"14,280","13,600","13,193","12,570","12,995","12,880","13,324","12,941","12,871","13,615",84,"13,993","14,197","14,500","14,166","14,612","15,154","15,527","15,725","16,004","16,279","16,411"
85,"9,313","12,961","12,368","12,018","11,469","11,877","11,791","12,217","11,885","11,841",85,"12,549","12,923","13,140","13,450","13,169","13,613","14,147","14,521","14,728","15,009","15,284"
86,"7,785","8,355","11,651","11,138","10,843","10,367","10,756","10,697","11,103","10,820",86,"10,800","11,469","11,836","12,063","12,377","12,147","12,585","13,106","13,478","13,692","13,973"
87,"7,256","6,899","7,419","10,363","9,926","9,684","9,278","9,646","9,611","9,995",87,"9,759","9,760","10,387","10,744","10,977","11,291","11,109","11,537","12,042","12,408","12,626"
88,"7,117","6,341","6,039","6,505","9,104","8,740","8,547","8,208","8,552","8,539",88,"8,898","8,706","8,726","9,308","9,651","9,886","10,196","10,059","10,473","10,957","11,313"
89,"6,641","6,121","5,462","5,209","5,622","7,886","7,590","7,442","7,165","7,483",89,"7,488","7,820","7,669","7,705","8,239","8,565","8,798","9,100","9,003","9,399","9,857"
90+,"24,121","24,605","24,561","23,951","23,231","23,011","24,815","26,145","27,187","27,866",90+,"28,748","29,544","30,546","31,308","32,027","33,150","34,448","35,819","37,318","38,580","40,071"
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
