"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000648,431,,37,31,46,29,19,25,27,23,42,23,34,16,17,25,19,11,5,1,1,,S01000648
S01000649,287,,16,22,17,8,13,10,11,22,27,23,23,29,27,12,17,7,3,0,0,,S01000649
S01000650,337,,10,24,32,16,20,15,23,29,25,17,25,31,20,17,14,9,5,3,2,,S01000650
S01000651,378,,22,26,19,28,15,22,21,30,27,27,27,18,18,17,15,16,18,8,4,,S01000651
S01000652,374,,19,28,26,11,19,16,23,26,22,32,23,21,30,20,26,19,7,4,2,,S01000652
S01000653,428,,19,25,46,10,17,26,28,40,26,21,16,27,22,30,28,18,15,10,4,,S01000653
S01000654,413,,29,21,30,26,23,20,32,37,18,44,25,21,28,18,18,11,8,3,1,,S01000654
S01000655,370,,28,27,35,16,16,25,32,34,19,36,20,18,12,17,14,11,5,4,1,,S01000655
S01000656,386,,26,18,27,18,41,36,27,26,25,27,23,29,13,14,14,14,5,3,0,,S01000656
S01000657,332,,13,15,14,19,16,19,26,39,19,14,21,19,20,20,22,18,11,4,3,,S01000657
S01000658,281,,17,16,28,13,22,15,30,21,15,13,19,17,16,10,9,10,8,2,0,,S01000658
S01000659,504,,17,26,32,26,22,33,33,39,43,33,47,28,27,39,22,15,16,3,3,,S01000659
S01000660,465,,20,27,30,25,17,7,20,26,39,31,56,37,41,26,27,11,18,4,3,,S01000660
S01000661,353,,9,16,28,14,22,25,24,21,34,22,24,25,15,21,17,16,15,4,1,,S01000661
S01000662,284,,14,16,25,14,19,10,20,21,23,14,33,26,13,12,13,7,3,0,1,,S01000662
S01000663,344,,22,22,34,16,12,15,34,28,25,18,29,20,13,19,19,9,7,0,2,,S01000663
S01000664,389,,10,31,44,17,11,11,23,30,25,36,30,37,27,25,18,10,3,0,1,,S01000664
S01000665,335,,15,9,29,22,6,18,21,25,28,22,24,22,24,24,14,15,10,3,4,,S01000665
S01000666,263,,18,20,11,21,13,5,15,19,17,22,14,22,14,23,10,9,5,2,3,,S01000666
S01000667,478,,19,21,39,26,27,25,36,33,38,37,38,38,31,14,20,16,15,1,4,,S01000667
S01000668,420,,33,31,38,27,32,31,36,29,21,19,13,25,13,26,16,15,7,6,2,,S01000668
S01000669,346,,25,26,23,12,13,16,18,33,30,25,27,17,14,11,17,12,11,9,7,,S01000669
S01000670,266,,18,16,33,9,12,19,11,19,18,14,10,22,24,23,9,2,6,1,0,,S01000670
S01000671,287,,11,20,25,11,15,6,11,22,21,22,24,26,20,14,15,11,10,3,0,,S01000671
S01000672,293,,10,24,31,18,8,18,19,27,21,29,20,16,16,13,16,2,4,0,1,,S01000672
S01000673,355,,17,25,39,21,11,19,13,19,24,24,36,34,22,20,12,5,7,5,2,,S01000673
S01000674,496,,30,28,64,27,17,16,18,47,34,38,39,38,27,29,20,11,7,3,3,,S01000674
S01000675,371,,28,27,26,27,20,8,15,31,47,24,19,31,12,23,18,9,5,1,0,,S01000675
S01000676,238,,12,17,16,6,3,7,15,26,16,20,14,18,21,13,18,7,4,4,1,,S01000676
S01000677,410,,15,21,41,13,17,20,43,30,44,15,31,31,27,13,15,12,18,3,1,,S01000677
S01000678,465,,29,25,35,29,16,23,28,41,34,34,42,30,31,20,21,17,8,2,0,,S01000678
S01000679,357,,31,23,29,21,23,35,26,13,24,26,27,23,11,15,10,7,10,3,0,,S01000679
S01000680,378,,18,31,28,22,20,24,33,20,30,28,25,26,21,12,18,13,6,2,1,,S01000680
S01000681,379,,32,16,24,11,23,45,30,37,30,18,23,21,10,18,17,12,9,2,1,,S01000681
S01000682,326,,23,10,23,16,23,38,32,21,23,22,16,22,13,8,15,7,8,4,2,,S01000682
S01000683,276,,16,25,17,17,15,9,23,18,24,16,33,13,14,14,8,6,5,3,0,,S01000683
S01000684,305,,9,9,21,13,25,28,23,19,17,20,18,14,22,14,14,20,6,9,4,,S01000684
S01000685,401,,21,12,20,24,23,27,32,19,34,20,31,34,20,25,27,14,8,7,3,,S01000685
S01000686,343,,17,16,30,15,16,22,22,22,28,25,34,17,16,18,13,11,15,5,1,,S01000686
S01000687,381,,20,21,28,17,21,16,30,29,17,32,27,23,24,19,25,19,8,3,2,,S01000687
S01000688,372,,9,23,32,23,11,8,19,36,35,25,34,27,13,35,13,17,9,2,1,,S01000688
S01000689,325,,29,32,23,15,12,12,29,19,32,18,26,23,16,11,11,9,4,2,2,,S01000689
S01000690,376,,14,17,38,23,14,10,15,21,27,33,32,37,28,23,24,10,8,2,0,,S01000690
S01000691,373,,26,37,27,15,23,22,21,25,17,25,24,31,17,21,11,8,12,8,3,,S01000691
S01000692,361,,21,28,28,22,14,38,17,27,27,34,24,17,18,11,16,12,4,3,0,,S01000692
S01000693,471,,32,26,36,26,23,39,32,32,35,30,26,19,26,27,25,19,12,5,1,,S01000693
S01000694,366,,18,26,36,22,24,25,33,22,19,25,32,19,21,11,19,8,2,4,0,,S01000694
S01000695,368,,14,21,39,25,18,10,23,35,27,26,33,27,25,20,14,8,3,0,0,,S01000695
S01000696,348,,17,22,15,17,19,31,34,21,19,16,27,23,25,17,16,14,6,4,5,,S01000696
S01000697,224,,9,16,7,13,8,9,14,10,25,18,21,20,11,16,15,7,4,1,0,,S01000697
S01000698,301,,18,36,28,10,6,14,26,25,25,25,10,14,12,24,11,7,6,4,0,,S01000698
S01000699,291,,13,17,23,23,13,7,15,20,23,21,20,19,13,26,10,12,9,2,5,,S01000699
S01000700,435,,25,46,49,28,27,17,32,30,38,27,39,29,15,17,7,5,1,2,1,,S01000700
S01000701,436,,20,32,28,26,11,10,14,31,34,35,52,34,24,27,21,15,13,4,5,,S01000701
S01000702,257,,13,15,13,11,9,15,16,20,21,17,25,18,16,20,12,9,6,1,0,,S01000702
S01000703,341,,12,17,22,19,20,21,17,21,31,29,16,24,17,24,20,18,7,5,1,,S01000703
S01000704,485,,28,23,32,22,23,34,42,47,61,40,32,31,22,24,8,10,3,3,0,,S01000704
S01000705,562,,35,44,49,18,20,26,42,54,39,40,50,33,27,29,22,17,10,6,1,,S01000705
S01000706,401,,24,27,36,24,7,20,21,27,44,34,24,25,23,18,25,5,7,7,3,,S01000706
S01000707,261,,10,14,20,13,11,12,24,27,24,22,15,26,17,11,6,8,1,0,0,,S01000707
S01000708,290,,19,13,29,13,8,14,12,16,20,33,29,26,24,7,14,8,3,1,1,,S01000708
S01000709,407,,21,24,26,18,12,10,18,33,25,31,22,29,23,36,22,17,17,15,8,,S01000709
S01000710,574,,29,46,48,34,19,22,27,56,53,28,63,42,39,23,22,11,9,2,1,,S01000710
S01000711,322,,17,22,30,18,15,10,8,35,28,23,21,11,22,25,10,16,4,6,1,,S01000711
S01000712,281,,9,22,15,11,11,9,14,20,20,12,26,30,19,17,21,16,5,3,1,,S01000712
S01000713,421,,18,33,42,23,25,16,30,28,29,24,30,30,26,34,21,9,2,1,0,,S01000713
S01000714,458,,26,34,43,22,20,22,23,41,22,32,36,33,34,29,23,10,7,0,1,,S01000714
S01000715,296,,15,15,16,9,7,15,28,26,14,18,22,27,20,15,19,11,7,8,4,,S01000715
S01000716,317,,11,21,22,11,13,28,42,23,21,24,18,22,14,12,13,14,4,2,2,,S01000716
S01000717,471,,37,38,51,22,12,21,36,39,33,25,24,37,25,19,18,19,8,7,0,,S01000717
S01000718,452,,30,26,31,16,16,28,30,33,29,31,23,31,44,27,24,17,13,1,2,,S01000718
S01000719,296,,9,14,22,17,4,10,16,18,29,19,12,18,21,31,20,16,11,3,6,,S01000719
S01000720,437,,17,24,25,23,16,15,16,26,19,32,28,54,41,30,32,20,5,9,5,,S01000720
S01000721,338,,17,27,20,11,6,6,21,23,36,17,29,26,25,21,23,14,10,5,1,,S01000721
S01000722,401,,22,27,38,21,17,13,25,22,27,39,30,32,30,20,18,8,8,4,0,,S01000722
S01000723,265,,15,14,21,9,11,7,13,12,15,23,21,34,23,21,14,8,0,3,1,,S01000723
S01000724,424,,22,25,43,16,14,24,44,30,38,22,18,25,31,22,27,12,5,2,4,,S01000724
S01000725,386,,14,25,30,17,20,20,15,21,28,34,43,41,27,21,10,9,10,0,1,,S01000725
S01000726,374,,16,18,23,14,11,7,25,26,25,34,32,42,29,25,25,12,8,2,0,,S01000726
S01000727,316,,15,21,44,27,11,12,18,22,22,20,16,16,18,19,13,10,6,5,1,,S01000727
S01000728,372,,19,17,31,16,8,11,19,30,29,27,35,30,34,21,17,13,11,3,1,,S01000728
S01000729,259,,9,21,20,17,6,6,9,16,22,15,22,19,21,21,14,10,5,5,1,,S01000729
S01000730,254,,23,19,25,15,14,16,13,20,21,17,20,17,8,11,9,2,2,2,0,,S01000730
S01000731,226,,10,22,21,9,14,6,11,25,17,13,12,12,14,10,10,12,6,0,2,,S01000731
S01000732,274,,9,17,14,9,24,16,20,18,19,19,14,21,21,16,17,13,5,0,2,,S01000732
S01000733,377,,14,18,30,24,16,15,18,21,28,26,27,34,25,30,20,13,11,5,2,,S01000733
S01000734,454,,20,26,42,27,12,16,15,18,36,30,39,37,30,33,30,20,13,8,2,,S01000734
S01000735,240,,8,10,15,9,9,17,9,13,16,16,27,19,13,24,14,10,6,2,3,,S01000735
S01000736,342,,11,25,16,13,10,6,17,23,18,23,35,28,30,38,20,15,5,6,3,,S01000736
S01000737,279,,12,17,15,13,13,8,7,23,13,21,21,18,19,31,15,13,11,8,1,,S01000737
S01000738,280,,14,13,26,16,14,11,13,19,33,22,25,13,13,13,8,13,5,8,1,,S01000738
S01000739,370,,22,25,27,15,9,13,32,26,27,29,26,31,28,20,16,11,8,3,2,,S01000739
S01000740,399,,23,20,16,7,12,25,28,22,17,30,21,40,31,38,32,21,9,7,0,,S01000740
S01000741,450,,12,16,45,12,24,15,20,30,33,32,42,34,36,33,33,12,8,11,2,,S01000741
S01000742,261,,9,17,15,12,12,2,10,12,7,16,19,33,21,22,28,10,11,4,1,,S01000742
S01000743,332,,8,23,26,15,12,4,10,23,18,21,18,28,30,36,22,19,11,3,5,,S01000743
S01000744,340,,22,26,24,16,19,24,17,28,24,32,23,19,25,13,13,7,6,2,0,,S01000744
S01000745,355,,26,23,24,11,31,19,30,24,27,27,27,24,15,15,16,4,9,1,2,,S01000745
S01000746,359,,31,17,24,14,16,26,26,33,32,29,24,27,14,12,16,7,7,3,1,,S01000746
S01000747,264,,10,12,16,12,14,14,19,20,22,17,21,21,15,25,11,9,3,1,2,,S01000747
S01000748,259,,13,26,19,17,4,10,13,12,17,19,17,20,15,21,18,10,6,2,0,,S01000748
S01000749,242,,16,18,35,20,14,12,13,18,27,18,13,12,9,6,6,3,2,0,0,,S01000749
S01000750,342,,10,12,32,15,16,13,7,25,26,23,27,37,30,17,20,24,4,3,1,,S01000750
S01000751,367,,19,26,29,14,12,18,24,29,25,33,20,30,24,18,15,16,12,2,1,,S01000751
S01000752,425,,31,45,50,34,13,17,21,23,28,31,18,23,17,20,23,16,5,7,3,,S01000752
S01000753,305,,9,17,30,16,20,9,20,33,21,29,20,25,20,15,7,10,4,0,0,,S01000753
S01000754,285,,8,11,23,14,3,15,12,21,23,20,17,19,22,30,21,13,11,1,1,,S01000754
S01000755,414,,19,23,40,27,15,21,14,33,37,36,37,33,27,16,19,10,1,4,2,,S01000755
S01000756,493,,16,23,44,33,14,14,28,24,38,38,45,38,28,36,31,15,16,5,7,,S01000756
S01000757,326,,10,22,23,17,5,9,9,20,18,17,23,41,20,25,30,16,10,5,6,,S01000757
S01000758,512,,28,25,37,21,24,20,24,37,44,36,50,53,27,26,25,18,11,5,1,,S01000758
S01000759,472,,28,26,49,22,12,28,27,29,33,31,27,47,31,31,23,14,9,3,2,,S01000759
S01000760,287,,24,21,26,14,15,8,16,30,26,19,26,19,20,7,6,3,6,1,0,,S01000760
S01000761,295,,7,13,26,20,5,9,11,27,17,27,24,21,20,21,18,18,8,2,1,,S01000761
S01000762,305,,7,12,29,23,6,15,14,34,25,30,22,21,15,15,21,10,3,1,2,,S01000762
S01000763,394,,11,20,40,16,16,17,26,31,33,40,20,32,23,26,21,17,4,1,0,,S01000763
S01000764,359,,15,16,26,16,23,13,28,35,25,32,26,24,20,23,15,10,5,4,3,,S01000764
S01000765,365,,37,53,43,13,9,14,44,63,28,25,9,10,6,4,2,4,1,0,0,,S01000765
S01000766,346,,16,20,24,9,20,20,19,18,19,29,28,23,21,25,15,21,7,8,4,,S01000766
S01000767,286,,17,23,25,19,14,8,26,22,25,19,21,20,15,16,6,9,0,0,1,,S01000767
S01000768,363,,18,11,15,8,34,32,48,35,29,25,20,14,23,16,13,10,10,2,0,,S01000768
S01000769,426,,22,19,17,16,25,45,62,26,42,36,22,25,18,17,14,12,5,3,0,,S01000769
S01000770,289,,20,35,29,16,24,12,15,15,18,25,18,12,17,16,6,3,1,5,2,,S01000770
S01000771,461,,31,31,29,24,22,24,27,37,45,27,35,35,38,22,18,9,5,2,0,,S01000771
S01000772,300,,7,21,19,11,11,16,6,21,22,29,15,20,19,25,21,18,16,3,0,,S01000772
S01000773,455,,20,25,29,21,17,21,22,28,26,25,36,40,29,29,30,29,13,10,5,,S01000773
S01000774,336,,55,42,32,7,30,46,41,33,21,14,8,4,0,1,1,1,0,0,0,,S01000774
S01000775,298,,10,16,36,16,17,13,5,18,8,19,24,28,24,16,21,10,9,4,4,,S01000775
S01000776,295,,13,13,22,25,4,16,13,22,35,25,25,29,22,12,9,5,3,1,1,,S01000776
S01000777,282,,34,50,30,10,24,37,50,22,16,6,0,1,1,1,0,0,0,0,0,,S01000777
S01000778,228,,11,15,18,5,8,15,8,9,18,13,22,27,20,11,12,13,2,1,0,,S01000778
S01000779,367,,36,34,51,16,15,24,38,33,27,20,14,7,9,12,13,7,6,4,1,,S01000779
S01000780,458,,19,32,55,22,33,21,22,36,38,41,31,30,18,16,18,12,9,3,2,,S01000780
S01000781,409,,14,26,29,32,13,12,13,17,36,29,34,36,42,33,18,18,5,2,0,,S01000781
S01000782,372,,12,27,36,27,23,11,18,28,38,26,38,34,19,10,10,12,1,2,0,,S01000782
S01000783,244,,14,12,14,19,7,7,7,15,15,28,26,25,16,17,12,7,3,0,0,,S01000783
S01000784,430,,23,29,35,39,21,4,16,25,41,37,38,40,29,14,16,8,7,4,4,,S01000784
S01000785,378,,13,21,39,18,11,7,15,27,23,21,40,37,32,34,21,12,5,2,0,,S01000785
S01000786,388,,13,24,27,10,22,17,14,21,27,36,43,35,22,30,30,10,5,2,0,,S01000786
S01000787,267,,9,16,24,1,6,10,16,19,17,15,22,30,24,24,15,6,6,4,3,,S01000787
S01000788,359,,14,23,38,28,13,14,23,34,39,22,19,22,22,12,12,10,11,3,0,,S01000788
S01000789,303,,14,17,24,13,4,16,22,20,24,32,20,27,22,14,13,11,5,5,0,,S01000789
S01000790,300,,16,27,26,15,7,5,22,27,26,15,26,21,19,15,8,6,8,5,6,,S01000790
S01000791,290,,13,20,25,16,12,12,21,24,19,9,26,20,24,18,13,8,9,1,0,,S01000791
S01000792,365,,21,27,30,14,14,10,27,29,31,36,39,24,14,24,15,5,2,1,2,,S01000792
S01000793,376,,29,40,34,19,18,19,27,29,33,17,26,17,16,9,10,11,9,7,6,,S01000793
S01000794,398,,10,29,34,21,17,34,21,22,36,25,27,27,26,26,16,14,10,1,2,,S01000794
S01000795,380,,19,31,35,17,11,19,29,33,21,30,31,16,29,18,20,11,6,2,2,,S01000795
S01000796,290,,17,9,16,9,12,16,20,20,20,28,22,26,23,16,13,14,6,2,1,,S01000796
S01000797,293,,20,21,34,22,15,18,22,23,28,16,15,26,4,12,10,5,1,1,0,,S01000797
S01000798,237,,11,18,25,10,15,10,13,19,11,19,16,16,9,12,17,11,4,1,0,,S01000798
S01000799,"2,532",,14,12,24,311,675,430,396,315,186,72,18,30,19,8,12,7,3,0,0,,S01000799
S01000800,526,,19,23,37,23,28,12,19,26,31,39,58,60,43,30,22,25,14,10,7,,S01000800
S01000801,316,,22,17,18,20,15,15,19,24,40,25,27,18,18,13,10,7,7,1,0,,S01000801
S01000802,360,,29,15,21,8,9,14,10,23,28,28,28,37,39,19,24,14,11,3,0,,S01000802
S01000803,511,,26,29,33,20,21,12,29,54,32,43,40,46,49,28,20,16,10,1,2,,S01000803
S01000804,461,,18,16,39,22,24,28,34,38,40,48,49,36,32,13,9,5,7,3,0,,S01000804
S01000805,418,,20,16,33,18,18,11,9,29,31,23,44,29,37,33,28,17,16,4,2,,S01000805
S01000806,392,,18,28,20,14,14,15,18,28,28,24,24,53,41,27,16,12,8,1,3,,S01000806
S01000807,393,,26,18,22,19,22,40,27,34,22,20,30,28,31,21,18,8,5,2,0,,S01000807
S01000808,362,,16,23,19,17,14,16,33,15,27,42,28,28,25,15,21,9,8,3,3,,S01000808
S01000809,246,,11,16,11,4,7,17,24,18,19,20,22,21,23,11,6,11,4,1,0,,S01000809
S01000810,306,,14,18,23,14,11,7,9,21,31,38,22,26,24,20,14,8,4,0,2,,S01000810
S01000811,399,,18,34,28,16,16,11,24,34,48,28,41,31,25,15,13,11,4,2,0,,S01000811
S01000812,313,,13,20,27,17,17,16,20,25,29,20,16,16,20,12,12,11,12,6,4,,S01000812
S01000813,372,,37,40,38,16,16,23,25,41,27,26,23,20,11,12,4,8,5,0,0,,S01000813
S01000814,418,,44,46,58,33,22,22,35,31,25,29,13,10,23,11,11,3,2,0,0,,S01000814
S01000815,258,,23,22,22,13,21,30,13,7,10,14,16,11,8,7,10,13,11,4,3,,S01000815
S01000816,295,,9,2,11,11,31,35,29,25,24,20,19,21,21,14,9,9,2,3,0,,S01000816
S01000817,468,,30,26,61,43,22,13,30,38,33,40,28,25,23,21,19,5,7,3,1,,S01000817
S01000818,383,,20,9,16,17,34,35,27,40,36,43,26,29,18,16,6,7,1,3,0,,S01000818
S01000819,420,,22,26,34,11,7,11,30,43,31,26,24,36,49,31,16,15,6,1,1,,S01000819
S01000820,297,,15,21,19,8,7,8,15,26,30,23,21,27,27,19,4,16,8,3,0,,S01000820
S01000821,429,,18,18,34,27,19,30,31,40,34,38,26,28,19,22,15,8,11,5,6,,S01000821
S01000822,286,,20,17,21,14,11,26,17,12,25,18,22,22,21,18,11,3,5,2,1,,S01000822
S01000823,256,,22,15,14,10,20,17,29,29,13,25,9,10,6,5,15,13,2,2,0,,S01000823
S01000824,315,,18,21,35,11,9,17,18,20,30,23,20,24,24,16,13,8,5,2,1,,S01000824
S01000825,330,,18,14,22,11,12,11,18,28,21,23,32,30,23,20,22,13,6,4,2,,S01000825
S01000826,365,,24,26,27,25,23,14,35,30,20,24,25,32,26,17,12,2,2,1,0,,S01000826
S01000827,327,,19,19,26,19,15,11,19,21,24,28,31,29,19,12,11,15,9,0,0,,S01000827
S01000828,417,,16,38,44,15,16,15,26,36,31,24,34,30,30,18,14,15,9,3,3,,S01000828
S01000829,347,,17,19,26,5,13,15,25,16,26,23,15,30,35,31,23,10,10,5,3,,S01000829
S01000830,369,,12,24,36,9,16,22,20,22,26,24,25,33,31,22,15,14,7,5,6,,S01000830
S01000831,430,,14,38,31,22,19,16,13,33,29,39,39,32,22,23,24,17,12,5,2,,S01000831
S01000832,462,,36,24,33,23,25,26,30,30,38,43,40,33,21,19,12,12,9,4,4,,S01000832
S01000833,284,,21,27,39,21,10,18,25,23,14,13,20,19,13,6,4,8,2,0,1,,S01000833
S01000834,472,,27,40,36,33,22,22,22,37,44,26,35,27,28,26,22,3,15,6,1,,S01000834
S01000835,320,,18,15,37,25,20,8,17,25,34,29,23,20,15,13,7,6,6,2,0,,S01000835
S01000836,405,,53,35,35,27,25,29,26,28,37,24,16,20,18,9,16,3,3,1,0,,S01000836
S01000837,431,,19,21,27,8,47,39,45,41,37,20,26,30,27,12,17,9,5,1,0,,S01000837
S01000838,318,,19,24,20,15,10,16,26,23,27,25,19,39,17,16,15,6,1,0,0,,S01000838
S01000839,463,,35,30,32,12,27,29,56,63,40,27,27,25,10,16,14,11,3,5,1,,S01000839
S01000840,365,,20,42,38,21,23,16,28,23,25,19,15,20,20,23,17,6,3,6,0,,S01000840
S01000841,440,,35,43,60,28,34,25,20,35,26,24,27,29,19,14,9,5,5,1,1,,S01000841
S01000842,444,,12,22,41,17,14,21,25,37,39,32,45,37,36,25,19,12,7,3,0,,S01000842
S01000843,350,,17,33,19,21,13,10,23,37,38,30,36,11,22,14,12,8,4,2,0,,S01000843
S01000844,307,,28,18,26,14,17,19,25,28,24,17,28,20,10,15,9,5,2,2,0,,S01000844
S01000845,298,,16,17,20,17,12,11,22,38,29,25,17,20,19,16,4,7,6,2,0,,S01000845
S01000846,343,,29,24,27,13,25,19,42,27,21,19,30,16,14,18,9,7,3,0,0,,S01000846
S01000847,430,,23,33,27,10,8,25,59,47,29,21,24,31,24,12,18,20,10,5,4,,S01000847
S01000848,317,,15,22,18,1,17,10,23,20,26,27,17,24,18,22,24,20,13,0,0,,S01000848
S01000849,256,,15,21,28,11,10,12,15,27,26,17,21,15,6,5,9,8,8,2,0,,S01000849
S01000850,319,,16,16,30,19,18,16,17,32,23,18,23,18,13,17,19,10,5,7,2,,S01000850
S01000851,344,,18,27,22,10,22,27,30,43,30,34,21,24,13,11,5,4,2,1,0,,S01000851
S01000852,316,,13,14,19,18,20,22,18,28,19,24,28,31,14,16,9,12,7,3,1,,S01000852
S01000853,249,,19,17,15,6,8,17,23,26,12,10,17,17,18,19,6,11,5,2,1,,S01000853
S01000854,427,,40,32,42,25,27,26,30,26,35,29,33,19,20,16,11,9,6,0,1,,S01000854
S01000855,389,,22,21,32,19,18,18,36,26,42,24,36,33,20,12,15,4,4,3,4,,S01000855
S01000856,279,,6,12,30,18,16,13,16,20,23,22,30,18,13,9,8,8,9,6,2,,S01000856
S01000857,297,,21,28,21,16,18,5,24,21,35,17,18,27,14,10,14,5,2,1,0,,S01000857
S01000858,334,,19,23,38,21,13,15,23,30,35,37,28,23,10,8,3,1,4,3,0,,S01000858
S01000859,426,,22,28,26,23,24,19,31,26,34,30,51,42,28,15,15,8,3,1,0,,S01000859
S01000860,416,,39,27,40,16,18,35,29,28,27,21,30,22,18,25,19,7,8,6,1,,S01000860
S01000861,288,,10,16,13,17,7,9,17,24,24,16,18,20,32,23,20,13,7,2,0,,S01000861
S01000862,282,,19,18,18,8,12,11,29,22,24,22,22,20,9,13,24,10,1,0,0,,S01000862
S01000863,276,,21,18,24,11,10,12,24,23,24,19,14,22,12,9,13,10,9,1,0,,S01000863
S01000864,346,,17,24,35,19,16,11,32,27,23,34,21,21,17,25,9,7,6,2,0,,S01000864
S01000865,315,,23,20,22,18,8,26,31,19,18,19,17,16,22,22,11,14,4,4,1,,S01000865
S01000866,437,,33,23,38,36,22,34,23,43,42,29,24,27,15,20,9,11,6,1,1,,S01000866
S01000867,355,,27,20,23,17,21,33,25,27,19,22,16,23,24,16,14,15,10,1,2,,S01000867
S01000868,327,,26,28,32,21,23,12,17,29,20,14,19,21,18,16,15,12,1,1,2,,S01000868
S01000869,266,,38,23,26,18,18,21,25,16,19,16,17,7,10,8,2,2,0,0,0,,S01000869
S01000870,429,,38,54,77,24,24,11,28,45,26,29,22,19,6,10,6,7,1,1,1,,S01000870
S01000871,401,,13,25,34,19,32,18,33,30,29,30,34,35,20,26,10,7,5,1,0,,S01000871
S01000872,301,,17,12,27,10,24,9,15,21,27,22,30,23,18,12,14,8,6,4,2,,S01000872
S01000873,"1,073",,38,50,63,44,123,163,115,127,98,61,55,46,25,24,18,10,11,2,0,,S01000873
S01000874,270,,16,15,33,11,18,21,22,24,19,28,14,17,11,5,8,2,2,3,1,,S01000874
S01000875,330,,16,17,29,17,15,18,28,24,22,21,25,29,18,12,18,9,10,2,0,,S01000875
S01000876,330,,14,22,34,22,16,19,14,34,24,29,32,18,17,16,6,5,6,2,0,,S01000876
S01000877,316,,24,16,26,10,26,30,24,31,21,18,23,15,13,11,12,9,4,1,2,,S01000877
S01000878,286,,15,30,28,19,15,12,17,28,21,26,24,16,9,9,5,7,4,1,0,,S01000878
S01000879,391,,19,26,32,14,11,16,20,30,27,44,31,32,22,20,19,12,9,6,1,,S01000879
S01000880,381,,14,18,25,30,24,11,16,14,24,33,48,33,29,29,18,8,4,3,0,,S01000880
S01000881,325,,16,23,16,13,26,14,19,24,18,18,27,29,34,27,12,5,4,0,0,,S01000881
S01000882,442,,22,20,39,18,25,17,39,46,31,27,35,32,20,24,20,13,6,7,1,,S01000882
S01000883,432,,29,34,54,22,17,20,24,44,57,19,30,25,17,17,11,4,5,2,1,,S01000883
S01000884,268,,13,12,22,15,16,19,20,19,21,21,22,19,14,11,4,11,6,2,1,,S01000884
S01000885,247,,7,14,26,14,15,4,11,10,20,26,31,22,11,10,13,8,4,1,0,,S01000885
S01000886,349,,15,39,43,15,15,8,17,20,26,29,30,18,16,15,21,14,6,2,0,,S01000886
S01000887,373,,27,25,39,26,12,14,20,27,28,33,30,31,17,18,11,7,6,2,0,,S01000887
S01000888,335,,21,20,31,17,23,15,36,22,26,21,16,20,22,10,19,9,5,1,1,,S01000888
S01000889,410,,21,27,33,27,22,28,22,33,30,25,28,31,25,26,14,7,8,3,0,,S01000889
S01000890,374,,15,25,33,8,20,25,28,34,23,27,24,36,29,17,17,7,3,3,0,,S01000890
S01000891,480,,19,19,63,66,18,20,12,19,27,40,38,27,32,27,28,10,8,6,1,,S01000891
S01000892,296,,14,16,34,34,11,3,6,24,24,27,26,26,13,8,13,8,4,3,2,,S01000892
S01000893,354,,22,30,40,23,9,5,18,20,37,28,39,32,11,16,13,5,5,1,0,,S01000893
S01000894,309,,11,22,28,16,15,20,19,22,20,24,37,22,23,11,9,8,2,0,0,,S01000894
S01000895,501,,25,28,33,26,36,22,31,32,40,51,40,48,25,20,18,9,8,7,2,,S01000895
S01000896,247,,10,14,25,13,11,7,14,8,22,23,24,23,24,14,7,2,4,0,2,,S01000896
S01000897,340,,16,23,22,6,14,12,12,15,26,23,27,43,32,31,13,14,7,3,1,,S01000897
S01000898,269,,14,11,29,10,11,11,14,20,17,14,21,21,23,19,17,8,7,1,1,,S01000898
S01000899,396,,27,27,50,20,14,22,20,22,28,27,23,27,32,20,15,11,7,4,0,,S01000899
S01000900,331,,13,21,28,11,7,8,15,31,26,23,27,27,28,32,15,13,5,1,0,,S01000900
S01000901,352,,17,16,34,17,7,9,21,24,26,27,32,29,23,25,18,15,9,1,2,,S01000901
S01000902,452,,17,23,48,30,12,12,26,40,32,33,35,27,26,26,31,16,14,3,1,,S01000902
S01000903,475,,23,34,37,12,9,18,18,29,28,29,46,38,41,40,31,28,8,3,3,,S01000903
S01000904,347,,18,15,27,20,11,12,18,21,22,23,37,30,30,32,11,8,5,5,2,,S01000904
S01000905,326,,7,23,21,9,10,16,14,21,30,19,40,28,26,22,15,12,8,4,1,,S01000905
S01000906,271,,3,10,19,9,14,14,5,20,25,20,23,25,15,23,15,11,13,5,2,,S01000906
S01000907,385,,13,29,34,21,18,15,22,25,23,20,28,20,18,31,25,16,9,14,4,,S01000907
S01000908,377,,22,16,29,14,22,30,30,20,18,21,29,36,16,26,13,14,12,7,2,,S01000908
S01000909,486,,34,21,42,22,14,21,25,41,44,30,36,32,34,31,32,14,6,4,3,,S01000909
S01000910,430,,22,22,45,29,22,25,31,24,39,31,34,30,18,24,10,14,6,2,2,,S01000910
S01000911,473,,17,22,39,24,18,19,20,27,20,27,39,40,36,35,39,31,12,4,4,,S01000911
S01000912,378,,19,23,34,15,16,17,17,27,25,24,32,25,22,28,22,18,8,5,1,,S01000912
