"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001342,438,,15,17,25,12,23,22,28,20,36,,S01001342,S01001342,,39,35,31,37,17,26,18,21,7,9,,S01001342
S01001343,536,,27,21,61,37,35,28,23,41,46,,S01001343,S01001343,,42,31,23,29,26,23,16,21,4,2,,S01001343
S01001344,419,,14,28,31,19,18,15,31,27,30,,S01001344,S01001344,,31,27,53,30,32,14,10,5,3,1,,S01001344
S01001345,357,,6,12,21,11,15,23,16,28,18,,S01001345,S01001345,,32,18,31,21,29,22,15,18,12,9,,S01001345
S01001346,373,,17,17,17,23,23,21,17,19,34,,S01001346,S01001346,,29,29,36,26,27,9,11,7,8,3,,S01001346
S01001347,362,,21,13,25,23,13,14,14,28,34,,S01001347,S01001347,,37,29,35,22,19,18,8,8,0,1,,S01001347
S01001348,320,,15,8,22,24,17,22,18,9,19,,S01001348,S01001348,,15,19,29,13,21,19,22,19,9,0,,S01001348
S01001349,385,,15,22,21,17,18,12,18,31,32,,S01001349,S01001349,,35,20,39,50,17,16,5,7,7,3,,S01001349
S01001350,337,,12,26,20,17,18,9,23,25,27,,S01001350,S01001350,,29,23,25,22,17,19,13,6,4,2,,S01001350
S01001351,290,,17,7,15,13,19,17,19,25,21,,S01001351,S01001351,,32,25,19,9,8,14,8,10,6,6,,S01001351
S01001352,433,,15,23,23,20,17,9,21,26,43,,S01001352,S01001352,,39,25,32,37,38,32,10,14,6,3,,S01001352
S01001353,406,,34,38,34,21,22,14,15,46,51,,S01001353,S01001353,,40,28,21,11,14,6,4,4,3,0,,S01001353
S01001354,367,,14,19,30,8,23,13,22,31,34,,S01001354,S01001354,,26,33,22,25,22,18,11,12,4,0,,S01001354
S01001355,348,,9,15,28,16,13,13,14,30,37,,S01001355,S01001355,,23,21,41,39,19,12,10,6,2,0,,S01001355
S01001356,320,,10,12,20,13,17,11,3,18,13,,S01001356,S01001356,,35,25,31,29,21,29,15,15,2,1,,S01001356
S01001357,393,,13,4,16,8,11,24,25,16,22,,S01001357,S01001357,,33,24,17,24,34,38,34,25,23,2,,S01001357
S01001358,477,,19,37,33,19,31,19,25,38,36,,S01001358,S01001358,,31,36,34,40,16,21,12,17,5,8,,S01001358
S01001359,406,,16,21,32,30,20,15,15,22,28,,S01001359,S01001359,,33,31,23,17,17,22,29,22,8,5,,S01001359
S01001360,437,,22,8,14,22,17,34,28,24,32,,S01001360,S01001360,,30,26,36,36,30,29,17,17,13,2,,S01001360
S01001361,300,,8,7,21,15,21,17,12,24,22,,S01001361,S01001361,,31,20,24,22,20,9,10,10,5,2,,S01001361
S01001362,335,,10,12,16,11,26,7,11,19,16,,S01001362,S01001362,,25,32,38,28,25,15,15,14,13,2,,S01001362
S01001363,256,,11,4,11,9,11,30,26,18,21,,S01001363,S01001363,,17,11,13,10,9,13,14,16,8,4,,S01001363
S01001364,489,,24,21,37,25,35,22,25,48,35,,S01001364,S01001364,,35,35,28,23,13,29,28,15,11,0,,S01001364
S01001365,356,,24,17,24,17,19,24,27,22,25,,S01001365,S01001365,,27,27,24,23,16,19,5,8,7,1,,S01001365
S01001366,508,,9,18,29,28,31,9,9,36,41,,S01001366,S01001366,,39,44,40,31,25,40,30,22,14,13,,S01001366
S01001367,372,,13,7,12,15,20,12,15,22,36,,S01001367,S01001367,,31,24,20,19,34,19,25,12,17,19,,S01001367
S01001368,495,,21,21,33,21,16,12,25,52,54,,S01001368,S01001368,,40,47,46,33,27,22,13,3,7,2,,S01001368
S01001369,497,,28,30,26,19,18,23,28,51,40,,S01001369,S01001369,,42,31,35,21,17,38,19,15,10,6,,S01001369
S01001370,380,,13,16,23,15,21,20,25,30,39,,S01001370,S01001370,,31,25,41,12,12,16,16,17,8,0,,S01001370
S01001371,346,,7,8,18,7,13,26,27,30,13,,S01001371,S01001371,,18,12,18,20,17,15,25,27,24,21,,S01001371
S01001372,389,,19,19,37,15,21,21,34,28,36,,S01001372,S01001372,,23,35,39,28,18,8,1,1,2,4,,S01001372
S01001373,344,,9,11,10,13,16,18,15,25,30,,S01001373,S01001373,,26,18,30,14,20,19,19,24,13,14,,S01001373
S01001374,290,,14,10,22,18,16,10,15,24,13,,S01001374,S01001374,,27,19,30,23,20,16,7,5,1,0,,S01001374
S01001375,351,,15,27,36,12,10,7,16,28,31,,S01001375,S01001375,,41,30,40,24,7,8,9,7,3,0,,S01001375
S01001376,307,,9,14,14,10,28,37,5,32,34,,S01001376,S01001376,,20,18,8,17,18,15,12,9,7,0,,S01001376
S01001377,381,,19,14,14,22,18,17,23,27,26,,S01001377,S01001377,,20,17,21,35,43,28,20,9,8,0,,S01001377
S01001378,311,,7,9,18,16,20,12,15,23,29,,S01001378,S01001378,,25,25,25,18,15,13,16,11,10,4,,S01001378
S01001379,532,,26,16,45,22,21,29,21,40,53,,S01001379,S01001379,,36,43,34,28,30,28,22,26,9,3,,S01001379
S01001380,429,,17,16,13,15,14,23,29,34,21,,S01001380,S01001380,,26,20,28,28,44,22,31,24,16,8,,S01001380
S01001381,423,,18,12,16,15,17,20,28,29,24,,S01001381,S01001381,,25,26,33,48,42,30,19,12,7,2,,S01001381
S01001382,319,,13,5,6,10,17,18,7,10,9,,S01001382,S01001382,,14,21,15,15,23,32,42,26,29,7,,S01001382
S01001383,303,,13,9,15,16,18,31,24,13,34,,S01001383,S01001383,,16,21,22,17,23,14,6,6,2,3,,S01001383
S01001384,525,,34,28,45,37,34,25,27,45,33,,S01001384,S01001384,,39,28,39,43,33,19,10,5,1,0,,S01001384
S01001385,448,,14,12,27,18,35,33,39,33,42,,S01001385,S01001385,,14,20,14,33,19,28,21,28,11,7,,S01001385
S01001386,351,,18,11,15,18,33,16,25,32,35,,S01001386,S01001386,,24,28,24,21,25,5,9,4,7,1,,S01001386
S01001387,465,,14,27,30,20,26,14,23,46,44,,S01001387,S01001387,,27,35,40,48,35,14,15,4,3,0,,S01001387
S01001388,458,,46,22,14,21,24,41,45,41,25,,S01001388,S01001388,,25,29,21,19,29,19,14,9,9,5,,S01001388
S01001389,269,,15,17,24,8,14,10,13,19,21,,S01001389,S01001389,,19,15,37,19,16,10,5,5,0,2,,S01001389
S01001390,400,,11,30,23,18,21,31,29,35,34,,S01001390,S01001390,,29,26,37,29,20,16,6,2,3,0,,S01001390
S01001391,409,,28,26,46,19,25,38,16,46,23,,S01001391,S01001391,,30,26,29,19,8,11,6,4,4,5,,S01001391
S01001392,292,,17,20,29,12,9,20,31,22,27,,S01001392,S01001392,,14,16,17,14,19,12,7,4,1,1,,S01001392
S01001393,270,,8,10,16,15,13,12,18,18,21,,S01001393,S01001393,,16,16,30,16,22,8,7,14,5,5,,S01001393
S01001394,251,,20,19,21,21,21,20,18,26,20,,S01001394,S01001394,,12,21,12,7,2,6,2,0,0,3,,S01001394
S01001395,465,,33,39,45,33,31,26,47,56,37,,S01001395,S01001395,,33,23,23,12,14,7,5,0,1,0,,S01001395
S01001396,475,,29,40,52,18,16,34,42,38,32,,S01001396,S01001396,,43,16,17,10,14,7,15,16,17,19,,S01001396
S01001397,397,,26,33,41,29,43,24,25,21,26,,S01001397,S01001397,,37,19,17,6,16,12,11,10,1,0,,S01001397
S01001398,438,,17,26,30,19,13,16,15,27,26,,S01001398,S01001398,,30,41,52,32,14,20,23,17,13,7,,S01001398
S01001399,529,,51,33,42,42,51,33,35,44,34,,S01001399,S01001399,,28,31,32,19,15,17,11,7,3,1,,S01001399
S01001400,453,,22,30,38,26,36,21,25,35,48,,S01001400,S01001400,,22,38,24,12,25,14,10,16,5,6,,S01001400
S01001401,357,,18,20,31,18,21,16,21,35,36,,S01001401,S01001401,,31,20,17,13,18,14,15,6,6,1,,S01001401
S01001402,465,,25,19,33,30,25,23,34,33,37,,S01001402,S01001402,,44,51,36,38,15,13,4,3,2,0,,S01001402
S01001403,619,,36,35,57,36,38,18,64,70,78,,S01001403,S01001403,,49,42,37,19,14,10,5,6,3,2,,S01001403
S01001404,415,,34,35,45,17,17,28,60,46,53,,S01001404,S01001404,,30,17,10,9,2,6,3,3,0,0,,S01001404
S01001405,542,,26,41,48,28,17,22,55,70,63,,S01001405,S01001405,,46,31,41,13,20,10,5,3,3,0,,S01001405
S01001406,703,,91,39,44,22,30,70,96,72,42,,S01001406,S01001406,,50,26,43,34,9,13,12,7,3,0,,S01001406
S01001407,408,,6,8,23,25,22,15,26,20,28,,S01001407,S01001407,,26,54,40,26,33,18,16,14,7,1,,S01001407
S01001408,475,,36,22,24,23,36,22,25,41,19,,S01001408,S01001408,,44,28,30,30,22,19,25,11,11,7,,S01001408
S01001409,496,,30,25,38,27,34,22,31,39,36,,S01001409,S01001409,,39,38,33,34,25,17,11,3,11,3,,S01001409
S01001410,543,,26,36,38,14,18,15,20,35,45,,S01001410,S01001410,,40,36,36,30,25,20,23,31,17,38,,S01001410
S01001411,281,,16,16,22,14,11,13,11,23,34,,S01001411,S01001411,,25,26,23,18,14,10,4,0,1,0,,S01001411
S01001412,474,,32,23,26,30,28,21,27,30,48,,S01001412,S01001412,,30,23,23,25,33,42,18,8,3,4,,S01001412
S01001413,401,,21,25,37,21,17,14,29,49,38,,S01001413,S01001413,,40,30,22,11,17,8,10,10,1,1,,S01001413
S01001414,357,,17,6,23,12,20,15,22,28,24,,S01001414,S01001414,,23,16,29,41,28,22,15,8,7,1,,S01001414
S01001415,413,,19,25,18,12,29,21,14,22,38,,S01001415,S01001415,,26,24,36,21,23,19,19,26,19,2,,S01001415
S01001416,365,,28,17,26,18,15,22,24,37,30,,S01001416,S01001416,,28,12,23,18,15,16,11,14,8,3,,S01001416
S01001417,480,,16,27,31,32,20,16,20,37,37,,S01001417,S01001417,,48,46,51,29,25,17,11,9,3,5,,S01001417
S01001418,453,,18,13,27,26,32,18,17,12,32,,S01001418,S01001418,,36,34,59,45,27,14,17,16,9,1,,S01001418
S01001419,398,,22,31,42,22,22,21,21,42,30,,S01001419,S01001419,,22,24,29,17,21,12,8,6,2,4,,S01001419
S01001420,376,,32,13,23,19,10,18,24,38,46,,S01001420,S01001420,,23,26,41,15,15,19,6,5,3,0,,S01001420
S01001421,405,,13,23,28,17,15,20,14,28,23,,S01001421,S01001421,,37,33,27,44,27,12,23,9,6,6,,S01001421
S01001422,300,,19,13,27,8,16,9,11,23,21,,S01001422,S01001422,,26,28,28,25,14,9,7,6,5,5,,S01001422
S01001423,421,,20,23,34,26,25,31,45,30,37,,S01001423,S01001423,,34,21,20,22,19,8,14,5,3,4,,S01001423
S01001424,570,,24,31,40,22,34,40,37,48,50,,S01001424,S01001424,,51,31,30,29,27,18,25,19,7,7,,S01001424
S01001425,843,,63,65,59,45,43,52,74,99,81,,S01001425,S01001425,,58,40,44,30,22,28,25,8,7,0,,S01001425
S01001426,392,,17,15,21,16,19,22,14,39,34,,S01001426,S01001426,,23,31,20,27,21,16,9,13,23,12,,S01001426
S01001427,440,,28,27,33,28,22,20,27,43,51,,S01001427,S01001427,,43,26,18,26,18,15,6,5,3,1,,S01001427
S01001428,504,,25,26,42,24,39,25,32,39,41,,S01001428,S01001428,,48,24,36,30,20,19,16,10,6,2,,S01001428
S01001429,374,,15,22,21,7,25,24,29,40,36,,S01001429,S01001429,,15,11,18,14,27,28,21,16,5,0,,S01001429
S01001430,504,,17,19,41,22,39,7,13,25,26,,S01001430,S01001430,,60,40,34,31,37,29,31,27,5,1,,S01001430
S01001431,491,,19,22,55,33,36,20,18,34,50,,S01001431,S01001431,,54,42,28,26,27,10,4,8,2,3,,S01001431
S01001432,349,,28,14,28,30,15,14,17,33,26,,S01001432,S01001432,,35,36,26,13,13,2,5,8,4,2,,S01001432
S01001433,467,,18,27,31,29,31,15,21,35,31,,S01001433,S01001433,,43,30,26,30,46,29,12,9,3,1,,S01001433
S01001434,510,,13,27,35,22,37,18,10,23,38,,S01001434,S01001434,,39,37,41,25,29,42,20,25,20,9,,S01001434
S01001435,502,,20,29,49,22,24,26,19,33,53,,S01001435,S01001435,,40,47,33,26,32,24,14,7,4,0,,S01001435
S01001436,516,,20,30,50,23,23,13,22,30,46,,S01001436,S01001436,,50,55,40,27,22,17,25,15,8,0,,S01001436
S01001437,477,,8,16,36,39,25,23,14,13,39,,S01001437,S01001437,,43,43,49,33,37,47,8,4,0,0,,S01001437
S01001438,313,,18,23,19,7,13,7,8,20,30,,S01001438,S01001438,,23,19,22,28,20,26,7,9,8,6,,S01001438
S01001439,384,,14,11,33,23,30,6,9,16,32,,S01001439,S01001439,,44,42,18,21,20,27,23,10,2,3,,S01001439
S01001440,468,,8,22,42,17,30,24,18,42,38,,S01001440,S01001440,,50,49,40,28,18,12,17,9,0,4,,S01001440
S01001441,446,,9,20,34,17,28,7,17,21,35,,S01001441,S01001441,,29,29,31,28,37,35,33,22,8,6,,S01001441
S01001442,346,,18,12,22,20,24,9,10,25,32,,S01001442,S01001442,,26,26,26,18,34,25,8,8,3,0,,S01001442
S01001443,477,,16,36,32,18,16,26,24,44,46,,S01001443,S01001443,,31,40,32,37,26,25,17,6,4,1,,S01001443
S01001444,505,,31,31,46,31,34,17,31,45,53,,S01001444,S01001444,,47,42,28,19,20,11,11,5,2,1,,S01001444
S01001445,373,,26,19,35,13,9,12,18,42,42,,S01001445,S01001445,,45,21,20,15,15,23,6,7,4,1,,S01001445
S01001446,433,,10,27,31,20,17,8,10,26,33,,S01001446,S01001446,,31,26,24,35,40,35,37,18,4,1,,S01001446
S01001447,467,,24,34,38,19,19,10,18,35,31,,S01001447,S01001447,,43,40,26,24,13,21,32,20,11,9,,S01001447
S01001448,384,,12,23,18,14,22,12,20,27,35,,S01001448,S01001448,,27,32,26,22,38,29,12,11,4,0,,S01001448
S01001449,309,,11,19,27,10,17,8,8,21,25,,S01001449,S01001449,,28,24,22,25,20,10,12,12,9,1,,S01001449
S01001450,416,,17,16,36,23,17,14,11,21,41,,S01001450,S01001450,,25,19,32,19,32,35,30,21,7,0,,S01001450
S01001451,353,,24,19,24,13,16,16,25,13,32,,S01001451,S01001451,,26,28,26,17,27,14,18,8,7,0,,S01001451
S01001452,418,,15,16,18,20,24,12,19,27,26,,S01001452,S01001452,,41,39,36,32,17,24,28,13,7,4,,S01001452
S01001453,436,,17,33,32,24,25,16,27,27,47,,S01001453,S01001453,,33,37,43,22,19,11,14,1,8,0,,S01001453
S01001454,469,,16,24,31,28,28,21,11,30,29,,S01001454,S01001454,,50,46,25,37,37,20,13,17,4,2,,S01001454
S01001455,402,,12,22,35,22,17,18,16,36,29,,S01001455,S01001455,,38,20,37,16,19,23,27,9,5,1,,S01001455
S01001456,361,,12,15,14,6,9,16,13,11,16,,S01001456,S01001456,,20,18,32,24,33,29,39,30,9,15,,S01001456
S01001457,474,,11,29,37,23,17,17,12,30,46,,S01001457,S01001457,,29,27,49,42,27,25,19,21,11,2,,S01001457
S01001458,469,,13,30,37,25,21,13,16,26,45,,S01001458,S01001458,,39,25,28,43,40,30,25,9,3,1,,S01001458
S01001459,441,,19,23,27,10,30,15,7,20,25,,S01001459,S01001459,,30,43,47,41,36,25,22,13,5,3,,S01001459
S01001460,349,,13,20,27,22,16,13,9,28,37,,S01001460,S01001460,,34,30,16,29,19,20,12,3,0,1,,S01001460
S01001461,473,,14,31,44,16,22,8,19,42,38,,S01001461,S01001461,,39,26,29,30,35,43,24,9,3,1,,S01001461
S01001462,442,,13,22,30,20,23,15,10,28,40,,S01001462,S01001462,,39,27,42,21,24,26,21,25,16,0,,S01001462
S01001463,395,,12,15,27,32,11,18,18,14,26,,S01001463,S01001463,,31,22,27,26,34,28,23,13,13,5,,S01001463
S01001464,452,,21,15,25,29,28,14,33,26,40,,S01001464,S01001464,,35,40,38,39,25,14,10,9,5,6,,S01001464
S01001465,311,,7,17,37,8,7,10,6,16,24,,S01001465,S01001465,,40,26,23,20,26,17,17,7,2,1,,S01001465
S01001466,374,,13,24,31,8,26,10,6,22,36,,S01001466,S01001466,,32,31,33,31,27,18,14,8,3,1,,S01001466
S01001467,426,,19,32,37,25,17,14,28,25,48,,S01001467,S01001467,,40,36,47,20,9,10,13,3,1,2,,S01001467
S01001468,323,,8,12,29,21,23,8,7,22,29,,S01001468,S01001468,,21,26,22,17,34,22,11,8,2,1,,S01001468
S01001469,412,,21,27,35,12,23,3,13,24,28,,S01001469,S01001469,,35,24,33,32,27,27,12,16,15,5,,S01001469
S01001470,491,,17,42,42,33,24,12,12,29,36,,S01001470,S01001470,,51,34,58,33,13,20,19,8,4,4,,S01001470
S01001471,389,,20,26,34,12,14,22,10,24,30,,S01001471,S01001471,,32,30,38,21,15,20,14,14,6,7,,S01001471
S01001472,414,,20,7,28,26,18,12,13,20,40,,S01001472,S01001472,,45,20,28,41,28,27,20,10,9,2,,S01001472
S01001473,426,,14,16,18,18,16,8,8,20,23,,S01001473,S01001473,,37,30,36,26,27,28,32,38,29,2,,S01001473
S01001474,494,,17,21,36,25,28,13,31,33,39,,S01001474,S01001474,,42,31,35,26,32,29,20,25,10,1,,S01001474
S01001475,342,,20,17,14,4,6,12,17,22,32,,S01001475,S01001475,,17,19,29,30,31,17,27,20,6,2,,S01001475
S01001476,551,,38,42,58,21,26,19,21,42,50,,S01001476,S01001476,,52,26,40,42,22,12,11,19,4,6,,S01001476
S01001477,498,,21,27,50,34,31,12,30,25,61,,S01001477,S01001477,,46,32,49,34,20,14,6,3,2,1,,S01001477
S01001478,347,,10,12,22,10,15,19,5,11,22,,S01001478,S01001478,,27,31,30,35,18,25,28,19,5,3,,S01001478
S01001479,341,,16,17,17,10,31,10,15,16,26,,S01001479,S01001479,,30,20,14,29,21,19,20,17,9,4,,S01001479
S01001480,262,,15,21,13,7,13,9,15,19,20,,S01001480,S01001480,,22,31,18,14,14,13,11,6,1,0,,S01001480
S01001481,427,,16,31,40,14,10,9,15,31,39,,S01001481,S01001481,,33,36,32,20,31,26,19,20,2,3,,S01001481
S01001482,419,,18,24,32,32,31,26,28,27,27,,S01001482,S01001482,,37,31,9,25,25,15,11,10,7,4,,S01001482
S01001483,465,,11,37,43,25,18,15,10,22,47,,S01001483,S01001483,,44,30,40,38,33,27,14,8,3,0,,S01001483
S01001484,419,,27,37,22,18,17,12,12,36,43,,S01001484,S01001484,,33,49,29,26,21,14,12,3,7,1,,S01001484
S01001485,333,,11,22,31,17,11,16,5,36,25,,S01001485,S01001485,,35,21,26,27,20,12,9,5,2,2,,S01001485
S01001486,439,,21,18,29,18,16,9,7,16,38,,S01001486,S01001486,,32,22,29,26,25,29,23,40,18,23,,S01001486
S01001487,331,,17,16,32,13,20,15,16,25,26,,S01001487,S01001487,,31,25,22,22,20,12,11,8,0,0,,S01001487
S01001488,455,,25,13,28,18,25,18,32,36,28,,S01001488,S01001488,,35,44,34,32,36,26,9,13,2,1,,S01001488
S01001489,594,,29,34,38,15,32,29,33,43,50,,S01001489,S01001489,,43,18,13,12,17,17,21,27,42,81,,S01001489
S01001490,518,,29,21,32,30,33,29,47,30,57,,S01001490,S01001490,,36,27,25,25,30,24,20,14,8,1,,S01001490
S01001491,433,,39,29,30,22,12,11,23,36,31,,S01001491,S01001491,,36,23,30,22,31,21,18,11,5,3,,S01001491
S01001492,529,,32,26,27,32,44,26,37,37,45,,S01001492,S01001492,,34,31,27,41,24,23,20,14,7,2,,S01001492
S01001493,400,,17,19,33,22,19,12,12,22,44,,S01001493,S01001493,,48,32,27,22,32,18,11,8,2,0,,S01001493
S01001494,442,,12,16,31,26,32,22,16,35,34,,S01001494,S01001494,,49,43,20,27,18,18,19,14,8,2,,S01001494
S01001495,282,,6,15,19,13,5,7,8,13,21,,S01001495,S01001495,,14,24,26,32,25,21,18,5,10,0,,S01001495
S01001496,458,,18,23,38,27,23,10,16,25,38,,S01001496,S01001496,,48,28,23,18,36,24,26,21,10,6,,S01001496
S01001497,394,,16,16,21,15,25,34,33,28,24,,S01001497,S01001497,,33,18,30,20,20,20,14,18,5,4,,S01001497
S01001498,344,,17,20,23,17,21,12,26,22,29,,S01001498,S01001498,,25,37,36,27,15,8,5,4,0,0,,S01001498
S01001499,548,,30,34,45,30,31,23,27,41,61,,S01001499,S01001499,,61,49,34,20,21,14,13,10,3,1,,S01001499
S01001500,426,,35,29,25,28,30,46,34,11,29,,S01001500,S01001500,,30,12,19,17,14,10,12,23,13,9,,S01001500
S01001501,453,,19,21,36,11,24,13,16,22,27,,S01001501,S01001501,,31,31,41,38,30,34,27,17,11,4,,S01001501
S01001502,452,,15,26,36,25,35,8,20,34,35,,S01001502,S01001502,,33,41,32,33,32,21,15,7,3,1,,S01001502
S01001503,419,,15,24,36,29,37,7,27,23,46,,S01001503,S01001503,,44,40,44,17,14,11,3,1,1,0,,S01001503
S01001504,494,,18,23,27,16,31,32,35,55,40,,S01001504,S01001504,,17,33,41,32,25,25,24,9,9,2,,S01001504
S01001505,495,,22,24,27,13,22,17,20,33,33,,S01001505,S01001505,,37,34,41,46,37,35,27,17,8,2,,S01001505
S01001506,291,,15,12,12,14,18,24,23,23,22,,S01001506,S01001506,,24,14,15,13,17,6,20,11,7,1,,S01001506
S01001507,485,,27,40,59,30,41,14,15,30,45,,S01001507,S01001507,,62,39,40,19,12,6,1,2,2,1,,S01001507
S01001508,492,,20,42,47,28,19,19,23,45,57,,S01001508,S01001508,,28,46,43,34,23,9,4,2,1,2,,S01001508
S01001509,455,,25,34,35,32,25,22,25,38,52,,S01001509,S01001509,,23,30,19,25,17,20,12,11,9,1,,S01001509
S01001510,353,,15,21,16,17,25,6,16,22,17,,S01001510,S01001510,,19,23,28,24,17,29,21,24,11,2,,S01001510
S01001511,322,,13,18,27,4,22,9,10,10,21,,S01001511,S01001511,,26,35,25,25,27,16,18,13,2,1,,S01001511
S01001512,379,,11,16,34,31,33,23,29,30,24,,S01001512,S01001512,,35,24,25,14,16,7,12,8,5,2,,S01001512
S01001513,418,,41,21,31,24,30,35,22,33,43,,S01001513,S01001513,,40,20,13,17,12,8,14,8,5,1,,S01001513
S01001514,398,,18,23,18,26,32,20,20,44,29,,S01001514,S01001514,,35,38,32,25,17,10,3,8,0,0,,S01001514
S01001515,368,,7,15,24,23,13,10,12,18,27,,S01001515,S01001515,,29,27,26,31,21,31,22,9,12,11,,S01001515
S01001516,381,,21,22,21,11,27,19,9,32,36,,S01001516,S01001516,,36,14,18,23,18,22,29,16,3,4,,S01001516
S01001517,489,,16,10,19,5,25,23,12,29,22,,S01001517,S01001517,,25,23,27,25,26,33,60,58,37,14,,S01001517
S01001518,474,,20,21,48,37,32,15,22,32,46,,S01001518,S01001518,,47,33,37,23,23,13,13,6,4,2,,S01001518
S01001519,484,,21,24,35,7,17,11,20,32,38,,S01001519,S01001519,,47,37,42,31,24,34,32,21,11,0,,S01001519
S01001520,389,,17,20,36,24,16,20,21,25,49,,S01001520,S01001520,,34,15,23,22,26,21,8,6,1,5,,S01001520
S01001521,506,,17,18,32,23,20,14,13,14,40,,S01001521,S01001521,,34,51,58,40,39,31,25,25,8,4,,S01001521
S01001522,541,,18,21,34,15,40,25,15,27,37,,S01001522,S01001522,,52,36,44,33,42,36,32,15,15,4,,S01001522
S01001523,439,,24,40,55,34,17,14,17,56,53,,S01001523,S01001523,,52,24,14,18,9,5,1,3,3,0,,S01001523
S01001524,489,,20,36,23,13,27,36,42,44,26,,S01001524,S01001524,,32,19,41,36,26,35,20,8,4,1,,S01001524
S01001525,372,,18,19,16,10,19,13,15,32,28,,S01001525,S01001525,,29,44,45,31,12,17,12,8,4,0,,S01001525
S01001526,327,,14,21,12,16,21,16,26,21,30,,S01001526,S01001526,,24,26,27,17,17,16,10,10,1,2,,S01001526
S01001527,419,,14,27,40,24,16,14,32,40,35,,S01001527,S01001527,,33,26,39,17,18,11,16,7,9,1,,S01001527
S01001528,477,,19,28,61,24,29,5,8,35,43,,S01001528,S01001528,,52,50,46,22,11,18,11,11,3,1,,S01001528
S01001529,366,,15,8,22,10,11,13,30,26,24,,S01001529,S01001529,,30,25,20,20,28,20,30,24,10,0,,S01001529
S01001530,465,,14,28,57,27,34,19,27,37,37,,S01001530,S01001530,,47,29,16,19,16,27,17,11,2,1,,S01001530
S01001531,569,,39,39,38,8,29,42,48,71,44,,S01001531,S01001531,,36,25,23,32,15,18,13,16,10,23,,S01001531
S01001532,306,,6,20,17,2,15,11,12,16,26,,S01001532,S01001532,,26,30,31,20,11,19,19,15,6,4,,S01001532
S01001533,450,,25,28,25,9,18,6,22,18,28,,S01001533,S01001533,,34,38,35,36,38,36,29,15,9,1,,S01001533
S01001534,303,,12,10,28,9,11,10,15,16,24,,S01001534,S01001534,,29,25,37,22,26,12,9,7,0,1,,S01001534
S01001535,487,,30,21,41,35,13,22,13,43,45,,S01001535,S01001535,,43,36,44,25,29,17,16,8,6,0,,S01001535
S01001536,418,,22,28,47,20,14,17,33,35,36,,S01001536,S01001536,,37,27,22,24,10,9,22,11,0,4,,S01001536
S01001537,316,,19,10,19,14,26,19,23,16,36,,S01001537,S01001537,,21,19,22,22,17,13,9,6,4,1,,S01001537
S01001538,450,,16,29,45,20,17,15,7,25,32,,S01001538,S01001538,,36,47,44,26,24,29,23,7,4,4,,S01001538
S01001539,450,,19,19,60,26,26,14,15,26,49,,S01001539,S01001539,,39,36,33,15,15,13,14,13,9,9,,S01001539
S01001540,405,,20,38,65,28,11,5,16,20,52,,S01001540,S01001540,,61,30,13,16,7,10,10,3,0,0,,S01001540
S01001541,450,,21,21,21,17,42,16,17,14,32,,S01001541,S01001541,,26,29,50,40,30,20,16,20,15,3,,S01001541
S01001542,367,,21,19,39,22,24,6,10,25,29,,S01001542,S01001542,,46,31,24,25,17,9,7,7,2,4,,S01001542
S01001543,372,,18,21,36,21,20,15,17,30,38,,S01001543,S01001543,,40,30,28,11,21,10,6,7,3,0,,S01001543
S01001544,456,,27,24,33,28,28,27,19,30,36,,S01001544,S01001544,,35,36,46,23,14,18,14,9,9,0,,S01001544
S01001545,411,,20,17,32,26,30,28,23,28,45,,S01001545,S01001545,,53,34,27,12,6,10,7,5,3,5,,S01001545
S01001546,479,,39,24,43,24,35,32,24,27,39,,S01001546,S01001546,,39,31,33,14,17,17,16,19,4,2,,S01001546
S01001547,518,,26,41,47,22,28,19,43,40,34,,S01001547,S01001547,,33,25,27,18,17,26,16,19,21,16,,S01001547
S01001548,349,,18,20,37,5,9,14,30,52,42,,S01001548,S01001548,,31,12,20,15,15,8,8,10,2,1,,S01001548
S01001549,481,,24,26,26,15,23,20,22,44,38,,S01001549,S01001549,,35,31,46,37,34,15,13,19,11,2,,S01001549
S01001550,393,,15,24,36,17,17,20,16,40,40,,S01001550,S01001550,,36,37,26,17,17,12,6,7,6,4,,S01001550
S01001551,482,,22,37,50,22,14,9,22,42,38,,S01001551,S01001551,,33,22,43,40,25,22,19,10,5,7,,S01001551
S01001552,430,,23,35,39,15,9,16,34,45,40,,S01001552,S01001552,,31,19,36,29,22,10,13,10,2,2,,S01001552
S01001553,506,,24,35,43,27,8,12,25,41,41,,S01001553,S01001553,,44,28,51,39,32,17,12,14,1,12,,S01001553
S01001554,484,,24,35,27,18,6,13,34,45,40,,S01001554,S01001554,,38,40,36,34,26,22,26,9,7,4,,S01001554
S01001555,391,,31,16,30,22,10,17,32,31,18,,S01001555,S01001555,,34,31,31,22,21,20,7,13,5,0,,S01001555
