"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001134,547,,3,20,35,33,19,5,25,45,12,22,45,49,45,37,40,35,27,16,17,10,7,,S01001134
S01001135,368,,2,13,17,12,7,3,11,26,34,38,18,12,22,10,26,33,30,16,9,16,13,,S01001135
S01001136,448,,5,27,12,11,8,6,34,73,60,48,13,23,15,23,14,15,12,17,14,6,12,,S01001136
S01001137,445,,5,16,16,7,7,1,9,40,58,16,21,16,22,19,20,18,15,26,40,40,33,,S01001137
S01001138,518,,3,23,16,15,11,2,18,53,82,22,35,16,31,20,23,24,9,29,22,20,44,,S01001138
S01001139,422,,3,4,15,8,3,3,5,17,10,14,19,12,12,25,20,41,37,57,53,33,31,,S01001139
S01001140,583,,2,22,23,6,5,3,13,15,66,40,33,29,20,23,13,33,46,40,49,38,64,,S01001140
S01001141,441,,12,28,21,24,20,5,21,50,40,47,38,15,18,22,16,17,15,8,9,12,3,,S01001141
S01001142,528,,3,14,14,10,5,3,8,31,15,15,22,32,34,39,34,41,52,44,37,33,42,,S01001142
S01001143,443,,1,8,15,7,6,7,23,25,1,14,15,21,46,31,28,41,54,23,29,18,30,,S01001143
S01001144,356,,4,16,26,12,11,7,15,16,25,41,29,17,13,12,26,29,32,20,1,1,3,,S01001144
S01001145,339,,2,5,3,5,3,1,6,15,15,10,8,9,16,21,30,32,52,28,31,23,24,,S01001145
S01001146,538,,4,12,34,25,11,6,27,37,20,13,58,48,39,40,37,54,31,23,12,4,3,,S01001146
S01001147,331,,3,24,21,8,6,2,25,49,48,60,0,19,23,5,9,9,6,2,6,4,2,,S01001147
S01001148,410,,2,11,28,12,8,6,19,14,15,18,25,22,36,36,32,31,31,26,13,9,16,,S01001148
S01001149,439,,10,33,29,11,5,4,16,42,50,43,44,32,22,23,19,7,17,5,12,7,8,,S01001149
S01001150,377,,6,27,23,15,10,2,14,29,36,51,26,14,23,15,27,17,15,12,5,4,6,,S01001150
S01001151,431,,5,13,4,17,17,4,14,13,14,28,13,33,15,14,27,32,36,35,38,28,31,,S01001151
S01001152,522,,6,12,13,10,8,4,19,29,30,32,30,15,39,20,36,26,57,38,47,17,34,,S01001152
S01001153,393,,4,11,8,8,4,2,10,10,13,15,29,20,21,23,33,41,26,45,38,22,10,,S01001153
S01001154,416,,3,21,23,24,16,6,13,11,18,26,33,28,29,40,23,28,32,21,7,6,8,,S01001154
S01001155,378,,4,10,13,15,9,5,21,18,13,25,8,27,41,33,18,28,29,13,16,9,23,,S01001155
S01001156,407,,7,24,16,16,10,5,28,37,72,64,27,25,21,12,11,6,4,11,5,2,4,,S01001156
S01001157,437,,7,25,33,17,11,8,27,24,10,44,54,36,31,40,17,19,14,7,6,3,4,,S01001157
S01001158,338,,0,5,6,5,2,2,5,12,7,10,10,12,16,5,20,21,40,45,57,32,26,,S01001158
S01001159,414,,0,12,17,9,7,2,15,12,7,12,27,21,24,29,15,25,31,32,39,36,42,,S01001159
S01001160,351,,0,8,14,6,7,1,11,14,6,28,4,19,18,13,17,15,11,38,39,41,41,,S01001160
S01001161,316,,3,5,14,14,12,3,12,16,8,22,24,27,19,21,23,13,26,15,14,12,13,,S01001161
S01001162,444,,3,15,14,12,9,8,27,14,13,16,51,29,43,32,22,34,29,34,21,14,4,,S01001162
S01001163,275,,2,13,16,5,5,6,9,20,34,21,26,16,10,6,10,16,12,12,13,20,3,,S01001163
S01001164,334,,1,10,12,9,6,2,7,13,20,22,22,6,26,13,32,28,38,26,18,11,12,,S01001164
S01001165,400,,6,17,19,15,12,5,30,49,62,27,24,30,9,24,26,10,11,11,4,2,7,,S01001165
S01001166,432,,6,25,31,8,7,2,12,32,60,33,34,23,31,15,21,25,25,9,13,7,13,,S01001166
S01001167,514,,2,18,29,14,11,8,31,43,5,18,44,30,36,55,31,36,50,15,15,10,13,,S01001167
S01001168,376,,6,24,15,4,3,3,15,33,66,70,15,13,24,17,14,10,9,10,18,3,4,,S01001168
S01001169,689,,9,20,37,25,10,10,24,42,34,47,40,34,34,33,44,55,39,40,23,38,51,,S01001169
S01001170,469,,7,27,31,15,15,8,19,21,36,45,23,24,32,9,36,25,30,23,25,5,13,,S01001170
S01001171,312,,12,5,18,15,8,5,11,20,26,41,32,29,10,23,11,14,3,13,5,3,8,,S01001171
S01001172,399,,3,19,24,7,4,3,12,23,25,39,14,22,22,18,42,23,29,22,18,18,12,,S01001172
S01001173,586,,6,42,39,15,10,8,30,27,41,51,47,29,28,18,29,32,49,44,33,2,6,,S01001173
S01001174,342,,6,25,25,17,12,1,12,44,52,32,32,16,16,11,10,3,10,9,5,2,2,,S01001174
S01001175,567,,5,44,46,29,15,10,30,35,32,61,46,29,39,10,32,23,40,25,7,6,3,,S01001175
S01001176,403,,6,24,18,22,19,9,20,30,10,44,32,36,45,25,19,21,14,2,3,3,1,,S01001176
S01001177,358,,3,12,7,10,6,6,13,12,32,22,24,18,13,15,17,27,38,22,24,21,16,,S01001177
S01001178,489,,2,7,12,5,3,4,12,20,9,18,19,15,29,26,35,45,55,52,45,34,42,,S01001178
S01001179,506,,5,22,24,26,15,8,32,38,9,30,29,45,60,26,38,43,18,14,18,6,0,,S01001179
S01001180,393,,3,7,14,8,5,5,11,28,42,31,21,7,25,15,24,21,26,36,15,29,20,,S01001180
S01001181,472,,3,20,21,16,11,7,25,20,5,26,32,27,39,36,44,41,32,26,28,9,4,,S01001181
S01001182,484,,5,16,21,13,8,3,12,26,25,35,40,21,32,20,21,38,57,40,27,10,14,,S01001182
S01001183,508,,4,14,13,13,7,1,10,27,30,31,26,20,47,21,46,21,36,42,42,32,25,,S01001183
S01001184,463,,1,17,29,24,14,12,44,15,30,34,46,39,42,28,21,31,3,10,11,8,4,,S01001184
S01001185,312,,1,9,14,8,6,7,22,18,3,11,14,19,41,29,27,21,20,18,9,8,7,,S01001185
S01001186,417,,4,22,24,20,12,9,26,35,6,23,39,36,53,38,7,23,20,11,3,6,0,,S01001186
S01001187,552,,6,31,40,31,19,8,22,30,28,67,18,38,31,16,25,31,41,38,18,7,7,,S01001187
S01001188,443,,7,23,12,6,5,1,14,27,62,31,33,10,32,19,31,26,28,27,19,22,8,,S01001188
S01001189,581,,4,10,19,11,11,5,12,29,30,17,18,30,21,26,53,61,60,68,52,33,11,,S01001189
S01001190,361,,2,8,11,15,10,7,22,21,9,17,29,28,35,37,45,28,16,10,7,2,2,,S01001190
S01001191,386,,4,9,17,12,8,6,13,18,11,16,33,22,20,17,30,28,36,38,30,7,11,,S01001191
S01001192,503,,4,16,14,9,8,4,13,19,36,22,29,17,34,23,41,47,39,37,32,37,22,,S01001192
S01001193,438,,3,22,18,17,13,9,23,20,23,10,61,27,54,28,19,28,19,19,18,5,2,,S01001193
S01001194,512,,4,16,35,22,16,4,21,22,9,33,47,38,58,45,34,31,25,17,17,14,4,,S01001194
S01001195,538,,0,10,15,12,9,6,21,14,14,20,31,25,26,35,44,59,54,74,26,30,13,,S01001195
S01001196,562,,6,22,10,7,5,2,5,27,55,53,34,10,28,24,32,46,33,75,31,26,31,,S01001196
S01001197,298,,2,9,15,12,7,2,14,11,17,14,35,16,29,15,17,22,32,16,7,4,2,,S01001197
S01001198,456,,7,21,36,13,8,7,21,22,31,29,26,27,35,11,39,28,24,32,28,9,2,,S01001198
S01001199,526,,3,24,35,26,19,8,34,21,29,35,40,32,36,24,27,30,30,30,29,8,6,,S01001199
S01001200,609,,6,33,51,29,22,7,35,28,35,37,39,29,34,22,37,34,32,26,30,18,25,,S01001200
S01001201,378,,4,14,29,17,7,7,16,22,24,35,36,12,21,20,20,21,26,24,8,11,4,,S01001201
S01001202,342,,4,10,13,15,11,2,15,15,15,13,31,10,31,19,22,21,24,40,17,8,6,,S01001202
S01001203,458,,3,20,25,18,12,3,11,30,27,33,20,18,25,17,37,25,40,24,33,23,14,,S01001203
S01001204,443,,6,19,22,25,13,8,29,26,9,25,52,31,53,36,27,33,11,5,7,4,2,,S01001204
S01001205,409,,6,18,19,20,11,8,29,19,36,18,38,26,33,15,21,26,20,20,12,12,2,,S01001205
S01001206,409,,3,17,17,6,4,2,8,10,32,38,22,19,21,20,32,30,29,20,30,30,19,,S01001206
S01001207,476,,1,12,26,19,15,9,36,25,18,13,39,32,28,45,40,55,32,14,10,3,4,,S01001207
S01001208,624,,9,38,72,27,15,9,38,26,49,58,26,43,33,14,45,25,27,36,9,12,13,,S01001208
S01001209,309,,9,7,50,15,5,5,13,22,24,39,36,27,10,9,10,3,13,8,0,2,2,,S01001209
S01001210,478,,9,20,34,24,13,2,10,27,28,30,27,37,31,16,21,27,34,39,24,21,4,,S01001210
S01001211,509,,4,12,9,19,14,5,14,22,19,23,29,28,40,35,34,44,49,51,20,27,11,,S01001211
S01001212,507,,7,38,56,25,22,5,19,19,46,57,42,13,30,19,10,26,26,17,14,6,10,,S01001212
S01001213,600,,5,23,31,30,16,10,71,56,13,30,49,35,37,24,26,28,28,29,16,18,25,,S01001213
S01001214,405,,0,4,8,10,4,3,9,11,22,19,3,16,16,32,42,40,56,51,28,17,14,,S01001214
S01001215,431,,3,16,10,17,11,6,16,13,25,20,34,27,28,32,25,52,30,38,8,13,7,,S01001215
S01001216,510,,3,22,40,28,17,8,25,29,21,43,34,33,43,22,35,31,26,23,19,0,8,,S01001216
S01001217,611,,6,29,74,30,16,19,48,33,52,44,44,34,48,28,31,26,24,9,9,7,0,,S01001217
S01001218,306,,11,12,16,23,12,3,9,8,21,45,47,25,26,16,5,4,8,5,8,0,2,,S01001218
S01001219,263,,5,11,37,9,5,3,10,9,8,52,30,24,9,11,5,9,10,7,2,4,3,,S01001219
S01001220,320,,3,12,25,19,11,5,17,11,11,18,37,21,25,19,24,16,17,16,12,0,1,,S01001220
S01001221,421,,2,16,16,16,10,3,15,15,10,25,45,21,32,8,18,24,8,19,21,27,70,,S01001221
S01001222,573,,8,35,42,17,12,5,15,38,38,73,38,27,25,24,18,22,27,39,28,20,22,,S01001222
S01001223,403,,7,31,33,6,7,6,23,18,34,58,32,34,31,29,9,16,9,6,6,8,0,,S01001223
S01001224,681,,15,39,50,29,21,16,52,54,19,46,65,52,31,37,34,35,40,26,6,12,2,,S01001224
S01001225,526,,4,18,25,16,8,11,29,10,19,31,46,40,51,32,34,45,31,34,17,12,13,,S01001225
S01001226,780,,16,81,62,39,21,12,43,40,116,51,60,16,53,35,24,31,20,16,19,23,2,,S01001226
S01001227,278,,0,9,32,17,17,3,10,12,15,27,33,29,15,16,18,4,8,5,5,1,2,,S01001227
S01001228,425,,6,18,11,17,11,7,18,10,16,26,35,35,33,32,28,20,17,21,15,23,26,,S01001228
S01001229,411,,2,21,19,13,9,6,24,13,21,28,35,46,29,23,32,25,17,27,5,11,5,,S01001229
S01001230,528,,7,22,27,14,5,8,21,28,44,20,30,39,43,64,48,40,19,16,16,11,6,,S01001230
S01001231,377,,5,12,20,14,8,4,20,27,16,20,35,21,52,14,30,21,32,12,9,5,0,,S01001231
S01001232,58,,0,4,5,2,1,1,1,3,6,8,7,5,3,2,3,2,1,1,1,1,1,,S01001232
S01001233,543,,8,33,39,30,16,7,21,28,44,40,39,27,26,25,20,22,30,25,28,22,13,,S01001233
S01001234,343,,6,16,40,11,7,5,8,10,34,39,36,12,19,24,22,10,16,15,6,0,7,,S01001234
S01001235,429,,4,24,30,41,27,11,43,32,3,37,44,44,28,6,20,20,6,6,1,2,0,,S01001235
S01001236,520,,3,16,35,28,23,11,36,36,9,27,42,41,35,38,29,21,32,23,11,8,16,,S01001236
S01001237,309,,5,13,9,14,9,3,11,15,15,21,24,16,26,34,29,14,24,14,6,5,2,,S01001237
S01001238,474,,8,21,44,19,12,6,14,37,51,40,38,9,37,24,28,18,18,19,21,7,3,,S01001238
S01001239,480,,13,43,26,24,15,7,25,35,39,45,46,16,35,12,17,30,11,13,14,9,5,,S01001239
S01001240,445,,2,9,21,17,10,7,26,31,18,16,31,35,63,30,33,36,28,20,8,3,1,,S01001240
S01001241,462,,1,17,28,27,21,11,45,37,7,24,42,49,48,20,30,11,16,18,5,3,2,,S01001241
S01001242,394,,4,24,37,26,13,7,19,18,47,66,43,31,13,17,12,4,7,4,0,1,1,,S01001242
S01001243,675,,7,82,117,9,5,7,17,44,121,52,29,40,0,23,29,22,15,22,9,11,14,,S01001243
S01001244,456,,15,50,75,14,3,9,15,24,64,81,29,25,19,7,8,13,0,4,0,1,0,,S01001244
S01001245,522,,8,47,64,42,28,13,21,30,35,61,36,45,17,18,24,14,12,3,1,3,0,,S01001245
S01001246,527,,4,21,24,21,12,11,20,37,22,26,46,29,40,51,43,39,25,24,4,13,15,,S01001246
S01001247,367,,1,11,31,21,16,8,35,20,20,20,23,38,35,20,20,18,10,7,4,3,6,,S01001247
S01001248,441,,13,31,17,14,10,7,28,17,46,52,79,32,31,18,12,15,6,7,5,1,0,,S01001248
S01001249,350,,1,17,28,8,6,5,19,25,13,19,30,33,39,16,25,16,20,6,13,11,0,,S01001249
S01001250,495,,4,17,17,21,14,8,32,39,11,19,31,43,74,25,38,41,19,18,17,2,5,,S01001250
S01001251,409,,5,19,30,27,14,4,17,24,24,34,35,23,30,28,20,11,11,19,14,15,5,,S01001251
S01001252,339,,2,13,15,16,10,7,30,29,10,9,30,40,31,23,37,4,15,9,5,2,2,,S01001252
S01001253,380,,6,27,50,20,8,12,24,34,46,26,44,16,10,14,14,14,6,4,5,0,0,,S01001253
S01001254,382,,4,12,20,29,18,9,29,17,19,22,40,27,40,26,22,15,13,14,2,1,3,,S01001254
S01001255,873,,14,82,109,37,25,19,52,75,31,82,53,86,35,24,48,44,23,17,6,11,0,,S01001255
S01001256,475,,3,20,34,25,14,13,29,40,16,32,29,37,47,51,22,18,22,16,5,2,0,,S01001256
S01001257,436,,2,13,37,30,18,15,42,41,3,31,39,54,38,20,15,17,13,1,2,2,3,,S01001257
S01001258,414,,16,49,35,23,14,13,14,23,55,33,58,19,21,12,8,12,2,4,3,0,0,,S01001258
S01001259,473,,2,8,24,12,8,5,17,24,27,17,36,19,38,46,45,38,26,24,15,22,20,,S01001259
S01001260,428,,5,29,78,31,18,4,15,24,63,50,52,5,10,9,10,9,5,4,3,3,1,,S01001260
S01001261,536,,4,25,43,31,19,6,20,33,52,47,45,22,22,40,17,25,32,30,13,6,4,,S01001261
S01001262,479,,6,23,34,10,12,7,19,20,11,36,42,47,30,36,36,14,22,22,21,11,20,,S01001262
S01001263,274,,0,8,16,8,3,4,12,19,15,11,22,14,30,22,28,20,19,15,4,4,0,,S01001263
S01001264,264,,2,24,41,7,5,2,7,16,36,30,19,11,16,2,10,13,2,3,5,6,7,,S01001264
S01001265,8,,0,0,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,,S01001265
S01001266,409,,6,19,43,17,10,4,10,19,23,73,36,22,25,20,18,19,17,11,7,10,0,,S01001266
S01001267,526,,3,23,22,12,8,3,12,38,23,40,27,19,30,38,38,46,62,41,29,8,4,,S01001267
S01001268,422,,3,18,33,22,16,6,26,31,14,39,52,36,32,36,18,16,14,5,4,1,0,,S01001268
S01001269,313,,1,16,20,8,6,3,15,18,23,22,38,19,34,22,14,15,9,7,7,4,12,,S01001269
S01001270,452,,11,30,37,23,12,5,23,29,40,46,17,20,25,27,35,19,23,17,9,3,1,,S01001270
S01001271,422,,4,26,52,14,15,7,16,24,39,53,27,13,35,15,28,15,16,11,7,5,0,,S01001271
S01001272,357,,5,17,17,9,6,3,14,24,18,32,20,25,23,20,20,18,14,19,26,12,15,,S01001272
S01001273,388,,2,8,14,9,5,3,6,18,21,31,8,15,22,20,33,33,33,48,33,20,6,,S01001273
S01001274,415,,2,31,44,19,14,9,15,37,31,39,21,32,26,31,19,15,15,1,12,2,0,,S01001274
S01001275,384,,4,13,16,7,7,5,14,21,30,27,22,15,25,24,28,21,26,23,19,16,21,,S01001275
S01001276,293,,1,14,17,10,5,4,14,29,14,22,24,29,19,26,25,8,14,8,5,4,1,,S01001276
S01001277,383,,1,16,30,13,9,6,11,24,31,27,21,21,24,20,32,22,25,19,12,13,6,,S01001277
S01001278,266,,3,12,3,11,6,3,14,22,7,14,23,25,32,27,12,19,7,11,8,5,2,,S01001278
S01001279,698,,13,57,51,28,19,8,26,56,67,74,50,25,32,45,42,40,14,32,12,4,3,,S01001279
S01001280,306,,0,8,22,10,4,7,20,12,21,24,16,16,20,23,26,21,16,14,17,1,8,,S01001280
S01001281,483,,2,13,27,13,8,8,17,37,23,23,38,24,17,35,24,37,25,58,25,15,14,,S01001281
S01001282,398,,4,8,20,4,5,4,16,22,15,19,30,20,33,26,33,34,29,29,20,11,16,,S01001282
S01001283,263,,5,17,12,13,8,2,9,4,22,25,9,30,12,15,14,15,26,7,7,10,1,,S01001283
S01001284,382,,4,15,27,23,15,3,14,17,25,46,31,37,16,15,28,15,21,8,11,7,4,,S01001284
S01001285,325,,6,23,20,7,3,5,18,24,30,29,14,14,20,32,19,15,18,7,13,3,5,,S01001285
S01001286,239,,3,10,20,12,11,3,11,14,16,32,20,10,15,12,18,12,8,7,3,2,0,,S01001286
S01001287,460,,6,30,60,15,11,9,34,21,32,46,28,34,35,29,18,16,13,8,13,1,1,,S01001287
S01001288,494,,5,22,36,20,14,4,16,36,24,33,27,30,27,24,31,31,35,26,28,17,8,,S01001288
S01001289,329,,3,11,20,12,8,1,11,26,22,24,20,27,15,17,13,22,28,23,11,9,6,,S01001289
S01001290,275,,5,10,15,10,10,3,15,15,15,24,22,14,16,23,21,19,12,7,14,2,3,,S01001290
S01001291,293,,7,20,31,12,9,2,7,21,27,31,15,15,15,16,15,18,20,2,8,0,2,,S01001291
S01001292,491,,5,35,49,30,15,8,25,27,46,36,45,42,25,8,17,17,28,22,10,1,0,,S01001292
S01001293,416,,4,15,25,13,9,2,12,30,26,25,38,17,27,32,29,32,24,21,18,10,7,,S01001293
S01001294,427,,8,24,41,17,13,4,21,23,50,34,37,22,25,24,28,21,14,9,4,4,4,,S01001294
S01001295,465,,3,16,20,9,9,3,11,38,17,25,30,24,24,39,31,44,35,33,19,19,16,,S01001295
S01001296,387,,2,21,21,16,7,4,6,24,32,36,26,16,26,20,23,22,21,25,18,9,12,,S01001296
S01001297,430,,4,22,30,20,15,10,27,37,11,41,35,39,41,16,19,31,16,5,2,7,2,,S01001297
S01001298,476,,3,22,17,20,14,3,17,44,24,31,33,27,35,32,29,26,23,32,19,14,11,,S01001298
S01001299,498,,5,21,28,25,15,4,22,32,43,13,41,38,33,31,27,28,28,17,11,14,22,,S01001299
S01001300,524,,4,31,19,20,13,10,26,41,33,33,40,38,45,42,25,34,23,16,10,15,6,,S01001300
S01001301,339,,6,11,23,29,21,5,12,22,16,21,29,14,23,23,16,25,7,13,10,11,2,,S01001301
S01001302,331,,2,9,13,17,10,4,14,19,6,17,29,31,31,17,21,16,13,25,12,12,13,,S01001302
S01001303,311,,6,22,21,14,11,2,10,17,21,42,22,25,25,21,8,14,3,7,5,6,9,,S01001303
S01001304,405,,5,28,20,22,14,5,24,20,29,30,33,39,35,33,19,14,15,11,7,1,1,,S01001304
S01001305,383,,5,24,10,15,8,4,15,27,33,29,27,23,23,34,18,18,18,20,16,13,3,,S01001305
S01001306,368,,4,25,28,14,8,2,13,20,34,30,24,24,20,13,15,22,29,21,7,9,6,,S01001306
S01001307,524,,4,20,29,29,17,8,19,37,46,26,43,27,36,36,29,29,24,25,28,6,6,,S01001307
S01001308,532,,8,32,44,16,8,5,24,27,52,48,28,25,40,21,32,37,29,22,22,10,2,,S01001308
S01001309,427,,4,24,26,18,12,2,17,24,41,15,34,22,29,28,19,17,24,24,28,11,8,,S01001309
S01001310,427,,8,18,31,16,10,7,16,24,54,14,30,16,33,25,31,20,11,27,14,15,7,,S01001310
S01001311,305,,2,13,21,12,12,3,17,12,23,34,25,14,17,27,26,24,8,7,7,0,1,,S01001311
S01001312,418,,9,30,23,16,13,4,14,30,34,36,29,13,25,31,27,17,15,18,17,10,7,,S01001312
S01001313,344,,3,11,24,6,3,2,6,19,17,27,35,11,14,27,21,28,18,24,27,10,11,,S01001313
S01001314,369,,4,17,25,9,4,5,16,15,20,31,32,25,36,17,23,22,23,17,19,8,1,,S01001314
S01001315,466,,8,28,24,20,9,3,14,24,24,33,37,40,19,38,16,25,31,24,17,19,13,,S01001315
S01001316,579,,8,31,45,33,16,4,20,41,41,50,29,50,33,30,33,25,36,20,13,14,7,,S01001316
S01001317,501,,3,19,32,31,17,3,20,22,34,43,42,33,32,38,20,40,33,24,8,5,2,,S01001317
S01001318,293,,2,14,22,11,8,2,10,17,20,23,23,18,20,23,21,19,15,6,8,7,4,,S01001318
S01001319,371,,4,9,6,17,12,5,13,18,17,17,16,28,29,21,14,28,31,27,35,17,7,,S01001319
S01001320,497,,7,22,32,18,12,4,15,34,46,33,36,33,22,45,16,36,14,15,34,15,8,,S01001320
S01001321,281,,2,12,19,4,4,3,7,20,18,28,12,21,19,22,16,21,16,13,12,8,4,,S01001321
S01001322,482,,4,19,36,15,15,6,16,29,31,31,32,31,32,39,26,26,26,14,12,21,21,,S01001322
S01001323,328,,10,36,13,16,10,5,12,18,40,36,20,25,20,21,13,14,8,2,6,3,0,,S01001323
S01001324,547,,5,50,59,31,18,7,29,35,72,38,39,25,25,13,24,31,15,5,10,13,3,,S01001324
S01001325,423,,3,25,33,21,18,8,28,35,28,22,38,35,32,13,21,19,8,12,17,4,3,,S01001325
S01001326,504,,5,23,35,14,10,7,20,30,36,33,51,24,27,18,31,79,21,28,10,0,2,,S01001326
S01001327,439,,4,17,32,23,15,4,10,28,25,28,29,28,21,28,30,23,27,23,26,12,6,,S01001327
S01001328,433,,7,18,29,14,12,8,26,23,33,31,22,30,26,14,32,39,24,18,15,11,1,,S01001328
S01001329,337,,2,16,26,12,7,5,21,20,25,14,27,22,13,20,19,30,10,16,19,6,7,,S01001329
S01001330,506,,5,22,38,27,19,5,17,31,38,35,57,48,51,28,29,18,12,12,12,0,2,,S01001330
S01001331,466,,3,19,26,17,8,6,20,22,30,36,42,22,29,17,36,40,32,36,9,8,8,,S01001331
S01001332,481,,2,24,21,18,12,6,17,35,33,43,36,22,23,31,28,27,41,29,18,8,7,,S01001332
S01001333,514,,10,25,22,15,7,2,4,33,46,29,29,20,19,13,36,38,31,30,52,25,28,,S01001333
S01001334,492,,6,26,64,27,17,10,21,17,40,51,24,36,18,36,13,18,22,29,6,10,1,,S01001334
S01001335,553,,2,24,24,13,11,5,19,32,43,34,32,24,37,24,21,48,60,56,18,19,7,,S01001335
S01001336,499,,1,16,31,26,15,7,24,15,33,15,65,25,29,14,26,38,48,29,27,10,5,,S01001336
S01001337,422,,4,23,32,15,9,5,22,21,40,31,45,33,33,39,24,13,17,3,6,4,3,,S01001337
S01001338,431,,4,23,46,22,17,8,21,19,46,39,35,35,13,22,21,18,15,11,12,1,3,,S01001338
S01001339,351,,1,16,35,12,7,2,11,15,31,26,29,15,27,28,15,22,21,13,13,6,6,,S01001339
S01001340,434,,3,14,50,17,11,6,26,13,32,47,27,18,22,31,27,25,22,14,15,8,6,,S01001340
S01001341,513,,6,32,35,14,11,6,17,31,39,53,21,20,22,28,18,19,25,21,17,26,52,,S01001341
S01001342,469,,3,18,21,12,10,6,13,22,22,34,24,37,16,32,19,30,37,44,25,23,21,,S01001342
S01001343,514,,7,29,30,26,14,7,22,27,37,29,40,38,35,26,25,24,25,27,22,13,11,,S01001343
S01001344,458,,3,20,27,19,14,7,22,38,17,40,34,22,59,38,22,17,22,10,9,14,4,,S01001344
S01001345,477,,10,19,8,15,11,7,22,15,48,15,30,20,43,14,34,23,31,18,33,23,38,,S01001345
S01001346,386,,2,12,32,8,8,3,11,16,28,21,31,16,37,28,19,13,23,21,19,18,20,,S01001346
S01001347,359,,4,15,35,13,9,3,14,24,7,33,43,27,32,28,11,20,13,10,14,2,2,,S01001347
S01001348,423,,7,17,20,15,12,5,10,13,39,18,23,23,18,19,25,24,36,32,31,19,17,,S01001348
S01001349,507,,3,24,29,10,5,8,24,28,35,31,34,31,46,58,41,18,23,12,13,13,21,,S01001349
S01001350,382,,3,15,29,17,7,5,17,28,34,17,27,31,20,26,21,28,15,9,18,8,7,,S01001350
S01001351,305,,5,15,25,9,7,4,5,21,34,37,28,25,14,10,4,8,15,9,18,8,4,,S01001351
S01001352,447,,4,27,31,10,5,4,14,20,34,42,45,27,29,30,33,21,25,21,13,11,1,,S01001352
S01001353,278,,7,18,8,18,5,4,17,19,6,29,34,32,28,15,10,6,7,6,6,2,1,,S01001353
S01001354,411,,5,17,16,11,9,5,24,8,38,32,34,36,16,19,23,27,18,15,32,13,13,,S01001354
S01001355,381,,3,16,17,13,9,7,20,24,35,9,32,26,40,39,24,14,13,11,14,10,5,,S01001355
S01001356,342,,2,16,20,9,5,4,15,22,8,18,30,30,29,23,23,18,27,21,12,8,2,,S01001356
S01001357,431,,3,7,11,3,2,3,12,10,32,18,14,17,13,16,23,30,41,61,65,31,19,,S01001357
S01001358,492,,7,28,35,16,9,3,14,19,47,48,32,27,28,44,13,19,29,36,9,19,10,,S01001358
S01001359,406,,1,18,30,17,15,4,17,16,27,18,34,27,37,23,19,12,17,21,12,15,26,,S01001359
S01001360,464,,3,24,15,15,10,8,16,20,38,37,27,28,31,27,24,28,22,21,23,32,15,,S01001360
S01001361,269,,3,7,12,14,8,4,16,15,16,16,26,15,17,19,14,12,17,20,4,7,7,,S01001361
S01001362,339,,1,10,23,12,9,5,15,17,9,11,34,17,50,21,18,21,20,14,15,11,6,,S01001362
S01001363,316,,7,19,2,4,2,0,5,23,67,52,14,3,12,13,5,15,10,27,13,14,9,,S01001363
S01001364,478,,7,25,22,19,13,7,23,23,48,18,41,40,24,16,18,35,22,22,22,18,15,,S01001364
S01001365,368,,2,17,26,19,14,4,11,30,21,32,20,33,17,28,19,18,15,13,14,15,0,,S01001365
S01001366,463,,2,13,28,18,7,8,27,13,6,23,35,39,37,20,37,48,35,32,9,15,11,,S01001366
S01001367,402,,2,10,11,10,6,3,12,13,12,26,20,16,26,13,36,30,31,36,20,40,29,,S01001367
S01001368,612,,2,32,33,27,16,11,27,26,39,45,58,47,62,41,48,30,29,12,18,3,6,,S01001368
S01001369,503,,7,19,24,11,9,5,17,29,34,38,47,24,37,31,23,25,31,31,21,28,12,,S01001369
S01001370,394,,1,17,17,12,6,7,24,28,5,20,34,25,48,16,16,24,26,26,12,17,13,,S01001370
S01001371,395,,4,14,19,1,1,1,6,18,51,40,21,10,20,7,15,25,17,21,26,20,58,,S01001371
S01001372,382,,4,27,34,12,7,8,17,20,30,53,41,29,35,18,14,8,5,10,5,1,4,,S01001372
S01001373,356,,9,20,13,7,4,5,13,21,24,19,28,18,31,20,22,16,23,19,13,15,16,,S01001373
S01001374,304,,6,12,22,11,10,3,12,23,12,25,19,25,29,30,26,20,8,6,1,2,2,,S01001374
S01001375,341,,2,14,35,15,11,5,17,14,19,24,35,29,42,25,6,6,12,11,9,1,9,,S01001375
S01001376,498,,3,24,12,6,3,2,15,26,90,65,22,18,31,21,24,25,23,32,28,13,15,,S01001376
S01001377,452,,4,20,27,6,2,3,11,35,56,38,3,19,29,38,39,41,22,20,13,15,11,,S01001377
S01001378,320,,3,18,22,4,4,3,10,13,28,30,28,17,30,10,16,21,12,19,15,10,7,,S01001378
S01001379,535,,4,20,30,18,14,7,20,30,27,43,48,30,32,31,31,30,31,38,22,14,15,,S01001379
