"Table 5   Estimated population by sex, five year age group* and data zone area: 30 June 1996",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001186,416,,2,24,22,23,14,9,26,34,13,9,47,36,43,47,22,9,14,14,4,4,0,,S01001186
S01001187,500,,4,25,54,25,15,9,28,15,30,45,33,23,47,16,25,18,39,28,12,7,2,,S01001187
S01001188,431,,5,20,16,9,3,5,19,26,72,41,14,28,29,15,28,30,24,23,11,9,4,,S01001188
S01001189,450,,5,14,12,10,8,2,9,24,35,22,31,20,30,16,31,39,35,46,40,18,3,,S01001189
S01001190,354,,3,8,21,16,11,8,20,17,13,13,22,35,30,36,33,25,19,14,8,2,0,,S01001190
S01001191,326,,4,10,4,11,9,6,13,8,20,29,31,28,17,20,14,27,32,24,10,8,1,,S01001191
S01001192,521,,4,20,17,18,11,6,16,27,28,55,13,24,32,30,38,44,41,43,25,24,5,,S01001192
S01001193,405,,4,17,29,16,8,6,24,29,21,18,36,44,39,16,24,18,26,18,4,6,2,,S01001193
S01001194,490,,4,17,26,28,16,10,30,28,18,28,45,30,54,32,38,35,16,19,7,6,3,,S01001194
S01001195,459,,3,11,20,13,10,5,20,16,27,23,19,32,17,26,47,43,40,42,25,12,8,,S01001195
S01001196,444,,6,23,2,9,4,1,7,27,47,64,13,35,26,21,30,36,32,32,17,7,5,,S01001196
S01001197,263,,2,11,10,18,12,5,15,20,18,7,18,16,23,18,15,15,21,4,11,2,2,,S01001197
S01001198,426,,9,24,34,15,11,5,13,30,22,42,26,16,42,22,29,17,28,27,3,8,3,,S01001198
S01001199,482,,5,25,52,22,16,8,32,36,9,24,41,34,33,21,28,21,28,26,14,6,1,,S01001199
S01001200,478,,7,40,31,29,21,10,25,16,25,28,21,36,18,25,28,37,28,25,10,10,8,,S01001200
S01001201,336,,5,13,29,13,6,7,19,22,19,29,21,29,10,22,18,20,18,16,11,5,4,,S01001201
S01001202,301,,4,8,15,15,10,4,18,24,19,3,18,7,33,19,23,18,29,19,11,3,1,,S01001202
S01001203,371,,4,21,17,13,7,4,14,24,28,38,22,25,19,20,20,27,24,18,15,11,0,,S01001203
S01001204,433,,4,17,32,14,11,12,38,12,20,31,36,39,57,28,27,23,15,8,9,0,0,,S01001204
S01001205,371,,7,21,19,16,11,10,27,19,23,24,26,33,22,20,18,26,20,14,3,8,4,,S01001205
S01001206,319,,4,14,17,9,3,2,9,11,27,45,14,15,22,19,25,23,21,16,14,7,2,,S01001206
S01001207,457,,3,16,20,31,24,12,35,27,30,14,30,23,27,26,44,41,25,14,11,3,1,,S01001207
S01001208,553,,9,46,79,28,18,8,33,17,31,37,39,36,27,27,37,23,17,26,2,10,3,,S01001208
S01001209,292,,10,16,34,17,10,4,9,16,26,37,30,31,10,11,5,16,3,7,0,0,0,,S01001209
S01001210,425,,10,19,41,13,9,7,20,24,31,18,22,34,34,18,14,18,47,15,23,3,5,,S01001210
S01001211,459,,3,16,20,11,8,4,20,40,10,26,23,37,35,24,34,39,42,29,10,21,7,,S01001211
S01001212,434,,7,40,52,24,10,13,32,4,35,38,40,19,30,19,5,12,31,12,8,1,2,,S01001212
S01001213,526,,5,23,36,28,18,14,93,43,25,18,32,14,29,31,21,36,11,25,11,9,4,,S01001213
S01001214,309,,1,6,15,3,2,2,5,11,21,14,4,8,12,39,21,36,49,30,18,4,8,,S01001214
S01001215,404,,3,18,13,15,12,7,14,26,31,19,24,35,24,18,40,27,35,28,6,9,0,,S01001215
S01001216,455,,5,24,32,17,16,9,19,33,21,34,37,40,29,29,15,28,36,19,8,2,2,,S01001216
S01001217,496,,8,29,65,39,28,11,29,39,17,29,30,43,27,19,21,23,16,13,8,2,0,,S01001217
S01001218,305,,9,23,27,12,8,5,9,8,14,39,51,39,16,15,8,7,5,5,4,1,0,,S01001218
S01001219,252,,6,12,30,12,7,3,5,6,10,41,46,14,13,6,14,9,3,9,4,1,1,,S01001219
S01001220,264,,2,13,15,12,8,6,19,21,6,16,19,22,22,19,9,15,14,14,10,2,0,,S01001220
S01001221,358,,3,17,22,12,10,5,12,20,4,19,45,28,30,21,16,21,17,19,10,16,11,,S01001221
S01001222,483,,7,35,49,16,7,11,24,35,18,63,21,26,24,20,41,21,19,17,14,9,6,,S01001222
S01001223,405,,9,32,29,13,10,4,18,18,37,52,45,27,32,27,19,9,7,7,8,2,0,,S01001223
S01001224,635,,16,41,50,37,25,15,53,50,21,37,33,41,39,30,32,57,20,20,13,5,0,,S01001224
S01001225,493,,4,18,30,21,14,10,31,17,14,24,47,30,43,28,28,34,30,34,20,13,3,,S01001225
S01001226,752,,16,83,89,32,23,11,38,38,95,55,50,40,33,32,38,35,6,21,15,0,2,,S01001226
S01001227,255,,2,9,24,16,9,5,15,16,11,22,23,35,15,11,12,12,10,3,5,0,0,,S01001227
S01001228,380,,6,17,17,13,5,6,22,27,30,6,39,37,31,19,23,24,18,10,11,9,10,,S01001228
S01001229,381,,2,22,27,16,9,8,25,18,19,18,48,29,32,20,20,17,24,15,7,3,2,,S01001229
S01001230,520,,8,20,30,23,14,8,25,43,34,36,25,25,48,38,57,29,33,10,10,4,0,,S01001230
S01001231,367,,4,11,20,20,13,6,25,26,23,27,21,23,30,29,23,25,19,15,5,2,0,,S01001231
S01001232,63,,1,4,5,3,2,1,2,4,5,9,9,5,3,2,3,2,2,0,0,0,1,,S01001232
S01001233,467,,12,37,57,23,17,6,17,23,23,56,16,28,18,20,24,19,32,15,13,6,5,,S01001233
S01001234,305,,5,14,29,14,8,5,15,24,21,31,23,15,12,24,20,21,7,10,2,1,4,,S01001234
S01001235,378,,4,26,29,44,29,12,39,30,14,18,26,28,19,22,11,17,5,2,1,2,0,,S01001235
S01001236,466,,5,20,45,32,19,14,41,36,17,15,30,40,30,32,33,11,14,14,9,5,4,,S01001236
S01001237,287,,6,10,18,9,8,5,24,23,10,21,20,18,23,9,27,18,19,9,7,1,2,,S01001237
S01001238,484,,10,28,34,32,20,3,11,27,40,54,36,22,32,31,24,29,18,14,11,6,2,,S01001238
S01001239,438,,13,42,62,12,8,8,24,38,24,40,42,21,20,18,20,17,9,12,3,3,2,,S01001239
S01001240,411,,3,12,16,20,14,6,22,41,20,18,23,30,35,40,30,31,22,19,9,0,0,,S01001240
S01001241,390,,3,16,20,28,15,11,34,25,13,13,29,26,54,26,29,13,16,15,2,2,0,,S01001241
S01001242,369,,5,30,37,16,11,7,16,15,40,61,37,23,19,16,16,10,3,3,3,1,0,,S01001242
S01001243,622,,8,82,113,18,12,1,3,26,93,88,45,15,20,21,33,10,14,9,7,4,0,,S01001243
S01001244,455,,15,51,55,12,9,7,18,23,55,80,52,14,27,13,3,13,0,5,3,0,0,,S01001244
S01001245,475,,8,46,72,48,35,11,33,18,15,26,37,28,32,26,12,14,6,5,0,3,0,,S01001245
S01001246,481,,4,17,33,21,13,9,30,27,46,14,39,32,33,40,38,28,30,9,5,9,4,,S01001246
S01001247,353,,3,12,37,18,13,10,37,39,4,23,21,35,27,26,12,12,13,3,7,0,1,,S01001247
S01001248,459,,16,31,34,19,11,4,9,20,53,40,79,40,38,19,13,14,2,7,9,0,1,,S01001248
S01001249,372,,3,21,11,24,15,9,26,26,16,21,29,21,32,30,27,8,20,21,7,5,0,,S01001249
S01001250,492,,4,16,18,23,15,10,35,44,15,28,28,38,48,38,46,24,26,22,9,5,0,,S01001250
S01001251,332,,6,21,21,12,12,6,21,19,15,29,29,28,17,23,21,14,11,7,13,5,2,,S01001251
S01001252,328,,2,11,14,18,11,7,25,34,6,20,21,42,29,22,25,13,17,5,5,0,1,,S01001252
S01001253,322,,11,27,49,25,14,8,19,15,28,14,39,20,12,11,9,9,4,6,1,1,0,,S01001253
S01001254,369,,6,13,14,33,24,8,32,28,29,0,26,23,35,28,24,19,12,6,3,3,3,,S01001254
S01001255,803,,15,80,75,53,33,16,47,81,19,45,59,61,54,32,50,37,11,16,16,3,0,,S01001255
S01001256,435,,3,17,36,28,18,8,31,30,32,16,18,24,40,44,32,22,13,12,7,3,1,,S01001256
S01001257,404,,3,14,37,33,23,14,47,45,0,15,23,33,41,33,14,11,3,9,2,2,2,,S01001257
S01001258,396,,20,43,57,32,19,8,25,28,12,33,47,23,2,26,2,8,3,3,1,4,0,,S01001258
S01001259,391,,2,9,21,12,10,5,24,19,32,15,31,13,19,41,42,29,30,15,7,6,9,,S01001259
S01001260,364,,6,35,89,36,23,4,10,20,27,25,37,12,11,5,12,2,5,2,1,2,0,,S01001260
S01001261,441,,4,31,53,22,16,9,21,17,33,29,26,29,39,11,23,15,25,22,2,12,2,,S01001261
S01001262,447,,6,27,34,12,9,8,21,32,18,36,36,43,24,42,24,15,26,17,8,6,3,,S01001262
S01001263,265,,2,11,7,11,5,6,16,21,22,12,23,9,23,19,35,14,10,7,8,1,3,,S01001263
S01001264,241,,3,25,42,12,6,2,9,12,17,32,20,10,19,1,14,2,7,0,5,2,1,,S01001264
S01001265,18,,0,1,1,1,0,0,1,3,1,3,3,2,1,0,1,0,0,0,0,0,0,,S01001265
S01001266,370,,7,22,39,6,3,7,18,20,21,43,66,13,22,28,11,15,18,6,5,0,0,,S01001266
S01001267,468,,4,27,27,17,9,7,16,22,24,29,36,17,33,34,37,43,31,30,13,8,4,,S01001267
S01001268,398,,4,20,33,20,12,5,21,20,24,25,47,37,42,24,27,21,10,3,2,1,0,,S01001268
S01001269,345,,3,20,27,12,6,7,15,15,28,24,33,24,27,33,18,10,22,9,8,2,2,,S01001269
S01001270,401,,12,29,36,27,10,5,15,25,43,14,26,20,27,35,22,18,18,9,8,1,1,,S01001270
S01001271,386,,3,26,44,23,14,7,18,29,37,27,22,14,34,17,22,17,15,10,2,3,2,,S01001271
S01001272,346,,3,19,28,9,7,7,25,26,11,33,26,21,28,25,25,4,16,9,14,8,2,,S01001272
S01001273,328,,4,9,12,7,2,4,10,22,12,15,21,10,31,21,29,30,24,30,17,18,0,,S01001273
S01001274,378,,4,28,38,22,12,6,10,35,32,38,23,24,26,22,19,10,14,9,6,0,0,,S01001274
S01001275,328,,5,13,20,11,6,1,9,17,25,27,25,13,22,22,23,19,16,14,18,14,8,,S01001275
S01001276,332,,3,11,28,13,7,6,23,19,24,30,29,19,29,23,27,13,15,5,5,1,2,,S01001276
S01001277,348,,2,15,28,12,10,2,2,30,33,33,22,14,21,21,29,15,21,16,12,7,3,,S01001277
S01001278,282,,4,11,6,13,9,5,13,28,10,19,17,27,33,21,17,13,11,16,5,4,0,,S01001278
S01001279,613,,15,54,59,30,21,11,33,41,34,59,42,25,38,35,48,32,24,6,6,0,0,,S01001279
S01001280,311,,0,12,16,16,13,7,12,20,16,23,13,16,28,26,27,15,19,10,17,1,4,,S01001280
S01001281,399,,3,15,22,14,7,5,18,12,30,21,24,28,20,22,39,32,23,25,24,10,5,,S01001281
S01001282,356,,4,13,17,12,7,5,16,20,9,22,22,25,32,30,28,31,23,17,14,6,3,,S01001282
S01001283,245,,2,16,14,6,5,2,13,10,20,18,20,8,25,10,19,15,18,15,0,7,2,,S01001283
S01001284,366,,2,15,25,21,15,7,20,22,29,38,23,30,29,18,15,19,15,17,1,3,2,,S01001284
S01001285,326,,7,24,20,7,5,5,13,23,30,33,9,18,24,28,22,19,16,11,9,1,2,,S01001285
S01001286,231,,3,10,21,8,7,5,9,22,12,23,20,20,13,10,13,16,9,7,2,0,1,,S01001286
S01001287,451,,5,29,38,30,20,10,31,29,22,52,20,25,32,33,25,15,12,8,9,4,2,,S01001287
S01001288,415,,4,21,15,15,8,6,16,27,26,35,22,33,24,31,22,23,29,25,19,14,0,,S01001288
S01001289,312,,5,12,33,14,8,4,14,18,24,17,22,16,22,22,6,12,25,15,10,7,6,,S01001289
S01001290,237,,3,11,12,12,7,2,9,15,24,13,21,17,12,17,25,13,9,10,3,0,2,,S01001290
S01001291,277,,7,17,28,9,8,3,8,21,23,24,23,22,10,14,20,14,14,8,2,1,1,,S01001291
S01001292,455,,4,36,58,36,19,9,27,26,31,31,32,31,23,22,8,13,17,18,14,0,0,,S01001292
S01001293,383,,5,18,20,17,12,5,17,23,23,32,23,16,33,24,18,30,24,26,12,2,3,,S01001293
S01001294,370,,6,22,34,20,10,4,19,22,39,24,27,24,25,15,20,20,18,14,3,3,1,,S01001294
S01001295,435,,4,22,19,11,7,9,26,27,34,27,33,22,31,23,24,24,32,27,14,8,11,,S01001295
S01001296,343,,3,22,25,15,7,4,14,17,37,23,27,16,27,14,21,17,24,14,9,2,5,,S01001296
S01001297,407,,5,22,40,22,11,5,27,22,25,45,25,32,39,21,11,17,19,11,6,2,0,,S01001297
S01001298,463,,3,24,31,9,9,7,22,23,48,31,45,25,44,19,30,19,25,17,22,8,2,,S01001298
S01001299,456,,4,23,25,19,10,8,29,20,53,30,24,38,47,21,16,24,20,24,11,6,4,,S01001299
S01001300,555,,6,30,37,23,18,10,22,33,47,39,35,45,44,45,36,28,28,13,13,3,0,,S01001300
S01001301,298,,5,10,22,22,14,5,13,19,25,9,20,17,16,18,17,30,18,2,9,4,3,,S01001301
S01001302,301,,4,10,14,8,5,7,30,13,12,13,25,31,41,17,14,14,13,4,11,10,5,,S01001302
S01001303,300,,8,19,17,11,8,6,20,16,22,30,32,28,31,11,16,7,10,4,2,1,1,,S01001303
S01001304,414,,7,27,25,21,10,3,15,32,22,34,44,29,40,28,34,11,11,12,7,2,0,,S01001304
S01001305,361,,5,24,14,15,9,5,11,21,36,26,33,16,26,26,19,20,21,11,18,5,0,,S01001305
S01001306,368,,5,27,34,12,6,7,27,19,44,15,24,24,23,18,14,20,24,17,2,2,4,,S01001306
S01001307,500,,4,24,36,14,12,9,28,32,37,41,51,14,34,30,31,29,30,22,9,9,4,,S01001307
S01001308,512,,4,28,47,22,18,6,23,32,41,57,38,23,19,29,25,43,25,13,10,9,0,,S01001308
S01001309,372,,5,30,20,21,10,4,22,23,24,16,31,20,24,22,26,18,18,13,11,9,5,,S01001309
S01001310,411,,7,19,41,16,12,7,23,19,42,20,23,16,34,25,27,23,13,16,21,7,0,,S01001310
S01001311,321,,3,13,34,11,6,4,15,25,33,23,24,21,14,24,19,26,11,8,4,2,1,,S01001311
S01001312,382,,6,29,34,14,9,5,12,38,26,40,26,27,22,6,27,15,14,12,9,7,4,,S01001312
S01001313,328,,4,10,29,8,3,2,10,17,32,17,34,23,15,20,21,23,15,17,17,7,4,,S01001313
S01001314,357,,4,17,26,16,11,5,18,5,21,28,33,27,43,13,17,10,27,14,12,10,0,,S01001314
S01001315,449,,9,33,25,14,11,5,19,15,30,35,48,27,34,29,21,16,22,19,23,7,7,,S01001315
S01001316,568,,5,33,35,32,20,9,36,39,54,26,20,51,37,30,43,24,27,30,10,3,4,,S01001316
S01001317,451,,2,18,43,17,14,6,21,24,38,43,44,29,23,28,24,24,26,20,5,1,1,,S01001317
S01001318,270,,3,13,21,11,7,3,15,12,24,16,17,23,22,15,18,18,13,10,4,3,2,,S01001318
S01001319,329,,3,13,15,8,7,4,9,18,34,14,19,19,35,18,18,18,19,22,20,11,5,,S01001319
S01001320,457,,7,30,28,21,12,6,19,31,46,29,30,28,25,26,26,22,18,23,13,7,10,,S01001320
S01001321,290,,3,13,16,15,10,4,15,10,22,18,30,22,22,19,14,16,17,12,8,4,0,,S01001321
S01001322,491,,5,25,32,22,25,9,24,17,37,31,45,35,23,37,35,21,26,18,7,9,8,,S01001322
S01001323,293,,7,41,22,4,3,5,16,16,17,52,27,14,9,26,0,17,7,2,5,3,0,,S01001323
S01001324,480,,3,47,75,24,21,9,28,33,33,31,16,19,40,14,15,19,16,13,12,12,0,,S01001324
S01001325,350,,3,27,42,18,9,6,29,29,23,14,23,16,26,13,14,16,12,11,16,3,0,,S01001325
S01001326,498,,7,26,40,23,9,9,37,32,28,65,19,34,22,9,19,47,36,25,8,0,3,,S01001326
S01001327,354,,3,17,36,13,6,5,18,26,22,13,22,20,26,20,18,25,20,15,18,10,1,,S01001327
S01001328,413,,6,19,46,23,12,4,17,34,22,28,36,9,29,12,20,34,32,13,12,4,1,,S01001328
S01001329,279,,2,17,22,8,8,5,19,20,12,23,16,19,17,17,14,22,13,4,10,9,2,,S01001329
S01001330,503,,6,27,46,21,17,5,32,29,22,37,58,42,50,44,17,15,19,2,12,2,0,,S01001330
S01001331,408,,3,20,34,19,16,8,27,11,25,43,20,26,35,9,19,37,25,18,6,4,3,,S01001331
S01001332,426,,3,20,34,19,12,6,24,25,16,49,24,35,23,15,23,26,31,15,19,5,2,,S01001332
S01001333,384,,10,23,23,6,3,3,12,22,23,33,21,23,26,12,21,27,27,18,31,14,6,,S01001333
S01001334,406,,6,28,54,22,14,9,25,17,36,29,35,13,20,17,23,13,18,24,2,1,0,,S01001334
S01001335,451,,2,27,22,18,9,5,19,21,30,45,16,35,27,8,19,30,50,39,16,8,5,,S01001335
S01001336,435,,2,15,40,14,11,7,23,17,29,22,47,25,28,22,17,26,45,23,16,4,2,,S01001336
S01001337,435,,3,21,30,19,12,8,23,23,36,37,38,43,39,26,29,20,8,14,3,3,0,,S01001337
S01001338,409,,4,23,44,31,20,6,17,21,28,40,27,27,21,18,24,25,15,11,4,2,1,,S01001338
S01001339,324,,4,19,25,13,13,5,16,18,21,36,18,17,16,24,17,28,8,17,5,3,1,,S01001339
S01001340,378,,0,16,42,25,12,4,17,26,28,27,23,27,12,21,25,23,24,12,7,3,4,,S01001340
S01001341,398,,7,32,32,15,9,2,8,29,30,47,20,37,20,19,21,16,19,11,7,6,11,,S01001341
S01001342,400,,2,17,20,9,7,5,16,27,27,22,21,30,15,43,22,32,34,30,13,5,3,,S01001342
S01001343,469,,6,33,33,16,11,7,22,30,36,25,51,19,39,20,33,23,14,27,14,4,6,,S01001343
S01001344,423,,3,17,35,24,18,3,16,33,27,36,30,26,42,37,17,28,8,9,8,4,2,,S01001344
S01001345,379,,10,22,10,13,8,4,15,18,42,25,40,10,30,21,21,18,17,18,16,11,10,,S01001345
S01001346,316,,1,12,17,12,5,3,9,22,24,15,27,13,27,33,16,23,16,9,14,9,9,,S01001346
S01001347,357,,2,18,23,18,10,5,16,23,18,22,34,33,43,24,13,21,10,8,9,3,4,,S01001347
S01001348,366,,8,16,26,7,7,5,16,23,19,32,21,20,33,15,14,26,22,21,14,11,10,,S01001348
S01001349,762,,5,22,25,13,13,7,24,106,114,105,63,58,39,50,44,31,16,14,5,0,8,,S01001349
S01001350,349,,1,15,43,15,13,4,13,26,25,18,26,25,22,22,17,24,14,7,10,9,0,,S01001350
S01001351,273,,5,16,22,5,4,3,12,14,40,39,21,23,16,14,2,8,13,2,5,7,2,,S01001351
S01001352,425,,3,25,24,15,9,4,10,23,33,42,49,28,29,34,20,25,20,19,9,3,1,,S01001352
S01001353,294,,7,17,27,13,8,5,15,16,18,17,38,32,23,17,13,8,5,9,3,3,0,,S01001353
S01001354,392,,7,17,40,6,8,5,17,22,15,53,35,21,31,23,13,23,22,10,12,8,4,,S01001354
S01001355,388,,3,21,28,15,6,9,28,29,20,21,26,18,45,36,18,14,19,11,9,12,0,,S01001355
S01001356,316,,2,18,9,7,7,5,18,20,19,12,27,31,27,35,7,24,16,18,5,7,2,,S01001356
S01001357,331,,3,7,4,12,6,2,5,9,22,27,11,26,12,20,19,19,33,36,36,15,7,,S01001357
S01001358,462,,7,25,49,14,6,3,14,26,45,50,32,27,23,36,16,14,26,26,15,2,6,,S01001358
S01001359,357,,2,20,24,20,15,3,12,31,14,23,29,31,31,22,25,8,14,12,7,4,10,,S01001359
S01001360,401,,7,22,17,13,8,6,15,19,35,25,42,24,36,24,23,17,21,21,9,10,7,,S01001360
S01001361,241,,2,13,23,5,6,4,17,12,14,26,21,14,13,21,11,14,10,6,2,6,1,,S01001361
S01001362,280,,2,8,16,8,5,4,21,21,5,17,23,16,42,30,13,11,13,9,7,6,3,,S01001362
S01001363,313,,7,21,11,2,1,1,4,17,71,64,12,14,11,11,7,16,6,10,12,9,6,,S01001363
S01001364,429,,6,25,32,9,7,7,19,32,19,54,28,17,46,27,13,23,19,20,12,13,1,,S01001364
S01001365,319,,1,18,19,20,12,5,12,25,24,33,8,27,21,20,22,15,13,9,11,2,2,,S01001365
S01001366,441,,2,15,30,18,16,6,19,21,11,5,32,43,35,36,34,26,40,27,9,12,4,,S01001366
S01001367,312,,3,10,13,12,5,3,16,17,11,27,12,20,21,18,23,19,21,23,16,11,11,,S01001367
S01001368,606,,4,38,44,32,21,7,13,53,33,23,58,61,54,42,40,32,20,14,13,0,4,,S01001368
S01001369,484,,6,23,30,23,12,7,21,37,43,33,36,31,31,37,27,23,24,13,13,5,9,,S01001369
S01001370,355,,4,18,22,18,12,5,18,25,14,23,17,34,34,22,20,17,20,19,5,3,5,,S01001370
S01001371,333,,5,16,13,3,3,2,4,12,45,61,19,24,12,17,9,11,16,19,12,11,19,,S01001371
S01001372,383,,6,25,39,12,7,6,16,23,28,54,34,29,40,25,12,12,4,5,3,2,1,,S01001372
S01001373,360,,8,20,14,15,9,4,15,22,32,24,21,32,28,23,19,18,23,16,6,6,5,,S01001373
S01001374,288,,3,13,14,11,8,2,12,22,25,19,22,16,29,34,25,13,12,5,2,1,0,,S01001374
S01001375,325,,2,12,30,17,12,6,22,20,10,19,31,34,35,27,15,8,7,5,4,3,6,,S01001375
S01001376,491,,2,24,12,12,5,4,10,26,95,73,30,29,29,39,15,16,25,16,8,13,8,,S01001376
S01001377,366,,5,21,17,8,4,4,12,24,58,17,17,3,21,30,43,28,30,14,3,3,4,,S01001377
S01001378,280,,4,21,17,6,4,4,8,11,26,37,20,30,9,21,10,9,15,13,6,8,1,,S01001378
S01001379,482,,6,26,37,17,11,8,17,36,34,39,33,37,38,17,31,21,23,28,7,12,4,,S01001379
S01001380,392,,3,14,21,10,8,2,7,15,46,23,33,23,7,24,21,29,23,24,28,22,9,,S01001380
S01001381,427,,2,17,19,13,7,7,18,28,45,18,30,16,30,40,47,37,21,19,2,9,2,,S01001381
S01001382,270,,5,14,1,2,4,1,4,16,24,9,21,9,3,9,15,27,25,42,19,10,10,,S01001382
S01001383,326,,3,10,18,14,10,4,14,25,35,27,21,24,29,13,21,18,10,15,5,8,2,,S01001383
S01001384,480,,12,29,14,18,16,7,23,40,65,28,19,9,50,40,51,20,20,12,5,2,0,,S01001384
S01001385,387,,4,22,18,13,5,2,10,9,60,64,10,23,4,8,17,23,34,19,19,22,1,,S01001385
S01001386,449,,7,38,17,14,8,2,12,25,49,67,37,19,27,25,25,28,9,20,10,7,3,,S01001386
S01001387,441,,3,15,13,20,11,5,25,54,49,22,10,13,44,58,37,38,14,6,2,1,1,,S01001387
S01001388,480,,14,40,37,28,21,3,10,38,31,49,33,17,19,24,37,22,17,23,13,2,2,,S01001388
S01001389,259,,3,4,17,10,5,4,17,44,17,10,16,8,41,28,13,15,6,1,0,0,0,,S01001389
S01001390,465,,4,22,36,24,16,8,30,54,10,45,45,37,40,27,25,24,5,8,5,0,0,,S01001390
S01001391,422,,7,34,37,27,17,7,29,43,21,39,27,36,37,14,13,21,2,10,0,1,0,,S01001391
S01001392,269,,3,18,28,15,11,6,14,14,23,33,22,3,8,15,17,22,3,10,2,0,2,,S01001392
S01001393,281,,1,14,10,15,8,5,14,28,22,13,17,22,27,16,24,19,7,8,4,3,4,,S01001393
S01001394,302,,9,34,26,7,3,2,12,23,52,37,15,26,21,2,6,18,2,1,5,0,1,,S01001394
S01001395,510,,11,51,45,20,16,9,34,45,50,68,39,27,30,22,16,16,3,4,2,2,0,,S01001395
S01001396,296,,6,22,20,10,8,5,17,19,35,45,18,16,16,9,13,14,2,12,5,3,1,,S01001396
S01001397,417,,3,30,45,23,12,6,28,40,27,25,30,23,33,19,16,20,15,14,8,0,0,,S01001397
S01001398,414,,4,16,29,20,15,1,18,32,13,23,26,37,61,30,17,12,17,19,17,1,6,,S01001398
S01001399,443,,11,34,43,26,19,8,29,26,42,20,39,20,26,21,16,19,18,16,8,2,0,,S01001399
S01001400,461,,5,38,41,25,16,6,24,33,44,31,35,18,23,22,20,21,17,23,15,4,0,,S01001400
S01001401,350,,4,24,25,17,11,4,22,14,39,8,29,30,20,10,9,23,24,22,11,4,0,,S01001401
S01001402,488,,6,31,28,34,23,10,31,46,5,34,54,55,46,43,18,10,6,1,5,2,0,,S01001402
S01001403,292,,3,21,30,14,10,5,16,9,22,30,34,33,23,16,11,8,4,0,2,1,0,,S01001403
S01001404,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,S01001404
S01001405,183,,1,6,11,13,7,3,8,12,11,20,19,17,19,12,5,7,5,2,3,1,1,,S01001405
S01001406,226,,1,10,16,9,5,2,8,15,18,18,15,22,24,16,9,7,14,9,3,5,0,,S01001406
S01001407,397,,4,15,23,18,10,7,22,17,30,10,36,31,45,26,22,27,18,11,14,8,3,,S01001407
S01001408,400,,2,21,30,17,10,8,18,36,11,25,35,24,28,29,25,11,33,18,8,10,1,,S01001408
S01001409,464,,4,20,40,26,17,10,20,18,38,26,42,43,35,29,32,18,19,14,5,7,1,,S01001409
S01001410,468,,9,17,32,17,10,8,27,17,18,34,36,47,43,28,27,17,24,17,15,13,12,,S01001410
S01001411,410,,7,15,28,21,15,6,25,15,14,31,27,39,45,37,32,19,12,10,5,5,2,,S01001411
S01001412,477,,9,24,29,24,18,4,21,30,46,21,33,35,19,30,27,39,26,28,6,7,1,,S01001412
S01001413,312,,6,17,25,11,11,3,18,8,14,33,36,35,23,25,10,7,10,13,3,2,2,,S01001413
S01001414,326,,3,16,22,11,9,6,16,27,20,22,11,23,12,32,24,19,18,13,14,8,0,,S01001414
S01001415,335,,3,15,18,13,9,2,18,25,36,19,29,17,23,31,18,15,11,12,10,6,5,,S01001415
S01001416,248,,0,19,19,13,6,2,13,13,19,15,25,15,12,14,11,10,13,15,5,5,4,,S01001416
S01001417,500,,5,34,55,24,13,11,33,19,20,44,56,42,48,29,16,12,19,8,6,6,0,,S01001417
S01001418,472,,4,12,28,25,17,13,30,37,27,10,27,50,49,57,25,19,15,9,7,5,6,,S01001418
S01001419,370,,2,20,33,20,10,8,23,38,19,21,36,26,30,32,22,15,7,4,3,0,1,,S01001419
S01001420,362,,6,7,20,12,7,6,21,33,14,25,25,37,30,36,34,13,15,8,7,2,4,,S01001420
S01001421,417,,6,21,27,16,10,7,18,28,20,37,11,52,32,15,43,21,14,17,10,6,6,,S01001421
S01001422,332,,3,18,21,19,10,5,14,16,16,32,13,37,33,25,26,12,7,17,0,5,3,,S01001422
S01001423,313,,7,21,25,7,7,3,9,18,24,57,24,29,24,8,17,3,14,8,3,5,0,,S01001423
S01001424,506,,8,29,27,22,14,11,37,15,57,53,35,36,29,31,24,18,15,25,10,8,2,,S01001424
S01001425,468,,4,25,31,15,12,7,32,19,44,64,31,24,36,14,22,35,19,10,20,1,3,,S01001425
S01001426,380,,5,27,27,12,8,3,20,19,32,39,30,24,32,24,14,13,16,8,13,5,9,,S01001426
S01001427,450,,12,26,45,25,18,5,24,11,34,47,50,34,33,16,27,22,11,4,4,2,0,,S01001427
S01001428,473,,8,29,51,17,13,8,30,14,53,29,31,39,24,29,32,17,20,12,10,7,0,,S01001428
S01001429,274,,2,11,12,15,9,3,9,7,26,32,14,18,10,9,21,18,19,12,13,10,4,,S01001429
S01001430,461,,7,32,18,19,12,7,24,22,36,27,34,39,34,33,33,20,21,18,14,9,2,,S01001430
S01001431,516,,7,32,23,37,29,6,35,33,25,46,46,51,41,40,37,9,12,4,3,0,0,,S01001431
