"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01001036,250,,4,28,17,5,7,6,8,9,22,26,19,15,11,20,15,10,8,7,9,2,2,,S01001036
S01001037,414,,7,20,27,20,6,6,19,13,28,35,30,15,28,29,25,36,25,28,10,4,3,,S01001037
S01001038,364,,5,15,23,15,8,5,16,15,26,37,42,31,26,23,21,19,18,11,6,2,0,,S01001038
S01001039,274,,5,10,25,10,6,3,8,7,12,15,17,24,18,23,19,23,20,16,9,1,3,,S01001039
S01001040,294,,2,14,20,11,6,6,14,14,15,15,25,17,21,20,21,23,16,14,10,5,5,,S01001040
S01001041,289,,2,17,14,14,5,3,19,12,11,15,22,18,22,31,27,24,15,8,4,3,3,,S01001041
S01001042,405,,5,33,24,14,4,7,8,21,40,66,51,37,18,19,16,14,10,12,4,1,1,,S01001042
S01001043,354,,5,15,33,23,13,4,20,10,24,41,41,29,22,18,14,14,14,6,4,2,2,,S01001043
S01001044,496,,4,23,23,20,22,8,21,16,11,22,42,31,28,38,37,34,39,27,27,15,8,,S01001044
S01001045,341,,1,18,19,19,8,6,11,15,21,19,31,27,18,23,20,22,24,18,12,6,3,,S01001045
S01001046,226,,3,12,19,10,7,1,6,8,10,10,27,16,8,16,16,15,11,11,7,9,4,,S01001046
S01001047,324,,3,11,14,5,9,3,17,15,9,20,17,17,20,33,22,23,25,27,17,9,8,,S01001047
S01001048,317,,5,15,19,6,11,1,13,11,17,21,27,20,20,21,30,31,20,12,10,6,1,,S01001048
S01001049,325,,3,13,20,16,16,5,14,20,11,19,26,27,19,20,16,21,23,23,9,4,0,,S01001049
S01001050,482,,4,18,33,17,9,9,14,20,24,23,40,32,35,46,41,23,33,23,20,12,6,,S01001050
S01001051,325,,1,22,19,16,7,2,18,21,15,24,19,19,21,24,23,20,13,19,13,5,4,,S01001051
S01001052,277,,11,16,18,16,9,6,16,14,15,21,17,20,18,16,18,17,15,8,4,1,1,,S01001052
S01001053,391,,4,19,26,13,11,4,15,16,24,18,31,25,27,30,19,21,22,30,19,9,8,,S01001053
S01001054,397,,3,23,20,12,12,7,17,18,31,30,34,23,22,31,26,28,25,16,8,8,3,,S01001054
S01001055,341,,3,17,11,10,6,4,12,14,21,21,20,17,23,36,25,19,25,23,15,15,4,,S01001055
S01001056,371,,2,14,22,11,9,6,14,19,22,32,21,30,22,30,18,25,20,21,17,12,4,,S01001056
S01001057,336,,2,14,25,13,9,9,17,6,15,23,30,26,20,17,24,20,20,18,12,10,6,,S01001057
S01001058,373,,1,16,19,16,10,4,18,23,15,30,30,29,26,26,16,24,22,17,17,7,7,,S01001058
S01001059,298,,8,32,28,17,10,7,23,24,18,28,21,20,18,15,10,5,5,4,2,3,0,,S01001059
S01001060,365,,2,19,32,14,6,4,25,21,26,29,27,20,27,30,17,18,12,18,12,4,2,,S01001060
S01001061,392,,5,25,29,11,10,4,18,23,14,32,28,25,30,35,34,23,9,12,11,7,7,,S01001061
S01001062,273,,3,18,27,12,14,3,12,5,11,19,22,22,16,18,18,21,10,8,8,6,0,,S01001062
S01001063,398,,4,25,21,17,12,3,15,17,15,26,26,28,29,25,26,33,23,22,16,10,5,,S01001063
S01001064,438,,2,18,29,15,15,4,12,11,35,42,39,23,28,31,37,25,26,19,12,11,4,,S01001064
S01001065,349,,8,13,16,11,8,4,14,14,22,25,29,24,27,31,29,18,15,15,13,9,4,,S01001065
S01001066,362,,3,15,29,18,12,5,13,14,9,16,21,34,37,32,21,25,23,16,10,7,2,,S01001066
S01001067,374,,0,10,20,9,16,5,31,16,16,25,22,32,26,42,27,34,19,11,9,3,1,,S01001067
S01001068,423,,3,12,22,14,9,4,20,22,19,19,28,39,23,41,39,21,31,32,13,11,1,,S01001068
S01001069,433,,2,20,23,16,16,5,16,15,26,29,34,36,38,35,34,32,24,17,7,7,1,,S01001069
S01001070,449,,0,24,24,21,21,9,28,17,15,16,31,29,29,37,34,22,25,28,24,9,6,,S01001070
S01001071,333,,2,14,27,12,12,4,15,9,22,24,31,24,19,18,23,20,20,14,10,7,6,,S01001071
S01001072,394,,1,12,30,17,13,9,23,21,14,22,32,32,35,36,31,18,19,10,11,3,5,,S01001072
S01001073,491,,3,23,29,29,17,9,15,19,16,38,33,35,38,36,36,29,26,33,18,6,3,,S01001073
S01001074,271,,2,8,18,12,5,5,14,7,11,14,22,15,24,22,28,19,21,11,6,3,4,,S01001074
S01001075,449,,3,11,14,10,13,9,17,25,20,25,25,27,27,35,35,34,30,32,32,13,12,,S01001075
S01001076,381,,3,17,22,12,9,4,20,17,18,25,33,33,34,25,26,28,18,18,9,6,4,,S01001076
S01001077,347,,3,16,14,10,12,5,10,7,13,16,30,25,24,32,23,20,23,27,13,12,12,,S01001077
S01001078,403,,5,22,25,19,9,3,16,15,17,28,40,26,20,34,31,32,25,17,10,5,4,,S01001078
S01001079,259,,2,10,22,15,6,6,14,10,12,16,21,21,15,20,19,15,13,10,8,2,2,,S01001079
S01001080,308,,3,5,17,20,10,3,13,20,17,15,18,22,22,22,25,26,14,14,10,9,3,,S01001080
S01001081,313,,4,12,23,9,9,8,8,14,18,14,30,20,33,22,17,24,17,15,7,4,5,,S01001081
S01001082,400,,1,11,21,14,13,7,17,14,17,27,20,30,29,29,21,21,33,31,16,20,8,,S01001082
S01001083,389,,3,23,25,16,7,6,20,15,23,24,26,29,27,28,21,26,26,18,17,6,3,,S01001083
S01001084,451,,0,14,40,28,16,5,32,15,13,12,37,29,38,44,27,30,19,21,15,7,9,,S01001084
S01001085,426,,4,28,26,19,12,2,24,18,27,30,33,25,29,30,25,25,26,19,16,5,3,,S01001085
S01001086,349,,6,10,28,14,8,6,18,15,20,24,23,13,23,32,28,32,14,13,16,4,2,,S01001086
S01001087,272,,4,12,14,9,4,3,12,15,15,13,21,17,23,25,16,18,17,14,14,3,3,,S01001087
S01001088,475,,10,26,23,24,12,8,22,24,38,34,30,31,35,34,32,25,13,23,22,4,5,,S01001088
S01001089,457,,6,21,27,20,9,5,19,14,21,27,28,37,28,42,38,32,18,25,19,13,8,,S01001089
S01001090,484,,4,17,16,15,9,4,28,95,38,39,40,28,36,18,27,13,9,17,18,9,4,,S01001090
S01001091,302,,2,8,11,6,3,0,15,94,40,32,24,13,9,9,3,4,5,5,13,2,4,,S01001091
S01001092,509,,3,16,21,11,5,1,28,166,51,55,38,25,23,16,16,13,6,5,5,3,2,,S01001092
S01001093,512,,7,18,13,7,5,1,82,157,40,33,28,33,27,21,13,10,6,2,2,3,4,,S01001093
S01001094,444,,5,24,32,16,18,9,15,14,22,29,37,41,30,38,25,27,19,20,12,8,3,,S01001094
S01001095,664,,1,8,10,5,6,3,168,306,54,26,22,10,12,12,7,4,3,3,4,0,0,,S01001095
S01001096,449,,1,15,9,10,3,5,28,161,65,34,24,22,21,14,6,7,6,6,4,5,3,,S01001096
S01001097,309,,4,12,20,13,9,9,10,33,16,14,27,14,26,23,12,18,21,8,15,3,2,,S01001097
S01001098,445,,0,17,22,20,11,8,81,58,15,9,26,34,31,24,19,18,13,19,11,6,3,,S01001098
S01001099,421,,3,15,13,5,3,1,16,130,63,39,31,22,17,18,10,9,6,9,7,2,2,,S01001099
S01001100,427,,0,8,9,3,2,1,14,74,43,50,33,17,18,21,18,18,19,33,28,8,10,,S01001100
S01001101,681,,2,8,9,3,2,7,68,330,98,41,28,15,17,19,5,13,10,2,3,1,0,,S01001101
S01001102,362,,1,13,9,5,4,1,64,149,32,18,19,11,11,4,3,3,3,4,5,3,0,,S01001102
S01001103,433,,5,24,24,11,7,2,24,73,39,41,37,31,16,18,15,18,13,12,9,10,4,,S01001103
S01001104,346,,5,16,17,18,3,1,21,79,43,24,23,17,19,12,16,9,5,4,8,2,4,,S01001104
S01001105,449,,1,13,29,19,19,10,24,27,10,20,23,43,31,38,28,33,29,24,15,6,7,,S01001105
S01001106,360,,1,21,20,13,11,6,20,19,14,23,41,37,30,26,22,13,16,9,7,5,6,,S01001106
S01001107,437,,1,14,15,9,6,2,13,61,54,25,32,21,23,19,17,17,28,31,24,10,15,,S01001107
S01001108,330,,0,10,11,3,1,0,29,108,41,26,20,13,13,18,11,11,7,4,4,0,0,,S01001108
S01001109,425,,2,19,16,8,3,1,25,99,54,31,27,23,21,20,17,17,12,18,8,3,1,,S01001109
S01001110,422,,3,16,25,17,9,4,23,90,50,41,34,21,14,17,13,16,11,7,7,3,1,,S01001110
S01001111,503,,9,28,33,17,7,6,24,85,61,56,43,35,20,18,9,11,12,7,10,4,8,,S01001111
S01001112,353,,4,16,17,8,5,3,11,17,30,20,23,26,25,26,26,25,17,16,15,11,12,,S01001112
S01001113,568,,5,17,27,15,20,11,32,141,46,40,36,29,25,35,22,17,23,13,9,1,4,,S01001113
S01001114,428,,9,15,20,13,12,3,29,42,37,32,26,28,17,27,26,29,20,18,16,3,6,,S01001114
S01001115,370,,4,15,18,17,7,4,24,32,32,22,23,23,19,15,18,26,16,19,24,8,4,,S01001115
S01001116,282,,1,7,14,12,5,2,10,19,9,16,16,15,9,15,14,29,26,23,20,11,9,,S01001116
S01001117,305,,4,12,10,8,6,3,26,43,28,19,20,19,20,10,17,19,20,8,7,4,2,,S01001117
S01001118,272,,4,8,10,6,9,3,12,11,14,17,19,19,26,24,18,14,13,22,10,8,5,,S01001118
S01001119,417,,5,11,13,11,6,0,12,24,40,39,35,19,31,39,22,31,24,21,14,14,6,,S01001119
S01001120,297,,3,20,11,16,6,6,11,8,17,20,21,19,20,26,15,13,10,17,26,7,5,,S01001120
S01001121,392,,3,20,14,14,14,8,24,33,41,35,31,29,22,18,17,18,14,15,16,4,2,,S01001121
S01001122,375,,5,14,15,9,8,4,20,60,45,28,25,18,23,21,14,11,12,17,11,9,6,,S01001122
S01001123,455,,2,14,16,13,9,5,27,38,33,32,27,47,35,42,29,20,22,17,10,11,6,,S01001123
S01001124,284,,1,8,8,8,6,2,14,6,14,13,21,15,13,23,15,20,26,26,26,13,6,,S01001124
S01001125,321,,7,12,27,14,8,5,13,32,28,31,25,22,16,13,9,16,17,11,5,8,2,,S01001125
S01001126,536,,3,16,22,20,15,3,104,29,17,19,35,30,32,27,24,31,36,40,18,10,5,,S01001126
S01001127,386,,5,15,14,13,9,6,28,40,28,30,34,29,23,20,19,20,17,19,9,6,2,,S01001127
S01001128,366,,0,18,31,17,15,8,33,15,8,16,34,40,35,35,20,16,15,7,2,1,0,,S01001128
S01001129,452,,5,27,32,16,12,6,23,41,31,34,42,26,32,20,16,27,23,22,11,4,2,,S01001129
S01001130,411,,9,14,20,9,11,1,20,20,27,32,32,39,16,18,30,36,29,24,20,3,1,,S01001130
S01001131,444,,8,21,28,23,18,5,28,44,34,26,39,30,22,32,19,28,16,8,10,2,3,,S01001131
S01001132,337,,3,17,24,16,9,4,24,13,22,21,32,26,27,16,22,11,16,10,11,4,9,,S01001132
S01001133,387,,0,22,33,15,4,4,20,21,22,23,19,23,21,20,18,20,19,35,32,8,8,,S01001133
S01001134,476,,7,21,23,24,12,9,24,18,26,21,35,47,42,38,33,28,23,19,20,4,2,,S01001134
S01001135,266,,1,18,20,12,9,2,11,21,14,16,19,15,17,11,16,13,21,12,13,3,2,,S01001135
S01001136,396,,1,21,15,12,8,1,23,54,59,42,33,30,15,17,20,16,10,5,6,2,6,,S01001136
S01001137,478,,6,18,16,8,7,1,15,49,38,54,42,27,33,31,20,18,24,21,28,13,9,,S01001137
S01001138,455,,9,20,21,11,6,5,22,38,70,56,28,23,24,25,20,18,10,21,14,3,11,,S01001138
S01001139,331,,0,13,6,9,3,1,11,14,16,18,16,18,17,19,17,29,24,34,38,18,10,,S01001139
S01001140,453,,6,10,13,12,8,5,18,20,38,45,40,30,24,34,21,22,26,31,31,8,11,,S01001140
S01001141,410,,1,35,39,25,8,1,31,32,35,31,35,25,18,24,18,15,18,9,4,1,5,,S01001141
S01001142,428,,4,14,17,11,6,5,16,20,20,16,30,28,25,39,28,39,31,34,20,17,8,,S01001142
S01001143,355,,0,9,11,8,8,4,17,13,11,12,17,13,26,35,35,32,25,32,26,12,9,,S01001143
S01001144,334,,0,17,24,15,10,2,18,25,17,29,29,19,15,16,12,31,24,19,8,3,1,,S01001144
S01001145,268,,1,5,6,4,5,3,8,11,8,11,8,15,14,22,17,35,30,26,28,7,4,,S01001145
S01001146,471,,5,9,19,16,15,8,33,26,19,14,29,44,46,42,32,38,37,24,9,3,3,,S01001146
S01001147,375,,8,21,23,6,5,4,26,73,44,36,21,21,15,14,24,13,8,6,3,3,1,,S01001147
S01001148,345,,4,10,15,11,7,2,15,12,13,14,23,25,20,39,30,27,27,23,16,6,6,,S01001148
S01001149,406,,1,24,34,26,8,6,19,23,41,33,46,28,29,28,11,13,16,6,8,3,3,,S01001149
S01001150,359,,6,21,30,18,7,2,20,29,28,34,31,28,21,19,17,14,19,7,6,2,0,,S01001150
S01001151,374,,1,21,20,18,7,7,14,10,15,16,22,23,14,17,22,31,39,31,22,15,9,,S01001151
S01001152,438,,3,21,20,11,6,1,15,20,28,26,28,30,22,29,31,32,35,34,21,13,12,,S01001152
S01001153,353,,1,7,10,5,7,2,13,16,18,10,28,17,24,22,18,33,40,26,30,16,10,,S01001153
S01001154,351,,1,11,20,15,9,7,19,13,12,17,26,29,28,27,27,30,22,20,12,3,3,,S01001154
S01001155,294,,5,9,9,8,7,2,15,10,16,18,15,20,20,28,21,25,24,17,12,5,8,,S01001155
S01001156,384,,8,19,24,14,5,5,25,34,47,38,41,42,19,17,16,11,8,6,4,1,0,,S01001156
S01001157,419,,3,28,28,22,10,3,26,17,20,30,46,39,30,29,27,19,14,14,8,5,1,,S01001157
S01001158,241,,2,3,12,5,1,1,6,8,5,3,10,8,16,19,12,21,23,23,27,20,16,,S01001158
S01001159,381,,2,7,18,19,6,6,16,16,10,11,15,21,25,19,28,28,29,29,30,30,16,,S01001159
S01001160,240,,3,5,19,6,4,3,11,7,11,6,15,22,13,16,11,10,16,22,16,11,13,,S01001160
S01001161,274,,2,13,11,11,6,4,14,16,5,20,20,24,19,30,17,17,10,14,12,8,1,,S01001161
S01001162,425,,1,18,20,18,10,7,23,28,14,26,30,25,31,42,27,21,23,25,18,11,7,,S01001162
S01001163,333,,9,17,25,20,10,3,23,18,23,22,27,24,19,18,18,18,12,9,11,5,2,,S01001163
S01001164,275,,0,7,10,6,4,3,9,13,14,16,18,21,15,21,27,25,18,23,15,7,3,,S01001164
S01001165,412,,10,14,18,15,11,7,29,41,36,44,26,31,24,27,26,20,11,12,6,3,1,,S01001165
S01001166,483,,4,21,22,19,5,6,14,20,43,46,43,51,37,49,29,24,17,14,10,5,4,,S01001166
S01001167,437,,2,15,20,16,11,5,24,18,18,13,25,34,36,33,36,40,33,29,13,9,7,,S01001167
S01001168,343,,3,20,16,9,4,1,12,37,38,55,38,27,22,19,10,8,8,5,4,3,4,,S01001168
S01001169,462,,6,31,23,13,12,6,16,21,31,23,35,26,20,25,33,33,23,30,25,19,11,,S01001169
S01001170,392,,1,23,35,19,11,5,15,16,18,23,34,24,26,19,35,22,22,21,15,7,1,,S01001170
S01001171,312,,3,13,19,17,8,5,22,29,27,35,27,26,23,15,12,15,5,6,2,2,1,,S01001171
S01001172,319,,1,5,15,9,6,7,14,28,31,23,27,18,20,26,19,23,14,14,10,6,3,,S01001172
S01001173,426,,9,22,27,19,13,10,21,20,21,26,21,38,22,29,21,14,26,27,23,9,8,,S01001173
S01001174,344,,4,20,21,13,7,4,19,47,36,34,30,31,20,14,10,10,12,5,7,0,0,,S01001174
S01001175,433,,9,31,42,20,17,6,21,18,22,28,35,24,19,26,24,27,22,21,15,4,2,,S01001175
S01001176,370,,0,18,31,19,21,5,28,19,19,20,36,27,24,30,24,21,9,11,4,2,2,,S01001176
S01001177,323,,0,9,20,11,7,2,17,22,19,25,22,23,18,18,18,23,21,20,14,11,3,,S01001177
S01001178,386,,4,10,7,6,4,1,18,7,15,14,19,18,14,33,36,39,41,42,31,19,8,,S01001178
S01001179,482,,2,16,36,10,21,14,38,16,18,19,33,41,36,39,36,28,32,23,12,5,7,,S01001179
S01001180,336,,3,15,10,3,5,2,14,23,34,23,29,23,19,20,24,22,20,14,14,11,8,,S01001180
S01001181,414,,3,15,23,13,7,6,15,16,17,17,33,27,25,38,38,31,38,27,14,9,2,,S01001181
S01001182,429,,4,16,15,19,10,3,13,27,26,30,33,34,24,41,28,21,13,25,25,12,10,,S01001182
S01001183,442,,7,28,18,11,8,1,12,17,31,40,28,24,28,29,34,33,33,24,19,11,6,,S01001183
S01001184,465,,6,19,25,19,21,11,30,27,23,39,34,43,43,39,26,16,16,12,7,5,4,,S01001184
S01001185,282,,2,9,8,7,6,4,16,17,6,16,17,14,19,28,32,26,19,15,14,2,5,,S01001185
S01001186,402,,0,20,25,17,13,8,26,20,14,15,34,37,40,36,33,24,12,13,8,5,2,,S01001186
S01001187,423,,3,15,34,20,12,8,23,26,21,26,25,26,36,25,22,21,20,29,19,8,4,,S01001187
S01001188,411,,1,13,19,14,4,3,16,21,56,46,28,23,19,21,28,31,26,20,12,4,6,,S01001188
S01001189,439,,4,20,10,7,8,3,15,21,27,24,29,26,24,21,17,39,39,35,40,18,12,,S01001189
S01001190,383,,2,16,19,12,11,8,20,19,10,18,31,38,26,27,30,31,28,17,14,5,1,,S01001190
S01001191,312,,3,9,11,8,11,5,9,10,18,22,28,33,18,21,15,22,23,19,17,6,4,,S01001191
S01001192,506,,1,19,20,15,12,9,20,24,24,32,25,27,33,33,39,40,41,36,30,14,12,,S01001192
S01001193,419,,5,10,23,21,8,6,31,23,23,21,31,42,34,37,19,24,21,21,11,5,3,,S01001193
S01001194,468,,3,14,30,21,14,8,26,21,20,23,30,40,33,45,39,34,26,17,16,4,4,,S01001194
S01001195,451,,4,9,23,12,13,3,20,17,17,23,32,23,21,28,29,37,48,36,36,11,9,,S01001195
S01001196,434,,3,18,8,8,4,1,10,23,43,45,33,43,21,20,28,32,36,26,19,6,7,,S01001196
S01001197,261,,1,15,14,9,11,6,16,20,14,13,17,14,18,28,13,13,14,10,10,5,0,,S01001197
S01001198,362,,5,23,25,12,9,7,16,17,22,28,21,20,29,29,24,22,20,18,9,5,1,,S01001198
S01001199,451,,8,25,35,23,16,6,34,21,22,22,27,33,30,30,22,21,23,25,21,4,3,,S01001199
S01001200,388,,9,21,24,16,17,9,17,21,22,19,19,27,15,27,27,25,23,20,14,8,8,,S01001200
S01001201,331,,2,15,20,19,6,7,17,23,24,27,27,28,13,27,17,13,14,13,11,4,4,,S01001201
S01001202,291,,3,14,20,11,11,2,17,19,15,10,13,13,14,29,23,19,21,19,11,4,3,,S01001202
S01001203,351,,4,16,17,14,7,4,17,19,20,28,25,24,22,22,19,24,20,23,14,10,2,,S01001203
S01001204,413,,3,14,26,11,12,8,33,17,25,23,29,40,35,38,34,22,19,12,6,6,0,,S01001204
S01001205,366,,6,16,20,13,11,11,24,16,16,23,28,31,29,25,16,16,30,14,9,6,6,,S01001205
S01001206,356,,4,9,26,17,5,3,13,17,19,39,28,17,22,26,21,24,20,17,19,9,1,,S01001206
S01001207,451,,5,19,29,16,23,13,42,29,13,16,27,33,27,24,24,39,29,18,16,5,4,,S01001207
S01001208,357,,1,26,35,18,11,4,20,21,25,25,24,25,26,22,20,18,12,12,6,5,1,,S01001208
S01001209,303,,7,38,29,16,9,6,16,16,14,41,41,29,11,15,1,7,4,1,1,1,0,,S01001209
S01001210,395,,4,25,31,13,9,7,19,26,24,19,16,26,30,27,18,17,18,26,23,10,7,,S01001210
S01001211,454,,3,14,19,16,11,1,18,25,20,19,26,39,30,37,27,31,39,35,18,9,17,,S01001211
S01001212,372,,4,23,34,27,5,12,22,15,25,32,34,25,22,26,12,16,12,11,9,3,3,,S01001212
S01001213,479,,2,23,34,23,18,10,96,39,16,22,24,22,28,27,18,24,17,19,10,4,3,,S01001213
S01001214,313,,1,7,14,8,3,1,4,11,10,20,12,13,13,29,31,27,43,27,21,11,7,,S01001214
S01001215,391,,3,14,22,14,14,9,15,14,28,20,22,32,31,25,21,33,24,28,15,5,2,,S01001215
S01001216,465,,9,22,31,21,23,11,19,23,24,29,39,34,29,42,19,28,25,16,14,5,2,,S01001216
S01001217,403,,4,32,42,21,22,11,24,36,17,22,28,30,28,20,17,14,14,9,9,2,1,,S01001217
S01001218,375,,8,32,37,14,10,7,15,10,16,36,51,55,21,24,11,10,6,7,4,1,0,,S01001218
S01001219,239,,4,12,21,14,7,5,9,9,14,23,24,28,16,10,12,8,6,8,7,2,0,,S01001219
S01001220,247,,2,15,14,8,8,3,15,17,11,15,17,15,20,21,16,11,14,10,10,4,1,,S01001220
S01001221,336,,3,13,18,10,11,7,18,19,9,13,27,33,35,32,16,20,18,12,11,5,6,,S01001221
S01001222,443,,5,23,34,26,6,10,17,23,23,35,34,25,22,20,31,31,24,14,25,10,5,,S01001222
S01001223,406,,5,22,32,15,10,3,21,21,29,35,43,38,27,35,25,17,6,10,6,6,0,,S01001223
S01001224,574,,9,38,44,33,28,16,54,29,35,27,30,43,28,44,24,31,31,12,14,4,0,,S01001224
S01001225,472,,4,16,29,18,15,6,22,20,13,22,34,33,31,42,29,30,36,24,29,11,8,,S01001225
S01001226,505,,7,42,55,20,14,6,21,21,58,40,37,28,23,27,31,26,10,23,10,4,2,,S01001226
S01001227,355,,6,19,26,25,14,6,20,17,19,29,32,48,21,17,19,11,11,6,7,2,0,,S01001227
S01001228,393,,3,14,22,16,4,4,19,26,20,23,31,41,30,27,25,29,19,10,14,6,10,,S01001228
S01001229,372,,4,12,28,18,10,7,22,16,18,19,30,35,34,25,20,17,20,18,12,4,3,,S01001229
S01001230,447,,5,17,23,17,11,6,23,31,26,27,27,19,34,41,42,43,28,14,9,4,0,,S01001230
S01001231,362,,5,13,17,16,14,4,24,23,30,16,19,32,22,33,24,21,25,11,10,3,0,,S01001231
S01001232,271,,8,21,20,11,8,3,7,11,24,39,41,23,11,8,14,7,5,3,2,1,4,,S01001232
S01001233,450,,8,48,37,22,16,8,22,19,28,33,22,27,22,19,22,23,27,18,19,5,5,,S01001233
S01001234,304,,2,14,24,17,9,4,14,22,16,18,26,20,14,23,28,21,10,14,4,1,3,,S01001234
S01001235,386,,3,22,34,29,28,14,45,26,22,22,24,24,21,26,15,13,12,3,2,1,0,,S01001235
S01001236,437,,8,21,35,29,19,10,31,26,17,25,31,28,32,30,32,16,18,13,11,3,2,,S01001236
S01001237,268,,4,12,16,7,8,1,18,20,7,23,17,23,14,17,14,23,18,13,6,6,1,,S01001237
S01001238,423,,9,29,21,18,14,5,16,27,34,36,40,24,31,22,27,27,19,9,8,5,2,,S01001238
S01001239,383,,12,31,40,20,7,7,18,29,21,32,27,28,18,20,22,18,10,9,7,4,3,,S01001239
S01001240,387,,2,17,21,15,16,5,22,19,21,21,21,30,26,34,35,28,23,16,11,4,0,,S01001240
S01001241,363,,4,11,18,18,10,9,29,23,21,15,23,18,36,44,27,20,14,14,6,3,0,,S01001241
S01001242,402,,8,30,36,17,12,9,20,18,42,41,38,36,24,23,22,11,7,3,3,2,0,,S01001242
S01001243,320,,2,14,48,17,6,7,18,20,30,33,27,17,13,18,15,12,8,7,4,2,2,,S01001243
S01001244,442,,9,37,51,25,12,10,24,16,45,53,59,34,20,20,5,14,2,2,4,0,0,,S01001244
S01001245,383,,4,30,54,22,27,13,33,20,17,20,25,25,25,28,12,15,4,4,1,2,2,,S01001245
S01001246,459,,4,13,25,19,14,6,25,27,26,26,31,38,30,37,27,43,26,19,12,7,4,,S01001246
S01001247,331,,1,17,27,16,13,7,34,25,14,22,20,27,27,29,16,12,11,5,5,1,2,,S01001247
S01001248,442,,11,34,41,20,11,6,15,16,31,49,64,47,28,19,18,14,5,5,5,2,1,,S01001248
S01001249,356,,3,22,15,15,14,9,28,20,12,22,22,24,27,30,23,22,10,17,17,3,1,,S01001249
S01001250,486,,6,18,23,17,14,8,36,35,21,30,28,39,30,49,39,32,22,20,15,2,2,,S01001250
S01001251,330,,6,24,24,10,15,5,20,12,21,21,28,29,13,24,21,17,17,5,9,6,3,,S01001251
S01001252,319,,1,12,20,14,11,5,20,18,19,20,20,31,31,27,25,17,11,9,7,1,0,,S01001252
S01001253,304,,10,30,29,34,16,9,25,18,18,17,25,22,14,10,7,6,6,6,2,0,0,,S01001253
S01001254,352,,4,15,21,19,24,8,40,18,20,11,20,25,22,31,24,19,17,5,5,2,2,,S01001254
S01001255,458,,9,31,43,33,21,13,35,38,21,19,23,29,37,26,22,23,21,7,5,2,0,,S01001255
S01001256,400,,0,15,29,25,18,6,28,31,18,21,19,21,30,44,32,21,17,11,8,4,2,,S01001256
S01001257,382,,5,15,41,24,22,6,34,29,16,25,19,21,32,29,26,16,6,8,3,2,3,,S01001257
S01001258,252,,8,20,46,23,14,5,16,17,8,15,28,12,9,14,5,7,3,1,1,0,0,,S01001258
S01001259,376,,0,16,23,10,12,2,23,14,20,21,27,21,18,21,38,35,28,21,14,3,9,,S01001259
S01001260,308,,10,34,47,32,20,9,20,18,17,15,23,21,13,7,6,8,2,4,2,0,0,,S01001260
S01001261,420,,7,36,46,21,17,8,16,28,22,25,30,24,26,21,24,18,16,16,10,6,3,,S01001261
S01001262,444,,4,26,35,18,13,8,20,18,14,24,39,38,35,36,33,17,23,21,14,5,3,,S01001262
S01001263,261,,3,7,12,11,4,6,16,15,20,15,19,10,18,18,27,25,16,7,5,3,4,,S01001263
S01001264,246,,2,18,30,16,2,2,9,12,14,36,21,15,17,13,13,7,7,3,5,3,1,,S01001264
S01001265,265,,5,22,20,13,12,3,13,9,23,34,35,31,17,11,6,3,3,3,1,1,0,,S01001265
S01001266,370,,8,26,34,18,6,6,15,14,20,34,48,26,24,26,20,17,11,8,7,2,0,,S01001266
S01001267,468,,8,25,23,15,8,7,15,21,27,30,33,30,20,37,33,43,34,23,21,11,4,,S01001267
S01001268,376,,4,15,24,24,14,4,23,15,18,26,36,35,31,33,21,24,18,7,3,1,0,,S01001268
S01001269,273,,6,12,20,15,5,5,10,14,14,16,25,19,24,23,19,10,12,9,9,4,2,,S01001269
S01001270,386,,6,26,36,32,7,6,18,18,23,16,32,27,19,31,33,18,15,13,6,3,1,,S01001270
S01001271,378,,7,19,31,24,12,10,27,20,23,35,24,20,24,23,21,21,17,9,6,2,3,,S01001271
S01001272,349,,4,14,25,14,10,4,21,17,18,31,25,22,24,33,22,13,16,12,8,12,4,,S01001272
S01001273,328,,4,12,14,11,2,4,11,12,15,17,16,18,19,26,27,31,25,22,25,11,6,,S01001273
S01001274,356,,7,15,33,18,7,11,18,28,24,34,22,21,20,29,23,16,13,9,6,2,0,,S01001274
S01001275,329,,4,14,26,8,5,1,14,15,13,25,21,19,21,20,23,23,19,21,14,13,10,,S01001275
S01001276,271,,6,8,17,17,7,4,17,16,15,25,25,17,23,22,18,12,11,6,3,2,0,,S01001276
S01001277,353,,3,18,27,16,13,6,9,12,33,28,31,19,20,18,25,23,16,15,13,4,4,,S01001277
S01001278,250,,4,9,11,5,7,5,10,22,10,11,22,18,26,30,17,10,11,12,6,3,1,,S01001278
S01001279,487,,5,27,56,29,20,7,24,27,32,38,46,36,18,23,31,31,17,13,2,4,1,,S01001279
S01001280,305,,1,13,20,11,15,9,16,16,11,13,18,16,21,30,25,20,18,11,11,8,2,,S01001280
S01001281,387,,5,18,19,11,5,6,22,13,22,23,26,21,21,23,33,35,25,20,24,9,6,,S01001281
