"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000779,796,,81,65,87,31,30,51,90,80,60,42,34,25,23,23,29,18,17,8,2,,S01000779
S01000780,910,,36,79,100,44,50,42,55,71,77,67,69,60,36,37,37,22,14,8,6,,S01000780
S01000781,870,,31,54,75,55,20,20,32,34,70,62,82,79,82,67,41,38,15,8,5,,S01000781
S01000782,712,,37,52,71,39,33,18,30,62,74,51,69,68,41,21,21,16,3,5,1,,S01000782
S01000783,492,,19,25,34,24,11,16,24,33,33,50,48,48,36,32,27,18,8,2,4,,S01000783
S01000784,852,,34,51,69,64,32,12,36,48,71,83,84,85,46,30,29,24,24,16,14,,S01000784
S01000785,793,,27,42,75,30,20,22,28,54,54,57,78,73,66,65,49,27,14,11,1,,S01000785
S01000786,803,,24,40,55,27,34,26,31,50,63,71,87,68,54,53,53,25,25,12,5,,S01000786
S01000787,516,,21,35,30,6,12,18,23,40,38,35,39,59,49,34,31,13,16,11,6,,S01000787
S01000788,735,,32,48,74,42,23,31,47,70,67,58,45,51,36,29,25,22,23,9,3,,S01000788
S01000789,638,,28,39,37,24,14,34,41,41,48,51,43,51,45,36,33,28,24,14,7,,S01000789
S01000790,603,,44,44,43,25,14,9,40,49,60,31,44,46,33,32,18,19,23,11,18,,S01000790
S01000791,607,,30,33,51,30,21,30,42,46,42,32,52,39,58,30,22,21,20,6,2,,S01000791
S01000792,703,,38,46,56,27,17,21,48,57,65,65,78,56,29,41,29,12,8,4,6,,S01000792
S01000793,757,,46,77,67,27,32,31,66,66,58,37,53,37,36,23,21,21,19,18,22,,S01000793
S01000794,864,,23,60,74,36,35,51,42,56,72,60,55,63,61,51,43,39,29,7,7,,S01000794
S01000795,796,,46,50,63,32,29,52,65,65,54,51,54,45,55,43,39,28,13,7,5,,S01000795
S01000796,567,,28,22,32,21,18,23,45,42,38,52,37,47,45,33,30,31,13,8,2,,S01000796
S01000797,573,,37,37,61,43,35,33,35,55,62,28,36,40,13,26,19,11,1,1,0,,S01000797
S01000798,526,,24,39,45,27,25,23,27,45,33,33,31,38,24,31,44,18,10,6,3,,S01000798
S01000799,"2,859",,24,22,39,328,699,445,420,355,221,99,38,57,38,26,19,16,7,4,2,,S01000799
S01000800,998,,31,46,68,40,30,23,33,62,63,71,109,104,82,64,46,46,38,22,20,,S01000800
S01000801,652,,38,34,41,37,30,37,39,56,72,51,54,44,38,25,22,20,10,3,1,,S01000801
S01000802,748,,46,34,56,24,12,23,31,56,52,65,55,71,69,45,49,33,17,8,2,,S01000802
S01000803,981,,49,52,60,35,33,35,61,98,70,78,73,92,102,44,35,27,21,10,6,,S01000803
S01000804,943,,34,46,80,40,49,48,59,92,85,94,81,82,55,34,28,17,10,8,1,,S01000804
S01000805,840,,31,36,53,27,33,21,36,57,54,56,79,66,70,75,59,37,30,8,12,,S01000805
S01000806,818,,39,53,50,26,18,19,43,55,61,57,62,102,80,52,38,33,20,7,3,,S01000806
S01000807,766,,48,46,41,40,44,56,55,65,48,45,53,53,51,35,36,23,14,9,4,,S01000807
S01000808,715,,22,47,36,36,21,34,56,48,64,70,57,53,47,33,35,23,17,8,8,,S01000808
S01000809,571,,24,41,33,11,14,41,43,47,42,47,42,53,44,22,20,25,15,5,2,,S01000809
S01000810,638,,24,50,50,24,21,17,20,47,71,63,43,64,42,30,36,16,12,5,3,,S01000810
S01000811,818,,37,71,59,35,24,35,49,69,85,63,80,62,50,32,23,24,15,5,0,,S01000811
S01000812,702,,30,36,59,31,28,34,47,56,59,37,40,40,34,32,34,30,34,16,25,,S01000812
S01000813,746,,64,72,70,35,22,46,64,90,55,45,50,38,28,25,12,16,13,0,1,,S01000813
S01000814,872,,82,92,113,60,51,47,74,75,64,52,37,28,40,22,20,12,2,0,1,,S01000814
S01000815,594,,45,45,32,24,56,61,33,30,25,30,31,21,25,18,28,40,26,17,7,,S01000815
S01000816,583,,19,18,16,24,45,67,63,39,44,33,32,33,39,35,25,24,11,13,3,,S01000816
S01000817,949,,49,52,124,78,43,37,61,75,76,65,58,48,47,48,38,27,12,7,4,,S01000817
S01000818,746,,38,35,34,37,49,59,54,67,66,67,63,45,44,29,14,28,4,9,4,,S01000818
S01000819,834,,45,52,57,17,20,30,66,75,46,56,52,81,94,55,44,25,12,6,1,,S01000819
S01000820,564,,24,31,43,14,11,19,26,44,53,41,46,59,43,35,17,30,17,9,2,,S01000820
S01000821,867,,35,38,67,41,37,56,58,70,67,69,60,45,41,57,38,30,22,19,17,,S01000821
S01000822,594,,35,37,33,21,30,50,36,33,46,43,44,47,39,39,23,17,14,5,2,,S01000822
S01000823,550,,46,31,31,27,39,47,42,48,36,40,24,21,17,30,31,28,6,4,2,,S01000823
S01000824,661,,40,45,54,25,16,33,50,45,61,41,47,45,45,32,23,27,18,12,2,,S01000824
S01000825,703,,32,33,48,23,19,27,44,58,36,47,68,61,52,50,46,28,17,9,5,,S01000825
S01000826,744,,47,53,64,37,33,36,60,66,44,51,47,62,53,36,24,17,10,4,0,,S01000826
S01000827,689,,32,41,58,29,33,16,39,48,47,60,56,60,36,34,27,34,18,10,11,,S01000827
S01000828,842,,33,57,79,23,27,33,40,69,66,60,64,64,64,33,41,38,21,16,14,,S01000828
S01000829,664,,26,31,48,10,18,24,42,39,52,35,35,59,70,70,40,19,27,13,6,,S01000829
S01000830,733,,28,35,61,22,21,41,39,43,55,41,60,65,62,43,40,34,19,13,11,,S01000830
S01000831,898,,29,69,66,39,25,27,36,65,66,85,77,56,39,56,59,47,39,12,6,,S01000831
S01000832,992,,64,55,74,49,39,52,76,64,77,83,89,67,48,39,29,36,30,15,6,,S01000832
S01000833,567,,31,53,65,32,24,44,45,48,40,25,36,39,23,19,13,16,9,2,3,,S01000833
S01000834,926,,50,62,72,54,42,47,50,91,69,52,76,53,57,47,47,17,27,10,3,,S01000834
S01000835,686,,39,36,70,44,43,26,37,53,63,57,46,34,32,29,19,24,22,10,2,,S01000835
S01000836,837,,95,70,81,47,53,66,74,62,66,42,29,39,36,29,29,9,9,1,0,,S01000836
S01000837,884,,35,46,46,44,81,95,87,72,54,37,58,65,52,28,31,27,20,3,3,,S01000837
S01000838,690,,40,58,46,31,29,33,55,54,54,52,46,71,35,32,27,15,9,3,0,,S01000838
S01000839,970,,67,64,67,40,59,73,112,103,88,56,49,51,25,35,31,23,16,9,2,,S01000839
S01000840,751,,44,62,75,43,48,41,54,52,60,38,38,41,37,46,29,21,13,8,1,,S01000840
S01000841,945,,76,94,135,57,58,54,54,82,57,54,50,56,42,24,17,12,13,6,4,,S01000841
S01000842,859,,30,49,68,29,31,34,49,72,78,65,85,80,61,51,36,22,10,6,3,,S01000842
S01000843,781,,38,62,47,33,22,29,43,89,71,55,63,29,38,40,34,48,25,10,5,,S01000843
S01000844,647,,50,42,53,23,36,36,50,64,49,38,60,40,27,27,21,9,14,7,1,,S01000844
S01000845,594,,29,39,39,31,32,21,42,65,57,49,37,39,34,33,10,17,12,4,4,,S01000845
S01000846,724,,50,43,48,26,55,49,72,56,50,42,48,35,38,34,31,20,21,4,2,,S01000846
S01000847,988,,53,57,57,35,38,65,104,95,63,44,50,57,52,39,57,45,37,21,19,,S01000847
S01000848,710,,32,35,42,17,32,24,41,42,52,57,37,49,51,46,57,46,39,5,6,,S01000848
S01000849,549,,31,44,50,22,24,28,41,58,46,43,37,26,19,12,18,24,16,9,1,,S01000849
S01000850,674,,32,38,61,34,34,35,45,56,49,31,52,35,28,32,43,23,26,13,7,,S01000850
S01000851,696,,36,51,40,23,52,53,60,82,63,57,51,50,27,21,14,8,5,3,0,,S01000851
S01000852,681,,30,31,43,31,36,35,47,50,38,55,63,53,31,37,21,29,20,22,9,,S01000852
S01000853,572,,35,34,41,19,26,40,36,46,38,21,44,38,35,40,18,31,17,9,4,,S01000853
S01000854,924,,65,83,81,48,66,69,69,65,68,62,63,44,41,37,32,13,13,2,3,,S01000854
S01000855,814,,36,40,76,38,35,39,62,63,65,61,69,67,39,30,27,15,18,14,20,,S01000855
S01000856,610,,9,33,80,41,24,19,40,43,49,49,49,43,28,22,14,19,21,17,10,,S01000856
S01000857,616,,44,47,59,38,28,20,48,48,63,36,43,51,24,24,23,12,6,2,0,,S01000857
S01000858,689,,49,47,73,34,35,28,58,67,71,68,61,40,19,16,6,7,5,5,0,,S01000858
S01000859,857,,37,44,58,43,50,42,55,62,61,68,94,90,49,37,32,20,12,2,1,,S01000859
S01000860,874,,60,51,69,41,63,74,54,63,57,44,66,44,42,53,36,18,19,15,5,,S01000860
S01000861,635,,26,32,41,32,12,18,35,49,52,27,45,50,60,48,53,30,16,7,2,,S01000861
S01000862,560,,33,30,40,21,21,24,50,52,48,43,42,41,24,32,36,15,6,2,0,,S01000862
S01000863,596,,34,44,44,22,31,32,54,47,49,38,39,40,28,23,32,20,15,4,0,,S01000863
S01000864,712,,31,51,60,41,27,24,59,62,60,54,48,41,44,44,26,18,15,5,2,,S01000864
S01000865,659,,34,35,48,31,38,45,52,46,37,40,31,39,41,42,34,28,22,10,6,,S01000865
S01000866,912,,57,52,84,65,50,58,40,91,83,62,59,53,42,41,25,28,13,4,5,,S01000866
S01000867,795,,58,40,45,47,61,62,62,55,42,37,35,43,45,40,35,44,26,14,4,,S01000867
S01000868,692,,51,57,63,38,54,30,43,61,32,34,35,46,44,36,26,31,3,5,3,,S01000868
S01000869,557,,60,47,53,43,45,45,57,45,40,36,27,13,22,12,6,6,0,0,0,,S01000869
S01000870,865,,84,97,118,37,51,43,74,86,68,48,37,44,16,22,19,13,6,1,1,,S01000870
S01000871,845,,36,48,72,46,59,34,64,65,57,68,71,69,44,49,27,19,15,2,0,,S01000871
S01000872,628,,31,36,46,17,33,19,36,50,55,37,66,50,39,31,35,21,15,6,5,,S01000872
S01000873,"1,691",,72,101,133,77,159,208,152,188,151,100,97,69,50,50,23,31,24,5,1,,S01000873
S01000874,524,,43,38,54,20,40,33,51,35,36,50,29,26,16,11,17,9,9,4,3,,S01000874
S01000875,723,,29,36,62,42,26,39,54,52,45,47,53,56,46,35,45,26,19,10,1,,S01000875
S01000876,706,,27,46,84,40,30,35,36,70,62,57,55,42,29,30,18,18,17,10,0,,S01000876
S01000877,682,,48,36,61,17,54,62,39,65,38,50,46,43,24,25,25,20,18,9,2,,S01000877
S01000878,598,,33,53,61,28,33,22,37,56,50,53,50,37,21,21,16,10,13,2,2,,S01000878
S01000879,880,,35,66,69,34,25,26,42,60,71,91,66,62,48,48,45,29,37,17,9,,S01000879
S01000880,750,,25,35,44,45,35,19,34,27,59,70,95,78,59,51,37,21,11,4,1,,S01000880
S01000881,671,,26,35,54,28,47,26,45,49,51,40,43,58,65,56,20,17,7,3,1,,S01000881
S01000882,934,,55,48,65,40,49,45,75,83,61,52,70,69,48,47,45,37,25,14,6,,S01000882
S01000883,921,,65,85,91,36,34,51,65,91,112,47,60,43,36,35,24,24,13,3,6,,S01000883
S01000884,570,,23,23,41,29,35,35,38,43,36,41,36,45,32,23,17,28,22,14,9,,S01000884
S01000885,522,,18,34,50,32,25,8,25,20,51,53,62,45,29,22,20,14,8,6,0,,S01000885
S01000886,721,,25,71,71,27,27,22,46,50,60,61,55,40,35,33,38,31,20,7,2,,S01000886
S01000887,747,,45,48,72,44,25,30,47,67,64,54,65,59,40,35,25,14,11,2,0,,S01000887
S01000888,721,,41,35,59,33,54,40,63,45,61,45,41,43,42,30,35,21,22,7,4,,S01000888
S01000889,797,,30,51,57,42,38,50,50,60,58,51,63,63,50,47,30,23,23,9,2,,S01000889
S01000890,781,,48,48,53,17,42,48,58,62,44,52,54,74,50,38,35,25,18,11,4,,S01000890
S01000891,975,,32,42,119,91,34,30,34,47,72,75,76,62,70,55,57,35,25,16,3,,S01000891
S01000892,621,,30,36,67,64,21,9,15,51,52,65,50,49,29,19,28,12,14,5,5,,S01000892
S01000893,744,,39,64,75,62,18,13,39,52,75,63,79,50,35,29,24,12,10,4,1,,S01000893
S01000894,611,,16,37,45,33,31,40,36,44,39,52,62,57,44,23,18,21,9,3,1,,S01000894
S01000895,992,,51,54,70,42,59,56,59,73,75,102,88,85,43,37,40,20,18,16,4,,S01000895
S01000896,477,,22,26,44,14,18,14,19,22,43,47,50,51,43,26,17,10,7,2,2,,S01000896
S01000897,691,,35,40,51,22,18,17,26,36,47,46,62,86,60,52,37,25,18,11,2,,S01000897
S01000898,562,,26,34,43,21,18,16,30,38,39,37,38,45,48,42,35,21,16,11,4,,S01000898
S01000899,858,,65,46,86,46,38,39,39,55,64,51,63,51,65,45,35,34,20,14,2,,S01000899
S01000900,655,,25,35,66,18,15,18,32,50,52,47,50,59,63,45,38,24,14,4,0,,S01000900
S01000901,698,,28,39,54,32,17,19,47,42,55,49,64,62,42,53,32,32,21,6,4,,S01000901
S01000902,938,,23,45,81,49,29,30,40,94,72,63,73,49,65,68,58,38,38,15,8,,S01000902
S01000903,970,,48,62,70,25,19,28,50,58,61,58,85,78,78,81,68,55,23,15,8,,S01000903
S01000904,671,,30,26,48,33,25,19,43,39,45,51,69,56,58,52,32,19,14,8,4,,S01000904
S01000905,683,,16,36,57,25,22,21,32,49,53,45,64,68,59,46,36,23,20,8,3,,S01000905
S01000906,588,,12,25,40,23,21,20,24,40,40,39,53,49,35,45,35,28,33,13,13,,S01000906
S01000907,813,,26,45,53,33,34,33,42,57,40,42,67,48,46,69,56,41,41,32,8,,S01000907
S01000908,779,,42,36,47,30,49,45,48,46,41,49,59,71,41,48,34,41,29,14,9,,S01000908
S01000909,975,,60,50,90,37,27,48,55,83,78,67,69,79,66,52,47,27,18,10,12,,S01000909
S01000910,876,,48,58,88,52,37,44,67,61,83,62,56,60,37,47,24,26,13,10,3,,S01000910
S01000911,945,,33,47,66,42,33,35,45,43,56,61,80,86,71,67,76,56,30,11,7,,S01000911
S01000912,767,,39,45,58,26,30,35,43,55,47,44,67,59,39,55,55,38,20,10,2,,S01000912
S01000913,721,,40,42,48,32,23,30,34,49,57,45,40,48,37,40,49,52,35,15,5,,S01000913
S01000914,839,,18,27,39,23,6,21,30,46,45,54,66,92,74,69,73,78,46,20,12,,S01000914
S01000915,951,,33,55,61,32,39,37,36,58,58,83,73,107,105,63,46,33,14,11,7,,S01000915
S01000916,976,,40,63,67,46,34,37,44,72,88,74,93,79,56,54,49,38,23,15,4,,S01000916
S01000917,688,,29,44,52,29,25,27,44,35,51,41,51,61,66,43,29,30,15,11,5,,S01000917
S01000918,646,,31,44,61,22,20,25,31,58,53,32,54,38,47,46,38,24,11,6,5,,S01000918
S01000919,625,,23,40,45,23,32,24,36,31,40,43,38,48,45,60,42,30,11,8,6,,S01000919
S01000920,500,,22,33,35,25,13,11,33,42,40,48,45,42,31,28,26,10,12,3,1,,S01000920
S01000921,709,,27,44,54,32,27,25,48,51,61,39,45,61,53,33,44,27,23,12,3,,S01000921
S01000922,863,,52,57,66,28,28,43,42,68,65,57,67,66,52,53,33,36,22,20,8,,S01000922
S01000923,714,,27,44,58,43,28,26,44,52,82,61,53,45,48,37,28,19,13,5,1,,S01000923
S01000924,869,,49,73,85,54,39,45,66,88,71,66,51,55,34,33,24,17,8,10,1,,S01000924
S01000925,934,,54,59,74,65,37,43,59,62,83,59,65,69,63,50,33,31,18,7,3,,S01000925
S01000926,616,,26,36,40,35,34,45,34,46,37,42,36,39,35,26,14,26,26,17,22,,S01000926
S01000927,994,,53,76,91,30,41,52,63,73,73,56,76,61,72,77,31,33,12,19,5,,S01000927
S01000928,934,,49,62,57,33,29,37,62,56,43,59,59,78,93,78,50,36,35,15,3,,S01000928
S01000929,496,,40,49,30,29,42,35,48,38,28,20,21,18,23,24,24,18,6,3,0,,S01000929
S01000930,855,,93,74,76,52,53,58,59,68,50,54,44,51,39,30,20,17,7,10,0,,S01000930
S01000931,702,,35,47,69,48,36,30,55,47,57,55,47,52,40,32,23,11,9,8,1,,S01000931
S01000932,935,,59,45,81,40,38,43,59,57,76,52,59,79,68,44,42,44,23,15,11,,S01000932
S01000933,897,,40,45,69,26,44,46,70,69,68,68,52,53,54,55,51,34,31,14,8,,S01000933
S01000934,985,,42,39,59,50,75,71,69,70,51,68,63,68,55,52,60,31,36,20,6,,S01000934
S01000935,870,,58,51,51,32,51,54,59,73,74,47,62,44,44,52,45,47,20,5,1,,S01000935
S01000936,928,,36,57,60,34,36,36,42,70,69,64,44,70,54,61,58,81,30,18,8,,S01000936
S01000937,569,,36,36,46,21,19,30,44,46,43,40,32,50,29,23,29,16,14,10,5,,S01000937
S01000938,825,,45,57,78,42,39,43,49,63,60,57,64,58,50,38,41,18,17,5,1,,S01000938
S01000939,717,,21,38,35,41,23,41,47,41,38,44,54,41,53,55,48,44,34,17,2,,S01000939
S01000940,866,,40,41,50,23,44,44,57,57,40,57,68,64,49,50,50,37,38,28,29,,S01000940
S01000941,512,,24,26,18,16,17,27,30,28,22,46,26,42,47,48,31,35,18,9,2,,S01000941
S01000942,901,,47,47,64,35,34,44,45,62,82,52,59,61,43,62,35,54,35,26,14,,S01000942
S01000943,844,,21,38,62,30,18,17,38,56,56,48,67,70,83,85,58,50,28,13,6,,S01000943
S01000944,771,,30,27,46,33,22,33,45,49,46,48,68,61,41,49,61,55,33,15,9,,S01000944
S01000945,740,,28,39,52,46,23,31,41,63,47,58,47,48,41,46,62,40,13,12,3,,S01000945
S01000946,760,,41,48,65,35,40,31,45,45,69,41,51,53,45,52,45,29,16,6,3,,S01000946
S01000947,736,,26,29,47,25,32,46,37,35,55,62,69,49,46,49,60,38,18,10,3,,S01000947
S01000948,739,,46,53,51,26,19,23,49,52,50,61,73,56,62,45,32,21,10,7,3,,S01000948
S01000949,607,,22,23,27,12,15,20,19,34,28,48,55,42,45,65,56,49,32,14,1,,S01000949
S01000950,831,,18,42,59,38,21,18,39,52,41,50,64,78,56,54,75,39,36,32,19,,S01000950
S01000951,773,,36,57,65,26,26,36,77,41,43,51,50,43,51,57,35,42,22,10,5,,S01000951
S01000952,890,,51,62,71,31,30,50,52,73,55,51,61,60,56,44,52,43,34,11,3,,S01000952
S01000953,913,,30,45,68,40,29,13,37,52,69,69,95,82,71,58,65,45,27,12,6,,S01000953
S01000954,902,,32,54,95,38,37,24,48,71,60,61,67,88,59,42,39,45,31,7,4,,S01000954
S01000955,532,,20,27,49,27,15,16,30,48,52,41,44,49,37,22,23,14,15,3,0,,S01000955
S01000956,875,,62,34,74,32,55,53,67,64,77,72,64,43,36,31,29,37,26,14,5,,S01000956
S01000957,515,,21,12,46,28,18,14,23,32,24,37,58,50,43,42,32,21,7,5,2,,S01000957
S01000958,808,,40,53,58,43,38,57,52,64,59,55,45,51,49,50,36,27,22,7,2,,S01000958
S01000959,705,,40,57,47,27,30,36,59,62,57,35,66,46,29,43,25,17,17,9,3,,S01000959
S01000960,533,,11,18,31,15,19,19,20,33,31,30,41,39,51,40,38,40,22,18,17,,S01000960
S01000961,870,,30,36,70,36,33,43,32,62,56,71,76,70,54,50,60,49,23,12,7,,S01000961
S01000962,575,,28,17,48,28,37,27,39,57,42,38,35,47,32,19,27,22,18,12,2,,S01000962
S01000963,763,,65,61,57,36,41,47,46,69,46,43,38,35,52,33,45,30,11,8,0,,S01000963
S01000964,870,,34,43,71,32,26,17,46,65,77,84,63,65,66,55,41,46,14,19,6,,S01000964
S01000965,672,,62,49,77,49,54,34,63,39,49,38,34,42,26,15,18,11,7,3,2,,S01000965
S01000966,"1,066",,59,57,73,42,54,77,82,82,74,59,64,68,60,79,40,35,22,26,13,,S01000966
S01000967,571,,21,32,44,22,26,31,38,42,31,30,35,50,42,33,22,25,27,14,6,,S01000967
S01000968,947,,36,46,71,43,36,25,42,94,82,72,64,67,75,65,56,39,15,10,9,,S01000968
S01000969,850,,31,32,45,34,23,50,55,79,56,43,44,45,59,58,72,42,49,26,7,,S01000969
S01000970,803,,25,42,45,35,37,34,47,65,50,56,40,57,60,71,47,42,28,14,8,,S01000970
S01000971,760,,69,70,84,26,39,52,71,64,64,24,40,34,29,31,23,19,9,10,2,,S01000971
S01000972,992,,40,57,97,56,34,35,61,81,112,70,68,57,68,58,36,31,18,10,3,,S01000972
S01000973,554,,25,28,65,27,32,17,46,36,49,41,22,44,28,33,25,17,11,4,4,,S01000973
S01000974,864,,35,47,76,44,21,30,39,85,75,83,56,48,47,57,57,36,16,9,3,,S01000974
S01000975,644,,34,50,62,30,19,32,33,61,55,45,48,46,38,26,27,18,11,8,1,,S01000975
S01000976,488,,20,23,54,26,14,12,27,36,40,37,32,35,38,22,22,23,20,6,1,,S01000976
S01000977,796,,45,48,50,35,39,38,63,63,65,62,42,45,42,48,50,35,16,7,3,,S01000977
S01000978,750,,40,47,52,30,36,33,57,59,40,51,54,50,46,47,40,38,22,6,2,,S01000978
S01000979,633,,26,44,49,22,23,15,41,58,39,49,53,45,50,52,20,21,13,8,5,,S01000979
S01000980,756,,27,55,54,27,24,39,41,56,62,60,58,60,55,41,36,28,21,10,2,,S01000980
S01000981,619,,29,36,47,26,19,26,36,55,52,52,44,45,43,48,23,20,12,5,1,,S01000981
S01000982,571,,20,28,47,21,28,21,27,43,43,37,53,46,38,27,21,29,15,15,12,,S01000982
S01000983,551,,23,26,52,19,23,22,36,28,43,33,57,57,38,39,18,11,15,6,5,,S01000983
S01000984,625,,28,33,32,26,18,17,24,52,40,49,58,50,39,49,35,44,23,3,5,,S01000984
S01000985,698,,35,66,57,39,33,30,48,62,45,39,39,42,47,31,30,18,22,8,7,,S01000985
S01000986,522,,17,30,44,40,23,17,29,41,38,41,31,30,30,39,27,19,10,7,9,,S01000986
S01000987,652,,25,41,46,28,26,27,42,64,35,56,59,57,53,29,22,18,13,10,1,,S01000987
S01000988,491,,31,28,36,26,21,14,33,56,29,43,42,35,33,27,17,8,3,7,2,,S01000988
S01000989,832,,31,50,71,43,33,27,41,77,97,67,60,59,42,41,49,27,11,4,2,,S01000989
S01000990,803,,33,49,69,33,39,22,59,69,73,64,52,59,41,40,39,26,20,8,8,,S01000990
S01000991,512,,31,42,44,18,18,24,32,40,44,57,41,28,27,24,17,12,8,2,3,,S01000991
S01000992,895,,31,39,61,29,29,33,36,62,49,51,75,89,69,63,50,51,41,27,10,,S01000992
S01000993,911,,37,48,69,41,44,25,54,71,91,74,78,56,55,39,36,41,20,17,15,,S01000993
S01000994,"1,033",,49,55,82,45,35,54,68,83,55,57,62,78,79,56,54,41,36,23,21,,S01000994
S01000995,833,,42,43,99,59,42,39,53,72,90,85,97,41,25,15,21,7,3,0,0,,S01000995
S01000996,"1,016",,44,57,46,31,34,52,65,68,67,75,76,75,62,60,61,55,51,25,12,,S01000996
S01000997,988,,43,65,101,44,39,40,52,99,108,61,76,75,43,40,41,39,16,4,2,,S01000997
S01000998,669,,28,41,44,38,59,53,52,51,69,34,46,21,36,28,23,26,13,4,3,,S01000998
S01000999,714,,27,35,76,46,49,40,34,58,61,88,94,34,22,12,11,19,4,4,0,,S01000999
S01001000,553,,29,18,38,27,38,20,53,27,42,33,51,44,23,28,21,32,15,10,4,,S01001000
S01001001,513,,23,37,47,19,20,11,37,53,46,29,46,35,43,28,15,15,6,2,1,,S01001001
S01001002,663,,47,37,66,32,36,57,92,50,62,45,46,33,21,8,13,9,8,0,1,,S01001002
S01001003,940,,40,81,89,40,29,63,58,98,76,77,64,69,42,48,32,18,9,5,2,,S01001003
S01001004,713,,42,43,41,22,11,10,29,58,48,46,60,60,33,50,55,47,32,22,4,,S01001004
S01001005,903,,44,81,78,40,17,18,45,75,74,60,72,68,59,41,57,36,20,13,5,,S01001005
S01001006,748,,39,49,69,49,24,34,44,63,74,63,61,54,45,25,20,20,10,3,2,,S01001006
S01001007,800,,50,51,60,35,49,50,48,51,49,53,70,68,47,21,35,38,20,5,0,,S01001007
S01001008,734,,36,31,57,17,50,49,66,72,54,52,52,39,30,41,27,29,17,9,6,,S01001008
S01001009,608,,19,27,44,34,28,42,56,59,45,47,33,35,40,25,22,32,10,9,1,,S01001009
S01001010,774,,31,21,38,15,57,54,61,41,59,59,58,42,56,43,39,43,29,18,10,,S01001010
S01001011,610,,25,31,48,22,21,26,47,51,41,31,50,48,43,44,31,20,10,14,7,,S01001011
S01001012,835,,32,63,83,40,37,28,60,69,82,67,57,57,37,45,28,30,11,6,3,,S01001012
S01001013,842,,23,35,52,50,110,26,49,60,64,62,51,46,37,43,50,38,25,12,9,,S01001013
S01001014,786,,35,45,41,51,109,63,63,57,66,43,50,40,47,19,18,14,9,11,5,,S01001014
S01001015,647,,30,23,37,29,46,39,42,46,33,33,48,38,39,33,34,36,24,16,21,,S01001015
S01001016,899,,26,53,66,28,33,30,48,71,60,55,60,86,66,67,60,40,29,15,6,,S01001016
S01001017,803,,78,47,59,40,38,36,74,42,61,46,51,45,40,29,40,44,18,10,5,,S01001017
S01001018,755,,42,37,27,18,43,53,59,58,64,49,62,38,40,49,38,41,21,9,7,,S01001018
S01001019,"1,011",,86,74,78,61,75,71,79,75,64,45,60,64,34,60,39,20,17,7,2,,S01001019
S01001020,518,,25,28,44,31,28,34,36,38,40,30,36,26,13,25,31,30,19,3,1,,S01001020
S01001021,907,,43,51,75,39,38,42,58,86,71,48,58,69,52,47,43,39,26,12,10,,S01001021
S01001022,829,,34,31,71,34,44,49,67,44,73,61,70,54,29,36,34,32,21,14,31,,S01001022
S01001023,"1,018",,46,61,80,46,34,49,50,70,97,78,97,90,64,48,40,32,21,12,3,,S01001023
S01001024,927,,51,66,72,35,35,30,69,77,71,54,46,51,48,46,40,41,34,36,25,,S01001024
S01001025,"1,039",,51,56,58,34,44,40,73,76,90,64,68,67,76,65,76,46,30,16,9,,S01001025
S01001026,833,,33,58,62,38,32,33,52,78,69,58,53,72,49,37,44,27,23,11,4,,S01001026
S01001027,926,,19,28,63,35,33,28,24,52,60,74,81,85,75,72,94,49,32,12,10,,S01001027
S01001028,773,,48,52,75,37,21,54,52,74,58,42,32,48,44,35,26,28,31,9,7,,S01001028
S01001029,714,,71,48,85,28,44,46,63,55,38,48,43,27,20,34,40,14,10,0,0,,S01001029
S01001030,726,,32,34,39,21,21,19,33,67,53,56,56,63,69,60,42,35,17,8,1,,S01001030
S01001031,973,,47,64,83,41,49,47,65,76,60,49,73,76,70,77,50,24,9,8,5,,S01001031
S01001032,712,,42,46,59,32,48,41,49,47,49,56,32,39,45,31,41,31,15,7,2,,S01001032
S01001033,727,,40,68,108,51,36,35,54,82,39,32,47,35,42,25,11,14,6,2,0,,S01001033
S01001034,871,,71,71,87,54,82,47,62,70,62,30,43,36,44,37,31,24,11,5,4,,S01001034
S01001035,551,,45,53,58,27,23,43,28,47,44,32,37,27,24,28,10,11,10,4,0,,S01001035
S01001036,514,,25,48,34,28,33,29,47,39,31,21,40,27,28,27,14,20,17,6,0,,S01001036
S01001037,858,,43,48,55,41,44,41,56,61,50,56,43,65,70,60,61,32,15,9,8,,S01001037
S01001038,883,,65,55,80,40,26,61,84,102,68,62,48,49,42,45,25,15,11,4,1,,S01001038
S01001039,550,,30,41,33,13,17,22,32,41,51,50,38,46,40,44,25,17,4,3,3,,S01001039
S01001040,568,,28,40,36,18,29,20,29,50,35,35,33,49,55,29,34,19,18,7,4,,S01001040
S01001041,566,,24,23,36,34,24,25,28,49,33,36,75,52,57,29,15,12,8,4,2,,S01001041
S01001042,890,,71,59,69,31,39,83,125,105,88,38,34,36,30,31,28,16,4,3,0,,S01001042
