C64,"Malignant neoplasm of kidney, ",M ,205,-,-,-,-,-,-,-,-,3,3,6,15,21,18,22,34,37,23,23
,  except renal pelvis,F ,136,1,-,-,-,1,-,-,-,-,2,4,3,8,9,17,11,20,33,27
C65,Malignant neoplasm of renal pelvis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C66,Malignant neoplasm of ureter,M ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,2,2,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-
C67,Malignant neoplasm of bladder,M ,281,-,-,-,-,-,-,-,-,-,1,1,2,10,23,26,51,57,56,54
,,F ,144,-,-,-,-,-,-,-,-,-,1,2,3,3,7,10,24,28,27,39
C68,Malignant neoplasm of other and ,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,4,1,-
,  unspecified urinary organs,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-
C69-72,"Malignant neoplasms of eye,",M ,225,1,1,2,3,3,1,4,6,10,7,17,18,29,30,27,26,18,16,6
,  brain and other parts of central ,F ,130,1,1,-,2,1,-,1,-,2,4,7,15,7,15,19,24,16,10,5
,  nervous system,,,,,,,,,,,,,,,,,,,,,
C69,Malignant neoplasm of eye and ,M ,6,-,-,-,-,-,-,-,-,1,-,2,-,1,-,-,1,-,1,-
,  adnexa,F ,4,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,-
C70,Malignant neoplasm of meninges,M ,5,-,-,-,-,-,-,1,-,-,1,-,-,1,-,1,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,

Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
C71,Malignant neoplasm of brain,M ,213,1,1,2,3,3,1,3,6,9,6,15,18,26,30,26,24,18,15,6
,,F ,124,-,1,-,2,1,-,1,-,2,3,7,14,7,15,19,24,14,9,5
C72,"Malignant neoplasm of spinal cord, ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  cranial nerves and other parts of ,F ,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,  central nervous system,,,,,,,,,,,,,,,,,,,,,
C73-75,Malignant neoplasms of thyroid ,M ,21,-,1,1,-,-,1,-,-,1,-,3,-,-,3,1,1,4,3,2
,  and other endocrine glands,F ,24,-,-,2,-,1,-,-,-,1,-,-,2,1,1,1,6,2,2,5
C73,Malignant neoplasm of thyroid gland,M ,15,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,1,4,3,1
,,F ,15,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4,2,2,5
C74,Malignant neoplasm of adrenal gland,M ,5,-,1,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1
,,F ,7,-,-,2,-,-,-,-,-,-,-,-,1,1,1,-,2,-,-,-
C75,Malignant neoplasm of other endocrine ,M ,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
,  glands and related structures,F ,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
C76-80,"Malignant neoplasms of ill-defined, ",M ,479,-,-,-,-,-,-,-,2,1,2,9,10,28,37,57,68,84,79,102
,  secondary and unspecified sites,F ,569,-,-,-,-,-,-,-,-,2,3,8,25,11,32,53,59,110,114,152
C76,Malignant neoplasm of other and ,M ,25,-,-,-,-,-,-,-,1,-,-,2,2,-,-,2,3,6,5,4
,  ill-defined sites,F ,50,-,-,-,-,-,-,-,-,-,-,-,4,-,1,1,6,8,10,20
C78,Secondary malignant neoplasm of ,M ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,-
,  respiratory and digestive organs,F ,10,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,3,2,1
C79,Secondary malignant neoplasm of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  other sites,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C80,Malignant neoplasm without ,M ,448,-,-,-,-,-,-,-,1,1,2,7,7,28,37,54,64,77,72,98
,  specification of site,F ,507,-,-,-,-,-,-,-,-,2,2,8,21,11,31,50,52,99,101,130
C81-96,"Malignant neoplasms of lymphoid, ",M ,566,-,2,1,3,2,5,4,6,3,8,11,18,35,53,71,95,101,71,77
,  haematopoietic and related tissue,F ,487,1,1,-,1,2,2,3,3,6,4,10,10,20,27,42,73,80,97,105
C81,Hodgkin's disease,M ,22,-,-,-,1,-,2,1,2,-,1,-,1,2,2,3,2,1,3,1
,,F ,20,-,-,-,-,-,-,-,1,2,-,2,-,-,3,1,4,3,2,2
C82,Follicular (nodular) non-Hodgkin's ,M ,7,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,2,-,1,1
,  lymphoma,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-
C83,Diffuse non-Hodgkin's lymphoma,M ,24,-,-,-,-,-,-,-,1,-,-,-,-,4,1,3,5,5,3,2
,,F ,8,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,1,1,3,-
C84,Peripheral and cutaneous T-cell,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,5,-,1,-
,  lymphomas,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,2,-,-
C85,Other and unspecified types of ,M ,161,-,-,-,1,-,-,1,2,1,2,4,10,11,22,22,22,31,18,14
,  non-Hodgkin's lymphoma,F ,178,-,-,-,-,1,1,-,1,-,1,3,5,10,11,21,26,25,30,43
C88,Malignant immunoproliferative ,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,1
,  diseases,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
C90,Multiple myeloma and malignant ,M ,125,-,-,-,-,-,-,-,-,-,1,2,3,5,12,18,24,18,15,27
,  plasma cell neoplasms,F ,114,-,-,-,-,-,-,-,-,-,1,1,3,2,5,10,21,22,25,24
C91,Lymphoid leukaemia,M ,75,-,2,1,1,2,2,-,1,-,1,1,3,6,4,5,10,13,10,13
,,F ,57,-,-,-,1,1,-,-,-,1,-,1,-,4,2,2,3,7,16,19
C92,Myeloid leukaemia,M ,127,-,-,-,-,-,1,2,-,2,2,2,1,6,10,17,22,28,18,16
,,F ,91,1,1,-,-,-,-,3,1,3,2,3,2,3,4,4,12,18,19,15
C95,Leukaemia of unspecified cell type,M ,6,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,1,1
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,1
C96,Other and unspecified malignant ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,"  neoplasms of lymphoid, ",F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,
C97,Malignant neoplasms of ,M ,64,-,-,-,-,-,-,-,-,-,-,1,-,2,5,9,10,15,16,6
,  independent (primary) multiple ,F ,44,-,-,-,-,-,-,-,-,-,-,-,2,4,1,7,6,8,8,8
,  sites,,,,,,,,,,,,,,,,,,,,,
D10-36,Benign neoplasms,M ,21,-,-,-,-,1,-,-,-,-,-,-,2,-,1,3,2,4,4,4
,,F ,24,-,-,-,-,-,-,-,1,-,-,1,1,1,3,-,-,3,5,9
D12,"Benign neoplasm of colon, ",M ,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,"  rectum, anus and anal canal",F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
D13,Benign neoplasm of other and,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  ill-defined parts of digestive system,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
D16,Benign neoplasm of bone and,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,  articular cartilage,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D25,Leiomyoma of uterus,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
D27,Benign neoplasm of ovary,F ,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
D32,Benign neoplasm of meninges,M ,14,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,4,3,3
,,F ,17,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,-,2,3,8
D33,Benign neoplasm of brain and other ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  parts of central nervous system,F ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
D35,Benign neoplasm of other and ,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-
,  unspecified endocrine glands,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,,,,,,,,,,,,,,,,,,,,,

ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
D37-48,Neoplasms of uncertain or ,M ,98,-,-,-,-,-,1,-,-,-,2,2,1,5,3,6,12,16,21,29
,  unknown behaviour,F ,133,2,-,-,-,-,-,-,-,-,2,1,7,-,2,5,8,24,23,59
D37,Neoplasm of uncertain or unknown ,M ,10,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,4,-,-,3
,  behaviour of oral cavity and digestive ,F ,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,8
,  organs,,,,,,,,,,,,,,,,,,,,,
D38,Neoplasm of uncertain or unknown,M ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1
,  behaviour of middle ear and ,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3
,  respiratory and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,
D39,Neoplasm of certain or unknown ,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
,  behaviour of female genital organs,,,,,,,,,,,,,,,,,,,,,
D41,Neoplasm of uncertain or unknown ,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1
,  behaviour of urinary organs,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,5
D43,Neoplasm of uncertain or unknown,M ,11,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,4,1,1
,  behaviour of brain and central ,F ,20,-,-,-,-,-,-,-,-,-,2,1,1,-,1,1,1,5,1,7
,  nervous system,,,,,,,,,,,,,,,,,,,,,
D44,Neoplasm of uncertain or unknown,M ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
,  behaviour of endocrine glands,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
D45,Polycythaemia vera,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,1,3
D46,Myelodysplastic syndromes,M ,48,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,6,7,15,16
,,F ,48,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,6,15,21
D47,Other neoplasms of uncertain or ,M ,18,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,-,3,3,7
,"  unknown behaviour of lymphoid, ",F ,20,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,6,2,8
,  haematopoietic and related tissue,,,,,,,,,,,,,,,,,,,,,
D48,Neoplasm of uncertain or unknown ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,  behaviour of other and unspecified ,F ,8,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,3,1
,  sites,,,,,,,,,,,,,,,,,,,,,
D50-,III.  DISEASES OF THE BLOOD AND ,M ,48,-,2,-,-,-,-,1,1,-,1,2,5,3,2,3,5,6,7,10
  D89,  BLOOD-FORMING ORGANS AND ,F ,65,-,1,-,-,-,-,-,1,-,1,-,1,2,4,6,5,15,6,23
,  CERTAIN DISORDERS INVOLVING ,,,,,,,,,,,,,,,,,,,,,
,  THE IMMUNE MECHANISM,,,,,,,,,,,,,,,,,,,,,
D50-53,Nutritional anaemias,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
D51,Vitamin B12 deficiency anaemia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D53,Other nutritional anaemias,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
D55-59,Haemolytic anaemias,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D59,Acquired haemolytic anaemia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
D60-64,Aplastic and other anaemias,M ,20,-,-,-,-,-,-,1,-,-,-,-,1,1,-,2,1,3,3,8
,,F ,30,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,6,5,16
D61,Other aplastic anaemias,M ,9,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,1,1,1,2
,,F ,8,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,1,4
D64,Other anaemias,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,6
,,F ,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,4,12
D65-69,"Coagulation defects, purpura and",M ,11,-,1,-,-,-,-,-,-,-,-,-,2,-,1,1,2,1,3,-
,  other haemorrhagic conditions,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,6,1,1
D65,Disseminated intravascular ,M ,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-
,  coagulation (defibrination syndrome),F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-
D66,Hereditary factor VIII deficiency,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D68,Other coagulation defects,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,1,1
D69,Purpura and other haemorrhagic ,M ,4,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-
,  conditions,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
D70-77,Other diseases of blood and ,M ,7,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,2,-,2
,  blood-forming organs,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,3,-,3
D70,Agranulocytosis,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,3
D72,Other disorders of white blood,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,  cells,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D73,Diseases of Spleen,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
D75,Diseases of blood and blood-forming ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  organs,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-

,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
D76,Certain diseases involving ,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  lymphoreticular tissue ,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,  and reticulohistiocytic system,,,,,,,,,,,,,,,,,,,,,
D80-89,Certain disorders involving the,M ,9,-,-,-,-,-,-,-,1,-,-,2,1,2,1,-,1,-,1,-
,  immune mechanism,F ,8,-,-,-,-,-,-,-,-,-,1,-,1,1,1,3,-,-,-,1
D82,Immunodeficiency associated with,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  other major defects,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
D86,Sarcoidosis,M ,6,-,-,-,-,-,-,-,1,-,-,2,1,1,-,-,-,-,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,-,-,-,1
D89,Other disorders involving the immune,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-
,"  mechanism, not elsewhere classified",F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
E00-,"IV.  ENDOCRINE, NUTRITIONAL ",M ,475,-,1,3,-,3,3,2,4,9,7,16,25,32,43,54,67,66,80,60
  E90,  AND METABOLIC DISEASES,F ,543,2,2,1,2,3,6,5,3,5,6,10,13,18,19,48,66,72,116,146
E00-07,Disorders of thyroid gland,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,10
E03,Other hypothyroidism,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6
E04,Other nontoxic goitre,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
E05,Thyrotoxicosis (hyperthyroidism),M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
E10-14,Diabetes mellitus,M ,373,-,-,-,-,1,2,2,1,7,6,11,21,19,30,43,54,58,67,51
,,F ,378,-,-,-,-,-,2,3,2,5,4,4,8,11,14,37,55,57,79,97
E10,Insulin-dependent diabetes mellitus,M ,42,-,-,-,-,-,-,1,-,4,4,5,4,4,3,4,3,2,4,4
,,F ,37,-,-,-,-,-,1,3,-,4,-,2,2,2,-,3,4,5,6,5
E11,Non-insulin-dependent diabetes ,M ,149,-,-,-,-,-,-,-,-,-,-,1,5,6,13,19,25,29,29,22
,  mellitus,F ,169,-,-,-,-,-,-,-,-,-,-,-,-,4,8,13,23,32,40,49
E14,Unspecified diabetes mellitus,M ,182,-,-,-,-,1,2,1,1,3,2,5,12,9,14,20,26,27,34,25
,,F ,172,-,-,-,-,-,1,-,2,1,4,2,6,5,6,21,28,20,33,43
E15-16,Other disorders of glucose,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,  regulation and pancreatic,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,  internal secretion,,,,,,,,,,,,,,,,,,,,,
E16,Other disorders of pancreatic internal,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,  secretion,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
E20-35,Disorders of other endocrine ,M ,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,4,-
,  glands,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,4,2
E21,Hyperparathyroidism and other ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  disorders of parathyroid gland,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E22,Hyperfunction of pituitary gland,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
E23,Hypofunction and other disorders of ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,  pituitary gland,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
E27,Other disorders of adrenal gland,M ,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
E34,Other endocrine disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E40-46,Malnutrition,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,1,1,-
,,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,6
E43,Unspecified severe protein-energy,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  malnutrition,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E46,Unspecified protein-energy ,M ,9,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,1,1,-
,  malnutrition,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,6
E50-64,Other nutritional deficiencies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
E61,Deficiency of other nutrient elements,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E63,Other nutritional deficiencies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
E65-68,Obesity and other ,M ,11,-,-,-,-,-,-,-,1,-,1,1,-,4,3,1,-,-,-,-
,  hyperalimentation,F ,20,-,-,-,-,-,-,-,-,-,1,3,4,-,1,4,3,1,3,-
E66,Obesity,M ,11,-,-,-,-,-,-,-,1,-,1,1,-,4,3,1,-,-,-,-
,,F ,20,-,-,-,-,-,-,-,-,-,1,3,4,-,1,4,3,1,3,-
E70-90,Metabolic disorders,M ,73,-,1,3,-,2,1,-,2,2,-,3,3,8,8,7,10,7,7,9
,,F ,107,2,1,1,2,3,4,2,1,-,1,3,1,7,4,5,8,9,24,29
E70,Disorders of aromatic amino-acid,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
E71,Disorders of branched-chain amino-acid,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
,  metabolism and fatty-acid metabolism,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
E72,Other disorders of amino-acid ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,F ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E75,Disorders of sphingolipid metabolism,M ,5,-,1,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,  and other lipid storage disorders,F ,3,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E76,Disorders of glycosaminoglycan,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,  metabolism,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
E77,Disorders of glycoprotein metabolism,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
E78,Disorders of lipoprotein metabolism ,M ,27,-,-,-,-,-,-,-,-,-,-,-,2,7,4,3,3,5,1,2
,  and other lipidaemias,F ,25,-,-,-,-,-,-,-,-,-,1,2,-,4,1,2,2,3,8,2
E83,Disorders of mineral metabolism,M ,4,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1
E84,Cystic fibrosis,M ,6,-,-,-,-,2,1,-,1,1,-,1,-,-,-,-,-,-,-,-
,,F ,13,1,-,-,1,3,4,2,1,-,-,1,-,-,-,-,-,-,-,-
E85,Amyloidosis,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,1,2
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,1,1
E86,Volume depletion,M ,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,4,5
,,F ,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,9,20
E87,"Other disorders of fluid, electrolyte",M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-
,  and acid-base balance,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-,3,3
E88,Other metabolic disorders,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-
,,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,2,-,2
F00-,V.  MENTAL AND BEHAVIOURAL ,M ,"1,087",-,-,-,-,11,32,45,61,73,51,55,47,44,53,36,53,98,164,264
  F99,  DISORDERS,F ,"1,730",-,-,-,2,2,6,13,14,26,14,16,21,24,23,26,70,131,306,"1,036"
F00-09,"Organic, including symptomatic, ",M ,573,-,-,-,-,-,-,-,-,-,-,-,-,1,7,12,40,94,159,260
,  mental disorders,F ,"1,530",-,-,-,-,-,-,-,-,-,-,-,-,3,5,12,60,125,300,"1,025"
F01,Vascular dementia,M ,213,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,18,35,61,93
,,F ,395,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,20,40,86,246
