"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001248,864,,64,71,81,33,39,50,85,102,87,,S01001248,S01001248,,79,44,43,35,22,14,8,6,1,0,,S01001248
S01001249,651,,35,37,41,39,46,17,38,47,50,,S01001249,S01001249,,53,60,53,38,25,27,25,13,4,3,,S01001249
S01001250,899,,40,64,66,52,50,42,47,50,71,,S01001250,S01001250,,66,68,93,63,58,27,25,14,3,0,,S01001250
S01001251,608,,33,45,62,45,30,30,38,43,49,,S01001251,S01001251,,38,37,31,41,30,25,8,19,3,1,,S01001251
S01001252,611,,25,39,59,31,23,26,58,44,38,,S01001252,S01001252,,56,49,51,51,29,13,12,6,1,0,,S01001252
S01001253,589,,66,53,85,43,50,49,32,36,51,,S01001253,S01001253,,37,18,17,15,13,13,8,2,0,1,,S01001253
S01001254,649,,20,37,82,47,43,19,39,33,67,,S01001254,S01001254,,53,40,62,42,26,26,3,6,4,0,,S01001254
S01001255,813,,65,89,94,55,34,45,40,51,52,,S01001255,S01001255,,68,53,49,40,34,21,16,6,1,0,,S01001255
S01001256,749,,25,37,71,52,37,49,40,39,51,,S01001256,S01001256,,50,65,80,45,37,29,25,14,1,2,,S01001256
S01001257,793,,44,54,104,48,46,38,50,68,45,,S01001257,S01001257,,59,62,53,47,24,19,16,9,5,2,,S01001257
S01001258,516,,37,42,90,47,17,30,50,55,44,,S01001258,S01001258,,31,19,20,13,12,2,3,3,1,0,,S01001258
S01001259,799,,36,39,51,45,35,34,46,64,57,,S01001259,S01001259,,55,32,65,71,60,46,27,13,10,13,,S01001259
S01001260,718,,101,94,76,50,45,64,46,60,50,,S01001260,S01001260,,38,17,20,14,10,12,5,9,2,5,,S01001260
S01001261,857,,80,52,77,40,66,60,42,50,60,,S01001261,S01001261,,53,41,43,49,47,32,38,18,5,4,,S01001261
S01001262,948,,30,37,82,54,35,27,33,69,89,,S01001262,S01001262,,101,70,68,64,47,40,44,31,15,12,,S01001262
S01001263,493,,24,20,34,19,18,22,24,39,34,,S01001263,S01001263,,32,42,51,45,36,27,13,8,2,3,,S01001263
S01001264,858,,64,65,101,28,26,57,103,88,80,,S01001264,S01001264,,58,45,30,17,25,16,18,23,8,6,,S01001264
S01001265,634,,59,50,68,29,23,39,77,94,68,,S01001265,S01001265,,62,31,19,5,5,3,0,2,0,0,,S01001265
S01001266,756,,42,63,66,37,43,34,60,69,67,,S01001266,S01001266,,59,34,49,44,32,24,18,12,1,2,,S01001266
S01001267,961,,63,54,40,32,56,39,47,79,72,,S01001267,S01001267,,57,52,72,78,69,61,45,38,6,1,,S01001267
S01001268,696,,30,33,59,48,33,31,34,56,73,,S01001268,S01001268,,65,52,65,45,29,19,14,7,3,0,,S01001268
S01001269,572,,23,32,50,27,23,26,33,46,45,,S01001269,S01001269,,47,56,48,36,17,21,13,11,8,10,,S01001269
S01001270,760,,58,61,98,40,40,29,42,57,49,,S01001270,S01001270,,34,43,52,51,35,28,28,11,2,2,,S01001270
S01001271,762,,59,40,76,57,51,40,40,59,65,,S01001271,S01001271,,50,39,53,42,47,19,12,5,6,2,,S01001271
S01001272,689,,27,36,65,35,45,25,38,60,57,,S01001272,S01001272,,32,43,47,29,42,31,20,30,19,8,,S01001272
S01001273,690,,22,24,57,27,27,24,37,51,32,,S01001273,S01001273,,51,49,46,55,51,44,44,40,8,1,,S01001273
S01001274,710,,56,56,67,38,31,38,58,67,37,,S01001274,S01001274,,39,47,71,41,29,15,10,8,2,0,,S01001274
S01001275,730,,33,46,54,29,27,34,39,46,48,,S01001275,S01001275,,52,42,43,41,46,45,31,37,22,15,,S01001275
S01001276,525,,23,26,52,23,39,18,37,44,60,,S01001276,S01001276,,35,55,28,27,22,16,13,4,2,1,,S01001276
S01001277,744,,33,44,65,36,22,40,66,58,48,,S01001277,S01001277,,55,34,54,57,42,38,27,17,6,2,,S01001277
S01001278,465,,21,19,29,26,20,27,25,30,34,,S01001278,S01001278,,42,38,59,25,20,16,18,9,1,6,,S01001278
S01001279,859,,45,72,95,59,41,34,61,75,78,,S01001279,S01001279,,55,35,46,47,57,35,16,6,0,2,,S01001279
S01001280,577,,22,36,47,38,23,32,20,40,23,,S01001280,S01001280,,33,55,49,45,36,27,25,19,6,1,,S01001280
S01001281,819,,35,39,53,39,35,41,45,52,53,,S01001281,S01001281,,51,40,53,68,67,54,51,27,10,6,,S01001281
S01001282,752,,23,30,56,24,32,27,39,47,50,,S01001282,S01001282,,56,57,70,63,50,60,37,18,5,8,,S01001282
S01001283,512,,30,21,51,25,25,13,28,41,38,,S01001283,S01001283,,40,45,34,24,28,26,21,11,4,7,,S01001283
S01001284,871,,49,51,65,47,41,52,74,83,59,,S01001284,S01001284,,74,51,50,63,46,27,20,13,4,2,,S01001284
S01001285,648,,45,38,45,32,32,34,47,58,43,,S01001285,S01001285,,37,44,40,56,34,24,14,14,8,3,,S01001285
S01001286,672,,52,43,51,46,36,40,50,77,49,,S01001286,S01001286,,44,36,32,32,39,27,12,5,1,0,,S01001286
S01001287,847,,53,55,98,49,68,38,58,67,65,,S01001287,S01001287,,44,48,64,54,26,22,19,13,3,3,,S01001287
S01001288,925,,52,54,77,47,65,52,45,72,61,,S01001288,S01001288,,44,58,53,57,46,58,44,31,8,1,,S01001288
S01001289,700,,38,34,79,39,33,35,44,52,51,,S01001289,S01001289,,38,42,53,40,27,25,44,19,5,2,,S01001289
S01001290,524,,27,27,37,36,28,23,21,40,37,,S01001290,S01001290,,37,40,41,32,42,36,9,6,3,2,,S01001290
S01001291,562,,39,39,57,38,31,38,35,67,55,,S01001291,S01001291,,27,28,18,27,26,16,11,10,0,0,,S01001291
S01001292,915,,63,88,123,63,67,52,63,63,68,,S01001292,S01001292,,67,40,33,30,31,22,23,14,5,0,,S01001292
S01001293,737,,28,32,54,34,44,34,37,60,61,,S01001293,S01001293,,32,59,50,53,48,49,32,22,8,0,,S01001293
S01001294,679,,44,48,68,37,45,35,33,75,44,,S01001294,S01001294,,51,36,41,41,33,29,12,7,0,0,,S01001294
S01001295,898,,26,39,66,44,41,40,62,78,60,,S01001295,S01001295,,49,56,64,60,74,54,38,30,13,4,,S01001295
S01001296,715,,28,38,51,40,29,29,71,54,47,,S01001296,S01001296,,48,39,38,47,36,45,28,30,13,4,,S01001296
S01001297,760,,31,50,81,39,54,31,51,54,56,,S01001297,S01001297,,63,64,48,36,34,40,12,11,4,1,,S01001297
S01001298,894,,38,38,79,50,48,48,57,64,71,,S01001298,S01001298,,62,55,70,48,50,39,32,31,9,5,,S01001298
S01001299,918,,37,56,77,51,56,39,68,59,67,,S01001299,S01001299,,73,77,62,47,45,27,33,21,8,15,,S01001299
S01001300,1052,,54,62,99,69,48,49,70,83,79,,S01001300,S01001300,,81,104,71,57,48,43,19,9,5,2,,S01001300
S01001301,630,,42,48,74,49,39,30,30,47,52,,S01001301,S01001301,,35,29,39,37,31,25,9,7,6,1,,S01001301
S01001302,723,,39,33,50,26,27,29,32,59,53,,S01001302,S01001302,,53,77,51,35,31,47,33,27,13,8,,S01001302
S01001303,626,,32,26,45,36,31,42,50,54,48,,S01001303,S01001303,,47,60,53,33,27,16,10,7,6,3,,S01001303
S01001304,775,,37,51,71,38,34,24,48,73,67,,S01001304,S01001304,,85,70,58,49,29,13,18,5,3,2,,S01001304
S01001305,721,,44,33,50,26,35,40,38,61,64,,S01001305,S01001305,,45,48,65,49,37,36,26,14,7,3,,S01001305
S01001306,633,,28,38,67,29,55,23,31,51,56,,S01001306,S01001306,,40,41,35,47,22,31,20,10,6,3,,S01001306
S01001307,1036,,46,45,78,53,76,49,53,81,100,,S01001307,S01001307,,75,71,86,44,51,60,33,21,11,3,,S01001307
S01001308,978,,66,61,82,55,53,51,62,65,68,,S01001308,S01001308,,73,56,56,39,61,59,29,29,11,2,,S01001308
S01001309,696,,28,32,63,41,35,30,40,45,39,,S01001309,S01001309,,54,43,56,49,39,43,25,22,7,5,,S01001309
S01001310,689,,46,45,64,35,41,39,36,51,32,,S01001310,S01001310,,47,45,58,38,39,23,26,12,8,4,,S01001310
S01001311,609,,30,36,47,35,33,27,56,48,48,,S01001311,S01001311,,47,34,33,40,45,24,12,11,1,2,,S01001311
S01001312,719,,51,39,63,53,49,29,38,60,60,,S01001312,S01001312,,49,42,41,40,41,21,23,11,8,1,,S01001312
S01001313,797,,36,38,61,41,24,40,56,94,70,,S01001313,S01001313,,42,46,58,58,47,32,18,22,11,3,,S01001313
S01001314,754,,26,35,79,41,29,31,45,58,60,,S01001314,S01001314,,66,67,52,30,43,42,25,14,11,0,,S01001314
S01001315,1002,,32,76,79,40,55,41,58,88,84,,S01001315,S01001315,,80,58,68,52,45,46,47,32,15,6,,S01001315
S01001316,966,,51,57,105,54,54,37,61,76,67,,S01001316,S01001316,,72,68,61,77,47,29,28,14,6,2,,S01001316
S01001317,900,,45,46,74,44,43,42,72,64,67,,S01001317,S01001317,,101,54,54,52,35,52,29,20,3,3,,S01001317
S01001318,535,,20,27,42,25,29,30,34,44,37,,S01001318,S01001318,,41,32,41,32,41,33,14,8,4,1,,S01001318
S01001319,655,,22,25,24,40,35,22,32,38,42,,S01001319,S01001319,,37,47,69,47,46,49,36,31,11,2,,S01001319
S01001320,860,,58,69,70,38,56,37,70,68,50,,S01001320,S01001320,,47,55,55,66,30,39,21,19,8,4,,S01001320
S01001321,534,,21,24,39,29,18,31,23,48,45,,S01001321,S01001321,,40,42,42,29,27,31,23,9,10,3,,S01001321
S01001322,856,,36,60,89,52,18,22,38,61,87,,S01001322,S01001322,,56,72,66,56,46,40,27,15,8,7,,S01001322
S01001323,608,,43,45,59,25,24,62,59,68,49,,S01001323,S01001323,,34,30,39,21,26,12,7,2,3,0,,S01001323
S01001324,976,,91,106,98,90,51,46,62,76,59,,S01001324,S01001324,,52,52,54,38,39,26,20,8,6,2,,S01001324
S01001325,713,,53,38,89,53,53,50,46,67,43,,S01001325,S01001325,,44,32,42,25,23,13,15,21,4,2,,S01001325
S01001326,952,,48,51,83,44,50,64,69,77,58,,S01001326,S01001326,,74,56,30,37,72,77,36,21,5,0,,S01001326
S01001327,746,,39,61,59,47,40,30,42,56,39,,S01001327,S01001327,,45,54,37,46,41,42,32,24,8,4,,S01001327
S01001328,800,,52,61,88,52,34,40,48,42,52,,S01001328,S01001328,,52,46,38,34,51,52,31,17,5,5,,S01001328
S01001329,592,,39,31,47,29,34,41,38,39,51,,S01001329,S01001329,,32,44,38,30,35,26,14,19,3,2,,S01001329
S01001330,941,,29,40,73,59,68,33,62,49,91,,S01001330,S01001330,,94,98,85,59,36,22,17,22,2,2,,S01001330
S01001331,819,,30,42,75,59,47,24,29,58,75,,S01001331,S01001331,,58,43,44,29,62,65,36,25,12,6,,S01001331
S01001332,908,,49,55,77,39,64,56,76,72,49,,S01001332,S01001332,,53,59,50,31,52,59,30,26,10,1,,S01001332
S01001333,782,,48,38,42,43,30,46,58,59,68,,S01001333,S01001333,,47,39,36,42,51,47,43,25,16,4,,S01001333
S01001334,932,,76,76,121,70,52,60,57,73,59,,S01001334,S01001334,,63,46,39,36,38,20,23,18,3,2,,S01001334
S01001335,942,,40,37,66,38,54,56,65,66,75,,S01001335,S01001335,,53,56,48,31,49,90,59,45,8,6,,S01001335
S01001336,882,,32,47,72,50,50,32,51,57,90,,S01001336,S01001336,,71,61,41,39,38,66,48,24,12,1,,S01001336
S01001337,896,,40,50,79,55,44,30,49,84,85,,S01001337,S01001337,,77,77,71,59,36,30,13,11,3,3,,S01001337
S01001338,776,,35,51,82,62,48,33,57,62,66,,S01001338,S01001338,,69,49,33,40,38,25,16,6,3,1,,S01001338
S01001339,736,,36,49,70,43,33,35,44,69,57,,S01001339,S01001339,,55,39,51,49,41,25,21,9,8,2,,S01001339
S01001340,730,,51,42,83,34,48,32,57,52,47,,S01001340,S01001340,,44,40,29,42,52,32,25,14,5,1,,S01001340
S01001341,937,,50,48,74,54,68,58,40,86,61,,S01001341,S01001341,,65,46,60,45,31,31,34,24,21,41,,S01001341
S01001342,890,,32,49,50,45,35,38,53,55,71,,S01001342,S01001342,,67,46,76,59,43,69,46,29,15,12,,S01001342
S01001343,977,,46,65,98,53,57,52,42,91,99,,S01001343,S01001343,,63,68,51,44,42,36,33,26,9,2,,S01001343
S01001344,817,,30,47,65,46,38,45,62,57,48,,S01001344,S01001344,,60,65,92,61,42,30,14,10,3,2,,S01001344
S01001345,729,,30,27,40,34,51,48,38,60,50,,S01001345,S01001345,,45,45,55,38,41,44,29,29,15,10,,S01001345
S01001346,699,,35,25,46,39,30,36,35,48,57,,S01001346,S01001346,,55,53,63,52,35,34,27,12,17,0,,S01001346
S01001347,812,,40,47,59,31,44,49,44,64,70,,S01001347,S01001347,,77,70,64,50,35,34,15,10,9,0,,S01001347
S01001348,610,,24,21,54,36,37,22,39,25,39,,S01001348,S01001348,,41,44,45,24,40,29,46,30,14,0,,S01001348
S01001349,1199,,28,32,54,32,89,165,118,153,117,,S01001349,S01001349,,65,60,107,60,34,34,17,15,11,8,,S01001349
S01001350,727,,44,38,72,40,41,25,57,35,70,,S01001350,S01001350,,60,43,57,37,33,28,21,13,8,5,,S01001350
S01001351,569,,20,15,33,35,49,45,41,58,38,,S01001351,S01001351,,51,41,30,22,25,18,16,14,8,10,,S01001351
S01001352,866,,29,34,60,31,37,32,51,66,78,,S01001352,S01001352,,78,67,76,58,62,37,32,27,9,2,,S01001352
S01001353,812,,72,89,76,39,30,28,52,87,97,,S01001353,S01001353,,74,66,35,27,13,14,4,6,3,0,,S01001353
S01001354,781,,40,48,62,36,49,29,63,64,61,,S01001354,S01001354,,62,63,41,51,31,36,22,16,4,3,,S01001354
S01001355,744,,37,37,56,39,31,34,42,52,53,,S01001355,S01001355,,52,58,88,58,35,28,23,14,5,2,,S01001355
S01001356,625,,11,31,32,30,24,24,19,42,52,,S01001356,S01001356,,53,49,66,49,47,40,31,13,11,1,,S01001356
S01001357,708,,14,17,28,15,35,47,48,40,37,,S01001357,S01001357,,39,45,39,52,54,70,39,58,25,6,,S01001357
S01001358,859,,46,55,71,28,44,29,74,81,63,,S01001358,S01001358,,62,51,62,52,26,39,35,27,8,6,,S01001358
S01001359,744,,28,48,61,39,41,34,31,38,76,,S01001359,S01001359,,65,69,35,39,32,29,39,21,10,9,,S01001359
S01001360,860,,30,37,49,26,52,38,60,76,57,,S01001360,S01001360,,56,58,84,47,59,50,33,29,13,6,,S01001360
S01001361,577,,19,32,45,25,38,28,30,61,51,,S01001361,S01001361,,47,25,42,45,22,32,21,11,2,1,,S01001361
S01001362,631,,15,26,33,40,41,17,34,28,37,,S01001362,S01001362,,43,71,69,50,42,25,25,24,6,5,,S01001362
S01001363,540,,11,17,22,8,36,82,64,40,46,,S01001363,S01001363,,36,23,23,18,29,24,20,25,11,5,,S01001363
S01001364,910,,55,48,68,52,25,42,52,92,58,,S01001364,S01001364,,74,59,64,47,38,43,47,31,9,6,,S01001364
S01001365,632,,40,30,47,37,30,41,26,56,53,,S01001365,S01001365,,35,49,51,35,34,29,18,14,7,0,,S01001365
S01001366,979,,28,49,84,51,43,23,20,66,85,,S01001366,S01001366,,80,65,92,54,60,70,54,30,18,7,,S01001366
S01001367,753,,26,21,55,31,37,31,30,59,63,,S01001367,S01001367,,67,39,42,45,50,37,41,42,17,20,,S01001367
S01001368,1038,,54,55,88,53,31,24,73,92,106,,S01001368,S01001368,,74,102,92,67,45,31,27,10,10,4,,S01001368
S01001369,922,,34,41,63,43,48,49,44,80,91,,S01001369,S01001369,,65,68,69,47,55,45,33,26,14,7,,S01001369
S01001370,827,,46,37,65,41,41,48,61,63,75,,S01001370,S01001370,,60,65,56,34,35,34,30,27,8,1,,S01001370
S01001371,684,,28,27,28,20,17,58,82,51,42,,S01001371,S01001371,,29,32,38,33,26,30,48,43,37,15,,S01001371
S01001372,791,,41,55,68,49,34,34,48,77,72,,S01001372,S01001372,,59,70,69,54,28,13,6,5,4,5,,S01001372
S01001373,575,,17,13,39,29,24,30,30,44,43,,S01001373,S01001373,,28,52,56,21,38,27,24,32,14,14,,S01001373
S01001374,554,,20,26,43,30,39,12,26,52,32,,S01001374,S01001374,,46,43,59,48,35,30,6,5,1,1,,S01001374
S01001375,701,,35,39,64,35,34,35,33,52,61,,S01001375,S01001375,,61,71,82,31,16,15,10,14,9,4,,S01001375
S01001376,702,,31,25,26,15,62,81,94,69,57,,S01001376,S01001376,,29,32,31,36,33,32,22,20,5,2,,S01001376
S01001377,729,,22,32,76,32,33,28,37,58,47,,S01001377,S01001377,,24,32,53,61,88,52,23,24,5,2,,S01001377
S01001378,594,,20,30,34,37,24,21,37,52,45,,S01001378,S01001378,,63,51,37,25,35,25,27,18,10,3,,S01001378
S01001379,1031,,57,63,79,58,63,32,53,80,102,,S01001379,S01001379,,77,57,67,50,49,46,40,36,16,6,,S01001379
S01001380,809,,37,28,36,32,22,53,74,65,51,,S01001380,S01001380,,31,50,55,56,58,51,47,35,16,12,,S01001380
S01001381,805,,31,39,45,37,34,28,52,52,41,,S01001381,S01001381,,58,46,78,86,72,46,27,20,8,5,,S01001381
S01001382,596,,26,13,16,19,41,28,28,19,25,,S01001382,S01001382,,37,24,24,39,35,66,70,56,22,8,,S01001382
S01001383,650,,25,32,54,32,37,65,54,46,39,,S01001383,S01001383,,37,30,56,37,37,24,25,13,2,5,,S01001383
S01001384,925,,46,51,76,64,69,50,55,68,70,,S01001384,S01001384,,58,37,85,76,65,25,25,3,2,0,,S01001384
S01001385,844,,33,38,51,29,54,63,82,67,75,,S01001385,S01001385,,32,26,37,48,54,48,46,37,18,6,,S01001385
S01001386,770,,42,32,35,26,62,55,72,76,53,,S01001386,S01001386,,76,59,48,45,32,22,12,10,9,4,,S01001386
S01001387,920,,39,49,69,40,53,43,63,91,58,,S01001387,S01001387,,55,43,88,103,68,35,12,8,1,2,,S01001387
S01001388,929,,99,47,35,48,57,69,70,70,70,,S01001388,S01001388,,55,48,62,44,39,38,38,15,14,11,,S01001388
S01001389,481,,17,27,48,26,26,16,34,44,28,,S01001389,S01001389,,24,27,90,21,23,16,10,2,0,2,,S01001389
S01001390,815,,57,57,54,43,44,46,64,69,64,,S01001390,S01001390,,49,62,74,61,35,19,6,6,4,1,,S01001390
S01001391,813,,51,70,89,56,52,56,42,72,66,,S01001391,S01001391,,52,49,58,30,21,19,13,5,5,7,,S01001391
S01001392,521,,31,36,54,27,40,44,40,35,38,,S01001392,S01001392,,32,20,32,30,33,17,7,4,0,1,,S01001392
S01001393,561,,16,26,39,24,40,34,33,39,37,,S01001393,S01001393,,33,46,41,47,31,17,23,17,12,6,,S01001393
S01001394,492,,45,41,58,27,26,42,41,63,26,,S01001394,S01001394,,35,33,26,10,10,5,1,0,1,2,,S01001394
S01001395,916,,80,79,98,63,60,73,113,73,63,,S01001395,S01001395,,61,40,36,29,19,19,7,1,1,1,,S01001395
S01001396,885,,64,79,74,40,54,61,86,76,71,,S01001396,S01001396,,51,40,35,24,17,18,25,30,22,18,,S01001396
S01001397,810,,68,68,96,54,72,51,52,59,66,,S01001397,S01001397,,57,36,29,17,34,21,15,13,1,1,,S01001397
S01001398,877,,41,52,68,41,50,25,35,69,46,,S01001398,S01001398,,76,83,106,42,26,35,41,23,13,5,,S01001398
S01001399,901,,77,71,88,68,64,57,65,67,69,,S01001399,S01001399,,48,59,43,33,32,25,19,11,5,0,,S01001399
S01001400,868,,39,68,94,55,45,38,59,82,72,,S01001400,S01001400,,47,42,45,36,46,27,35,21,6,11,,S01001400
S01001401,673,,23,44,77,36,35,33,47,63,62,,S01001401,S01001401,,36,43,25,25,36,35,31,16,4,2,,S01001401
S01001402,921,,49,42,72,62,62,53,54,76,64,,S01001402,S01001402,,92,95,79,52,38,13,6,9,2,1,,S01001402
S01001403,1267,,101,98,111,68,58,64,122,163,139,,S01001403,S01001403,,97,79,75,25,26,12,14,7,4,4,,S01001403
S01001404,805,,90,76,58,27,20,64,128,113,99,,S01001404,S01001404,,34,34,28,12,8,4,8,1,0,1,,S01001404
S01001405,1082,,82,71,90,55,50,67,111,132,113,,S01001405,S01001405,,85,72,53,23,36,19,7,11,5,0,,S01001405
S01001406,1066,,99,59,74,32,40,97,128,105,62,,S01001406,S01001406,,97,64,60,44,31,33,19,14,4,4,,S01001406
S01001407,810,,25,31,63,43,45,24,45,35,61,,S01001407,S01001407,,77,82,66,52,53,40,27,28,11,2,,S01001407
S01001408,832,,53,40,63,55,39,48,41,63,54,,S01001408,S01001408,,52,57,54,62,37,39,37,23,11,4,,S01001408
S01001409,921,,53,46,90,67,47,39,58,70,83,,S01001409,S01001409,,59,78,57,70,43,19,20,10,10,2,,S01001409
S01001410,1008,,58,59,67,37,39,29,53,80,66,,S01001410,S01001410,,82,73,86,52,52,36,48,31,27,33,,S01001410
S01001411,553,,22,38,42,32,16,22,26,46,60,,S01001411,S01001411,,46,58,43,42,25,16,8,4,2,5,,S01001411
S01001412,924,,57,48,72,62,52,47,58,55,65,,S01001412,S01001412,,56,54,47,55,61,72,35,19,7,2,,S01001412
S01001413,804,,44,64,83,46,28,20,65,95,83,,S01001413,S01001413,,81,57,36,26,24,13,23,10,4,2,,S01001413
S01001414,620,,20,23,49,28,32,28,45,51,25,,S01001414,S01001414,,31,36,61,60,48,37,17,23,6,0,,S01001414
S01001415,801,,43,38,48,36,55,56,46,63,56,,S01001415,S01001415,,66,45,60,44,34,23,35,29,21,3,,S01001415
S01001416,681,,64,37,63,29,39,35,63,63,58,,S01001416,S01001416,,41,27,28,33,23,30,18,18,10,2,,S01001416
S01001417,995,,34,58,100,58,56,50,47,71,88,,S01001417,S01001417,,96,78,94,53,39,32,17,15,6,3,,S01001417
S01001418,889,,25,34,61,53,73,35,34,36,60,,S01001418,S01001418,,61,82,117,80,41,36,28,21,7,5,,S01001418
S01001419,756,,46,57,69,38,46,41,47,71,54,,S01001419,S01001419,,38,52,64,40,48,12,16,7,4,6,,S01001419
S01001420,640,,38,21,48,26,29,30,36,55,73,,S01001420,S01001420,,41,63,64,42,27,19,14,8,2,4,,S01001420
S01001421,851,,44,50,61,37,30,34,50,67,58,,S01001421,S01001421,,57,74,50,71,58,36,34,17,17,6,,S01001421
S01001422,590,,26,38,50,21,26,17,39,44,41,,S01001422,S01001422,,48,56,68,35,24,16,17,13,7,4,,S01001422
S01001423,808,,55,58,58,37,50,49,84,79,77,,S01001423,S01001423,,67,36,46,31,24,27,15,9,2,4,,S01001423
S01001424,1072,,56,67,90,54,78,58,80,84,96,,S01001424,S01001424,,83,56,63,69,33,26,36,26,9,8,,S01001424
S01001425,1178,,95,91,80,65,73,62,103,117,98,,S01001425,S01001425,,85,59,56,43,56,44,27,18,5,1,,S01001425
S01001426,759,,41,30,58,39,40,29,43,80,55,,S01001426,S01001426,,60,46,42,44,38,26,27,30,13,18,,S01001426
S01001427,908,,51,69,97,78,44,23,56,91,104,,S01001427,S01001427,,81,51,30,45,39,27,14,4,4,0,,S01001427
S01001428,981,,52,73,106,64,58,42,59,60,91,,S01001428,S01001428,,73,62,63,41,47,29,23,26,10,2,,S01001428
S01001429,626,,22,38,38,22,39,29,49,59,51,,S01001429,S01001429,,29,34,26,35,52,40,30,26,7,0,,S01001429
S01001430,984,,44,59,73,62,64,26,44,56,81,,S01001430,S01001430,,81,79,66,61,60,53,39,29,6,1,,S01001430
S01001431,972,,33,67,95,77,67,33,43,62,105,,S01001431,S01001431,,105,86,57,52,37,22,14,10,3,4,,S01001431
S01001432,723,,47,39,66,61,47,38,48,45,76,,S01001432,S01001432,,67,74,36,34,14,8,5,10,5,3,,S01001432
S01001433,867,,32,49,71,58,43,28,45,50,77,,S01001433,S01001433,,78,50,61,63,70,54,24,9,3,2,,S01001433
S01001434,1005,,29,51,97,58,78,31,26,58,67,,S01001434,S01001434,,82,78,66,58,64,51,56,29,21,5,,S01001434
S01001435,1012,,40,74,92,45,63,27,59,65,102,,S01001435,S01001435,,100,75,56,60,58,43,31,15,5,2,,S01001435
S01001436,1016,,35,67,77,62,65,47,36,64,81,,S01001436,S01001436,,115,97,70,43,40,50,34,24,7,2,,S01001436
S01001437,980,,30,50,90,63,69,48,34,48,80,,S01001437,S01001437,,84,82,73,67,77,56,17,10,1,1,,S01001437
S01001438,588,,32,41,40,16,28,27,15,42,44,,S01001438,S01001438,,47,37,45,39,42,35,23,23,10,2,,S01001438
S01001439,747,,28,46,59,48,52,20,20,36,64,,S01001439,S01001439,,79,70,44,38,47,39,39,14,3,1,,S01001439
S01001440,912,,40,55,66,51,65,30,53,68,84,,S01001440,S01001440,,83,90,82,42,42,30,15,10,3,3,,S01001440
S01001441,846,,27,43,63,39,46,23,21,42,58,,S01001441,S01001441,,66,49,62,56,72,77,44,39,17,2,,S01001441
S01001442,740,,24,41,73,41,58,19,28,37,62,,S01001442,S01001442,,81,37,54,56,61,32,23,10,1,2,,S01001442
S01001443,940,,52,55,80,41,46,43,65,92,83,,S01001443,S01001443,,58,67,60,65,47,40,30,12,4,0,,S01001443
S01001444,1016,,64,65,118,53,57,64,67,102,131,,S01001444,S01001444,,81,66,54,25,33,16,14,3,2,1,,S01001444
S01001445,739,,46,51,73,23,44,24,34,84,79,,S01001445,S01001445,,74,40,29,32,30,34,21,16,4,1,,S01001445
S01001446,912,,31,54,68,39,49,22,25,54,71,,S01001446,S01001446,,85,48,50,67,85,82,46,24,9,3,,S01001446
S01001447,875,,41,69,80,44,22,35,32,60,77,,S01001447,S01001447,,81,60,53,38,28,44,53,30,21,7,,S01001447
S01001448,716,,29,28,50,31,45,14,42,57,57,,S01001448,S01001448,,65,44,40,62,67,38,28,15,4,0,,S01001448
S01001449,615,,34,40,47,27,39,18,11,38,46,,S01001449,S01001449,,62,47,49,45,32,24,25,18,10,3,,S01001449
S01001450,743,,32,34,74,31,31,15,30,29,69,,S01001450,S01001450,,44,37,56,41,56,64,64,27,8,1,,S01001450
S01001451,649,,41,41,41,28,31,18,43,30,50,,S01001451,S01001451,,46,53,54,44,44,35,29,14,7,0,,S01001451
S01001452,814,,30,40,52,51,48,24,30,44,59,,S01001452,S01001452,,78,80,68,39,52,46,44,20,5,4,,S01001452
S01001453,868,,46,71,96,33,50,36,49,71,87,,S01001453,S01001453,,64,56,82,55,24,23,16,4,4,1,,S01001453
S01001454,919,,30,49,76,70,58,17,24,44,77,,S01001454,S01001454,,107,75,57,73,60,40,36,16,8,2,,S01001454
S01001455,794,,39,48,72,50,40,27,47,54,71,,S01001455,S01001455,,58,52,57,27,46,45,32,18,10,1,,S01001455
S01001456,702,,27,29,33,19,26,27,26,26,35,,S01001456,S01001456,,42,48,63,48,45,61,62,37,28,20,,S01001456
S01001457,944,,44,46,74,48,54,29,25,69,84,,S01001457,S01001457,,43,82,90,70,69,46,29,31,9,2,,S01001457
S01001458,927,,40,53,65,63,32,32,35,70,72,,S01001458,S01001458,,84,52,62,79,71,63,29,18,5,2,,S01001458
S01001459,894,,43,37,49,45,56,30,41,34,44,,S01001459,S01001459,,62,82,100,81,66,43,41,24,10,6,,S01001459
S01001460,713,,32,48,82,45,32,20,30,52,78,,S01001460,S01001460,,65,47,40,50,34,32,17,6,1,2,,S01001460
S01001461,880,,40,62,69,38,53,25,36,69,78,,S01001461,S01001461,,69,51,46,54,71,68,37,12,1,1,,S01001461
