"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000729,282,,10,17,24,6,7,12,13,13,20,,S01000729,S01000729,,21,21,23,28,28,14,10,6,7,2,,S01000729
S01000730,273,,15,23,20,14,12,21,14,14,20,,S01000730,S01000730,,27,21,17,21,11,6,8,6,1,2,,S01000730
S01000731,277,,13,11,20,17,8,20,22,14,17,,S01000731,S01000731,,15,15,19,17,18,14,11,13,11,2,,S01000731
S01000732,300,,11,16,16,14,21,23,13,14,18,,S01000732,S01000732,,12,10,19,16,21,20,28,18,9,1,,S01000732
S01000733,423,,11,15,25,17,8,24,20,31,22,,S01000733,S01000733,,34,27,25,22,25,42,33,29,6,7,,S01000733
S01000734,495,,11,29,37,14,6,8,21,30,45,,S01000734,S01000734,,37,36,46,40,38,42,15,21,8,11,,S01000734
S01000735,271,,6,15,18,9,4,9,10,22,14,,S01000735,S01000735,,19,22,19,20,19,25,23,10,2,5,,S01000735
S01000736,434,,20,19,26,12,14,15,22,23,25,,S01000736,S01000736,,24,30,27,40,37,32,23,24,21,0,,S01000736
S01000737,304,,12,21,10,7,9,6,22,21,17,,S01000737,S01000737,,17,22,22,21,28,27,9,17,9,7,,S01000737
S01000738,297,,13,12,13,13,10,21,15,23,24,,S01000738,S01000738,,28,17,19,18,20,19,9,14,6,3,,S01000738
S01000739,379,,15,14,28,8,12,15,35,24,28,,S01000739,S01000739,,20,39,26,28,23,23,20,9,7,5,,S01000739
S01000740,431,,15,18,30,5,8,12,19,25,22,,S01000740,S01000740,,25,27,40,28,36,36,35,26,16,8,,S01000740
S01000741,500,,19,24,43,15,7,20,18,29,45,,S01000741,S01000741,,36,40,49,40,23,29,25,21,14,3,,S01000741
S01000742,302,,17,17,7,9,7,9,10,10,10,,S01000742,S01000742,,19,34,29,33,28,17,16,18,9,3,,S01000742
S01000743,373,,13,8,18,13,4,10,10,19,13,,S01000743,S01000743,,25,30,28,43,38,26,19,23,18,15,,S01000743
S01000744,387,,12,27,34,12,13,22,29,36,27,,S01000744,S01000744,,21,31,27,18,24,24,8,11,5,6,,S01000744
S01000745,359,,24,21,27,14,17,20,26,31,23,,S01000745,S01000745,,28,20,31,16,17,17,10,14,3,0,,S01000745
S01000746,366,,9,18,24,13,20,33,28,22,35,,S01000746,S01000746,,20,33,26,19,18,17,8,16,5,2,,S01000746
S01000747,273,,16,10,20,12,12,14,11,15,25,,S01000747,S01000747,,14,12,12,21,20,20,11,13,10,5,,S01000747
S01000748,300,,15,20,18,11,16,10,20,16,8,,S01000748,S01000748,,14,19,18,20,19,26,12,15,16,7,,S01000748
S01000749,286,,16,32,33,14,10,14,22,32,22,,S01000749,S01000749,,18,19,15,8,14,6,7,1,3,0,,S01000749
S01000750,400,,19,12,23,22,11,10,15,27,21,,S01000750,S01000750,,26,29,26,31,31,34,20,23,12,8,,S01000750
S01000751,361,,19,17,24,12,3,5,34,20,42,,S01000751,S01000751,,25,20,37,19,19,12,21,21,5,6,,S01000751
S01000752,549,,34,39,41,28,24,24,56,36,34,,S01000752,S01000752,,37,29,26,29,27,35,17,23,5,5,,S01000752
S01000753,331,,15,21,28,17,23,14,28,27,21,,S01000753,S01000753,,19,25,20,15,17,11,16,7,7,0,,S01000753
S01000754,350,,9,11,26,23,10,10,10,14,22,,S01000754,S01000754,,20,17,37,38,30,31,18,11,9,4,,S01000754
S01000755,387,,18,27,30,15,17,14,22,33,34,,S01000755,S01000755,,26,30,35,23,20,16,12,12,3,0,,S01000755
S01000756,582,,28,27,38,35,21,23,11,31,33,,S01000756,S01000756,,42,35,48,33,40,30,35,38,16,18,,S01000756
S01000757,356,,11,6,18,11,10,5,12,12,23,,S01000757,S01000757,,29,32,32,32,34,27,21,25,9,7,,S01000757
S01000758,492,,14,22,34,23,16,15,21,47,31,,S01000758,S01000758,,50,45,50,31,25,28,19,13,8,0,,S01000758
S01000759,521,,24,30,53,23,13,18,31,36,29,,S01000759,S01000759,,36,35,44,40,32,29,16,21,6,5,,S01000759
S01000760,285,,10,23,30,10,7,8,18,28,30,,S01000760,S01000760,,23,27,20,14,8,8,10,9,1,1,,S01000760
S01000761,295,,17,10,15,18,5,8,15,17,21,,S01000761,S01000761,,25,20,23,28,16,29,5,10,6,7,,S01000761
S01000762,342,,13,20,36,11,14,15,20,24,33,,S01000762,S01000762,,27,17,29,17,24,20,10,7,2,3,,S01000762
S01000763,422,,27,29,39,15,9,1,15,34,41,,S01000763,S01000763,,23,41,35,33,24,18,13,12,10,3,,S01000763
S01000764,353,,18,12,27,8,13,12,20,36,19,,S01000764,S01000764,,33,25,33,33,15,15,21,5,7,1,,S01000764
S01000765,317,,35,32,45,7,12,13,45,41,36,,S01000765,S01000765,,13,9,9,6,6,3,4,1,0,0,,S01000765
S01000766,376,,13,14,36,17,5,13,22,25,32,,S01000766,S01000766,,24,20,27,27,19,19,28,15,12,8,,S01000766
S01000767,293,,15,26,30,22,31,7,30,17,20,,S01000767,S01000767,,15,21,16,11,9,8,6,4,4,1,,S01000767
S01000768,472,,14,19,16,16,32,33,46,33,30,,S01000768,S01000768,,18,28,35,33,27,27,18,27,17,3,,S01000768
S01000769,465,,22,8,16,16,22,41,44,45,32,,S01000769,S01000769,,22,30,33,23,17,23,27,28,11,5,,S01000769
S01000770,310,,22,24,20,28,11,18,25,23,21,,S01000770,S01000770,,25,26,15,16,14,7,6,5,2,2,,S01000770
S01000771,495,,16,22,48,23,21,12,31,28,32,,S01000771,S01000771,,29,45,36,25,41,28,21,17,10,10,,S01000771
S01000772,366,,13,10,25,13,7,3,16,20,23,,S01000772,S01000772,,23,26,18,27,23,36,28,25,21,9,,S01000772
S01000773,517,,21,14,30,21,16,14,26,24,39,,S01000773,S01000773,,31,36,41,42,27,38,47,25,18,7,,S01000773
S01000774,390,,73,47,32,11,31,51,47,40,15,,S01000774,S01000774,,22,11,4,2,2,0,0,1,1,0,,S01000774
S01000775,431,,17,13,41,19,11,6,9,18,23,,S01000775,S01000775,,19,34,45,17,21,18,33,35,32,20,,S01000775
S01000776,293,,14,16,23,15,10,10,12,23,31,,S01000776,S01000776,,32,18,29,24,13,11,7,4,1,0,,S01000776
S01000777,237,,37,30,26,13,12,26,32,27,13,,S01000777,S01000777,,13,2,3,2,0,0,1,0,0,0,,S01000777
S01000778,280,,12,13,15,14,11,7,18,19,15,,S01000778,S01000778,,17,25,33,16,19,13,13,4,4,12,,S01000778
S01000779,425,,33,32,44,11,12,26,52,43,37,,S01000779,S01000779,,23,31,15,16,12,10,14,8,3,3,,S01000779
S01000780,456,,18,38,46,27,26,18,30,39,37,,S01000780,S01000780,,29,29,38,22,19,20,11,4,1,4,,S01000780
S01000781,441,,15,23,47,23,7,4,19,9,36,,S01000781,S01000781,,38,44,40,36,35,24,20,10,5,6,,S01000781
S01000782,332,,20,25,33,14,8,5,16,28,34,,S01000782,S01000782,,27,24,40,25,9,13,5,1,4,1,,S01000782
S01000783,238,,5,11,22,7,1,5,15,24,16,,S01000783,S01000783,,15,21,23,16,21,12,12,7,2,3,,S01000783
S01000784,426,,8,21,36,17,13,10,17,30,25,,S01000784,S01000784,,45,48,47,21,20,15,12,17,10,14,,S01000784
S01000785,424,,16,25,31,12,9,16,12,29,30,,S01000785,S01000785,,35,37,30,42,36,29,16,9,8,2,,S01000785
S01000786,403,,12,12,26,9,15,14,10,30,35,,S01000786,S01000786,,40,40,31,38,21,25,12,15,12,6,,S01000786
S01000787,246,,15,11,10,4,5,6,11,21,20,,S01000787,S01000787,,22,17,24,29,12,15,10,6,6,2,,S01000787
S01000788,381,,12,27,35,17,12,13,29,34,32,,S01000788,S01000788,,33,35,31,11,18,12,12,10,4,4,,S01000788
S01000789,329,,13,17,26,6,6,17,19,20,20,,S01000789,S01000789,,24,22,25,25,19,19,16,21,7,7,,S01000789
S01000790,303,,22,22,19,7,11,2,18,19,24,,S01000790,S01000790,,15,20,27,14,17,11,15,17,8,15,,S01000790
S01000791,310,,9,14,21,16,7,14,24,24,22,,S01000791,S01000791,,22,28,23,32,13,9,13,12,5,2,,S01000791
S01000792,331,,17,17,26,9,7,9,19,25,37,,S01000792,S01000792,,29,32,40,12,18,13,9,6,3,3,,S01000792
S01000793,357,,16,29,36,10,13,14,34,29,28,,S01000793,S01000793,,17,30,15,20,13,16,9,6,7,15,,S01000793
S01000794,496,,16,27,49,17,22,24,18,36,42,,S01000794,S01000794,,36,31,40,34,27,24,24,17,7,5,,S01000794
S01000795,421,,24,21,27,21,12,28,39,41,31,,S01000795,S01000795,,22,23,28,28,23,23,13,11,4,2,,S01000795
S01000796,271,,12,12,16,8,8,4,22,26,22,,S01000796,S01000796,,21,11,21,22,18,17,16,9,5,1,,S01000796
S01000797,275,,16,22,25,16,19,17,15,25,36,,S01000797,S01000797,,12,19,15,10,14,9,5,0,0,0,,S01000797
S01000798,287,,12,18,19,15,12,11,14,23,25,,S01000798,S01000798,,18,15,18,13,23,30,5,10,3,3,,S01000798
S01000799,312,,11,9,15,16,18,20,21,28,36,,S01000799,S01000799,,30,20,21,17,24,9,6,6,5,0,,S01000799
S01000800,486,,9,20,35,22,10,14,16,34,36,,S01000800,S01000800,,27,49,50,46,30,24,23,20,12,9,,S01000800
S01000801,349,,13,23,26,6,13,32,15,32,35,,S01000801,S01000801,,32,27,30,13,18,12,14,4,3,1,,S01000801
S01000802,377,,15,17,30,18,5,16,17,34,19,,S01000802,S01000802,,35,30,29,29,23,26,23,4,4,3,,S01000802
S01000803,488,,23,25,28,15,12,26,31,44,41,,S01000803,S01000803,,37,33,48,53,18,17,12,11,10,4,,S01000803
S01000804,477,,18,25,38,22,26,15,27,50,48,,S01000804,S01000804,,43,28,39,38,14,21,15,4,4,2,,S01000804
S01000805,435,,16,16,26,12,11,16,20,27,31,,S01000805,S01000805,,36,34,33,41,34,36,20,13,3,10,,S01000805
S01000806,452,,23,27,33,11,9,2,28,27,36,,S01000806,S01000806,,31,39,49,42,31,25,18,18,3,0,,S01000806
S01000807,366,,21,26,21,15,27,14,28,38,28,,S01000807,S01000807,,22,24,22,23,12,14,13,10,3,5,,S01000807
S01000808,357,,11,24,17,19,14,15,23,31,31,,S01000808,S01000808,,33,29,22,21,20,10,20,8,4,5,,S01000808
S01000809,326,,8,24,25,2,12,23,18,24,22,,S01000809,S01000809,,29,30,27,26,12,14,13,12,5,0,,S01000809
S01000810,333,,12,28,25,11,9,8,17,25,40,,S01000810,S01000810,,23,16,39,21,15,20,11,5,6,2,,S01000810
S01000811,431,,21,29,36,22,9,15,32,42,30,,S01000811,S01000811,,38,42,35,23,19,13,12,9,4,0,,S01000811
S01000812,412,,17,21,28,17,13,18,22,35,38,,S01000812,S01000812,,20,22,27,20,20,22,22,18,12,20,,S01000812
S01000813,380,,24,34,36,21,5,21,31,38,43,,S01000813,S01000813,,20,22,23,17,17,8,9,9,1,1,,S01000813
S01000814,450,,36,39,61,31,33,16,42,41,38,,S01000814,S01000814,,26,23,14,22,10,7,9,1,0,1,,S01000814
S01000815,313,,17,19,16,15,20,27,21,30,13,,S01000815,S01000815,,9,20,10,14,7,16,22,19,11,7,,S01000815
S01000816,292,,12,15,5,12,21,32,29,16,17,,S01000816,S01000816,,19,13,15,16,24,12,16,4,8,6,,S01000816
S01000817,479,,24,26,50,44,21,29,21,41,47,,S01000817,S01000817,,23,28,28,19,26,21,17,10,2,2,,S01000817
S01000818,366,,10,26,21,21,20,25,21,27,25,,S01000818,S01000818,,31,36,19,25,16,8,16,8,6,5,,S01000818
S01000819,407,,21,26,26,7,8,20,28,30,21,,S01000819,S01000819,,29,25,44,42,30,27,12,6,5,0,,S01000819
S01000820,273,,12,13,20,10,6,10,11,17,26,,S01000820,S01000820,,21,26,26,18,16,14,10,10,4,3,,S01000820
S01000821,438,,20,26,28,18,20,25,28,26,34,,S01000821,S01000821,,28,37,17,16,35,23,15,18,11,13,,S01000821
S01000822,305,,13,20,12,7,23,22,20,18,23,,S01000822,S01000822,,17,29,17,27,19,14,11,10,3,0,,S01000822
S01000823,289,,18,16,21,14,22,26,14,20,21,,S01000823,S01000823,,20,10,14,8,19,24,14,5,2,1,,S01000823
S01000824,352,,19,26,22,14,10,12,26,25,35,,S01000824,S01000824,,28,21,24,23,9,18,12,17,8,3,,S01000824
S01000825,399,,17,17,31,10,13,13,31,36,21,,S01000825,S01000825,,25,33,38,31,26,30,10,12,3,2,,S01000825
S01000826,363,,22,22,27,18,10,13,32,29,21,,S01000826,S01000826,,29,28,28,27,18,11,12,11,4,1,,S01000826
S01000827,396,,12,24,40,14,11,5,24,30,28,,S01000827,S01000827,,36,24,36,16,23,16,16,16,11,14,,S01000827
S01000828,441,,19,23,35,7,15,18,23,30,34,,S01000828,S01000828,,40,23,43,30,18,23,24,17,8,11,,S01000828
S01000829,321,,14,9,20,6,5,11,20,15,30,,S01000829,S01000829,,19,17,27,31,42,21,10,15,8,1,,S01000829
S01000830,377,,14,16,30,12,8,15,15,26,30,,S01000830,S01000830,,16,35,33,31,26,26,20,10,9,5,,S01000830
S01000831,498,,24,28,39,24,2,9,20,43,31,,S01000831,S01000831,,54,39,27,15,26,46,32,26,11,2,,S01000831
S01000832,518,,26,29,39,15,18,25,39,36,38,,S01000832,S01000832,,38,51,38,29,18,17,30,18,11,3,,S01000832
S01000833,286,,14,19,32,11,12,22,20,22,26,,S01000833,S01000833,,17,15,21,12,13,6,10,6,5,3,,S01000833
S01000834,460,,23,28,35,18,21,26,27,53,33,,S01000834,S01000834,,25,31,31,30,22,27,12,11,5,2,,S01000834
S01000835,374,,21,24,38,21,24,17,28,22,24,,S01000835,S01000835,,32,26,12,19,14,12,14,18,7,1,,S01000835
S01000836,400,,34,34,47,9,24,31,48,32,27,,S01000836,S01000836,,22,11,14,22,21,13,4,7,0,0,,S01000836
S01000837,424,,13,20,23,23,37,46,41,27,19,,S01000837,S01000837,,18,30,35,22,14,21,16,11,6,2,,S01000837
S01000838,388,,26,36,24,18,16,22,27,31,31,,S01000838,S01000838,,29,26,35,16,18,11,10,8,3,1,,S01000838
S01000839,520,,31,33,39,26,28,43,56,52,46,,S01000839,S01000839,,30,26,23,19,17,16,15,12,6,2,,S01000839
S01000840,380,,18,23,31,18,26,18,31,25,37,,S01000840,S01000840,,25,23,27,14,22,15,11,13,2,1,,S01000840
S01000841,489,,43,43,63,37,26,26,43,33,34,,S01000841,S01000841,,27,25,22,26,11,8,6,5,7,4,,S01000841
S01000842,408,,20,18,27,11,17,4,22,38,32,,S01000842,S01000842,,29,43,45,33,26,21,6,8,5,3,,S01000842
S01000843,431,,19,23,32,10,6,17,28,49,34,,S01000843,S01000843,,21,33,24,9,26,19,38,29,8,6,,S01000843
S01000844,332,,17,28,23,9,16,14,33,34,27,,S01000844,S01000844,,21,34,23,12,13,11,6,9,1,1,,S01000844
S01000845,265,,13,15,20,9,21,8,17,20,20,,S01000845,S01000845,,31,16,19,12,21,6,6,8,2,1,,S01000845
S01000846,381,,20,18,18,17,30,38,27,27,30,,S01000846,S01000846,,20,23,16,22,20,18,15,13,8,1,,S01000846
S01000847,572,,20,32,35,26,38,35,44,47,38,,S01000847,S01000847,,28,23,31,27,34,33,26,28,11,16,,S01000847
S01000848,384,,17,12,21,14,13,10,17,24,28,,S01000848,S01000848,,26,18,23,39,21,39,25,25,7,5,,S01000848
S01000849,296,,18,17,25,13,14,13,24,31,22,,S01000849,S01000849,,29,17,8,15,10,9,16,7,7,1,,S01000849
S01000850,365,,17,23,32,17,20,21,20,23,21,,S01000850,S01000850,,17,22,26,11,22,20,17,25,7,4,,S01000850
S01000851,351,,17,25,16,15,25,23,30,32,40,,S01000851,S01000851,,25,25,28,21,7,13,4,3,2,0,,S01000851
S01000852,378,,24,13,23,19,15,16,19,36,19,,S01000852,S01000852,,35,31,22,21,21,17,15,10,8,14,,S01000852
S01000853,324,,18,13,25,15,17,19,13,23,21,,S01000853,S01000853,,16,23,25,19,23,13,20,10,9,2,,S01000853
S01000854,475,,21,37,50,21,29,34,46,33,29,,S01000854,S01000854,,40,25,32,23,18,15,13,7,2,0,,S01000854
S01000855,413,,13,21,37,17,18,24,22,37,25,,S01000855,S01000855,,33,38,32,19,16,16,10,14,9,12,,S01000855
S01000856,317,,3,15,49,19,13,5,14,26,26,,S01000856,S01000856,,26,16,23,20,11,7,9,16,10,9,,S01000856
S01000857,318,,22,15,38,14,18,17,19,28,32,,S01000857,S01000857,,19,20,28,15,13,10,4,5,1,0,,S01000857
S01000858,350,,23,25,35,22,12,16,30,39,40,,S01000858,S01000858,,31,31,18,11,6,4,6,0,0,1,,S01000858
S01000859,465,,16,23,32,24,21,29,27,39,32,,S01000859,S01000859,,41,42,50,23,23,19,10,10,2,2,,S01000859
S01000860,461,,32,20,31,23,44,40,16,32,36,,S01000860,S01000860,,20,30,28,22,28,20,10,15,10,4,,S01000860
S01000861,354,,9,21,26,19,5,12,21,19,34,,S01000861,S01000861,,14,24,28,29,30,30,18,8,5,2,,S01000861
S01000862,290,,13,15,24,10,12,12,25,27,29,,S01000862,S01000862,,20,19,20,19,16,14,6,7,0,2,,S01000862
S01000863,319,,15,29,21,5,23,19,28,35,18,,S01000863,S01000863,,13,23,24,14,15,15,10,6,6,0,,S01000863
S01000864,401,,23,32,29,20,11,24,22,35,35,,S01000864,S01000864,,32,27,23,27,23,16,8,8,5,1,,S01000864
S01000865,323,,16,17,21,13,25,11,25,24,21,,S01000865,S01000865,,12,16,24,21,19,22,7,21,2,6,,S01000865
S01000866,472,,21,33,39,28,23,36,16,38,47,,S01000866,S01000866,,38,29,32,26,24,16,12,7,4,3,,S01000866
S01000867,431,,25,21,22,26,35,22,43,28,23,,S01000867,S01000867,,18,27,23,27,20,17,28,10,12,4,,S01000867
S01000868,368,,16,26,41,16,33,26,23,28,19,,S01000868,S01000868,,20,17,21,24,23,12,14,5,3,1,,S01000868
S01000869,301,,25,28,20,30,24,21,33,37,22,,S01000869,S01000869,,17,13,5,15,2,4,5,0,0,0,,S01000869
S01000870,413,,36,52,39,9,24,24,42,41,46,,S01000870,S01000870,,14,17,27,6,13,12,7,4,0,0,,S01000870
S01000871,427,,22,22,31,24,26,14,32,24,30,,S01000871,S01000871,,39,34,39,22,28,17,12,9,2,0,,S01000871
S01000872,330,,11,18,19,11,8,10,21,22,35,,S01000872,S01000872,,19,36,26,25,18,25,12,9,2,3,,S01000872
S01000873,646,,32,43,71,24,36,39,46,70,51,,S01000873,S01000873,,48,45,34,26,33,9,19,17,2,1,,S01000873
S01000874,260,,22,27,25,11,14,15,30,14,17,,S01000874,S01000874,,23,19,9,3,6,5,9,5,4,2,,S01000874
S01000875,393,,12,14,33,27,13,21,28,31,19,,S01000875,S01000875,,27,27,28,31,20,21,18,13,7,3,,S01000875
S01000876,370,,9,26,46,15,20,11,21,35,33,,S01000876,S01000876,,33,23,19,22,12,13,11,14,7,0,,S01000876
S01000877,363,,24,20,29,8,32,30,25,25,23,,S01000877,S01000877,,26,22,21,17,10,15,8,18,10,0,,S01000877
S01000878,306,,13,20,37,8,21,6,16,20,37,,S01000878,S01000878,,29,24,24,13,9,13,4,8,2,2,,S01000878
S01000879,466,,11,40,38,21,10,11,16,32,41,,S01000879,S01000879,,46,34,32,23,24,27,13,31,10,6,,S01000879
S01000880,366,,11,16,16,12,13,4,14,18,28,,S01000880,S01000880,,38,51,51,21,33,20,12,5,2,1,,S01000880
S01000881,347,,11,14,32,17,23,7,28,27,29,,S01000881,S01000881,,20,20,28,30,30,9,16,4,1,1,,S01000881
S01000882,504,,37,26,30,24,22,27,42,44,28,,S01000882,S01000882,,23,28,42,28,22,22,26,22,8,3,,S01000882
S01000883,479,,32,43,44,16,11,27,42,49,59,,S01000883,S01000883,,18,35,17,23,16,13,18,8,3,5,,S01000883
S01000884,305,,9,11,17,14,19,18,19,23,20,,S01000884,S01000884,,17,14,22,23,10,11,15,19,12,12,,S01000884
S01000885,262,,10,11,28,12,11,7,14,13,20,,S01000885,S01000885,,30,28,25,20,9,11,5,4,4,0,,S01000885
S01000886,363,,11,23,33,14,9,17,24,33,28,,S01000886,S01000886,,30,25,29,15,20,14,17,14,4,3,,S01000886
S01000887,374,,22,24,25,22,17,19,21,43,35,,S01000887,S01000887,,28,24,29,19,18,16,6,6,0,0,,S01000887
S01000888,354,,15,19,22,15,35,18,14,27,31,,S01000888,S01000888,,24,21,31,20,19,14,9,17,2,1,,S01000888
S01000889,363,,7,18,32,10,7,13,29,27,23,,S01000889,S01000889,,27,36,25,31,21,16,14,19,7,1,,S01000889
S01000890,393,,30,20,16,10,20,29,19,28,24,,S01000890,S01000890,,29,23,46,19,23,15,19,11,9,3,,S01000890
S01000891,494,,15,27,49,28,5,17,21,26,45,,S01000891,S01000891,,44,32,35,40,26,31,24,22,6,1,,S01000891
S01000892,316,,12,15,34,30,15,7,13,24,23,,S01000892,S01000892,,31,29,23,12,13,15,7,7,3,3,,S01000892
S01000893,369,,17,30,38,28,9,6,18,31,37,,S01000893,S01000893,,35,37,16,29,12,10,6,6,3,1,,S01000893
S01000894,309,,6,14,20,16,16,21,14,29,21,,S01000894,S01000894,,24,28,33,19,14,10,11,9,2,2,,S01000894
S01000895,523,,33,32,35,20,22,25,39,40,42,,S01000895,S01000895,,60,47,39,26,16,19,10,7,9,2,,S01000895
S01000896,231,,10,14,18,4,4,8,4,15,18,,S01000896,S01000896,,25,18,27,26,17,10,7,4,0,2,,S01000896
S01000897,331,,15,21,23,14,5,5,15,14,21,,S01000897,S01000897,,19,25,49,25,26,23,15,11,5,0,,S01000897
S01000898,305,,13,21,20,8,10,5,17,12,25,,S01000898,S01000898,,20,23,26,27,22,22,14,9,7,4,,S01000898
S01000899,457,,35,25,38,13,22,19,19,36,32,,S01000899,S01000899,,29,34,33,32,21,26,20,11,10,2,,S01000899
S01000900,333,,15,17,34,10,7,12,14,23,27,,S01000900,S01000900,,28,23,31,29,20,18,13,9,3,0,,S01000900
S01000901,357,,12,21,25,18,9,9,28,15,28,,S01000901,S01000901,,29,30,34,23,26,16,13,17,2,2,,S01000901
S01000902,485,,8,21,28,22,15,20,16,46,43,,S01000902,S01000902,,28,36,28,39,41,36,17,19,17,5,,S01000902
S01000903,500,,28,22,29,18,10,11,29,30,38,,S01000903,S01000903,,33,33,39,48,36,43,22,17,8,6,,S01000903
S01000904,325,,15,13,18,12,13,9,24,18,21,,S01000904,S01000904,,28,25,34,30,15,27,12,8,2,1,,S01000904
S01000905,349,,8,13,37,9,13,8,15,27,23,,S01000905,S01000905,,27,25,38,28,25,22,11,13,4,3,,S01000905
S01000906,309,,10,14,18,18,6,9,15,18,13,,S01000906,S01000906,,23,29,24,22,20,19,15,20,7,9,,S01000906
S01000907,414,,12,10,25,10,16,15,19,25,27,,S01000907,S01000907,,20,36,28,26,37,30,30,29,16,3,,S01000907
S01000908,388,,24,20,22,10,24,15,16,24,17,,S01000908,S01000908,,25,34,36,21,24,23,27,19,7,0,,S01000908
S01000909,481,,21,23,52,18,15,22,23,46,41,,S01000909,S01000909,,35,31,49,33,17,22,11,8,10,4,,S01000909
S01000910,429,,19,20,44,19,20,17,33,29,43,,S01000910,S01000910,,38,28,29,21,22,18,10,9,9,1,,S01000910
S01000911,480,,17,22,28,21,11,17,24,25,36,,S01000911,S01000911,,31,39,44,45,30,39,23,19,6,3,,S01000911
S01000912,368,,14,24,23,12,13,12,24,26,21,,S01000912,S01000912,,24,33,26,25,24,28,20,13,4,2,,S01000912
S01000913,366,,17,22,22,21,13,15,19,23,31,,S01000913,S01000913,,18,20,22,21,22,25,24,19,8,4,,S01000913
S01000914,433,,10,14,16,6,3,8,16,18,30,,S01000914,S01000914,,26,36,52,36,33,33,39,34,18,5,,S01000914
S01000915,496,,21,32,39,15,16,15,17,32,32,,S01000915,S01000915,,32,35,56,54,38,18,21,10,8,5,,S01000915
S01000916,483,,19,22,21,28,20,12,20,36,47,,S01000916,S01000916,,35,55,39,29,29,26,17,14,13,1,,S01000916
S01000917,314,,15,20,21,8,12,12,13,16,28,,S01000917,S01000917,,19,23,27,35,20,13,10,11,9,2,,S01000917
S01000918,335,,13,14,30,5,12,18,21,28,23,,S01000918,S01000918,,19,23,26,26,29,19,13,6,7,3,,S01000918
S01000919,322,,11,13,25,11,12,14,18,9,25,,S01000919,S01000919,,22,22,29,13,31,25,19,12,7,4,,S01000919
S01000920,251,,15,11,15,12,6,5,14,20,19,,S01000920,S01000920,,27,21,25,15,16,14,8,6,2,0,,S01000920
S01000921,384,,19,21,28,11,17,14,26,25,34,,S01000921,S01000921,,20,25,28,36,16,21,21,9,10,3,,S01000921
S01000922,440,,18,23,35,13,19,18,25,35,29,,S01000922,S01000922,,25,34,35,31,19,22,20,13,17,9,,S01000922
S01000923,361,,19,14,27,15,14,19,20,27,40,,S01000923,S01000923,,29,27,22,27,23,16,12,6,4,0,,S01000923
S01000924,442,,25,30,42,24,14,24,44,41,36,,S01000924,S01000924,,36,24,31,18,21,17,7,4,4,0,,S01000924
S01000925,474,,23,25,37,25,16,16,25,34,49,,S01000925,S01000925,,33,35,36,34,34,23,9,12,7,1,,S01000925
S01000926,373,,6,19,22,20,22,23,19,27,24,,S01000926,S01000926,,21,26,20,17,17,7,14,25,20,24,,S01000926
S01000927,513,,24,48,39,23,15,28,38,30,27,,S01000927,S01000927,,30,44,32,40,33,17,19,9,16,1,,S01000927
S01000928,492,,33,38,21,16,16,19,32,29,23,,S01000928,S01000928,,25,25,40,56,41,30,18,16,13,1,,S01000928
S01000929,261,,24,27,18,15,28,11,16,25,12,,S01000929,S01000929,,16,9,10,11,12,11,9,5,1,1,,S01000929
S01000930,425,,43,43,36,20,30,29,33,33,26,,S01000930,S01000930,,22,23,26,13,19,14,6,2,7,0,,S01000930
S01000931,379,,15,32,38,29,10,19,21,30,30,,S01000931,S01000931,,35,20,27,22,10,23,5,8,4,1,,S01000931
S01000932,559,,28,32,49,36,15,24,29,31,48,,S01000932,S01000932,,25,31,43,41,31,29,23,19,17,8,,S01000932
S01000933,475,,20,20,41,14,15,25,32,45,31,,S01000933,S01000933,,37,23,27,30,29,32,19,18,10,7,,S01000933
S01000934,487,,11,16,35,29,32,33,25,42,29,,S01000934,S01000934,,29,26,29,29,30,25,21,23,18,5,,S01000934
S01000935,465,,29,24,28,21,32,27,28,32,41,,S01000935,S01000935,,23,32,22,29,24,26,26,17,4,0,,S01000935
S01000936,490,,21,23,31,16,21,17,21,35,38,,S01000936,S01000936,,24,32,31,31,31,40,40,18,13,7,,S01000936
S01000937,273,,12,13,25,9,10,8,20,14,28,,S01000937,S01000937,,25,13,21,18,10,13,10,13,7,4,,S01000937
S01000938,414,,19,33,39,26,12,19,25,35,27,,S01000938,S01000938,,26,26,45,17,20,18,10,12,4,1,,S01000938
S01000939,380,,10,22,19,13,8,18,22,29,21,,S01000939,S01000939,,19,32,19,24,27,27,26,31,11,2,,S01000939
S01000940,474,,25,16,28,9,12,29,25,27,25,,S01000940,S01000940,,25,41,37,25,28,28,21,29,18,26,,S01000940
S01000941,275,,10,17,10,12,10,15,14,18,10,,S01000941,S01000941,,23,14,17,26,23,19,20,8,6,3,,S01000941
S01000942,470,,23,25,30,17,19,17,27,28,45,,S01000942,S01000942,,22,32,26,24,30,23,33,19,15,15,,S01000942
