"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001212,278,,23,18,24,17,19,12,24,23,20,,S01001212,S01001212,,19,14,18,7,11,10,9,4,3,3,,S01001212
S01001213,468,,30,41,57,100,40,7,10,24,19,,S01001213,S01001213,,31,26,17,19,14,12,12,7,1,1,,S01001213
S01001214,292,,5,13,14,12,7,6,12,20,14,,S01001214,S01001214,,16,13,32,30,33,32,21,8,4,0,,S01001214
S01001215,372,,15,19,27,28,11,13,24,27,20,,S01001215,S01001215,,34,28,21,23,25,26,18,10,2,1,,S01001215
S01001216,439,,27,32,33,39,23,6,29,30,37,,S01001216,S01001216,,21,38,38,25,24,17,6,11,3,0,,S01001216
S01001217,405,,35,43,50,40,31,16,15,27,20,,S01001217,S01001217,,32,30,18,15,7,12,5,7,1,1,,S01001217
S01001218,404,,24,31,38,18,11,28,35,45,56,,S01001218,S01001218,,38,12,24,11,12,5,12,3,1,0,,S01001218
S01001219,325,,21,28,32,19,10,10,30,29,41,,S01001219,S01001219,,30,21,15,13,6,11,4,5,0,0,,S01001219
S01001220,235,,12,14,19,7,12,14,11,27,14,,S01001220,S01001220,,14,17,22,13,14,8,10,7,0,0,,S01001220
S01001221,376,,21,25,29,33,18,17,21,24,28,,S01001221,S01001221,,44,26,25,15,15,17,6,10,1,1,,S01001221
S01001222,345,,14,21,33,18,11,11,24,23,30,,S01001222,S01001222,,22,11,20,30,27,17,14,16,2,1,,S01001222
S01001223,373,,17,20,32,19,9,29,34,26,36,,S01001223,S01001223,,29,36,28,23,9,9,8,8,1,0,,S01001223
S01001224,454,,24,32,54,50,27,26,13,25,34,,S01001224,S01001224,,27,29,30,19,24,21,10,5,3,1,,S01001224
S01001225,444,,24,19,42,22,21,11,14,31,38,,S01001225,S01001225,,27,33,29,23,36,23,25,20,6,0,,S01001225
S01001226,274,,18,21,17,15,22,16,18,17,19,,S01001226,S01001226,,16,9,28,20,12,6,12,3,4,1,,S01001226
S01001227,388,,27,43,46,20,17,19,32,36,40,,S01001227,S01001227,,30,13,17,17,6,9,8,8,0,0,,S01001227
S01001228,377,,15,19,33,12,13,16,25,24,33,,S01001228,S01001228,,36,31,31,22,22,19,11,9,6,0,,S01001228
S01001229,364,,15,27,38,20,16,18,12,25,38,,S01001229,S01001229,,36,27,19,23,11,14,15,7,0,3,,S01001229
S01001230,451,,20,18,28,31,17,25,28,27,30,,S01001230,S01001230,,21,34,47,49,46,20,4,6,0,0,,S01001230
S01001231,332,,16,17,25,26,28,12,23,15,24,,S01001231,S01001231,,28,19,30,18,21,14,9,7,0,0,,S01001231
S01001232,569,,61,49,52,32,16,37,60,77,73,,S01001232,S01001232,,25,25,20,18,8,6,6,2,0,2,,S01001232
S01001233,409,,38,35,31,24,20,30,27,26,23,,S01001233,S01001233,,21,21,15,29,20,24,14,10,0,1,,S01001233
S01001234,158,,7,7,14,9,15,11,6,1,7,,S01001234,S01001234,,6,10,18,12,15,8,7,3,0,2,,S01001234
S01001235,411,,30,29,55,36,40,27,28,30,34,,S01001235,S01001235,,15,30,24,7,15,9,0,2,0,0,,S01001235
S01001236,400,,27,29,58,42,19,11,19,30,22,,S01001236,S01001236,,26,30,28,25,11,14,6,2,1,0,,S01001236
S01001237,258,,15,20,19,11,10,11,15,21,19,,S01001237,S01001237,,22,11,18,13,24,11,10,5,2,1,,S01001237
S01001238,328,,27,13,28,9,26,29,22,45,7,,S01001238,S01001238,,23,25,18,19,11,14,8,1,1,2,,S01001238
S01001239,228,,23,17,28,15,15,9,8,12,16,,S01001239,S01001239,,17,13,9,15,11,5,6,7,1,1,,S01001239
S01001240,357,,16,26,29,17,11,16,21,19,30,,S01001240,S01001240,,18,28,36,31,19,16,10,8,5,1,,S01001240
S01001241,357,,24,18,36,24,28,17,9,25,11,,S01001241,S01001241,,25,37,37,20,18,9,11,7,1,0,,S01001241
S01001242,452,,25,38,37,32,20,36,41,42,43,,S01001242,S01001242,,40,26,21,27,11,4,4,4,0,1,,S01001242
S01001243,434,,37,38,49,33,24,29,34,48,36,,S01001243,S01001243,,20,16,28,12,10,10,6,1,0,3,,S01001243
S01001244,371,,25,45,49,21,18,11,37,40,44,,S01001244,S01001244,,26,11,21,9,7,2,2,3,0,0,,S01001244
S01001245,339,,42,31,43,38,24,17,18,22,12,,S01001245,S01001245,,20,24,21,11,9,2,1,1,1,2,,S01001245
S01001246,446,,26,27,38,26,21,25,13,34,26,,S01001246,S01001246,,36,33,28,26,42,14,18,11,2,0,,S01001246
S01001247,297,,14,19,32,28,24,16,15,23,21,,S01001247,S01001247,,26,18,25,15,5,9,5,1,0,1,,S01001247
S01001248,434,,33,36,41,19,20,18,42,49,43,,S01001248,S01001248,,43,29,20,18,10,4,5,3,1,0,,S01001248
S01001249,318,,20,21,19,26,21,8,13,25,23,,S01001249,S01001249,,23,33,19,24,11,8,16,6,1,1,,S01001249
S01001250,429,,14,36,29,31,26,20,18,20,29,,S01001250,S01001250,,31,28,50,37,23,13,16,6,2,0,,S01001250
S01001251,283,,20,20,29,26,15,10,17,14,28,,S01001251,S01001251,,16,16,13,21,15,12,2,7,2,0,,S01001251
S01001252,300,,11,18,27,20,11,13,32,23,13,,S01001252,S01001252,,29,27,23,23,17,3,6,4,0,0,,S01001252
S01001253,261,,34,25,50,21,22,18,8,13,8,,S01001253,S01001253,,22,10,6,10,3,5,5,1,0,0,,S01001253
S01001254,321,,12,24,43,29,28,11,20,13,22,,S01001254,S01001254,,22,18,28,23,9,14,0,4,1,0,,S01001254
S01001255,386,,40,49,45,32,23,15,18,15,21,,S01001255,S01001255,,24,21,24,21,24,9,5,0,0,0,,S01001255
S01001256,323,,11,15,31,23,22,22,15,12,17,,S01001256,S01001256,,14,31,39,22,16,19,5,8,0,1,,S01001256
S01001257,360,,24,27,51,22,25,17,21,25,12,,S01001257,S01001257,,19,27,22,33,12,11,5,4,2,1,,S01001257
S01001258,255,,21,22,60,24,12,16,15,17,13,,S01001258,S01001258,,16,9,15,3,9,2,0,1,0,0,,S01001258
S01001259,378,,19,22,28,25,19,19,17,36,26,,S01001259,S01001259,,25,11,22,34,29,21,13,4,2,6,,S01001259
S01001260,314,,45,58,42,25,13,28,10,19,20,,S01001260,S01001260,,18,12,5,7,4,2,3,2,0,1,,S01001260
S01001261,376,,43,25,38,23,22,22,13,18,24,,S01001261,S01001261,,19,26,19,23,21,12,18,5,4,1,,S01001261
S01001262,451,,20,21,47,26,21,10,15,33,42,,S01001262,S01001262,,43,37,36,29,21,17,16,12,3,2,,S01001262
S01001263,243,,15,12,13,12,7,19,11,19,16,,S01001263,S01001263,,11,22,23,19,18,14,7,1,2,2,,S01001263
S01001264,393,,31,28,56,9,16,14,52,40,39,,S01001264,S01001264,,27,23,14,9,15,5,5,8,2,0,,S01001264
S01001265,332,,32,24,32,21,13,22,42,39,39,,S01001265,S01001265,,31,18,12,1,4,2,0,0,0,0,,S01001265
S01001266,373,,19,43,30,22,19,16,23,34,30,,S01001266,S01001266,,32,22,26,24,14,9,4,6,0,0,,S01001266
S01001267,455,,31,39,18,14,25,19,14,41,38,,S01001267,S01001267,,27,20,37,40,32,22,19,17,2,0,,S01001267
S01001268,339,,11,19,32,23,15,14,21,25,34,,S01001268,S01001268,,33,25,31,20,17,10,5,3,1,0,,S01001268
S01001269,291,,12,21,32,11,17,12,16,30,17,,S01001269,S01001269,,24,24,20,23,11,11,5,4,1,0,,S01001269
S01001270,351,,29,30,43,18,22,15,14,27,21,,S01001270,S01001270,,13,18,29,26,16,13,12,4,1,0,,S01001270
S01001271,364,,25,18,44,23,28,19,23,19,29,,S01001271,S01001271,,28,22,23,22,22,11,2,3,2,1,,S01001271
S01001272,331,,16,16,38,22,18,13,18,29,27,,S01001272,S01001272,,17,26,22,15,18,15,8,9,3,1,,S01001272
S01001273,314,,11,15,21,16,17,8,15,23,13,,S01001273,S01001273,,22,27,23,23,24,18,20,13,4,1,,S01001273
S01001274,353,,34,29,30,18,19,19,28,33,17,,S01001274,S01001274,,19,21,33,20,16,7,5,4,1,0,,S01001274
S01001275,335,,19,21,36,9,15,8,14,24,16,,S01001275,S01001275,,31,20,21,19,24,17,11,16,8,6,,S01001275
S01001276,272,,7,12,32,14,22,10,17,23,34,,S01001276,S01001276,,15,31,10,14,15,10,4,2,0,0,,S01001276
S01001277,358,,14,18,36,22,10,28,32,33,18,,S01001277,S01001277,,25,19,29,27,16,11,14,5,1,0,,S01001277
S01001278,246,,14,11,14,20,11,19,6,16,16,,S01001278,S01001278,,25,16,32,14,10,10,7,4,0,1,,S01001278
S01001279,415,,26,43,55,35,11,15,29,34,39,,S01001279,S01001279,,24,15,14,26,23,17,6,2,0,1,,S01001279
S01001280,285,,10,23,21,26,9,18,9,14,12,,S01001280,S01001280,,12,30,24,23,17,16,9,9,2,1,,S01001280
S01001281,367,,18,21,17,19,23,16,18,21,25,,S01001281,S01001281,,19,21,23,34,33,24,18,12,3,2,,S01001281
S01001282,357,,12,18,28,13,20,12,17,26,21,,S01001282,S01001282,,26,28,30,36,20,20,20,7,1,2,,S01001282
S01001283,245,,15,10,24,14,14,8,6,16,24,,S01001283,S01001283,,19,20,24,11,12,9,11,4,1,3,,S01001283
S01001284,410,,23,29,28,22,22,17,44,40,21,,S01001284,S01001284,,38,28,18,37,19,11,8,4,1,0,,S01001284
S01001285,329,,23,20,25,15,16,14,19,36,17,,S01001285,S01001285,,20,22,19,30,18,18,5,9,1,2,,S01001285
S01001286,339,,29,23,30,20,10,22,28,36,25,,S01001286,S01001286,,22,21,14,16,20,12,9,2,0,0,,S01001286
S01001287,387,,24,27,41,24,33,14,28,22,26,,S01001287,S01001287,,17,27,32,32,9,13,6,8,1,3,,S01001287
S01001288,426,,27,27,33,18,27,27,25,27,25,,S01001288,S01001288,,21,32,24,28,23,23,25,11,3,0,,S01001288
S01001289,340,,22,17,46,25,17,13,24,27,24,,S01001289,S01001289,,16,19,26,18,12,9,16,6,2,1,,S01001289
S01001290,245,,14,11,19,19,13,14,6,18,17,,S01001290,S01001290,,16,23,19,14,20,15,5,1,0,1,,S01001290
S01001291,263,,20,15,24,19,13,18,12,32,33,,S01001291,S01001291,,12,16,9,12,10,7,6,5,0,0,,S01001291
S01001292,418,,24,53,63,32,33,23,20,28,23,,S01001292,S01001292,,33,18,15,14,14,8,8,6,3,0,,S01001292
S01001293,343,,16,14,27,13,25,13,18,26,30,,S01001293,S01001293,,15,33,21,25,19,20,19,7,2,0,,S01001293
S01001294,303,,17,26,30,10,20,20,12,35,17,,S01001294,S01001294,,25,22,14,18,16,11,5,5,0,0,,S01001294
S01001295,439,,16,24,37,25,24,21,31,38,23,,S01001295,S01001295,,26,31,31,27,31,22,15,10,5,2,,S01001295
S01001296,346,,14,23,29,21,14,19,39,27,18,,S01001296,S01001296,,22,18,21,25,16,16,13,7,4,0,,S01001296
S01001297,376,,10,32,45,16,33,16,33,23,24,,S01001297,S01001297,,28,30,25,19,12,20,5,4,1,0,,S01001297
S01001298,453,,21,19,44,31,19,29,32,32,38,,S01001298,S01001298,,34,28,33,25,19,22,17,6,4,0,,S01001298
S01001299,430,,19,31,30,24,24,19,33,27,30,,S01001299,S01001299,,36,43,29,22,24,14,12,9,2,2,,S01001299
S01001300,552,,31,36,56,38,24,20,38,43,38,,S01001300,S01001300,,43,55,35,33,20,28,11,3,0,0,,S01001300
S01001301,298,,18,27,35,26,18,14,14,20,23,,S01001301,S01001301,,19,13,12,20,17,13,3,3,2,1,,S01001301
S01001302,347,,23,21,22,15,12,15,18,27,25,,S01001302,S01001302,,28,39,27,14,13,23,12,10,2,1,,S01001302
S01001303,315,,18,15,23,20,17,22,27,25,27,,S01001303,S01001303,,21,32,26,13,12,8,4,1,4,0,,S01001303
S01001304,397,,21,26,38,23,18,13,31,33,25,,S01001304,S01001304,,45,36,29,30,14,5,7,1,1,1,,S01001304
S01001305,362,,25,21,30,13,15,18,21,31,35,,S01001305,S01001305,,15,30,28,28,19,16,9,5,3,0,,S01001305
S01001306,319,,19,22,40,20,28,9,16,20,29,,S01001306,S01001306,,20,23,18,22,12,11,6,1,2,1,,S01001306
S01001307,504,,21,24,38,29,35,20,23,35,62,,S01001307,S01001307,,33,40,44,24,21,26,16,7,4,2,,S01001307
S01001308,463,,34,28,39,31,28,19,27,33,30,,S01001308,S01001308,,43,26,33,14,32,22,11,10,3,0,,S01001308
S01001309,314,,15,23,29,17,18,9,17,19,18,,S01001309,S01001309,,27,21,26,22,17,16,7,8,4,1,,S01001309
S01001310,321,,21,19,31,17,16,20,10,30,10,,S01001310,S01001310,,20,23,35,14,20,13,15,4,3,0,,S01001310
S01001311,298,,18,14,27,18,16,10,30,14,29,,S01001311,S01001311,,21,17,15,20,23,12,3,9,1,1,,S01001311
S01001312,333,,28,17,34,28,27,19,11,25,22,,S01001312,S01001312,,21,25,16,12,19,12,9,5,3,0,,S01001312
S01001313,390,,18,15,29,23,14,23,25,46,34,,S01001313,S01001313,,24,28,28,28,22,14,9,8,2,0,,S01001313
S01001314,383,,15,19,48,23,19,11,31,26,29,,S01001314,S01001314,,36,32,26,12,18,17,9,8,4,0,,S01001314
S01001315,495,,19,40,35,24,26,24,27,42,47,,S01001315,S01001315,,30,35,33,24,23,23,21,16,4,2,,S01001315
S01001316,440,,16,29,42,27,20,24,31,29,31,,S01001316,S01001316,,26,31,36,33,27,11,17,6,3,1,,S01001316
S01001317,435,,20,19,37,31,16,20,43,32,27,,S01001317,S01001317,,54,28,30,15,17,22,13,10,1,0,,S01001317
S01001318,255,,11,16,13,8,18,20,19,25,16,,S01001318,S01001318,,21,16,15,11,16,18,5,5,2,0,,S01001318
S01001319,316,,12,18,10,22,15,8,17,23,23,,S01001319,S01001319,,20,20,38,24,17,20,10,11,8,0,,S01001319
S01001320,398,,30,41,32,21,24,13,25,28,25,,S01001320,S01001320,,22,27,24,35,13,19,10,7,1,1,,S01001320
S01001321,282,,12,11,21,16,17,16,14,23,24,,S01001321,S01001321,,24,20,23,14,13,16,13,4,1,0,,S01001321
S01001322,449,,22,34,52,33,12,18,22,23,40,,S01001322,S01001322,,35,36,30,27,24,21,12,3,4,1,,S01001322
S01001323,295,,20,27,29,12,12,30,28,39,22,,S01001323,S01001323,,17,14,15,8,10,7,4,0,1,0,,S01001323
S01001324,427,,47,64,43,45,28,6,15,27,22,,S01001324,S01001324,,22,27,26,17,16,12,6,3,0,1,,S01001324
S01001325,337,,27,29,48,22,24,25,22,28,20,,S01001325,S01001325,,16,14,16,9,14,6,7,9,1,0,,S01001325
S01001326,472,,27,30,45,25,30,34,35,36,27,,S01001326,S01001326,,34,29,19,15,25,33,14,10,4,0,,S01001326
S01001327,339,,16,25,28,23,26,13,18,22,18,,S01001327,S01001327,,15,32,15,18,22,21,13,8,3,3,,S01001327
S01001328,371,,23,32,50,22,19,12,21,15,27,,S01001328,S01001328,,21,18,16,20,21,30,16,5,2,1,,S01001328
S01001329,256,,16,16,15,11,17,16,20,18,24,,S01001329,S01001329,,16,23,17,14,10,10,6,4,1,2,,S01001329
S01001330,475,,19,22,38,28,35,20,34,25,37,,S01001330,S01001330,,46,47,49,31,19,10,4,9,2,0,,S01001330
S01001331,380,,16,30,35,29,26,11,12,22,35,,S01001331,S01001331,,27,17,24,10,26,28,17,9,3,3,,S01001331
S01001332,421,,22,23,38,20,33,25,38,34,23,,S01001332,S01001332,,23,30,25,10,26,25,13,9,4,0,,S01001332
S01001333,345,,27,19,17,17,11,14,24,27,35,,S01001333,S01001333,,25,19,19,15,21,20,19,11,4,1,,S01001333
S01001334,415,,37,31,58,37,21,26,25,27,35,,S01001334,S01001334,,27,17,15,11,20,11,10,7,0,0,,S01001334
S01001335,410,,21,16,39,21,20,25,36,25,40,,S01001335,S01001335,,23,28,13,14,18,31,23,16,1,0,,S01001335
S01001336,415,,18,21,35,28,25,13,26,18,44,,S01001336,S01001336,,39,31,19,17,18,26,23,8,6,0,,S01001336
S01001337,422,,18,20,33,30,17,16,22,40,38,,S01001337,S01001337,,40,43,31,25,20,17,4,6,1,1,,S01001337
S01001338,371,,17,23,39,31,20,15,29,28,32,,S01001338,S01001338,,37,29,14,17,19,10,5,3,2,1,,S01001338
S01001339,371,,21,24,37,27,22,24,15,34,29,,S01001339,S01001339,,26,19,27,22,18,13,8,3,2,0,,S01001339
S01001340,338,,25,21,46,16,22,13,27,23,19,,S01001340,S01001340,,23,19,12,12,31,7,13,5,4,0,,S01001340
S01001341,415,,20,23,38,22,32,33,16,40,29,,S01001341,S01001341,,36,25,31,20,12,17,6,4,5,6,,S01001341
S01001342,430,,17,19,32,25,17,16,28,31,26,,S01001342,S01001342,,33,21,43,30,24,29,27,6,3,3,,S01001342
S01001343,453,,28,30,36,29,26,30,22,42,41,,S01001343,S01001343,,28,39,28,18,19,12,9,10,5,1,,S01001343
S01001344,406,,15,21,35,25,26,21,32,29,22,,S01001344,S01001344,,27,28,47,29,22,15,6,5,1,0,,S01001344
S01001345,338,,13,16,21,21,24,25,21,31,28,,S01001345,S01001345,,16,25,29,13,13,21,11,8,2,0,,S01001345
S01001346,324,,15,18,22,14,12,17,15,29,20,,S01001346,S01001346,,22,26,27,25,18,20,13,7,4,0,,S01001346
S01001347,435,,20,30,30,18,28,32,26,30,35,,S01001347,S01001347,,37,40,34,24,16,19,5,6,5,0,,S01001347
S01001348,294,,10,15,22,19,16,13,18,15,18,,S01001348,S01001348,,25,21,25,12,21,10,18,10,6,0,,S01001348
S01001349,819,,13,13,24,22,77,154,88,128,82,,S01001349,S01001349,,39,36,48,36,18,18,13,4,4,2,,S01001349
S01001350,364,,19,17,49,28,20,12,26,12,34,,S01001350,S01001350,,35,22,29,15,18,10,8,7,3,0,,S01001350
S01001351,276,,12,7,16,9,32,25,24,29,17,,S01001351,S01001351,,22,19,16,13,12,7,7,4,4,1,,S01001351
S01001352,428,,11,16,29,17,20,16,23,35,37,,S01001352,S01001352,,44,40,36,32,28,13,19,9,2,1,,S01001352
S01001353,396,,36,48,40,17,14,11,26,37,44,,S01001353,S01001353,,46,26,19,18,4,6,2,1,1,0,,S01001353
S01001354,396,,26,25,35,22,21,16,29,31,30,,S01001354,S01001354,,35,36,19,24,13,20,3,8,0,3,,S01001354
S01001355,379,,19,28,29,19,12,19,21,23,25,,S01001355,S01001355,,29,22,45,32,19,14,13,5,3,2,,S01001355
S01001356,289,,3,15,9,16,9,13,9,28,22,,S01001356,S01001356,,27,21,36,22,19,19,12,5,4,0,,S01001356
S01001357,316,,8,16,10,14,19,16,32,21,14,,S01001357,S01001357,,16,21,19,23,21,28,15,17,5,1,,S01001357
S01001358,426,,18,28,37,11,21,13,43,44,35,,S01001358,S01001358,,35,22,31,24,12,15,21,14,2,0,,S01001358
S01001359,348,,15,19,34,17,17,22,15,17,38,,S01001359,S01001359,,40,34,18,20,15,6,9,7,3,2,,S01001359
S01001360,426,,19,24,23,17,26,17,30,33,34,,S01001360,S01001360,,27,33,38,23,26,23,18,10,3,2,,S01001360
S01001361,279,,12,18,28,15,20,13,12,32,21,,S01001361,S01001361,,22,9,19,19,10,21,5,3,0,0,,S01001361
S01001362,292,,6,15,16,12,25,11,17,14,17,,S01001362,S01001362,,18,34,37,24,17,11,8,6,2,2,,S01001362
S01001363,271,,7,9,13,5,10,47,37,20,25,,S01001363,S01001363,,20,13,6,12,15,10,6,9,6,1,,S01001363
S01001364,421,,29,26,26,23,7,20,21,40,28,,S01001364,S01001364,,41,28,37,27,20,14,21,10,3,0,,S01001364
S01001365,283,,20,18,22,20,12,12,11,29,24,,S01001365,S01001365,,9,28,17,15,19,11,11,5,0,0,,S01001365
S01001366,467,,18,24,43,29,15,15,10,27,41,,S01001366,S01001366,,40,31,47,22,34,26,28,12,5,0,,S01001366
S01001367,346,,12,15,31,15,17,17,16,30,27,,S01001367,S01001367,,37,19,24,15,23,16,17,12,2,1,,S01001367
S01001368,534,,27,31,50,32,17,10,28,50,58,,S01001368,S01001368,,42,45,53,30,25,9,19,4,3,1,,S01001368
S01001369,468,,9,28,38,20,29,30,23,37,45,,S01001369,S01001369,,35,34,39,29,26,18,15,8,5,0,,S01001369
S01001370,422,,24,17,39,26,20,25,35,30,40,,S01001370,S01001370,,27,36,28,19,20,13,13,9,1,0,,S01001370
S01001371,333,,18,16,14,15,8,28,45,24,30,,S01001371,S01001371,,10,20,16,13,17,7,21,18,8,5,,S01001371
S01001372,385,,22,22,31,27,17,14,17,42,37,,S01001372,S01001372,,29,33,33,30,13,8,4,3,2,1,,S01001372
S01001373,267,,8,7,18,16,12,19,16,22,17,,S01001373,S01001373,,15,23,33,13,10,15,8,7,3,5,,S01001373
S01001374,256,,7,11,18,10,21,4,12,28,15,,S01001374,S01001374,,20,20,30,20,20,15,2,2,0,1,,S01001374
S01001375,338,,16,13,31,20,20,24,10,22,26,,S01001375,S01001375,,31,31,46,17,9,7,3,5,5,2,,S01001375
S01001376,369,,15,6,16,12,23,50,58,37,34,,S01001376,S01001376,,16,16,19,19,16,13,8,8,2,1,,S01001376
S01001377,320,,8,14,44,13,12,12,15,27,16,,S01001377,S01001377,,8,14,32,23,36,31,6,6,2,1,,S01001377
S01001378,285,,12,16,21,18,10,12,20,24,24,,S01001378,S01001378,,31,29,13,10,18,9,10,7,1,0,,S01001378
S01001379,507,,33,32,52,36,28,19,27,29,52,,S01001379,S01001379,,45,29,32,23,19,23,12,12,4,0,,S01001379
S01001380,367,,21,19,17,11,13,27,34,32,25,,S01001380,S01001380,,13,28,29,14,28,23,14,9,7,3,,S01001380
S01001381,383,,20,24,31,15,17,17,22,33,15,,S01001381,S01001381,,26,18,38,38,33,16,9,5,5,1,,S01001381
S01001382,281,,15,9,10,9,21,19,19,13,16,,S01001382,S01001382,,18,8,11,21,18,25,33,13,2,1,,S01001382
S01001383,307,,11,16,27,14,19,35,26,23,16,,S01001383,S01001383,,11,16,32,18,17,9,11,6,0,0,,S01001383
S01001384,412,,11,27,27,30,28,27,18,32,38,,S01001384,S01001384,,23,13,43,35,36,9,12,2,1,0,,S01001384
S01001385,398,,20,23,30,15,29,32,39,35,36,,S01001385,S01001385,,20,11,15,17,27,20,11,10,8,0,,S01001385
S01001386,390,,26,18,17,11,27,21,39,38,33,,S01001386,S01001386,,36,40,25,21,18,9,5,3,3,0,,S01001386
S01001387,439,,22,22,39,14,27,23,33,32,32,,S01001387,S01001387,,23,21,36,51,37,17,6,3,0,1,,S01001387
S01001388,439,,60,32,19,14,28,18,33,32,39,,S01001388,S01001388,,27,27,29,24,13,15,17,9,1,2,,S01001388
S01001389,218,,6,8,27,14,12,8,17,23,13,,S01001389,S01001389,,10,5,44,15,6,8,1,1,0,0,,S01001389
S01001390,421,,34,29,38,26,26,21,29,39,32,,S01001390,S01001390,,22,30,32,32,21,6,0,3,0,1,,S01001390
S01001391,398,,28,40,46,22,29,28,17,32,29,,S01001391,S01001391,,30,22,29,13,9,10,7,2,2,3,,S01001391
S01001392,224,,10,14,27,16,23,23,8,18,21,,S01001392,S01001392,,11,9,8,15,11,7,3,0,0,0,,S01001392
S01001393,281,,9,15,20,16,21,18,20,19,17,,S01001393,S01001393,,18,21,20,20,18,8,11,5,4,1,,S01001393
S01001394,243,,23,24,32,10,9,15,27,31,11,,S01001394,S01001394,,19,15,16,5,5,1,0,0,0,0,,S01001394
S01001395,439,,41,49,40,27,28,33,55,32,29,,S01001395,S01001395,,27,25,15,10,12,10,5,0,0,1,,S01001395
S01001396,412,,29,35,33,26,30,28,34,42,39,,S01001396,S01001396,,18,23,19,9,7,10,10,12,5,3,,S01001396
S01001397,398,,35,33,48,24,31,35,27,33,28,,S01001397,S01001397,,26,19,16,7,16,7,7,5,0,1,,S01001397
S01001398,417,,17,30,35,22,28,9,18,37,19,,S01001398,S01001398,,36,47,50,19,14,12,16,7,1,0,,S01001398
S01001399,403,,30,36,46,33,30,26,26,26,33,,S01001399,S01001399,,22,25,14,16,18,7,7,7,1,0,,S01001399
S01001400,406,,15,43,51,29,21,12,35,41,26,,S01001400,S01001400,,22,10,23,15,26,9,18,7,2,1,,S01001400
S01001401,323,,10,22,47,20,16,13,22,27,25,,S01001401,S01001401,,18,21,11,10,16,19,17,8,0,1,,S01001401
S01001402,447,,19,21,34,32,36,28,23,37,29,,S01001402,S01001402,,42,46,40,26,21,3,3,5,1,1,,S01001402
S01001403,625,,53,59,57,27,28,27,55,75,71,,S01001403,S01001403,,50,37,40,12,15,5,7,2,3,2,,S01001403
S01001404,407,,50,35,27,14,10,22,66,63,53,,S01001404,S01001404,,21,20,13,5,2,2,3,0,0,1,,S01001404
S01001405,553,,43,33,47,37,24,35,48,74,51,,S01001405,S01001405,,44,38,28,13,15,13,3,5,2,0,,S01001405
S01001406,515,,50,27,36,18,13,42,55,53,28,,S01001406,S01001406,,58,33,27,22,22,17,5,8,1,0,,S01001406
S01001407,395,,17,19,31,21,27,12,19,14,34,,S01001407,S01001407,,37,38,34,21,22,17,16,12,4,0,,S01001407
S01001408,366,,21,20,37,27,10,19,19,26,22,,S01001408,S01001408,,18,32,23,27,21,17,16,8,2,1,,S01001408
S01001409,436,,26,17,46,34,27,14,32,31,40,,S01001409,S01001409,,23,42,27,36,21,6,9,3,2,0,,S01001409
S01001410,451,,28,28,32,17,16,19,30,38,29,,S01001410,S01001410,,38,31,50,23,22,20,16,8,1,5,,S01001410
S01001411,294,,12,23,18,18,10,12,12,25,33,,S01001411,S01001411,,20,29,22,25,16,4,6,3,1,5,,S01001411
S01001412,438,,28,25,39,29,21,24,31,23,28,,S01001412,S01001412,,27,30,26,20,28,30,17,8,4,0,,S01001412
S01001413,422,,23,32,44,31,14,9,34,47,43,,S01001413,S01001413,,42,32,21,14,9,7,10,5,4,1,,S01001413
S01001414,274,,7,15,25,20,12,14,20,23,8,,S01001414,S01001414,,10,19,25,27,20,15,7,5,2,0,,S01001414
S01001415,363,,20,12,25,22,31,32,20,36,23,,S01001415,S01001415,,37,20,27,18,13,9,7,8,3,0,,S01001415
S01001416,328,,27,24,34,13,25,16,34,27,33,,S01001416,S01001416,,17,15,10,14,7,16,7,5,4,0,,S01001416
S01001417,485,,14,28,50,32,34,29,21,31,37,,S01001417,S01001417,,48,35,48,27,19,16,9,4,2,1,,S01001417
S01001418,427,,13,19,29,26,35,24,14,22,22,,S01001418,S01001418,,31,42,53,37,20,20,10,5,3,2,,S01001418
S01001419,357,,20,33,30,15,26,18,21,40,25,,S01001419,S01001419,,19,20,34,13,28,3,6,2,2,2,,S01001419
S01001420,311,,12,11,24,15,18,14,15,20,34,,S01001420,S01001420,,23,30,34,27,14,8,6,2,1,3,,S01001420
S01001421,420,,24,28,28,22,15,14,33,30,29,,S01001421,S01001421,,30,37,16,33,40,13,14,8,6,0,,S01001421
S01001422,291,,9,21,25,9,15,9,19,24,21,,S01001422,S01001422,,17,35,31,18,11,8,10,6,2,1,,S01001422
S01001423,386,,41,28,24,17,16,26,44,41,34,,S01001423,S01001423,,34,18,22,15,5,12,5,3,1,0,,S01001423
S01001424,488,,23,35,46,34,38,34,31,39,42,,S01001424,S01001424,,35,21,35,30,19,8,8,7,2,1,,S01001424
S01001425,518,,43,43,38,30,37,24,37,51,45,,S01001425,S01001425,,40,27,24,14,28,17,9,9,1,1,,S01001425
