"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001575,399,,19,21,29,14,19,36,39,43,32,27,25,16,14,15,11,19,11,5,4,,S01001575
S01001576,317,,13,10,19,11,5,16,14,26,21,19,29,28,20,24,23,15,13,7,4,,S01001576
S01001577,405,,23,35,37,19,19,17,23,29,33,38,36,26,13,15,18,11,5,5,3,,S01001577
S01001578,368,,19,22,25,20,11,15,22,30,21,29,25,16,25,32,19,16,12,4,5,,S01001578
S01001579,460,,27,35,30,25,20,39,44,36,26,25,27,19,8,17,18,21,19,11,13,,S01001579
S01001580,326,,11,20,19,14,9,10,22,27,28,24,21,21,24,23,25,12,12,3,1,,S01001580
S01001581,371,,18,25,32,19,20,19,28,26,30,23,41,37,23,8,12,4,3,1,2,,S01001581
S01001582,306,,22,19,25,13,16,18,25,27,25,19,15,20,11,12,15,13,6,4,1,,S01001582
S01001583,271,,12,21,30,15,13,13,11,24,15,17,18,22,18,11,9,9,9,4,0,,S01001583
S01001584,419,,25,28,28,9,15,27,28,40,24,14,32,22,26,27,24,24,15,7,4,,S01001584
S01001585,521,,33,23,16,17,31,37,39,34,37,29,20,23,20,35,32,48,25,19,3,,S01001585
S01001586,251,,20,19,27,17,4,7,27,25,37,26,17,6,5,1,7,6,0,0,0,,S01001586
S01001587,409,,30,15,29,12,30,21,28,25,28,27,20,12,12,40,29,27,10,9,5,,S01001587
S01001588,410,,42,33,30,24,23,31,47,29,34,24,20,11,16,14,10,18,2,1,1,,S01001588
S01001589,399,,24,26,19,14,15,25,30,31,20,25,19,25,49,29,13,21,9,4,1,,S01001589
S01001590,424,,49,37,30,21,17,28,48,47,40,14,20,13,15,17,13,7,5,2,1,,S01001590
S01001591,331,,17,17,22,8,15,18,21,19,15,25,22,22,24,27,20,22,12,2,3,,S01001591
S01001592,422,,35,37,32,18,36,37,50,22,26,22,20,14,11,16,12,24,7,1,2,,S01001592
S01001593,404,,23,32,25,14,17,33,34,33,37,30,25,18,23,17,18,11,9,3,2,,S01001593
S01001594,437,,18,12,17,19,21,32,39,35,31,18,28,13,21,24,23,27,31,19,9,,S01001594
S01001595,386,,35,33,28,29,38,30,30,25,24,17,21,13,18,20,7,8,7,3,0,,S01001595
S01001596,448,,21,35,27,15,14,13,40,40,25,32,27,17,17,32,22,21,21,14,15,,S01001596
S01001597,467,,21,16,37,56,15,38,37,25,20,15,22,12,22,22,38,25,20,15,11,,S01001597
S01001598,314,,9,11,25,14,12,3,16,21,28,28,33,24,27,13,19,16,10,4,1,,S01001598
S01001599,495,,20,12,11,13,34,56,38,35,41,29,31,30,18,26,29,25,25,11,11,,S01001599
S01001600,581,,22,24,42,14,25,39,39,44,41,23,30,34,24,37,35,46,30,24,8,,S01001600
S01001601,386,,30,20,16,10,17,9,36,36,26,33,38,40,24,17,12,11,8,3,0,,S01001601
S01001602,310,,9,13,21,13,22,15,23,29,23,26,18,17,23,16,15,17,4,5,1,,S01001602
S01001603,473,,12,31,41,26,25,24,26,31,32,32,29,21,20,24,21,25,26,14,13,,S01001603
S01001604,374,,24,37,52,32,12,22,33,37,36,22,24,11,12,10,2,4,4,0,0,,S01001604
S01001605,329,,8,23,23,16,10,14,22,17,28,20,34,25,18,20,18,17,9,5,2,,S01001605
S01001606,273,,12,12,25,11,10,14,17,26,18,16,19,16,17,17,21,10,8,4,0,,S01001606
S01001607,558,,42,36,44,20,25,39,51,48,37,44,36,26,25,13,14,22,14,12,10,,S01001607
S01001608,451,,22,21,43,24,16,25,42,39,45,40,30,22,17,15,17,17,7,6,3,,S01001608
S01001609,485,,34,37,34,29,14,31,47,36,44,35,25,28,24,18,21,12,9,6,1,,S01001609
S01001610,315,,13,13,14,14,20,17,21,18,22,20,17,20,22,25,23,11,14,9,2,,S01001610
S01001611,389,,19,32,31,10,15,12,26,42,43,33,36,20,26,17,9,12,4,0,2,,S01001611
S01001612,441,,19,30,33,16,19,13,22,28,36,45,33,43,25,25,25,9,10,6,4,,S01001612
S01001613,442,,34,33,59,30,28,24,41,42,36,22,16,12,21,14,16,8,4,1,1,,S01001613
S01001614,350,,8,10,16,14,5,17,11,19,18,15,18,13,17,24,25,34,39,27,20,,S01001614
S01001615,403,,28,20,30,18,12,28,27,27,42,30,29,20,20,21,22,18,6,4,1,,S01001615
S01001616,298,,37,35,17,9,7,16,34,49,22,22,10,12,15,6,5,0,2,0,0,,S01001616
S01001617,373,,26,18,23,18,15,25,22,29,19,20,26,33,32,28,18,14,4,1,2,,S01001617
S01001618,466,,26,24,32,15,12,25,28,42,40,27,47,27,22,21,22,28,17,5,6,,S01001618
S01001619,386,,18,21,28,21,21,21,25,22,23,26,36,27,23,20,23,11,13,5,2,,S01001619
S01001620,427,,11,11,26,13,12,23,16,20,18,22,24,31,41,45,36,36,25,11,6,,S01001620
S01001621,381,,17,29,43,20,10,12,26,35,43,10,23,22,24,17,13,26,2,7,2,,S01001621
S01001622,481,,47,40,48,31,23,24,43,38,39,24,21,20,27,14,21,5,10,4,2,,S01001622
S01001623,414,,17,13,26,9,11,23,24,26,35,39,26,25,25,30,28,27,19,6,5,,S01001623
S01001624,569,,30,28,35,27,19,27,44,48,36,35,40,31,30,28,30,18,21,28,14,,S01001624
S01001625,400,,27,22,36,15,14,38,25,33,36,23,32,16,14,24,18,11,9,6,1,,S01001625
S01001626,414,,26,32,40,23,11,19,25,46,36,29,24,25,18,17,14,10,15,4,0,,S01001626
S01001627,367,,15,16,22,18,17,19,23,24,26,30,25,31,29,25,22,10,7,4,4,,S01001627
S01001628,311,,24,21,35,20,17,21,37,25,17,22,13,23,8,11,8,5,3,1,0,,S01001628
S01001629,334,,25,22,16,11,9,17,32,33,26,16,21,25,14,13,21,14,9,7,3,,S01001629
S01001630,278,,16,14,16,15,22,24,31,16,14,12,18,20,19,8,10,12,5,5,1,,S01001630
S01001631,508,,25,34,36,22,15,23,46,40,32,35,31,20,26,20,20,30,20,17,16,,S01001631
S01001632,326,,36,25,26,9,7,26,46,44,28,33,9,10,7,5,3,3,4,4,1,,S01001632
S01001633,485,,28,22,42,22,16,11,29,37,36,51,58,33,27,24,18,14,12,3,2,,S01001633
S01001634,412,,35,34,26,10,12,28,59,47,36,21,27,31,17,16,4,4,3,1,1,,S01001634
S01001635,381,,29,29,24,9,13,30,33,38,34,14,27,21,18,24,22,11,4,0,1,,S01001635
S01001636,283,,24,19,26,14,15,17,21,28,36,25,19,8,5,8,8,6,3,1,0,,S01001636
S01001637,374,,21,22,28,15,14,12,33,32,25,29,33,32,19,20,9,18,5,5,2,,S01001637
S01001638,463,,22,27,31,14,24,34,39,30,30,28,41,25,21,26,21,22,15,10,3,,S01001638
S01001639,373,,16,20,19,16,12,25,25,20,14,17,29,27,23,28,24,27,16,12,3,,S01001639
S01001640,340,,15,17,24,15,14,12,16,19,27,35,41,27,26,15,11,13,8,4,1,,S01001640
S01001641,316,,16,13,18,18,11,12,17,26,22,30,19,19,17,25,16,15,15,6,1,,S01001641
S01001642,505,,25,31,21,19,12,13,30,28,38,28,39,32,30,28,35,39,32,13,12,,S01001642
S01001643,409,,33,24,31,22,5,14,33,25,29,26,27,23,24,33,18,16,16,5,5,,S01001643
S01001644,383,,19,23,32,21,16,14,29,41,30,27,39,25,13,22,15,7,5,4,1,,S01001644
S01001645,495,,46,31,38,19,18,34,41,49,25,29,36,17,15,24,12,24,12,14,11,,S01001645
S01001646,286,,24,24,18,11,3,11,18,34,30,32,21,17,13,12,7,3,6,1,1,,S01001646
S01001647,343,,21,19,15,11,11,22,24,23,22,31,24,21,21,21,22,10,12,9,4,,S01001647
S01001648,429,,21,28,43,23,13,14,29,24,37,32,27,29,11,24,21,20,12,13,8,,S01001648
S01001649,397,,14,29,24,17,15,11,19,38,23,22,17,27,33,37,24,14,17,10,6,,S01001649
S01001650,472,,34,48,58,32,13,19,41,27,34,30,18,13,33,16,18,16,8,10,4,,S01001650
S01001651,469,,15,33,33,16,19,17,29,32,30,37,39,22,22,29,28,33,18,13,4,,S01001651
S01001652,422,,27,33,33,7,7,17,22,42,46,42,43,32,23,16,11,10,8,3,0,,S01001652
S01001653,345,,22,16,30,18,27,26,30,27,24,16,24,24,18,9,10,11,9,2,2,,S01001653
S01001654,318,,17,22,22,12,4,13,14,28,23,30,27,17,19,17,13,18,17,5,0,,S01001654
S01001655,320,,18,19,23,8,8,14,16,34,22,15,23,29,25,17,13,18,12,5,1,,S01001655
S01001656,517,,22,21,18,17,11,14,36,38,42,36,35,26,31,38,30,36,23,22,21,,S01001656
S01001657,265,,16,27,20,6,4,8,27,22,23,20,24,17,17,12,8,7,5,2,0,,S01001657
S01001658,487,,26,44,59,18,15,14,30,38,52,29,36,26,21,19,24,18,14,3,1,,S01001658
S01001659,345,,19,20,15,9,3,10,18,26,17,17,26,29,26,29,17,33,18,10,3,,S01001659
S01001660,358,,8,13,18,18,2,5,10,21,32,20,29,41,34,32,25,21,14,11,4,,S01001660
S01001661,340,,21,22,20,8,6,16,27,23,24,25,28,22,19,24,20,16,9,7,3,,S01001661
S01001662,413,,14,28,34,18,15,11,30,27,28,19,29,32,28,30,29,24,10,5,2,,S01001662
S01001663,444,,15,24,39,26,13,10,17,31,31,43,39,40,32,22,16,16,19,8,3,,S01001663
S01001664,273,,35,23,28,9,7,8,29,27,29,24,11,14,9,4,5,6,3,1,1,,S01001664
S01001665,421,,15,27,25,8,4,8,12,27,26,23,24,20,29,34,43,35,35,14,12,,S01001665
S01001666,318,,14,14,23,17,5,7,11,27,27,25,29,14,14,22,18,21,19,8,3,,S01001666
S01001667,426,,6,19,28,12,4,5,9,19,31,27,36,36,23,35,36,33,33,23,11,,S01001667
S01001668,454,,16,22,25,12,12,4,22,22,35,19,35,29,30,36,26,26,35,28,20,,S01001668
S01001669,379,,34,15,16,22,17,27,28,25,18,24,18,11,16,19,20,24,18,24,3,,S01001669
S01001670,338,,24,22,23,13,12,15,26,24,28,17,23,29,29,23,9,11,4,2,4,,S01001670
S01001671,283,,22,22,24,11,8,9,21,40,29,23,19,10,16,8,7,9,4,1,0,,S01001671
S01001672,318,,17,15,17,14,10,13,25,20,24,20,24,19,17,20,17,23,13,5,5,,S01001672
S01001673,335,,24,29,25,11,18,27,30,31,35,27,14,20,11,14,7,6,4,2,0,,S01001673
S01001674,396,,19,15,29,12,10,18,28,30,16,22,36,24,28,19,35,25,19,7,4,,S01001674
S01001675,366,,18,29,25,20,9,22,26,22,27,30,28,28,26,15,13,16,7,4,1,,S01001675
S01001676,518,,29,34,31,11,18,17,31,47,28,35,21,32,25,38,35,29,26,23,8,,S01001676
S01001677,428,,20,26,45,17,22,23,17,35,37,33,33,31,36,18,15,7,9,2,2,,S01001677
S01001678,464,,26,31,39,36,28,20,23,52,47,53,45,22,16,10,6,3,4,2,1,,S01001678
S01001679,344,,40,27,28,5,8,10,34,41,33,22,19,13,25,12,13,8,3,2,1,,S01001679
S01001680,313,,9,13,12,24,28,6,10,13,18,22,32,35,30,22,23,10,4,1,1,,S01001680
S01001681,332,,22,20,25,14,15,10,15,27,33,20,34,29,19,17,14,7,10,1,0,,S01001681
S01001682,347,,21,32,35,40,20,10,21,28,40,40,26,15,8,5,4,2,0,0,0,,S01001682
S01001683,395,,10,19,36,21,16,15,19,25,28,35,35,23,31,34,14,13,9,6,6,,S01001683
S01001684,336,,19,24,18,22,9,9,12,33,30,32,31,25,20,16,12,12,8,2,2,,S01001684
S01001685,367,,27,19,27,11,15,17,24,31,28,32,23,21,24,22,14,18,9,4,1,,S01001685
S01001686,502,,28,31,54,29,23,15,19,42,38,41,41,36,18,26,21,15,14,8,3,,S01001686
S01001687,549,,17,21,30,23,23,12,24,30,27,38,37,25,35,38,53,40,44,21,11,,S01001687
S01001688,467,,37,29,28,9,16,38,62,59,44,33,21,14,17,17,19,14,7,3,0,,S01001688
S01001689,376,,15,25,21,19,20,14,11,28,29,36,33,28,22,26,17,18,6,3,5,,S01001689
S01001690,290,,34,15,17,13,16,13,30,27,26,18,14,9,6,12,15,13,7,3,2,,S01001690
S01001691,444,,19,20,38,27,19,6,20,27,46,30,52,34,26,26,21,14,13,3,3,,S01001691
S01001692,353,,15,27,35,17,18,13,25,26,29,31,17,22,9,12,16,15,13,6,7,,S01001692
S01001693,394,,48,38,26,5,11,38,77,60,36,8,8,4,4,2,1,3,5,6,14,,S01001693
S01001694,337,,14,12,17,12,13,24,30,32,31,25,31,19,20,16,14,15,7,4,1,,S01001694
S01001695,387,,19,22,32,12,15,22,32,35,35,27,28,30,23,21,12,10,8,3,1,,S01001695
S01001696,405,,16,31,40,21,19,24,27,39,29,36,39,19,13,18,17,10,3,2,2,,S01001696
S01001697,416,,25,37,38,26,26,14,25,45,37,38,38,23,15,12,10,3,2,2,0,,S01001697
S01001698,271,,9,19,21,10,13,15,23,25,19,19,25,12,18,12,15,9,5,2,0,,S01001698
S01001699,334,,36,37,33,17,15,15,30,51,36,22,20,6,9,4,3,0,0,0,0,,S01001699
S01001700,479,,20,33,43,15,22,14,22,31,47,33,42,36,27,37,29,17,4,4,3,,S01001700
S01001701,497,,29,20,27,12,14,28,29,26,45,29,23,16,22,31,41,42,27,25,11,,S01001701
S01001702,536,,14,10,23,18,26,11,21,19,27,32,43,38,24,25,34,55,54,30,32,,S01001702
S01001703,384,,32,38,43,16,13,19,43,41,40,29,26,18,6,8,4,5,2,1,0,,S01001703
S01001704,473,,13,25,43,28,24,11,16,19,49,38,48,49,31,26,24,16,9,3,1,,S01001704
S01001705,297,,27,16,31,13,9,28,42,32,35,18,25,7,6,2,1,4,1,0,0,,S01001705
S01001706,396,,18,23,47,17,12,10,24,31,36,27,34,27,20,26,11,15,13,4,1,,S01001706
S01001707,417,,19,17,29,10,14,34,44,37,23,26,24,21,27,24,20,18,16,14,0,,S01001707
S01001708,541,,11,23,44,21,19,15,19,27,35,42,37,33,31,24,36,34,32,22,36,,S01001708
S01001709,313,,19,29,25,17,17,19,34,39,39,17,24,7,6,7,5,5,3,0,1,,S01001709
S01001710,331,,14,13,26,9,13,31,29,30,22,23,25,17,20,15,23,7,4,7,3,,S01001710
S01001711,396,,26,32,38,22,18,15,23,32,44,27,37,20,25,19,5,3,4,4,2,,S01001711
S01001712,261,,16,11,20,16,17,14,16,17,24,24,31,19,11,12,7,2,2,1,1,,S01001712
S01001713,492,,25,50,56,41,32,19,24,50,54,52,33,24,16,10,1,1,2,1,1,,S01001713
S01001714,352,,6,18,35,17,20,17,12,25,31,40,25,18,13,28,21,10,10,4,2,,S01001714
S01001715,495,,32,45,51,36,30,21,30,51,56,42,41,31,12,8,5,1,1,1,1,,S01001715
S01001716,415,,16,31,33,29,24,16,19,33,35,27,32,26,25,30,15,10,5,8,1,,S01001716
S01001717,411,,23,29,34,19,23,20,32,35,31,36,32,16,30,16,13,9,7,5,1,,S01001717
S01001718,242,,16,19,21,13,8,9,15,30,26,15,22,15,11,8,7,2,2,3,0,,S01001718
S01001719,413,,25,37,36,19,24,20,35,38,38,28,29,26,18,11,12,7,6,3,1,,S01001719
S01001720,352,,41,37,30,15,13,20,54,31,37,20,15,12,7,13,5,0,2,0,0,,S01001720
S01001721,324,,10,15,22,8,6,13,17,27,21,23,19,22,23,19,22,29,14,11,3,,S01001721
S01001722,392,,26,27,29,19,20,12,24,40,35,28,24,19,14,19,18,16,13,4,5,,S01001722
S01001723,377,,18,19,35,27,15,7,20,26,21,39,40,35,18,17,17,10,8,3,2,,S01001723
S01001724,398,,20,24,29,25,17,19,24,19,32,27,21,17,20,27,19,22,20,10,6,,S01001724
S01001725,403,,19,33,39,20,16,9,31,37,30,26,21,15,27,18,24,22,6,6,4,,S01001725
S01001726,314,,16,27,28,12,10,10,22,29,45,21,20,21,16,13,9,7,3,5,0,,S01001726
S01001727,488,,23,34,47,16,23,18,29,43,39,41,34,29,33,21,19,17,13,7,2,,S01001727
S01001728,343,,28,24,24,19,24,15,24,35,30,26,23,21,17,12,11,5,1,1,3,,S01001728
S01001729,510,,29,31,43,20,17,19,39,51,52,37,31,38,21,30,20,14,9,5,4,,S01001729
S01001730,310,,21,20,14,15,19,12,27,27,21,26,18,22,15,17,11,13,8,2,2,,S01001730
S01001731,317,,7,23,28,20,18,8,9,18,33,24,33,32,13,17,12,11,6,3,2,,S01001731
S01001732,332,,16,24,26,19,22,16,15,34,19,22,22,24,22,16,13,9,7,4,2,,S01001732
S01001733,390,,24,24,16,20,23,18,38,21,30,24,22,21,16,19,18,13,15,14,14,,S01001733
S01001734,263,,14,8,15,16,19,5,8,19,29,21,26,19,18,14,13,8,3,6,2,,S01001734
S01001735,256,,16,19,23,9,11,9,15,21,23,16,23,17,12,13,16,6,3,3,1,,S01001735
S01001736,506,,17,36,47,23,15,13,18,25,41,51,45,41,33,29,24,20,18,5,5,,S01001736
S01001737,315,,31,24,16,7,10,30,45,28,22,22,19,14,14,17,6,1,3,3,3,,S01001737
S01001738,314,,16,19,32,18,17,11,13,26,23,29,24,20,28,9,15,7,4,2,1,,S01001738
S01001739,331,,38,30,26,15,5,21,30,51,36,27,12,8,11,1,11,3,2,4,0,,S01001739
S01001740,370,,29,25,22,9,21,20,30,52,31,32,31,21,13,13,11,7,2,1,0,,S01001740
S01001741,330,,16,20,32,18,15,13,29,22,24,24,32,19,23,16,12,6,4,4,1,,S01001741
S01001742,358,,22,26,42,19,22,18,31,28,28,25,31,11,21,12,6,8,5,2,1,,S01001742
S01001743,513,,31,29,44,30,39,28,35,41,41,34,25,36,41,24,13,10,6,4,2,,S01001743
S01001744,314,,22,32,31,19,12,8,31,41,31,25,21,14,8,10,6,1,0,2,0,,S01001744
S01001745,450,,26,36,29,13,14,22,37,51,44,31,25,23,26,24,21,13,9,4,2,,S01001745
S01001746,539,,22,25,41,37,12,12,27,32,48,43,39,30,17,21,34,26,27,22,24,,S01001746
S01001747,452,,19,25,30,13,11,17,25,40,26,32,26,27,34,41,35,31,14,6,0,,S01001747
S01001748,326,,14,7,27,12,11,14,10,27,26,32,25,29,22,19,23,14,7,4,3,,S01001748
S01001749,421,,20,18,18,13,16,18,37,28,24,15,23,26,49,42,30,22,15,5,2,,S01001749
S01001750,388,,14,19,29,8,25,19,21,25,33,15,38,22,44,26,25,18,4,2,1,,S01001750
S01001751,476,,33,34,29,17,30,31,34,34,32,35,25,30,27,24,23,24,8,5,1,,S01001751
S01001752,530,,13,39,50,38,35,14,17,54,48,48,50,37,29,21,9,12,7,5,4,,S01001752
S01001753,443,,28,30,59,29,24,22,27,34,50,25,26,20,24,18,11,8,5,3,0,,S01001753
S01001754,412,,28,36,48,21,18,10,23,35,36,37,27,24,14,15,10,11,15,2,2,,S01001754
S01001755,480,,21,32,46,23,22,9,19,51,52,35,34,20,35,26,25,11,10,4,5,,S01001755
S01001756,395,,12,16,18,11,9,3,8,20,26,15,23,23,17,34,54,41,31,22,12,,S01001756
S01001757,382,,21,15,29,22,29,9,18,34,36,33,45,26,10,14,15,17,3,5,1,,S01001757
S01001758,416,,27,22,18,16,12,11,22,34,29,21,23,18,23,29,27,28,27,22,7,,S01001758
S01001759,323,,29,14,18,17,33,43,35,14,22,19,17,13,9,20,9,4,5,2,0,,S01001759
S01001760,371,,24,25,28,12,14,16,34,41,29,17,20,24,20,23,17,13,6,4,4,,S01001760
S01001761,378,,24,19,12,13,24,24,27,24,12,18,23,18,20,24,23,21,31,13,8,,S01001761
S01001762,564,,12,33,36,24,29,8,22,27,30,34,36,18,33,28,37,50,49,33,25,,S01001762
S01001763,413,,23,34,45,27,14,2,24,41,42,40,27,23,18,21,15,9,4,3,1,,S01001763
S01001764,268,,21,22,33,12,15,10,21,25,35,19,21,10,9,7,4,3,1,0,0,,S01001764
S01001765,552,,24,26,31,16,20,16,51,52,47,32,33,24,31,33,44,30,31,8,3,,S01001765
S01001766,359,,19,31,31,20,21,14,19,27,30,29,24,23,9,23,17,11,7,3,1,,S01001766
S01001767,361,,15,25,37,18,19,6,14,30,30,29,17,26,12,17,20,20,13,8,5,,S01001767
S01001768,324,,13,15,25,15,25,12,27,32,24,28,32,19,13,18,13,6,3,2,2,,S01001768
S01001769,379,,12,16,30,15,20,4,14,22,31,26,27,16,25,28,37,27,22,6,1,,S01001769
S01001770,276,,25,15,22,12,28,20,31,34,23,16,7,8,8,9,7,4,5,2,0,,S01001770
S01001771,480,,18,28,52,29,21,27,23,49,52,32,27,17,26,22,23,23,6,4,1,,S01001771
S01001772,312,,11,8,15,9,8,11,15,23,19,13,11,17,16,19,32,28,27,18,12,,S01001772
S01001773,525,,34,36,47,23,24,38,32,48,44,27,30,17,34,29,14,21,10,13,4,,S01001773
S01001774,338,,26,22,17,14,3,22,35,37,39,24,20,12,15,23,7,8,9,4,1,,S01001774
S01001775,401,,15,30,24,21,15,9,17,33,24,37,31,17,18,12,40,26,14,12,6,,S01001775
S01001776,340,,15,18,23,16,11,17,24,30,29,17,15,17,13,25,23,23,16,6,2,,S01001776
S01001777,483,,30,44,43,21,21,12,34,54,40,47,32,33,15,16,10,10,13,5,3,,S01001777
S01001778,480,,16,26,39,20,19,16,36,49,27,20,46,46,35,19,23,25,9,5,4,,S01001778
S01001779,308,,10,9,15,13,11,8,9,17,18,23,23,25,21,21,31,21,17,13,3,,S01001779
S01001780,421,,19,32,24,12,17,25,34,31,40,31,24,16,18,28,21,19,16,10,4,,S01001780
S01001781,351,,13,22,24,16,19,12,17,35,22,28,25,22,23,19,21,18,8,5,2,,S01001781
S01001782,522,,26,33,39,25,28,12,29,35,28,37,38,36,22,40,30,24,22,11,7,,S01001782
S01001783,339,,52,37,30,11,29,35,40,25,21,14,9,5,7,9,8,5,0,1,1,,S01001783
S01001784,341,,16,21,20,23,8,10,15,29,20,24,17,13,15,21,23,28,14,17,7,,S01001784
S01001785,338,,11,28,34,17,15,10,33,31,28,30,34,22,15,13,8,5,2,2,0,,S01001785
S01001786,341,,29,17,23,16,13,32,34,34,18,15,19,6,15,15,10,8,11,9,17,,S01001786
S01001787,326,,12,27,25,13,14,14,19,24,21,27,29,26,27,18,15,9,0,3,3,,S01001787
S01001788,437,,16,27,47,25,28,10,21,37,34,42,51,30,18,19,15,10,5,1,1,,S01001788
S01001789,344,,19,20,34,19,31,34,29,34,32,21,15,13,16,7,7,6,4,2,1,,S01001789
S01001790,404,,18,25,35,16,15,14,37,23,29,34,41,33,30,13,19,13,4,3,2,,S01001790
S01001791,394,,26,25,31,27,21,13,20,32,36,31,44,39,12,12,9,8,6,2,0,,S01001791
S01001792,376,,16,27,40,21,12,9,21,31,38,24,34,27,19,16,9,20,8,4,0,,S01001792
S01001793,433,,19,17,49,25,19,17,24,43,41,33,30,24,19,10,20,9,19,10,5,,S01001793
S01001794,488,,25,19,49,32,14,15,25,34,37,42,58,24,19,20,24,18,16,12,5,,S01001794
S01001795,295,,25,30,21,10,9,10,38,35,27,25,16,13,6,12,9,5,1,2,1,,S01001795
S01001796,425,,17,29,34,16,13,3,13,29,28,25,49,41,41,34,24,16,10,2,1,,S01001796
S01001797,379,,19,23,26,12,13,16,24,28,19,24,24,20,19,30,28,22,17,11,4,,S01001797
S01001798,472,,17,35,39,19,17,13,8,31,50,54,50,40,29,26,16,13,5,8,2,,S01001798
S01001799,547,,46,47,88,25,24,29,47,44,44,27,32,27,21,11,12,14,3,4,2,,S01001799
S01001800,512,,43,48,54,23,22,24,35,49,68,44,38,25,15,9,8,4,3,0,0,,S01001800
S01001801,483,,42,26,41,24,17,6,29,41,40,39,47,27,25,21,10,13,14,11,10,,S01001801
S01001802,411,,36,26,26,10,43,67,46,40,30,29,25,10,7,6,4,2,4,0,0,,S01001802
S01001803,522,,43,24,26,19,29,64,78,52,44,43,30,29,7,11,9,8,2,3,1,,S01001803
S01001804,559,,37,28,42,21,26,40,54,56,34,53,40,33,24,20,23,16,5,6,1,,S01001804
S01001805,410,,15,31,28,16,20,22,17,30,34,24,29,34,27,27,23,21,6,2,4,,S01001805
S01001806,344,,12,25,22,8,15,13,22,31,23,21,29,17,30,19,25,14,6,8,4,,S01001806
S01001807,427,,8,23,29,21,11,11,13,31,34,31,29,23,41,49,32,23,8,6,4,,S01001807
S01001808,331,,6,14,34,25,13,10,17,21,25,29,30,24,23,15,20,11,8,3,3,,S01001808
S01001809,475,,44,40,31,23,29,35,38,30,35,33,28,24,25,18,10,9,8,12,3,,S01001809
S01001810,499,,23,25,48,26,19,19,20,38,37,52,64,39,24,21,24,9,8,2,1,,S01001810
S01001811,374,,19,21,31,17,12,3,16,25,27,46,33,30,29,22,22,8,7,6,0,,S01001811
S01001812,294,,15,24,27,16,3,3,13,26,28,17,28,21,20,11,16,13,8,2,3,,S01001812
S01001813,360,,17,24,29,9,15,9,22,30,37,33,34,30,22,16,9,9,12,2,1,,S01001813
S01001814,389,,26,37,43,18,28,37,33,45,48,15,22,8,9,5,6,4,2,0,3,,S01001814
S01001815,432,,27,20,30,20,11,12,31,27,35,39,36,33,31,28,26,14,5,5,2,,S01001815
S01001816,575,,44,48,52,31,20,16,44,44,53,48,42,26,39,18,19,13,11,7,0,,S01001816
S01001817,367,,22,16,25,16,11,21,31,26,21,20,28,27,25,21,23,22,7,4,1,,S01001817
S01001818,410,,15,19,23,15,14,13,14,20,27,35,32,35,29,34,36,32,9,6,2,,S01001818
S01001819,526,,24,29,43,23,15,7,19,40,47,38,53,49,33,44,21,15,14,8,4,,S01001819
S01001820,423,,20,18,45,29,20,19,38,36,31,11,23,16,23,33,22,26,8,3,2,,S01001820
S01001821,257,,42,22,16,8,34,39,30,31,2,2,1,3,5,3,4,10,2,2,1,,S01001821
S01001822,543,,22,24,24,15,23,22,47,51,34,54,57,30,37,30,32,26,7,5,3,,S01001822
S01001823,543,,49,31,42,41,30,24,41,28,34,30,26,14,19,25,38,26,23,13,9,,S01001823
S01001824,440,,19,22,32,19,12,12,30,29,33,31,25,27,27,30,30,27,20,9,6,,S01001824
S01001825,418,,19,35,28,13,15,26,33,53,57,25,42,30,15,5,12,6,4,0,0,,S01001825
S01001826,527,,53,38,32,29,41,47,36,31,37,25,15,17,22,14,29,27,21,10,3,,S01001826
S01001827,594,,35,49,49,28,33,48,52,49,33,33,31,23,34,18,21,28,17,8,5,,S01001827
S01001828,386,,30,40,40,14,17,15,29,44,60,37,34,10,7,4,1,0,3,1,0,,S01001828
S01001829,386,,18,23,20,14,20,17,22,30,29,21,21,21,13,13,28,29,23,16,8,,S01001829
S01001830,459,,24,43,41,23,14,6,28,29,58,54,36,25,12,18,18,14,9,3,4,,S01001830
S01001831,446,,16,22,33,25,17,19,25,19,46,24,29,21,25,22,52,28,19,4,0,,S01001831
S01001832,369,,9,25,34,15,16,16,20,24,31,25,34,17,17,23,26,25,9,3,0,,S01001832
S01001833,489,,25,42,34,12,16,16,36,46,51,39,49,31,27,20,19,14,5,6,1,,S01001833
S01001834,311,,10,9,15,6,9,26,33,20,15,14,19,33,26,17,14,29,9,4,3,,S01001834
S01001835,335,,20,29,25,11,12,21,30,32,38,21,29,13,12,12,9,10,3,7,1,,S01001835
S01001836,390,,15,12,37,17,12,13,19,31,30,27,47,29,11,22,15,19,13,12,9,,S01001836
S01001837,486,,23,34,39,24,19,11,22,52,59,31,28,25,29,26,25,20,11,5,3,,S01001837
S01001838,304,,18,19,23,12,13,18,18,25,24,18,21,14,12,18,21,14,13,2,1,,S01001838
S01001839,525,,28,29,41,23,21,29,36,39,30,20,36,23,21,37,41,33,22,10,6,,S01001839
