"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001332,413,,23,27,37,13,20,33,33,22,29,,S01001332,,34,26,29,23,10,19,19,13,2,1,,S01001332
S01001333,354,,19,17,18,12,13,27,26,22,22,,S01001333,,45,23,16,23,22,22,8,11,7,1,,S01001333
S01001334,398,,39,27,35,27,31,34,28,29,23,,S01001334,,27,22,18,19,9,13,13,2,2,0,,S01001334
S01001335,433,,27,23,21,21,24,33,24,29,24,,S01001335,,36,43,21,32,9,14,24,22,4,2,,S01001335
S01001336,399,,15,22,24,26,29,26,23,15,21,,S01001336,,32,43,23,26,16,16,13,20,8,1,,S01001336
S01001337,372,,14,23,30,13,24,14,11,18,42,,S01001337,,29,31,36,31,26,16,9,4,1,0,,S01001337
S01001338,378,,29,18,43,25,20,28,28,13,27,,S01001338,,26,37,26,18,11,14,10,3,1,1,,S01001338
S01001339,336,,21,26,25,22,20,13,13,20,35,,S01001339,,34,20,18,14,18,20,9,5,3,0,,S01001339
S01001340,343,,28,28,35,22,30,20,19,22,19,,S01001340,,28,20,17,13,10,16,9,4,3,0,,S01001340
S01001341,413,,44,19,15,16,25,29,24,19,33,,S01001341,,34,44,20,25,18,10,15,13,4,6,,S01001341
S01001342,403,,16,21,16,17,23,26,15,30,29,,S01001342,,28,28,29,31,32,24,18,13,6,1,,S01001342
S01001343,421,,21,19,46,25,30,22,22,17,38,,S01001343,,34,34,33,27,24,15,8,3,2,1,,S01001343
S01001344,337,,9,12,20,15,27,15,13,20,21,,S01001344,,22,25,25,37,32,15,19,9,1,0,,S01001344
S01001345,300,,12,10,15,14,33,17,11,13,20,,S01001345,,26,27,21,18,18,17,21,5,2,0,,S01001345
S01001346,320,,15,17,23,7,20,20,14,20,21,,S01001346,,22,25,18,27,22,20,11,11,7,0,,S01001346
S01001347,357,,22,13,30,21,19,13,19,20,25,,S01001347,,26,25,25,40,17,19,12,5,4,2,,S01001347
S01001348,339,,19,11,22,15,33,22,15,23,23,,S01001348,,20,30,15,22,14,15,14,12,8,6,,S01001348
S01001349,981,,26,21,28,19,134,152,109,106,91,,S01001349,,75,54,44,33,34,34,15,6,0,0,,S01001349
S01001350,314,,19,32,17,17,20,16,13,14,28,,S01001350,,24,17,30,24,16,11,7,4,1,4,,S01001350
S01001351,248,,9,8,14,10,14,25,12,21,15,,S01001351,,26,30,17,16,9,7,7,3,3,2,,S01001351
S01001352,386,,4,15,15,15,24,16,20,16,30,,S01001352,,34,33,35,26,34,24,25,8,10,2,,S01001352
S01001353,724,,66,62,74,37,35,37,58,54,75,,S01001353,,70,60,44,19,15,9,3,4,2,0,,S01001353
S01001354,392,,20,10,28,24,21,25,12,26,35,,S01001354,,33,39,37,20,24,12,16,6,2,2,,S01001354
S01001355,373,,17,23,39,23,13,10,16,16,30,,S01001355,,40,26,17,32,26,22,8,9,3,3,,S01001355
S01001356,292,,9,2,15,8,16,21,10,20,19,,S01001356,,25,22,22,33,26,13,19,8,3,1,,S01001356
S01001357,332,,18,8,10,7,18,26,24,16,23,,S01001357,,21,30,37,20,22,17,13,18,1,3,,S01001357
S01001358,445,,23,15,36,13,30,19,21,24,42,,S01001358,,41,39,29,26,38,18,10,13,7,1,,S01001358
S01001359,356,,10,17,27,24,27,21,14,9,32,,S01001359,,33,44,26,23,14,16,4,8,5,2,,S01001359
S01001360,553,,49,44,33,28,20,30,25,40,35,,S01001360,,33,35,39,44,39,18,21,16,3,1,,S01001360
S01001361,302,,20,8,15,16,19,26,21,28,16,,S01001361,,35,24,10,17,19,11,8,5,2,2,,S01001361
S01001362,246,,6,8,16,13,9,8,7,15,16,,S01001362,,15,16,21,35,32,10,10,7,1,1,,S01001362
S01001363,286,,8,7,11,11,17,43,31,36,19,,S01001363,,27,22,12,11,11,9,4,4,3,0,,S01001363
S01001364,424,,14,27,27,18,25,20,16,34,25,,S01001364,,31,41,29,38,22,23,10,12,10,2,,S01001364
S01001365,275,,13,18,16,12,19,17,14,18,29,,S01001365,,24,12,18,21,15,16,6,6,1,0,,S01001365
S01001366,431,,14,22,28,27,22,11,11,16,24,,S01001366,,33,35,35,37,29,28,24,24,9,2,,S01001366
S01001367,351,,15,22,17,26,24,19,14,19,28,,S01001367,,25,28,24,24,17,21,13,9,5,1,,S01001367
S01001368,638,,37,39,64,33,34,21,26,40,49,,S01001368,,63,51,45,53,30,28,14,9,2,0,,S01001368
S01001369,464,,18,18,31,16,33,21,25,29,35,,S01001369,,34,35,35,39,26,24,17,13,11,4,,S01001369
S01001370,409,,16,13,29,27,29,35,32,13,26,,S01001370,,36,27,32,27,20,17,13,10,6,1,,S01001370
S01001371,322,,10,8,20,12,22,22,27,23,24,,S01001371,,18,22,18,19,16,15,17,13,13,3,,S01001371
S01001372,345,,12,20,26,17,28,15,10,12,30,,S01001372,,33,24,28,35,30,14,7,4,0,0,,S01001372
S01001373,337,,10,13,17,17,19,11,16,18,22,,S01001373,,29,17,35,33,29,13,14,12,6,6,,S01001373
S01001374,238,,9,9,16,11,13,5,4,8,24,,S01001374,,20,20,15,21,26,18,13,6,0,0,,S01001374
S01001375,321,,13,15,23,22,18,14,9,13,22,,S01001375,,20,35,29,40,27,9,6,1,5,0,,S01001375
S01001376,393,,18,10,10,15,32,42,33,39,33,,S01001376,,32,36,25,22,19,9,6,5,4,3,,S01001376
S01001377,377,,15,21,36,30,23,18,10,26,27,,S01001377,,31,21,12,18,16,30,27,15,1,0,,S01001377
S01001378,287,,11,15,13,11,24,18,15,17,22,,S01001378,,26,24,26,17,15,11,5,9,7,1,,S01001378
S01001379,495,,28,21,38,21,39,31,33,36,24,,S01001379,,44,41,29,36,28,17,19,5,4,1,,S01001379
S01001380,356,,13,8,19,14,23,25,14,23,27,,S01001380,,37,22,24,33,14,24,20,7,7,2,,S01001380
S01001381,382,,20,27,22,17,13,18,22,31,26,,S01001381,,35,26,14,23,33,32,13,4,2,4,,S01001381
S01001382,317,,9,4,2,5,32,30,28,33,15,,S01001382,,19,25,14,16,24,14,16,15,13,3,,S01001382
S01001383,269,,13,21,21,16,15,18,18,13,20,,S01001383,,16,13,16,15,21,17,9,4,3,0,,S01001383
S01001384,436,,28,34,28,30,32,15,25,40,37,,S01001384,,30,22,10,22,35,26,13,8,1,0,,S01001384
S01001385,407,,39,19,17,17,27,34,37,27,36,,S01001385,,24,23,20,21,17,17,16,11,3,2,,S01001385
S01001386,444,,27,17,22,14,35,35,35,39,49,,S01001386,,38,40,25,28,13,12,11,3,0,1,,S01001386
S01001387,443,,30,24,33,30,23,22,23,30,35,,S01001387,,31,24,14,26,42,31,17,7,1,0,,S01001387
S01001388,664,,75,55,63,36,49,52,48,47,39,,S01001388,,50,38,35,27,17,14,12,4,2,1,,S01001388
S01001389,227,,15,14,14,14,9,18,13,14,23,,S01001389,,9,11,7,26,24,8,6,2,0,0,,S01001389
S01001390,403,,15,26,36,20,24,21,24,24,38,,S01001390,,36,26,27,28,20,24,8,4,1,1,,S01001390
S01001391,330,,18,24,32,22,28,24,20,20,16,,S01001391,,17,23,22,30,15,8,7,4,0,0,,S01001391
S01001392,355,,48,35,35,23,24,29,20,19,18,,S01001392,,28,22,8,13,8,13,8,3,1,0,,S01001392
S01001393,248,,14,12,11,10,8,9,14,21,20,,S01001393,,18,20,24,24,13,14,9,3,2,2,,S01001393
S01001394,214,,28,9,14,11,21,20,9,10,16,,S01001394,,19,12,16,18,4,4,2,1,0,0,,S01001394
S01001395,431,,24,43,53,32,31,18,29,36,38,,S01001395,,44,23,20,11,13,10,3,3,0,0,,S01001395
S01001396,365,,17,28,31,20,19,28,26,28,20,,S01001396,,42,28,19,14,5,9,8,7,8,8,,S01001396
S01001397,373,,37,26,28,24,27,21,16,30,29,,S01001397,,22,34,23,30,12,5,5,2,1,1,,S01001397
S01001398,369,,15,14,23,13,28,11,20,19,17,,S01001398,,29,27,42,38,29,17,11,8,5,3,,S01001398
S01001399,397,,35,32,33,33,21,24,31,30,21,,S01001399,,28,19,23,26,10,16,5,7,3,0,,S01001399
S01001400,411,,33,24,36,28,28,28,19,32,27,,S01001400,,25,27,17,18,14,14,15,12,10,4,,S01001400
S01001401,311,,21,12,22,26,23,22,15,22,21,,S01001401,,31,20,18,17,7,9,13,8,4,0,,S01001401
S01001402,394,,19,13,30,19,17,22,19,24,29,,S01001402,,27,40,32,44,27,19,6,5,1,1,,S01001402
S01001403,631,,66,60,45,42,23,23,38,62,69,,S01001403,,59,39,33,35,16,12,8,0,1,0,,S01001403
S01001404,350,,29,28,39,22,13,25,21,25,37,,S01001404,,38,24,21,12,7,4,1,1,2,1,,S01001404
S01001405,548,,38,41,37,29,37,17,26,50,55,,S01001405,,54,38,44,37,13,12,17,1,1,1,,S01001405
S01001406,"1,288",,125,112,92,61,58,81,138,141,134,,S01001406,,91,70,65,46,35,18,14,3,4,0,,S01001406
S01001407,371,,10,14,19,17,17,19,15,13,30,,S01001407,,23,29,34,31,32,23,21,10,9,5,,S01001407
S01001408,395,,17,22,21,19,26,20,27,27,36,,S01001408,,31,29,24,32,17,25,11,7,3,1,,S01001408
S01001409,401,,15,19,36,21,29,13,21,26,31,,S01001409,,35,34,30,30,23,21,8,6,3,0,,S01001409
S01001410,481,,27,25,38,22,19,20,9,30,44,,S01001410,,39,42,31,35,37,22,18,13,7,3,,S01001410
S01001411,312,,8,14,19,19,21,11,9,15,18,,S01001411,,46,39,21,27,22,8,7,4,2,2,,S01001411
S01001412,417,,28,21,40,27,24,22,25,22,31,,S01001412,,24,27,28,22,16,18,20,16,6,0,,S01001412
S01001413,435,,19,18,51,16,25,24,23,29,47,,S01001413,,42,32,34,25,19,9,8,8,3,3,,S01001413
S01001414,293,,14,14,25,14,22,18,23,20,21,,S01001414,,12,20,12,22,27,12,11,5,1,0,,S01001414
S01001415,370,,26,16,22,15,27,28,32,14,36,,S01001415,,33,31,21,18,15,11,13,7,3,2,,S01001415
S01001416,330,,22,16,36,23,27,11,17,22,33,,S01001416,,27,13,24,16,9,12,9,10,3,0,,S01001416
S01001417,424,,16,13,22,24,41,23,20,24,27,,S01001417,,20,44,36,49,24,19,14,5,3,0,,S01001417
S01001418,409,,18,17,23,21,19,16,22,16,24,,S01001418,,30,31,31,44,36,30,15,10,4,2,,S01001418
S01001419,356,,26,30,34,22,18,18,22,19,29,,S01001419,,30,16,18,31,16,14,10,3,0,0,,S01001419
S01001420,612,,54,55,44,25,28,14,33,47,61,,S01001420,,60,58,41,37,21,17,11,2,3,1,,S01001420
S01001421,517,,48,26,36,17,18,18,22,35,46,,S01001421,,32,42,41,33,30,34,23,10,6,0,,S01001421
S01001422,322,,22,22,25,17,10,12,8,14,32,,S01001422,,26,30,24,25,27,14,9,3,2,0,,S01001422
S01001423,378,,22,37,31,14,16,26,21,30,36,,S01001423,,36,33,27,17,14,7,4,5,2,0,,S01001423
S01001424,507,,38,29,64,32,34,21,29,22,43,,S01001424,,38,48,26,28,24,13,10,4,4,0,,S01001424
S01001425,754,,53,60,77,43,39,34,33,36,98,,S01001425,,68,71,43,30,25,20,14,7,2,1,,S01001425
S01001426,395,,19,17,22,23,28,23,16,23,30,,S01001426,,32,37,28,30,26,11,13,9,4,4,,S01001426
S01001427,424,,23,29,37,29,28,31,15,23,35,,S01001427,,45,37,25,14,14,18,13,6,1,1,,S01001427
S01001428,404,,25,18,35,29,36,24,37,12,19,,S01001428,,24,36,23,20,21,23,12,4,5,1,,S01001428
S01001429,270,,18,12,14,10,19,24,18,21,16,,S01001429,,31,15,10,16,11,11,14,5,3,2,,S01001429
S01001430,430,,15,21,43,28,28,18,10,22,39,,S01001430,,19,35,29,31,28,29,18,14,2,1,,S01001430
S01001431,459,,27,29,37,23,31,23,19,25,25,,S01001431,,41,44,40,26,24,26,13,4,2,0,,S01001431
S01001432,332,,19,18,31,18,28,18,16,23,20,,S01001432,,25,33,34,24,14,8,1,1,1,0,,S01001432
S01001433,394,,11,21,18,23,28,17,9,19,24,,S01001433,,25,41,24,24,28,27,37,12,4,2,,S01001433
S01001434,424,,4,12,24,31,40,18,13,14,20,,S01001434,,43,25,33,36,27,27,25,21,7,4,,S01001434
S01001435,477,,27,24,40,30,29,19,9,31,30,,S01001435,,48,41,37,29,25,22,21,10,4,1,,S01001435
S01001436,449,,14,30,36,23,29,15,18,24,36,,S01001436,,35,36,37,42,28,16,14,7,8,1,,S01001436
S01001437,446,,12,18,38,26,32,23,19,18,27,,S01001437,,31,34,38,35,17,29,27,20,0,2,,S01001437
S01001438,297,,11,19,29,22,16,7,4,7,22,,S01001438,,26,22,13,23,24,15,22,11,3,1,,S01001438
S01001439,338,,19,16,29,14,20,17,12,19,28,,S01001439,,17,24,33,24,18,16,22,5,5,0,,S01001439
S01001440,427,,24,22,35,25,27,21,18,21,28,,S01001440,,23,36,29,50,30,13,14,7,4,0,,S01001440
S01001441,387,,19,17,27,18,27,18,11,15,20,,S01001441,,28,25,25,29,26,29,18,17,13,5,,S01001441
S01001442,355,,17,21,29,20,28,14,11,18,22,,S01001442,,30,31,21,22,15,24,21,8,3,0,,S01001442
S01001443,447,,24,20,36,20,28,18,24,25,34,,S01001443,,45,32,28,27,30,19,19,13,4,1,,S01001443
S01001444,444,,11,17,38,29,40,30,27,23,35,,S01001444,,50,39,31,31,19,12,8,2,2,0,,S01001444
S01001445,322,,19,19,20,20,19,9,18,18,32,,S01001445,,19,30,31,17,17,8,7,14,4,1,,S01001445
S01001446,432,,16,17,28,27,25,13,5,17,30,,S01001446,,38,40,26,23,26,40,34,21,6,0,,S01001446
S01001447,639,,30,34,45,49,33,25,25,31,48,,S01001447,,60,55,50,32,34,23,15,34,9,7,,S01001447
S01001448,351,,17,16,18,15,30,12,14,17,24,,S01001448,,25,36,28,14,14,23,18,21,5,4,,S01001448
S01001449,288,,13,20,17,17,22,18,11,10,18,,S01001449,,20,27,31,21,16,8,8,7,4,0,,S01001449
S01001450,402,,23,29,32,24,27,13,14,17,22,,S01001450,,29,28,29,25,17,18,21,20,9,5,,S01001450
S01001451,343,,25,21,29,15,15,12,15,23,24,,S01001451,,22,30,24,20,19,20,15,7,6,1,,S01001451
S01001452,387,,19,25,24,14,24,19,14,24,23,,S01001452,,33,31,29,33,29,19,16,7,4,0,,S01001452
S01001453,412,,19,26,45,32,18,19,9,20,32,,S01001453,,44,31,27,30,26,22,7,3,2,0,,S01001453
S01001454,437,,17,25,35,14,27,26,13,18,33,,S01001454,,29,35,43,24,34,29,20,8,1,6,,S01001454
S01001455,366,,22,26,30,16,22,20,14,26,22,,S01001455,,31,33,19,29,12,16,14,7,5,2,,S01001455
S01001456,310,,12,12,14,9,12,9,12,13,19,,S01001456,,11,12,21,29,34,23,33,22,10,3,,S01001456
S01001457,448,,15,22,34,38,23,24,16,16,20,,S01001457,,36,38,25,32,47,23,18,9,10,2,,S01001457
S01001458,432,,19,16,31,21,35,20,13,21,26,,S01001458,,32,35,27,26,27,38,28,9,8,0,,S01001458
S01001459,435,,28,27,31,14,21,17,21,27,32,,S01001459,,18,24,34,45,31,30,22,5,5,3,,S01001459
S01001460,322,,16,13,25,20,25,9,16,17,20,,S01001460,,27,31,24,18,16,21,13,9,2,0,,S01001460
S01001461,399,,26,22,34,18,25,17,4,20,25,,S01001461,,33,38,28,19,20,20,27,19,2,2,,S01001461
S01001462,396,,12,33,28,22,20,10,7,15,26,,S01001462,,36,30,29,39,23,22,18,12,9,5,,S01001462
S01001463,328,,11,9,31,37,16,6,10,13,16,,S01001463,,22,27,29,17,23,19,19,19,1,3,,S01001463
S01001464,418,,22,24,32,22,24,19,29,22,27,,S01001464,,30,34,33,38,23,14,15,6,4,0,,S01001464
S01001465,337,,14,19,28,17,26,6,11,17,14,,S01001465,,33,22,37,25,18,21,17,5,6,1,,S01001465
S01001466,359,,24,23,26,24,24,21,15,17,19,,S01001466,,27,23,26,19,25,25,14,6,0,1,,S01001466
S01001467,394,,16,21,35,27,18,20,17,18,29,,S01001467,,35,25,45,47,24,9,2,5,1,0,,S01001467
S01001468,324,,11,13,44,20,20,7,5,12,25,,S01001468,,36,22,21,22,18,16,19,8,5,0,,S01001468
S01001469,387,,11,21,40,23,31,12,13,16,25,,S01001469,,31,30,24,27,24,24,19,10,6,0,,S01001469
S01001470,470,,29,30,59,29,30,16,7,9,33,,S01001470,,40,40,38,29,28,24,16,6,6,1,,S01001470
S01001471,385,,30,22,44,15,30,16,9,21,22,,S01001471,,37,28,17,29,21,16,10,10,7,1,,S01001471
S01001472,383,,13,19,28,22,24,13,4,20,22,,S01001472,,28,31,23,40,23,33,23,9,6,2,,S01001472
S01001473,375,,13,23,25,19,22,17,11,16,23,,S01001473,,39,29,21,24,25,18,24,15,5,6,,S01001473
S01001474,455,,29,40,45,20,14,22,24,27,33,,S01001474,,30,28,33,29,18,19,20,12,11,1,,S01001474
S01001475,307,,19,13,24,11,17,7,17,13,22,,S01001475,,28,17,13,25,23,22,9,15,11,1,,S01001475
S01001476,492,,29,38,45,32,29,13,13,16,40,,S01001476,,54,47,20,42,23,21,15,8,6,1,,S01001476
S01001477,429,,16,29,38,21,22,22,18,18,25,,S01001477,,41,30,36,41,30,17,12,12,1,0,,S01001477
S01001478,327,,13,17,29,17,15,12,12,15,20,,S01001478,,28,15,27,28,26,23,13,10,6,1,,S01001478
S01001479,294,,25,15,19,12,16,12,13,26,10,,S01001479,,20,23,15,20,22,11,13,8,8,6,,S01001479
S01001480,243,,14,12,9,12,12,9,11,19,24,,S01001480,,16,23,20,15,14,8,14,6,4,1,,S01001480
S01001481,439,,17,33,45,33,20,12,14,22,29,,S01001481,,34,26,28,31,24,20,24,18,5,4,,S01001481
S01001482,332,,21,27,30,26,35,30,16,21,12,,S01001482,,29,22,20,12,11,7,5,4,4,0,,S01001482
S01001483,521,,30,29,45,38,26,14,13,26,34,,S01001483,,41,49,38,42,33,18,25,12,6,2,,S01001483
S01001484,412,,23,31,25,21,19,7,18,23,38,,S01001484,,31,29,38,45,18,18,18,6,3,1,,S01001484
S01001485,346,,14,17,34,37,20,13,13,15,27,,S01001485,,26,29,24,30,16,12,11,8,0,0,,S01001485
S01001486,363,,18,21,32,25,24,13,7,13,27,,S01001486,,27,27,23,18,24,15,16,19,12,2,,S01001486
S01001487,324,,19,24,24,24,21,20,14,17,18,,S01001487,,15,22,30,21,19,13,11,9,3,0,,S01001487
S01001488,429,,23,32,37,22,19,21,18,33,22,,S01001488,,26,27,29,34,27,21,22,13,3,0,,S01001488
S01001489,347,,20,31,33,22,19,13,15,23,37,,S01001489,,36,19,22,14,5,8,9,9,7,5,,S01001489
S01001490,508,,26,29,32,37,46,48,19,31,33,,S01001490,,41,39,34,26,18,19,15,9,4,2,,S01001490
S01001491,432,,28,32,35,19,17,8,28,37,35,,S01001491,,35,35,22,25,21,20,20,8,5,2,,S01001491
S01001492,406,,22,27,26,30,25,17,27,23,23,,S01001492,,38,29,28,28,14,14,28,6,1,0,,S01001492
S01001493,383,,16,15,20,35,30,8,13,12,36,,S01001493,,30,31,32,32,25,19,14,9,5,1,,S01001493
S01001494,453,,30,18,30,19,34,34,26,31,29,,S01001494,,47,42,26,26,25,13,10,7,4,2,,S01001494
S01001495,301,,12,24,25,11,14,10,9,17,17,,S01001495,,17,19,15,21,26,26,25,8,2,3,,S01001495
S01001496,460,,24,26,49,19,24,18,9,18,40,,S01001496,,45,37,32,26,22,21,21,22,6,1,,S01001496
S01001497,377,,24,25,22,13,24,33,20,37,30,,S01001497,,38,20,26,20,15,13,8,4,5,0,,S01001497
S01001498,328,,15,20,26,20,20,15,11,18,25,,S01001498,,16,25,22,33,26,19,10,4,2,1,,S01001498
S01001499,520,,29,30,48,31,33,25,23,28,31,,S01001499,,49,51,47,32,22,17,9,10,5,0,,S01001499
S01001500,276,,30,18,22,15,20,18,10,15,19,,S01001500,,28,22,13,12,8,7,8,6,3,2,,S01001500
S01001501,412,,28,26,24,17,17,12,17,23,24,,S01001501,,24,34,30,35,29,24,26,15,5,2,,S01001501
S01001502,404,,15,21,31,29,28,14,12,20,25,,S01001502,,41,35,24,34,25,21,16,10,3,0,,S01001502
S01001503,393,,22,24,29,23,33,20,19,16,29,,S01001503,,36,39,37,28,14,10,10,2,2,0,,S01001503
S01001504,437,,19,26,26,26,28,27,29,28,35,,S01001504,,32,33,33,27,19,20,10,6,8,5,,S01001504
S01001505,488,,17,25,38,23,23,19,13,28,36,,S01001505,,44,35,35,27,32,32,29,23,8,1,,S01001505
S01001506,289,,9,6,21,11,20,43,14,14,27,,S01001506,,27,20,20,21,9,10,9,1,2,5,,S01001506
S01001507,419,,23,12,49,19,29,13,19,16,28,,S01001507,,38,34,45,50,25,10,5,3,1,0,,S01001507
S01001508,451,,16,40,44,25,29,10,21,24,36,,S01001508,,34,38,33,33,36,20,9,2,1,0,,S01001508
S01001509,400,,21,25,39,26,45,17,18,18,21,,S01001509,,40,31,17,22,14,18,12,11,4,1,,S01001509
S01001510,297,,16,12,21,10,14,17,14,10,25,,S01001510,,28,21,17,22,16,24,10,8,8,4,,S01001510
S01001511,282,,10,11,24,14,11,20,4,8,18,,S01001511,,22,19,22,35,17,19,10,11,5,2,,S01001511
S01001512,455,,42,35,43,35,23,20,34,28,41,,S01001512,,36,23,30,25,14,9,6,8,2,1,,S01001512
S01001513,373,,38,28,31,26,29,18,24,16,27,,S01001513,,22,29,29,16,16,8,12,2,2,0,,S01001513
S01001514,382,,23,14,10,22,27,31,15,24,33,,S01001514,,41,35,21,38,21,13,9,1,4,0,,S01001514
S01001515,337,,15,13,28,22,19,5,15,12,21,,S01001515,,31,30,17,26,19,27,13,15,7,2,,S01001515
S01001516,353,,17,18,24,27,18,19,15,20,33,,S01001516,,40,23,14,17,9,23,10,18,5,3,,S01001516
S01001517,354,,17,14,14,9,16,14,19,18,27,,S01001517,,28,30,27,18,14,26,17,27,13,6,,S01001517
S01001518,450,,26,26,38,25,38,31,20,28,27,,S01001518,,39,28,39,26,21,10,12,8,7,1,,S01001518
S01001519,460,,24,28,33,26,21,17,18,17,31,,S01001519,,35,42,39,35,25,18,29,17,3,2,,S01001519
S01001520,341,,32,24,26,21,19,24,18,14,24,,S01001520,,39,21,17,17,14,14,11,5,1,0,,S01001520
S01001521,476,,17,36,32,25,28,15,12,15,27,,S01001521,,35,43,33,45,38,24,28,12,9,2,,S01001521
S01001522,475,,24,34,29,19,29,28,20,25,24,,S01001522,,38,33,31,28,31,23,24,21,11,3,,S01001522
S01001523,371,,18,36,40,23,21,7,15,28,31,,S01001523,,41,44,27,17,10,5,5,3,0,0,,S01001523
S01001524,452,,38,27,34,20,28,25,38,27,32,,S01001524,,42,22,17,24,20,29,13,11,2,3,,S01001524
S01001525,380,,13,19,29,19,26,23,29,23,25,,S01001525,,26,25,28,39,22,9,19,3,3,0,,S01001525
S01001526,295,,15,15,22,17,20,11,8,19,19,,S01001526,,23,20,34,24,24,9,7,5,2,1,,S01001526
S01001527,429,,29,31,41,34,23,20,9,27,40,,S01001527,,40,35,30,24,7,18,11,7,3,0,,S01001527
S01001528,476,,15,27,50,25,37,12,14,17,28,,S01001528,,48,43,50,48,26,14,11,5,4,2,,S01001528
S01001529,335,,16,25,18,23,13,10,18,15,18,,S01001529,,23,28,20,22,17,24,23,7,14,1,,S01001529
S01001530,352,,26,19,30,24,23,12,22,27,32,,S01001530,,29,17,21,17,19,9,12,9,3,1,,S01001530
S01001531,594,,56,47,38,28,27,55,38,38,66,,S01001531,,59,38,26,26,16,18,6,7,4,1,,S01001531
S01001532,275,,12,25,30,14,5,4,3,10,27,,S01001532,,14,23,26,29,19,10,8,7,7,2,,S01001532
S01001533,488,,41,30,40,22,13,18,15,28,35,,S01001533,,38,23,34,32,31,28,26,22,11,1,,S01001533
S01001534,343,,12,14,29,20,32,15,11,16,16,,S01001534,,22,33,19,27,32,16,14,10,4,1,,S01001534
S01001535,435,,21,29,35,30,26,12,17,11,39,,S01001535,,33,33,29,41,30,20,17,4,6,2,,S01001535
S01001536,378,,19,25,34,24,29,21,14,24,34,,S01001536,,28,31,26,25,16,14,4,6,4,0,,S01001536
S01001537,267,,16,10,23,22,19,12,9,16,11,,S01001537,,11,29,21,11,22,17,9,5,2,2,,S01001537
S01001538,400,,17,38,26,23,12,8,7,22,26,,S01001538,,29,35,36,32,27,17,21,17,6,1,,S01001538
S01001539,424,,12,10,28,26,37,25,11,17,20,,S01001539,,44,38,31,36,23,21,19,8,10,8,,S01001539
S01001540,382,,15,24,49,26,36,14,13,7,27,,S01001540,,45,53,26,15,13,10,6,3,0,0,,S01001540
S01001541,390,,22,10,20,31,21,18,14,21,18,,S01001541,,26,21,31,43,28,32,18,12,2,2,,S01001541
S01001542,311,,11,10,21,20,22,11,19,10,23,,S01001542,,25,32,31,21,17,18,11,6,2,1,,S01001542
S01001543,356,,16,28,35,20,26,19,13,20,25,,S01001543,,32,26,30,30,13,13,3,3,2,2,,S01001543
S01001544,422,,22,15,32,25,34,18,18,24,29,,S01001544,,26,44,28,36,30,17,9,11,4,0,,S01001544
S01001545,338,,11,14,15,16,39,20,26,17,23,,S01001545,,28,37,36,26,11,7,5,6,0,1,,S01001545
S01001546,469,,32,35,36,28,37,26,27,23,28,,S01001546,,33,35,30,33,21,22,14,9,0,0,,S01001546
S01001547,471,,25,27,54,29,31,19,18,31,34,,S01001547,,38,44,20,28,19,16,13,17,5,3,,S01001547
S01001548,476,,36,26,43,20,22,27,31,29,60,,S01001548,,48,42,29,24,14,10,10,2,1,2,,S01001548
S01001549,514,,33,20,35,19,33,26,29,33,48,,S01001549,,51,32,40,26,28,28,20,8,5,0,,S01001549
S01001550,398,,24,29,20,13,21,18,10,28,36,,S01001550,,50,31,33,32,21,14,6,8,2,2,,S01001550
S01001551,458,,32,24,39,22,22,16,21,23,37,,S01001551,,41,29,32,25,35,29,8,14,8,1,,S01001551
S01001552,433,,28,24,42,25,22,18,27,36,33,,S01001552,,34,27,24,28,27,19,7,11,1,0,,S01001552
S01001553,451,,26,23,27,11,14,20,13,32,36,,S01001553,,38,41,40,33,36,21,24,10,6,0,,S01001553
S01001554,488,,42,29,34,20,20,15,17,27,36,,S01001554,,46,42,39,44,30,16,17,7,6,1,,S01001554
S01001555,361,,24,21,29,24,18,22,18,26,28,,S01001555,,26,23,20,29,15,14,15,7,1,1,,S01001555
S01001556,416,,24,19,28,16,18,21,18,32,37,,S01001556,,30,24,47,20,24,23,15,12,3,5,,S01001556
S01001557,478,,26,36,41,21,24,10,13,33,35,,S01001557,,49,44,43,36,29,15,6,7,8,2,,S01001557
S01001558,452,,28,32,27,19,30,18,19,33,34,,S01001558,,44,21,29,35,27,17,21,14,2,2,,S01001558
S01001559,221,,6,12,12,12,8,6,7,12,11,,S01001559,,27,15,13,22,21,15,18,3,1,0,,S01001559
S01001560,540,,28,13,33,97,120,37,23,24,26,,S01001560,,31,29,18,21,15,14,3,2,6,0,,S01001560
S01001561,708,,65,44,67,43,39,50,38,70,56,,S01001561,,53,47,37,28,17,22,13,10,8,1,,S01001561
S01001562,"1,282",,160,127,92,65,62,68,119,135,134,,S01001562,,89,73,38,40,28,27,15,10,0,0,,S01001562
S01001563,287,,10,12,28,26,9,8,13,11,23,,S01001563,,32,40,17,14,17,8,8,3,6,2,,S01001563
