"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01001387,897,,53,30,69,53,48,46,38,54,74,,S01001387,,71,49,44,63,88,65,31,16,4,1,,S01001387
S01001388,"1,371",,139,116,116,62,115,107,106,119,99,,S01001388,,96,73,69,51,29,34,22,9,4,5,,S01001388
S01001389,492,,33,33,32,24,21,38,22,30,42,,S01001389,,26,29,18,58,41,21,17,6,0,1,,S01001389
S01001390,814,,31,41,72,40,50,43,46,49,82,,S01001390,,70,55,53,58,48,38,22,8,4,4,,S01001390
S01001391,705,,49,49,70,38,56,46,43,45,47,,S01001391,,43,52,51,49,29,18,12,8,0,0,,S01001391
S01001392,795,,83,70,70,48,61,69,45,57,52,,S01001392,,60,42,30,30,18,28,19,11,1,1,,S01001392
S01001393,526,,26,20,26,23,27,21,32,35,35,,S01001393,,38,36,45,47,24,38,18,13,14,8,,S01001393
S01001394,422,,41,21,33,29,43,40,20,23,33,,S01001394,,38,24,30,25,8,5,6,2,0,1,,S01001394
S01001395,923,,58,82,102,61,58,41,60,90,98,,S01001395,,81,51,47,24,25,27,10,6,0,2,,S01001395
S01001396,802,,36,60,73,45,38,46,58,62,44,,S01001396,,78,67,33,33,12,20,24,21,32,20,,S01001396
S01001397,760,,59,54,59,55,55,50,37,52,60,,S01001397,,52,73,50,41,21,15,13,4,8,2,,S01001397
S01001398,784,,33,31,46,22,50,26,43,39,44,,S01001398,,53,57,81,90,62,31,24,29,13,10,,S01001398
S01001399,856,,59,78,70,59,51,64,54,60,53,,S01001399,,61,48,50,50,23,30,18,14,11,3,,S01001399
S01001400,914,,68,47,66,57,66,65,47,69,64,,S01001400,,64,51,42,42,28,36,34,30,22,16,,S01001400
S01001401,661,,42,30,43,46,46,50,31,44,52,,S01001401,,61,51,44,33,19,22,22,15,6,4,,S01001401
S01001402,812,,37,33,46,36,51,41,41,56,56,,S01001402,,59,80,75,81,61,31,15,8,2,3,,S01001402
S01001403,"1,245",,106,110,85,83,45,50,78,135,139,,S01001403,,114,86,68,72,34,23,14,2,1,0,,S01001403
S01001404,697,,48,56,70,48,30,50,40,57,84,,S01001404,,74,47,37,25,15,5,6,1,3,1,,S01001404
S01001405,"1,106",,71,74,84,62,61,42,60,91,111,,S01001405,,120,85,85,68,25,29,26,4,3,5,,S01001405
S01001406,"2,640",,250,203,197,117,127,169,283,314,253,,S01001406,,181,160,118,102,68,40,32,15,9,2,,S01001406
S01001407,775,,22,24,32,27,45,36,31,35,55,,S01001407,,49,57,84,71,57,57,41,19,21,12,,S01001407
S01001408,887,,38,59,52,42,50,46,57,53,85,,S01001408,,56,70,57,64,38,51,26,21,11,11,,S01001408
S01001409,858,,38,47,73,38,54,30,49,51,71,,S01001409,,70,63,76,64,50,43,20,9,7,5,,S01001409
S01001410,"1,053",,55,56,78,51,37,35,25,64,97,,S01001410,,96,79,66,74,69,51,36,32,26,26,,S01001410
S01001411,619,,22,27,39,38,39,19,18,29,44,,S01001411,,86,71,47,48,41,19,13,11,4,4,,S01001411
S01001412,889,,51,53,77,45,53,53,57,51,65,,S01001412,,61,53,52,46,32,47,51,31,7,4,,S01001412
S01001413,898,,51,49,88,38,42,51,49,69,88,,S01001413,,87,67,59,52,38,24,19,17,6,4,,S01001413
S01001414,641,,30,27,37,26,51,39,40,44,47,,S01001414,,37,39,28,57,58,35,24,14,4,4,,S01001414
S01001415,783,,43,33,46,27,63,62,54,29,68,,S01001415,,63,61,41,47,33,30,28,26,17,12,,S01001415
S01001416,716,,47,43,65,45,54,25,37,48,74,,S01001416,,55,36,39,42,23,25,28,18,7,5,,S01001416
S01001417,912,,42,34,50,33,74,53,40,52,66,,S01001417,,64,89,79,93,53,40,26,11,9,4,,S01001417
S01001418,851,,31,38,45,44,43,36,38,32,48,,S01001418,,62,63,67,96,75,58,33,23,13,6,,S01001418
S01001419,782,,49,55,80,52,40,39,47,45,71,,S01001419,,60,41,48,57,29,36,21,7,5,0,,S01001419
S01001420,"1,201",,98,108,77,53,54,29,73,109,115,,S01001420,,132,92,76,79,37,23,26,12,7,1,,S01001420
S01001421,"1,105",,86,60,72,35,39,44,63,67,96,,S01001421,,78,80,76,70,78,73,43,28,12,5,,S01001421
S01001422,638,,40,42,48,30,27,22,22,32,70,,S01001422,,57,53,51,54,42,26,14,5,3,0,,S01001422
S01001423,808,,54,62,56,38,47,56,46,62,70,,S01001423,,83,65,50,35,29,24,12,13,5,1,,S01001423
S01001424,"1,077",,66,50,100,57,60,48,67,68,105,,S01001424,,84,93,59,60,47,35,33,18,17,10,,S01001424
S01001425,"1,635",,116,132,167,73,84,74,75,104,199,,S01001425,,137,139,91,77,51,43,34,21,12,6,,S01001425
S01001426,820,,42,35,43,47,56,43,33,50,64,,S01001426,,66,63,56,52,54,27,25,28,16,20,,S01001426
S01001427,878,,50,62,72,49,62,51,37,51,85,,S01001427,,93,73,44,34,31,38,29,10,4,3,,S01001427
S01001428,855,,40,38,69,50,53,57,67,34,62,,S01001428,,59,75,50,53,45,41,28,17,13,4,,S01001428
S01001429,618,,33,20,36,25,35,46,42,42,55,,S01001429,,62,30,25,31,24,38,34,25,10,5,,S01001429
S01001430,906,,32,39,73,50,46,40,22,48,73,,S01001430,,46,99,66,56,57,65,39,38,11,6,,S01001430
S01001431,945,,51,55,77,55,57,43,42,55,55,,S01001431,,78,104,72,60,54,56,19,8,3,1,,S01001431
S01001432,701,,39,42,50,40,62,36,37,49,47,,S01001432,,54,70,70,50,27,19,1,4,3,1,,S01001432
S01001433,816,,23,34,45,42,62,32,21,40,43,,S01001433,,63,73,53,55,59,69,69,20,11,2,,S01001433
S01001434,926,,34,35,50,55,67,42,29,29,42,,S01001434,,86,60,61,78,55,56,68,43,26,10,,S01001434
S01001435,965,,50,43,73,60,57,33,33,59,60,,S01001435,,95,81,79,54,56,47,45,27,9,4,,S01001435
S01001436,972,,38,52,78,46,54,29,38,47,81,,S01001436,,81,77,89,87,53,31,32,32,22,5,,S01001436
S01001437,885,,27,28,54,48,66,41,32,35,54,,S01001437,,63,79,73,74,50,63,68,26,2,2,,S01001437
S01001438,610,,17,38,60,33,23,12,10,17,43,,S01001438,,61,41,28,46,50,38,49,20,14,10,,S01001438
S01001439,718,,33,33,51,37,38,31,24,45,48,,S01001439,,57,62,61,43,37,36,45,24,11,2,,S01001439
S01001440,884,,45,36,61,52,47,39,36,49,66,,S01001440,,64,80,68,95,59,31,28,18,7,3,,S01001440
S01001441,789,,34,29,50,34,44,32,19,33,47,,S01001441,,54,49,60,63,57,58,53,40,24,9,,S01001441
S01001442,694,,24,39,49,33,41,25,26,44,44,,S01001442,,59,53,51,47,37,53,41,19,6,3,,S01001442
S01001443,935,,43,41,67,52,50,38,40,61,79,,S01001443,,95,59,62,63,62,45,40,24,10,4,,S01001443
S01001444,915,,30,42,79,56,72,53,50,49,75,,S01001444,,103,85,69,60,38,24,19,7,4,0,,S01001444
S01001445,687,,39,40,38,41,33,20,36,37,69,,S01001445,,46,73,57,39,36,20,21,27,10,5,,S01001445
S01001446,868,,31,38,67,46,50,19,17,29,64,,S01001446,,77,70,42,47,55,88,67,45,16,0,,S01001446
S01001447,"1,340",,68,72,79,76,68,55,62,65,103,,S01001447,,114,129,98,69,71,45,34,70,32,30,,S01001447
S01001448,726,,29,30,32,29,49,21,32,40,47,,S01001448,,59,68,63,36,36,62,46,30,12,5,,S01001448
S01001449,592,,29,34,41,31,34,27,22,27,38,,S01001449,,50,62,48,41,31,27,20,19,10,1,,S01001449
S01001450,826,,38,48,55,46,58,24,28,37,56,,S01001450,,60,53,60,55,34,57,49,43,19,6,,S01001450
S01001451,707,,41,50,53,29,24,21,31,47,52,,S01001451,,57,60,50,48,38,42,28,22,12,2,,S01001451
S01001452,831,,38,50,50,26,46,36,35,54,54,,S01001452,,61,74,66,65,57,36,39,29,12,3,,S01001452
S01001453,840,,35,48,84,58,40,24,28,49,63,,S01001453,,87,62,66,68,51,44,17,10,2,4,,S01001453
S01001454,897,,33,41,58,32,54,43,27,38,76,,S01001454,,63,82,87,55,65,66,40,18,9,10,,S01001454
S01001455,764,,43,40,66,36,40,30,31,47,56,,S01001455,,66,69,39,63,23,34,40,28,10,3,,S01001455
S01001456,664,,19,24,32,12,22,14,24,30,35,,S01001456,,31,28,48,56,67,57,62,56,31,16,,S01001456
S01001457,904,,33,36,67,57,51,35,32,34,53,,S01001457,,82,71,45,81,90,45,40,25,20,7,,S01001457
S01001458,911,,35,36,62,44,60,34,28,45,58,,S01001458,,79,72,59,52,67,79,57,33,11,0,,S01001458
S01001459,903,,57,53,60,24,37,34,38,58,63,,S01001459,,45,48,74,91,67,66,49,19,15,5,,S01001459
S01001460,653,,33,30,48,40,43,21,31,31,41,,S01001460,,62,55,50,36,46,37,26,16,7,0,,S01001460
S01001461,855,,41,51,76,38,43,29,18,41,60,,S01001461,,72,77,51,45,45,58,58,42,8,2,,S01001461
S01001462,816,,32,60,58,39,27,17,17,33,61,,S01001462,,72,72,58,68,46,46,39,34,26,11,,S01001462
S01001463,683,,22,22,53,55,39,10,18,29,34,,S01001463,,47,57,55,38,43,46,49,43,14,9,,S01001463
S01001464,872,,43,48,65,44,44,33,47,53,57,,S01001464,,74,58,70,83,58,36,31,13,12,3,,S01001464
S01001465,693,,27,37,56,44,41,9,26,31,38,,S01001465,,61,59,68,52,40,47,28,19,9,1,,S01001465
S01001466,719,,41,38,56,43,36,34,28,39,51,,S01001466,,57,51,52,43,54,47,28,17,2,2,,S01001466
S01001467,804,,28,45,68,51,47,36,32,40,53,,S01001467,,80,63,81,92,48,17,7,12,3,1,,S01001467
S01001468,637,,19,26,66,36,34,17,16,23,47,,S01001468,,71,46,45,40,43,45,36,18,8,1,,S01001468
S01001469,815,,28,47,82,43,52,20,28,36,54,,S01001469,,67,58,51,59,52,43,46,22,24,3,,S01001469
S01001470,938,,44,55,112,56,53,29,17,30,68,,S01001470,,74,90,72,71,58,41,32,22,10,4,,S01001470
S01001471,737,,42,44,72,39,38,24,26,44,48,,S01001471,,66,60,36,59,37,28,25,26,18,5,,S01001471
S01001472,794,,27,46,43,49,47,22,9,40,44,,S01001472,,63,75,50,72,55,58,53,24,12,5,,S01001472
S01001473,775,,21,44,51,35,32,24,24,29,51,,S01001473,,66,63,48,56,54,40,55,38,29,15,,S01001473
S01001474,956,,58,60,83,43,38,35,48,61,72,,S01001474,,70,65,67,58,48,45,41,32,25,7,,S01001474
S01001475,659,,39,32,43,25,21,11,43,27,53,,S01001475,,52,40,30,49,42,50,31,35,25,11,,S01001475
S01001476,989,,51,72,92,63,46,26,35,44,90,,S01001476,,101,92,48,76,56,40,26,18,11,2,,S01001476
S01001477,929,,41,59,74,50,49,42,40,48,53,,S01001477,,96,70,66,92,55,44,27,20,3,0,,S01001477
S01001478,664,,24,30,50,30,24,18,26,27,42,,S01001478,,54,37,59,58,61,41,28,35,18,2,,S01001478
S01001479,638,,40,39,37,26,29,29,32,44,29,,S01001479,,47,52,32,37,46,30,36,23,16,14,,S01001479
S01001480,492,,30,24,25,16,27,15,26,34,49,,S01001480,,30,48,45,27,27,22,23,16,6,2,,S01001480
S01001481,854,,28,44,74,55,39,27,27,47,58,,S01001481,,83,52,61,58,45,48,48,38,17,5,,S01001481
S01001482,707,,35,45,57,43,54,54,39,40,44,,S01001482,,57,61,48,25,34,25,16,14,12,4,,S01001482
S01001483,"1,054",,75,55,80,66,47,23,29,59,67,,S01001483,,97,95,71,87,67,46,50,24,9,7,,S01001483
S01001484,839,,45,52,67,28,33,13,37,48,79,,S01001484,,75,60,80,83,41,32,30,21,6,9,,S01001484
S01001485,693,,28,39,64,56,38,20,30,28,55,,S01001485,,62,66,46,59,37,28,19,17,1,0,,S01001485
S01001486,758,,34,43,55,37,38,22,21,28,53,,S01001486,,61,58,42,39,54,43,48,38,34,10,,S01001486
S01001487,668,,33,47,48,41,47,25,41,43,43,,S01001487,,39,54,52,39,38,33,22,16,6,1,,S01001487
S01001488,868,,39,57,63,32,42,40,42,65,52,,S01001488,,59,56,68,69,54,53,47,17,11,2,,S01001488
S01001489,801,,42,62,73,34,33,24,36,55,76,,S01001489,,81,51,44,22,14,24,28,28,46,28,,S01001489
S01001490,955,,50,44,45,65,70,76,47,59,71,,S01001490,,80,81,63,52,41,41,36,20,10,4,,S01001490
S01001491,888,,53,69,75,36,34,19,47,71,73,,S01001491,,75,68,40,55,47,54,39,19,10,4,,S01001491
S01001492,897,,44,51,54,52,54,44,55,56,58,,S01001492,,75,71,58,56,50,37,47,15,14,6,,S01001492
S01001493,766,,32,30,42,56,51,25,28,22,58,,S01001493,,75,72,59,64,49,51,29,14,7,2,,S01001493
S01001494,946,,48,43,61,39,70,62,60,76,59,,S01001494,,89,81,63,52,45,35,26,23,8,6,,S01001494
S01001495,624,,18,44,48,27,24,18,23,35,41,,S01001495,,43,34,37,46,57,58,41,17,6,7,,S01001495
S01001496,935,,41,52,88,36,40,33,29,46,82,,S01001496,,87,73,62,49,40,55,50,49,17,6,,S01001496
S01001497,778,,43,45,43,32,58,58,52,69,50,,S01001497,,72,46,49,41,38,31,26,14,9,2,,S01001497
S01001498,680,,32,37,51,43,35,27,25,32,51,,S01001498,,49,53,53,69,57,32,17,9,7,1,,S01001498
S01001499,"1,054",,54,76,86,51,59,51,45,60,67,,S01001499,,110,105,89,67,49,36,20,19,7,3,,S01001499
S01001500,584,,50,38,47,23,36,46,29,32,36,,S01001500,,51,42,21,27,23,20,17,19,19,8,,S01001500
S01001501,856,,48,47,48,36,32,19,32,49,52,,S01001501,,57,63,61,74,69,56,57,31,16,9,,S01001501
S01001502,838,,27,38,64,46,62,29,29,41,62,,S01001502,,75,71,55,64,55,47,40,22,9,2,,S01001502
S01001503,791,,30,45,60,47,63,37,33,46,63,,S01001503,,70,80,72,64,32,22,21,2,4,0,,S01001503
S01001504,873,,32,41,44,42,49,51,59,60,73,,S01001504,,69,60,61,54,55,47,30,21,15,10,,S01001504
S01001505,"1,023",,41,52,85,37,36,30,25,66,83,,S01001505,,82,74,70,65,76,68,63,43,22,5,,S01001505
S01001506,597,,28,23,31,21,40,73,30,29,52,,S01001506,,51,44,35,40,23,27,19,17,8,6,,S01001506
S01001507,902,,49,36,92,57,58,35,36,36,67,,S01001507,,81,80,88,93,49,25,11,5,4,0,,S01001507
S01001508,935,,34,65,88,59,48,24,44,56,85,,S01001508,,83,63,74,76,65,42,19,4,5,1,,S01001508
S01001509,802,,41,36,62,43,72,49,43,39,55,,S01001509,,87,60,41,44,31,38,27,20,9,5,,S01001509
S01001510,639,,30,22,34,26,32,33,31,15,48,,S01001510,,48,45,46,52,46,39,41,23,20,8,,S01001510
S01001511,572,,20,20,49,27,20,24,7,27,33,,S01001511,,47,37,58,60,36,44,21,24,15,3,,S01001511
S01001512,921,,76,68,80,55,68,54,57,65,75,,S01001512,,70,61,59,50,26,22,14,16,3,2,,S01001512
S01001513,849,,96,70,60,55,54,61,49,58,57,,S01001513,,53,70,55,31,32,17,15,9,5,2,,S01001513
S01001514,751,,40,24,34,41,57,41,37,49,63,,S01001514,,72,70,52,73,41,29,13,6,7,2,,S01001514
S01001515,703,,35,25,56,39,32,12,31,32,37,,S01001515,,63,55,43,58,44,50,41,29,15,6,,S01001515
S01001516,713,,37,30,51,49,46,41,34,36,63,,S01001516,,73,49,31,32,25,35,27,37,11,6,,S01001516
S01001517,859,,31,32,26,20,32,31,44,44,71,,S01001517,,61,54,55,45,46,60,54,72,53,28,,S01001517
S01001518,976,,50,53,75,55,62,56,52,62,61,,S01001518,,84,76,71,62,48,30,34,21,12,12,,S01001518
S01001519,952,,37,48,62,48,38,29,35,46,70,,S01001519,,71,86,79,67,60,49,62,39,17,9,,S01001519
S01001520,715,,44,38,56,38,60,43,33,35,56,,S01001520,,79,53,34,43,30,31,28,12,2,0,,S01001520
S01001521,986,,31,61,55,41,47,31,25,36,64,,S01001521,,76,86,70,98,73,60,51,40,25,16,,S01001521
S01001522,"1,052",,49,67,47,47,65,56,49,48,67,,S01001522,,83,74,68,72,64,62,61,43,24,6,,S01001522
S01001523,778,,45,58,81,51,45,18,39,55,75,,S01001523,,86,81,53,32,26,13,10,9,0,1,,S01001523
S01001524,934,,71,46,54,45,66,52,75,49,68,,S01001524,,71,47,41,60,54,59,41,21,8,6,,S01001524
S01001525,770,,29,37,52,36,45,44,49,42,62,,S01001525,,53,53,75,79,49,21,33,6,4,1,,S01001525
S01001526,612,,25,30,40,27,38,25,19,39,45,,S01001526,,47,48,68,51,36,29,18,11,12,4,,S01001526
S01001527,887,,49,58,74,62,52,34,34,61,85,,S01001527,,76,73,55,51,25,39,25,20,8,6,,S01001527
S01001528,972,,42,52,83,67,67,31,31,35,61,,S01001528,,95,101,97,94,44,24,21,14,10,3,,S01001528
S01001529,700,,30,41,40,30,20,25,28,36,49,,S01001529,,47,54,43,45,42,49,49,34,34,4,,S01001529
S01001530,791,,61,46,64,57,51,31,48,50,73,,S01001530,,59,54,45,33,33,22,33,18,10,3,,S01001530
S01001531,"1,215",,98,81,88,53,66,96,90,89,128,,S01001531,,103,81,51,48,43,36,20,17,13,14,,S01001531
S01001532,585,,19,42,49,24,11,14,14,22,49,,S01001532,,38,48,52,56,43,24,26,26,16,12,,S01001532
S01001533,984,,67,63,74,36,28,31,32,62,67,,S01001533,,77,53,74,75,59,65,48,47,22,4,,S01001533
S01001534,655,,26,22,49,39,45,20,24,32,33,,S01001534,,52,63,49,61,56,33,23,16,9,3,,S01001534
S01001535,900,,36,56,64,57,50,22,38,34,88,,S01001535,,68,77,61,85,57,46,33,15,9,4,,S01001535
S01001536,755,,42,42,74,45,59,44,30,48,63,,S01001536,,58,61,51,42,35,23,11,20,7,0,,S01001536
S01001537,542,,33,26,31,33,40,30,21,34,21,,S01001537,,38,48,37,30,43,34,20,13,7,3,,S01001537
S01001538,840,,37,57,70,47,29,15,22,40,64,,S01001538,,55,66,78,69,56,41,47,32,14,1,,S01001538
S01001539,881,,34,31,54,63,62,39,25,34,50,,S01001539,,90,85,66,70,36,39,29,29,24,21,,S01001539
S01001540,757,,28,46,96,64,48,22,21,26,58,,S01001540,,96,105,48,32,25,17,15,9,1,0,,S01001540
S01001541,832,,37,32,46,50,38,37,37,46,36,,S01001541,,53,52,58,103,70,62,32,25,11,7,,S01001541
S01001542,677,,24,30,44,39,53,36,34,22,47,,S01001542,,60,70,67,37,38,36,22,10,6,2,,S01001542
S01001543,748,,33,52,64,49,48,42,27,37,63,,S01001543,,75,60,59,55,26,30,9,9,7,3,,S01001543
S01001544,915,,46,42,63,49,64,42,43,55,66,,S01001544,,60,75,74,77,59,33,25,21,13,8,,S01001544
S01001545,717,,32,23,33,43,71,44,48,38,47,,S01001545,,64,86,69,53,25,14,10,13,3,1,,S01001545
S01001546,978,,73,57,70,56,74,54,59,46,67,,S01001546,,66,77,62,65,46,40,35,18,9,4,,S01001546
S01001547,"1,005",,52,62,98,56,53,40,49,78,86,,S01001547,,73,80,48,50,38,31,36,31,29,15,,S01001547
S01001548,959,,62,58,81,51,43,52,61,71,113,,S01001548,,97,89,51,48,26,25,16,7,5,3,,S01001548
S01001549,"1,027",,59,43,69,39,54,48,63,69,98,,S01001549,,93,67,67,67,56,59,36,23,12,5,,S01001549
S01001550,785,,58,49,37,31,40,31,26,54,77,,S01001550,,83,70,73,61,37,26,15,11,4,2,,S01001550
S01001551,931,,61,52,81,45,32,36,35,53,84,,S01001551,,69,65,57,64,67,52,28,23,20,7,,S01001551
S01001552,859,,55,42,71,48,35,39,52,65,76,,S01001552,,69,58,46,63,54,37,20,23,5,1,,S01001552
S01001553,887,,45,46,61,29,25,32,35,67,66,,S01001553,,84,78,69,56,72,45,40,21,13,3,,S01001553
S01001554,987,,67,67,74,34,31,27,34,67,80,,S01001554,,90,82,75,78,62,41,34,25,12,7,,S01001554
S01001555,758,,55,43,56,46,40,45,36,55,58,,S01001555,,50,54,42,54,35,32,32,12,8,5,,S01001555
S01001556,843,,55,46,51,28,37,36,44,58,69,,S01001556,,62,53,93,51,50,45,27,24,7,7,,S01001556
S01001557,990,,51,69,82,38,44,23,26,66,78,,S01001557,,102,99,82,73,59,24,19,28,15,12,,S01001557
S01001558,921,,55,60,61,39,53,37,41,62,77,,S01001558,,81,49,57,67,52,40,43,28,13,6,,S01001558
S01001559,448,,14,18,22,22,21,8,17,18,32,,S01001559,,48,36,27,45,43,33,29,10,2,3,,S01001559
S01001560,"1,435",,48,30,51,361,406,105,50,51,58,,S01001560,,59,57,37,38,27,30,10,8,8,1,,S01001560
S01001561,"1,377",,115,81,123,67,76,100,89,121,121,,S01001561,,103,84,86,61,32,38,31,27,18,4,,S01001561
S01001562,"2,604",,317,216,202,112,146,173,257,266,262,,S01001562,,182,135,76,87,63,58,31,17,4,0,,S01001562
S01001563,601,,28,25,52,40,27,16,27,28,57,,S01001563,,63,78,28,34,30,17,19,11,14,7,,S01001563
S01001564,554,,25,29,43,33,24,25,12,34,45,,S01001564,,39,52,34,41,42,31,20,17,5,3,,S01001564
S01001565,741,,38,42,37,31,46,43,53,49,54,,S01001565,,71,51,44,34,33,29,33,29,15,9,,S01001565
S01001566,657,,26,38,71,48,25,19,32,49,55,,S01001566,,63,75,31,42,34,17,13,13,5,1,,S01001566
S01001567,906,,44,37,42,39,55,72,54,60,54,,S01001567,,78,103,67,75,46,25,30,14,11,0,,S01001567
S01001568,753,,39,36,43,29,54,38,25,62,46,,S01001568,,64,56,57,77,45,31,29,14,6,2,,S01001568
S01001569,810,,85,55,56,41,47,52,76,65,100,,S01001569,,74,63,42,21,8,14,4,6,1,0,,S01001569
S01001570,520,,25,42,59,40,33,14,26,36,72,,S01001570,,68,42,26,15,8,9,4,1,0,0,,S01001570
S01001571,683,,42,42,64,45,38,43,33,36,50,,S01001571,,65,51,32,33,31,37,14,13,11,3,,S01001571
S01001572,521,,24,27,27,23,45,21,29,27,34,,S01001572,,37,69,40,41,24,16,16,12,6,3,,S01001572
S01001573,665,,27,56,51,20,16,34,28,42,53,,S01001573,,54,59,70,63,31,25,20,12,2,2,,S01001573
S01001574,899,,51,38,88,63,50,40,42,37,63,,S01001574,,83,66,55,76,31,45,44,16,10,1,,S01001574
S01001575,737,,51,32,42,23,54,53,50,55,56,,S01001575,,73,60,43,52,35,21,20,12,3,2,,S01001575
S01001576,597,,28,32,30,18,31,32,23,29,41,,S01001576,,42,51,36,45,49,32,28,26,15,9,,S01001576
S01001577,710,,38,37,47,48,50,35,29,43,52,,S01001577,,53,62,60,57,45,19,12,17,5,1,,S01001577
S01001578,674,,23,25,44,32,31,34,24,37,56,,S01001578,,58,36,58,45,54,38,38,21,18,2,,S01001578
S01001579,876,,58,63,73,43,50,57,46,55,77,,S01001579,,69,58,52,38,36,23,19,21,23,15,,S01001579
S01001580,559,,22,20,27,33,20,34,24,42,32,,S01001580,,37,44,46,43,38,35,33,17,7,5,,S01001580
S01001581,636,,24,21,33,29,42,24,30,24,34,,S01001581,,47,70,46,66,60,38,25,18,4,1,,S01001581
S01001582,705,,53,28,51,31,47,38,50,45,57,,S01001582,,63,59,38,32,43,17,29,13,9,2,,S01001582
S01001583,492,,33,33,32,40,37,23,18,20,24,,S01001583,,45,36,33,25,35,27,14,11,4,2,,S01001583
S01001584,749,,46,38,51,24,28,40,46,43,62,,S01001584,,47,61,41,51,46,41,34,33,10,7,,S01001584
S01001585,854,,58,31,56,48,51,63,49,47,62,,S01001585,,58,63,39,36,40,32,45,37,31,8,,S01001585
S01001586,480,,19,21,51,32,38,23,15,25,39,,S01001586,,51,58,44,43,7,7,3,2,2,0,,S01001586
S01001587,746,,40,31,43,36,36,42,40,34,47,,S01001587,,64,58,56,42,39,23,53,37,20,5,,S01001587
S01001588,789,,59,65,75,52,53,54,59,51,62,,S01001588,,56,50,47,27,14,24,19,13,9,0,,S01001588
S01001589,822,,48,41,50,41,39,51,51,44,56,,S01001589,,65,56,46,50,46,76,32,16,11,3,,S01001589
S01001590,641,,42,27,56,33,44,33,32,61,60,,S01001590,,60,50,26,26,20,25,22,17,5,2,,S01001590
S01001591,646,,45,39,54,32,31,27,28,34,57,,S01001591,,35,32,32,34,52,35,37,22,12,8,,S01001591
S01001592,757,,73,42,50,60,57,61,56,52,60,,S01001592,,63,49,37,31,16,19,17,8,5,1,,S01001592
S01001593,782,,28,30,46,47,67,65,57,52,63,,S01001593,,54,67,55,52,21,36,21,9,11,1,,S01001593
S01001594,806,,30,18,19,19,59,87,52,48,50,,S01001594,,54,50,41,66,38,47,40,50,22,16,,S01001594
S01001595,693,,54,61,61,35,53,63,57,56,54,,S01001595,,39,52,21,28,18,10,11,10,6,4,,S01001595
S01001596,815,,37,43,65,53,33,28,35,48,63,,S01001596,,64,61,58,54,38,19,36,36,25,19,,S01001596
S01001597,857,,36,13,78,149,51,55,59,56,47,,S01001597,,42,45,34,30,31,26,37,36,20,12,,S01001597
S01001598,678,,31,27,42,34,47,21,18,36,35,,S01001598,,58,52,58,63,50,39,26,24,14,3,,S01001598
S01001599,949,,48,23,25,31,65,108,100,77,74,,S01001599,,51,77,61,68,40,21,38,22,7,13,,S01001599
S01001600,"1,022",,45,47,41,32,65,60,104,77,68,,S01001600,,72,86,54,56,49,44,42,42,31,7,,S01001600
S01001601,"1,242",,75,66,92,61,46,37,48,75,135,,S01001601,,138,82,109,95,69,34,41,22,9,8,,S01001601
S01001602,833,,42,50,43,48,41,32,42,43,70,,S01001602,,80,56,72,46,46,48,39,22,6,7,,S01001602
S01001603,"1,034",,55,46,52,51,73,75,50,48,75,,S01001603,,93,65,73,79,42,48,41,27,24,17,,S01001603
S01001604,628,,48,54,73,58,38,30,21,41,43,,S01001604,,62,43,26,41,18,13,9,4,2,4,,S01001604
S01001605,771,,61,36,36,39,40,29,44,58,49,,S01001605,,59,67,52,62,40,40,25,24,7,3,,S01001605
S01001606,611,,43,31,38,40,44,39,28,53,44,,S01001606,,57,35,31,33,22,23,22,17,7,4,,S01001606
S01001607,"2,554",,256,159,164,100,159,211,221,259,267,,S01001607,,208,158,111,93,59,38,34,25,16,16,,S01001607
S01001608,813,,29,36,32,31,55,52,42,49,58,,S01001608,,62,93,69,61,43,38,23,20,14,6,,S01001608
S01001609,864,,40,53,84,48,37,49,46,53,67,,S01001609,,62,70,71,60,42,33,27,11,9,2,,S01001609
S01001610,769,,56,52,30,29,26,43,35,52,79,,S01001610,,47,62,47,41,46,42,44,25,11,2,,S01001610
S01001611,"1,047",,53,64,76,52,40,30,45,74,98,,S01001611,,74,96,83,78,64,58,29,24,9,0,,S01001611
S01001612,823,,24,53,63,45,27,19,21,41,65,,S01001612,,76,61,73,52,82,40,36,30,11,4,,S01001612
S01001613,769,,52,53,63,43,53,62,49,50,52,,S01001613,,46,72,50,42,24,32,9,8,8,1,,S01001613
S01001614,680,,45,32,16,17,40,36,17,26,48,,S01001614,,36,41,34,35,35,44,48,51,39,40,,S01001614
S01001615,782,,39,40,55,40,52,57,36,41,68,,S01001615,,56,75,64,50,41,28,24,11,5,0,,S01001615
S01001616,764,,61,72,76,44,26,8,18,68,82,,S01001616,,95,57,45,25,30,28,17,10,1,1,,S01001616
