"Table 2c: Estimated female population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Overtown,S20000895," 1,674 ", 274 ," 1,113 ", 287 ,,,
Pathhead,S20000896, 490 , 94 , 287 , 109 ,,,
Patna,S20000897," 1,121 ", 198 , 679 , 244 ,,,
Peebles,S20000898," 4,372 ", 699 ," 2,539 "," 1,134 ",,,
Pencaitland,S20000899, 757 , 150 , 469 , 138 ,,,
Penicuik,S20000900," 8,275 "," 1,404 "," 5,177 "," 1,694 ",,,
Perth,S20000901," 24,105 "," 3,966 "," 15,297 "," 4,842 ",,,
Peterculter,S20000902," 3,717 ", 603 ," 2,293 ", 821 ,,,
Peterhead,S20000903," 9,227 "," 1,483 "," 5,959 "," 1,785 ",,,
Pitlochry,S20000904," 1,515 ", 175 , 879 , 461 ,,,
Pitmedden,S20000905, 698 , 146 , 469 , 83 ,,,
Plains,S20000906," 1,432 ", 278 , 918 , 236 ,,,
Plean,S20000907, 980 , 182 , 644 , 154 ,,,
Port Bannatyne,S20000908, 630 , 81 , 334 , 215 ,,,
Port Ellen,S20000909, 430 , 58 , 278 , 94 ,,,
Portgordon,S20000910, 431 , 68 , 257 , 106 ,,,
Portknockie,S20000911, 632 , 104 , 372 , 156 ,,,
Portlethen,S20000912," 4,102 ", 748 ," 2,844 ", 510 ,,,
Portpatrick,S20000913, 318 , 41 , 182 , 95 ,,,
Portree,S20000914," 1,290 ", 241 , 796 , 253 ,,,
Portsoy,S20000915, 896 , 131 , 496 , 269 ,,,
Potterton,S20000916, 447 , 71 , 310 , 66 ,,,
Prestonpans,S20000917," 4,900 ", 922 ," 3,093 ", 885 ,,,
Quarrier's Village,S20000918, 390 , 50 , 231 , 109 ,,,
Quarter,S20000919, 403 , 72 , 238 , 93 ,,,
Queenzieburn,S20000920, 276 , 52 , 187 , 37 ,,,
Ratho,S20000921, 895 , 161 , 573 , 161 ,,,
Ratho Station,S20000922, 611 , 104 , 404 , 103 ,,,
Rigside,S20000923, 393 , 73 , 235 , 85 ,,,
Rosehearty,S20000924, 670 , 136 , 418 , 116 ,,,
Rosemarkie,S20000925, 361 , 64 , 193 , 104 ,,,
Rosewell,S20000926, 799 , 168 , 511 , 120 ,,,
Roslin,S20000927, 857 , 140 , 525 , 192 ,,,
Rosneath,S20000928, 671 , 114 , 436 , 121 ,,,
Rothes,S20000929, 641 , 106 , 400 , 135 ,,,
Rothesay,S20000930," 2,380 ", 331 ," 1,352 ", 697 ,,,
Rothienorman,S20000931, 523 , 110 , 343 , 70 ,,,
Saline,S20000932, 553 , 85 , 337 , 131 ,,,
Salsburgh,S20000933, 768 , 167 , 507 , 94 ,,,
Sandhaven,S20000934, 404 , 66 , 253 , 85 ,,,
Sanquhar,S20000935," 1,014 ", 162 , 600 , 252 ,,,
Scalloway,S20000936, 536 , 99 , 337 , 100 ,,,
Scone,S20000937," 2,584 ", 353 ," 1,403 ", 828 ,,,
Seafield,S20000938, 681 , 114 , 444 , 123 ,,,
Selkirk,S20000939," 2,927 ", 458 ," 1,723 ", 746 ,,,
Shieldhill,S20000940," 1,254 ", 237 , 857 , 160 ,,,
"Shotts, Dykehead and Stane",S20000941," 4,235 ", 709 ," 2,777 ", 749 ,,,
Slamannan,S20000942, 687 , 123 , 436 , 128 ,,,
South Queensferry,S20000943," 4,612 ", 846 ," 3,050 ", 716 ,,,
Spean Bridge,S20000944, 294 , 55 , 172 , 67 ,,,
Springfield,S20000945, 501 , 86 , 333 , 82 ,,,
Springside,S20000946, 666 , 109 , 424 , 133 ,,,
St Andrews,S20000947," 9,112 ", 608 ," 6,937 "," 1,567 ",,,
St Boswells,S20000948, 750 , 102 , 435 , 213 ,,,
St Combs,S20000949, 344 , 53 , 212 , 79 ,,,
St Cyrus,S20000950, 516 , 84 , 322 , 110 ,,,
St Fergus,S20000951, 357 , 73 , 237 , 47 ,,,
St Madoes and Glencarse,S20000952, 650 , 141 , 391 , 118 ,,,
St Monans,S20000953, 610 , 94 , 364 , 152 ,,,
Stanley,S20000954, 764 , 101 , 499 , 164 ,,,
Steornabhagh (Stornoway),S20000955," 3,950 ", 593 ," 2,360 ", 997 ,,,
Stewarton,S20000956," 3,749 ", 662 ," 2,379 ", 708 ,,,
Stirling,S20000957," 25,325 "," 3,705 "," 16,967 "," 4,653 ",,,
Stonehaven,S20000958," 5,841 ", 965 ," 3,689 "," 1,187 ",,,
Stonehouse,S20000959," 2,819 ", 474 ," 1,782 ", 563 ,,,
Stoneyburn,S20000960," 1,730 ", 343 ," 1,117 ", 270 ,,,
Stow,S20000961, 360 , 74 , 222 , 64 ,,,
Stranraer,S20000962," 5,524 ", 883 ," 3,346 "," 1,295 ",,,
Strathaven,S20000963," 3,828 ", 644 ," 2,372 ", 812 ,,,
Strathblane,S20000964," 1,035 ", 154 , 604 , 277 ,,,
Strathkinness,S20000965, 313 , 45 , 188 , 80 ,,,
Strathmiglo,S20000966, 463 , 85 , 275 , 103 ,,,
Strathpeffer,S20000967, 537 , 97 , 322 , 118 ,,,
Strichen,S20000968, 476 , 63 , 287 , 126 ,,,
Stromness,S20000969, 912 , 138 , 536 , 238 ,,,
Stuartfield,S20000970, 372 , 66 , 234 , 72 ,,,
Symington (South Ayrshire),S20000971, 546 , 85 , 339 , 122 ,,,
Symington (South Lanarkshire),S20000972, 396 , 71 , 242 , 83 ,,,
Tain,S20000973," 1,944 ", 372 ," 1,183 ", 389 ,,,
Tarbert,S20000974, 575 , 61 , 361 , 153 ,,,
Tarbolton,S20000975, 947 , 160 , 611 , 176 ,,,
Tarland,S20000976, 360 , 64 , 198 , 98 ,,,
Tarves,S20000977, 509 , 85 , 325 , 99 ,,,
Tayport,S20000978," 2,094 ", 314 ," 1,376 ", 404 ,,,
Thankerton,S20000979, 261 , 49 , 171 , 41 ,,,
Thornhill (Dumfries and Galloway),S20000980, 846 , 117 , 432 , 297 ,,,
Thornhill (Stirling),S20000981, 273 , 46 , 177 , 50 ,,,
Thorntonhall,S20000982, 305 , 71 , 200 , 34 ,,,
Thurso,S20000983," 4,009 ", 641 ," 2,448 ", 920 ,,,
Tighnabruaich,S20000984, 259 , 25 , 132 , 102 ,,,
Tillicoultry,S20000985," 3,045 ", 475 ," 1,941 ", 629 ,,,
Tobermory,S20000986, 512 , 81 , 323 , 108 ,,,
Torphichen,S20000987, 334 , 61 , 211 , 62 ,,,
Torphins,S20000988, 717 , 142 , 411 , 164 ,,,
Torrance,S20000989," 1,201 ", 207 , 796 , 198 ,,,
Townhill,S20000990, 638 , 109 , 384 , 145 ,,,
Tranent,S20000991," 6,116 "," 1,208 "," 3,968 ", 940 ,,,
Troon,S20000992," 7,691 "," 1,108 "," 4,657 "," 1,926 ",,,
Tullibody,S20000993," 4,640 ", 924 ," 3,070 ", 646 ,,,
Turriff,S20000994," 2,626 ", 407 ," 1,527 ", 692 ,,,
Twechar,S20000995, 586 , 113 , 368 , 105 ,,,
Ullapool,S20000996, 788 , 143 , 475 , 170 ,,,
Uplawmoor,S20000997, 276 , 42 , 163 , 71 ,,,
Vale of Leven,S20000998," 12,862 "," 2,182 "," 8,518 "," 2,162 ",,,
Walkerburn,S20000999, 382 , 58 , 246 , 78 ,,,
Waterfoot,S20001000, 644 , 110 , 418 , 116 ,,,
Wattston and Greengairs,S20001001, 604 , 134 , 399 , 71 ,,,
Wellbank,S20001002, 300 , 54 , 188 , 58 ,,,
Wemyss Bay,S20001003," 2,334 ", 385 ," 1,527 ", 422 ,,,
West Barns,S20001004, 343 , 79 , 217 , 47 ,,,
West Calder,S20001005," 2,828 ", 495 ," 1,808 ", 525 ,,,
West Kilbride,S20001006," 2,524 ", 405 ," 1,495 ", 624 ,,,
West Linton,S20001007, 812 , 175 , 457 , 180 ,,,
Westhill (Aberdeenshire),S20001008," 5,955 "," 1,136 "," 4,030 ", 789 ,,,
Whitburn,S20001009," 6,089 "," 1,066 "," 3,849 "," 1,174 ",,,
Whitecraig,S20001010, 672 , 125 , 453 , 94 ,,,
Whitecross,S20001011, 402 , 76 , 257 , 69 ,,,
Whitehills,S20001012, 585 , 105 , 348 , 132 ,,,
Whithorn,S20001013, 408 , 59 , 253 , 96 ,,,
Whiting Bay,S20001014, 344 , 45 , 171 , 128 ,,,
Wick,S20001015," 3,650 ", 619 ," 2,249 ", 782 ,,,
Wigtown,S20001016, 471 , 60 , 269 , 142 ,,,
Winchburgh,S20001017," 1,288 ", 221 , 822 , 245 ,,,
Yetholm,S20001018, 290 , 32 , 146 , 112 ,,,
� Crown Copyright 2014,,,,,,,,
