"Table 3c: Estimated female population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Lhanbryde,S19001019, 996 , 150 , 654 , 192 ,,,
Liff,S19001020, 470 , 101 , 302 , 67 ,,,
Limekilns,S19001021, 739 , 114 , 396 , 229 ,,,
Linlithgow,S19001022," 6,799 "," 1,243 "," 4,299 "," 1,257 ",,,
Linwood,S19001023," 4,566 ", 872 ," 2,753 ", 941 ,,,
Livingston,S19001024," 28,906 "," 6,039 "," 19,277 "," 3,590 ",,,
Loanhead,S19001025," 3,331 ", 549 ," 2,037 ", 745 ,,,
Loans,S19001026, 377 , 66 , 220 , 91 ,,,
Locharbriggs,S19001027," 3,111 ", 500 ," 1,933 ", 678 ,,,
Lochgelly and Lumphinnans,S19001028," 3,751 ", 641 ," 2,382 ", 728 ,,,
Lochgilphead,S19001029," 1,238 ", 196 , 782 , 260 ,,,
Lochmaben,S19001030," 1,056 ", 163 , 651 , 242 ,,,
Lochwinnoch,S19001031," 1,465 ", 257 , 946 , 262 ,,,
Lockerbie,S19001032," 2,232 ", 309 ," 1,299 ", 624 ,,,
Logan,S19001033, 634 , 111 , 391 , 132 ,,,
Longforgan,S19001034, 511 , 88 , 301 , 122 ,,,
Longniddry,S19001035," 1,217 ", 162 , 716 , 339 ,,,
Longridge,S19001036, 436 , 84 , 278 , 74 ,,,
Longside,S19001037, 477 , 103 , 311 , 63 ,,,
Lossiemouth,S19001038," 3,626 ", 638 ," 2,324 ", 664 ,,,
Lower Largo and Lundin Links,S19001039," 1,046 ", 138 , 561 , 347 ,,,
Lumphanan,S19001040, 276 , 54 , 176 , 46 ,,,
Luncarty,S19001041, 858 , 137 , 520 , 201 ,,,
Macduff,S19001042," 2,031 ", 340 ," 1,260 ", 431 ,,,
Macmerry,S19001043, 692 , 125 , 431 , 136 ,,,
Maddiston,S19001044," 1,669 ", 368 ," 1,079 ", 222 ,,,
Mallaig,S19001045, 394 , 71 , 248 , 75 ,,,
Markinch,S19001046," 1,254 ", 215 , 771 , 268 ,,,
Maryburgh,S19001047, 611 , 112 , 381 , 118 ,,,
Mauchline,S19001048," 2,153 ", 330 ," 1,326 ", 497 ,,,
Maud,S19001049, 438 , 74 , 281 , 83 ,,,
Maxwellheugh,S19001050, 600 , 78 , 368 , 154 ,,,
Maybole,S19001051," 2,486 ", 445 ," 1,547 ", 494 ,,,
Mayfield,S19001052," 6,789 "," 1,232 "," 4,458 "," 1,099 ",,,
Melrose,S19001053," 1,257 ", 208 , 698 , 351 ,,,
Menstrie,S19001054," 1,424 ", 236 , 885 , 303 ,,,
Methil,S19001055," 5,781 "," 1,078 "," 3,571 "," 1,132 ",,,
Methven,S19001056, 618 , 104 , 365 , 149 ,,,
Mid Calder,S19001057," 1,792 ", 309 ," 1,252 ", 231 ,,,
Millport,S19001058, 658 , 68 , 352 , 238 ,,,
Milltimber,S19001059," 1,384 ", 244 , 813 , 327 ,,,
Milnathort,S19001060," 1,015 ", 197 , 573 , 245 ,,,
Milngavie,S19001061," 6,843 "," 1,084 "," 4,067 "," 1,692 ",,,
Milton,S19001062, 270 , 31 , 185 , 54 ,,,
Milton and Kildary,S19001063, 333 , 61 , 219 , 53 ,,,
Milton of Campsie,S19001064," 2,090 ", 327 ," 1,355 ", 408 ,,,
Milton of Leys,S19001065, 893 , 226 , 591 , 76 ,,,
Mintlaw,S19001066," 1,416 ", 219 , 841 , 356 ,,,
Moffat,S19001067," 1,324 ", 186 , 751 , 387 ,,,
Moniaive,S19001068, 258 , 47 , 142 , 69 ,,,
Monifieth,S19001069," 4,318 ", 606 ," 2,358 "," 1,354 ",,,
Monkton,S19001070, 476 , 87 , 300 , 89 ,,,
Montrose,S19001071," 6,084 ", 939 ," 3,805 "," 1,340 ",,,
Moodiesburn,S19001072," 3,623 ", 698 ," 2,402 ", 523 ,,,
Morningside,S19001073, 343 , 64 , 196 , 83 ,,,
Mossblown,S19001074," 1,114 ", 184 , 698 , 232 ,,,
Mosstodloch,S19001075, 490 , 72 , 301 , 117 ,,,
Motherwell,S19001076," 16,581 "," 2,888 "," 10,451 "," 3,242 ",,,
Muir of Ord,S19001077," 1,319 ", 235 , 811 , 273 ,,,
Muirhead,S19001078, 733 , 127 , 494 , 112 ,,,
Muirkirk,S19001079, 784 , 130 , 485 , 169 ,,,
Murthly,S19001080, 248 , 46 , 151 , 51 ,,,
Musselburgh,S19001081," 12,595 "," 1,913 "," 8,408 "," 2,274 ",,,
Muthill,S19001082, 392 , 62 , 234 , 96 ,,,
Nairn,S19001083," 5,151 ", 875 ," 3,002 "," 1,274 ",,,
Neilston,S19001084," 2,762 ", 503 ," 1,783 ", 476 ,,,
Netherburn,S19001085, 379 , 74 , 261 , 44 ,,,
Netherlee,S19001086," 2,404 ", 491 ," 1,286 ", 627 ,,,
Nethy Bridge,S19001087, 332 , 53 , 203 , 76 ,,,
New Cumnock,S19001088," 1,495 ", 196 , 931 , 368 ,,,
New Deer,S19001089, 337 , 53 , 206 , 78 ,,,
New Pitsligo,S19001090, 592 , 120 , 369 , 103 ,,,
New Stevenston,S19001091," 2,741 ", 585 ," 1,832 ", 324 ,,,
Newarthill,S19001092," 3,367 ", 641 ," 2,231 ", 495 ,,,
Newburgh (Aberdeenshire),S19001093, 734 , 125 , 491 , 118 ,,,
Newburgh (Fife),S19001094," 1,028 ", 146 , 643 , 239 ,,,
Newcastleton,S19001095, 394 , 44 , 225 , 125 ,,,
Newmachar,S19001096," 1,275 ", 283 , 842 , 150 ,,,
Newmains,S19001097," 2,917 ", 531 ," 1,866 ", 520 ,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098, 803 , 160 , 516 , 127 ,,,
Newmilns,S19001099," 1,492 ", 242 , 953 , 297 ,,,
Newport-on-Tay and Wormit,S19001100," 2,240 ", 348 ," 1,321 ", 571 ,,,
Newton Mearns,S19001101," 12,918 "," 2,500 "," 7,782 "," 2,636 ",,,
Newton Stewart,S19001102," 2,053 ", 303 ," 1,208 ", 542 ,,,
Newtonhill,S19001103," 1,542 ", 293 ," 1,027 ", 222 ,,,
Newtonmore,S19001104, 565 , 76 , 344 , 145 ,,,
Newtown St Boswells,S19001105, 667 , 108 , 421 , 138 ,,,
Newtyle,S19001106, 370 , 55 , 230 , 85 ,,,
North Berwick,S19001107," 3,485 ", 564 ," 1,873 "," 1,048 ",,,
North Kessock,S19001108, 532 , 66 , 311 , 155 ,,,
North Queensferry,S19001109, 546 , 94 , 332 , 120 ,,,
Oakley,S19001110," 1,162 ", 232 , 730 , 200 ,,,
Oban,S19001111," 4,386 ", 728 ," 2,825 ", 833 ,,,
Ochiltree,S19001112, 559 , 95 , 368 , 96 ,,,
Old Kilpatrick,S19001113," 2,510 ", 374 ," 1,688 ", 448 ,,,
Oldmeldrum,S19001114," 1,635 ", 353 ," 1,011 ", 271 ,,,
Ormiston,S19001115," 1,024 ", 185 , 634 , 205 ,,,
Overtown,S19001116," 1,102 ", 173 , 706 , 223 ,,,
Paisley,S19001117," 39,711 "," 6,370 "," 25,778 "," 7,563 ",,,
Pathhead,S19001118, 490 , 94 , 287 , 109 ,,,
Patna,S19001119," 1,121 ", 198 , 679 , 244 ,,,
Peebles,S19001120," 4,372 ", 699 ," 2,539 "," 1,134 ",,,
Pencaitland,S19001121, 757 , 150 , 469 , 138 ,,,
Penicuik,S19001122," 8,275 "," 1,404 "," 5,177 "," 1,694 ",,,
Perth,S19001123," 24,105 "," 3,966 "," 15,297 "," 4,842 ",,,
Peterculter,S19001124," 2,333 ", 359 ," 1,480 ", 494 ,,,
Peterhead,S19001125," 9,227 "," 1,483 "," 5,959 "," 1,785 ",,,
Pitlochry,S19001126," 1,515 ", 175 , 879 , 461 ,,,
Pitmedden,S19001127, 698 , 146 , 469 , 83 ,,,
Pittenweem,S19001128, 798 , 108 , 474 , 216 ,,,
Plains,S19001129," 1,432 ", 278 , 918 , 236 ,,,
Plean,S19001130, 980 , 182 , 644 , 154 ,,,
Polbeth,S19001131," 1,206 ", 235 , 801 , 170 ,,,
Polmont,S19001132," 2,780 ", 379 ," 1,803 ", 598 ,,,
Port Bannatyne,S19001133, 630 , 81 , 334 , 215 ,,,
Port Ellen,S19001134, 430 , 58 , 278 , 94 ,,,
Port Glasgow,S19001135," 7,926 "," 1,286 "," 5,070 "," 1,570 ",,,
Portgordon,S19001136, 431 , 68 , 257 , 106 ,,,
Portknockie,S19001137, 632 , 104 , 372 , 156 ,,,
Portlethen,S19001138," 4,102 ", 748 ," 2,844 ", 510 ,,,
Portpatrick,S19001139, 318 , 41 , 182 , 95 ,,,
Portree,S19001140," 1,290 ", 241 , 796 , 253 ,,,
Portsoy,S19001141, 896 , 131 , 496 , 269 ,,,
Potterton,S19001142, 447 , 71 , 310 , 66 ,,,
Prestonpans,S19001143," 4,900 ", 922 ," 3,093 ", 885 ,,,
Prestwick,S19001144," 7,832 "," 1,120 "," 4,633 "," 2,079 ",,,
Quarrier's Village,S19001145, 390 , 50 , 231 , 109 ,,,
Quarter,S19001146, 403 , 72 , 238 , 93 ,,,
Queenzieburn,S19001147, 276 , 52 , 187 , 37 ,,,
Ratho,S19001148, 895 , 161 , 573 , 161 ,,,
Ratho Station,S19001149, 611 , 104 , 404 , 103 ,,,
Redding,S19001150," 1,333 ", 248 , 862 , 223 ,,,
Reddingmuirhead,S19001151, 801 , 188 , 528 , 85 ,,,
Renfrew,S19001152," 11,528 "," 1,861 "," 7,555 "," 2,112 ",,,
Renton,S19001153," 1,325 ", 265 , 887 , 173 ,,,
Rhu,S19001154, 973 , 142 , 559 , 272 ,,,
Rigside,S19001155, 393 , 73 , 235 , 85 ,,,
Rosehearty,S19001156, 670 , 136 , 418 , 116 ,,,
Rosemarkie,S19001157, 361 , 64 , 193 , 104 ,,,
Rosewell,S19001158, 799 , 168 , 511 , 120 ,,,
Roslin,S19001159, 857 , 140 , 525 , 192 ,,,
Rosneath,S19001160, 671 , 114 , 436 , 121 ,,,
Rosyth,S19001161," 6,863 "," 1,263 "," 4,549 "," 1,051 ",,,
Rothes,S19001162, 641 , 106 , 400 , 135 ,,,
Rothesay,S19001163," 2,380 ", 331 ," 1,352 ", 697 ,,,
Rothienorman,S19001164, 523 , 110 , 343 , 70 ,,,
Rumford,S19001165, 439 , 95 , 280 , 64 ,,,
Rutherglen,S19001166," 16,530 "," 2,287 "," 10,430 "," 3,813 ",,,
Saline,S19001167, 553 , 85 , 337 , 131 ,,,
Salsburgh,S19001168, 768 , 167 , 507 , 94 ,,,
Saltcoats,S19001169," 6,667 "," 1,181 "," 4,115 "," 1,371 ",,,
Sandbank,S19001170, 719 , 113 , 402 , 204 ,,,
Sandhaven,S19001171, 404 , 66 , 253 , 85 ,,,
Sanndabhaig (Sandwick),S19001172, 339 , 53 , 213 , 73 ,,,
Sanquhar,S19001173," 1,014 ", 162 , 600 , 252 ,,,
Scalloway,S19001174, 536 , 99 , 337 , 100 ,,,
Scone,S19001175," 2,584 ", 353 ," 1,403 ", 828 ,,,
Seafield,S19001176, 681 , 114 , 444 , 123 ,,,
Selkirk,S19001177," 2,927 ", 458 ," 1,723 ", 746 ,,,
Shieldhill,S19001178," 1,254 ", 237 , 857 , 160 ,,,
"Shotts, Dykehead and Stane",S19001179," 4,235 ", 709 ," 2,777 ", 749 ,,,
Skelmorlie,S19001180," 1,000 ", 132 , 600 , 268 ,,,
Slamannan,S19001181, 687 , 123 , 436 , 128 ,,,
Smithton,S19001182," 1,055 ", 180 , 740 , 135 ,,,
South Queensferry,S19001183," 4,612 ", 846 ," 3,050 ", 716 ,,,
Spean Bridge,S19001184, 294 , 55 , 172 , 67 ,,,
Springfield,S19001185, 501 , 86 , 333 , 82 ,,,
Springside,S19001186, 666 , 109 , 424 , 133 ,,,
St Andrews,S19001187," 9,112 ", 608 ," 6,937 "," 1,567 ",,,
St Boswells,S19001188, 750 , 102 , 435 , 213 ,,,
St Combs,S19001189, 344 , 53 , 212 , 79 ,,,
St Cyrus,S19001190, 516 , 84 , 322 , 110 ,,,
St Fergus,S19001191, 357 , 73 , 237 , 47 ,,,
St Madoes and Glencarse,S19001192, 650 , 141 , 391 , 118 ,,,
St Monans,S19001193, 610 , 94 , 364 , 152 ,,,
Stamperland,S19001194," 1,876 ", 360 ," 1,212 ", 304 ,,,
Stanley,S19001195, 764 , 101 , 499 , 164 ,,,
Stenhousemuir,S19001196," 5,256 ", 889 ," 3,383 ", 984 ,,,
Steornabhagh (Stornoway),S19001197," 2,808 ", 380 ," 1,631 ", 797 ,,,
Stepps,S19001198," 3,475 ", 646 ," 2,321 ", 508 ,,,
Stevenston,S19001199," 4,867 ", 894 ," 3,103 ", 870 ,,,
Stewarton,S19001200," 3,749 ", 662 ," 2,379 ", 708 ,,,
Stirling,S19001201," 19,067 "," 2,728 "," 12,993 "," 3,346 ",,,
Stonehaven,S19001202," 5,841 ", 965 ," 3,689 "," 1,187 ",,,
Stonehouse,S19001203," 2,819 ", 474 ," 1,782 ", 563 ,,,
Stoneyburn,S19001204, 987 , 180 , 645 , 162 ,,,
Stow,S19001205, 360 , 74 , 222 , 64 ,,,
Stranraer,S19001206," 5,524 ", 883 ," 3,346 "," 1,295 ",,,
Strathaven,S19001207," 3,828 ", 644 ," 2,372 ", 812 ,,,
Strathblane,S19001208," 1,035 ", 154 , 604 , 277 ,,,
Strathkinness,S19001209, 313 , 45 , 188 , 80 ,,,
Strathmiglo,S19001210, 463 , 85 , 275 , 103 ,,,
Strathpeffer,S19001211, 537 , 97 , 322 , 118 ,,,
Strichen,S19001212, 476 , 63 , 287 , 126 ,,,
Stromness,S19001213, 912 , 138 , 536 , 238 ,,,
Stuartfield,S19001214, 372 , 66 , 234 , 72 ,,,
Symington (South Ayrshire),S19001215, 546 , 85 , 339 , 122 ,,,
Symington (South Lanarkshire),S19001216, 396 , 71 , 242 , 83 ,,,
Tain,S19001217," 1,944 ", 372 ," 1,183 ", 389 ,,,
Tarbert,S19001218, 575 , 61 , 361 , 153 ,,,
Tarbolton,S19001219, 947 , 160 , 611 , 176 ,,,
Tarland,S19001220, 360 , 64 , 198 , 98 ,,,
Tarves,S19001221, 509 , 85 , 325 , 99 ,,,
Tayport,S19001222," 2,094 ", 314 ," 1,376 ", 404 ,,,
Thankerton,S19001223, 261 , 49 , 171 , 41 ,,,
Thornhill (Dumfries and Galloway),S19001224, 846 , 117 , 432 , 297 ,,,
Thornhill (Stirling),S19001225, 273 , 46 , 177 , 50 ,,,
Thornliebank,S19001226," 2,169 ", 362 ," 1,430 ", 377 ,,,
Thornton,S19001227," 1,080 ", 161 , 700 , 219 ,,,
Thorntonhall,S19001228, 305 , 71 , 200 , 34 ,,,
Thurso,S19001229," 4,009 ", 641 ," 2,448 ", 920 ,,,
Tighnabruaich,S19001230, 259 , 25 , 132 , 102 ,,,
Tillicoultry,S19001231," 2,608 ", 396 ," 1,670 ", 542 ,,,
Tobermory,S19001232, 512 , 81 , 323 , 108 ,,,
Torphichen,S19001233, 334 , 61 , 211 , 62 ,,,
Torphins,S19001234, 717 , 142 , 411 , 164 ,,,
Torrance,S19001235," 1,201 ", 207 , 796 , 198 ,,,
Torryburn and Newmills,S19001236, 513 , 94 , 322 , 97 ,,,
Townhill,S19001237, 638 , 109 , 384 , 145 ,,,
Tranent,S19001238," 6,116 "," 1,208 "," 3,968 ", 940 ,,,
Troon,S19001239," 7,691 "," 1,108 "," 4,657 "," 1,926 ",,,
Tullibody,S19001240," 4,543 ", 904 ," 3,005 ", 634 ,,,
Turriff,S19001241," 2,626 ", 407 ," 1,527 ", 692 ,,,
Twechar,S19001242, 586 , 113 , 368 , 105 ,,,
Tweedbank,S19001243," 1,128 ", 217 , 740 , 171 ,,,
Uddingston,S19001244," 2,923 ", 404 ," 1,831 ", 688 ,,,
Ullapool,S19001245, 788 , 143 , 475 , 170 ,,,
Uplawmoor,S19001246, 276 , 42 , 163 , 71 ,,,
Viewpark,S19001247," 8,319 "," 1,481 "," 5,482 "," 1,356 ",,,
Walkerburn,S19001248, 382 , 58 , 246 , 78 ,,,
Wallacestone,S19001249, 356 , 59 , 225 , 72 ,,,
Waterfoot,S19001250, 644 , 110 , 418 , 116 ,,,
Wattston and Greengairs,S19001251, 604 , 134 , 399 , 71 ,,,
Wellbank,S19001252, 300 , 54 , 188 , 58 ,,,
Wemyss Bay,S19001253," 1,334 ", 253 , 927 , 154 ,,,
West Barns,S19001254, 343 , 79 , 217 , 47 ,,,
West Calder,S19001255," 1,622 ", 260 ," 1,007 ", 355 ,,,
West Kilbride,S19001256," 2,524 ", 405 ," 1,495 ", 624 ,,,
West Linton,S19001257, 812 , 175 , 457 , 180 ,,,
Westhill (Aberdeenshire),S19001258," 5,955 "," 1,136 "," 4,030 ", 789 ,,,
Westhill (Highland),S19001259," 2,761 ", 516 ," 1,852 ", 393 ,,,
Westquarter,S19001260, 604 , 103 , 386 , 115 ,,,
Whitburn,S19001261," 5,456 ", 946 ," 3,423 "," 1,087 ",,,
Whitecraig,S19001262, 672 , 125 , 453 , 94 ,,,
Whitecross,S19001263, 402 , 76 , 257 , 69 ,,,
Whitehills,S19001264, 585 , 105 , 348 , 132 ,,,
Whithorn,S19001265, 408 , 59 , 253 , 96 ,,,
Whiting Bay,S19001266, 344 , 45 , 171 , 128 ,,,
Wick,S19001267," 3,650 ", 619 ," 2,249 ", 782 ,,,
Wigtown,S19001268, 471 , 60 , 269 , 142 ,,,
Winchburgh,S19001269," 1,288 ", 221 , 822 , 245 ,,,
Windygates,S19001270, 954 , 168 , 626 , 160 ,,,
Wishaw,S19001271," 15,920 "," 2,710 "," 10,108 "," 3,102 ",,,
Yetholm,S19001272, 290 , 32 , 146 , 112 ,,,
� Crown Copyright 2014,,,,,,,,
