"Table E2: Sex Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
High Bonnybridge,S19000930, 620 , 299 , 321 , 93 ,48%, 359 ,,,,
High Valleyfield,S19000931," 2,280 "," 1,119 "," 1,161 ", 96 ,49%, 190 ,,,,
Hillhead,S19000932, 630 , 309 , 321 , 96 ,49%, 194 ,,,,
Hillside,S19000933," 1,170 ", 568 , 602 , 94 ,49%, 286 ,,,,
Holytown,S19000934," 5,080 "," 2,454 "," 2,626 ", 93 ,48%, 341 ,,,,
Hopeman,S19000935," 1,710 ", 831 , 879 , 95 ,49%, 278 ,,,,
Houston,S19000936," 6,420 "," 3,135 "," 3,285 ", 95 ,49%, 226 ,,,,
Howwood,S19000937," 1,580 ", 759 , 821 , 92 ,48%, 392 ,,,,
Huntly,S19000938," 4,720 "," 2,254 "," 2,466 ", 91 ,48%, 464 ,,,,
Hurlford and Crookedholm,S19000939," 4,800 "," 2,250 "," 2,550 ", 88 ,47%, 591 ,,,,
Inchinnan,S19000940," 1,910 ", 921 , 989 , 93 ,48%, 362 ,,,,
Inchture,S19000941," 1,220 ", 588 , 632 , 93 ,48%, 370 ,,,,
Innellan,S19000942, 980 , 463 , 517 , 90 ,47%, 558 ,,,,
Innerleithen,S19000943," 3,040 "," 1,460 "," 1,580 ", 92 ,48%, 396 ,,,,
Insch,S19000944," 2,320 "," 1,124 "," 1,196 ", 94 ,48%, 303 ,,,,
Inverallochy and Cairnbulg,S19000945," 1,340 ", 639 , 701 , 91 ,48%, 481 ,,,,
Inveraray,S19000946, 570 , 284 , 286 , 99 ,50%, 81 ,,,,
Inverbervie,S19000947," 2,310 "," 1,115 "," 1,195 ", 93 ,48%, 347 ,,,,
Invergordon,S19000948," 4,130 "," 2,013 "," 2,117 ", 95 ,49%, 246 ,,,,
Invergowrie,S19000949," 1,770 ", 846 , 924 , 92 ,48%, 456 ,,,,
Inverkeithing,S19000950," 5,220 "," 2,598 "," 2,622 ", 99 ,50%, 91 ,,,,
Inverkip,S19000951," 3,060 "," 1,500 "," 1,560 ", 96 ,49%, 196 ,,,,
Inverness,S19000952," 46,870 "," 22,761 "," 24,109 ", 94 ,49%, 284 ,,,,
Inverurie,S19000953," 12,760 "," 6,245 "," 6,515 ", 96 ,49%, 206 ,,,,
Irvine,S19000954," 33,740 "," 16,016 "," 17,724 ", 90 ,47%, 522 ,,,,
Jedburgh,S19000955," 3,980 "," 1,872 "," 2,108 ", 89 ,47%, 575 ,,,,
Johnshaven,S19000956, 670 , 348 , 322 , 108 ,52%, 10 ,,,,
Johnstone,S19000957," 16,390 "," 7,807 "," 8,583 ", 91 ,48%, 498 ,,,,
Keith,S19000958," 4,740 "," 2,283 "," 2,457 ", 93 ,48%, 374 ,,,,
Kelso,S19000959," 5,600 "," 2,610 "," 2,990 ", 87 ,47%, 608 ,,,,
Kelty,S19000960," 6,590 "," 3,182 "," 3,408 ", 93 ,48%, 344 ,,,,
Kemnay,S19000961," 3,830 "," 1,858 "," 1,972 ", 94 ,49%, 291 ,,,,
Kennoway,S19000962," 4,600 "," 2,246 "," 2,354 ", 95 ,49%, 228 ,,,,
Kilbarchan,S19000963," 3,580 "," 1,764 "," 1,816 ", 97 ,49%, 164 ,,,,
Kilbirnie,S19000964," 7,520 "," 3,631 "," 3,889 ", 93 ,48%, 345 ,,,,
Kilcreggan,S19000965," 1,290 ", 650 , 640 , 102 ,50%, 42 ,,,,
Killearn,S19000966," 1,670 ", 774 , 896 , 86 ,46%, 621 ,,,,
Killin,S19000967, 720 , 350 , 370 , 95 ,49%, 276 ,,,,
Kilmacolm,S19000968," 3,980 "," 1,888 "," 2,092 ", 90 ,47%, 529 ,,,,
Kilmarnock,S19000969," 46,350 "," 22,230 "," 24,120 ", 92 ,48%, 419 ,,,,
Kilmaurs,S19000970," 2,800 "," 1,299 "," 1,501 ", 87 ,46%, 619 ,,,,
Kilsyth,S19000971," 9,860 "," 4,733 "," 5,127 ", 92 ,48%, 403 ,,,,
Kilwinning,S19000972," 16,420 "," 7,755 "," 8,665 ", 89 ,47%, 560 ,,,,
Kincardine,S19000973," 2,810 "," 1,365 "," 1,445 ", 94 ,49%, 282 ,,,,
Kinghorn,S19000974," 2,870 "," 1,380 "," 1,490 ", 93 ,48%, 385 ,,,,
Kinglassie,S19000975," 1,820 ", 903 , 917 , 98 ,50%, 104 ,,,,
Kingseat (Aberdeenshire),S19000976, 750 , 372 , 378 , 98 ,50%, 107 ,,,,
Kingseat (Fife),S19000977, 770 , 367 , 403 , 91 ,48%, 491 ,,,,
Kingskettle,S19000978," 1,010 ", 497 , 513 , 97 ,49%, 170 ,,,,
Kingswells,S19000979," 4,750 "," 2,299 "," 2,451 ", 94 ,48%, 316 ,,,,
Kingussie,S19000980," 1,450 ", 722 , 728 , 99 ,50%, 88 ,,,,
Kinlochleven,S19000981, 900 , 402 , 498 , 81 ,45%, 641 ,,,,
Kinloss,S19000982," 1,250 ", 600 , 650 , 92 ,48%, 407 ,,,,
Kinnesswood,S19000983, 500 , 249 , 251 , 99 ,50%, 87 ,,,,
Kinross,S19000984," 4,910 "," 2,344 "," 2,566 ", 91 ,48%, 466 ,,,,
Kintore,S19000985," 4,680 "," 2,307 "," 2,373 ", 97 ,49%, 161 ,,,,
Kippen,S19000986," 1,110 ", 528 , 582 , 91 ,48%, 508 ,,,,
Kirkcaldy,S19000987," 49,460 "," 23,859 "," 25,601 ", 93 ,48%, 354 ,,,,
Kirkconnel,S19000988," 2,070 "," 1,011 "," 1,059 ", 95 ,49%, 223 ,,,,
Kirkcudbright,S19000989," 3,390 "," 1,665 "," 1,725 ", 97 ,49%, 184 ,,,,
Kirkfieldbank,S19000990, 940 , 471 , 469 , 100 ,50%, 56 ,,,,
Kirkhill,S19000991, 670 , 321 , 349 , 92 ,48%, 428 ,,,,
Kirkintilloch,S19000992," 19,630 "," 9,468 "," 10,162 ", 93 ,48%, 357 ,,,,
Kirkliston,S19000993," 3,590 "," 1,747 "," 1,843 ", 95 ,49%, 263 ,,,,
Kirkmuirhill and Blackwood,S19000994," 4,230 "," 2,032 "," 2,198 ", 92 ,48%, 393 ,,,,
Kirknewton,S19000995," 1,950 ", 950 ," 1,000 ", 95 ,49%, 251 ,,,,
Kirkwall,S19000996," 7,150 "," 3,493 "," 3,657 ", 96 ,49%, 221 ,,,,
Kirriemuir,S19000997," 6,160 "," 2,958 "," 3,202 ", 92 ,48%, 398 ,,,,
Kyle of Lochalsh,S19000998, 650 , 336 , 314 , 107 ,52%, 12 ,,,,
Ladybank,S19000999," 1,530 ", 737 , 793 , 93 ,48%, 373 ,,,,
Lamlash,S19001000," 1,030 ", 475 , 555 , 86 ,46%, 627 ,,,,
Lanark,S19001001," 8,890 "," 4,245 "," 4,645 ", 91 ,48%, 465 ,,,,
Langbank,S19001002, 910 , 454 , 456 , 100 ,50%, 71 ,,,,
Langholm,S19001003," 2,250 "," 1,114 "," 1,136 ", 98 ,50%, 117 ,,,,
Larbert,S19001004," 9,530 "," 4,646 "," 4,884 ", 95 ,49%, 243 ,,,,
Largs,S19001005," 11,340 "," 5,299 "," 6,041 ", 88 ,47%, 602 ,,,,
Larkhall,S19001006," 15,020 "," 7,055 "," 7,965 ", 89 ,47%, 581 ,,,,
Lauder,S19001007," 1,610 ", 787 , 823 , 96 ,49%, 218 ,,,,
Laurencekirk,S19001008," 2,920 "," 1,452 "," 1,468 ", 99 ,50%, 96 ,,,,
Laurieston,S19001009," 2,670 "," 1,312 "," 1,358 ", 97 ,49%, 180 ,,,,
Law,S19001010," 3,250 "," 1,581 "," 1,669 ", 95 ,49%, 265 ,,,,
Lennoxtown,S19001011," 4,060 "," 1,966 "," 2,094 ", 94 ,48%, 306 ,,,,
Lenzie,S19001012," 8,580 "," 4,165 "," 4,415 ", 94 ,49%, 287 ,,,,
Lerwick,S19001013," 7,040 "," 3,592 "," 3,448 ", 104 ,51%, 23 ,,,,
Leslie,S19001014," 3,050 "," 1,477 "," 1,573 ", 94 ,48%, 305 ,,,,
Lesmahagow,S19001015," 4,380 "," 2,056 "," 2,324 ", 88 ,47%, 584 ,,,,
Letham,S19001016," 1,650 ", 790 , 860 , 92 ,48%, 437 ,,,,
Leuchars,S19001017," 2,200 "," 1,022 "," 1,178 ", 87 ,46%, 614 ,,,,
Leven,S19001018," 8,960 "," 4,274 "," 4,686 ", 91 ,48%, 480 ,,,,
Lhanbryde,S19001019," 1,970 ", 974 , 996 , 98 ,49%, 134 ,,,,
Liff,S19001020, 940 , 470 , 470 , 100 ,50%, 60 ,,,,
Limekilns,S19001021," 1,400 ", 661 , 739 , 89 ,47%, 561 ,,,,
Linlithgow,S19001022," 13,320 "," 6,521 "," 6,799 ", 96 ,49%, 204 ,,,,
Linwood,S19001023," 8,590 "," 4,024 "," 4,566 ", 88 ,47%, 594 ,,,,
Livingston,S19001024," 56,570 "," 27,664 "," 28,906 ", 96 ,49%, 215 ,,,,
Loanhead,S19001025," 6,350 "," 3,019 "," 3,331 ", 91 ,48%, 510 ,,,,
Loans,S19001026, 730 , 353 , 377 , 94 ,48%, 328 ,,,,
Locharbriggs,S19001027," 5,960 "," 2,849 "," 3,111 ", 92 ,48%, 455 ,,,,
Lochgelly and Lumphinnans,S19001028," 7,280 "," 3,529 "," 3,751 ", 94 ,48%, 298 ,,,,
Lochgilphead,S19001029," 2,390 "," 1,152 "," 1,238 ", 93 ,48%, 367 ,,,,
Lochmaben,S19001030," 2,100 "," 1,044 "," 1,056 ", 99 ,50%, 97 ,,,,
Lochwinnoch,S19001031," 2,900 "," 1,435 "," 1,465 ", 98 ,49%, 125 ,,,,
Lockerbie,S19001032," 4,290 "," 2,058 "," 2,232 ", 92 ,48%, 416 ,,,,
Logan,S19001033," 1,220 ", 586 , 634 , 92 ,48%, 395 ,,,,
Longforgan,S19001034," 1,210 ", 699 , 511 , 137 ,58%, 3 ,,,,
Longniddry,S19001035," 2,430 "," 1,213 "," 1,217 ", 100 ,50%, 68 ,,,,
Longridge,S19001036, 860 , 424 , 436 , 97 ,49%, 158 ,,,,
Longside,S19001037, 960 , 483 , 477 , 101 ,50%, 47 ,,,,
Lossiemouth,S19001038," 7,620 "," 3,994 "," 3,626 ", 110 ,52%, 6 ,,,,
Lower Largo and Lundin Links,S19001039," 1,930 ", 884 ," 1,046 ", 85 ,46%, 632 ,,,,
Lumphanan,S19001040, 550 , 274 , 276 , 99 ,50%, 82 ,,,,
Luncarty,S19001041," 1,680 ", 822 , 858 , 96 ,49%, 210 ,,,,
Macduff,S19001042," 4,030 "," 1,999 "," 2,031 ", 98 ,50%, 106 ,,,,
Macmerry,S19001043," 1,350 ", 658 , 692 , 95 ,49%, 248 ,,,,
Maddiston,S19001044," 3,190 "," 1,521 "," 1,669 ", 91 ,48%, 483 ,,,,
Mallaig,S19001045, 780 , 386 , 394 , 98 ,49%, 122 ,,,,
Markinch,S19001046," 2,430 "," 1,176 "," 1,254 ", 94 ,48%, 320 ,,,,
Maryburgh,S19001047," 1,180 ", 569 , 611 , 93 ,48%, 361 ,,,,
Mauchline,S19001048," 4,130 "," 1,977 "," 2,153 ", 92 ,48%, 439 ,,,,
Maud,S19001049, 870 , 432 , 438 , 99 ,50%, 101 ,,,,
Maxwellheugh,S19001050," 1,160 ", 560 , 600 , 93 ,48%, 346 ,,,,
Maybole,S19001051," 4,750 "," 2,264 "," 2,486 ", 91 ,48%, 489 ,,,,
Mayfield,S19001052," 13,140 "," 6,351 "," 6,789 ", 94 ,48%, 337 ,,,,
Melrose,S19001053," 2,340 "," 1,083 "," 1,257 ", 86 ,46%, 623 ,,,,
Menstrie,S19001054," 2,770 "," 1,346 "," 1,424 ", 95 ,49%, 280 ,,,,
Methil,S19001055," 11,160 "," 5,379 "," 5,781 ", 93 ,48%, 369 ,,,,
Methven,S19001056," 1,200 ", 582 , 618 , 94 ,49%, 295 ,,,,
Mid Calder,S19001057," 3,460 "," 1,668 "," 1,792 ", 93 ,48%, 365 ,,,,
Millport,S19001058," 1,280 ", 622 , 658 , 95 ,49%, 279 ,,,,
Milltimber,S19001059," 2,660 "," 1,276 "," 1,384 ", 92 ,48%, 417 ,,,,
Milnathort,S19001060," 1,910 ", 895 ," 1,015 ", 88 ,47%, 592 ,,,,
Milngavie,S19001061," 13,110 "," 6,267 "," 6,843 ", 92 ,48%, 453 ,,,,
Milton,S19001062, 530 , 260 , 270 , 96 ,49%, 192 ,,,,
Milton and Kildary,S19001063, 660 , 327 , 333 , 98 ,50%, 113 ,,,,
Milton of Campsie,S19001064," 3,950 "," 1,860 "," 2,090 ", 89 ,47%, 568 ,,,,
Milton of Leys,S19001065," 1,740 ", 847 , 893 , 95 ,49%, 258 ,,,,
Mintlaw,S19001066," 2,720 "," 1,304 "," 1,416 ", 92 ,48%, 421 ,,,,
Moffat,S19001067," 2,550 "," 1,226 "," 1,324 ", 93 ,48%, 386 ,,,,
Moniaive,S19001068, 500 , 242 , 258 , 94 ,48%, 317 ,,,,
Monifieth,S19001069," 8,210 "," 3,892 "," 4,318 ", 90 ,47%, 539 ,,,,
Monkton,S19001070, 930 , 454 , 476 , 95 ,49%, 232 ,,,,
Montrose,S19001071," 11,880 "," 5,796 "," 6,084 ", 95 ,49%, 239 ,,,,
Moodiesburn,S19001072," 6,900 "," 3,277 "," 3,623 ", 90 ,47%, 518 ,,,,
Morningside,S19001073, 650 , 307 , 343 , 90 ,47%, 559 ,,,,
Mossblown,S19001074," 2,090 ", 976 ," 1,114 ", 88 ,47%, 603 ,,,,
Mosstodloch,S19001075, 990 , 500 , 490 , 102 ,51%, 38 ,,,,
Motherwell,S19001076," 32,120 "," 15,539 "," 16,581 ", 94 ,48%, 324 ,,,,
Muir of Ord,S19001077," 2,620 "," 1,301 "," 1,319 ", 99 ,50%, 100 ,,,,
Muirhead,S19001078," 1,390 ", 657 , 733 , 90 ,47%, 557 ,,,,
Muirkirk,S19001079," 1,540 ", 756 , 784 , 96 ,49%, 188 ,,,,
Murthly,S19001080, 510 , 262 , 248 , 106 ,51%, 17 ,,,,
Musselburgh,S19001081," 23,620 "," 11,025 "," 12,595 ", 88 ,47%, 604 ,,,,
Muthill,S19001082, 760 , 368 , 392 , 94 ,48%, 308 ,,,,
Nairn,S19001083," 9,860 "," 4,709 "," 5,151 ", 91 ,48%, 463 ,,,,
Neilston,S19001084," 5,310 "," 2,548 "," 2,762 ", 92 ,48%, 411 ,,,,
Netherburn,S19001085, 760 , 381 , 379 , 101 ,50%, 54 ,,,,
Netherlee,S19001086," 4,550 "," 2,146 "," 2,404 ", 89 ,47%, 566 ,,,,
Nethy Bridge,S19001087, 660 , 328 , 332 , 99 ,50%, 99 ,,,,
New Cumnock,S19001088," 2,840 "," 1,345 "," 1,495 ", 90 ,47%, 543 ,,,,
New Deer,S19001089, 660 , 323 , 337 , 96 ,49%, 207 ,,,,
New Pitsligo,S19001090," 1,150 ", 558 , 592 , 94 ,49%, 290 ,,,,
New Stevenston,S19001091," 5,450 "," 2,709 "," 2,741 ", 99 ,50%, 98 ,,,,
Newarthill,S19001092," 6,480 "," 3,113 "," 3,367 ", 92 ,48%, 391 ,,,,
Newburgh (Aberdeenshire),S19001093," 1,470 ", 736 , 734 , 100 ,50%, 58 ,,,,
Newburgh (Fife),S19001094," 2,060 "," 1,032 "," 1,028 ", 100 ,50%, 57 ,,,,
Newcastleton,S19001095, 770 , 376 , 394 , 95 ,49%, 227 ,,,,
Newmachar,S19001096," 2,510 "," 1,235 "," 1,275 ", 97 ,49%, 172 ,,,,
Newmains,S19001097," 5,710 "," 2,793 "," 2,917 ", 96 ,49%, 212 ,,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098," 1,590 ", 787 , 803 , 98 ,49%, 120 ,,,,
Newmilns,S19001099," 2,980 "," 1,488 "," 1,492 ", 100 ,50%, 67 ,,,,
Newport-on-Tay and Wormit,S19001100," 4,250 "," 2,010 "," 2,240 ", 90 ,47%, 552 ,,,,
Newton Mearns,S19001101," 24,650 "," 11,732 "," 12,918 ", 91 ,48%, 504 ,,,,
Newton Stewart,S19001102," 4,010 "," 1,957 "," 2,053 ", 95 ,49%, 236 ,,,,
Newtonhill,S19001103," 3,040 "," 1,498 "," 1,542 ", 97 ,49%, 163 ,,,,
Newtonmore,S19001104," 1,100 ", 535 , 565 , 95 ,49%, 268 ,,,,
Newtown St Boswells,S19001105," 1,330 ", 663 , 667 , 99 ,50%, 78 ,,,,
Newtyle,S19001106, 730 , 360 , 370 , 97 ,49%, 152 ,,,,
North Berwick,S19001107," 6,650 "," 3,165 "," 3,485 ", 91 ,48%, 505 ,,,,
North Kessock,S19001108," 1,000 ", 468 , 532 , 88 ,47%, 597 ,,,,
North Queensferry,S19001109," 1,070 ", 524 , 546 , 96 ,49%, 199 ,,,,
Oakley,S19001110," 2,280 "," 1,118 "," 1,162 ", 96 ,49%, 195 ,,,,
Oban,S19001111," 8,540 "," 4,154 "," 4,386 ", 95 ,49%, 266 ,,,,
Ochiltree,S19001112," 1,080 ", 521 , 559 , 93 ,48%, 352 ,,,,
Old Kilpatrick,S19001113," 4,850 "," 2,340 "," 2,510 ", 93 ,48%, 350 ,,,,
Oldmeldrum,S19001114," 3,230 "," 1,595 "," 1,635 ", 98 ,49%, 145 ,,,,
Ormiston,S19001115," 2,040 "," 1,016 "," 1,024 ", 99 ,50%, 85 ,,,,
Overtown,S19001116," 2,110 "," 1,008 "," 1,102 ", 91 ,48%, 461 ,,,,
Paisley,S19001117," 76,220 "," 36,509 "," 39,711 ", 92 ,48%, 430 ,,,,
Pathhead,S19001118, 960 , 470 , 490 , 96 ,49%, 202 ,,,,
Patna,S19001119," 2,190 "," 1,069 "," 1,121 ", 95 ,49%, 234 ,,,,
Peebles,S19001120," 8,380 "," 4,008 "," 4,372 ", 92 ,48%, 447 ,,,,
Pencaitland,S19001121," 1,480 ", 723 , 757 , 96 ,49%, 222 ,,,,
Penicuik,S19001122," 16,110 "," 7,835 "," 8,275 ", 95 ,49%, 270 ,,,,
Perth,S19001123," 47,180 "," 23,075 "," 24,105 ", 96 ,49%, 213 ,,,,
Peterculter,S19001124," 4,560 "," 2,227 "," 2,333 ", 95 ,49%, 224 ,,,,
Peterhead,S19001125," 18,450 "," 9,223 "," 9,227 ", 100 ,50%, 64 ,,,,
Pitlochry,S19001126," 2,860 "," 1,345 "," 1,515 ", 89 ,47%, 577 ,,,,
Pitmedden,S19001127," 1,420 ", 722 , 698 , 103 ,51%, 28 ,,,,
Pittenweem,S19001128," 1,490 ", 692 , 798 , 87 ,46%, 616 ,,,,
Plains,S19001129," 2,740 "," 1,308 "," 1,432 ", 91 ,48%, 468 ,,,,
Plean,S19001130," 1,920 ", 940 , 980 , 96 ,49%, 203 ,,,,
Polbeth,S19001131," 2,350 "," 1,144 "," 1,206 ", 95 ,49%, 257 ,,,,
Polmont,S19001132," 5,390 "," 2,610 "," 2,780 ", 94 ,48%, 307 ,,,,
Port Bannatyne,S19001133," 1,200 ", 570 , 630 , 90 ,48%, 516 ,,,,
Port Ellen,S19001134, 830 , 400 , 430 , 93 ,48%, 371 ,,,,
Port Glasgow,S19001135," 15,190 "," 7,264 "," 7,926 ", 92 ,48%, 448 ,,,,
Portgordon,S19001136, 850 , 419 , 431 , 97 ,49%, 162 ,,,,
Portknockie,S19001137," 1,270 ", 638 , 632 , 101 ,50%, 49 ,,,,
Portlethen,S19001138," 8,200 "," 4,098 "," 4,102 ", 100 ,50%, 66 ,,,,
Portpatrick,S19001139, 620 , 302 , 318 , 95 ,49%, 252 ,,,,
Portree,S19001140," 2,410 "," 1,120 "," 1,290 ", 87 ,46%, 613 ,,,,
Portsoy,S19001141," 1,730 ", 834 , 896 , 93 ,48%, 366 ,,,,
Potterton,S19001142, 920 , 473 , 447 , 106 ,51%, 15 ,,,,
Prestonpans,S19001143," 9,490 "," 4,590 "," 4,900 ", 94 ,48%, 325 ,,,,
Prestwick,S19001144," 14,750 "," 6,918 "," 7,832 ", 88 ,47%, 589 ,,,,
Quarrier's Village,S19001145, 750 , 360 , 390 , 92 ,48%, 408 ,,,,
Quarter,S19001146, 750 , 347 , 403 , 86 ,46%, 624 ,,,,
Queenzieburn,S19001147, 520 , 244 , 276 , 88 ,47%, 587 ,,,,
Ratho,S19001148," 1,730 ", 835 , 895 , 93 ,48%, 348 ,,,,
Ratho Station,S19001149," 1,190 ", 579 , 611 , 95 ,49%, 264 ,,,,
Redding,S19001150," 2,540 "," 1,207 "," 1,333 ", 91 ,48%, 512 ,,,,
Reddingmuirhead,S19001151," 1,580 ", 779 , 801 , 97 ,49%, 156 ,,,,
Renfrew,S19001152," 22,010 "," 10,482 "," 11,528 ", 91 ,48%, 500 ,,,,
Renton,S19001153," 2,490 "," 1,165 "," 1,325 ", 88 ,47%, 598 ,,,,
Rhu,S19001154," 1,870 ", 897 , 973 , 92 ,48%, 418 ,,,,
Rigside,S19001155, 770 , 377 , 393 , 96 ,49%, 201 ,,,,
Rosehearty,S19001156," 1,320 ", 650 , 670 , 97 ,49%, 167 ,,,,
Rosemarkie,S19001157, 660 , 299 , 361 , 83 ,45%, 639 ,,,,
Rosewell,S19001158," 1,540 ", 741 , 799 , 93 ,48%, 378 ,,,,
Roslin,S19001159," 1,630 ", 773 , 857 , 90 ,47%, 534 ,,,,
Rosneath,S19001160," 1,260 ", 589 , 671 , 88 ,47%, 601 ,,,,
Rosyth,S19001161," 13,690 "," 6,827 "," 6,863 ", 99 ,50%, 74 ,,,,
Rothes,S19001162," 1,230 ", 589 , 641 , 92 ,48%, 435 ,,,,
Rothesay,S19001163," 4,540 "," 2,160 "," 2,380 ", 91 ,48%, 506 ,,,,
Rothienorman,S19001164," 1,060 ", 537 , 523 , 103 ,51%, 35 ,,,,
Rumford,S19001165, 840 , 401 , 439 , 91 ,48%, 467 ,,,,
Rutherglen,S19001166," 31,180 "," 14,650 "," 16,530 ", 89 ,47%, 579 ,,,,
Saline,S19001167," 1,100 ", 547 , 553 , 99 ,50%, 95 ,,,,
Salsburgh,S19001168," 1,540 ", 772 , 768 , 101 ,50%, 55 ,,,,
Saltcoats,S19001169," 12,800 "," 6,133 "," 6,667 ", 92 ,48%, 426 ,,,,
Sandbank,S19001170," 1,380 ", 661 , 719 , 92 ,48%, 431 ,,,,
Sandhaven,S19001171, 820 , 416 , 404 , 103 ,51%, 32 ,,,,
Sanndabhaig (Sandwick),S19001172, 660 , 321 , 339 , 95 ,49%, 269 ,,,,
Sanquhar,S19001173," 1,980 ", 966 ," 1,014 ", 95 ,49%, 240 ,,,,
Scalloway,S19001174," 1,100 ", 564 , 536 , 105 ,51%, 20 ,,,,
Scone,S19001175," 4,840 "," 2,256 "," 2,584 ", 87 ,47%, 607 ,,,,
Seafield,S19001176," 1,330 ", 649 , 681 , 95 ,49%, 238 ,,,,
Selkirk,S19001177," 5,730 "," 2,803 "," 2,927 ", 96 ,49%, 211 ,,,,
Shieldhill,S19001178," 2,470 "," 1,216 "," 1,254 ", 97 ,49%, 169 ,,,,
"Shotts, Dykehead and Stane",S19001179," 8,840 "," 4,605 "," 4,235 ", 109 ,52%, 9 ,,,,
Skelmorlie,S19001180," 1,990 ", 990 ," 1,000 ", 99 ,50%, 92 ,,,,
Slamannan,S19001181," 1,360 ", 673 , 687 , 98 ,49%, 124 ,,,,
Smithton,S19001182," 2,090 "," 1,035 "," 1,055 ", 98 ,50%, 115 ,,,,
South Queensferry,S19001183," 8,960 "," 4,348 "," 4,612 ", 94 ,49%, 288 ,,,,
Spean Bridge,S19001184, 570 , 276 , 294 , 94 ,48%, 309 ,,,,
Springfield,S19001185, 960 , 459 , 501 , 92 ,48%, 451 ,,,,
Springside,S19001186," 1,260 ", 594 , 666 , 89 ,47%, 567 ,,,,
St Andrews,S19001187," 16,800 "," 7,688 "," 9,112 ", 84 ,46%, 633 ,,,,
St Boswells,S19001188," 1,400 ", 650 , 750 , 87 ,46%, 617 ,,,,
St Combs,S19001189, 660 , 316 , 344 , 92 ,48%, 438 ,,,,
St Cyrus,S19001190," 1,060 ", 544 , 516 , 105 ,51%, 19 ,,,,
St Fergus,S19001191, 750 , 393 , 357 , 110 ,52%, 7 ,,,,
St Madoes and Glencarse,S19001192," 1,260 ", 610 , 650 , 94 ,48%, 311 ,,,,
St Monans,S19001193," 1,230 ", 620 , 610 , 102 ,50%, 40 ,,,,
Stamperland,S19001194," 3,610 "," 1,734 "," 1,876 ", 92 ,48%, 394 ,,,,
Stanley,S19001195," 1,450 ", 686 , 764 , 90 ,47%, 550 ,,,,
Stenhousemuir,S19001196," 10,050 "," 4,794 "," 5,256 ", 91 ,48%, 479 ,,,,
Steornabhagh (Stornoway),S19001197," 5,250 "," 2,442 "," 2,808 ", 87 ,47%, 610 ,,,,
Stepps,S19001198," 6,730 "," 3,255 "," 3,475 ", 94 ,48%, 326 ,,,,
Stevenston,S19001199," 9,290 "," 4,423 "," 4,867 ", 91 ,48%, 501 ,,,,
Stewarton,S19001200," 7,140 "," 3,391 "," 3,749 ", 90 ,47%, 517 ,,,,
Stirling,S19001201," 36,440 "," 17,373 "," 19,067 ", 91 ,48%, 485 ,,,,
Stonehaven,S19001202," 11,370 "," 5,529 "," 5,841 ", 95 ,49%, 271 ,,,,
Stonehouse,S19001203," 5,500 "," 2,681 "," 2,819 ", 95 ,49%, 244 ,,,,
Stoneyburn,S19001204," 1,970 ", 983 , 987 , 100 ,50%, 70 ,,,,
Stow,S19001205, 740 , 380 , 360 , 106 ,51%, 18 ,,,,
Stranraer,S19001206," 10,510 "," 4,986 "," 5,524 ", 90 ,47%, 527 ,,,,
Strathaven,S19001207," 7,480 "," 3,652 "," 3,828 ", 95 ,49%, 229 ,,,,
Strathblane,S19001208," 1,960 ", 925 ," 1,035 ", 89 ,47%, 562 ,,,,
Strathkinness,S19001209, 610 , 297 , 313 , 95 ,49%, 255 ,,,,
Strathmiglo,S19001210, 900 , 437 , 463 , 94 ,49%, 285 ,,,,
Strathpeffer,S19001211," 1,070 ", 533 , 537 , 99 ,50%, 84 ,,,,
Strichen,S19001212, 940 , 464 , 476 , 97 ,49%, 146 ,,,,
Stromness,S19001213," 1,730 ", 818 , 912 , 90 ,47%, 554 ,,,,
Stuartfield,S19001214, 700 , 328 , 372 , 88 ,47%, 593 ,,,,
Symington (South Ayrshire),S19001215," 1,050 ", 504 , 546 , 92 ,48%, 409 ,,,,
Symington (South Lanarkshire),S19001216, 760 , 364 , 396 , 92 ,48%, 433 ,,,,
Tain,S19001217," 3,690 "," 1,746 "," 1,944 ", 90 ,47%, 548 ,,,,
Tarbert,S19001218," 1,130 ", 555 , 575 , 97 ,49%, 185 ,,,,
Tarbolton,S19001219," 1,900 ", 953 , 947 , 101 ,50%, 52 ,,,,
Tarland,S19001220, 720 , 360 , 360 , 100 ,50%, 61 ,,,,
Tarves,S19001221," 1,000 ", 491 , 509 , 96 ,49%, 187 ,,,,
Tayport,S19001222," 3,920 "," 1,826 "," 2,094 ", 87 ,47%, 609 ,,,,
Thankerton,S19001223, 510 , 249 , 261 , 95 ,49%, 230 ,,,,
Thornhill (Dumfries and Galloway),S19001224," 1,610 ", 764 , 846 , 90 ,47%, 524 ,,,,
Thornhill (Stirling),S19001225, 540 , 267 , 273 , 98 ,49%, 133 ,,,,
Thornliebank,S19001226," 4,190 "," 2,021 "," 2,169 ", 93 ,48%, 356 ,,,,
Thornton,S19001227," 2,110 "," 1,030 "," 1,080 ", 95 ,49%, 233 ,,,,
Thorntonhall,S19001228, 610 , 305 , 305 , 100 ,50%, 62 ,,,,
