"Table B3: Estimated female population of localities by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Coatbridge,S19000773," 22,956 "," 1,387 "," 1,240 "," 1,548 "," 1,054 "," 1,484 "," 1,517 "," 1,580 "," 1,486 "," 1,763 "," 1,822 "," 1,614 "," 1,414 "," 1,155 "," 1,029 ", 907 , 832 , 606 , 342 , 176 
Cockenzie,S19000774," 2,937 ", 175 , 158 , 208 , 153 , 153 , 132 , 161 , 201 , 264 , 255 , 222 , 192 , 196 , 139 , 126 , 85 , 65 , 35 , 17 
Coldingham,S19000775, 288 , 14 , 13 , 15 , 12 , 6 , 7 , 5 , 12 , 19 , 29 , 18 , 20 , 21 , 33 , 22 , 14 , 17 , 6 , 5 
Coldstream,S19000776, 960 , 27 , 43 , 52 , 35 , 22 , 29 , 33 , 42 , 62 , 65 , 71 , 68 , 88 , 74 , 88 , 62 , 46 , 37 , 16 
Comrie (Fife),S19000777, 419 , 16 , 16 , 25 , 22 , 21 , 29 , 24 , 28 , 38 , 37 , 38 , 33 , 26 , 32 , 17 , 8 , 5 , 3 , 1 
Comrie (Perth and Kinross),S19000778," 1,008 ", 27 , 35 , 47 , 36 , 26 , 20 , 27 , 51 , 61 , 73 , 55 , 64 , 99 , 98 , 85 , 68 , 51 , 56 , 29 
Conon Bridge,S19000779, 905 , 49 , 64 , 61 , 42 , 44 , 47 , 45 , 42 , 59 , 73 , 73 , 59 , 74 , 59 , 34 , 29 , 28 , 16 , 7 
Coupar Angus,S19000780," 1,184 ", 77 , 57 , 81 , 44 , 53 , 77 , 64 , 51 , 93 , 96 , 74 , 94 , 87 , 71 , 50 , 49 , 36 , 22 , 8 
Cove Bay,S19000781," 3,617 ", 205 , 168 , 235 , 149 , 225 , 255 , 277 , 249 , 337 , 325 , 309 , 251 , 202 , 169 , 106 , 86 , 43 , 22 , 4 
Cowdenbeath,S19000782," 5,888 ", 305 , 305 , 351 , 244 , 338 , 351 , 392 , 361 , 419 , 482 , 408 , 377 , 374 , 371 , 263 , 224 , 165 , 113 , 45 
Cowie,S19000783," 1,349 ", 87 , 88 , 122 , 60 , 76 , 92 , 103 , 108 , 119 , 112 , 80 , 65 , 68 , 64 , 37 , 42 , 17 , 7 , 2 
Coylton,S19000784," 1,136 ", 44 , 60 , 73 , 59 , 60 , 48 , 59 , 69 , 96 , 111 , 90 , 75 , 55 , 86 , 51 , 45 , 33 , 14 , 8 
Crail,S19000785, 888 , 30 , 43 , 42 , 34 , 39 , 30 , 14 , 40 , 59 , 68 , 64 , 60 , 72 , 86 , 55 , 56 , 51 , 29 , 16 
Creetown,S19000786, 322 , 12 , 21 , 27 , 15 , 7 , 12 , 12 , 16 , 21 , 21 , 24 , 22 , 25 , 26 , 24 , 22 , 8 , 4 , 3 
Crieff,S19000787," 3,814 ", 163 , 182 , 245 , 167 , 193 , 201 , 143 , 174 , 282 , 297 , 275 , 244 , 241 , 247 , 226 , 182 , 170 , 109 , 73 
Crimond,S19000788, 435 , 23 , 16 , 32 , 19 , 22 , 25 , 23 , 21 , 35 , 22 , 33 , 36 , 29 , 24 , 20 , 8 , 22 , 13 , 12 
Cromarty,S19000789, 385 , 14 , 21 , 24 , 23 , 12 , 14 , 13 , 23 , 25 , 44 , 35 , 30 , 36 , 21 , 17 , 12 , 5 , 10 , 6 
Crook of Devon,S19000790, 316 , 11 , 14 , 25 , 17 , 10 , 9 , 8 , 19 , 26 , 33 , 30 , 27 , 25 , 23 , 18 , 8 , 7 , 3 , 3 
Crossford (Fife),S19000791," 1,187 ", 47 , 65 , 65 , 29 , 43 , 44 , 39 , 66 , 78 , 88 , 105 , 107 , 115 , 101 , 79 , 54 , 29 , 24 , 9 
Crossford (South Lanarkshire),S19000792, 379 , 21 , 18 , 22 , 13 , 16 , 11 , 16 , 19 , 29 , 34 , 31 , 33 , 29 , 25 , 18 , 17 , 12 , 10 , 5 
Crossgates,S19000793," 1,306 ", 68 , 65 , 78 , 48 , 55 , 72 , 85 , 93 , 97 , 105 , 95 , 76 , 93 , 96 , 57 , 42 , 25 , 32 , 24 
Crosshill,S19000794, 259 , 10 , 9 , 12 , 14 , 17 , 8 , 6 , 13 , 15 , 24 , 28 , 21 , 23 , 14 , 18 , 12 , 7 , 6 , 2 
Crosshouse,S19000795," 1,442 ", 75 , 64 , 81 , 63 , 64 , 79 , 101 , 111 , 136 , 125 , 105 , 85 , 82 , 90 , 55 , 53 , 33 , 28 , 12 
Croy,S19000796, 722 , 49 , 56 , 49 , 39 , 37 , 45 , 53 , 54 , 71 , 66 , 42 , 26 , 20 , 40 , 30 , 20 , 13 , 7 , 5 
Cruden Bay,S19000797, 855 , 36 , 42 , 40 , 40 , 32 , 39 , 50 , 50 , 68 , 71 , 67 , 70 , 55 , 71 , 52 , 28 , 23 , 13 , 8 
Cullen,S19000798, 748 , 38 , 33 , 42 , 30 , 21 , 30 , 39 , 39 , 41 , 49 , 54 , 54 , 49 , 68 , 54 , 38 , 27 , 28 , 14 
Culloden,S19000799," 2,156 ", 128 , 112 , 130 , 106 , 115 , 162 , 206 , 139 , 188 , 188 , 151 , 122 , 107 , 102 , 77 , 59 , 41 , 20 , 3 
Cumbernauld,S19000800," 26,543 "," 1,481 "," 1,478 "," 1,866 "," 1,279 "," 1,516 "," 1,482 "," 1,628 "," 1,741 "," 2,188 "," 2,186 "," 1,943 "," 1,694 "," 1,632 "," 1,472 "," 1,170 ", 890 , 527 , 259 , 111 
Cuminestown,S19000801, 277 , 13 , 16 , 18 , 15 , 14 , 10 , 11 , 14 , 20 , 24 , 18 , 23 , 16 , 20 , 17 , 11 , 10 , 6 , 1 
Cumnock,S19000802," 4,570 ", 223 , 217 , 292 , 218 , 273 , 246 , 240 , 245 , 346 , 348 , 329 , 316 , 328 , 260 , 234 , 173 , 162 , 73 , 47 
Cupar,S19000803," 4,852 ", 242 , 217 , 280 , 199 , 267 , 216 , 232 , 276 , 345 , 378 , 366 , 270 , 314 , 323 , 269 , 251 , 178 , 150 , 79 
Dailly,S19000804, 438 , 19 , 17 , 34 , 17 , 21 , 12 , 20 , 21 , 30 , 37 , 43 , 36 , 35 , 30 , 25 , 15 , 16 , 6 , 4 
Dalbeattie,S19000805," 2,219 ", 84 , 99 , 132 , 76 , 77 , 103 , 101 , 108 , 150 , 165 , 167 , 155 , 172 , 166 , 124 , 124 , 100 , 66 , 50 
Dalgety Bay,S19000806," 4,983 ", 253 , 284 , 364 , 210 , 187 , 176 , 263 , 345 , 439 , 402 , 381 , 328 , 373 , 366 , 230 , 178 , 101 , 66 , 37 
Dalkeith,S19000807," 6,601 ", 400 , 317 , 392 , 257 , 360 , 413 , 407 , 433 , 519 , 508 , 428 , 382 , 386 , 448 , 311 , 269 , 183 , 108 , 80 
Dalmellington,S19000808, 718 , 18 , 21 , 37 , 28 , 48 , 33 , 28 , 32 , 49 , 66 , 56 , 48 , 49 , 46 , 48 , 32 , 37 , 25 , 17 
Dalry,S19000809," 2,928 ", 161 , 148 , 217 , 130 , 148 , 136 , 154 , 168 , 240 , 252 , 187 , 177 , 210 , 166 , 155 , 117 , 94 , 38 , 30 
Dalrymple,S19000810, 802 , 51 , 50 , 55 , 37 , 38 , 44 , 51 , 51 , 71 , 60 , 65 , 57 , 39 , 43 , 32 , 29 , 14 , 10 , 5 
Danderhall,S19000811," 1,450 ", 71 , 84 , 102 , 68 , 62 , 64 , 80 , 84 , 119 , 125 , 112 , 104 , 99 , 84 , 60 , 51 , 50 , 24 , 7 
Darvel,S19000812," 1,957 ", 101 , 100 , 137 , 66 , 84 , 95 , 104 , 114 , 151 , 179 , 138 , 144 , 151 , 142 , 69 , 80 , 55 , 33 , 14 
Dechmont,S19000813, 368 , 14 , 9 , 18 , 14 , 23 , 15 , 16 , 15 , 36 , 24 , 36 , 27 , 26 , 33 , 20 , 21 , 17 , 4 , -   
Denholm,S19000814, 354 , 12 , 14 , 26 , 11 , 11 , 11 , 5 , 14 , 24 , 25 , 28 , 31 , 32 , 39 , 25 , 21 , 15 , 7 , 3 
Denny,S19000815," 3,975 ", 234 , 212 , 220 , 191 , 250 , 242 , 252 , 244 , 338 , 304 , 271 , 245 , 243 , 213 , 212 , 143 , 93 , 57 , 11 
Dennyloanhead,S19000816, 773 , 54 , 56 , 55 , 34 , 37 , 44 , 57 , 68 , 81 , 71 , 46 , 47 , 38 , 31 , 25 , 16 , 7 , 5 , 1 
Dingwall,S19000817," 2,873 ", 143 , 131 , 205 , 128 , 148 , 184 , 162 , 147 , 189 , 212 , 216 , 211 , 197 , 174 , 123 , 110 , 103 , 61 , 29 
Dollar,S19000818," 1,435 ", 58 , 70 , 131 , 73 , 30 , 34 , 49 , 65 , 107 , 133 , 118 , 110 , 115 , 98 , 84 , 67 , 50 , 24 , 19 
Dornoch,S19000819, 685 , 31 , 27 , 45 , 31 , 24 , 22 , 29 , 32 , 36 , 40 , 44 , 43 , 52 , 46 , 55 , 40 , 44 , 25 , 19 
Douglas,S19000820, 824 , 38 , 36 , 59 , 38 , 38 , 44 , 46 , 49 , 62 , 67 , 61 , 66 , 52 , 51 , 38 , 26 , 28 , 15 , 10 
Doune,S19000821, 884 , 47 , 43 , 63 , 35 , 39 , 43 , 43 , 43 , 74 , 69 , 84 , 54 , 48 , 77 , 51 , 27 , 25 , 11 , 8 
Dreghorn,S19000822," 1,900 ", 96 , 85 , 102 , 93 , 102 , 98 , 103 , 121 , 146 , 163 , 124 , 131 , 120 , 150 , 101 , 60 , 46 , 28 , 31 
Drongan,S19000823," 1,696 ", 98 , 110 , 122 , 79 , 85 , 101 , 118 , 90 , 127 , 155 , 115 , 105 , 95 , 115 , 74 , 56 , 32 , 13 , 6 
Drumnadrochit,S19000824, 583 , 25 , 30 , 38 , 26 , 14 , 19 , 20 , 39 , 47 , 57 , 46 , 45 , 47 , 41 , 32 , 21 , 18 , 13 , 5 
Drumoak,S19000825, 437 , 20 , 20 , 27 , 21 , 16 , 16 , 18 , 34 , 34 , 39 , 36 , 33 , 36 , 35 , 21 , 16 , 10 , 4 , 1 
Drymen,S19000826, 444 , 10 , 25 , 40 , 13 , 22 , 10 , 15 , 26 , 29 , 44 , 26 , 30 , 34 , 31 , 34 , 20 , 17 , 13 , 5 
Dufftown,S19000827, 836 , 35 , 33 , 62 , 38 , 30 , 41 , 39 , 46 , 56 , 68 , 61 , 53 , 47 , 80 , 65 , 36 , 24 , 15 , 7 
Dullatur,S19000828, 359 , 18 , 31 , 51 , 22 , 16 , 8 , 14 , 26 , 57 , 34 , 31 , 17 , 13 , 3 , 4 , 4 , 5 , 2 , 3 
Dumbarton,S19000829," 10,369 ", 553 , 493 , 622 , 435 , 649 , 642 , 594 , 604 , 741 , 854 , 827 , 720 , 654 , 541 , 439 , 416 , 298 , 178 , 109 
Dumfries,S19000830," 17,300 ", 955 , 889 ," 1,017 ", 787 ," 1,047 ", 992 ," 1,023 ", 981 ," 1,203 "," 1,351 "," 1,260 "," 1,097 "," 1,079 ", 966 , 813 , 704 , 607 , 328 , 201 
Dunbar,S19000831," 4,433 ", 263 , 300 , 334 , 210 , 215 , 188 , 200 , 290 , 349 , 369 , 295 , 268 , 274 , 244 , 199 , 171 , 127 , 87 , 50 
Dunbeg,S19000832, 311 , 18 , 18 , 21 , 11 , 13 , 16 , 12 , 21 , 18 , 24 , 16 , 28 , 15 , 26 , 23 , 12 , 10 , 8 , 1 
Dunblane,S19000833," 4,587 ", 198 , 282 , 491 , 214 , 149 , 138 , 161 , 252 , 398 , 421 , 340 , 304 , 281 , 292 , 218 , 177 , 147 , 77 , 47 
Dundee,S19000834," 76,656 "," 3,951 "," 3,393 "," 4,196 "," 4,281 "," 8,253 "," 5,985 "," 4,855 "," 3,989 "," 4,562 "," 5,139 "," 5,165 "," 4,242 "," 4,143 "," 3,665 "," 3,245 "," 2,965 "," 2,379 "," 1,503 ", 745 
Dundonald,S19000835," 1,405 ", 65 , 82 , 97 , 50 , 50 , 66 , 67 , 86 , 116 , 116 , 95 , 92 , 100 , 91 , 77 , 64 , 44 , 26 , 21 
Dunfermline,S19000836," 25,727 "," 1,624 "," 1,559 "," 1,632 "," 1,042 "," 1,387 "," 1,642 "," 1,831 "," 1,926 "," 2,105 "," 1,993 "," 1,833 "," 1,535 "," 1,509 "," 1,276 ", 922 , 780 , 561 , 370 , 200 
Dunipace,S19000837," 1,308 ", 57 , 54 , 90 , 57 , 53 , 64 , 88 , 95 , 100 , 109 , 79 , 90 , 104 , 80 , 64 , 40 , 43 , 29 , 12 
Dunkeld and Birnam,S19000838, 694 , 29 , 37 , 36 , 22 , 33 , 29 , 29 , 41 , 48 , 51 , 50 , 46 , 48 , 47 , 37 , 39 , 34 , 22 , 16 
Dunlop,S19000839, 622 , 42 , 35 , 38 , 23 , 19 , 27 , 32 , 35 , 48 , 56 , 43 , 38 , 43 , 52 , 40 , 22 , 17 , 8 , 4 
Dunning,S19000840, 467 , 19 , 24 , 33 , 19 , 11 , 18 , 21 , 20 , 39 , 54 , 36 , 33 , 38 , 31 , 27 , 20 , 11 , 11 , 2 
Dunoon,S19000841," 4,270 ", 195 , 189 , 256 , 198 , 190 , 183 , 187 , 209 , 276 , 316 , 308 , 282 , 360 , 301 , 253 , 224 , 179 , 96 , 68 
Duns,S19000842," 1,344 ", 51 , 60 , 72 , 72 , 40 , 46 , 49 , 73 , 97 , 117 , 109 , 97 , 90 , 106 , 80 , 71 , 62 , 41 , 11 
Duntocher and Hardgate,S19000843," 3,692 ", 187 , 174 , 210 , 165 , 209 , 225 , 214 , 209 , 264 , 294 , 257 , 282 , 264 , 218 , 168 , 145 , 115 , 69 , 23 
Dyce,S19000844," 2,919 ", 153 , 113 , 142 , 130 , 122 , 178 , 151 , 159 , 206 , 220 , 191 , 174 , 248 , 257 , 175 , 120 , 99 , 54 , 27 
Eaglesfield,S19000845, 361 , 13 , 13 , 22 , 20 , 16 , 14 , 18 , 16 , 22 , 36 , 36 , 26 , 26 , 32 , 21 , 9 , 12 , 5 , 4 
Eaglesham,S19000846," 1,657 ", 84 , 88 , 130 , 71 , 79 , 69 , 81 , 99 , 144 , 127 , 116 , 100 , 116 , 106 , 88 , 71 , 46 , 31 , 11 
Earlston,S19000847, 918 , 42 , 57 , 68 , 40 , 34 , 33 , 40 , 51 , 72 , 76 , 56 , 72 , 63 , 65 , 41 , 39 , 34 , 27 , 8 
East Calder,S19000848," 2,447 ", 104 , 117 , 159 , 129 , 165 , 111 , 130 , 137 , 201 , 251 , 199 , 188 , 160 , 149 , 95 , 68 , 47 , 22 , 15 
East Kilbride,S19000849," 38,799 "," 1,941 "," 1,931 "," 2,524 "," 1,892 "," 2,320 "," 2,122 "," 2,190 "," 2,137 "," 2,919 "," 3,351 "," 3,170 "," 2,472 "," 2,075 "," 1,988 "," 1,771 "," 1,584 "," 1,323 ", 709 , 380 
East Linton,S19000850, 877 , 51 , 53 , 52 , 26 , 26 , 31 , 30 , 37 , 82 , 66 , 75 , 63 , 74 , 70 , 46 , 37 , 27 , 20 , 11 
East Wemyss,S19000851," 1,044 ", 56 , 54 , 50 , 41 , 49 , 61 , 70 , 60 , 71 , 94 , 85 , 80 , 78 , 56 , 40 , 40 , 30 , 21 , 8 
East Whitburn,S19000852, 633 , 50 , 37 , 33 , 26 , 39 , 50 , 59 , 59 , 60 , 52 , 36 , 25 , 20 , 33 , 22 , 12 , 11 , 8 , 1 
Eastriggs,S19000853, 941 , 40 , 57 , 51 , 42 , 45 , 38 , 43 , 56 , 72 , 60 , 83 , 76 , 77 , 60 , 46 , 47 , 24 , 17 , 7 
Ecclefechan,S19000854, 432 , 20 , 23 , 30 , 21 , 22 , 22 , 8 , 24 , 31 , 40 , 32 , 27 , 31 , 30 , 25 , 14 , 16 , 12 , 4 
Edinburgh,S19000855," 238,371 "," 12,844 "," 9,681 "," 11,513 "," 10,486 "," 24,838 "," 23,137 "," 19,879 "," 15,885 "," 15,673 "," 15,694 "," 14,809 "," 12,551 "," 11,890 "," 10,160 "," 8,412 "," 7,588 "," 6,554 "," 4,252 "," 2,525 "
Edzell,S19000856, 491 , 13 , 21 , 30 , 24 , 5 , 12 , 15 , 21 , 29 , 37 , 36 , 27 , 29 , 43 , 47 , 33 , 25 , 31 , 13 
Elderslie,S19000857," 2,998 ", 161 , 156 , 168 , 120 , 168 , 148 , 166 , 181 , 243 , 256 , 243 , 189 , 196 , 141 , 123 , 128 , 93 , 68 , 50 
Elgin,S19000858," 11,929 ", 681 , 616 , 811 , 654 , 607 , 749 , 747 , 724 , 942 , 911 , 754 , 713 , 691 , 674 , 508 , 461 , 363 , 195 , 128 
Elie and Earlsferry,S19000859, 362 , 7 , 11 , 20 , 6 , 6 , 10 , 8 , 9 , 15 , 27 , 15 , 23 , 27 , 44 , 33 , 36 , 28 , 20 , 17 
Ellon,S19000860," 5,178 ", 279 , 214 , 317 , 253 , 252 , 276 , 309 , 349 , 373 , 388 , 404 , 380 , 338 , 297 , 225 , 198 , 149 , 99 , 78 
Elphinstone,S19000861, 271 , 16 , 10 , 11 , 11 , 14 , 18 , 24 , 22 , 24 , 19 , 15 , 9 , 10 , 26 , 22 , 10 , 7 , 2 , 1 
Errol,S19000862, 697 , 43 , 37 , 34 , 25 , 21 , 33 , 48 , 57 , 59 , 66 , 46 , 49 , 37 , 52 , 35 , 27 , 14 , 13 , 1 
Erskine,S19000863," 8,014 ", 395 , 444 , 564 , 412 , 455 , 363 , 389 , 493 , 649 , 682 , 639 , 582 , 506 , 475 , 304 , 252 , 172 , 123 , 115 
Evanton,S19000864, 692 , 45 , 34 , 47 , 29 , 33 , 31 , 40 , 31 , 53 , 71 , 48 , 49 , 57 , 42 , 26 , 20 , 17 , 13 , 6 
Eyemouth,S19000865," 1,786 ", 92 , 89 , 113 , 81 , 80 , 91 , 89 , 84 , 114 , 142 , 119 , 121 , 122 , 161 , 80 , 84 , 59 , 38 , 27 
Faifley,S19000866," 2,733 ", 190 , 197 , 206 , 170 , 179 , 205 , 187 , 173 , 209 , 215 , 180 , 158 , 130 , 93 , 72 , 54 , 64 , 40 , 11 
Fairlie,S19000867, 753 , 22 , 32 , 52 , 36 , 23 , 15 , 22 , 35 , 51 , 65 , 49 , 64 , 66 , 78 , 44 , 45 , 37 , 13 , 4 
Falkirk,S19000868," 17,972 ", 998 , 924 ," 1,037 ", 775 , 987 ," 1,098 "," 1,178 "," 1,235 "," 1,424 "," 1,420 "," 1,195 ", 974 , 997 , 952 , 890 , 773 , 584 , 330 , 201 
Falkland,S19000869, 578 , 24 , 22 , 50 , 37 , 24 , 24 , 21 , 28 , 57 , 54 , 53 , 37 , 43 , 30 , 26 , 23 , 12 , 10 , 3 
Fallin,S19000870," 1,490 ", 97 , 79 , 103 , 78 , 99 , 116 , 112 , 98 , 113 , 124 , 107 , 94 , 80 , 57 , 55 , 36 , 30 , 12 , -   
Fauldhouse,S19000871," 2,487 ", 115 , 132 , 179 , 127 , 141 , 132 , 155 , 165 , 194 , 216 , 175 , 147 , 146 , 137 , 134 , 82 , 50 , 37 , 23 
Fenwick,S19000872, 581 , 27 , 31 , 35 , 26 , 27 , 14 , 20 , 33 , 50 , 54 , 40 , 32 , 35 , 51 , 33 , 22 , 16 , 17 , 18 
Ferryden and Inchbraoch,S19000873, 675 , 34 , 27 , 42 , 33 , 27 , 26 , 32 , 42 , 46 , 45 , 59 , 55 , 58 , 51 , 35 , 30 , 17 , 13 , 3 
Findhorn,S19000874, 484 , 27 , 33 , 22 , 21 , 25 , 37 , 24 , 20 , 31 , 35 , 31 , 38 , 30 , 36 , 29 , 24 , 13 , 6 , 2 
Findochty,S19000875, 608 , 37 , 38 , 44 , 24 , 22 , 26 , 29 , 39 , 35 , 46 , 38 , 39 , 49 , 39 , 39 , 22 , 22 , 13 , 7 
Fochabers,S19000876, 890 , 39 , 42 , 45 , 38 , 29 , 39 , 42 , 48 , 58 , 56 , 72 , 76 , 65 , 78 , 51 , 42 , 31 , 24 , 15 
Forfar,S19000877," 7,268 ", 379 , 371 , 425 , 338 , 329 , 393 , 401 , 417 , 501 , 478 , 509 , 473 , 501 , 449 , 401 , 337 , 271 , 196 , 99 
Forgandenny,S19000878, 285 , 10 , 16 , 82 , 37 , 9 , 8 , 7 , 11 , 17 , 23 , 14 , 17 , 13 , 6 , 7 , 5 , 2 , 1 , -   
Forres,S19000879," 5,116 ", 211 , 220 , 331 , 259 , 234 , 216 , 219 , 275 , 376 , 412 , 373 , 383 , 383 , 363 , 266 , 240 , 172 , 115 , 68 
Fort Augustus,S19000880, 352 , 15 , 16 , 19 , 11 , 15 , 14 , 13 , 16 , 23 , 26 , 33 , 35 , 24 , 28 , 23 , 14 , 15 , 5 , 7 
Fort William,S19000881," 2,963 ", 192 , 164 , 202 , 133 , 152 , 203 , 187 , 190 , 232 , 242 , 207 , 164 , 178 , 165 , 122 , 105 , 67 , 34 , 24 
Forth,S19000882," 1,144 ", 61 , 60 , 66 , 52 , 66 , 50 , 48 , 69 , 90 , 93 , 70 , 66 , 83 , 82 , 65 , 63 , 35 , 18 , 7 
Fortrose,S19000883, 738 , 25 , 23 , 37 , 31 , 29 , 22 , 37 , 31 , 40 , 52 , 50 , 64 , 70 , 66 , 53 , 48 , 35 , 16 , 9 
Fraserburgh,S19000884," 6,670 ", 399 , 319 , 408 , 338 , 427 , 413 , 425 , 398 , 501 , 461 , 434 , 425 , 413 , 391 , 276 , 251 , 181 , 117 , 93 
Freuchie,S19000885, 649 , 28 , 36 , 41 , 31 , 21 , 21 , 35 , 37 , 45 , 73 , 45 , 37 , 50 , 51 , 30 , 36 , 20 , 7 , 5 
Friockheim,S19000886, 510 , 24 , 29 , 39 , 21 , 16 , 23 , 30 , 32 , 35 , 43 , 34 , 40 , 34 , 38 , 29 , 18 , 15 , 7 , 3 
Galashiels,S19000887," 6,533 ", 365 , 242 , 337 , 342 , 579 , 405 , 348 , 378 , 434 , 499 , 464 , 416 , 407 , 375 , 271 , 227 , 211 , 146 , 87 
Galston,S19000888," 2,477 ", 112 , 106 , 153 , 127 , 136 , 118 , 121 , 156 , 185 , 215 , 196 , 183 , 160 , 176 , 127 , 86 , 60 , 39 , 21 
Gardenstown,S19000889, 350 , 12 , 14 , 24 , 10 , 15 , 12 , 14 , 20 , 22 , 32 , 21 , 30 , 31 , 26 , 25 , 16 , 12 , 7 , 7 
Garelochhead,S19000890, 770 , 49 , 43 , 52 , 36 , 38 , 49 , 43 , 38 , 51 , 72 , 63 , 47 , 51 , 49 , 26 , 24 , 28 , 5 , 6 
Gargunnock,S19000891, 381 , 12 , 25 , 27 , 13 , 14 , 12 , 11 , 15 , 40 , 35 , 34 , 37 , 22 , 21 , 24 , 17 , 14 , 7 , 1 
Garmouth,S19000892, 295 , 14 , 13 , 18 , 17 , 7 , 12 , 9 , 15 , 15 , 33 , 24 , 30 , 26 , 25 , 12 , 10 , 5 , 7 , 3 
Gartcosh,S19000893," 1,080 ", 96 , 84 , 73 , 39 , 37 , 60 , 104 , 113 , 116 , 87 , 62 , 56 , 51 , 35 , 24 , 24 , 11 , 6 , 2 
Gatehouse of Fleet,S19000894, 497 , 20 , 16 , 22 , 13 , 17 , 16 , 20 , 19 , 27 , 38 , 38 , 37 , 45 , 50 , 28 , 27 , 31 , 18 , 15 
Gauldry,S19000895, 334 , 12 , 15 , 16 , 8 , 10 , 5 , 12 , 15 , 26 , 23 , 29 , 32 , 35 , 30 , 28 , 12 , 13 , 8 , 5 
Giffnock,S19000896," 6,401 ", 268 , 351 , 414 , 302 , 324 , 201 , 255 , 323 , 421 , 480 , 486 , 458 , 412 , 390 , 316 , 316 , 327 , 199 , 158 
Gifford,S19000897, 402 , 16 , 27 , 35 , 15 , 13 , 12 , 16 , 28 , 35 , 32 , 29 , 27 , 27 , 31 , 21 , 18 , 8 , 7 , 5 
Girvan,S19000898," 3,506 ", 163 , 159 , 220 , 170 , 174 , 159 , 167 , 173 , 241 , 248 , 252 , 241 , 269 , 241 , 214 , 157 , 139 , 79 , 40 
Glasgow,S19000899," 306,354 "," 16,752 "," 13,501 "," 16,679 "," 14,378 "," 30,384 "," 28,197 "," 24,171 "," 18,981 "," 21,365 "," 22,134 "," 20,545 "," 16,475 "," 13,897 "," 12,158 "," 11,026 "," 10,269 "," 7,941 "," 4,712 "," 2,789 "
Glassford,S19000900, 348 , 17 , 24 , 26 , 15 , 19 , 14 , 20 , 17 , 31 , 35 , 26 , 25 , 21 , 23 , 13 , 7 , 9 , 5 , 1 
Glenboig,S19000901," 1,402 ", 94 , 88 , 113 , 67 , 79 , 82 , 93 , 119 , 135 , 109 , 98 , 78 , 60 , 76 , 53 , 26 , 23 , 7 , 2 
Glenfarg,S19000902, 386 , 17 , 25 , 20 , 31 , 15 , 8 , 12 , 20 , 45 , 39 , 32 , 34 , 24 , 24 , 17 , 10 , 6 , 4 , 3 
Glenluce,S19000903, 312 , 14 , 18 , 19 , 12 , 8 , 15 , 14 , 14 , 18 , 27 , 22 , 17 , 26 , 34 , 18 , 16 , 13 , 3 , 4 
Glenmavis,S19000904," 1,147 ", 52 , 61 , 92 , 55 , 62 , 67 , 58 , 75 , 96 , 116 , 88 , 75 , 69 , 64 , 41 , 46 , 19 , 8 , 3 
Glenochil Village,S19000905, 97 , 6 , 8 , 6 , 5 , 3 , 6 , 7 , 8 , 8 , 9 , 8 , 5 , 6 , 5 , 3 , 2 , 1 , 1 , -   
Glenrothes,S19000906," 20,183 "," 1,143 "," 1,097 "," 1,306 ", 975 ," 1,158 "," 1,138 "," 1,298 "," 1,138 "," 1,529 "," 1,543 "," 1,490 "," 1,349 "," 1,288 "," 1,162 ", 912 , 721 , 516 , 275 , 145 
Golspie,S19000907, 741 , 28 , 32 , 54 , 29 , 34 , 30 , 36 , 32 , 43 , 61 , 60 , 52 , 64 , 43 , 45 , 31 , 32 , 18 , 17 
Gorebridge,S19000908," 3,272 ", 226 , 210 , 235 , 174 , 208 , 188 , 224 , 216 , 267 , 239 , 226 , 180 , 168 , 154 , 103 , 94 , 69 , 72 , 19 
Gourdon,S19000909, 364 , 25 , 22 , 20 , 17 , 12 , 19 , 22 , 30 , 23 , 30 , 27 , 22 , 20 , 26 , 21 , 12 , 6 , 4 , 6 
Gourock,S19000910," 5,443 ", 188 , 233 , 303 , 226 , 289 , 247 , 237 , 304 , 381 , 451 , 445 , 389 , 391 , 389 , 336 , 258 , 212 , 104 , 60 
Gowkthrapple,S19000911, 572 , 33 , 34 , 34 , 28 , 60 , 64 , 44 , 48 , 47 , 48 , 22 , 17 , 29 , 19 , 12 , 16 , 12 , 4 , 1 
Grangemouth,S19000912," 8,997 ", 506 , 424 , 504 , 387 , 584 , 620 , 545 , 506 , 614 , 644 , 666 , 501 , 524 , 490 , 496 , 441 , 297 , 172 , 76 
Grantown-on-Spey,S19000913," 1,284 ", 75 , 70 , 70 , 44 , 57 , 48 , 65 , 62 , 98 , 89 , 80 , 83 , 83 , 100 , 70 , 51 , 60 , 49 , 30 
Greenhill,S19000914," 1,225 ", 94 , 105 , 99 , 52 , 42 , 70 , 95 , 128 , 130 , 115 , 67 , 61 , 48 , 50 , 30 , 24 , 8 , 5 , 2 
Greenlaw,S19000915, 339 , 11 , 20 , 26 , 21 , 11 , 7 , 17 , 23 , 24 , 23 , 29 , 23 , 26 , 24 , 20 , 17 , 10 , 3 , 4 
