"Table D1: Dependency Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,'Under 16'    Dependency Ratio1,'65 & Over'    Dependency Ratio2,Rank3,,,
Kinlochleven,S20000787, 900 , 139 , 561 , 200 , 25 , 36 ,437,171,,
Kinloss,S20000788," 1,250 ", 379 , 809 , 62 , 47 , 8 ,2,516,,
Kinnesswood,S20000789, 500 , 64 , 324 , 112 , 20 , 35 ,511,189,,
Kinross,S20000790," 4,910 ", 872 ," 3,043 ", 995 , 29 , 33 ,240,230,,
Kintore,S20000791," 4,680 "," 1,154 "," 2,946 ", 580 , 39 , 20 ,8,483,,
Kippen,S20000792," 1,110 ", 235 , 658 , 217 , 36 , 33 ,19,223,,
Kirkcaldy,S20000793," 49,460 "," 8,879 "," 31,298 "," 9,283 ", 28 , 30 ,261,291,,
Kirkconnel,S20000794," 2,070 ", 362 ," 1,298 ", 410 , 28 , 32 ,287,247,,
Kirkcudbright,S20000795," 3,390 ", 490 ," 1,918 ", 982 , 26 , 51 ,412,26,,
Kirkfieldbank,S20000796, 940 , 130 , 608 , 202 , 21 , 33 ,501,219,,
Kirkhill,S20000797, 670 , 119 , 433 , 118 , 27 , 27 ,309,357,,
Kirkintilloch,S20000798," 28,210 "," 4,981 "," 17,926 "," 5,303 ", 28 , 30 ,297,296,,
Kirkliston,S20000799," 3,590 ", 771 ," 2,220 ", 599 , 35 , 27 ,30,366,,
Kirkmuirhill and Blackwood,S20000800," 4,230 ", 791 ," 2,751 ", 688 , 29 , 25 ,229,410,,
Kirknewton,S20000801," 1,950 ", 464 ," 1,292 ", 194 , 36 , 15 ,17,507,,
Kirkwall,S20000802," 7,150 "," 1,188 "," 4,624 "," 1,338 ", 26 , 29 ,404,314,,
Kirriemuir,S20000803," 6,160 "," 1,029 "," 3,693 "," 1,438 ", 28 , 39 ,292,102,,
Kyle of Lochalsh,S20000804, 650 , 117 , 412 , 121 , 28 , 29 ,260,302,,
Ladybank,S20000805," 1,530 ", 262 , 928 , 340 , 28 , 37 ,270,142,,
Lamlash,S20000806," 1,030 ", 135 , 556 , 339 , 24 , 61 ,454,9,,
Lanark,S20000807," 8,890 "," 1,396 "," 5,564 "," 1,930 ", 25 , 35 ,426,188,,
Langbank,S20000808, 910 , 140 , 589 , 181 , 24 , 31 ,466,266,,
Langholm,S20000809," 2,250 ", 337 ," 1,345 ", 568 , 25 , 42 ,427,66,,
Largs,S20000810," 11,340 "," 1,548 "," 6,288 "," 3,504 ", 25 , 56 ,444,17,,
Larkhall,S20000811," 16,480 "," 2,898 "," 10,411 "," 3,171 ", 28 , 30 ,295,272,,
Lauder,S20000812," 1,610 ", 314 ," 1,000 ", 296 , 31 , 30 ,98,295,,
Laurencekirk,S20000813," 2,920 ", 575 ," 1,775 ", 570 , 32 , 32 ,70,238,,
Law,S20000814," 3,250 ", 614 ," 2,156 ", 480 , 28 , 22 ,252,454,,
Lennoxtown,S20000815," 4,060 ", 746 ," 2,723 ", 591 , 27 , 22 ,316,465,,
Lerwick,S20000816," 7,040 "," 1,233 "," 4,559 "," 1,248 ", 27 , 27 ,338,351,,
Lesmahagow,S20000817," 4,380 ", 857 ," 2,670 ", 853 , 32 , 32 ,76,241,,
Letham,S20000818," 1,650 ", 274 ," 1,008 ", 368 , 27 , 37 ,328,148,,
Leuchars,S20000819," 2,860 ", 717 ," 1,803 ", 340 , 40 , 19 ,6,491,,
Lhanbryde,S20000820," 1,970 ", 337 ," 1,284 ", 349 , 26 , 27 ,384,359,,
Liff,S20000821, 940 , 209 , 591 , 140 , 35 , 24 ,22,426,,
Limekilns,S20000822," 1,400 ", 231 , 760 , 409 , 30 , 54 ,131,19,,
Linlithgow,S20000823," 13,320 "," 2,554 "," 8,523 "," 2,243 ", 30 , 26 ,152,385,,
Livingston,S20000824," 60,030 "," 12,871 "," 40,211 "," 6,948 ", 32 , 17 ,78,499,,
Loanhead,S20000825," 6,350 "," 1,063 "," 3,945 "," 1,342 ", 27 , 34 ,341,202,,
Loans,S20000826, 730 , 133 , 439 , 158 , 30 , 36 ,138,161,,
Locharbriggs,S20000827," 5,960 "," 1,002 "," 3,731 "," 1,227 ", 27 , 33 ,349,225,,
Lochgilphead,S20000828," 2,390 ", 406 ," 1,522 ", 462 , 27 , 30 ,360,275,,
Lochmaben,S20000829," 2,100 ", 354 ," 1,283 ", 463 , 28 , 36 ,304,157,,
Lochwinnoch,S20000830," 2,900 ", 530 ," 1,861 ", 509 , 28 , 27 ,251,352,,
Lockerbie,S20000831," 4,290 ", 698 ," 2,517 "," 1,075 ", 28 , 43 ,300,62,,
Logan,S20000832," 1,220 ", 222 , 766 , 232 , 29 , 30 ,209,277,,
Longforgan,S20000833," 1,210 ", 174 , 818 , 218 , 21 , 27 ,502,373,,
Longniddry,S20000834," 2,430 ", 347 ," 1,433 ", 650 , 24 , 45 ,456,51,,
Longridge,S20000835, 860 , 155 , 575 , 130 , 27 , 23 ,340,450,,
Longside,S20000836, 960 , 185 , 640 , 135 , 29 , 21 ,216,473,,
Lossiemouth,S20000837," 7,620 "," 1,278 "," 5,189 "," 1,153 ", 25 , 22 ,443,458,,
Lower Largo and Lundin Links,S20000838," 1,930 ", 267 ," 1,088 ", 575 , 25 , 53 ,446,22,,
Lumphanan,S20000839, 550 , 106 , 355 , 89 , 30 , 25 ,159,409,,
Luncarty,S20000840," 1,680 ", 289 ," 1,035 ", 356 , 28 , 34 ,284,193,,
Macduff,S20000841," 4,030 ", 740 ," 2,519 ", 771 , 29 , 31 ,181,267,,
Macmerry,S20000842," 1,350 ", 258 , 830 , 262 , 31 , 32 ,109,248,,
Mallaig,S20000843, 780 , 138 , 505 , 137 , 27 , 27 ,319,360,,
Mauchline,S20000844," 4,130 ", 654 ," 2,623 ", 853 , 25 , 33 ,434,232,,
Maud,S20000845, 870 , 160 , 561 , 149 , 29 , 27 ,247,378,,
Maybole,S20000846," 4,750 ", 886 ," 2,995 ", 869 , 30 , 29 ,168,312,,
Melrose,S20000847," 2,340 ", 441 ," 1,306 ", 593 , 34 , 45 ,44,50,,
Menstrie,S20000848," 2,770 ", 501 ," 1,739 ", 530 , 29 , 30 ,225,269,,
"Methil, Leven and Buckhaven",S20000849," 30,950 "," 5,517 "," 19,397 "," 6,036 ", 28 , 31 ,255,257,,
Methven,S20000850," 1,200 ", 219 , 712 , 269 , 31 , 38 ,121,122,,
Millport,S20000851," 1,280 ", 144 , 708 , 428 , 20 , 60 ,506,10,,
Milnathort,S20000852," 1,910 ", 380 ," 1,100 ", 430 , 35 , 39 ,33,97,,
Milton and Kildary,S20000853, 660 , 130 , 412 , 118 , 32 , 29 ,91,321,,
Milton of Campsie,S20000854," 3,950 ", 631 ," 2,555 ", 764 , 25 , 30 ,441,287,,
Milton of Leys,S20000855," 1,740 ", 450 ," 1,148 ", 142 , 39 , 12 ,7,513,,
Mintlaw,S20000856," 2,720 ", 462 ," 1,615 ", 643 , 29 , 40 ,242,91,,
Moffat,S20000857," 2,550 ", 380 ," 1,469 ", 701 , 26 , 48 ,395,38,,
Moniaive,S20000858, 500 , 86 , 283 , 131 , 30 , 46 ,132,43,,
Montrose,S20000859," 13,260 "," 2,177 "," 8,432 "," 2,651 ", 26 , 31 ,398,252,,
Moodiesburn,S20000860," 6,900 "," 1,406 "," 4,541 ", 953 , 31 , 21 ,114,476,,
Morningside,S20000861, 650 , 132 , 385 , 133 , 34 , 35 ,36,190,,
Mossblown,S20000862," 2,090 ", 374 ," 1,292 ", 424 , 29 , 33 ,214,229,,
Mosstodloch,S20000863, 990 , 160 , 599 , 231 , 27 , 39 ,357,104,,
Motherwell and Bellshill,S20000864," 124,530 "," 23,384 "," 81,364 "," 19,782 ", 29 , 24 ,232,418,,
Muir of Ord,S20000865," 2,620 ", 504 ," 1,616 ", 500 , 31 , 31 ,104,264,,
Muirkirk,S20000866," 1,540 ", 241 , 974 , 325 , 25 , 33 ,440,216,,
Murthly,S20000867, 510 , 104 , 300 , 106 , 35 , 35 ,31,173,,
Muthill,S20000868, 760 , 129 , 464 , 167 , 28 , 36 ,296,160,,
Nairn,S20000869," 9,860 "," 1,705 "," 5,944 "," 2,211 ", 29 , 37 ,237,133,,
Neilston,S20000870," 5,310 ", 978 ," 3,511 ", 821 , 28 , 23 ,293,433,,
Netherburn,S20000871, 760 , 150 , 534 , 76 , 28 , 14 ,277,510,,
Nethy Bridge,S20000872, 660 , 114 , 397 , 149 , 29 , 38 ,235,128,,
New Cumnock,S20000873," 2,840 ", 401 ," 1,764 ", 675 , 23 , 38 ,483,111,,
New Deer,S20000874, 660 , 96 , 417 , 147 , 23 , 35 ,479,174,,
New Pitsligo,S20000875," 1,150 ", 228 , 718 , 204 , 32 , 28 ,82,326,,
Newburgh (Aberdeenshire),S20000876," 1,470 ", 267 , 984 , 219 , 27 , 22 ,333,456,,
Newburgh (Fife),S20000877," 2,060 ", 330 ," 1,272 ", 458 , 26 , 36 ,393,158,,
Newcastleton,S20000878, 770 , 97 , 438 , 235 , 22 , 54 ,494,20,,
Newmachar,S20000879," 2,510 ", 561 ," 1,667 ", 282 , 34 , 17 ,46,501,,
Newmilns,S20000880," 2,980 ", 509 ," 1,902 ", 569 , 27 , 30 ,352,286,,
Newport-on-Tay and Wormit,S20000881," 4,250 ", 718 ," 2,539 ", 993 , 28 , 39 ,267,96,,
Newton Stewart,S20000882," 4,010 ", 653 ," 2,373 ", 984 , 28 , 41 ,307,75,,
Newtonhill,S20000883," 3,040 ", 611 ," 1,996 ", 433 , 31 , 22 ,124,466,,
Newtonmore,S20000884," 1,100 ", 164 , 679 , 257 , 24 , 38 ,458,118,,
Newtown St Boswells,S20000885," 1,330 ", 226 , 854 , 250 , 26 , 29 ,378,307,,
Newtyle,S20000886, 730 , 105 , 469 , 156 , 22 , 33 ,492,217,,
North Berwick,S20000887," 6,650 "," 1,158 "," 3,691 "," 1,801 ", 31 , 49 ,100,34,,
North Kessock,S20000888," 1,000 ", 140 , 576 , 284 , 24 , 49 ,452,30,,
North Queensferry,S20000889," 1,070 ", 184 , 677 , 209 , 27 , 31 ,329,265,,
Oakley,S20000890," 3,890 ", 735 ," 2,501 ", 654 , 29 , 26 ,179,391,,
Oban,S20000891," 8,540 "," 1,517 "," 5,582 "," 1,441 ", 27 , 26 ,330,394,,
Ochiltree,S20000892," 1,080 ", 173 , 730 , 177 , 24 , 24 ,467,420,,
Oldmeldrum,S20000893," 3,230 ", 701 ," 2,051 ", 478 , 34 , 23 ,37,436,,
Ormiston,S20000894," 2,040 ", 376 ," 1,277 ", 387 , 29 , 30 ,174,276,,
Overtown,S20000895," 3,430 ", 590 ," 2,301 ", 539 , 26 , 23 ,407,431,,
Pathhead,S20000896, 960 , 177 , 584 , 199 , 30 , 34 ,137,201,,
Patna,S20000897," 2,190 ", 401 ," 1,328 ", 461 , 30 , 35 ,146,187,,
Peebles,S20000898," 8,380 "," 1,457 "," 4,978 "," 1,945 ", 29 , 39 ,192,99,,
Pencaitland,S20000899," 1,480 ", 309 , 922 , 249 , 34 , 27 ,48,363,,
Penicuik,S20000900," 16,110 "," 2,806 "," 10,311 "," 2,993 ", 27 , 29 ,324,311,,
Perth,S20000901," 47,180 "," 7,907 "," 30,877 "," 8,396 ", 26 , 27 ,411,358,,
Peterculter,S20000902," 7,220 "," 1,302 "," 4,519 "," 1,399 ", 29 , 31 ,224,263,,
Peterhead,S20000903," 18,450 "," 3,163 "," 12,038 "," 3,249 ", 26 , 27 ,382,365,,
Pitlochry,S20000904," 2,860 ", 328 ," 1,710 ", 822 , 19 , 48 ,513,37,,
Pitmedden,S20000905," 1,420 ", 329 , 936 , 155 , 35 , 17 ,24,503,,
Plains,S20000906," 2,740 ", 550 ," 1,750 ", 440 , 31 , 25 ,96,406,,
Plean,S20000907," 1,920 ", 374 ," 1,236 ", 310 , 30 , 25 ,139,408,,
Port Bannatyne,S20000908," 1,200 ", 147 , 659 , 394 , 22 , 60 ,493,11,,
Port Ellen,S20000909, 830 , 124 , 527 , 179 , 24 , 34 ,471,205,,
Portgordon,S20000910, 850 , 139 , 513 , 198 , 27 , 39 ,336,103,,
Portknockie,S20000911," 1,270 ", 226 , 751 , 293 , 30 , 39 ,150,100,,
Portlethen,S20000912," 8,200 "," 1,535 "," 5,710 ", 955 , 27 , 17 ,346,502,,
Portpatrick,S20000913, 620 , 77 , 353 , 190 , 22 , 54 ,496,18,,
Portree,S20000914," 2,410 ", 454 ," 1,549 ", 407 , 29 , 26 ,190,388,,
Portsoy,S20000915," 1,730 ", 276 , 996 , 458 , 28 , 46 ,301,45,,
Potterton,S20000916, 920 , 160 , 627 , 133 , 26 , 21 ,414,472,,
Prestonpans,S20000917," 9,490 "," 1,844 "," 6,046 "," 1,600 ", 30 , 26 ,128,383,,
Quarrier's Village,S20000918, 750 , 113 , 446 , 191 , 25 , 43 ,419,61,,
Quarter,S20000919, 750 , 134 , 456 , 160 , 29 , 35 ,180,178,,
Queenzieburn,S20000920, 520 , 95 , 360 , 65 , 26 , 18 ,380,495,,
Ratho,S20000921," 1,730 ", 325 ," 1,120 ", 285 , 29 , 25 ,206,402,,
Ratho Station,S20000922," 1,190 ", 210 , 793 , 187 , 26 , 24 ,376,429,,
Rigside,S20000923, 770 , 142 , 475 , 153 , 30 , 32 ,157,237,,
Rosehearty,S20000924," 1,320 ", 272 , 814 , 234 , 33 , 29 ,51,318,,
Rosemarkie,S20000925, 660 , 108 , 376 , 176 , 29 , 47 ,234,42,,
Rosewell,S20000926," 1,540 ", 311 ," 1,000 ", 229 , 31 , 23 ,107,447,,
Roslin,S20000927," 1,630 ", 266 ," 1,003 ", 361 , 27 , 36 ,374,159,,
Rosneath,S20000928," 1,260 ", 213 , 824 , 223 , 26 , 27 ,397,362,,
Rothes,S20000929," 1,230 ", 212 , 772 , 246 , 27 , 32 ,311,242,,
Rothesay,S20000930," 4,540 ", 661 ," 2,652 "," 1,227 ", 25 , 46 ,435,44,,
Rothienorman,S20000931," 1,060 ", 234 , 691 , 135 , 34 , 20 ,41,486,,
Saline,S20000932," 1,100 ", 169 , 683 , 248 , 25 , 36 ,439,152,,
Salsburgh,S20000933," 1,540 ", 349 ," 1,010 ", 181 , 35 , 18 ,32,496,,
Sandhaven,S20000934, 820 , 155 , 513 , 152 , 30 , 30 ,144,294,,
Sanquhar,S20000935," 1,980 ", 337 ," 1,170 ", 473 , 29 , 40 ,226,84,,
Scalloway,S20000936," 1,100 ", 199 , 723 , 178 , 28 , 25 ,305,415,,
Scone,S20000937," 4,840 ", 773 ," 2,665 "," 1,402 ", 29 , 53 ,207,23,,
Seafield,S20000938," 1,330 ", 224 , 853 , 253 , 26 , 30 ,383,292,,
Selkirk,S20000939," 5,730 ", 946 ," 3,467 "," 1,317 ", 27 , 38 ,320,115,,
Shieldhill,S20000940," 2,470 ", 472 ," 1,699 ", 299 , 28 , 18 ,298,497,,
"Shotts, Dykehead and Stane",S20000941," 8,840 "," 1,481 "," 6,000 "," 1,359 ", 25 , 23 ,442,449,,
Slamannan,S20000942," 1,360 ", 278 , 855 , 227 , 33 , 27 ,68,380,,
South Queensferry,S20000943," 8,960 "," 1,744 "," 5,900 "," 1,316 ", 30 , 22 ,169,452,,
Spean Bridge,S20000944, 570 , 101 , 349 , 120 , 29 , 34 ,215,194,,
Springfield,S20000945, 960 , 164 , 646 , 150 , 25 , 23 ,416,438,,
Springside,S20000946," 1,260 ", 216 , 809 , 235 , 27 , 29 ,359,310,,
St Andrews,S20000947," 16,800 "," 1,277 "," 12,768 "," 2,755 ", 10 , 22 ,516,469,,
St Boswells,S20000948," 1,400 ", 228 , 795 , 377 , 29 , 47 ,239,39,,
St Combs,S20000949, 660 , 95 , 423 , 142 , 22 , 34 ,491,208,,
St Cyrus,S20000950," 1,060 ", 206 , 645 , 209 , 32 , 32 ,80,234,,
St Fergus,S20000951, 750 , 162 , 494 , 94 , 33 , 19 ,64,490,,
St Madoes and Glencarse,S20000952," 1,260 ", 256 , 793 , 211 , 32 , 27 ,73,375,,
St Monans,S20000953," 1,230 ", 187 , 772 , 271 , 24 , 35 ,455,177,,
Stanley,S20000954," 1,450 ", 226 , 948 , 276 , 24 , 29 ,463,309,,
Steornabhagh (Stornoway),S20000955," 7,500 "," 1,241 "," 4,658 "," 1,601 ", 27 , 34 ,367,195,,
Stewarton,S20000956," 7,140 "," 1,322 "," 4,563 "," 1,255 ", 29 , 28 ,210,349,,
Stirling,S20000957," 48,480 "," 7,612 "," 32,807 "," 8,061 ", 23 , 25 ,477,416,,
Stonehaven,S20000958," 11,370 "," 2,037 "," 7,301 "," 2,032 ", 28 , 28 ,286,340,,
Stonehouse,S20000959," 5,500 "," 1,026 "," 3,497 ", 977 , 29 , 28 ,186,336,,
Stoneyburn,S20000960," 3,440 ", 732 ," 2,203 ", 505 , 33 , 23 ,55,446,,
Stow,S20000961, 740 , 154 , 464 , 122 , 33 , 26 ,56,386,,
Stranraer,S20000962," 10,510 "," 1,871 "," 6,353 "," 2,286 ", 29 , 36 ,173,162,,
Strathaven,S20000963," 7,480 "," 1,363 "," 4,647 "," 1,470 ", 29 , 32 ,188,246,,
Strathblane,S20000964," 1,960 ", 352 ," 1,121 ", 487 , 31 , 43 ,97,57,,
Strathkinness,S20000965, 610 , 98 , 360 , 152 , 27 , 42 ,323,67,,
Strathmiglo,S20000966, 900 , 159 , 546 , 195 , 29 , 36 ,202,169,,
Strathpeffer,S20000967," 1,070 ", 196 , 641 , 233 , 31 , 36 ,125,151,,
Strichen,S20000968, 940 , 152 , 573 , 215 , 27 , 38 ,372,130,,
Stromness,S20000969," 1,730 ", 253 ," 1,062 ", 415 , 24 , 39 ,464,98,,
Stuartfield,S20000970, 700 , 124 , 445 , 131 , 28 , 29 ,291,299,,
Symington (South Ayrshire),S20000971," 1,050 ", 177 , 654 , 219 , 27 , 33 ,337,212,,
Symington (South Lanarkshire),S20000972, 760 , 138 , 463 , 159 , 30 , 34 ,161,197,,
Tain,S20000973," 3,690 ", 743 ," 2,241 ", 706 , 33 , 32 ,58,249,,
Tarbert,S20000974," 1,130 ", 144 , 719 , 267 , 20 , 37 ,508,134,,
Tarbolton,S20000975," 1,900 ", 359 ," 1,192 ", 349 , 30 , 29 ,149,306,,
Tarland,S20000976, 720 , 137 , 410 , 173 , 33 , 42 ,52,68,,
Tarves,S20000977," 1,000 ", 166 , 645 , 189 , 26 , 29 ,401,305,,
Tayport,S20000978," 3,920 ", 658 ," 2,536 ", 726 , 26 , 29 ,392,322,,
Thankerton,S20000979, 510 , 104 , 328 , 78 , 32 , 24 ,84,425,,
Thornhill (Dumfries and Galloway),S20000980," 1,610 ", 232 , 853 , 525 , 27 , 62 ,325,8,,
Thornhill (Stirling),S20000981, 540 , 93 , 349 , 98 , 27 , 28 ,366,332,,
Thorntonhall,S20000982, 610 , 144 , 402 , 64 , 36 , 16 ,18,505,,
Thurso,S20000983," 7,760 "," 1,279 "," 4,854 "," 1,627 ", 26 , 34 ,381,210,,
Tighnabruaich,S20000984, 520 , 55 , 274 , 191 , 20 , 70 ,507,5,,
Tillicoultry,S20000985," 6,010 ", 946 ," 3,894 "," 1,170 ", 24 , 30 ,453,280,,
Tobermory,S20000986," 1,010 ", 179 , 625 , 206 , 29 , 33 ,241,224,,
Torphichen,S20000987, 650 , 126 , 408 , 116 , 31 , 28 ,117,325,,
Torphins,S20000988," 1,410 ", 290 , 825 , 295 , 35 , 36 ,23,166,,
Torrance,S20000989," 2,370 ", 435 ," 1,545 ", 390 , 28 , 25 ,274,404,,
Townhill,S20000990," 1,220 ", 204 , 744 , 272 , 27 , 37 ,314,146,,
Tranent,S20000991," 11,840 "," 2,437 "," 7,693 "," 1,710 ", 32 , 22 ,86,457,,
Troon,S20000992," 14,680 "," 2,271 "," 8,956 "," 3,453 ", 25 , 39 ,417,105,,
Tullibody,S20000993," 9,530 "," 1,875 "," 6,520 "," 1,135 ", 29 , 17 ,228,498,,
Turriff,S20000994," 5,060 ", 836 ," 3,025 "," 1,199 ", 28 , 40 ,302,92,,
Twechar,S20000995," 1,160 ", 221 , 736 , 203 , 30 , 28 ,151,348,,
Ullapool,S20000996," 1,510 ", 281 , 942 , 287 , 30 , 30 ,160,271,,
Uplawmoor,S20000997, 560 , 98 , 324 , 138 , 30 , 43 ,140,65,,
Vale of Leven,S20000998," 24,640 "," 4,398 "," 16,373 "," 3,869 ", 27 , 24 ,348,427,,
Walkerburn,S20000999, 760 , 116 , 491 , 153 , 24 , 31 ,469,255,,
Waterfoot,S20001000," 1,260 ", 232 , 799 , 229 , 29 , 29 ,205,319,,
Wattston and Greengairs,S20001001," 1,190 ", 260 , 801 , 129 , 32 , 16 ,69,504,,
Wellbank,S20001002, 600 , 118 , 360 , 122 , 33 , 34 ,65,206,,
Wemyss Bay,S20001003," 4,570 ", 824 ," 2,915 ", 831 , 28 , 29 ,268,323,,
West Barns,S20001004, 680 , 162 , 431 , 87 , 38 , 20 ,12,481,,
West Calder,S20001005," 5,450 "," 1,011 "," 3,463 ", 976 , 29 , 28 ,196,329,,
West Kilbride,S20001006," 4,760 ", 800 ," 2,816 "," 1,144 ", 28 , 41 ,256,82,,
West Linton,S20001007," 1,530 ", 354 , 881 , 295 , 40 , 33 ,5,213,,
Westhill (Aberdeenshire),S20001008," 11,600 "," 2,288 "," 7,843 "," 1,469 ", 29 , 19 ,198,492,,
Whitburn,S20001009," 11,700 "," 2,160 "," 7,460 "," 2,080 ", 29 , 28 ,212,339,,
Whitecraig,S20001010," 1,200 ", 247 , 779 , 174 , 32 , 22 ,85,451,,
Whitecross,S20001011, 780 , 158 , 509 , 113 , 31 , 22 ,110,459,,
Whitehills,S20001012," 1,140 ", 220 , 682 , 238 , 32 , 35 ,74,184,,
Whithorn,S20001013, 790 , 128 , 479 , 183 , 27 , 38 ,356,113,,
Whiting Bay,S20001014, 640 , 100 , 317 , 223 , 32 , 70 ,93,3,,
Wick,S20001015," 7,140 "," 1,268 "," 4,541 "," 1,331 ", 28 , 29 ,283,304,,
Wigtown,S20001016, 900 , 119 , 522 , 259 , 23 , 50 ,482,29,,
Winchburgh,S20001017," 2,500 ", 430 ," 1,618 ", 452 , 27 , 28 ,369,337,,
Yetholm,S20001018, 570 , 64 , 298 , 208 , 21 , 70 ,500,4,,
Footnotes,,,,,,,,,,,
1) The number of people under 16 years of age per 100 people aged 16 to 64 is defined to be the 'Under 16' dependency ratio.,,,,,,,,,,,
2) The number of people aged 65 or over per 100 people aged 16 to 64 is defined to be the '65 or over' dependency ratio.,,,,,,,,,,,
"3) Settlement dependency ratios have been ranked in order of size. The larger the dependency ratio, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
