"Table D2: Dependency Ratios of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,Total,All ages,,,'Under 16' Dependency Ratio1,'65 & Over' Dependency Ratio2,Rank3,,,
Grantown-on-Spey,S19000913," 2,440 ", 425 ," 1,421 ", 594 , 30 , 42 ,196,77,,
Greenhill,S19000914," 2,410 ", 609 ," 1,583 ", 218 , 38 , 14 ,10,636,,
Greenlaw,S19000915, 640 , 102 , 405 , 133 , 25 , 33 ,519,252,,
Greenock,S19000916," 43,690 "," 7,123 "," 28,440 "," 8,127 ", 25 , 29 ,526,382,,
Gretna,S19000917," 3,040 ", 479 ," 1,789 ", 772 , 27 , 43 ,424,65,,
Guardbridge,S19000918, 660 , 103 , 462 , 95 , 22 , 21 ,614,576,,
Gullane,S19000919," 2,570 ", 464 ," 1,336 ", 770 , 35 , 58 ,36,15,,
Haddington,S19000920," 9,020 "," 1,640 "," 5,565 "," 1,815 ", 29 , 33 ,217,258,,
Haggs and Longcroft,S19000921, 790 , 147 , 504 , 139 , 29 , 28 ,246,404,,
Halkirk,S19000922," 1,020 ", 149 , 634 , 237 , 24 , 37 ,585,145,,
Hallglen,S19000923," 3,200 ", 661 ," 2,148 ", 391 , 31 , 18 ,152,606,,
Hamilton,S19000924," 53,200 "," 9,489 "," 35,104 "," 8,607 ", 27 , 25 ,409,499,,
Harthill,S19000925," 3,710 ", 679 ," 2,395 ", 636 , 28 , 27 ,317,446,,
Hatton of Cruden,S19000926, 890 , 154 , 608 , 128 , 25 , 21 ,514,566,,
Hawick,S19000927," 14,050 "," 2,296 "," 8,580 "," 3,174 ", 27 , 37 ,427,153,,
Head of Muir,S19000928," 1,710 ", 277 ," 1,192 ", 241 , 23 , 20 ,592,581,,
Helensburgh,S19000929," 13,720 "," 2,613 "," 8,175 "," 2,932 ", 32 , 36 ,101,181,,
High Bonnybridge,S19000930, 620 , 123 , 412 , 85 , 30 , 21 ,201,573,,
High Valleyfield,S19000931," 2,280 ", 439 ," 1,416 ", 425 , 31 , 30 ,143,330,,
Hillhead,S19000932, 630 , 124 , 410 , 96 , 30 , 23 ,182,515,,
Hillside,S19000933," 1,170 ", 244 , 678 , 248 , 36 , 37 ,21,160,,
Holytown,S19000934," 5,080 ", 928 ," 3,466 ", 686 , 27 , 20 ,425,587,,
Hopeman,S19000935," 1,710 ", 338 ," 1,030 ", 342 , 33 , 33 ,78,244,,
Houston,S19000936," 6,420 "," 1,241 "," 4,207 ", 972 , 29 , 23 ,215,527,,
Howwood,S19000937," 1,580 ", 314 ," 1,027 ", 239 , 31 , 23 ,163,524,,
Huntly,S19000938," 4,720 ", 729 ," 2,816 "," 1,175 ", 26 , 42 ,479,78,,
Hurlford and Crookedholm,S19000939," 4,800 ", 832 ," 3,023 ", 945 , 28 , 31 ,368,291,,
Inchinnan,S19000940," 1,910 ", 311 ," 1,224 ", 375 , 25 , 31 ,508,310,,
Inchture,S19000941," 1,220 ", 261 , 787 , 172 , 33 , 22 ,72,556,,
Innellan,S19000942, 980 , 112 , 527 , 341 , 21 , 65 ,627,7,,
Innerleithen,S19000943," 3,040 ", 527 ," 1,800 ", 713 , 29 , 40 ,236,100,,
Insch,S19000944," 2,320 ", 420 ," 1,450 ", 450 , 29 , 31 ,262,299,,
Inverallochy and Cairnbulg,S19000945," 1,340 ", 240 , 835 , 265 , 29 , 32 ,280,275,,
Inveraray,S19000946, 570 , 90 , 368 , 112 , 24 , 30 ,552,318,,
Inverbervie,S19000947," 2,310 ", 437 ," 1,477 ", 396 , 30 , 27 ,212,437,,
Invergordon,S19000948," 4,130 ", 830 ," 2,496 ", 804 , 33 , 32 ,69,266,,
Invergowrie,S19000949," 1,770 ", 266 ," 1,079 ", 425 , 25 , 39 ,546,102,,
Inverkeithing,S19000950," 5,220 ", 940 ," 3,419 ", 861 , 27 , 25 ,370,480,,
Inverkip,S19000951," 3,060 ", 614 ," 2,030 ", 416 , 30 , 20 ,180,578,,
Inverness,S19000952," 46,870 "," 8,281 "," 30,683 "," 7,906 ", 27 , 26 ,410,468,,
Inverurie,S19000953," 12,760 "," 2,131 "," 8,307 "," 2,322 ", 26 , 28 ,494,392,,
Irvine,S19000954," 33,740 "," 6,299 "," 21,785 "," 5,656 ", 29 , 26 ,267,463,,
Jedburgh,S19000955," 3,980 ", 645 ," 2,420 ", 915 , 27 , 38 ,437,133,,
Johnshaven,S19000956, 670 , 119 , 442 , 109 , 27 , 25 ,415,494,,
Johnstone,S19000957," 16,390 "," 2,958 "," 10,317 "," 3,115 ", 29 , 30 ,288,324,,
Keith,S19000958," 4,740 ", 772 ," 2,848 "," 1,120 ", 27 , 39 ,404,103,,
Kelso,S19000959," 5,600 ", 838 ," 3,262 "," 1,500 ", 26 , 46 ,492,47,,
Kelty,S19000960," 6,590 "," 1,266 "," 4,192 "," 1,132 ", 30 , 27 ,185,429,,
Kemnay,S19000961," 3,830 ", 759 ," 2,454 ", 617 , 31 , 25 ,147,482,,
Kennoway,S19000962," 4,600 ", 862 ," 2,961 ", 777 , 29 , 26 ,252,457,,
Kilbarchan,S19000963," 3,580 ", 571 ," 2,266 ", 743 , 25 , 33 ,517,255,,
Kilbirnie,S19000964," 7,520 "," 1,375 "," 4,821 "," 1,324 ", 29 , 27 ,295,409,,
Kilcreggan,S19000965," 1,290 ", 188 , 783 , 319 , 24 , 41 ,567,85,,
Killearn,S19000966," 1,670 ", 328 , 971 , 371 , 34 , 38 ,55,123,,
Killin,S19000967, 720 , 81 , 464 , 175 , 17 , 38 ,641,137,,
Kilmacolm,S19000968," 3,980 ", 732 ," 2,316 ", 932 , 32 , 40 ,113,94,,
Kilmarnock,S19000969," 46,350 "," 8,453 "," 30,015 "," 7,882 ", 28 , 26 ,330,456,,
Kilmaurs,S19000970," 2,800 ", 458 ," 1,802 ", 540 , 25 , 30 ,507,334,,
Kilsyth,S19000971," 9,860 "," 1,769 "," 6,261 "," 1,830 ", 28 , 29 ,322,365,,
Kilwinning,S19000972," 16,420 "," 3,067 "," 10,624 "," 2,729 ", 29 , 26 ,270,469,,
Kincardine,S19000973," 2,810 ", 401 ," 1,782 ", 627 , 23 , 35 ,608,193,,
Kinghorn,S19000974," 2,870 ", 473 ," 1,759 ", 638 , 27 , 36 ,417,169,,
Kinglassie,S19000975," 1,820 ", 362 ," 1,194 ", 264 , 30 , 22 ,175,551,,
Kingseat (Aberdeenshire),S19000976, 750 , 167 , 511 , 72 , 33 , 14 ,83,634,,
Kingseat (Fife),S19000977, 770 , 122 , 460 , 188 , 27 , 41 ,448,83,,
Kingskettle,S19000978," 1,010 ", 162 , 666 , 182 , 24 , 27 ,555,413,,
Kingswells,S19000979," 4,750 "," 1,166 "," 3,058 ", 526 , 38 , 17 ,11,616,,
Kingussie,S19000980," 1,450 ", 232 , 893 , 325 , 26 , 36 ,472,166,,
Kinlochleven,S19000981, 900 , 139 , 561 , 200 , 25 , 36 ,538,188,,
Kinloss,S19000982," 1,250 ", 379 , 809 , 62 , 47 , 8 ,2,642,,
Kinnesswood,S19000983, 500 , 64 , 324 , 112 , 20 , 35 ,635,208,,
Kinross,S19000984," 4,910 ", 872 ," 3,043 ", 995 , 29 , 33 ,289,257,,
Kintore,S19000985," 4,680 "," 1,154 "," 2,946 ", 580 , 39 , 20 ,8,589,,
Kippen,S19000986," 1,110 ", 235 , 658 , 217 , 36 , 33 ,24,247,,
Kirkcaldy,S19000987," 49,460 "," 8,879 "," 31,298 "," 9,283 ", 28 , 30 ,315,343,,
Kirkconnel,S19000988," 2,070 ", 362 ," 1,298 ", 410 , 28 , 32 ,346,279,,
Kirkcudbright,S19000989," 3,390 ", 490 ," 1,918 ", 982 , 26 , 51 ,502,26,,
Kirkfieldbank,S19000990, 940 , 130 , 608 , 202 , 21 , 33 ,625,243,,
Kirkhill,S19000991, 670 , 119 , 433 , 118 , 27 , 27 ,372,419,,
Kirkintilloch,S19000992," 19,630 "," 3,449 "," 12,665 "," 3,516 ", 27 , 28 ,388,399,,
Kirkliston,S19000993," 3,590 ", 771 ," 2,220 ", 599 , 35 , 27 ,37,431,,
Kirkmuirhill and Blackwood,S19000994," 4,230 ", 791 ," 2,751 ", 688 , 29 , 25 ,278,488,,
Kirknewton,S19000995," 1,950 ", 464 ," 1,292 ", 194 , 36 , 15 ,22,630,,
Kirkwall,S19000996," 7,150 "," 1,188 "," 4,624 "," 1,338 ", 26 , 29 ,491,373,,
Kirriemuir,S19000997," 6,160 "," 1,029 "," 3,693 "," 1,438 ", 28 , 39 ,352,111,,
Kyle of Lochalsh,S19000998, 650 , 117 , 412 , 121 , 28 , 29 ,314,356,,
Ladybank,S19000999," 1,530 ", 262 , 928 , 340 , 28 , 37 ,324,157,,
Lamlash,S19001000," 1,030 ", 135 , 556 , 339 , 24 , 61 ,558,9,,
Lanark,S19001001," 8,890 "," 1,396 "," 5,564 "," 1,930 ", 25 , 35 ,521,206,,
Langbank,S19001002, 910 , 140 , 589 , 181 , 24 , 31 ,576,307,,
Langholm,S19001003," 2,250 ", 337 ," 1,345 ", 568 , 25 , 42 ,522,72,,
Larbert,S19001004," 9,530 "," 2,086 "," 6,073 "," 1,371 ", 34 , 23 ,44,541,,
Largs,S19001005," 11,340 "," 1,548 "," 6,288 "," 3,504 ", 25 , 56 ,548,17,,
Larkhall,S19001006," 15,020 "," 2,646 "," 9,506 "," 2,868 ", 28 , 30 ,357,325,,
Lauder,S19001007," 1,610 ", 314 ," 1,000 ", 296 , 31 , 30 ,122,348,,
Laurencekirk,S19001008," 2,920 ", 575 ," 1,775 ", 570 , 32 , 32 ,89,268,,
Laurieston,S19001009," 2,670 ", 412 ," 1,720 ", 538 , 24 , 31 ,570,289,,
Law,S19001010," 3,250 ", 614 ," 2,156 ", 480 , 28 , 22 ,303,544,,
Lennoxtown,S19001011," 4,060 ", 746 ," 2,723 ", 591 , 27 , 22 ,381,558,,
Lenzie,S19001012," 8,580 "," 1,532 "," 5,261 "," 1,787 ", 29 , 34 ,251,226,,
Lerwick,S19001013," 7,040 "," 1,233 "," 4,559 "," 1,248 ", 27 , 27 ,408,410,,
Leslie,S19001014," 3,050 ", 465 ," 1,944 ", 641 , 24 , 33 ,572,248,,
Lesmahagow,S19001015," 4,380 ", 857 ," 2,670 ", 853 , 32 , 32 ,96,271,,
Letham,S19001016," 1,650 ", 274 ," 1,008 ", 368 , 27 , 37 ,396,164,,
Leuchars,S19001017," 2,200 ", 614 ," 1,341 ", 245 , 46 , 18 ,3,605,,
Leven,S19001018," 8,960 "," 1,426 "," 5,502 "," 2,032 ", 26 , 37 ,477,154,,
Lhanbryde,S19001019," 1,970 ", 337 ," 1,284 ", 349 , 26 , 27 ,464,422,,
Liff,S19001020, 940 , 209 , 591 , 140 , 35 , 24 ,27,511,,
Limekilns,S19001021," 1,400 ", 231 , 760 , 409 , 30 , 54 ,170,19,,
Linlithgow,S19001022," 13,320 "," 2,554 "," 8,523 "," 2,243 ", 30 , 26 ,193,452,,
Linwood,S19001023," 8,590 "," 1,670 "," 5,254 "," 1,666 ", 32 , 32 ,104,276,,
Livingston,S19001024," 56,570 "," 12,266 "," 37,767 "," 6,537 ", 32 , 17 ,87,614,,
Loanhead,S19001025," 6,350 "," 1,063 "," 3,945 "," 1,342 ", 27 , 34 ,412,223,,
Loans,S19001026, 730 , 133 , 439 , 158 , 30 , 36 ,177,177,,
Locharbriggs,S19001027," 5,960 "," 1,002 "," 3,731 "," 1,227 ", 27 , 33 ,422,250,,
Lochgelly and Lumphinnans,S19001028," 7,280 "," 1,314 "," 4,710 "," 1,256 ", 28 , 27 ,345,438,,
Lochgilphead,S19001029," 2,390 ", 406 ," 1,522 ", 462 , 27 , 30 ,435,319,,
Lochmaben,S19001030," 2,100 ", 354 ," 1,283 ", 463 , 28 , 36 ,365,173,,
Lochwinnoch,S19001031," 2,900 ", 530 ," 1,861 ", 509 , 28 , 27 ,302,411,,
Lockerbie,S19001032," 4,290 ", 698 ," 2,517 "," 1,075 ", 28 , 43 ,360,68,,
Logan,S19001033," 1,220 ", 222 , 766 , 232 , 29 , 30 ,260,322,,
Longforgan,S19001034," 1,210 ", 174 , 818 , 218 , 21 , 27 ,626,439,,
Longniddry,S19001035," 2,430 ", 347 ," 1,433 ", 650 , 24 , 45 ,561,53,,
Longridge,S19001036, 860 , 155 , 575 , 130 , 27 , 23 ,411,539,,
Longside,S19001037, 960 , 185 , 640 , 135 , 29 , 21 ,268,565,,
Lossiemouth,S19001038," 7,620 "," 1,278 "," 5,189 "," 1,153 ", 25 , 22 ,547,548,,
Lower Largo and Lundin Links,S19001039," 1,930 ", 267 ," 1,088 ", 575 , 25 , 53 ,550,22,,
Lumphanan,S19001040, 550 , 106 , 355 , 89 , 30 , 25 ,200,487,,
Luncarty,S19001041," 1,680 ", 289 ," 1,035 ", 356 , 28 , 34 ,342,213,,
Macduff,S19001042," 4,030 ", 740 ," 2,519 ", 771 , 29 , 31 ,227,311,,
Macmerry,S19001043," 1,350 ", 258 , 830 , 262 , 31 , 32 ,139,280,,
Maddiston,S19001044," 3,190 ", 723 ," 2,060 ", 407 , 35 , 20 ,30,588,,
Mallaig,S19001045, 780 , 138 , 505 , 137 , 27 , 27 ,386,424,,
Markinch,S19001046," 2,430 ", 419 ," 1,532 ", 479 , 27 , 31 ,384,290,,
Maryburgh,S19001047," 1,180 ", 214 , 763 , 203 , 28 , 27 ,335,442,,
Mauchline,S19001048," 4,130 ", 654 ," 2,623 ", 853 , 25 , 33 ,531,259,,
Maud,S19001049, 870 , 160 , 561 , 149 , 29 , 27 ,296,445,,
Maxwellheugh,S19001050," 1,160 ", 171 , 690 , 299 , 25 , 43 ,537,63,,
Maybole,S19001051," 4,750 ", 886 ," 2,995 ", 869 , 30 , 29 ,213,369,,
Mayfield,S19001052," 13,140 "," 2,665 "," 8,497 "," 1,978 ", 31 , 23 ,126,523,,
Melrose,S19001053," 2,340 ", 441 ," 1,306 ", 593 , 34 , 45 ,57,52,,
Menstrie,S19001054," 2,770 ", 501 ," 1,739 ", 530 , 29 , 30 ,275,313,,
Methil,S19001055," 11,160 "," 2,195 "," 6,924 "," 2,041 ", 32 , 29 ,110,351,,
Methven,S19001056," 1,200 ", 219 , 712 , 269 , 31 , 38 ,155,134,,
Mid Calder,S19001057," 3,460 ", 605 ," 2,444 ", 411 , 25 , 17 ,540,619,,
Millport,S19001058," 1,280 ", 144 , 708 , 428 , 20 , 60 ,631,10,,
Milltimber,S19001059," 2,660 ", 546 ," 1,576 ", 538 , 35 , 34 ,39,220,,
Milnathort,S19001060," 1,910 ", 380 ," 1,100 ", 430 , 35 , 39 ,41,106,,
Milngavie,S19001061," 13,110 "," 2,302 "," 7,871 "," 2,937 ", 29 , 37 ,240,147,,
Milton,S19001062, 530 , 66 , 362 , 102 , 18 , 28 ,640,388,,
Milton and Kildary,S19001063, 660 , 130 , 412 , 118 , 32 , 29 ,115,380,,
Milton of Campsie,S19001064," 3,950 ", 631 ," 2,555 ", 764 , 25 , 30 ,544,337,,
Milton of Leys,S19001065," 1,740 ", 450 ," 1,148 ", 142 , 39 , 12 ,7,639,,
Mintlaw,S19001066," 2,720 ", 462 ," 1,615 ", 643 , 29 , 40 ,292,98,,
Moffat,S19001067," 2,550 ", 380 ," 1,469 ", 701 , 26 , 48 ,480,40,,
Moniaive,S19001068, 500 , 86 , 283 , 131 , 30 , 46 ,171,45,,
Monifieth,S19001069," 8,210 "," 1,241 "," 4,652 "," 2,317 ", 27 , 50 ,434,29,,
Monkton,S19001070, 930 , 181 , 595 , 154 , 30 , 26 ,169,465,,
Montrose,S19001071," 11,880 "," 1,954 "," 7,569 "," 2,357 ", 26 , 31 ,484,294,,
Moodiesburn,S19001072," 6,900 "," 1,406 "," 4,541 ", 953 , 31 , 21 ,146,568,,
Morningside,S19001073, 650 , 132 , 385 , 133 , 34 , 35 ,48,209,,
Mossblown,S19001074," 2,090 ", 374 ," 1,292 ", 424 , 29 , 33 ,264,254,,
Mosstodloch,S19001075, 990 , 160 , 599 , 231 , 27 , 39 ,431,114,,
Motherwell,S19001076," 32,120 "," 5,767 "," 20,709 "," 5,644 ", 28 , 27 ,354,418,,
Muir of Ord,S19001077," 2,620 ", 504 ," 1,616 ", 500 , 31 , 31 ,131,305,,
Muirhead,S19001078," 1,390 ", 282 , 916 , 192 , 31 , 21 ,151,569,,
Muirkirk,S19001079," 1,540 ", 241 , 974 , 325 , 25 , 33 ,543,240,,
Murthly,S19001080, 510 , 104 , 300 , 106 , 35 , 35 ,38,191,,
Musselburgh,S19001081," 23,620 "," 3,972 "," 15,793 "," 3,855 ", 25 , 24 ,520,501,,
Muthill,S19001082, 760 , 129 , 464 , 167 , 28 , 36 ,358,176,,
Nairn,S19001083," 9,860 "," 1,705 "," 5,944 "," 2,211 ", 29 , 37 ,285,148,,
Neilston,S19001084," 5,310 ", 978 ," 3,511 ", 821 , 28 , 23 ,353,518,,
Netherburn,S19001085, 760 , 150 , 534 , 76 , 28 , 14 ,333,633,,
Netherlee,S19001086," 4,550 ", 953 ," 2,556 "," 1,041 ", 37 , 41 ,15,86,,
Nethy Bridge,S19001087, 660 , 114 , 397 , 149 , 29 , 38 ,283,140,,
New Cumnock,S19001088," 2,840 ", 401 ," 1,764 ", 675 , 23 , 38 ,600,122,,
New Deer,S19001089, 660 , 96 , 417 , 147 , 23 , 35 ,596,192,,
New Pitsligo,S19001090," 1,150 ", 228 , 718 , 204 , 32 , 28 ,106,385,,
New Stevenston,S19001091," 5,450 "," 1,211 "," 3,671 ", 568 , 33 , 15 ,74,628,,
Newarthill,S19001092," 6,480 "," 1,265 "," 4,337 ", 878 , 29 , 20 ,245,580,,
Newburgh (Aberdeenshire),S19001093," 1,470 ", 267 , 984 , 219 , 27 , 22 ,402,546,,
Newburgh (Fife),S19001094," 2,060 ", 330 ," 1,272 ", 458 , 26 , 36 ,476,174,,
Newcastleton,S19001095, 770 , 97 , 438 , 235 , 22 , 54 ,617,20,,
Newmachar,S19001096," 2,510 ", 561 ," 1,667 ", 282 , 34 , 17 ,60,617,,
Newmains,S19001097," 5,710 "," 1,139 "," 3,654 ", 917 , 31 , 25 ,133,484,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098," 1,590 ", 337 ," 1,027 ", 226 , 33 , 22 ,79,553,,
Newmilns,S19001099," 2,980 ", 509 ," 1,902 ", 569 , 27 , 30 ,426,336,,
Newport-on-Tay and Wormit,S19001100," 4,250 ", 718 ," 2,539 ", 993 , 28 , 39 ,321,105,,
Newton Mearns,S19001101," 24,650 "," 5,085 "," 14,932 "," 4,633 ", 34 , 31 ,51,300,,
Newton Stewart,S19001102," 4,010 ", 653 ," 2,373 ", 984 , 28 , 41 ,369,80,,
Newtonhill,S19001103," 3,040 ", 611 ," 1,996 ", 433 , 31 , 22 ,160,559,,
Newtonmore,S19001104," 1,100 ", 164 , 679 , 257 , 24 , 38 ,563,130,,
Newtown St Boswells,S19001105," 1,330 ", 226 , 854 , 250 , 26 , 29 ,453,363,,
Newtyle,S19001106, 730 , 105 , 469 , 156 , 22 , 33 ,611,241,,
North Berwick,S19001107," 6,650 "," 1,158 "," 3,691 "," 1,801 ", 31 , 49 ,124,35,,
North Kessock,S19001108," 1,000 ", 140 , 576 , 284 , 24 , 49 ,556,31,,
North Queensferry,S19001109," 1,070 ", 184 , 677 , 209 , 27 , 31 ,397,306,,
Oakley,S19001110," 2,280 ", 493 ," 1,428 ", 359 , 35 , 25 ,42,483,,
Oban,S19001111," 8,540 "," 1,517 "," 5,582 "," 1,441 ", 27 , 26 ,398,466,,
Ochiltree,S19001112," 1,080 ", 173 , 730 , 177 , 24 , 24 ,578,504,,
Old Kilpatrick,S19001113," 4,850 ", 806 ," 3,277 ", 767 , 25 , 23 ,549,517,,
Oldmeldrum,S19001114," 3,230 ", 701 ," 2,051 ", 478 , 34 , 23 ,49,522,,
Ormiston,S19001115," 2,040 ", 376 ," 1,277 ", 387 , 29 , 30 ,219,320,,
Overtown,S19001116," 2,110 ", 320 ," 1,370 ", 420 , 23 , 31 ,590,308,,
Paisley,S19001117," 76,220 "," 12,849 "," 50,487 "," 12,884 ", 25 , 26 ,505,471,,
Pathhead,S19001118, 960 , 177 , 584 , 199 , 30 , 34 ,176,221,,
Patna,S19001119," 2,190 ", 401 ," 1,328 ", 461 , 30 , 35 ,187,205,,
Peebles,S19001120," 8,380 "," 1,457 "," 4,978 "," 1,945 ", 29 , 39 ,237,108,,
Pencaitland,S19001121," 1,480 ", 309 , 922 , 249 , 34 , 27 ,62,428,,
Penicuik,S19001122," 16,110 "," 2,806 "," 10,311 "," 2,993 ", 27 , 29 ,391,368,,
Perth,S19001123," 47,180 "," 7,907 "," 30,877 "," 8,396 ", 26 , 27 ,500,420,,
Peterculter,S19001124," 4,560 ", 756 ," 2,943 ", 861 , 26 , 29 ,493,364,,
Peterhead,S19001125," 18,450 "," 3,163 "," 12,038 "," 3,249 ", 26 , 27 ,461,430,,
Pitlochry,S19001126," 2,860 ", 328 ," 1,710 ", 822 , 19 , 48 ,638,39,,
Pitmedden,S19001127," 1,420 ", 329 , 936 , 155 , 35 , 17 ,29,622,,
Pittenweem,S19001128," 1,490 ", 219 , 879 , 392 , 25 , 45 ,533,55,,
Plains,S19001129," 2,740 ", 550 ," 1,750 ", 440 , 31 , 25 ,120,481,,
Plean,S19001130," 1,920 ", 374 ," 1,236 ", 310 , 30 , 25 ,178,486,,
Polbeth,S19001131," 2,350 ", 508 ," 1,522 ", 320 , 33 , 21 ,67,567,,
Polmont,S19001132," 5,390 ", 787 ," 3,543 "," 1,060 ", 22 , 30 ,615,335,,
Port Bannatyne,S19001133," 1,200 ", 147 , 659 , 394 , 22 , 60 ,613,11,,
Port Ellen,S19001134, 830 , 124 , 527 , 179 , 24 , 34 ,583,227,,
Port Glasgow,S19001135," 15,190 "," 2,625 "," 9,849 "," 2,716 ", 27 , 28 ,438,405,,
Portgordon,S19001136, 850 , 139 , 513 , 198 , 27 , 39 ,406,113,,
Portknockie,S19001137," 1,270 ", 226 , 751 , 293 , 30 , 39 ,191,109,,
Portlethen,S19001138," 8,200 "," 1,535 "," 5,710 ", 955 , 27 , 17 ,418,620,,
Portpatrick,S19001139, 620 , 77 , 353 , 190 , 22 , 54 ,620,18,,
Portree,S19001140," 2,410 ", 454 ," 1,549 ", 407 , 29 , 26 ,235,455,,
Portsoy,S19001141," 1,730 ", 276 , 996 , 458 , 28 , 46 ,361,48,,
Potterton,S19001142, 920 , 160 , 627 , 133 , 26 , 21 ,503,564,,
Prestonpans,S19001143," 9,490 "," 1,844 "," 6,046 "," 1,600 ", 30 , 26 ,166,450,,
Prestwick,S19001144," 14,750 "," 2,249 "," 8,977 "," 3,524 ", 25 , 39 ,524,104,,
Quarrier's Village,S19001145, 750 , 113 , 446 , 191 , 25 , 43 ,512,67,,
Quarter,S19001146, 750 , 134 , 456 , 160 , 29 , 35 ,226,196,,
Queenzieburn,S19001147, 520 , 95 , 360 , 65 , 26 , 18 ,456,608,,
Ratho,S19001148," 1,730 ", 325 ," 1,120 ", 285 , 29 , 25 ,256,474,,
Ratho Station,S19001149," 1,190 ", 210 , 793 , 187 , 26 , 24 ,451,513,,
Redding,S19001150," 2,540 ", 461 ," 1,668 ", 411 , 28 , 25 ,362,496,,
Reddingmuirhead,S19001151," 1,580 ", 389 ," 1,034 ", 157 , 38 , 15 ,13,629,,
Renfrew,S19001152," 22,010 "," 3,771 "," 14,533 "," 3,706 ", 26 , 26 ,474,472,,
Renton,S19001153," 2,490 ", 527 ," 1,643 ", 320 , 32 , 19 ,97,593,,
Rhu,S19001154," 1,870 ", 309 ," 1,087 ", 474 , 28 , 44 ,308,61,,
Rigside,S19001155, 770 , 142 , 475 , 153 , 30 , 32 ,198,267,,
Rosehearty,S19001156," 1,320 ", 272 , 814 , 234 , 33 , 29 ,65,376,,
Rosemarkie,S19001157, 660 , 108 , 376 , 176 , 29 , 47 ,282,44,,
Rosewell,S19001158," 1,540 ", 311 ," 1,000 ", 229 , 31 , 23 ,137,533,,
Roslin,S19001159," 1,630 ", 266 ," 1,003 ", 361 , 27 , 36 ,449,175,,
Rosneath,S19001160," 1,260 ", 213 , 824 , 223 , 26 , 27 ,482,426,,
Rosyth,S19001161," 13,690 "," 2,570 "," 9,218 "," 1,902 ", 28 , 21 ,349,572,,
Rothes,S19001162," 1,230 ", 212 , 772 , 246 , 27 , 32 ,376,272,,
Rothesay,S19001163," 4,540 ", 661 ," 2,652 "," 1,227 ", 25 , 46 ,532,46,,
Rothienorman,S19001164," 1,060 ", 234 , 691 , 135 , 34 , 20 ,54,592,,
Rumford,S19001165, 840 , 186 , 542 , 112 , 34 , 21 ,45,571,,
Rutherglen,S19001166," 31,180 "," 4,658 "," 20,163 "," 6,359 ", 23 , 32 ,595,282,,
Saline,S19001167," 1,100 ", 169 , 683 , 248 , 25 , 36 ,542,168,,
Salsburgh,S19001168," 1,540 ", 349 ," 1,010 ", 181 , 35 , 18 ,40,610,,
Saltcoats,S19001169," 12,800 "," 2,389 "," 8,030 "," 2,381 ", 30 , 30 ,207,345,,
Sandbank,S19001170," 1,380 ", 222 , 779 , 379 , 28 , 49 ,299,37,,
Sandhaven,S19001171, 820 , 155 , 513 , 152 , 30 , 30 ,183,347,,
Sanndabhaig (Sandwick),S19001172, 660 , 121 , 415 , 124 , 29 , 30 ,247,338,,
Sanquhar,S19001173," 1,980 ", 337 ," 1,170 ", 473 , 29 , 40 ,276,91,,
Scalloway,S19001174," 1,100 ", 199 , 723 , 178 , 28 , 25 ,366,497,,
Scone,S19001175," 4,840 ", 773 ," 2,665 "," 1,402 ", 29 , 53 ,257,23,,
Seafield,S19001176," 1,330 ", 224 , 853 , 253 , 26 , 30 ,463,344,,
Selkirk,S19001177," 5,730 ", 946 ," 3,467 "," 1,317 ", 27 , 38 ,387,127,,
Shieldhill,S19001178," 2,470 ", 472 ," 1,699 ", 299 , 28 , 18 ,359,613,,
"Shotts, Dykehead and Stane",S19001179," 8,840 "," 1,481 "," 6,000 "," 1,359 ", 25 , 23 ,545,538,,
Skelmorlie,S19001180," 1,990 ", 292 ," 1,178 ", 520 , 25 , 44 ,536,58,,
Slamannan,S19001181," 1,360 ", 278 , 855 , 227 , 33 , 27 ,85,447,,
Smithton,S19001182," 2,090 ", 392 ," 1,455 ", 243 , 27 , 17 ,413,621,,
South Queensferry,S19001183," 8,960 "," 1,744 "," 5,900 "," 1,316 ", 30 , 22 ,214,543,,
Spean Bridge,S19001184, 570 , 101 , 349 , 120 , 29 , 34 ,265,214,,
Springfield,S19001185, 960 , 164 , 646 , 150 , 25 , 23 ,509,526,,
Springside,S19001186," 1,260 ", 216 , 809 , 235 , 27 , 29 ,433,367,,
St Andrews,S19001187," 16,800 "," 1,277 "," 12,768 "," 2,755 ", 10 , 22 ,642,562,,
St Boswells,S19001188," 1,400 ", 228 , 795 , 377 , 29 , 47 ,287,41,,
St Combs,S19001189, 660 , 95 , 423 , 142 , 22 , 34 ,609,231,,
St Cyrus,S19001190," 1,060 ", 206 , 645 , 209 , 32 , 32 ,102,261,,
St Fergus,S19001191, 750 , 162 , 494 , 94 , 33 , 19 ,81,600,,
St Madoes and Glencarse,S19001192," 1,260 ", 256 , 793 , 211 , 32 , 27 ,93,441,,
St Monans,S19001193," 1,230 ", 187 , 772 , 271 , 24 , 35 ,559,195,,
Stamperland,S19001194," 3,610 ", 729 ," 2,345 ", 536 , 31 , 23 ,138,534,,
Stanley,S19001195," 1,450 ", 226 , 948 , 276 , 24 , 29 ,573,366,,
Stenhousemuir,S19001196," 10,050 "," 1,759 "," 6,549 "," 1,742 ", 27 , 27 ,421,443,,
