Table 1b: All localities by settlement and Council area (sorted alphabetically by locality),,,,,,
,,,,,,
Locality name1,Locality code,"Settlement name1, 2",Settlement code,Council area name,Council area code,
Kintore,S19000985,Kintore,S20000791,Aberdeenshire,S12000034,
Kippen,S19000986,Kippen,S20000792,Stirling,S12000030,
Kirkcaldy,S19000987,Kirkcaldy,S20000793,Fife,S12000015,
Kirkconnel,S19000988,Kirkconnel,S20000794,Dumfries & Galloway,S12000006,
Kirkcudbright,S19000989,Kirkcudbright,S20000795,Dumfries & Galloway,S12000006,
Kirkfieldbank,S19000990,Kirkfieldbank,S20000796,South Lanarkshire,S12000029,
Kirkhill,S19000991,Kirkhill,S20000797,Highland,S12000017,
Kirkintilloch,S19000992,"Kirkintilloch, Settlement of",S20000798,East Dunbartonshire,S12000045,
Kirkliston,S19000993,Kirkliston,S20000799,"Edinburgh, City of",S12000036,
Kirkmuirhill and Blackwood,S19000994,Kirkmuirhill and Blackwood,S20000800,South Lanarkshire,S12000029,
Kirknewton,S19000995,Kirknewton,S20000801,West Lothian,S12000040,
Kirkwall,S19000996,Kirkwall,S20000802,Orkney Islands,S12000023,
Kirriemuir,S19000997,Kirriemuir,S20000803,Angus,S12000041,
Kyle of Lochalsh,S19000998,Kyle of Lochalsh,S20000804,Highland,S12000017,
Ladybank,S19000999,Ladybank,S20000805,Fife,S12000015,
Lamlash,S19001000,Lamlash,S20000806,North Ayrshire,S12000021,
Lanark,S19001001,Lanark,S20000807,South Lanarkshire,S12000029,
Langbank,S19001002,Langbank,S20000808,Renfrewshire,S12000038,
Langholm,S19001003,Langholm,S20000809,Dumfries & Galloway,S12000006,
Larbert,S19001004,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Largs,S19001005,Largs,S20000810,North Ayrshire,S12000021,
Larkhall,S19001006,"Larkhall, Settlement of",S20000811,South Lanarkshire,S12000029,
Lauder,S19001007,Lauder,S20000812,Scottish Borders,S12000026,
Laurencekirk,S19001008,Laurencekirk,S20000813,Aberdeenshire,S12000034,
Laurieston,S19001009,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Law,S19001010,Law,S20000814,South Lanarkshire,S12000029,
Lennoxtown,S19001011,Lennoxtown,S20000815,East Dunbartonshire,S12000045,
Lenzie,S19001012,"Kirkintilloch, Settlement of",S20000798,East Dunbartonshire,S12000045,
Lerwick,S19001013,Lerwick,S20000816,Shetland Islands,S12000027,
Leslie,S19001014,"Glenrothes, Settlement of",S20000727,Fife,S12000015,
Lesmahagow,S19001015,Lesmahagow,S20000817,South Lanarkshire,S12000029,
Letham,S19001016,Letham,S20000818,Angus,S12000041,
Leuchars,S19001017,"Leuchars, Settlement of",S20000819,Fife,S12000015,
Leven,S19001018,"Methil, Leven and Buckhaven",S20000849,Fife,S12000015,
Lhanbryde,S19001019,Lhanbryde,S20000820,Moray,S12000020,
Liff (part),S19001020,Liff (part),S20000821,Angus,S12000041,
Liff (part),S19001020,Liff (part),S20000821,Dundee City,S12000042,
Limekilns,S19001021,Limekilns,S20000822,Fife,S12000015,
Linlithgow,S19001022,Linlithgow,S20000823,West Lothian,S12000040,
Linwood,S19001023,Greater Glasgow (part),S20000732,Renfrewshire,S12000038,
Livingston,S19001024,"Livingston, Settlement of",S20000824,West Lothian,S12000040,
Loanhead,S19001025,Loanhead,S20000825,Midlothian,S12000019,
Loans,S19001026,Loans,S20000826,South Ayrshire,S12000028,
Locharbriggs,S19001027,Locharbriggs,S20000827,Dumfries & Galloway,S12000006,
Lochgelly and Lumphinnans,S19001028,"Cowdenbeath, Settlement of",S20000617,Fife,S12000015,
Lochgilphead,S19001029,Lochgilphead,S20000828,Argyll & Bute,S12000035,
Lochmaben,S19001030,Lochmaben,S20000829,Dumfries & Galloway,S12000006,
Lochwinnoch,S19001031,Lochwinnoch,S20000830,Renfrewshire,S12000038,
Lockerbie,S19001032,Lockerbie,S20000831,Dumfries & Galloway,S12000006,
Logan,S19001033,Logan,S20000832,East Ayrshire,S12000008,
Longforgan,S19001034,Longforgan,S20000833,Perth & Kinross,S12000024,
Longniddry,S19001035,Longniddry,S20000834,East Lothian,S12000010,
Longridge,S19001036,Longridge,S20000835,West Lothian,S12000040,
Longside,S19001037,Longside,S20000836,Aberdeenshire,S12000034,
Lossiemouth,S19001038,Lossiemouth,S20000837,Moray,S12000020,
Lower Largo and Lundin Links,S19001039,Lower Largo and Lundin Links,S20000838,Fife,S12000015,
Lumphanan,S19001040,Lumphanan,S20000839,Aberdeenshire,S12000034,
Luncarty,S19001041,Luncarty,S20000840,Perth & Kinross,S12000024,
Macduff,S19001042,Macduff,S20000841,Aberdeenshire,S12000034,
Macmerry,S19001043,Macmerry,S20000842,East Lothian,S12000010,
Maddiston,S19001044,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Mallaig,S19001045,Mallaig,S20000843,Highland,S12000017,
Markinch,S19001046,"Glenrothes, Settlement of",S20000727,Fife,S12000015,
Maryburgh,S19001047,Conon Bridge and Maryburgh,S20000615,Highland,S12000017,
Mauchline,S19001048,Mauchline,S20000844,East Ayrshire,S12000008,
Maud,S19001049,Maud,S20000845,Aberdeenshire,S12000034,
Maxwellheugh,S19001050,Kelso and Maxwellheugh,S20000767,Scottish Borders,S12000026,
Maybole,S19001051,Maybole,S20000846,South Ayrshire,S12000028,
Mayfield,S19001052,"Dalkeith, Settlement of",S20000641,Midlothian,S12000019,
Melrose,S19001053,Melrose,S20000847,Scottish Borders,S12000026,
Menstrie,S19001054,Menstrie,S20000848,Clackmannanshire,S12000005,
Methil,S19001055,"Methil, Leven and Buckhaven",S20000849,Fife,S12000015,
Methven,S19001056,Methven,S20000850,Perth & Kinross,S12000024,
Mid Calder,S19001057,"Livingston, Settlement of",S20000824,West Lothian,S12000040,
Millport,S19001058,Millport,S20000851,North Ayrshire,S12000021,
Milltimber,S19001059,"Peterculter, Settlement of",S20000902,Aberdeen City,S12000033,
Milnathort,S19001060,Milnathort,S20000852,Perth & Kinross,S12000024,
Milngavie,S19001061,Greater Glasgow (part),S20000732,East Dunbartonshire,S12000045,
Milton,S19001062,"Dumbarton, Settlement of",S20000660,West Dunbartonshire,S12000039,
Milton and Kildary,S19001063,Milton and Kildary,S20000853,Highland,S12000017,
Milton of Campsie,S19001064,Milton of Campsie,S20000854,East Dunbartonshire,S12000045,
Milton of Leys,S19001065,Milton of Leys,S20000855,Highland,S12000017,
Mintlaw,S19001066,Mintlaw,S20000856,Aberdeenshire,S12000034,
Moffat,S19001067,Moffat,S20000857,Dumfries & Galloway,S12000006,
Moniaive,S19001068,Moniaive,S20000858,Dumfries & Galloway,S12000006,
Monifieth,S19001069,"Dundee, Settlement of (part)",S20000665,Angus,S12000041,
Monkton,S19001070,"Ayr, Settlement of",S20000537,South Ayrshire,S12000028,
Montrose,S19001071,"Montrose, Settlement of",S20000859,Angus,S12000041,
Moodiesburn,S19001072,Moodiesburn,S20000860,North Lanarkshire,S12000044,
Morningside,S19001073,Morningside,S20000861,North Lanarkshire,S12000044,
Mossblown,S19001074,Mossblown,S20000862,South Ayrshire,S12000028,
Mosstodloch,S19001075,Mosstodloch,S20000863,Moray,S12000020,
Motherwell,S19001076,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
Muir of Ord,S19001077,Muir of Ord,S20000865,Highland,S12000017,
Muirhead,S19001078,"Chryston, Settlement of",S20000605,North Lanarkshire,S12000044,
Muirkirk,S19001079,Muirkirk,S20000866,East Ayrshire,S12000008,
Murthly,S19001080,Murthly,S20000867,Perth & Kinross,S12000024,
Musselburgh,S19001081,"Edinburgh, Settlement of (part)",S20000682,East Lothian,S12000010,
Muthill,S19001082,Muthill,S20000868,Perth & Kinross,S12000024,
Nairn,S19001083,Nairn,S20000869,Highland,S12000017,
Neilston,S19001084,Neilston,S20000870,East Renfrewshire,S12000011,
Netherburn,S19001085,Netherburn,S20000871,South Lanarkshire,S12000029,
Netherlee (part),S19001086,Greater Glasgow (part),S20000732,East Renfrewshire,S12000011,
Netherlee (part),S19001086,Greater Glasgow (part),S20000732,Glasgow City,S12000046,
Nethy Bridge,S19001087,Nethy Bridge,S20000872,Highland,S12000017,
New Cumnock,S19001088,New Cumnock,S20000873,East Ayrshire,S12000008,
New Deer,S19001089,New Deer,S20000874,Aberdeenshire,S12000034,
New Pitsligo,S19001090,New Pitsligo,S20000875,Aberdeenshire,S12000034,
New Stevenston,S19001091,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
Newarthill,S19001092,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
Newburgh (Aberdeenshire),S19001093,Newburgh (Aberdeenshire),S20000876,Aberdeenshire,S12000034,
Newburgh (Fife),S19001094,Newburgh (Fife),S20000877,Fife,S12000015,
Newcastleton,S19001095,Newcastleton,S20000878,Scottish Borders,S12000026,
Newmachar,S19001096,Newmachar,S20000879,Aberdeenshire,S12000034,
Newmains,S19001097,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098,"Steornabhagh (Stornoway), Settlement of",S20000955,Eilean Siar,S12000013,
Newmilns,S19001099,Newmilns,S20000880,East Ayrshire,S12000008,
Newport-on-Tay and Wormit,S19001100,Newport-on-Tay and Wormit,S20000881,Fife,S12000015,
Newton Mearns,S19001101,Greater Glasgow (part),S20000732,East Renfrewshire,S12000011,
Newton Stewart,S19001102,Newton Stewart,S20000882,Dumfries & Galloway,S12000006,
Newtonhill,S19001103,Newtonhill,S20000883,Aberdeenshire,S12000034,
Newtonmore,S19001104,Newtonmore,S20000884,Highland,S12000017,
Newtown St Boswells,S19001105,Newtown St Boswells,S20000885,Scottish Borders,S12000026,
Newtyle,S19001106,Newtyle,S20000886,Angus,S12000041,
North Berwick,S19001107,North Berwick,S20000887,East Lothian,S12000010,
North Kessock,S19001108,North Kessock,S20000888,Highland,S12000017,
North Queensferry,S19001109,North Queensferry,S20000889,Fife,S12000015,
Oakley,S19001110,"Oakley, Settlement of",S20000890,Fife,S12000015,
Oban,S19001111,Oban,S20000891,Argyll & Bute,S12000035,
Ochiltree,S19001112,Ochiltree,S20000892,East Ayrshire,S12000008,
Old Kilpatrick,S19001113,Greater Glasgow (part),S20000732,West Dunbartonshire,S12000039,
Oldmeldrum,S19001114,Oldmeldrum,S20000893,Aberdeenshire,S12000034,
Ormiston,S19001115,Ormiston,S20000894,East Lothian,S12000010,
Overtown,S19001116,"Overtown, Settlement of",S20000895,North Lanarkshire,S12000044,
Paisley,S19001117,Greater Glasgow (part),S20000732,Renfrewshire,S12000038,
Pathhead,S19001118,Pathhead,S20000896,Midlothian,S12000019,
Patna,S19001119,Patna,S20000897,East Ayrshire,S12000008,
Peebles,S19001120,Peebles,S20000898,Scottish Borders,S12000026,
Pencaitland,S19001121,Pencaitland,S20000899,East Lothian,S12000010,
Penicuik,S19001122,Penicuik,S20000900,Midlothian,S12000019,
Perth,S19001123,Perth,S20000901,Perth & Kinross,S12000024,
Peterculter,S19001124,"Peterculter, Settlement of",S20000902,Aberdeen City,S12000033,
Peterhead,S19001125,Peterhead,S20000903,Aberdeenshire,S12000034,
Pitlochry,S19001126,Pitlochry,S20000904,Perth & Kinross,S12000024,
Pitmedden,S19001127,Pitmedden,S20000905,Aberdeenshire,S12000034,
Pittenweem,S19001128,Anstruther and Pittenweem,S20000522,Fife,S12000015,
Plains,S19001129,Plains,S20000906,North Lanarkshire,S12000044,
Plean,S19001130,Plean,S20000907,Stirling,S12000030,
Polbeth,S19001131,"West Calder, Settlement of",S20001005,West Lothian,S12000040,
Polmont,S19001132,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Port Bannatyne,S19001133,Port Bannatyne,S20000908,Argyll & Bute,S12000035,
Port Ellen,S19001134,Port Ellen,S20000909,Argyll & Bute,S12000035,
Port Glasgow,S19001135,"Greenock, Settlement of",S20000734,Inverclyde,S12000018,
Portgordon,S19001136,Portgordon,S20000910,Moray,S12000020,
Portknockie,S19001137,Portknockie,S20000911,Moray,S12000020,
Portlethen (part),S19001138,Portlethen (part),S20000912,Aberdeen City,S12000033,
Portlethen (part),S19001138,Portlethen (part),S20000912,Aberdeenshire,S12000034,
Portpatrick,S19001139,Portpatrick,S20000913,Dumfries & Galloway,S12000006,
Portree,S19001140,Portree,S20000914,Highland,S12000017,
Portsoy,S19001141,Portsoy,S20000915,Aberdeenshire,S12000034,
Potterton,S19001142,Potterton,S20000916,Aberdeenshire,S12000034,
Prestonpans,S19001143,Prestonpans,S20000917,East Lothian,S12000010,
Prestwick,S19001144,"Ayr, Settlement of",S20000537,South Ayrshire,S12000028,
Quarrier's Village,S19001145,Quarrier's Village,S20000918,Inverclyde,S12000018,
Quarter,S19001146,Quarter,S20000919,South Lanarkshire,S12000029,
Queenzieburn,S19001147,Queenzieburn,S20000920,North Lanarkshire,S12000044,
Ratho,S19001148,Ratho,S20000921,"Edinburgh, City of",S12000036,
Ratho Station,S19001149,Ratho Station,S20000922,"Edinburgh, City of",S12000036,
Redding,S19001150,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Reddingmuirhead,S19001151,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Renfrew,S19001152,Greater Glasgow (part),S20000732,Renfrewshire,S12000038,
Renton,S19001153,Vale of Leven,S20000998,West Dunbartonshire,S12000039,
Rhu,S19001154,"Helensburgh, Settlement of",S20000744,Argyll & Bute,S12000035,
Rigside,S19001155,Rigside,S20000923,South Lanarkshire,S12000029,
Rosehearty,S19001156,Rosehearty,S20000924,Aberdeenshire,S12000034,
Rosemarkie,S19001157,Rosemarkie,S20000925,Highland,S12000017,
Rosewell,S19001158,Rosewell,S20000926,Midlothian,S12000019,
Roslin,S19001159,Roslin,S20000927,Midlothian,S12000019,
Rosneath,S19001160,Rosneath,S20000928,Argyll & Bute,S12000035,
Rosyth,S19001161,"Dunfermline, Settlement of",S20000667,Fife,S12000015,
Rothes,S19001162,Rothes,S20000929,Moray,S12000020,
Rothesay,S19001163,Rothesay,S20000930,Argyll & Bute,S12000035,
Rothienorman,S19001164,Rothienorman,S20000931,Aberdeenshire,S12000034,
Rumford,S19001165,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Rutherglen,S19001166,Greater Glasgow (part),S20000732,South Lanarkshire,S12000029,
Saline,S19001167,Saline,S20000932,Fife,S12000015,
Salsburgh,S19001168,Salsburgh,S20000933,North Lanarkshire,S12000044,
Saltcoats,S19001169,"Ardrossan, Settlement of",S20000526,North Ayrshire,S12000021,
Sandbank,S19001170,"Dunoon, Settlement of",S20000671,Argyll & Bute,S12000035,
Sandhaven,S19001171,Sandhaven,S20000934,Aberdeenshire,S12000034,
Sanndabhaig (Sandwick),S19001172,"Steornabhagh (Stornoway), Settlement of",S20000955,Eilean Siar,S12000013,
Sanquhar,S19001173,Sanquhar,S20000935,Dumfries & Galloway,S12000006,
Scalloway,S19001174,Scalloway,S20000936,Shetland Islands,S12000027,
Scone,S19001175,Scone,S20000937,Perth & Kinross,S12000024,
Seafield,S19001176,Seafield,S20000938,West Lothian,S12000040,
Selkirk,S19001177,Selkirk,S20000939,Scottish Borders,S12000026,
Shieldhill,S19001178,Shieldhill,S20000940,Falkirk,S12000014,
"Shotts, Dykehead and Stane",S19001179,"Shotts, Dykehead and Stane",S20000941,North Lanarkshire,S12000044,
Skelmorlie,S19001180,"Wemyss Bay, Settlement of (part)",S20001003,North Ayrshire,S12000021,
Slamannan,S19001181,Slamannan,S20000942,Falkirk,S12000014,
Smithton,S19001182,"Culloden, Settlement of",S20000633,Highland,S12000017,
South Queensferry,S19001183,South Queensferry,S20000943,"Edinburgh, City of",S12000036,
Spean Bridge,S19001184,Spean Bridge,S20000944,Highland,S12000017,
Springfield,S19001185,Springfield,S20000945,Fife,S12000015,
Springside,S19001186,Springside,S20000946,North Ayrshire,S12000021,
St Andrews,S19001187,St Andrews,S20000947,Fife,S12000015,
St Boswells,S19001188,St Boswells,S20000948,Scottish Borders,S12000026,
St Combs,S19001189,St Combs,S20000949,Aberdeenshire,S12000034,
St Cyrus,S19001190,St Cyrus,S20000950,Aberdeenshire,S12000034,
St Fergus,S19001191,St Fergus,S20000951,Aberdeenshire,S12000034,
St Madoes and Glencarse,S19001192,St Madoes and Glencarse,S20000952,Perth & Kinross,S12000024,
St Monans,S19001193,St Monans,S20000953,Fife,S12000015,
Stamperland,S19001194,Greater Glasgow (part),S20000732,East Renfrewshire,S12000011,
Stanley,S19001195,Stanley,S20000954,Perth & Kinross,S12000024,
Stenhousemuir,S19001196,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Steornabhagh (Stornoway),S19001197,"Steornabhagh (Stornoway), Settlement of",S20000955,Eilean Siar,S12000013,
Stepps (part),S19001198,Greater Glasgow (part),S20000732,Glasgow City,S12000046,
Stepps (part),S19001198,Greater Glasgow (part),S20000732,North Lanarkshire,S12000044,
Stevenston,S19001199,"Ardrossan, Settlement of",S20000526,North Ayrshire,S12000021,
Stewarton,S19001200,Stewarton,S20000956,East Ayrshire,S12000008,
Stirling,S19001201,"Stirling, Settlement of",S20000957,Stirling,S12000030,
Stonehaven,S19001202,Stonehaven,S20000958,Aberdeenshire,S12000034,
Stonehouse,S19001203,Stonehouse,S20000959,South Lanarkshire,S12000029,
Stoneyburn,S19001204,"Stoneyburn, Settlement of",S20000960,West Lothian,S12000040,
Stow,S19001205,Stow,S20000961,Scottish Borders,S12000026,
Stranraer,S19001206,Stranraer,S20000962,Dumfries & Galloway,S12000006,
Strathaven,S19001207,Strathaven,S20000963,South Lanarkshire,S12000029,
Strathblane,S19001208,Strathblane,S20000964,Stirling,S12000030,
Strathkinness,S19001209,Strathkinness,S20000965,Fife,S12000015,
Strathmiglo,S19001210,Strathmiglo,S20000966,Fife,S12000015,
Strathpeffer,S19001211,Strathpeffer,S20000967,Highland,S12000017,
Strichen,S19001212,Strichen,S20000968,Aberdeenshire,S12000034,
Stromness,S19001213,Stromness,S20000969,Orkney Islands,S12000023,
Stuartfield,S19001214,Stuartfield,S20000970,Aberdeenshire,S12000034,
Symington (South Ayrshire),S19001215,Symington (South Ayrshire),S20000971,South Ayrshire,S12000028,
Symington (South Lanarkshire),S19001216,Symington (South Lanarkshire),S20000972,South Lanarkshire,S12000029,
Tain,S19001217,Tain,S20000973,Highland,S12000017,
Tarbert,S19001218,Tarbert,S20000974,Argyll & Bute,S12000035,
Tarbolton,S19001219,Tarbolton,S20000975,South Ayrshire,S12000028,
Tarland,S19001220,Tarland,S20000976,Aberdeenshire,S12000034,
Tarves,S19001221,Tarves,S20000977,Aberdeenshire,S12000034,
Tayport,S19001222,Tayport,S20000978,Fife,S12000015,
Thankerton,S19001223,Thankerton,S20000979,South Lanarkshire,S12000029,
Thornhill (Dumfries and Galloway),S19001224,Thornhill (Dumfries and Galloway),S20000980,Dumfries & Galloway,S12000006,
Thornhill (Stirling),S19001225,Thornhill (Stirling),S20000981,Stirling,S12000030,
Thornliebank,S19001226,Greater Glasgow (part),S20000732,East Renfrewshire,S12000011,
Thornton,S19001227,"Glenrothes, Settlement of",S20000727,Fife,S12000015,
Thorntonhall,S19001228,Thorntonhall,S20000982,South Lanarkshire,S12000029,
Thurso,S19001229,Thurso,S20000983,Highland,S12000017,
Tighnabruaich,S19001230,Tighnabruaich,S20000984,Argyll & Bute,S12000035,
Tillicoultry,S19001231,"Tillicoultry, Settlement of",S20000985,Clackmannanshire,S12000005,
Tobermory,S19001232,Tobermory,S20000986,Argyll & Bute,S12000035,
Torphichen,S19001233,Torphichen,S20000987,West Lothian,S12000040,
Torphins,S19001234,Torphins,S20000988,Aberdeenshire,S12000034,
Torrance,S19001235,Torrance,S20000989,East Dunbartonshire,S12000045,
Torryburn and Newmills,S19001236,"High Valleyfield, Settlement of",S20000745,Fife,S12000015,
Townhill,S19001237,Townhill,S20000990,Fife,S12000015,
Tranent,S19001238,Tranent,S20000991,East Lothian,S12000010,
Troon,S19001239,Troon,S20000992,South Ayrshire,S12000028,
Tullibody,S19001240,"Tullibody, Settlement of",S20000993,Clackmannanshire,S12000005,
Turriff,S19001241,Turriff,S20000994,Aberdeenshire,S12000034,
Twechar,S19001242,Twechar,S20000995,East Dunbartonshire,S12000045,
Tweedbank,S19001243,"Galashiels, Settlement of",S20000711,Scottish Borders,S12000026,
Uddingston,S19001244,"Hamilton, Settlement of",S20000740,South Lanarkshire,S12000029,
Ullapool,S19001245,Ullapool,S20000996,Highland,S12000017,
Uplawmoor,S19001246,Uplawmoor,S20000997,East Renfrewshire,S12000011,
Viewpark,S19001247,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
Walkerburn,S19001248,Walkerburn,S20000999,Scottish Borders,S12000026,
Wallacestone,S19001249,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Waterfoot (part),S19001250,Waterfoot (part),S20001000,East Renfrewshire,S12000011,
Waterfoot (part),S19001250,Waterfoot (part),S20001000,South Lanarkshire,S12000029,
Wattston and Greengairs,S19001251,Wattston and Greengairs,S20001001,North Lanarkshire,S12000044,
Wellbank,S19001252,Wellbank,S20001002,Angus,S12000041,
Wemyss Bay,S19001253,"Wemyss Bay, Settlement of (part)",S20001003,Inverclyde,S12000018,
West Barns,S19001254,West Barns,S20001004,East Lothian,S12000010,
West Calder,S19001255,"West Calder, Settlement of",S20001005,West Lothian,S12000040,
West Kilbride,S19001256,West Kilbride,S20001006,North Ayrshire,S12000021,
West Linton,S19001257,West Linton,S20001007,Scottish Borders,S12000026,
Westhill (Aberdeenshire),S19001258,Westhill (Aberdeenshire),S20001008,Aberdeenshire,S12000034,
Westhill (Highland),S19001259,"Culloden, Settlement of",S20000633,Highland,S12000017,
Westquarter,S19001260,"Falkirk, Settlement of",S20000693,Falkirk,S12000014,
Whitburn,S19001261,"Whitburn, Settlement of",S20001009,West Lothian,S12000040,
Whitecraig,S19001262,Whitecraig,S20001010,East Lothian,S12000010,
Whitecross,S19001263,Whitecross,S20001011,Falkirk,S12000014,
Whitehills,S19001264,Whitehills,S20001012,Aberdeenshire,S12000034,
Whithorn,S19001265,Whithorn,S20001013,Dumfries & Galloway,S12000006,
Whiting Bay,S19001266,Whiting Bay,S20001014,North Ayrshire,S12000021,
Wick,S19001267,Wick,S20001015,Highland,S12000017,
Wigtown,S19001268,Wigtown,S20001016,Dumfries & Galloway,S12000006,
Winchburgh,S19001269,Winchburgh,S20001017,West Lothian,S12000040,
Windygates,S19001270,"Methil, Leven and Buckhaven",S20000849,Fife,S12000015,
Wishaw,S19001271,Motherwell and Bellshill,S20000864,North Lanarkshire,S12000044,
Yetholm,S19001272,Yetholm,S20001018,Scottish Borders,S12000026,
Footnotes,,,,,,
1) Settlements and localities which cross Council area boundaries have been split into parts.,,,,,,
2) Where the locality within a settlement is not co-incidental but shares a name then the settlement has been explicitly identified.,,,,,,
� Crown Copyright 2014,,,,,,
