"Table F2: Population Densities of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Area               (sq km),Estimated Population,Density                                (persons per sq km),Rank,,,,,,
Kilmarnock,S19000969, 15.26 ," 46,350 "," 3,038 ",18,195,,,,,
Kilmaurs,S19000970, 0.89 ," 2,800 "," 3,134 ",345,167,,,,,
Kilsyth,S19000971, 3.16 ," 9,860 "," 3,115 ",118,174,,,,,
Kilwinning,S19000972, 5.00 ," 16,420 "," 3,282 ",63,140,,,,,
Kincardine,S19000973, 0.91 ," 2,810 "," 3,094 ",342,180,,,,,
Kinghorn,S19000974, 0.84 ," 2,870 "," 3,427 ",361,118,,,,,
Kinglassie,S19000975, 0.50 ," 1,820 "," 3,672 ",489,76,,,,,
Kingseat (Aberdeenshire),S19000976, 0.49 , 750 ," 1,528 ",493,541,,,,,
Kingseat (Fife),S19000977, 0.23 , 770 ," 3,405 ",620,124,,,,,
Kingskettle,S19000978, 0.33 ," 1,010 "," 3,020 ",574,197,,,,,
Kingswells,S19000979, 1.70 ," 4,750 "," 2,798 ",206,243,,,,,
Kingussie,S19000980, 1.24 ," 1,450 "," 1,168 ",272,584,,,,,
Kinlochleven,S19000981, 0.79 , 900 ," 1,139 ",386,585,,,,,
Kinloss,S19000982, 1.26 ," 1,250 ", 995 ,270,599,,,,,
Kinnesswood,S19000983, 0.28 , 500 ," 1,784 ",601,504,,,,,
Kinross,S19000984, 2.02 ," 4,910 "," 2,436 ",181,340,,,,,
Kintore,S19000985, 2.10 ," 4,680 "," 2,226 ",172,397,,,,,
Kippen,S19000986, 0.60 ," 1,110 "," 1,839 ",444,492,,,,,
Kirkcaldy,S19000987, 18.90 ," 49,460 "," 2,617 ",12,289,,,,,
Kirkconnel,S19000988, 0.92 ," 2,070 "," 2,252 ",337,385,,,,,
Kirkcudbright,S19000989, 1.45 ," 3,390 "," 2,338 ",230,361,,,,,
Kirkfieldbank,S19000990, 0.55 , 940 ," 1,722 ",469,510,,,,,
Kirkhill,S19000991, 0.42 , 670 ," 1,598 ",525,528,,,,,
Kirkintilloch,S19000992, 5.71 ," 19,630 "," 3,440 ",54,110,,,,,
Kirkliston,S19000993, 1.37 ," 3,590 "," 2,612 ",249,291,,,,,
Kirkmuirhill and Blackwood,S19000994, 1.17 ," 4,230 "," 3,628 ",278,81,,,,,
Kirknewton,S19000995, 0.46 ," 1,950 "," 4,270 ",506,21,,,,,
Kirkwall,S19000996, 3.72 ," 7,150 "," 1,922 ",98,473,,,,,
Kirriemuir,S19000997, 2.19 ," 6,160 "," 2,814 ",167,240,,,,,
Kyle of Lochalsh,S19000998, 1.17 , 650 , 557 ,277,634,,,,,
Ladybank,S19000999, 0.48 ," 1,530 "," 3,220 ",498,154,,,,,
Lamlash,S19001000, 1.44 ," 1,030 ", 713 ,235,620,,,,,
Lanark,S19001001, 3.22 ," 8,890 "," 2,761 ",116,253,,,,,
Langbank,S19001002, 0.50 , 910 ," 1,838 ",490,493,,,,,
Langholm,S19001003, 0.94 ," 2,250 "," 2,396 ",328,351,,,,,
Larbert,S19001004, 4.76 ," 9,530 "," 2,000 ",71,453,,,,,
Largs,S19001005, 3.47 ," 11,340 "," 3,265 ",108,143,,,,,
Larkhall,S19001006, 5.65 ," 15,020 "," 2,656 ",56,279,,,,,
Lauder,S19001007, 0.63 ," 1,610 "," 2,555 ",435,308,,,,,
Laurencekirk,S19001008, 1.12 ," 2,920 "," 2,599 ",287,294,,,,,
Laurieston,S19001009, 0.72 ," 2,670 "," 3,719 ",404,71,,,,,
Law,S19001010, 0.78 ," 3,250 "," 4,161 ",387,27,,,,,
Lennoxtown,S19001011, 1.45 ," 4,060 "," 2,801 ",232,241,,,,,
Lenzie,S19001012, 2.96 ," 8,580 "," 2,903 ",128,218,,,,,
Lerwick,S19001013, 5.53 ," 7,040 "," 1,273 ",58,572,,,,,
Leslie,S19001014, 1.15 ," 3,050 "," 2,648 ",280,282,,,,,
Lesmahagow,S19001015, 1.36 ," 4,380 "," 3,231 ",257,150,,,,,
Letham,S19001016, 1.03 ," 1,650 "," 1,607 ",310,527,,,,,
Leuchars,S19001017, 0.71 ," 2,200 "," 3,102 ",406,178,,,,,
Leven,S19001018, 3.53 ," 8,960 "," 2,540 ",101,311,,,,,
Lhanbryde,S19001019, 0.58 ," 1,970 "," 3,400 ",456,125,,,,,
Liff,S19001020, 0.59 , 940 ," 1,591 ",449,531,,,,,
Limekilns,S19001021, 0.64 ," 1,400 "," 2,204 ",434,404,,,,,
Linlithgow,S19001022, 4.52 ," 13,320 "," 2,947 ",78,213,,,,,
Linwood,S19001023, 2.25 ," 8,590 "," 3,821 ",163,66,,,,,
Livingston,S19001024, 25.96 ," 56,570 "," 2,179 ",6,411,,,,,
Loanhead,S19001025, 2.65 ," 6,350 "," 2,398 ",141,350,,,,,
Loans,S19001026, 0.18 , 730 ," 4,083 ",636,34,,,,,
Locharbriggs,S19001027, 5.65 ," 5,960 "," 1,055 ",57,594,,,,,
Lochgelly and Lumphinnans,S19001028, 2.27 ," 7,280 "," 3,205 ",161,159,,,,,
Lochgilphead,S19001029, 1.54 ," 2,390 "," 1,555 ",220,537,,,,,
Lochmaben,S19001030, 1.01 ," 2,100 "," 2,080 ",316,432,,,,,
Lochwinnoch,S19001031, 0.93 ," 2,900 "," 3,110 ",331,176,,,,,
Lockerbie,S19001032, 2.25 ," 4,290 "," 1,908 ",164,476,,,,,
Logan,S19001033, 0.56 ," 1,220 "," 2,180 ",464,410,,,,,
Longforgan,S19001034, 0.59 ," 1,210 "," 2,035 ",448,443,,,,,
Longniddry,S19001035, 1.10 ," 2,430 "," 2,207 ",292,402,,,,,
Longridge,S19001036, 0.25 , 860 ," 3,424 ",613,119,,,,,
Longside,S19001037, 0.41 , 960 ," 2,368 ",535,358,,,,,
Lossiemouth,S19001038, 2.15 ," 7,620 "," 3,539 ",169,92,,,,,
Lower Largo and Lundin Links,S19001039, 0.85 ," 1,930 "," 2,258 ",354,381,,,,,
Lumphanan,S19001040, 0.23 , 550 ," 2,390 ",619,352,,,,,
Luncarty,S19001041, 0.81 ," 1,680 "," 2,077 ",372,433,,,,,
Macduff,S19001042, 1.30 ," 4,030 "," 3,105 ",265,177,,,,,
Macmerry,S19001043, 0.94 ," 1,350 "," 1,438 ",329,550,,,,,
Maddiston,S19001044, 0.93 ," 3,190 "," 3,417 ",330,121,,,,,
Mallaig,S19001045, 0.66 , 780 ," 1,179 ",426,583,,,,,
Markinch,S19001046, 0.83 ," 2,430 "," 2,925 ",366,217,,,,,
Maryburgh,S19001047, 0.74 ," 1,180 "," 1,596 ",401,529,,,,,
Mauchline,S19001048, 1.17 ," 4,130 "," 3,521 ",275,97,,,,,
Maud,S19001049, 0.54 , 870 ," 1,621 ",474,524,,,,,
Maxwellheugh,S19001050, 0.70 ," 1,160 "," 1,650 ",410,518,,,,,
Maybole,S19001051, 1.41 ," 4,750 "," 3,364 ",245,128,,,,,
Mayfield,S19001052, 3.83 ," 13,140 "," 3,429 ",93,116,,,,,
Melrose,S19001053, 1.47 ," 2,340 "," 1,587 ",226,533,,,,,
Menstrie,S19001054, 1.31 ," 2,770 "," 2,111 ",261,424,,,,,
Methil,S19001055, 5.00 ," 11,160 "," 2,233 ",64,393,,,,,
Methven,S19001056, 1.07 ," 1,200 "," 1,126 ",299,587,,,,,
Mid Calder,S19001057, 1.13 ," 3,460 "," 3,067 ",286,186,,,,,
Millport,S19001058, 0.99 ," 1,280 "," 1,292 ",320,571,,,,,
Milltimber,S19001059, 2.03 ," 2,660 "," 1,313 ",180,568,,,,,
Milnathort,S19001060, 0.69 ," 1,910 "," 2,757 ",415,256,,,,,
Milngavie,S19001061, 4.54 ," 13,110 "," 2,890 ",77,223,,,,,
Milton,S19001062, 0.60 , 530 , 888 ,445,608,,,,,
Milton and Kildary,S19001063, 0.40 , 660 ," 1,661 ",543,517,,,,,
Milton of Campsie,S19001064, 1.11 ," 3,950 "," 3,548 ",289,91,,,,,
Milton of Leys,S19001065, 1.00 ," 1,740 "," 1,741 ",319,508,,,,,
Mintlaw,S19001066, 1.52 ," 2,720 "," 1,787 ",222,503,,,,,
Moffat,S19001067, 1.52 ," 2,550 "," 1,678 ",223,514,,,,,
Moniaive,S19001068, 0.28 , 500 ," 1,781 ",600,505,,,,,
Monifieth,S19001069, 2.76 ," 8,210 "," 2,977 ",138,206,,,,,
Monkton,S19001070, 2.40 , 930 , 388 ,153,639,,,,,
Montrose,S19001071, 4.22 ," 11,880 "," 2,817 ",85,238,,,,,
Moodiesburn,S19001072, 1.41 ," 6,900 "," 4,882 ",244,4,,,,,
Morningside,S19001073, 0.18 , 650 ," 3,574 ",635,87,,,,,
Mossblown,S19001074, 0.55 ," 2,090 "," 3,829 ",470,63,,,,,
Mosstodloch,S19001075, 0.43 , 990 ," 2,310 ",517,367,,,,,
Motherwell,S19001076, 9.88 ," 32,120 "," 3,250 ",25,148,,,,,
Muir of Ord,S19001077, 2.12 ," 2,620 "," 1,236 ",170,578,,,,,
Muirhead,S19001078, 0.62 ," 1,390 "," 2,230 ",438,394,,,,,
Muirkirk,S19001079, 1.08 ," 1,540 "," 1,427 ",298,553,,,,,
Murthly,S19001080, 0.41 , 510 ," 1,237 ",532,577,,,,,
Musselburgh,S19001081, 7.65 ," 23,620 "," 3,089 ",35,181,,,,,
Muthill,S19001082, 0.38 , 760 ," 2,008 ",550,448,,,,,
Nairn,S19001083, 4.40 ," 9,860 "," 2,241 ",80,386,,,,,
Neilston,S19001084, 1.31 ," 5,310 "," 4,059 ",262,38,,,,,
Netherburn,S19001085, 0.29 , 760 ," 2,636 ",596,285,,,,,
Netherlee,S19001086, 1.14 ," 4,550 "," 3,991 ",282,48,,,,,
Nethy Bridge,S19001087, 0.84 , 660 , 788 ,362,617,,,,,
New Cumnock,S19001088, 2.54 ," 2,840 "," 1,117 ",146,588,,,,,
New Deer,S19001089, 0.27 , 660 ," 2,441 ",605,337,,,,,
New Pitsligo,S19001090, 0.40 ," 1,150 "," 2,886 ",540,225,,,,,
New Stevenston,S19001091, 1.72 ," 5,450 "," 3,167 ",204,163,,,,,
Newarthill,S19001092, 4.62 ," 6,480 "," 1,404 ",76,556,,,,,
Newburgh (Aberdeenshire),S19001093, 0.50 ," 1,470 "," 2,963 ",488,210,,,,,
Newburgh (Fife),S19001094, 0.62 ," 2,060 "," 3,330 ",440,132,,,,,
Newcastleton,S19001095, 0.36 , 770 ," 2,126 ",558,422,,,,,
Newmachar,S19001096, 0.64 ," 2,510 "," 3,927 ",432,56,,,,,
Newmains,S19001097, 1.99 ," 5,710 "," 2,865 ",184,228,,,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098, 3.62 ," 1,590 ", 439 ,100,636,,,,,
Newmilns,S19001099, 1.29 ," 2,980 "," 2,309 ",268,368,,,,,
Newport-on-Tay and Wormit,S19001100, 1.42 ," 4,250 "," 2,984 ",239,203,,,,,
Newton Mearns,S19001101, 8.69 ," 24,650 "," 2,837 ",30,231,,,,,
Newton Stewart,S19001102, 1.93 ," 4,010 "," 2,076 ",189,434,,,,,
Newtonhill,S19001103, 0.97 ," 3,040 "," 3,132 ",323,169,,,,,
Newtonmore,S19001104, 1.55 ," 1,100 ", 710 ,217,621,,,,,
Newtown St Boswells,S19001105, 1.37 ," 1,330 ", 970 ,251,601,,,,,
Newtyle,S19001106, 0.30 , 730 ," 2,421 ",590,344,,,,,
North Berwick,S19001107, 3.36 ," 6,650 "," 1,981 ",110,459,,,,,
North Kessock,S19001108, 0.71 ," 1,000 "," 1,400 ",405,557,,,,,
North Queensferry,S19001109, 0.69 ," 1,070 "," 1,561 ",418,536,,,,,
Oakley,S19001110, 0.90 ," 2,280 "," 2,530 ",344,315,,,,,
Oban,S19001111, 4.35 ," 8,540 "," 1,965 ",82,462,,,,,
Ochiltree,S19001112, 0.37 ," 1,080 "," 2,945 ",557,214,,,,,
Old Kilpatrick,S19001113, 1.82 ," 4,850 "," 2,671 ",198,276,,,,,
Oldmeldrum,S19001114, 1.45 ," 3,230 "," 2,230 ",233,395,,,,,
Ormiston,S19001115, 0.51 ," 2,040 "," 3,967 ",483,52,,,,,
Overtown,S19001116, 0.46 ," 2,110 "," 4,629 ",507,11,,,,,
Paisley,S19001117, 26.78 ," 76,220 "," 2,846 ",5,230,,,,,
Pathhead,S19001118, 0.24 , 960 ," 4,001 ",615,47,,,,,
Patna,S19001119, 0.97 ," 2,190 "," 2,258 ",324,380,,,,,
Peebles,S19001120, 3.77 ," 8,380 "," 2,223 ",94,398,,,,,
Pencaitland,S19001121, 0.67 ," 1,480 "," 2,193 ",420,406,,,,,
Penicuik,S19001122, 3.95 ," 16,110 "," 4,083 ",90,33,,,,,
Perth,S19001123, 17.08 ," 47,180 "," 2,763 ",14,251,,,,,
Peterculter,S19001124, 1.64 ," 4,560 "," 2,787 ",212,245,,,,,
Peterhead,S19001125, 7.50 ," 18,450 "," 2,460 ",37,330,,,,,
Pitlochry,S19001126, 1.98 ," 2,860 "," 1,445 ",187,547,,,,,
Pitmedden,S19001127, 0.40 ," 1,420 "," 3,575 ",544,86,,,,,
Pittenweem,S19001128, 0.53 ," 1,490 "," 2,791 ",475,244,,,,,
Plains,S19001129, 0.66 ," 2,740 "," 4,162 ",427,26,,,,,
Plean,S19001130, 0.68 ," 1,920 "," 2,817 ",419,239,,,,,
Polbeth,S19001131, 0.77 ," 2,350 "," 3,054 ",393,188,,,,,
Polmont,S19001132, 1.99 ," 5,390 "," 2,702 ",183,269,,,,,
Port Bannatyne,S19001133, 0.58 ," 1,200 "," 2,070 ",455,437,,,,,
Port Ellen,S19001134, 0.51 , 830 ," 1,615 ",484,526,,,,,
Port Glasgow,S19001135, 4.66 ," 15,190 "," 3,257 ",74,144,,,,,
Portgordon,S19001136, 0.38 , 850 ," 2,215 ",546,401,,,,,
Portknockie,S19001137, 0.53 ," 1,270 "," 2,415 ",477,347,,,,,
Portlethen,S19001138, 5.96 ," 8,200 "," 1,377 ",52,561,,,,,
Portpatrick,S19001139, 0.56 , 620 ," 1,115 ",467,590,,,,,
Portree,S19001140, 2.12 ," 2,410 "," 1,138 ",171,586,,,,,
Portsoy,S19001141, 0.74 ," 1,730 "," 2,338 ",400,362,,,,,
Potterton,S19001142, 0.42 , 920 ," 2,205 ",526,403,,,,,
Prestonpans,S19001143, 2.48 ," 9,490 "," 3,826 ",151,64,,,,,
Prestwick,S19001144, 5.95 ," 14,750 "," 2,479 ",53,326,,,,,
Quarrier's Village,S19001145, 0.52 , 750 ," 1,433 ",479,551,,,,,
Quarter,S19001146, 0.20 , 750 ," 3,717 ",630,72,,,,,
Queenzieburn,S19001147, 0.11 , 520 ," 4,533 ",643,14,,,,,
Ratho,S19001148, 0.60 ," 1,730 "," 2,863 ",443,229,,,,,
Ratho Station,S19001149, 7.32 ," 1,190 ", 163 ,39,642,,,,,
Redding,S19001150, 1.37 ," 2,540 "," 1,850 ",250,489,,,,,
Reddingmuirhead,S19001151, 0.82 ," 1,580 "," 1,937 ",368,469,,,,,
Renfrew,S19001152, 7.03 ," 22,010 "," 3,133 ",40,168,,,,,
Renton,S19001153, 0.80 ," 2,490 "," 3,111 ",378,175,,,,,
Rhu,S19001154, 2.03 ," 1,870 ", 921 ,179,605,,,,,
Rigside,S19001155, 0.24 , 770 ," 3,218 ",616,155,,,,,
Rosehearty,S19001156, 0.49 ," 1,320 "," 2,711 ",494,268,,,,,
Rosemarkie,S19001157, 0.27 , 660 ," 2,483 ",607,325,,,,,
Rosewell,S19001158, 0.57 ," 1,540 "," 2,719 ",460,264,,,,,
Roslin,S19001159, 0.61 ," 1,630 "," 2,654 ",442,281,,,,,
Rosneath,S19001160, 0.69 ," 1,260 "," 1,828 ",416,496,,,,,
Rosyth,S19001161, 6.04 ," 13,690 "," 2,266 ",50,377,,,,,
Rothes,S19001162, 0.54 ," 1,230 "," 2,260 ",472,379,,,,,
Rothesay,S19001163, 2.35 ," 4,540 "," 1,931 ",156,470,,,,,
Rothienorman,S19001164, 0.38 ," 1,060 "," 2,769 ",547,250,,,,,
Rumford,S19001165, 0.19 , 840 ," 4,425 ",633,16,,,,,
Rutherglen,S19001166, 8.35 ," 31,180 "," 3,734 ",33,70,,,,,
Saline,S19001167, 0.43 ," 1,100 "," 2,580 ",519,300,,,,,
Salsburgh,S19001168, 0.34 ," 1,540 "," 4,521 ",567,15,,,,,
Saltcoats,S19001169, 3.50 ," 12,800 "," 3,652 ",102,78,,,,,
Sandbank,S19001170, 1.56 ," 1,380 ", 882 ,216,609,,,,,
Sandhaven,S19001171, 0.22 , 820 ," 3,750 ",623,69,,,,,
Sanndabhaig (Sandwick),S19001172, 1.14 , 660 , 579 ,281,632,,,,,
Sanquhar,S19001173, 0.93 ," 1,980 "," 2,125 ",332,423,,,,,
Scalloway,S19001174, 0.58 ," 1,100 "," 1,884 ",453,482,,,,,
Scone,S19001175, 1.80 ," 4,840 "," 2,684 ",199,275,,,,,
Seafield,S19001176, 0.41 ," 1,330 "," 3,223 ",531,152,,,,,
Selkirk,S19001177, 2.50 ," 5,730 "," 2,293 ",150,371,,,,,
Shieldhill,S19001178, 0.56 ," 2,470 "," 4,417 ",465,17,,,,,
"Shotts, Dykehead and Stane",S19001179, 3.12 ," 8,840 "," 2,829 ",121,235,,,,,
Skelmorlie,S19001180, 1.02 ," 1,990 "," 1,958 ",312,463,,,,,
Slamannan,S19001181, 0.66 ," 1,360 "," 2,052 ",425,438,,,,,
Smithton,S19001182, 0.53 ," 2,090 "," 3,976 ",478,50,,,,,
South Queensferry,S19001183, 4.50 ," 8,960 "," 1,993 ",79,455,,,,,
Spean Bridge,S19001184, 1.47 , 570 , 388 ,228,638,,,,,
Springfield,S19001185, 0.29 , 960 ," 3,357 ",599,129,,,,,
Springside,S19001186, 0.35 ," 1,260 "," 3,621 ",561,82,,,,,
St Andrews,S19001187, 4.85 ," 16,800 "," 3,467 ",70,107,,,,,
St Boswells,S19001188, 0.65 ," 1,400 "," 2,149 ",428,418,,,,,
St Combs,S19001189, 0.20 , 660 ," 3,246 ",629,149,,,,,
St Cyrus,S19001190, 0.44 ," 1,060 "," 2,424 ",513,342,,,,,
St Fergus,S19001191, 0.37 , 750 ," 2,005 ",554,449,,,,,
St Madoes and Glencarse,S19001192, 0.46 ," 1,260 "," 2,719 ",504,265,,,,,
St Monans,S19001193, 0.36 ," 1,230 "," 3,432 ",559,113,,,,,
Stamperland,S19001194, 1.05 ," 3,610 "," 3,424 ",303,120,,,,,
Stanley,S19001195, 0.64 ," 1,450 "," 2,260 ",431,378,,,,,
Stenhousemuir,S19001196, 3.13 ," 10,050 "," 3,210 ",119,158,,,,,
Steornabhagh (Stornoway),S19001197, 3.48 ," 5,250 "," 1,508 ",105,544,,,,,
Stepps,S19001198, 2.50 ," 6,730 "," 2,690 ",149,272,,,,,
Stevenston,S19001199, 3.75 ," 9,290 "," 2,475 ",96,328,,,,,
Stewarton,S19001200, 2.34 ," 7,140 "," 3,053 ",157,189,,,,,
Stirling,S19001201, 15.68 ," 36,440 "," 2,324 ",17,364,,,,,
Stonehaven,S19001202, 3.25 ," 11,370 "," 3,502 ",114,103,,,,,
Stonehouse,S19001203, 1.41 ," 5,500 "," 3,889 ",242,58,,,,,
Stoneyburn,S19001204, 0.92 ," 1,970 "," 2,146 ",338,419,,,,,
Stow,S19001205, 0.45 , 740 ," 1,635 ",508,522,,,,,
Stranraer,S19001206, 4.14 ," 10,510 "," 2,541 ",87,310,,,,,
Strathaven,S19001207, 2.52 ," 7,480 "," 2,971 ",148,208,,,,,
Strathblane,S19001208, 1.03 ," 1,960 "," 1,908 ",309,478,,,,,
Strathkinness,S19001209, 0.29 , 610 ," 2,133 ",598,421,,,,,
Strathmiglo,S19001210, 0.34 , 900 ," 2,646 ",568,283,,,,,
Strathpeffer,S19001211, 0.81 ," 1,070 "," 1,317 ",370,567,,,,,
Strichen,S19001212, 0.33 , 940 ," 2,836 ",577,232,,,,,
Stromness,S19001213, 0.89 ," 1,730 "," 1,939 ",346,467,,,,,
Stuartfield,S19001214, 0.31 , 700 ," 2,255 ",585,383,,,,,
Symington (South Ayrshire),S19001215, 0.70 ," 1,050 "," 1,509 ",413,543,,,,,
Symington (South Lanarkshire),S19001216, 0.62 , 760 ," 1,231 ",441,579,,,,,
Tain,S19001217, 2.24 ," 3,690 "," 1,649 ",165,519,,,,,
Tarbert,S19001218, 1.01 ," 1,130 "," 1,115 ",313,589,,,,,
Tarbolton,S19001219, 0.47 ," 1,900 "," 4,002 ",499,46,,,,,
Tarland,S19001220, 0.40 , 720 ," 1,800 ",539,501,,,,,
Tarves,S19001221, 0.34 ," 1,000 "," 2,971 ",571,207,,,,,
Tayport,S19001222, 1.32 ," 3,920 "," 2,977 ",260,205,,,,,
Thankerton,S19001223, 0.27 , 510 ," 1,871 ",604,486,,,,,
Thornhill (Dumfries and Galloway),S19001224, 0.80 ," 1,610 "," 2,002 ",374,452,,,,,
Thornhill (Stirling),S19001225, 0.30 , 540 ," 1,821 ",591,497,,,,,
Thornliebank,S19001226, 1.14 ," 4,190 "," 3,675 ",283,75,,,,,
Thornton,S19001227, 0.67 ," 2,110 "," 3,150 ",422,164,,,,,
Thorntonhall,S19001228, 0.93 , 610 , 659 ,333,624,,,,,
Thurso,S19001229, 3.04 ," 7,760 "," 2,556 ",126,306,,,,,
Tighnabruaich,S19001230, 1.47 , 520 , 353 ,227,640,,,,,
Tillicoultry,S19001231, 1.65 ," 5,160 "," 3,118 ",209,172,,,,,
Tobermory,S19001232, 0.97 ," 1,010 "," 1,042 ",325,595,,,,,
Torphichen,S19001233, 0.42 , 650 ," 1,531 ",521,540,,,,,
Torphins,S19001234, 1.03 ," 1,410 "," 1,376 ",311,562,,,,,
Torrance,S19001235, 0.79 ," 2,370 "," 2,988 ",383,202,,,,,
Torryburn and Newmills,S19001236, 0.41 ," 1,000 "," 2,417 ",530,346,,,,,
Townhill,S19001237, 0.29 ," 1,220 "," 4,217 ",595,22,,,,,
Tranent,S19001238, 2.92 ," 11,840 "," 4,053 ",129,39,,,,,
Troon,S19001239, 5.96 ," 14,680 "," 2,464 ",51,329,,,,,
Tullibody,S19001240, 6.54 ," 8,710 "," 1,332 ",46,565,,,,,
Turriff,S19001241, 1.75 ," 5,060 "," 2,896 ",202,221,,,,,
Twechar,S19001242, 0.57 ," 1,160 "," 2,038 ",458,442,,,,,
Tweedbank,S19001243, 1.06 ," 2,100 "," 1,984 ",301,456,,,,,
Uddingston,S19001244, 2.91 ," 5,610 "," 1,929 ",131,471,,,,,
Ullapool,S19001245, 1.60 ," 1,510 ", 941 ,213,604,,,,,
Uplawmoor,S19001246, 0.33 , 560 ," 1,700 ",579,512,,,,,
Viewpark,S19001247, 6.20 ," 16,020 "," 2,583 ",48,299,,,,,
Walkerburn,S19001248, 0.51 , 760 ," 1,494 ",485,545,,,,,
Wallacestone,S19001249, 0.29 , 680 ," 2,368 ",597,357,,,,,
Waterfoot,S19001250, 0.37 ," 1,260 "," 3,417 ",556,122,,,,,
Wattston and Greengairs,S19001251, 0.70 ," 1,190 "," 1,696 ",411,513,,,,,
Wellbank,S19001252, 0.17 , 600 ," 3,436 ",638,111,,,,,
Wemyss Bay,S19001253, 0.91 ," 2,580 "," 2,831 ",341,234,,,,,
West Barns,S19001254, 0.25 , 680 ," 2,670 ",612,277,,,,,
West Calder,S19001255, 1.11 ," 3,100 "," 2,784 ",288,246,,,,,
West Kilbride,S19001256, 1.98 ," 4,760 "," 2,405 ",186,349,,,,,
West Linton,S19001257, 0.81 ," 1,530 "," 1,881 ",369,484,,,,,
Westhill (Aberdeenshire),S19001258, 4.64 ," 11,600 "," 2,502 ",75,322,,,,,
Westhill (Highland),S19001259, 2.03 ," 5,270 "," 2,591 ",177,297,,,,,
Westquarter,S19001260, 0.47 ," 1,150 "," 2,457 ",500,333,,,,,
Whitburn,S19001261, 2.83 ," 10,460 "," 3,699 ",135,73,,,,,
Whitecraig,S19001262, 0.40 ," 1,200 "," 3,020 ",542,198,,,,,
Whitecross,S19001263, 0.17 , 780 ," 4,685 ",639,8,,,,,
Whitehills,S19001264, 0.34 ," 1,140 "," 3,330 ",564,131,,,,,
Whithorn,S19001265, 0.43 , 790 ," 1,837 ",516,494,,,,,
Whiting Bay,S19001266, 1.11 , 640 , 579 ,291,631,,,,,
Wick,S19001267, 8.63 ," 7,140 ", 827 ,31,613,,,,,
Wigtown,S19001268, 0.41 , 900 ," 2,220 ",536,399,,,,,
Winchburgh,S19001269, 0.76 ," 2,500 "," 3,298 ",397,134,,,,,
Windygates,S19001270, 1.05 ," 1,890 "," 1,807 ",305,500,,,,,
Wishaw,S19001271, 7.96 ," 30,510 "," 3,834 ",34,61,,,,,
Yetholm,S19001272, 0.30 , 570 ," 1,924 ",593,472,,,,,
Footnotes,,,,,,,,,,,
"1) Locality areas have been ranked in order of the area of a locality. The larger the area of the locality, the higher the rank.",,,,,,,,,,,
"2) Locality population densities have been ranked in order of the density of a locality. The higher the density, the higher the rank.",,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,
