"Table 3b: Estimated male population of localities by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Limekilns,S19001021, 661 , 117 , 364 , 180 ,,,
Linlithgow,S19001022," 6,521 "," 1,311 "," 4,224 ", 986 ,,,
Linwood,S19001023," 4,024 ", 798 ," 2,501 ", 725 ,,,
Livingston,S19001024," 27,664 "," 6,227 "," 18,490 "," 2,947 ",,,
Loanhead,S19001025," 3,019 ", 514 ," 1,908 ", 597 ,,,
Loans,S19001026, 353 , 67 , 219 , 67 ,,,
Locharbriggs,S19001027," 2,849 ", 502 ," 1,798 ", 549 ,,,
Lochgelly and Lumphinnans,S19001028," 3,529 ", 673 ," 2,328 ", 528 ,,,
Lochgilphead,S19001029," 1,152 ", 210 , 740 , 202 ,,,
Lochmaben,S19001030," 1,044 ", 191 , 632 , 221 ,,,
Lochwinnoch,S19001031," 1,435 ", 273 , 915 , 247 ,,,
Lockerbie,S19001032," 2,058 ", 389 ," 1,218 ", 451 ,,,
Logan,S19001033, 586 , 111 , 375 , 100 ,,,
Longforgan,S19001034, 699 , 86 , 517 , 96 ,,,
Longniddry,S19001035," 1,213 ", 185 , 717 , 311 ,,,
Longridge,S19001036, 424 , 71 , 297 , 56 ,,,
Longside,S19001037, 483 , 82 , 329 , 72 ,,,
Lossiemouth,S19001038," 3,994 ", 640 ," 2,865 ", 489 ,,,
Lower Largo and Lundin Links,S19001039, 884 , 129 , 527 , 228 ,,,
Lumphanan,S19001040, 274 , 52 , 179 , 43 ,,,
Luncarty,S19001041, 822 , 152 , 515 , 155 ,,,
Macduff,S19001042," 1,999 ", 400 ," 1,259 ", 340 ,,,
Macmerry,S19001043, 658 , 133 , 399 , 126 ,,,
Maddiston,S19001044," 1,521 ", 355 , 981 , 185 ,,,
Mallaig,S19001045, 386 , 67 , 257 , 62 ,,,
Markinch,S19001046," 1,176 ", 204 , 761 , 211 ,,,
Maryburgh,S19001047, 569 , 102 , 382 , 85 ,,,
Mauchline,S19001048," 1,977 ", 324 ," 1,297 ", 356 ,,,
Maud,S19001049, 432 , 86 , 280 , 66 ,,,
Maxwellheugh,S19001050, 560 , 93 , 322 , 145 ,,,
Maybole,S19001051," 2,264 ", 441 ," 1,448 ", 375 ,,,
Mayfield,S19001052," 6,351 "," 1,433 "," 4,039 ", 879 ,,,
Melrose,S19001053," 1,083 ", 233 , 608 , 242 ,,,
Menstrie,S19001054," 1,346 ", 265 , 854 , 227 ,,,
Methil,S19001055," 5,379 "," 1,117 "," 3,353 ", 909 ,,,
Methven,S19001056, 582 , 115 , 347 , 120 ,,,
Mid Calder,S19001057," 1,668 ", 296 ," 1,192 ", 180 ,,,
Millport,S19001058, 622 , 76 , 356 , 190 ,,,
Milltimber,S19001059," 1,276 ", 302 , 763 , 211 ,,,
Milnathort,S19001060, 895 , 183 , 527 , 185 ,,,
Milngavie,S19001061," 6,267 "," 1,218 "," 3,804 "," 1,245 ",,,
Milton,S19001062, 260 , 35 , 177 , 48 ,,,
Milton and Kildary,S19001063, 327 , 69 , 193 , 65 ,,,
Milton of Campsie,S19001064," 1,860 ", 304 ," 1,200 ", 356 ,,,
Milton of Leys,S19001065, 847 , 224 , 557 , 66 ,,,
Mintlaw,S19001066," 1,304 ", 243 , 774 , 287 ,,,
Moffat,S19001067," 1,226 ", 194 , 718 , 314 ,,,
Moniaive,S19001068, 242 , 39 , 141 , 62 ,,,
Monifieth,S19001069," 3,892 ", 635 ," 2,294 ", 963 ,,,
Monkton,S19001070, 454 , 94 , 295 , 65 ,,,
Montrose,S19001071," 5,796 "," 1,015 "," 3,764 "," 1,017 ",,,
Moodiesburn,S19001072," 3,277 ", 708 ," 2,139 ", 430 ,,,
Morningside,S19001073, 307 , 68 , 189 , 50 ,,,
Mossblown,S19001074, 976 , 190 , 594 , 192 ,,,
Mosstodloch,S19001075, 500 , 88 , 298 , 114 ,,,
Motherwell,S19001076," 15,539 "," 2,879 "," 10,258 "," 2,402 ",,,
Muir of Ord,S19001077," 1,301 ", 269 , 805 , 227 ,,,
Muirhead,S19001078, 657 , 155 , 422 , 80 ,,,
Muirkirk,S19001079, 756 , 111 , 489 , 156 ,,,
Murthly,S19001080, 262 , 58 , 149 , 55 ,,,
Musselburgh,S19001081," 11,025 "," 2,059 "," 7,385 "," 1,581 ",,,
Muthill,S19001082, 368 , 67 , 230 , 71 ,,,
Nairn,S19001083," 4,709 ", 830 ," 2,942 ", 937 ,,,
Neilston,S19001084," 2,548 ", 475 ," 1,728 ", 345 ,,,
Netherburn,S19001085, 381 , 76 , 273 , 32 ,,,
Netherlee,S19001086," 2,146 ", 462 ," 1,270 ", 414 ,,,
Nethy Bridge,S19001087, 328 , 61 , 194 , 73 ,,,
New Cumnock,S19001088," 1,345 ", 205 , 833 , 307 ,,,
New Deer,S19001089, 323 , 43 , 211 , 69 ,,,
New Pitsligo,S19001090, 558 , 108 , 349 , 101 ,,,
New Stevenston,S19001091," 2,709 ", 626 ," 1,839 ", 244 ,,,
Newarthill,S19001092," 3,113 ", 624 ," 2,106 ", 383 ,,,
Newburgh (Aberdeenshire),S19001093, 736 , 142 , 493 , 101 ,,,
Newburgh (Fife),S19001094," 1,032 ", 184 , 629 , 219 ,,,
Newcastleton,S19001095, 376 , 53 , 213 , 110 ,,,
Newmachar,S19001096," 1,235 ", 278 , 825 , 132 ,,,
Newmains,S19001097," 2,793 ", 608 ," 1,788 ", 397 ,,,
"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",S19001098, 787 , 177 , 511 , 99 ,,,
Newmilns,S19001099," 1,488 ", 267 , 949 , 272 ,,,
Newport-on-Tay and Wormit,S19001100," 2,010 ", 370 ," 1,218 ", 422 ,,,
Newton Mearns,S19001101," 11,732 "," 2,585 "," 7,150 "," 1,997 ",,,
Newton Stewart,S19001102," 1,957 ", 350 ," 1,165 ", 442 ,,,
Newtonhill,S19001103," 1,498 ", 318 , 969 , 211 ,,,
Newtonmore,S19001104, 535 , 88 , 335 , 112 ,,,
Newtown St Boswells,S19001105, 663 , 118 , 433 , 112 ,,,
Newtyle,S19001106, 360 , 50 , 239 , 71 ,,,
North Berwick,S19001107," 3,165 ", 594 ," 1,818 ", 753 ,,,
North Kessock,S19001108, 468 , 74 , 265 , 129 ,,,
North Queensferry,S19001109, 524 , 90 , 345 , 89 ,,,
Oakley,S19001110," 1,118 ", 261 , 698 , 159 ,,,
Oban,S19001111," 4,154 ", 789 ," 2,757 ", 608 ,,,
Ochiltree,S19001112, 521 , 78 , 362 , 81 ,,,
Old Kilpatrick,S19001113," 2,340 ", 432 ," 1,589 ", 319 ,,,
Oldmeldrum,S19001114," 1,595 ", 348 ," 1,040 ", 207 ,,,
Ormiston,S19001115," 1,016 ", 191 , 643 , 182 ,,,
Overtown,S19001116," 1,008 ", 147 , 664 , 197 ,,,
Paisley,S19001117," 36,509 "," 6,479 "," 24,709 "," 5,321 ",,,
Pathhead,S19001118, 470 , 83 , 297 , 90 ,,,
Patna,S19001119," 1,069 ", 203 , 649 , 217 ,,,
Peebles,S19001120," 4,008 ", 758 ," 2,439 ", 811 ,,,
Pencaitland,S19001121, 723 , 159 , 453 , 111 ,,,
Penicuik,S19001122," 7,835 "," 1,402 "," 5,134 "," 1,299 ",,,
Perth,S19001123," 23,075 "," 3,941 "," 15,580 "," 3,554 ",,,
Peterculter,S19001124," 2,227 ", 397 ," 1,463 ", 367 ,,,
Peterhead,S19001125," 9,223 "," 1,680 "," 6,079 "," 1,464 ",,,
Pitlochry,S19001126," 1,345 ", 153 , 831 , 361 ,,,
Pitmedden,S19001127, 722 , 183 , 467 , 72 ,,,
Pittenweem,S19001128, 692 , 111 , 405 , 176 ,,,
Plains,S19001129," 1,308 ", 272 , 832 , 204 ,,,
Plean,S19001130, 940 , 192 , 592 , 156 ,,,
Polbeth,S19001131," 1,144 ", 273 , 721 , 150 ,,,
Polmont,S19001132," 2,610 ", 408 ," 1,740 ", 462 ,,,
Port Bannatyne,S19001133, 570 , 66 , 325 , 179 ,,,
Port Ellen,S19001134, 400 , 66 , 249 , 85 ,,,
Port Glasgow,S19001135," 7,264 "," 1,339 "," 4,779 "," 1,146 ",,,
Portgordon,S19001136, 419 , 71 , 256 , 92 ,,,
Portknockie,S19001137, 638 , 122 , 379 , 137 ,,,
Portlethen,S19001138," 4,098 ", 787 ," 2,866 ", 445 ,,,
Portpatrick,S19001139, 302 , 36 , 171 , 95 ,,,
Portree,S19001140," 1,120 ", 213 , 753 , 154 ,,,
Portsoy,S19001141, 834 , 145 , 500 , 189 ,,,
Potterton,S19001142, 473 , 89 , 317 , 67 ,,,
Prestonpans,S19001143," 4,590 ", 922 ," 2,953 ", 715 ,,,
Prestwick,S19001144," 6,918 "," 1,129 "," 4,344 "," 1,445 ",,,
Quarrier's Village,S19001145, 360 , 63 , 215 , 82 ,,,
Quarter,S19001146, 347 , 62 , 218 , 67 ,,,
Queenzieburn,S19001147, 244 , 43 , 173 , 28 ,,,
Ratho,S19001148, 835 , 164 , 547 , 124 ,,,
Ratho Station,S19001149, 579 , 106 , 389 , 84 ,,,
Redding,S19001150," 1,207 ", 213 , 806 , 188 ,,,
Reddingmuirhead,S19001151, 779 , 201 , 506 , 72 ,,,
Renfrew,S19001152," 10,482 "," 1,910 "," 6,978 "," 1,594 ",,,
Renton,S19001153," 1,165 ", 262 , 756 , 147 ,,,
Rhu,S19001154, 897 , 167 , 528 , 202 ,,,
Rigside,S19001155, 377 , 69 , 240 , 68 ,,,
Rosehearty,S19001156, 650 , 136 , 396 , 118 ,,,
Rosemarkie,S19001157, 299 , 44 , 183 , 72 ,,,
Rosewell,S19001158, 741 , 143 , 489 , 109 ,,,
Roslin,S19001159, 773 , 126 , 478 , 169 ,,,
Rosneath,S19001160, 589 , 99 , 388 , 102 ,,,
Rosyth,S19001161," 6,827 "," 1,307 "," 4,669 ", 851 ,,,
Rothes,S19001162, 589 , 106 , 372 , 111 ,,,
Rothesay,S19001163," 2,160 ", 330 ," 1,300 ", 530 ,,,
Rothienorman,S19001164, 537 , 124 , 348 , 65 ,,,
Rumford,S19001165, 401 , 91 , 262 , 48 ,,,
Rutherglen,S19001166," 14,650 "," 2,371 "," 9,733 "," 2,546 ",,,
Saline,S19001167, 547 , 84 , 346 , 117 ,,,
Salsburgh,S19001168, 772 , 182 , 503 , 87 ,,,
Saltcoats,S19001169," 6,133 "," 1,208 "," 3,915 "," 1,010 ",,,
Sandbank,S19001170, 661 , 109 , 377 , 175 ,,,
Sandhaven,S19001171, 416 , 89 , 260 , 67 ,,,
Sanndabhaig (Sandwick),S19001172, 321 , 68 , 202 , 51 ,,,
Sanquhar,S19001173, 966 , 175 , 570 , 221 ,,,
Scalloway,S19001174, 564 , 100 , 386 , 78 ,,,
Scone,S19001175," 2,256 ", 420 ," 1,262 ", 574 ,,,
Seafield,S19001176, 649 , 110 , 409 , 130 ,,,
Selkirk,S19001177," 2,803 ", 488 ," 1,744 ", 571 ,,,
Shieldhill,S19001178," 1,216 ", 235 , 842 , 139 ,,,
"Shotts, Dykehead and Stane",S19001179," 4,605 ", 772 ," 3,223 ", 610 ,,,
Skelmorlie,S19001180, 990 , 160 , 578 , 252 ,,,
Slamannan,S19001181, 673 , 155 , 419 , 99 ,,,
Smithton,S19001182," 1,035 ", 212 , 715 , 108 ,,,
South Queensferry,S19001183," 4,348 ", 898 ," 2,850 ", 600 ,,,
Spean Bridge,S19001184, 276 , 46 , 177 , 53 ,,,
Springfield,S19001185, 459 , 78 , 313 , 68 ,,,
Springside,S19001186, 594 , 107 , 385 , 102 ,,,
St Andrews,S19001187," 7,688 ", 669 ," 5,831 "," 1,188 ",,,
St Boswells,S19001188, 650 , 126 , 360 , 164 ,,,
St Combs,S19001189, 316 , 42 , 211 , 63 ,,,
St Cyrus,S19001190, 544 , 122 , 323 , 99 ,,,
St Fergus,S19001191, 393 , 89 , 257 , 47 ,,,
St Madoes and Glencarse,S19001192, 610 , 115 , 402 , 93 ,,,
St Monans,S19001193, 620 , 93 , 408 , 119 ,,,
Stamperland,S19001194," 1,734 ", 369 ," 1,133 ", 232 ,,,
Stanley,S19001195, 686 , 125 , 449 , 112 ,,,
Stenhousemuir,S19001196," 4,794 ", 870 ," 3,166 ", 758 ,,,
Steornabhagh (Stornoway),S19001197," 2,442 ", 403 ," 1,585 ", 454 ,,,
Stepps,S19001198," 3,255 ", 702 ," 2,143 ", 410 ,,,
Stevenston,S19001199," 4,423 ", 942 ," 2,789 ", 692 ,,,
Stewarton,S19001200," 3,391 ", 660 ," 2,184 ", 547 ,,,
Stirling,S19001201," 17,373 "," 2,836 "," 12,064 "," 2,473 ",,,
Stonehaven,S19001202," 5,529 "," 1,072 "," 3,612 ", 845 ,,,
Stonehouse,S19001203," 2,681 ", 552 ," 1,715 ", 414 ,,,
Stoneyburn,S19001204, 983 , 208 , 624 , 151 ,,,
Stow,S19001205, 380 , 80 , 242 , 58 ,,,
Stranraer,S19001206," 4,986 ", 988 ," 3,007 ", 991 ,,,
Strathaven,S19001207," 3,652 ", 719 ," 2,275 ", 658 ,,,
Strathblane,S19001208, 925 , 198 , 517 , 210 ,,,
Strathkinness,S19001209, 297 , 53 , 172 , 72 ,,,
Strathmiglo,S19001210, 437 , 74 , 271 , 92 ,,,
Strathpeffer,S19001211, 533 , 99 , 319 , 115 ,,,
Strichen,S19001212, 464 , 89 , 286 , 89 ,,,
Stromness,S19001213, 818 , 115 , 526 , 177 ,,,
Stuartfield,S19001214, 328 , 58 , 211 , 59 ,,,
Symington (South Ayrshire),S19001215, 504 , 92 , 315 , 97 ,,,
Symington (South Lanarkshire),S19001216, 364 , 67 , 221 , 76 ,,,
Tain,S19001217," 1,746 ", 371 ," 1,058 ", 317 ,,,
Tarbert,S19001218, 555 , 83 , 358 , 114 ,,,
Tarbolton,S19001219, 953 , 199 , 581 , 173 ,,,
Tarland,S19001220, 360 , 73 , 212 , 75 ,,,
Tarves,S19001221, 491 , 81 , 320 , 90 ,,,
Tayport,S19001222," 1,826 ", 344 ," 1,160 ", 322 ,,,
Thankerton,S19001223, 249 , 55 , 157 , 37 ,,,
Thornhill (Dumfries and Galloway),S19001224, 764 , 115 , 421 , 228 ,,,
Thornhill (Stirling),S19001225, 267 , 47 , 172 , 48 ,,,
Thornliebank,S19001226," 2,021 ", 423 ," 1,329 ", 269 ,,,
Thornton,S19001227," 1,030 ", 181 , 644 , 205 ,,,
Thorntonhall,S19001228, 305 , 73 , 202 , 30 ,,,
Thurso,S19001229," 3,751 ", 638 ," 2,406 ", 707 ,,,
Tighnabruaich,S19001230, 261 , 30 , 142 , 89 ,,,
Tillicoultry,S19001231," 2,552 ", 405 ," 1,671 ", 476 ,,,
Tobermory,S19001232, 498 , 98 , 302 , 98 ,,,
Torphichen,S19001233, 316 , 65 , 197 , 54 ,,,
Torphins,S19001234, 693 , 148 , 414 , 131 ,,,
Torrance,S19001235," 1,169 ", 228 , 749 , 192 ,,,
Torryburn and Newmills,S19001236, 487 , 75 , 317 , 95 ,,,
Townhill,S19001237, 582 , 95 , 360 , 127 ,,,
Tranent,S19001238," 5,724 "," 1,229 "," 3,725 ", 770 ,,,
Troon,S19001239," 6,989 "," 1,163 "," 4,299 "," 1,527 ",,,
Tullibody,S19001240," 4,167 ", 934 ," 2,764 ", 469 ,,,
Turriff,S19001241," 2,434 ", 429 ," 1,498 ", 507 ,,,
Twechar,S19001242, 574 , 108 , 368 , 98 ,,,
Tweedbank,S19001243, 972 , 221 , 613 , 138 ,,,
Uddingston,S19001244," 2,687 ", 445 ," 1,766 ", 476 ,,,
Ullapool,S19001245, 722 , 138 , 467 , 117 ,,,
Uplawmoor,S19001246, 284 , 56 , 161 , 67 ,,,
Viewpark,S19001247," 7,701 "," 1,533 "," 5,126 "," 1,042 ",,,
Walkerburn,S19001248, 378 , 58 , 245 , 75 ,,,
Wallacestone,S19001249, 324 , 40 , 214 , 70 ,,,
Waterfoot,S19001250, 616 , 122 , 381 , 113 ,,,
Wattston and Greengairs,S19001251, 586 , 126 , 402 , 58 ,,,
Wellbank,S19001252, 300 , 64 , 172 , 64 ,,,
Wemyss Bay,S19001253," 1,246 ", 279 , 810 , 157 ,,,
West Barns,S19001254, 337 , 83 , 214 , 40 ,,,
West Calder,S19001255," 1,478 ", 243 , 934 , 301 ,,,
West Kilbride,S19001256," 2,236 ", 395 ," 1,321 ", 520 ,,,
West Linton,S19001257, 718 , 179 , 424 , 115 ,,,
Westhill (Aberdeenshire),S19001258," 5,645 "," 1,152 "," 3,813 ", 680 ,,,
Westhill (Highland),S19001259," 2,509 ", 566 ," 1,638 ", 305 ,,,
Westquarter,S19001260, 546 , 115 , 346 , 85 ,,,
Whitburn,S19001261," 5,004 ", 970 ," 3,202 ", 832 ,,,
Whitecraig,S19001262, 528 , 122 , 326 , 80 ,,,
Whitecross,S19001263, 378 , 82 , 252 , 44 ,,,
Whitehills,S19001264, 555 , 115 , 334 , 106 ,,,
Whithorn,S19001265, 382 , 69 , 226 , 87 ,,,
Whiting Bay,S19001266, 296 , 55 , 146 , 95 ,,,
Wick,S19001267," 3,490 ", 649 ," 2,292 ", 549 ,,,
Wigtown,S19001268, 429 , 59 , 253 , 117 ,,,
Winchburgh,S19001269," 1,212 ", 209 , 796 , 207 ,,,
Windygates,S19001270, 936 , 168 , 614 , 154 ,,,
Wishaw,S19001271," 14,590 "," 2,891 "," 9,457 "," 2,242 ",,,
Yetholm,S19001272, 280 , 32 , 152 , 96 ,,,
� Crown Copyright 2014,,,,,,,,
