2001 Headship rates based on Head of household counts from GROS,,,,

Local Authority,Age Group,Household Type,Year,Headship Rate
Dumfries & Galloway,55-59,2+ adult 1+ children,2001,0.0382818846466
Dumfries & Galloway,55-59,Non-heads,2001,0.4359260763607
Dumfries & Galloway,60-64,1 person male,2001,0.0690263535120
Dumfries & Galloway,60-64,1 person female,2001,0.1036497960084
Dumfries & Galloway,60-64,2 person all adult,2001,0.3313485500055
Dumfries & Galloway,60-64,"1 adult, 1 child",2001,0.0015437203661
Dumfries & Galloway,60-64,3+ person all adult,2001,0.0769654868232
Dumfries & Galloway,60-64,1 adult 2+ children,2001,0.0002205314809
Dumfries & Galloway,60-64,2+ adult 1+ children,2001,0.0162090638439
Dumfries & Galloway,60-64,Non-heads,2001,0.4010364979601
Dumfries & Galloway,65-74,1 person male,2001,0.0760349556675
Dumfries & Galloway,65-74,1 person female,2001,0.1873445174459
Dumfries & Galloway,65-74,2 person all adult,2001,0.3477706193787
Dumfries & Galloway,65-74,"1 adult, 1 child",2001,0.0009568157173
Dumfries & Galloway,65-74,3+ person all adult,2001,0.0486700261530
Dumfries & Galloway,65-74,1 adult 2+ children,2001,0.0000000000000
Dumfries & Galloway,65-74,2+ adult 1+ children,2001,0.0065701345921
Dumfries & Galloway,65-74,Non-heads,2001,0.3326529310455
Dumfries & Galloway,75-84,1 person male,2001,0.1106793960924
Dumfries & Galloway,75-84,1 person female,2001,0.3408081705151
Dumfries & Galloway,75-84,2 person all adult,2001,0.2796403197158
Dumfries & Galloway,75-84,"1 adult, 1 child",2001,0.0008880994671
Dumfries & Galloway,75-84,3+ person all adult,2001,0.0299733570160
Dumfries & Galloway,75-84,1 adult 2+ children,2001,0.0000000000000
Dumfries & Galloway,75-84,2+ adult 1+ children,2001,0.0019982238011
Dumfries & Galloway,75-84,Non-heads,2001,0.2360124333925
Dumfries & Galloway,85 and over,1 person male,2001,0.1303258145363
Dumfries & Galloway,85 and over,1 person female,2001,0.4724310776942
Dumfries & Galloway,85 and over,2 person all adult,2001,0.1804511278195
Dumfries & Galloway,85 and over,"1 adult, 1 child",2001,0.0020885547201
Dumfries & Galloway,85 and over,3+ person all adult,2001,0.0179615705931
Dumfries & Galloway,85 and over,1 adult 2+ children,2001,0.0000000000000
Dumfries & Galloway,85 and over,2+ adult 1+ children,2001,0.0020885547201
Dumfries & Galloway,85 and over,Non-heads,2001,0.1946532999165
Dundee City,16-24,1 person male,2001,0.0417495029821
Dundee City,16-24,1 person female,2001,0.0419024315645
Dundee City,16-24,2 person all adult,2001,0.0653005046643
Dundee City,16-24,"1 adult, 1 child",2001,0.0285976448998
Dundee City,16-24,3+ person all adult,2001,0.0539328133762
Dundee City,16-24,1 adult 2+ children,2001,0.0093286435235
Dundee City,16-24,2+ adult 1+ children,2001,0.0203904776469
Dundee City,16-24,Non-heads,2001,0.7387979813427
Dundee City,25-29,1 person male,2001,0.1061161061161
Dundee City,25-29,1 person female,2001,0.0755910755911
Dundee City,25-29,2 person all adult,2001,0.1222111222111
Dundee City,25-29,"1 adult, 1 child",2001,0.0562770562771
Dundee City,25-29,3+ person all adult,2001,0.0196470196470
Dundee City,25-29,1 adult 2+ children,2001,0.0500610500611
Dundee City,25-29,2+ adult 1+ children,2001,0.1035631035631
Dundee City,25-29,Non-heads,2001,0.4665334665335
Dundee City,30-34,1 person male,2001,0.1155872327239
Dundee City,30-34,1 person female,2001,0.0706538580725
Dundee City,30-34,2 person all adult,2001,0.0889370932755
Dundee City,30-34,"1 adult, 1 child",2001,0.0550562958372
Dundee City,30-34,3+ person all adult,2001,0.0070240677616
Dundee City,30-34,1 adult 2+ children,2001,0.0744757772957
Dundee City,30-34,2+ adult 1+ children,2001,0.1915091416176
Dundee City,30-34,Non-heads,2001,0.3966532383018
Dundee City,35-44,1 person male,2001,0.1069756215303
Dundee City,35-44,1 person female,2001,0.0533429881728
Dundee City,35-44,2 person all adult,2001,0.0645426019792
Dundee City,35-44,"1 adult, 1 child",2001,0.0469225199131
Dundee City,35-44,3+ person all adult,2001,0.0275645667391
Dundee City,35-44,1 adult 2+ children,2001,0.0469225199131
Dundee City,35-44,2+ adult 1+ children,2001,0.2653149891383
Dundee City,35-44,Non-heads,2001,0.3884141926140
Dundee City,45-54,1 person male,2001,0.1005329593268
Dundee City,45-54,1 person female,2001,0.0886395511921
Dundee City,45-54,2 person all adult,2001,0.1594389901823
Dundee City,45-54,"1 adult, 1 child",2001,0.0176718092567
Dundee City,45-54,3+ person all adult,2001,0.1113043478261
Dundee City,45-54,1 adult 2+ children,2001,0.0052173913043
Dundee City,45-54,2+ adult 1+ children,2001,0.1300420757363
Dundee City,45-54,Non-heads,2001,0.3871528751753
Dundee City,55-59,1 person male,2001,0.1052906596995
Dundee City,55-59,1 person female,2001,0.1034617896799
Dundee City,55-59,2 person all adult,2001,0.2573481384716
Dundee City,55-59,"1 adult, 1 child",2001,0.0033964728935
Dundee City,55-59,3+ person all adult,2001,0.0940561724363
Dundee City,55-59,1 adult 2+ children,2001,0.0014369693011
Dundee City,55-59,2+ adult 1+ children,2001,0.0355323318093
Dundee City,55-59,Non-heads,2001,0.3994774657087
Dundee City,60-64,1 person male,2001,0.0921883219358
Dundee City,60-64,1 person female,2001,0.1561020515518
Dundee City,60-64,2 person all adult,2001,0.2945817990531
Dundee City,60-64,"1 adult, 1 child",2001,0.0030247238296
Dundee City,60-64,3+ person all adult,2001,0.0661493950552
Dundee City,60-64,1 adult 2+ children,2001,0.0005260389269
Dundee City,60-64,2+ adult 1+ children,2001,0.0164387164650
Dundee City,60-64,Non-heads,2001,0.3709889531825
Dundee City,65-74,1 person male,2001,0.1022686091179
Dundee City,65-74,1 person female,2001,0.2307023265927
Dundee City,65-74,2 person all adult,2001,0.3038341668479
Dundee City,65-74,"1 adult, 1 child",2001,0.0015945495398
Dundee City,65-74,3+ person all adult,2001,0.0434877147206
Dundee City,65-74,1 adult 2+ children,2001,0.0002899180981
Dundee City,65-74,2+ adult 1+ children,2001,0.0065956367326
Dundee City,65-74,Non-heads,2001,0.3112270783504
Dundee City,75-84,1 person male,2001,0.1163632119514
Dundee City,75-84,1 person female,2001,0.3780345471522
Dundee City,75-84,2 person all adult,2001,0.2542016806723
Dundee City,75-84,"1 adult, 1 child",2001,0.0016339869281
Dundee City,75-84,3+ person all adult,2001,0.0290616246499
Dundee City,75-84,1 adult 2+ children,2001,0.0001167133520
Dundee City,75-84,2+ adult 1+ children,2001,0.0021008403361
Dundee City,75-84,Non-heads,2001,0.2184873949580
Dundee City,85 and over,1 person male,2001,0.1422300263389
Dundee City,85 and over,1 person female,2001,0.5412642669008
Dundee City,85 and over,2 person all adult,2001,0.1571553994732
Dundee City,85 and over,"1 adult, 1 child",2001,0.0021949078139
Dundee City,85 and over,3+ person all adult,2001,0.0162423178227
Dundee City,85 and over,1 adult 2+ children,2001,0.0004389815628
Dundee City,85 and over,2+ adult 1+ children,2001,0.0017559262511
Dundee City,85 and over,Non-heads,2001,0.1387181738367
East Ayrshire,16-24,1 person male,2001,0.0243407707911
East Ayrshire,16-24,1 person female,2001,0.0275524002705
East Ayrshire,16-24,2 person all adult,2001,0.0354969574037
East Ayrshire,16-24,"1 adult, 1 child",2001,0.0273833671400
East Ayrshire,16-24,3+ person all adult,2001,0.0020283975659
East Ayrshire,16-24,1 adult 2+ children,2001,0.0083671399594
East Ayrshire,16-24,2+ adult 1+ children,2001,0.0304259634888
East Ayrshire,16-24,Non-heads,2001,0.8444050033807
East Ayrshire,25-29,1 person male,2001,0.0625176006759
East Ayrshire,25-29,1 person female,2001,0.0415375950436
East Ayrshire,25-29,2 person all adult,2001,0.1130667417629
East Ayrshire,25-29,"1 adult, 1 child",2001,0.0426640382991
East Ayrshire,25-29,3+ person all adult,2001,0.0053506054632
East Ayrshire,25-29,1 adult 2+ children,2001,0.0368910166150
East Ayrshire,25-29,2+ adult 1+ children,2001,0.1430582934385
East Ayrshire,25-29,Non-heads,2001,0.5549141087018
East Ayrshire,30-34,1 person male,2001,0.0619843924192
East Ayrshire,30-34,1 person female,2001,0.0341137123746
East Ayrshire,30-34,2 person all adult,2001,0.0904124860647
East Ayrshire,30-34,"1 adult, 1 child",2001,0.0319955406912
East Ayrshire,30-34,3+ person all adult,2001,0.0049052396878
East Ayrshire,30-34,1 adult 2+ children,2001,0.0488294314381
East Ayrshire,30-34,2+ adult 1+ children,2001,0.2508361204013
East Ayrshire,30-34,Non-heads,2001,0.4769230769231
East Ayrshire,35-44,1 person male,2001,0.0581972639011
East Ayrshire,35-44,1 person female,2001,0.0312775816417
East Ayrshire,35-44,2 person all adult,2001,0.0672992056487
East Ayrshire,35-44,"1 adult, 1 child",2001,0.0285194174757
East Ayrshire,35-44,3+ person all adult,2001,0.0280781112092
East Ayrshire,35-44,1 adult 2+ children,2001,0.0296226831421
East Ayrshire,35-44,2+ adult 1+ children,2001,0.3057700794351
East Ayrshire,35-44,Non-heads,2001,0.4512356575463
East Ayrshire,45-54,1 person male,2001,0.0540962913987
East Ayrshire,45-54,1 person female,2001,0.0488068762397
East Ayrshire,45-54,2 person all adult,2001,0.1599447015688
East Ayrshire,45-54,"1 adult, 1 child",2001,0.0103985093466
East Ayrshire,45-54,3+ person all adult,2001,0.1293502434333
East Ayrshire,45-54,1 adult 2+ children,2001,0.0053495221494
East Ayrshire,45-54,2+ adult 1+ children,2001,0.1554967842760
East Ayrshire,45-54,Non-heads,2001,0.4365570715874
East Ayrshire,55-59,1 person male,2001,0.0591112353270
East Ayrshire,55-59,1 person female,2001,0.0754611514813
East Ayrshire,55-59,2 person all adult,2001,0.2723588596982
East Ayrshire,55-59,"1 adult, 1 child",2001,0.0036333147010
East Ayrshire,55-59,3+ person all adult,2001,0.1224147568474
East Ayrshire,55-59,1 adult 2+ children,2001,0.0008384572387
East Ayrshire,55-59,2+ adult 1+ children,2001,0.0396869759642
East Ayrshire,55-59,Non-heads,2001,0.4264952487423
East Ayrshire,60-64,1 person male,2001,0.0613751730503
East Ayrshire,60-64,1 person female,2001,0.1124442393478
East Ayrshire,60-64,2 person all adult,2001,0.3196431318259
East Ayrshire,60-64,"1 adult, 1 child",2001,0.0019996923550
East Ayrshire,60-64,3+ person all adult,2001,0.0887555760652
East Ayrshire,60-64,1 adult 2+ children,2001,0.0006152899554
East Ayrshire,60-64,2+ adult 1+ children,2001,0.0170742962621
East Ayrshire,60-64,Non-heads,2001,0.3980926011383
East Ayrshire,65-74,1 person male,2001,0.0852394734385
East Ayrshire,65-74,1 person female,2001,0.1958734011764
East Ayrshire,65-74,2 person all adult,2001,0.3233124824946
East Ayrshire,65-74,"1 adult, 1 child",2001,0.0024274110727
East Ayrshire,65-74,3+ person all adult,2001,0.0587246755672
East Ayrshire,65-74,1 adult 2+ children,2001,0.0001867239287
East Ayrshire,65-74,2+ adult 1+ children,2001,0.0076556810755
East Ayrshire,65-74,Non-heads,2001,0.3265801512464
East Ayrshire,75-84,1 person male,2001,0.1128480703468
East Ayrshire,75-84,1 person female,2001,0.3675297182869
East Ayrshire,75-84,2 person all adult,2001,0.2698257612767
East Ayrshire,75-84,"1 adult, 1 child",2001,0.0017912392119
East Ayrshire,75-84,3+ person all adult,2001,0.0284969874613
East Ayrshire,75-84,1 adult 2+ children,2001,0.0001628399284
East Ayrshire,75-84,2+ adult 1+ children,2001,0.0026054388536
East Ayrshire,75-84,Non-heads,2001,0.2167399446344
East Ayrshire,85 and over,1 person male,2001,0.1507832898172
East Ayrshire,85 and over,1 person female,2001,0.5182767624021
East Ayrshire,85 and over,2 person all adult,2001,0.1455613577024
East Ayrshire,85 and over,"1 adult, 1 child",2001,0.0045691906005
East Ayrshire,85 and over,3+ person all adult,2001,0.0163185378590
East Ayrshire,85 and over,1 adult 2+ children,2001,0.0000000000000
East Ayrshire,85 and over,2+ adult 1+ children,2001,0.0045691906005
East Ayrshire,85 and over,Non-heads,2001,0.1599216710183
East Dunbartonshire,16-24,1 person male,2001,0.0081682307960
East Dunbartonshire,16-24,1 person female,2001,0.0092978797358
East Dunbartonshire,16-24,2 person all adult,2001,0.0123392422662
East Dunbartonshire,16-24,"1 adult, 1 child",2001,0.0095585679527
East Dunbartonshire,16-24,3+ person all adult,2001,0.0020855057351
East Dunbartonshire,16-24,1 adult 2+ children,2001,0.0024330900243
East Dunbartonshire,16-24,2+ adult 1+ children,2001,0.0080813347237
East Dunbartonshire,16-24,Non-heads,2001,0.9480361487661
East Dunbartonshire,25-29,1 person male,2001,0.0537052456286
East Dunbartonshire,25-29,1 person female,2001,0.0509991673605
East Dunbartonshire,25-29,2 person all adult,2001,0.1069941715237
East Dunbartonshire,25-29,"1 adult, 1 child",2001,0.0328892589509
East Dunbartonshire,25-29,3+ person all adult,2001,0.0047876769359
East Dunbartonshire,25-29,1 adult 2+ children,2001,0.0170691090758
East Dunbartonshire,25-29,2+ adult 1+ children,2001,0.0838884263114
East Dunbartonshire,25-29,Non-heads,2001,0.6496669442132
East Dunbartonshire,30-34,1 person male,2001,0.0575635876841
East Dunbartonshire,30-34,1 person female,2001,0.0404581288115
East Dunbartonshire,30-34,2 person all adult,2001,0.0992116614607
East Dunbartonshire,30-34,"1 adult, 1 child",2001,0.0310873122118
East Dunbartonshire,30-34,3+ person all adult,2001,0.0049085229808
East Dunbartonshire,30-34,1 adult 2+ children,2001,0.0309385690912
East Dunbartonshire,30-34,2+ adult 1+ children,2001,0.2320392681838
East Dunbartonshire,30-34,Non-heads,2001,0.5037929495761
East Dunbartonshire,35-44,1 person male,2001,0.0445211389129
East Dunbartonshire,35-44,1 person female,2001,0.0333045729077
East Dunbartonshire,35-44,2 person all adult,2001,0.0580960598217
East Dunbartonshire,35-44,"1 adult, 1 child",2001,0.0227782571182
East Dunbartonshire,35-44,3+ person all adult,2001,0.0144952545298
East Dunbartonshire,35-44,1 adult 2+ children,2001,0.0269197584124
East Dunbartonshire,35-44,2+ adult 1+ children,2001,0.3366695427092
East Dunbartonshire,35-44,Non-heads,2001,0.4632154155882
East Dunbartonshire,45-54,1 person male,2001,0.0341928959676
East Dunbartonshire,45-54,1 person female,2001,0.0365314119580
East Dunbartonshire,45-54,2 person all adult,2001,0.1109215017065
East Dunbartonshire,45-54,"1 adult, 1 child",2001,0.0096068765011
East Dunbartonshire,45-54,3+ person all adult,2001,0.1307040829225
East Dunbartonshire,45-54,1 adult 2+ children,2001,0.0066363291619
East Dunbartonshire,45-54,2+ adult 1+ children,2001,0.2260144103148
East Dunbartonshire,45-54,Non-heads,2001,0.4453924914676
East Dunbartonshire,55-59,1 person male,2001,0.0329117781502
East Dunbartonshire,55-59,1 person female,2001,0.0661282949870
East Dunbartonshire,55-59,2 person all adult,2001,0.2399817156788
East Dunbartonshire,55-59,"1 adult, 1 child",2001,0.0018284321195
East Dunbartonshire,55-59,3+ person all adult,2001,0.1700441871096
East Dunbartonshire,55-59,1 adult 2+ children,2001,0.0004571080299
East Dunbartonshire,55-59,2+ adult 1+ children,2001,0.0530245314643
East Dunbartonshire,55-59,Non-heads,2001,0.4356239524608
East Dunbartonshire,60-64,1 person male,2001,0.0393464488163
East Dunbartonshire,60-64,1 person female,2001,0.0941980660220
East Dunbartonshire,60-64,2 person all adult,2001,0.3132710903635
East Dunbartonshire,60-64,"1 adult, 1 child",2001,0.0001667222407
East Dunbartonshire,60-64,3+ person all adult,2001,0.1067022340780
East Dunbartonshire,60-64,1 adult 2+ children,2001,0.0001667222407
East Dunbartonshire,60-64,2+ adult 1+ children,2001,0.0198399466489
East Dunbartonshire,60-64,Non-heads,2001,0.4263087695899
East Dunbartonshire,65-74,1 person male,2001,0.0604220277921
East Dunbartonshire,65-74,1 person female,2001,0.1806484817293
East Dunbartonshire,65-74,2 person all adult,2001,0.3445187853834
East Dunbartonshire,65-74,"1 adult, 1 child",2001,0.0007205352548
East Dunbartonshire,65-74,3+ person all adult,2001,0.0650540401441
East Dunbartonshire,65-74,1 adult 2+ children,2001,0.0003088008235
East Dunbartonshire,65-74,2+ adult 1+ children,2001,0.0076170869789
East Dunbartonshire,65-74,Non-heads,2001,0.3407102418940
East Dunbartonshire,75-84,1 person male,2001,0.0898076923077
East Dunbartonshire,75-84,1 person female,2001,0.3384615384615
East Dunbartonshire,75-84,2 person all adult,2001,0.2930769230769
East Dunbartonshire,75-84,"1 adult, 1 child",2001,0.0007692307692
East Dunbartonshire,75-84,3+ person all adult,2001,0.0275000000000
East Dunbartonshire,75-84,1 adult 2+ children,2001,0.0000000000000
East Dunbartonshire,75-84,2+ adult 1+ children,2001,0.0023076923077
East Dunbartonshire,75-84,Non-heads,2001,0.2480769230769
East Dunbartonshire,85 and over,1 person male,2001,0.1146897093480
East Dunbartonshire,85 and over,1 person female,2001,0.4650432050275
East Dunbartonshire,85 and over,2 person all adult,2001,0.2065985860173
East Dunbartonshire,85 and over,"1 adult, 1 child",2001,0.0007855459544
East Dunbartonshire,85 and over,3+ person all adult,2001,0.0109976433621
East Dunbartonshire,85 and over,1 adult 2+ children,2001,0.0007855459544
East Dunbartonshire,85 and over,2+ adult 1+ children,2001,0.0031421838178
East Dunbartonshire,85 and over,Non-heads,2001,0.1979575805185
East Lothian,16-24,1 person male,2001,0.0142915475704
East Lothian,16-24,1 person female,2001,0.0163331972234
East Lothian,16-24,2 person all adult,2001,0.0383830134749
East Lothian,16-24,"1 adult, 1 child",2001,0.0198720566218
East Lothian,16-24,3+ person all adult,2001,0.0053082890976
East Lothian,16-24,1 adult 2+ children,2001,0.0077582686811
East Lothian,16-24,2+ adult 1+ children,2001,0.0289914250715
East Lothian,16-24,Non-heads,2001,0.8690622022594
East Lothian,25-29,1 person male,2001,0.0603806606869
East Lothian,25-29,1 person female,2001,0.0595055786480
East Lothian,25-29,2 person all adult,2001,0.1229490264712
East Lothian,25-29,"1 adult, 1 child",2001,0.0369722161453
East Lothian,25-29,3+ person all adult,2001,0.0045941807044
East Lothian,25-29,1 adult 2+ children,2001,0.0304091008532
East Lothian,25-29,2+ adult 1+ children,2001,0.1358564865456
East Lothian,25-29,Non-heads,2001,0.5493327499453
East Lothian,30-34,1 person male,2001,0.0687214275181
East Lothian,30-34,1 person female,2001,0.0436513788527
East Lothian,30-34,2 person all adult,2001,0.1005751364106
East Lothian,30-34,"1 adult, 1 child",2001,0.0278719952809
East Lothian,30-34,3+ person all adult,2001,0.0104704320897
East Lothian,30-34,1 adult 2+ children,2001,0.0437988497272
East Lothian,30-34,2+ adult 1+ children,2001,0.2406724671877
East Lothian,30-34,Non-heads,2001,0.4642383129332
East Lothian,35-44,1 person male,2001,0.0524375825857
East Lothian,35-44,1 person female,2001,0.0348424786146
East Lothian,35-44,2 person all adult,2001,0.0744836219487
East Lothian,35-44,"1 adult, 1 child",2001,0.0248278739829
East Lothian,35-44,3+ person all adult,2001,0.0229501356144
East Lothian,35-44,1 adult 2+ children,2001,0.0313651853397
East Lothian,35-44,2+ adult 1+ children,2001,0.3105222894499
East Lothian,35-44,Non-heads,2001,0.4485708324640
East Lothian,45-54,1 person male,2001,0.0562604740244
East Lothian,45-54,1 person female,2001,0.0564998802969
East Lothian,45-54,2 person all adult,2001,0.1713350889793
East Lothian,45-54,"1 adult, 1 child",2001,0.0122097198947
East Lothian,45-54,3+ person all adult,2001,0.1076530205091
East Lothian,45-54,1 adult 2+ children,2001,0.0059851568111
East Lothian,45-54,2+ adult 1+ children,2001,0.1571303168143
East Lothian,45-54,Non-heads,2001,0.4329263426702
East Lothian,55-59,1 person male,2001,0.0530331934376
East Lothian,55-59,1 person female,2001,0.0789774895078
East Lothian,55-59,2 person all adult,2001,0.2941625333842
East Lothian,55-59,"1 adult, 1 child",2001,0.0045784051889
East Lothian,55-59,3+ person all adult,2001,0.1085463563525
East Lothian,55-59,1 adult 2+ children,2001,0.0005723006486
East Lothian,55-59,2+ adult 1+ children,2001,0.0381533765738
East Lothian,55-59,Non-heads,2001,0.4219763449065
East Lothian,60-64,1 person male,2001,0.0663688576899
East Lothian,60-64,1 person female,2001,0.1206126356094
East Lothian,60-64,2 person all adult,2001,0.3229100191449
East Lothian,60-64,"1 adult, 1 child",2001,0.0021272069772
East Lothian,60-64,3+ person all adult,2001,0.0765794511806
East Lothian,60-64,1 adult 2+ children,2001,0.0004254413954
East Lothian,60-64,2+ adult 1+ children,2001,0.0140395660498
East Lothian,60-64,Non-heads,2001,0.3969368219528
East Lothian,65-74,1 person male,2001,0.0796846573681
East Lothian,65-74,1 person female,2001,0.1879927228623
East Lothian,65-74,2 person all adult,2001,0.3330503335355
East Lothian,65-74,"1 adult, 1 child",2001,0.0018192844148
East Lothian,65-74,3+ person all adult,2001,0.0504548211037
East Lothian,65-74,1 adult 2+ children,2001,0.0000000000000
East Lothian,65-74,2+ adult 1+ children,2001,0.0050939963614
East Lothian,65-74,Non-heads,2001,0.3419041843542
East Lothian,75-84,1 person male,2001,0.1036937283571
East Lothian,75-84,1 person female,2001,0.3539823008850
East Lothian,75-84,2 person all adult,2001,0.2776067718353
East Lothian,75-84,"1 adult, 1 child",2001,0.0015390534821
East Lothian,75-84,3+ person all adult,2001,0.0282801077337
East Lothian,75-84,1 adult 2+ children,2001,0.0000000000000
East Lothian,75-84,2+ adult 1+ children,2001,0.0025009619084
East Lothian,75-84,Non-heads,2001,0.2323970757984
East Lothian,85 and over,1 person male,2001,0.1371712864250
East Lothian,85 and over,1 person female,2001,0.5081734186212
East Lothian,85 and over,2 person all adult,2001,0.1798152096660
East Lothian,85 and over,"1 adult, 1 child",2001,0.0007107320540
East Lothian,85 and over,3+ person all adult,2001,0.0113717128643
East Lothian,85 and over,1 adult 2+ children,2001,0.0014214641080
East Lothian,85 and over,2+ adult 1+ children,2001,0.0042643923241
East Lothian,85 and over,Non-heads,2001,0.1570717839375
East Renfrewshire,16-24,1 person male,2001,0.0088258295163
East Renfrewshire,16-24,1 person female,2001,0.0088258295163
East Renfrewshire,16-24,2 person all adult,2001,0.0173165009496
East Renfrewshire,16-24,"1 adult, 1 child",2001,0.0094961456820
East Renfrewshire,16-24,3+ person all adult,2001,0.0015640710535
East Renfrewshire,16-24,1 adult 2+ children,2001,0.0035750195509
East Renfrewshire,16-24,2+ adult 1+ children,2001,0.0075969165456
East Renfrewshire,16-24,Non-heads,2001,0.9427996871858
East Renfrewshire,25-29,1 person male,2001,0.0468951301211
East Renfrewshire,25-29,1 person female,2001,0.0404534913682
East Renfrewshire,25-29,2 person all adult,2001,0.1234217985055
East Renfrewshire,25-29,"1 adult, 1 child",2001,0.0270548827622
East Renfrewshire,25-29,3+ person all adult,2001,0.0079876320536
East Renfrewshire,25-29,1 adult 2+ children,2001,0.0175212574079
East Renfrewshire,25-29,2+ adult 1+ children,2001,0.0904406080907
East Renfrewshire,25-29,Non-heads,2001,0.6462251996908
East Renfrewshire,30-34,1 person male,2001,0.0552486187845
East Renfrewshire,30-34,1 person female,2001,0.0388466850829
East Renfrewshire,30-34,2 person all adult,2001,0.1018646408840
East Renfrewshire,30-34,"1 adult, 1 child",2001,0.0243439226519
East Renfrewshire,30-34,3+ person all adult,2001,0.0044889502762
East Renfrewshire,30-34,1 adult 2+ children,2001,0.0290055248619
East Renfrewshire,30-34,2+ adult 1+ children,2001,0.2424033149171
East Renfrewshire,30-34,Non-heads,2001,0.5036256906077
East Renfrewshire,35-44,1 person male,2001,0.0385417367324
East Renfrewshire,35-44,1 person female,2001,0.0271742786036
East Renfrewshire,35-44,2 person all adult,2001,0.0554920293267
East Renfrewshire,35-44,"1 adult, 1 child",2001,0.0226003901258
East Renfrewshire,35-44,3+ person all adult,2001,0.0125781933141
East Renfrewshire,35-44,1 adult 2+ children,2001,0.0264343848793
East Renfrewshire,35-44,2+ adult 1+ children,2001,0.3490953117643
East Renfrewshire,35-44,Non-heads,2001,0.4680836752539
East Renfrewshire,45-54,1 person male,2001,0.0373918417800
East Renfrewshire,45-54,1 person female,2001,0.0407911001236
East Renfrewshire,45-54,2 person all adult,2001,0.1156520395550
East Renfrewshire,45-54,"1 adult, 1 child",2001,0.0118201483313
East Renfrewshire,45-54,3+ person all adult,2001,0.1178924598269
East Renfrewshire,45-54,1 adult 2+ children,2001,0.0060259579728
East Renfrewshire,45-54,2+ adult 1+ children,2001,0.2308405438813
East Renfrewshire,45-54,Non-heads,2001,0.4395859085290
East Renfrewshire,55-59,1 person male,2001,0.0388866956178
East Renfrewshire,55-59,1 person female,2001,0.0700750098697
East Renfrewshire,55-59,2 person all adult,2001,0.2372680615871
East Renfrewshire,55-59,"1 adult, 1 child",2001,0.0029609159100
East Renfrewshire,55-59,3+ person all adult,2001,0.1616660086854
East Renfrewshire,55-59,1 adult 2+ children,2001,0.0009869719700
East Renfrewshire,55-59,2+ adult 1+ children,2001,0.0552704303198
East Renfrewshire,55-59,Non-heads,2001,0.4328859060403
East Renfrewshire,60-64,1 person male,2001,0.0490002197319
East Renfrewshire,60-64,1 person female,2001,0.1021753460778
East Renfrewshire,60-64,2 person all adult,2001,0.3122390683366
East Renfrewshire,60-64,"1 adult, 1 child",2001,0.0021973192705
East Renfrewshire,60-64,3+ person all adult,2001,0.1041529334212
East Renfrewshire,60-64,1 adult 2+ children,2001,0.0002197319270
East Renfrewshire,60-64,2+ adult 1+ children,2001,0.0177982860910
East Renfrewshire,60-64,Non-heads,2001,0.4122170951439
East Renfrewshire,65-74,1 person male,2001,0.0553969901401
East Renfrewshire,65-74,1 person female,2001,0.1978463933576
East Renfrewshire,65-74,2 person all adult,2001,0.3348469122989
East Renfrewshire,65-74,"1 adult, 1 child",2001,0.0005189413596
East Renfrewshire,65-74,3+ person all adult,2001,0.0588998443176
East Renfrewshire,65-74,1 adult 2+ children,2001,0.0000000000000
East Renfrewshire,65-74,2+ adult 1+ children,2001,0.0071354436949
East Renfrewshire,65-74,Non-heads,2001,0.3453554748313
East Renfrewshire,75-84,1 person male,2001,0.0886302596240
East Renfrewshire,75-84,1 person female,2001,0.3621307072516
East Renfrewshire,75-84,2 person all adult,2001,0.2940913160251
East Renfrewshire,75-84,"1 adult, 1 child",2001,0.0008952551477
East Renfrewshire,75-84,3+ person all adult,2001,0.0223813786929
East Renfrewshire,75-84,1 adult 2+ children,2001,0.0002238137869
East Renfrewshire,75-84,2+ adult 1+ children,2001,0.0013428827216
East Renfrewshire,75-84,Non-heads,2001,0.2303043867502
East Renfrewshire,85 and over,1 person male,2001,0.1126530612245
East Renfrewshire,85 and over,1 person female,2001,0.5044897959184
East Renfrewshire,85 and over,2 person all adult,2001,0.1746938775510
East Renfrewshire,85 and over,"1 adult, 1 child",2001,0.0008163265306
East Renfrewshire,85 and over,3+ person all adult,2001,0.0138775510204
East Renfrewshire,85 and over,1 adult 2+ children,2001,0.0000000000000
East Renfrewshire,85 and over,2+ adult 1+ children,2001,0.0057142857143
East Renfrewshire,85 and over,Non-heads,2001,0.1877551020408
Edinburgh (City of),16-24,1 person male,2001,0.0296407937704
Edinburgh (City of),16-24,1 person female,2001,0.0324374110358
Edinburgh (City of),16-24,2 person all adult,2001,0.0713556057942
Edinburgh (City of),16-24,"1 adult, 1 child",2001,0.0139998325379
Edinburgh (City of),16-24,3+ person all adult,2001,0.0908816880181
Edinburgh (City of),16-24,1 adult 2+ children,2001,0.0044209997488
Edinburgh (City of),16-24,2+ adult 1+ children,2001,0.0134639537805
Edinburgh (City of),16-24,Non-heads,2001,0.7437997153144
Edinburgh (City of),25-29,1 person male,2001,0.0975473356236
Edinburgh (City of),25-29,1 person female,2001,0.0898777662379
Edinburgh (City of),25-29,2 person all adult,2001,0.1873185800644
Edinburgh (City of),25-29,"1 adult, 1 child",2001,0.0206918590717
Edinburgh (City of),25-29,3+ person all adult,2001,0.0482277436020
Edinburgh (City of),25-29,1 adult 2+ children,2001,0.0176293574073
