Projections of population living in private households - 2002 to 2016,,,,,,,,,,,,,,,,

Local Authority,Agegroup,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Midlothian,75-84,"3,680","3,721","3,818","3,773","3,810","3,871","3,894","3,939","4,033","4,151","4,220","4,323","4,409","4,465","4,503"
Midlothian,85 and over,807,795,796,899,960,988,"1,015","1,051","1,076","1,099","1,131","1,152","1,202","1,246","1,298"
Moray,16-24,"7,742","7,953","8,165","8,360","8,576","8,813","9,108","9,261","9,219","9,199","9,084","9,028","8,929","8,775","8,549"
Moray,25-29,"4,705","4,356","4,128","4,000","3,859","3,828","3,839","3,865","4,067","4,260","4,504","4,742","4,924","4,915","4,964"
Moray,30-34,"6,599","6,284","5,897","5,542","5,089","4,648","4,308","4,082","3,954","3,812","3,778","3,789","3,814","4,020","4,214"
Moray,35-44,"13,402","13,411","13,468","13,350","13,260","13,052","12,655","12,283","11,798","11,229","10,543","9,900","9,286","8,801","8,210"
Moray,45-54,"11,542","11,458","11,477","11,469","11,526","11,688","11,815","11,869","11,970","12,065","12,181","12,212","12,271","12,157","12,075"
Moray,55-59,"5,321","5,494","5,565","5,732","5,877","5,586","5,515","5,522","5,430","5,424","5,510","5,517","5,533","5,623","5,691"
Moray,60-64,"4,556","4,616","4,689","4,730","4,781","5,109","5,285","5,352","5,509","5,651","5,375","5,312","5,326","5,241","5,237"
Moray,65-74,"7,876","7,915","7,943","8,016","8,040","8,145","8,251","8,298","8,325","8,390","8,769","8,998","9,137","9,335","9,518"
Moray,75-84,"4,385","4,491","4,609","4,602","4,660","4,683","4,768","4,889","5,013","5,089","5,176","5,263","5,338","5,433","5,493"
Moray,85 and over,"1,068","1,068","1,066","1,145","1,206","1,274","1,305","1,348","1,395","1,450","1,489","1,542","1,599","1,645","1,711"
North Ayrshire,16-24,"14,036","14,216","14,500","14,641","14,667","14,852","15,001","15,110","15,037","14,876","14,664","14,252","13,887","13,451","12,813"
North Ayrshire,25-29,"7,022","6,684","6,426","6,362","6,267","6,441","6,471","6,422","6,561","6,621","6,694","7,002","7,211","7,177","7,288"
North Ayrshire,30-34,"9,214","8,733","8,333","7,749","7,353","6,846","6,521","6,261","6,199","6,104","6,278","6,308","6,258","6,398","6,459"
North Ayrshire,35-44,"20,489","20,444","20,238","20,130","19,945","19,476","18,804","18,151","17,310","16,672","15,701","14,925","14,274","13,640","13,161"
North Ayrshire,45-54,"18,752","18,557","18,643","18,691","18,814","19,089","19,344","19,577","19,876","19,979","20,100","20,081","19,886","19,781","19,601"
North Ayrshire,55-59,"8,997","9,356","9,487","9,704","9,822","9,350","9,125","9,044","8,961","9,050","9,205","9,275","9,448","9,588","9,632"
North Ayrshire,60-64,"7,695","7,783","8,054","8,046","8,190","8,796","9,151","9,280","9,489","9,601","9,165","8,962","8,891","8,817","8,910"
North Ayrshire,65-74,"12,323","12,587","12,700","12,956","13,078","13,263","13,544","13,891","14,087","14,305","15,033","15,470","15,844","16,047","16,284"
North Ayrshire,75-84,"6,758","6,859","7,009","7,035","7,072","7,185","7,309","7,466","7,641","7,784","7,961","8,231","8,389","8,654","8,810"
North Ayrshire,85 and over,"1,742","1,710","1,701","1,796","1,905","1,968","2,018","2,055","2,092","2,165","2,200","2,254","2,337","2,419","2,516"
North Lanarkshire,16-24,"37,206","37,697","37,877","37,721","37,484","37,516","37,634","37,408","37,005","36,562","36,266","36,122","35,859","35,721","35,090"
North Lanarkshire,25-29,"19,668","18,800","18,514","18,696","18,787","19,454","19,935","20,058","20,164","20,129","20,105","20,130","20,131","19,787","19,799"
North Lanarkshire,30-34,"25,205","24,180","22,969","21,692","20,789","19,391","18,560","18,274","18,460","18,553","19,219","19,701","19,823","19,931","19,892"
North Lanarkshire,35-44,"51,017","51,280","51,618","51,793","51,466","50,823","49,861","48,606","46,982","45,614","43,496","41,690","40,218","39,145","38,354"
North Lanarkshire,45-54,"42,280","42,462","42,780","43,194","44,060","45,115","45,784","46,503","47,391","48,052","48,642","48,937","49,286","49,460","49,155"
North Lanarkshire,55-59,"18,999","19,412","19,665","20,144","20,292","19,600","19,410","19,426","19,494","19,855","20,410","20,807","21,126","21,482","21,979"
North Lanarkshire,60-64,"16,307","16,467","16,651","16,577","16,771","17,734","18,146","18,397","18,853","18,995","18,366","18,209","18,241","18,324","18,679"
North Lanarkshire,65-74,"26,127","26,513","26,828","27,049","27,207","27,392","27,834","28,267","28,341","28,490","29,428","30,015","30,463","30,862","31,187"
North Lanarkshire,75-84,"13,589","13,802","14,039","14,230","14,319","14,496","14,798","15,009","15,405","15,752","16,119","16,589","16,997","17,347","17,584"
North Lanarkshire,85 and over,"3,265","3,198","3,201","3,330","3,472","3,586","3,643","3,784","3,865","3,998","4,097","4,217","4,366","4,561","4,722"
Orkney,16-24,"1,614","1,606","1,597","1,588","1,583","1,609","1,602","1,588","1,570","1,579","1,552","1,539","1,501","1,456","1,381"
Orkney,25-29,883,795,778,722,714,702,711,675,681,640,658,652,658,673,699
Orkney,30-34,"1,250","1,188","1,106","1,021",939,841,757,739,687,680,669,679,643,646,604
Orkney,35-44,"2,938","2,984","2,996","3,006","2,982","2,945","2,881","2,761","2,657","2,519","2,362","2,221","2,123","1,984","1,895"
Orkney,45-54,"2,796","2,760","2,757","2,804","2,834","2,871","2,917","2,971","3,047","3,105","3,129","3,185","3,198","3,207","3,184"
Orkney,55-59,"1,354","1,382","1,377","1,403","1,448","1,403","1,392","1,390","1,388","1,387","1,421","1,409","1,413","1,463","1,493"
Orkney,60-64,"1,222","1,250","1,301","1,240","1,263","1,296","1,328","1,321","1,343","1,387","1,345","1,334","1,331","1,331","1,334"
Orkney,65-74,"1,759","1,774","1,793","1,862","1,867","1,938","1,989","2,070","2,089","2,117","2,198","2,256","2,295","2,266","2,323"
Orkney,75-84,965,981,"1,003","1,032","1,035","1,035","1,041","1,044","1,057","1,067","1,108","1,135","1,163","1,224","1,236"
Orkney,85 and over,273,274,275,275,287,297,299,306,314,321,316,325,337,354,363
Perth & Kinross,16-24,"11,368","11,545","11,635","11,743","11,631","11,864","12,134","12,189","12,294","12,216","12,044","11,985","11,939","11,941","11,718"
Perth & Kinross,25-29,"6,125","5,847","5,740","5,687","5,796","5,795","5,702","5,793","5,810","5,814","5,996","6,271","6,242","6,208","6,324"
Perth & Kinross,30-34,"8,511","8,081","7,717","7,369","6,948","6,580","6,326","6,218","6,164","6,277","6,278","6,182","6,271","6,290","6,291"
Perth & Kinross,35-44,"20,210","20,331","20,304","20,295","20,055","19,749","19,299","18,713","18,005","17,375","16,760","16,100","15,641","15,240","14,935"
Perth & Kinross,45-54,"18,994","18,923","19,039","19,050","19,374","19,750","19,962","20,312","20,690","20,932","21,096","21,232","21,208","21,201","20,970"
Perth & Kinross,55-59,"9,234","9,620","9,889","10,103","10,132","9,674","9,594","9,573","9,567","9,620","9,774","9,817","9,964","9,992","10,261"
Perth & Kinross,60-64,"7,583","7,818","7,887","8,097","8,491","9,078","9,454","9,712","9,918","9,952","9,522","9,450","9,438","9,437","9,492"
Perth & Kinross,65-74,"13,083","13,137","13,309","13,383","13,343","13,571","13,894","14,157","14,356","14,703","15,432","16,019","16,334","16,725","17,102"
Perth & Kinross,75-84,"7,793","7,939","8,144","8,164","8,259","8,325","8,371","8,411","8,601","8,695","8,806","8,928","9,135","9,271","9,318"
Perth & Kinross,85 and over,"1,748","1,748","1,761","1,880","1,981","2,085","2,150","2,250","2,310","2,406","2,498","2,557","2,647","2,728","2,829"
Renfrewshire,16-24,"18,456","18,694","18,850","18,731","18,628","18,794","18,851","18,881","18,693","18,391","18,015","17,785","17,575","17,257","16,813"
Renfrewshire,25-29,"9,201","8,810","8,681","8,802","9,102","9,175","9,267","9,271","9,320","9,308","9,563","9,647","9,664","9,580","9,528"
Renfrewshire,30-34,"12,662","11,830","10,893","9,966","9,102","8,500","8,145","8,020","8,145","8,440","8,516","8,606","8,607","8,660","8,654"
Renfrewshire,35-44,"28,109","28,115","28,017","27,865","27,270","26,325","25,453","24,226","22,951","21,649","20,391","19,220","18,167","17,380","16,818"
Renfrewshire,45-54,"23,208","23,364","23,572","23,826","24,287","25,033","25,458","25,963","26,473","26,779","27,040","27,072","26,978","26,832","26,260"
Renfrewshire,55-59,"10,805","11,073","11,209","11,339","11,600","10,990","10,831","10,731","10,688","10,703","10,897","11,245","11,555","11,850","12,292"
Renfrewshire,60-64,"9,058","9,071","9,224","9,327","9,360","10,038","10,305","10,440","10,564","10,817","10,252","10,105","10,018","9,986","10,006"
Renfrewshire,65-74,"15,056","15,125","15,168","15,162","15,107","15,148","15,343","15,582","15,671","15,663","16,282","16,570","16,857","17,082","17,354"
Renfrewshire,75-84,"8,073","8,224","8,398","8,393","8,577","8,684","8,695","8,842","8,982","9,172","9,361","9,531","9,681","9,777","9,847"
Renfrewshire,85 and over,"2,140","2,065","2,045","2,177","2,209","2,253","2,309","2,340","2,419","2,487","2,547","2,618","2,714","2,811","2,936"
Scottish Borders,16-24,"8,772","8,951","9,134","9,198","9,384","9,661","9,881","10,071","10,083","10,128","10,128","10,044","9,978","9,806","9,677"
Scottish Borders,25-29,"4,823","4,510","4,376","4,283","4,254","4,177","4,230","4,253","4,285","4,387","4,609","4,803","4,875","4,998","5,084"
Scottish Borders,30-34,"7,147","6,770","6,340","5,971","5,540","5,131","4,839","4,706","4,615","4,584","4,511","4,562","4,584","4,616","4,719"
Scottish Borders,35-44,"16,640","16,722","16,719","16,670","16,573","16,341","15,863","15,383","14,896","14,321","13,707","13,065","12,508","12,051","11,598"
Scottish Borders,45-54,"15,080","15,121","15,310","15,539","15,764","16,142","16,533","16,795","17,081","17,306","17,475","17,571","17,571","17,525","17,431"
Scottish Borders,55-59,"7,601","7,821","7,989","8,184","8,275","7,830","7,718","7,698","7,712","7,765","7,952","8,126","8,335","8,549","8,722"
Scottish Borders,60-64,"6,237","6,436","6,558","6,665","6,950","7,637","7,853","8,018","8,208","8,302","7,880","7,778","7,760","7,778","7,835"
Scottish Borders,65-74,"10,676","10,764","10,957","11,058","11,099","11,172","11,503","11,805","12,005","12,285","12,980","13,377","13,654","13,934","14,270"
Scottish Borders,75-84,"6,470","6,624","6,748","6,735","6,753","6,830","6,850","6,922","6,989","7,091","7,214","7,362","7,577","7,714","7,802"
Scottish Borders,85 and over,"1,660","1,633","1,638","1,758","1,866","1,936","2,009","2,060","2,129","2,198","2,251","2,317","2,378","2,448","2,524"
Shetland,16-24,"2,024","2,072","2,078","2,115","2,151","2,218","2,296","2,340","2,338","2,332","2,275","2,238","2,202","2,135","2,102"
Shetland,25-29,"1,283","1,183","1,224","1,188","1,201","1,125","1,131","1,085","1,101","1,111","1,194","1,265","1,300","1,334","1,351"
Shetland,30-34,"1,497","1,470","1,417","1,408","1,364","1,359","1,273","1,318","1,280","1,292","1,215","1,221","1,175","1,188","1,195"
Shetland,35-44,"3,304","3,295","3,304","3,301","3,277","3,259","3,239","3,115","3,096","3,017","3,005","2,912","2,905","2,857","2,826"
Shetland,45-54,"3,153","3,128","3,119","3,099","3,119","3,151","3,172","3,241","3,223","3,237","3,278","3,286","3,291","3,288","3,264"
Shetland,55-59,"1,421","1,432","1,461","1,503","1,544","1,497","1,481","1,479","1,478","1,499","1,481","1,481","1,477","1,457","1,457"
Shetland,60-64,"1,119","1,185","1,229","1,249","1,261","1,316","1,326","1,358","1,399","1,439","1,393","1,380","1,380","1,382","1,403"
Shetland,65-74,"1,641","1,669","1,682","1,726","1,769","1,845","1,948","1,990","2,042","2,081","2,177","2,249","2,313","2,369","2,417"
Shetland,75-84,"1,017","1,038","1,069","1,061","1,042","1,038","1,034","1,059","1,070","1,096","1,131","1,158","1,173","1,217","1,257"
Shetland,85 and over,291,291,290,319,340,359,374,385,404,409,415,427,443,455,460
South Ayrshire,16-24,"10,354","10,513","10,576","10,688","10,689","10,720","10,912","10,863","10,772","10,632","10,449","10,302","10,166","9,949","9,753"
South Ayrshire,25-29,"5,147","4,949","4,949","4,854","5,087","5,208","5,181","5,250","5,420","5,373","5,475","5,670","5,633","5,657","5,605"
South Ayrshire,30-34,"7,006","6,635","6,340","5,961","5,470","5,056","4,869","4,871","4,777","5,014","5,135","5,108","5,181","5,351","5,303"
South Ayrshire,35-44,"16,486","16,266","15,947","15,772","15,491","15,090","14,637","13,991","13,347","12,717","12,082","11,544","11,251","10,786","10,538"
South Ayrshire,45-54,"15,613","15,629","15,629","15,691","15,858","16,066","16,110","16,255","16,430","16,437","16,405","16,198","15,889","15,721","15,452"
South Ayrshire,55-59,"7,745","7,880","8,037","8,058","8,067","7,686","7,568","7,475","7,463","7,485","7,557","7,712","7,816","7,899","8,042"
South Ayrshire,60-64,"6,406","6,502","6,682","6,814","7,045","7,497","7,635","7,786","7,811","7,822","7,466","7,356","7,273","7,263","7,291"
South Ayrshire,65-74,"11,369","11,507","11,539","11,593","11,529","11,606","11,760","11,922","12,056","12,164","12,620","12,860","13,175","13,330","13,548"
South Ayrshire,75-84,"6,711","6,814","6,932","6,937","6,998","7,065","7,169","7,234","7,346","7,466","7,627","7,793","7,881","7,985","7,993"
South Ayrshire,85 and over,"1,709","1,680","1,663","1,772","1,856","1,942","2,001","2,070","2,145","2,229","2,277","2,316","2,367","2,441","2,525"
South Lanarkshire,16-24,"33,070","33,348","33,681","33,400","33,152","33,351","33,580","33,358","33,020","32,643","32,319","31,964","31,628","31,295","30,701"
South Lanarkshire,25-29,"16,498","15,915","15,759","16,016","16,471","16,869","17,070","17,434","17,616","17,500","17,595","17,793","17,494","17,141","17,178"
South Lanarkshire,30-34,"21,736","20,719","19,549","18,609","17,550","16,530","15,984","15,831","16,085","16,537","16,935","17,141","17,506","17,694","17,577"
South Lanarkshire,35-44,"47,966","48,095","48,022","47,512","46,966","46,147","45,057","43,474","42,042","40,679","38,947","37,410","36,102","35,430","34,840"
South Lanarkshire,45-54,"41,887","42,138","42,623","43,398","44,223","44,927","45,621","46,324","46,828","46,974","47,147","47,294","47,229","46,736","46,211"
South Lanarkshire,55-59,"18,649","19,181","19,519","19,863","20,083","19,490","19,289","19,414","19,679","20,125","20,564","21,033","21,392","21,890","22,263"
South Lanarkshire,60-64,"15,951","16,113","16,320","16,344","16,534","17,608","18,124","18,454","18,787","19,003","18,454","18,275","18,409","18,674","19,111"
South Lanarkshire,65-74,"26,515","26,761","26,853","26,959","27,022","27,163","27,524","27,945","28,145","28,302","29,335","30,030","30,561","30,922","31,306"
South Lanarkshire,75-84,"14,782","15,124","15,580","15,729","15,973","16,238","16,525","16,698","16,944","17,258","17,603","17,983","18,261","18,525","18,738"
South Lanarkshire,85 and over,"3,674","3,630","3,664","3,970","4,181","4,356","4,498","4,700","4,876","5,098","5,286","5,450","5,697","5,942","6,179"
Stirling,16-24,"9,863","10,202","10,510","10,642","10,756","10,926","11,063","11,094","11,009","10,927","10,877","10,812","10,837","10,812","10,738"
Stirling,25-29,"3,984","3,868","4,069","4,295","4,624","4,827","5,147","5,324","5,536","5,661","5,804","5,958","5,985","5,962","5,927"
Stirling,30-34,"5,621","5,310","4,950","4,591","4,295","4,111","4,010","4,213","4,443","4,780","4,988","5,314","5,494","5,711","5,840"
Stirling,35-44,"12,791","12,921","12,942","12,998","12,886","12,781","12,475","11,997","11,562","11,127","10,760","10,353","10,195","10,068","10,112"
Stirling,45-54,"11,530","11,451","11,535","11,636","11,794","11,922","12,123","12,323","12,612","12,852","13,009","13,166","13,187","13,244","13,136"
Stirling,55-59,"5,506","5,716","5,830","5,999","6,111","5,821","5,711","5,734","5,674","5,615","5,663","5,713","5,784","5,947","6,159"
Stirling,60-64,"4,518","4,599","4,637","4,678","4,809","5,240","5,449","5,555","5,719","5,826","5,552","5,454","5,481","5,427","5,373"
Stirling,65-74,"7,297","7,363","7,525","7,609","7,672","7,766","7,907","8,059","8,139","8,247","8,663","8,939","9,086","9,278","9,497"
Stirling,75-84,"3,759","3,860","3,904","3,902","3,900","3,958","4,046","4,108","4,160","4,275","4,427","4,521","4,673","4,763","4,839"
Stirling,85 and over,673,659,670,718,769,800,814,848,888,911,929,959,981,"1,014","1,047"
West Dunbartonshire,16-24,"10,670","10,778","10,945","10,999","10,856","10,757","10,644","10,527","10,293","10,036","9,831","9,623","9,405","9,160","8,939"
West Dunbartonshire,25-29,"5,229","5,003","4,964","4,975","5,178","5,393","5,610","5,753","5,920","5,881","5,839","5,837","5,768","5,672","5,518"
West Dunbartonshire,30-34,"6,719","6,338","5,978","5,618","5,337","5,005","4,802","4,758","4,770","4,976","5,191","5,404","5,542","5,705","5,668"
West Dunbartonshire,35-44,"14,602","14,507","14,395","14,186","13,913","13,685","13,245","12,701","12,161","11,686","11,109","10,554","10,171","9,843","9,780"
West Dunbartonshire,45-54,"12,445","12,500","12,612","12,880","13,061","13,120","13,350","13,519","13,590","13,577","13,622","13,543","13,429","13,225","12,959"
West Dunbartonshire,55-59,"5,597","5,856","5,905","5,974","6,047","5,927","5,759","5,782","5,961","6,086","6,137","6,370","6,461","6,546","6,603"
West Dunbartonshire,60-64,"4,568","4,654","4,741","4,811","4,985","5,304","5,561","5,614","5,680","5,753","5,646","5,491","5,525","5,700","5,824"
West Dunbartonshire,65-74,"8,126","8,096","8,085","8,000","7,922","7,903","7,932","8,093","8,124","8,259","8,589","8,915","9,045","9,166","9,385"
West Dunbartonshire,75-84,"4,782","4,749","4,754","4,729","4,699","4,721","4,787","4,795","4,829","4,832","4,855","4,892","4,958","4,963","4,956"
West Dunbartonshire,85 and over,"1,078","1,043","1,044","1,079","1,102","1,106","1,096","1,098","1,102","1,120","1,137","1,143","1,179","1,218","1,250"
West Lothian,16-24,"16,757","17,214","17,487","17,784","17,934","18,222","18,602","18,905","19,073","19,093","19,145","19,261","19,280","19,444","19,376"
West Lothian,25-29,"9,798","9,459","9,511","9,663","9,903","10,295","10,492","10,578","10,733","10,920","11,165","11,414","11,659","11,777","11,822"
West Lothian,30-34,"13,572","13,105","12,600","12,229","11,744","11,251","10,957","11,005","11,154","11,391","11,784","11,981","12,067","12,223","12,406"
West Lothian,35-44,"27,275","27,920","28,357","28,584","28,947","29,006","28,888","28,573","28,005","27,611","26,741","26,034","25,584","25,365","25,128"
West Lothian,45-54,"21,555","21,678","22,076","22,651","23,180","23,806","24,524","25,252","26,142","26,753","27,644","28,304","28,729","28,956","29,310"
West Lothian,55-59,"9,683","10,081","10,367","10,468","10,544","10,248","10,037","9,953","10,060","10,246","10,412","10,768","11,243","11,694","12,023"
West Lothian,60-64,"7,613","7,856","8,005","8,223","8,512","9,120","9,505","9,784","9,882","9,964","9,691","9,500","9,431","9,539","9,723"
West Lothian,65-74,"11,018","11,279","11,627","11,897","12,158","12,401","12,888","13,284","13,606","13,961","14,626","15,215","15,625","15,916","16,248"
West Lothian,75-84,"5,390","5,548","5,665","5,739","5,832","6,043","6,148","6,296","6,528","6,789","7,082","7,347","7,657","7,911","8,148"
West Lothian,85 and over,"1,349","1,321","1,346","1,431","1,506","1,542","1,577","1,636","1,696","1,757","1,818","1,889","1,964","2,048","2,141"
Eilean Siar,16-24,"2,122","2,076","2,033","2,000","1,991","1,972","1,992","1,966","1,913","1,846","1,804","1,733","1,627","1,537","1,469"
Eilean Siar,25-29,"1,265","1,167","1,112","1,080",983,922,842,768,735,707,703,758,787,787,775
Eilean Siar,30-34,"1,672","1,555","1,424","1,312","1,310","1,193","1,104","1,050","1,018",922,858,775,700,668,638
Eilean Siar,35-44,"3,697","3,728","3,758","3,711","3,650","3,593","3,508","3,398","3,275","3,177","3,023","2,830","2,646","2,501","2,401"
Eilean Siar,45-54,"3,797","3,763","3,739","3,742","3,742","3,765","3,773","3,814","3,810","3,843","3,846","3,894","3,925","3,882","3,823"
Eilean Siar,55-59,"1,811","1,866","1,933","2,025","2,007","1,955","1,950","1,902","1,879","1,882","1,883","1,865","1,896","1,922","1,918"
Eilean Siar,60-64,"1,625","1,626","1,632","1,606","1,633","1,767","1,820","1,888","1,976","1,958","1,913","1,907","1,863","1,842","1,847"
Eilean Siar,65-74,"2,708","2,744","2,745","2,787","2,846","2,848","2,862","2,876","2,882","2,949","3,069","3,118","3,190","3,250","3,262"
Eilean Siar,75-84,"1,719","1,731","1,765","1,733","1,707","1,683","1,708","1,724","1,736","1,747","1,774","1,818","1,839","1,886","1,937"
Eilean Siar,85 and over,544,523,514,535,551,585,593,606,619,631,631,639,659,669,675
