"Table 6.12     Deaths from poisoning, by sex and cause, Scotland, 2008",,,
,,,
,,,
"ICD code(s), cause of death and substance(s)",Both,Males,Females
Unspecified drug,22,17,5
"Unspecified drug, Alcohol",3,3,-
COMPLICATIONS OF MEDICAL AND SURGICAL CARE,,,
"Y40 - Y59  Drugs, medicaments and biological substances ",,,
                     causing adverse effects in therapeutic use,22,14,8
 Y40 - Systemic antibiotics,,,
Co-amoxiclav,1,1,-

 Y41 - Other systemic anti-infectives and antiparasites,,,
Trimethoprim,1,-,1

" Y42 - Hormones and their synthetic substitutes and antagonists, not elsewhere classified",,,
Hormone therapy,1,1,-

 Y43 - Primarily systemic agents,,,
Chemotherapy,2,1,1
Cyclosporin,1,1,-

 Y44 - Agents primarily affecting blood constituents,,,
Warfarin,10,6,4

" Y45 - Analgesics, antipyretics and anti-inflammatory drugs",,,
Infliximab,1,1,-
Non-steroidal anti-inflammatory drugs,2,1,1

 Y48 - Anaesthetics and therapeutic gases,,,
Anaesthetic,1,1,-

 Y54 - Agents primarily affecting water-balance and mineral and uric acid metabolism,,,
Spironolactone,1,1,-

 Y57 - Other and unspecified drugs and medicaments,,,
Unspecified drug,1,-,1
